createdAt,value
2017-06-10T00:00:53.981Z,87.46
2017-06-10T00:01:53.973Z,87.37
2017-06-10T00:02:53.969Z,87.84
2017-06-10T00:03:53.970Z,87.46
2017-06-10T00:04:53.963Z,87.94
2017-06-10T00:05:53.654Z,87.84
2017-06-10T00:06:53.954Z,88.03
2017-06-10T00:07:53.956Z,88.23
2017-06-10T00:08:53.951Z,88.23
2017-06-10T00:09:53.946Z,88.13
2017-06-10T00:10:53.945Z,88.13
2017-06-10T00:11:53.940Z,88.23
2017-06-10T00:12:53.940Z,88.42
2017-06-10T00:13:53.932Z,88.23
2017-06-10T00:14:53.940Z,88.42
2017-06-10T00:15:53.622Z,88.13
2017-06-10T00:16:53.618Z,88.32
2017-06-10T00:17:53.612Z,88.32
2017-06-10T00:18:53.917Z,88.51
2017-06-10T00:19:53.910Z,88.51
2017-06-10T00:20:53.905Z,88.51
2017-06-10T00:21:53.903Z,88.42
2017-06-10T00:22:53.901Z,88.42
2017-06-10T00:23:53.899Z,88.51
2017-06-10T00:24:53.890Z,88.51
2017-06-10T00:25:53.888Z,88.42
2017-06-10T00:26:53.887Z,88.23
2017-06-10T00:27:53.882Z,88.61
2017-06-10T00:28:53.881Z,88.32
2017-06-10T00:29:53.876Z,88.7
2017-06-10T00:30:53.870Z,88.51
2017-06-10T00:31:53.868Z,88.99
2017-06-10T00:32:53.863Z,88.7
2017-06-10T00:33:53.557Z,89.18
2017-06-10T00:34:53.549Z,88.9
2017-06-10T00:35:53.853Z,89.76
2017-06-10T00:36:53.547Z,89.57
2017-06-10T00:37:53.540Z,89.57
2017-06-10T00:38:53.844Z,89.47
2017-06-10T00:39:53.846Z,89.95
2017-06-10T00:40:53.834Z,89.95
2017-06-10T00:41:53.830Z,89.47
2017-06-10T00:42:53.522Z,89.86
2017-06-10T00:43:53.825Z,89.95
2017-06-10T00:44:53.821Z,89.86
2017-06-10T00:45:53.816Z,90.14
2017-06-10T00:46:53.812Z,89.86
2017-06-10T00:47:53.810Z,90.33
2017-06-10T00:48:53.806Z,90.14
2017-06-10T00:49:53.803Z,89.95
2017-06-10T00:50:53.799Z,89.95
2017-06-10T00:51:53.799Z,89.9
2017-06-10T00:52:53.790Z,90
2017-06-10T00:53:53.788Z,90.29
2017-06-10T00:54:53.477Z,90.58
2017-06-10T00:55:53.782Z,90.86
2017-06-10T00:56:53.469Z,90.48
2017-06-10T00:57:53.774Z,90.48
2017-06-10T00:58:53.769Z,90.48
2017-06-10T00:59:53.765Z,90.19
2017-06-10T01:00:53.765Z,90.48
2017-06-10T01:01:53.757Z,90.29
2017-06-10T01:02:53.756Z,90.58
2017-06-10T01:03:53.751Z,90.67
2017-06-10T01:04:53.750Z,90.39
2017-06-10T01:05:53.441Z,90.67
2017-06-10T01:06:53.740Z,90.67
2017-06-10T01:07:53.738Z,90.48
2017-06-10T01:08:53.734Z,90.67
2017-06-10T01:09:53.731Z,90.67
2017-06-10T01:10:53.728Z,90.48
2017-06-10T01:11:53.724Z,90.48
2017-06-10T01:12:53.413Z,90.77
2017-06-10T01:13:53.409Z,90.96
2017-06-10T01:14:53.734Z,90.48
2017-06-10T01:15:53.708Z,90.48
2017-06-10T01:16:53.400Z,90.67
2017-06-10T01:17:53.701Z,90.67
2017-06-10T01:18:53.392Z,90.48
2017-06-10T01:19:53.693Z,90.48
2017-06-10T01:20:53.689Z,90.48
2017-06-10T01:21:53.688Z,90.39
2017-06-10T01:22:53.684Z,90.58
2017-06-10T01:23:53.680Z,90.58
2017-06-10T01:24:53.677Z,89.9
2017-06-10T01:25:53.671Z,90.09
2017-06-10T01:26:53.667Z,90
2017-06-10T01:27:53.665Z,90.09
2017-06-10T01:28:53.662Z,90.39
2017-06-10T01:29:53.658Z,90.39
2017-06-10T01:30:53.657Z,90
2017-06-10T01:31:53.652Z,90
2017-06-10T01:32:53.645Z,90.09
2017-06-10T01:33:53.641Z,90.09
2017-06-10T01:34:53.639Z,90.09
2017-06-10T01:35:53.635Z,90.58
2017-06-10T01:36:53.632Z,90.58
2017-06-10T01:37:53.628Z,90.58
2017-06-10T01:38:53.629Z,90.77
2017-06-10T01:39:53.622Z,90.48
2017-06-10T01:40:53.617Z,90.58
2017-06-10T01:41:53.617Z,90.09
2017-06-10T01:42:53.608Z,90.09
2017-06-10T01:43:53.603Z,90.09
2017-06-10T01:44:53.603Z,90.48
2017-06-10T01:45:53.597Z,90.67
2017-06-10T01:46:53.594Z,90.67
2017-06-10T01:47:53.594Z,90.39
2017-06-10T01:48:53.587Z,90.48
2017-06-10T01:49:53.280Z,90.48
2017-06-10T01:50:53.581Z,89.9
2017-06-10T01:51:53.577Z,90.09
2017-06-10T01:52:53.579Z,89.81
2017-06-10T01:53:53.571Z,90.05
2017-06-10T01:54:53.261Z,89.86
2017-06-10T01:55:53.564Z,89.19
2017-06-10T01:56:53.558Z,89.76
2017-06-10T01:57:53.555Z,89.76
2017-06-10T01:58:53.243Z,90.05
2017-06-10T01:59:53.545Z,89.95
2017-06-10T02:00:53.543Z,89.67
2017-06-10T02:01:53.232Z,89.76
2017-06-10T02:02:53.230Z,89.76
2017-06-10T02:03:53.531Z,89.76
2017-06-10T02:04:53.531Z,89.76
2017-06-10T02:05:53.531Z,89.86
2017-06-10T02:06:53.527Z,90.24
2017-06-10T02:07:53.524Z,90.05
2017-06-10T02:08:53.514Z,90.53
2017-06-10T02:09:53.205Z,90.72
2017-06-10T02:10:53.510Z,90.44
2017-06-10T02:11:53.504Z,90.44
2017-06-10T02:12:53.193Z,90.53
2017-06-10T02:13:53.189Z,90.05
2017-06-10T02:14:53.492Z,89.95
2017-06-10T02:15:53.495Z,90.15
2017-06-10T02:16:53.484Z,90.09
2017-06-10T02:17:53.172Z,90.05
2017-06-10T02:18:53.479Z,90.34
2017-06-10T02:19:53.476Z,90.05
2017-06-10T02:20:53.469Z,90.05
2017-06-10T02:21:53.160Z,90.72
2017-06-10T02:22:53.461Z,90.05
2017-06-10T02:23:53.487Z,90.15
2017-06-10T02:24:53.453Z,90.24
2017-06-10T02:25:53.449Z,90.53
2017-06-10T02:26:53.140Z,89.95
2017-06-10T02:27:53.460Z,90.05
2017-06-10T02:28:53.444Z,89.95
2017-06-10T02:29:53.433Z,90.05
2017-06-10T02:30:53.435Z,90.05
2017-06-10T02:31:53.427Z,89.95
2017-06-10T02:32:53.423Z,89.95
2017-06-10T02:33:53.426Z,89.86
2017-06-10T02:34:53.417Z,89.76
2017-06-10T02:35:53.108Z,90.05
2017-06-10T02:36:53.411Z,90.15
2017-06-10T02:37:53.407Z,89.67
2017-06-10T02:38:53.094Z,90.15
2017-06-10T02:39:53.092Z,90.15
2017-06-10T02:40:53.394Z,90.05
2017-06-10T02:41:53.395Z,90.24
2017-06-10T02:42:53.388Z,90.15
2017-06-10T02:43:53.382Z,89.48
2017-06-10T02:44:53.384Z,90.05
2017-06-10T02:45:53.070Z,89.86
2017-06-10T02:46:53.063Z,89.86
2017-06-10T02:47:53.373Z,90.09
2017-06-10T02:48:53.369Z,89.48
2017-06-10T02:49:53.362Z,89.81
2017-06-10T02:50:53.049Z,89.9
2017-06-10T02:51:53.354Z,89.81
2017-06-10T02:52:53.354Z,89.9
2017-06-10T02:53:53.344Z,89.38
2017-06-10T02:54:53.036Z,89.58
2017-06-10T02:55:53.340Z,89.76
2017-06-10T02:56:53.336Z,89.09
2017-06-10T02:57:53.330Z,89.29
2017-06-10T02:58:53.328Z,89.76
2017-06-10T02:59:53.329Z,89.86
2017-06-10T03:00:53.319Z,89.76
2017-06-10T03:01:53.316Z,89.19
2017-06-10T03:02:53.316Z,89.76
2017-06-10T03:03:53.005Z,89.58
2017-06-10T03:04:53.306Z,89.19
2017-06-10T03:05:53.300Z,89.95
2017-06-10T03:06:53.299Z,89.67
2017-06-10T03:07:53.293Z,89.76
2017-06-10T03:08:53.290Z,89.76
2017-06-10T03:09:53.287Z,89.86
2017-06-10T03:10:53.284Z,89.95
2017-06-10T03:11:53.277Z,89.29
2017-06-10T03:12:53.273Z,89.38
2017-06-10T03:13:53.275Z,89.95
2017-06-10T03:14:52.962Z,89.58
2017-06-10T03:15:53.263Z,89.58
2017-06-10T03:16:53.260Z,89.95
2017-06-10T03:17:53.256Z,89.86
2017-06-10T03:18:53.252Z,89.48
2017-06-10T03:19:52.939Z,89.76
2017-06-10T03:20:53.244Z,89.67
2017-06-10T03:21:53.244Z,89.34
2017-06-10T03:22:53.235Z,89.53
2017-06-10T03:23:52.928Z,89.81
2017-06-10T03:24:53.228Z,89.91
2017-06-10T03:25:52.921Z,89.72
2017-06-10T03:26:53.223Z,89.53
2017-06-10T03:27:53.217Z,89.62
2017-06-10T03:28:53.215Z,89.91
2017-06-10T03:29:52.908Z,90.2
2017-06-10T03:30:53.210Z,90.39
2017-06-10T03:31:53.207Z,90.3
2017-06-10T03:32:52.897Z,90.39
2017-06-10T03:33:52.893Z,90.3
2017-06-10T03:34:53.191Z,90.48
2017-06-10T03:35:52.881Z,90.58
2017-06-10T03:36:52.879Z,90.58
2017-06-10T03:37:52.875Z,91.06
2017-06-10T03:38:53.177Z,90.87
2017-06-10T03:39:53.174Z,91.06
2017-06-10T03:40:52.864Z,90.96
2017-06-10T03:41:53.164Z,90.77
2017-06-10T03:42:52.856Z,91.35
2017-06-10T03:43:53.158Z,91.35
2017-06-10T03:44:53.153Z,91.25
2017-06-10T03:45:52.843Z,90.87
2017-06-10T03:46:53.143Z,90.87
2017-06-10T03:47:53.140Z,91.06
2017-06-10T03:48:53.141Z,90.77
2017-06-10T03:49:53.132Z,90.96
2017-06-10T03:50:53.131Z,91.16
2017-06-10T03:51:53.127Z,91.25
2017-06-10T03:52:53.123Z,90.96
2017-06-10T03:53:52.813Z,91.2
2017-06-10T03:54:53.115Z,91.06
2017-06-10T03:55:53.111Z,90.96
2017-06-10T03:56:53.106Z,91.11
2017-06-10T03:57:53.103Z,91.35
2017-06-10T03:58:53.101Z,90.91
2017-06-10T03:59:53.094Z,91.11
2017-06-10T04:00:53.092Z,90.91
2017-06-10T04:01:53.087Z,91.11
2017-06-10T04:02:53.087Z,91.11
2017-06-10T04:03:53.083Z,90.82
2017-06-10T04:04:53.077Z,91.11
2017-06-10T04:05:53.074Z,91.2
2017-06-10T04:06:52.764Z,90.91
2017-06-10T04:07:52.758Z,90.44
2017-06-10T04:08:53.062Z,90.72
2017-06-10T04:09:53.059Z,90.63
2017-06-10T04:10:53.056Z,90.34
2017-06-10T04:11:53.050Z,90.53
2017-06-10T04:12:53.048Z,90.24
2017-06-10T04:13:53.041Z,90.44
2017-06-10T04:14:53.042Z,90.44
2017-06-10T04:15:53.034Z,90.53
2017-06-10T04:16:52.728Z,90.82
2017-06-10T04:17:53.028Z,90.53
2017-06-10T04:18:53.024Z,90.44
2017-06-10T04:19:52.716Z,90.53
2017-06-10T04:20:53.018Z,90.63
2017-06-10T04:21:52.706Z,89.95
2017-06-10T04:22:53.008Z,90.44
2017-06-10T04:23:53.003Z,90.15
2017-06-10T04:24:52.694Z,90.09
2017-06-10T04:25:53.001Z,90.19
2017-06-10T04:26:52.994Z,89.43
2017-06-10T04:27:52.686Z,89.72
2017-06-10T04:28:52.987Z,89.72
2017-06-10T04:29:52.983Z,89.43
2017-06-10T04:30:52.979Z,89.33
2017-06-10T04:31:52.976Z,89.72
2017-06-10T04:32:52.973Z,89.9
2017-06-10T04:33:52.971Z,89.43
2017-06-10T04:34:52.664Z,89.62
2017-06-10T04:35:52.966Z,90.09
2017-06-10T04:36:52.958Z,89.76
2017-06-10T04:37:52.953Z,89.57
2017-06-10T04:38:52.951Z,89.18
2017-06-10T04:39:52.947Z,89.28
2017-06-10T04:40:52.944Z,88.9
2017-06-10T04:41:52.941Z,88.9
2017-06-10T04:42:52.936Z,88.8
2017-06-10T04:43:52.628Z,88.51
2017-06-10T04:44:52.930Z,88.99
2017-06-10T04:45:52.620Z,88.42
2017-06-10T04:46:52.922Z,88.7
2017-06-10T04:47:52.612Z,88.03
2017-06-10T04:48:52.918Z,88.42
2017-06-10T04:49:52.914Z,88.32
2017-06-10T04:50:52.600Z,87.84
2017-06-10T04:51:52.907Z,87.94
2017-06-10T04:52:52.898Z,88.13
2017-06-10T04:53:52.896Z,87.84
2017-06-10T04:54:52.588Z,87.55
2017-06-10T04:55:52.891Z,87.02
2017-06-10T04:56:52.885Z,87.5
2017-06-10T04:57:52.880Z,87.7
2017-06-10T04:58:52.880Z,87.5
2017-06-10T04:59:52.873Z,87.5
2017-06-10T05:00:52.894Z,87.5
2017-06-10T05:01:52.867Z,87.45
2017-06-10T05:02:52.865Z,87.01
2017-06-10T05:03:52.863Z,86.72
2017-06-10T05:04:52.857Z,86.1
2017-06-10T05:05:52.854Z,84.6
2017-06-10T05:06:52.876Z,83.87
2017-06-10T05:07:52.848Z,82.67
2017-06-10T05:08:52.537Z,82.38
2017-06-10T05:09:52.841Z,82.34
2017-06-10T05:10:52.837Z,81.86
2017-06-10T05:11:52.837Z,81.96
2017-06-10T05:12:52.831Z,81.86
2017-06-10T05:13:52.832Z,81.72
2017-06-10T05:14:52.827Z,81.53
2017-06-10T05:15:52.823Z,81.43
2017-06-10T05:16:52.820Z,81.05
2017-06-10T05:17:52.816Z,81.15
2017-06-10T05:18:52.815Z,81.05
2017-06-10T05:19:52.807Z,81.15
2017-06-10T05:20:52.806Z,81.05
2017-06-10T05:21:52.804Z,80.66
2017-06-10T05:22:52.802Z,80.66
2017-06-10T05:23:52.800Z,80.61
2017-06-10T05:24:52.795Z,80.32
2017-06-10T05:25:52.796Z,80.61
2017-06-10T05:26:52.787Z,79.88
2017-06-10T05:27:52.783Z,79.35
2017-06-10T05:28:52.786Z,79.25
2017-06-10T05:29:52.473Z,78.19
2017-06-10T05:30:52.775Z,77.56
2017-06-10T05:31:52.776Z,77.26
2017-06-10T05:32:52.770Z,76.73
2017-06-10T05:33:52.773Z,76.25
2017-06-10T05:34:52.462Z,75.86
2017-06-10T05:35:52.764Z,75.23
2017-06-10T05:36:52.759Z,74.84
2017-06-10T05:37:52.460Z,74.65
2017-06-10T05:38:52.754Z,73.78
2017-06-10T05:39:52.751Z,73.53
2017-06-10T05:40:52.749Z,72.41
2017-06-10T05:41:52.748Z,72.21
2017-06-10T05:42:52.744Z,71.48
2017-06-10T05:43:52.740Z,69.97
2017-06-10T05:44:52.741Z,68.84
2017-06-10T05:45:52.431Z,68.17
2017-06-10T05:46:52.736Z,67.14
2017-06-10T05:47:52.735Z,67.33
2017-06-10T05:48:52.733Z,66.85
2017-06-10T05:49:52.730Z,65.63
2017-06-10T05:50:52.734Z,64.24
2017-06-10T05:51:52.728Z,62.63
2017-06-10T05:52:52.424Z,61.21
2017-06-10T05:53:52.728Z,60.91
2017-06-10T05:54:52.724Z,60.62
2017-06-10T05:55:52.731Z,61.11
2017-06-10T05:56:52.721Z,60.59
2017-06-10T05:57:52.721Z,60.88
2017-06-10T05:58:52.415Z,61.43
2017-06-10T05:59:52.717Z,61.53
2017-06-10T06:00:52.715Z,61.89
2017-06-10T06:01:52.715Z,61.98
2017-06-10T06:02:52.428Z,61.86
2017-06-10T06:03:52.713Z,62.63
2017-06-10T06:04:52.407Z,62.4
2017-06-10T06:05:52.713Z,62.7
2017-06-10T06:06:52.712Z,63.37
2017-06-10T06:07:52.728Z,63.43
2017-06-10T06:08:52.709Z,63.63
2017-06-10T06:09:52.405Z,63.73
2017-06-10T06:10:52.707Z,63.43
2017-06-10T06:11:52.705Z,62.7
2017-06-10T06:12:52.398Z,62.02
2017-06-10T06:13:52.704Z,61.08
2017-06-10T06:14:52.395Z,60.14
2017-06-10T06:15:52.702Z,59.5
2017-06-10T06:16:52.395Z,58.65
2017-06-10T06:17:52.702Z,57.69
2017-06-10T06:18:52.699Z,57.59
2017-06-10T06:19:52.700Z,56.82
2017-06-10T06:20:52.699Z,56.85
2017-06-10T06:21:52.700Z,56.26
2017-06-10T06:22:52.392Z,54.94
2017-06-10T06:23:52.698Z,54.96
2017-06-10T06:24:52.392Z,54.96
2017-06-10T06:25:52.391Z,54.28
2017-06-10T06:26:52.696Z,52.95
2017-06-10T06:27:52.695Z,52.01
2017-06-10T06:28:52.694Z,50.51
2017-06-10T06:29:52.693Z,49.19
2017-06-10T06:30:52.694Z,47.96
2017-06-10T06:31:52.391Z,46.64
2017-06-10T06:32:52.392Z,45.59
2017-06-10T06:33:52.700Z,44.56
2017-06-10T06:34:52.696Z,43.22
2017-06-10T06:35:52.698Z,42.63
2017-06-10T06:36:52.726Z,41.77
2017-06-10T06:37:52.698Z,41.48
2017-06-10T06:38:52.696Z,41.09
2017-06-10T06:39:52.701Z,41.38
2017-06-10T06:40:52.394Z,40.5
2017-06-10T06:41:52.700Z,39.92
2017-06-10T06:42:52.702Z,39.84
2017-06-10T06:43:52.699Z,39.08
2017-06-10T06:44:52.703Z,38.02
2017-06-10T06:45:52.399Z,37.73
2017-06-10T06:46:52.706Z,37.71
2017-06-10T06:47:52.705Z,37.43
2017-06-10T06:48:52.705Z,37.14
2017-06-10T06:49:52.401Z,36.07
2017-06-10T06:50:52.705Z,35.6
2017-06-10T06:51:52.710Z,35.21
2017-06-10T06:52:52.711Z,34.72
2017-06-10T06:53:52.405Z,34.24
2017-06-10T06:54:52.713Z,33.56
2017-06-10T06:55:52.711Z,33.07
2017-06-10T06:56:52.711Z,33.09
2017-06-10T06:57:52.408Z,32.89
2017-06-10T06:58:52.716Z,32.79
2017-06-10T06:59:52.714Z,32.99
2017-06-10T07:00:52.716Z,33
2017-06-10T07:01:52.712Z,32.22
2017-06-10T07:02:52.714Z,31.94
2017-06-10T07:03:52.713Z,32.23
2017-06-10T07:04:52.409Z,31.67
2017-06-10T07:05:52.713Z,31.29
2017-06-10T07:06:52.714Z,31.09
2017-06-10T07:07:52.716Z,31.01
2017-06-10T07:08:52.714Z,30.91
2017-06-10T07:09:52.716Z,30.52
2017-06-10T07:10:52.712Z,29.93
2017-06-10T07:11:52.715Z,29.83
2017-06-10T07:12:52.715Z,29.73
2017-06-10T07:13:52.715Z,29.24
2017-06-10T07:14:52.407Z,28.57
2017-06-10T07:15:52.722Z,27.88
2017-06-10T07:16:52.717Z,27.7
2017-06-10T07:17:52.715Z,27.31
2017-06-10T07:18:52.711Z,26.92
2017-06-10T07:19:52.718Z,26.34
2017-06-10T07:20:52.711Z,26.04
2017-06-10T07:21:52.404Z,25.37
2017-06-10T07:22:52.408Z,25.16
2017-06-10T07:23:52.712Z,24.66
2017-06-10T07:24:52.403Z,24.47
2017-06-10T07:25:52.711Z,24.27
2017-06-10T07:26:52.708Z,24.27
2017-06-10T07:27:52.707Z,24.15
2017-06-10T07:28:52.707Z,24.15
2017-06-10T07:29:52.706Z,24.24
2017-06-10T07:30:52.706Z,22.86
2017-06-10T07:31:52.705Z,22.48
2017-06-10T07:32:52.706Z,22.77
2017-06-10T07:33:52.397Z,22.88
2017-06-10T07:34:52.399Z,23.18
2017-06-10T07:35:52.701Z,23.18
2017-06-10T07:36:52.701Z,22.69
2017-06-10T07:37:52.399Z,22.5
2017-06-10T07:38:52.698Z,22.7
2017-06-10T07:39:52.699Z,22.31
2017-06-10T07:40:52.698Z,22.41
2017-06-10T07:41:52.697Z,22.31
2017-06-10T07:42:52.390Z,22.31
2017-06-10T07:43:52.694Z,21.54
2017-06-10T07:44:52.697Z,21.92
2017-06-10T07:45:52.692Z,21.43
2017-06-10T07:46:52.694Z,21.05
2017-06-10T07:47:52.691Z,21.14
2017-06-10T07:48:52.693Z,21.15
2017-06-10T07:49:52.688Z,20.85
2017-06-10T07:50:52.690Z,20.07
2017-06-10T07:51:52.687Z,19.89
2017-06-10T07:52:52.689Z,19.89
2017-06-10T07:53:52.686Z,19.49
2017-06-10T07:54:52.686Z,19.68
2017-06-10T07:55:52.685Z,19.88
2017-06-10T07:56:52.377Z,20.06
2017-06-10T07:57:52.376Z,20.65
2017-06-10T07:58:52.685Z,20.06
2017-06-10T07:59:52.680Z,20.85
2017-06-10T08:00:52.677Z,20.75
2017-06-10T08:01:52.678Z,21.34
2017-06-10T08:02:52.679Z,21.84
2017-06-10T08:03:52.368Z,22.23
2017-06-10T08:04:52.676Z,22.23
2017-06-10T08:05:52.673Z,22.03
2017-06-10T08:06:52.366Z,21.84
2017-06-10T08:07:52.671Z,21.56
2017-06-10T08:08:52.670Z,21.26
2017-06-10T08:09:52.670Z,21.17
2017-06-10T08:10:52.668Z,20.57
2017-06-10T08:11:52.667Z,20.49
2017-06-10T08:12:52.666Z,20.39
2017-06-10T08:13:52.665Z,20.39
2017-06-10T08:14:52.660Z,19.9
2017-06-10T08:15:52.664Z,19.9
2017-06-10T08:16:52.664Z,20.29
2017-06-10T08:17:52.659Z,19.9
2017-06-10T08:18:52.657Z,20.18
2017-06-10T08:19:52.656Z,20.28
2017-06-10T08:20:52.348Z,20.19
2017-06-10T08:21:52.651Z,20.19
2017-06-10T08:22:52.652Z,20.18
2017-06-10T08:23:52.650Z,19.9
2017-06-10T08:24:52.651Z,20
2017-06-10T08:25:52.343Z,20.1
2017-06-10T08:26:52.341Z,19.71
2017-06-10T08:27:52.338Z,19.21
2017-06-10T08:28:52.643Z,19.11
2017-06-10T08:29:52.641Z,19.11
2017-06-10T08:30:52.334Z,18.82
2017-06-10T08:31:52.639Z,18.92
2017-06-10T08:32:52.638Z,18.62
2017-06-10T08:33:52.325Z,18.52
2017-06-10T08:34:52.633Z,18.52
2017-06-10T08:35:52.635Z,18.33
2017-06-10T08:36:52.631Z,18.33
2017-06-10T08:37:52.628Z,18.71
2017-06-10T08:38:52.628Z,18.92
2017-06-10T08:39:52.626Z,19.01
2017-06-10T08:40:52.622Z,18.52
2017-06-10T08:41:52.621Z,18.43
2017-06-10T08:42:52.622Z,18.63
2017-06-10T08:43:52.313Z,18.52
2017-06-10T08:44:52.616Z,18.43
2017-06-10T08:45:52.615Z,18.82
2017-06-10T08:46:52.614Z,18.81
2017-06-10T08:47:52.611Z,18.62
2017-06-10T08:48:52.608Z,18.71
2017-06-10T08:49:52.608Z,18.91
2017-06-10T08:50:52.606Z,19.49
2017-06-10T08:51:52.297Z,20.17
2017-06-10T08:52:52.603Z,21.22
2017-06-10T08:53:52.598Z,22.09
2017-06-10T08:54:52.599Z,23.33
2017-06-10T08:55:52.596Z,23.99
2017-06-10T08:56:52.289Z,24.65
2017-06-10T08:57:52.592Z,25.61
2017-06-10T08:58:52.588Z,26.17
2017-06-10T08:59:52.599Z,26.24
2017-06-10T09:00:52.585Z,26.7
2017-06-10T09:01:52.586Z,27.28
2017-06-10T09:02:52.580Z,27.76
2017-06-10T09:03:52.580Z,27.65
2017-06-10T09:04:52.579Z,27.94
2017-06-10T09:05:52.577Z,28.51
2017-06-10T09:06:52.574Z,28.61
2017-06-10T09:07:52.572Z,29.1
2017-06-10T09:08:52.264Z,28.69
2017-06-10T09:09:52.595Z,28.3
2017-06-10T09:10:52.565Z,28.3
2017-06-10T09:11:52.571Z,28.09
2017-06-10T09:12:52.256Z,28.68
2017-06-10T09:13:52.252Z,29.36
2017-06-10T09:14:52.253Z,30.12
2017-06-10T09:15:52.555Z,30.71
2017-06-10T09:16:52.248Z,31.1
2017-06-10T09:17:52.252Z,31.19
2017-06-10T09:18:52.246Z,31.11
2017-06-10T09:19:52.546Z,30.91
2017-06-10T09:20:52.544Z,31.3
2017-06-10T09:21:52.547Z,30.83
2017-06-10T09:22:52.544Z,30.74
2017-06-10T09:23:52.543Z,30.46
2017-06-10T09:24:52.232Z,29.97
2017-06-10T09:25:52.536Z,29.39
2017-06-10T09:26:52.229Z,29.68
2017-06-10T09:27:52.531Z,29.97
2017-06-10T09:28:52.530Z,29.76
2017-06-10T09:29:52.531Z,29.76
2017-06-10T09:30:52.526Z,30.05
2017-06-10T09:31:52.524Z,29.97
2017-06-10T09:32:52.520Z,29.88
2017-06-10T09:33:52.215Z,29.49
2017-06-10T09:34:52.518Z,29.11
2017-06-10T09:35:52.517Z,29.4
2017-06-10T09:36:52.514Z,29.4
2017-06-10T09:37:52.515Z,29.5
2017-06-10T09:38:52.509Z,29.5
2017-06-10T09:39:52.512Z,29.5
2017-06-10T09:40:52.203Z,29.4
2017-06-10T09:41:52.508Z,29.02
2017-06-10T09:42:52.507Z,29.11
2017-06-10T09:43:52.504Z,28.72
2017-06-10T09:44:52.504Z,28.63
2017-06-10T09:45:52.497Z,28.43
2017-06-10T09:46:52.195Z,28.63
2017-06-10T09:47:52.240Z,28.14
2017-06-10T09:48:52.522Z,28.63
2017-06-10T09:49:52.186Z,28.72
2017-06-10T09:50:52.490Z,28.92
2017-06-10T09:51:52.488Z,29.21
2017-06-10T09:52:52.489Z,29.11
2017-06-10T09:53:52.485Z,29.02
2017-06-10T09:54:52.487Z,29.02
2017-06-10T09:55:52.484Z,28.74
2017-06-10T09:56:52.482Z,28.74
2017-06-10T09:57:52.479Z,28.54
2017-06-10T09:58:52.480Z,28.43
2017-06-10T09:59:52.474Z,28.44
2017-06-10T10:00:52.168Z,28.33
2017-06-10T10:01:52.472Z,28.83
2017-06-10T10:02:52.469Z,28.83
2017-06-10T10:03:52.163Z,28.74
2017-06-10T10:04:52.468Z,28.74
2017-06-10T10:05:52.465Z,28.92
2017-06-10T10:06:52.469Z,29.11
2017-06-10T10:07:52.462Z,29.02
2017-06-10T10:08:52.460Z,29.3
2017-06-10T10:09:52.460Z,29.4
2017-06-10T10:10:52.459Z,29.11
2017-06-10T10:11:52.453Z,29.5
2017-06-10T10:12:52.454Z,29.6
2017-06-10T10:13:52.452Z,29.79
2017-06-10T10:14:52.450Z,30.1
2017-06-10T10:15:52.142Z,30.1
2017-06-10T10:16:52.449Z,30
2017-06-10T10:17:52.445Z,30.19
2017-06-10T10:18:52.446Z,30.19
2017-06-10T10:19:52.139Z,30
2017-06-10T10:20:52.440Z,29.61
2017-06-10T10:21:52.137Z,29.71
2017-06-10T10:22:52.466Z,29.91
2017-06-10T10:23:52.131Z,30.39
2017-06-10T10:24:52.435Z,30.38
2017-06-10T10:25:52.436Z,30.19
2017-06-10T10:26:52.124Z,30.39
2017-06-10T10:27:52.431Z,30.58
2017-06-10T10:28:52.427Z,30.67
2017-06-10T10:29:52.429Z,30.28
2017-06-10T10:30:52.424Z,30.47
2017-06-10T10:31:52.425Z,30.47
2017-06-10T10:32:52.425Z,30.47
2017-06-10T10:33:52.423Z,30.57
2017-06-10T10:34:52.112Z,30.57
2017-06-10T10:35:52.419Z,30.67
2017-06-10T10:36:52.416Z,30.47
2017-06-10T10:37:52.415Z,30.67
2017-06-10T10:38:52.415Z,30.57
2017-06-10T10:39:52.106Z,30.47
2017-06-10T10:40:52.110Z,30.28
2017-06-10T10:41:52.408Z,30.08
2017-06-10T10:42:52.101Z,29.89
2017-06-10T10:43:52.102Z,30.08
2017-06-10T10:44:52.405Z,30.28
2017-06-10T10:45:52.401Z,30.28
2017-06-10T10:46:52.404Z,30.57
2017-06-10T10:47:52.409Z,30.77
2017-06-10T10:48:52.094Z,30.67
2017-06-10T10:49:52.401Z,29.99
2017-06-10T10:50:52.394Z,29.6
2017-06-10T10:51:52.394Z,28.72
2017-06-10T10:52:52.090Z,27.84
2017-06-10T10:53:52.392Z,27.55
2017-06-10T10:54:52.085Z,27.84
2017-06-10T10:55:52.389Z,26.97
2017-06-10T10:56:52.385Z,26.39
2017-06-10T10:57:52.386Z,26.48
2017-06-10T10:58:52.384Z,26.68
2017-06-10T10:59:52.379Z,26.87
2017-06-10T11:00:52.382Z,27.26
2017-06-10T11:01:52.379Z,27.26
2017-06-10T11:02:52.379Z,27.45
2017-06-10T11:03:52.378Z,27.84
2017-06-10T11:04:52.379Z,27.75
2017-06-10T11:05:52.070Z,28.14
2017-06-10T11:06:52.371Z,27.94
2017-06-10T11:07:52.369Z,27.84
2017-06-10T11:08:52.369Z,27.94
2017-06-10T11:09:52.370Z,27.84
2017-06-10T11:10:52.065Z,27.94
2017-06-10T11:11:52.363Z,27.75
2017-06-10T11:12:52.363Z,27.26
2017-06-10T11:13:52.361Z,27.45
2017-06-10T11:14:52.054Z,27.44
2017-06-10T11:15:52.362Z,27.54
2017-06-10T11:16:52.358Z,27.83
2017-06-10T11:17:52.356Z,27.54
2017-06-10T11:18:52.353Z,27.83
2017-06-10T11:19:52.050Z,27.73
2017-06-10T11:20:52.349Z,27.44
2017-06-10T11:21:52.349Z,27.36
2017-06-10T11:22:52.347Z,27.44
2017-06-10T11:23:52.345Z,27.44
2017-06-10T11:24:52.047Z,27.34
2017-06-10T11:25:52.342Z,27.34
2017-06-10T11:26:52.340Z,26.86
2017-06-10T11:27:52.340Z,26.57
2017-06-10T11:28:52.032Z,27.04
2017-06-10T11:29:52.338Z,27.43
2017-06-10T11:30:52.028Z,27.83
2017-06-10T11:31:52.334Z,27.73
2017-06-10T11:32:52.333Z,27.62
2017-06-10T11:33:52.328Z,27.92
2017-06-10T11:34:52.328Z,28.3
2017-06-10T11:35:52.326Z,28.3
2017-06-10T11:36:52.324Z,28.69
2017-06-10T11:37:52.321Z,29.06
2017-06-10T11:38:52.352Z,29.16
2017-06-10T11:39:52.011Z,29.65
2017-06-10T11:40:52.315Z,29.94
2017-06-10T11:41:52.319Z,30.22
2017-06-10T11:42:52.318Z,29.93
2017-06-10T11:43:52.309Z,29.83
2017-06-10T11:44:52.308Z,29.64
2017-06-10T11:45:52.309Z,29.72
2017-06-10T11:46:52.305Z,30.01
2017-06-10T11:47:52.305Z,30.11
2017-06-10T11:48:52.302Z,30.29
2017-06-10T11:49:52.301Z,30.58
2017-06-10T11:50:52.297Z,31.07
2017-06-10T11:51:52.297Z,31.45
2017-06-10T11:52:51.987Z,31.45
2017-06-10T11:53:52.293Z,31.05
2017-06-10T11:54:51.983Z,31.24
2017-06-10T11:55:52.287Z,31.53
2017-06-10T11:56:52.284Z,31.82
2017-06-10T11:57:52.286Z,31.73
2017-06-10T11:58:52.283Z,31.91
2017-06-10T11:59:52.279Z,31.91
2017-06-10T12:00:52.279Z,31.71
2017-06-10T12:01:52.273Z,32
2017-06-10T12:02:52.274Z,32
2017-06-10T12:03:52.274Z,32.68
2017-06-10T12:04:52.271Z,32.59
2017-06-10T12:05:52.266Z,32.68
2017-06-10T12:06:52.263Z,32
2017-06-10T12:07:51.955Z,31.32
2017-06-10T12:08:52.259Z,32
2017-06-10T12:09:51.950Z,31.62
2017-06-10T12:10:52.254Z,31.42
2017-06-10T12:11:52.256Z,31.91
2017-06-10T12:12:51.945Z,31.89
2017-06-10T12:13:52.251Z,32.47
2017-06-10T12:14:52.247Z,32.86
2017-06-10T12:15:52.246Z,32.84
2017-06-10T12:16:51.934Z,32.94
2017-06-10T12:17:52.241Z,32.73
2017-06-10T12:18:52.235Z,32.75
2017-06-10T12:19:51.931Z,32.94
2017-06-10T12:20:52.231Z,32.92
2017-06-10T12:21:52.230Z,32.84
2017-06-10T12:22:52.229Z,32.75
2017-06-10T12:23:51.924Z,32.75
2017-06-10T12:24:52.223Z,32.84
2017-06-10T12:25:52.220Z,33.31
2017-06-10T12:26:52.219Z,33.31
2017-06-10T12:27:51.910Z,33.6
2017-06-10T12:28:52.218Z,33.99
2017-06-10T12:29:51.906Z,34.09
2017-06-10T12:30:52.207Z,34.09
2017-06-10T12:31:52.208Z,34.09
2017-06-10T12:32:52.210Z,33.33
2017-06-10T12:33:52.205Z,33.62
2017-06-10T12:34:52.200Z,34.01
2017-06-10T12:35:52.198Z,33.42
2017-06-10T12:36:51.896Z,33.33
2017-06-10T12:37:51.887Z,33.14
2017-06-10T12:38:52.190Z,33.33
2017-06-10T12:39:51.886Z,33.42
2017-06-10T12:40:52.197Z,33.42
2017-06-10T12:41:52.184Z,33.23
2017-06-10T12:42:52.181Z,33.23
2017-06-10T12:43:52.178Z,33.33
2017-06-10T12:44:52.377Z,33.04
2017-06-10T12:45:52.173Z,33.33
2017-06-10T12:46:52.172Z,33.42
2017-06-10T12:47:52.168Z,33.23
2017-06-10T12:48:52.167Z,33.04
2017-06-10T12:49:52.168Z,33.23
2017-06-10T12:50:52.180Z,32.94
2017-06-10T12:51:51.857Z,32.75
2017-06-10T12:52:52.156Z,32.56
2017-06-10T12:53:52.153Z,32.46
2017-06-10T12:54:52.152Z,32.73
2017-06-10T12:55:52.153Z,33.41