createdAt,value
2018-04-13T00:00:18.126Z,74.10
2018-04-13T00:01:18.144Z,77.30
2018-04-13T00:02:18.080Z,77.30
2018-04-13T00:03:18.157Z,77.30
2018-04-13T00:04:18.039Z,77.90
2018-04-13T00:05:18.069Z,74.10
2018-04-13T00:06:17.991Z,76.80
2018-04-13T00:07:17.982Z,84.20
2018-04-13T00:08:17.945Z,75.40
2018-04-13T00:09:17.995Z,78.50
2018-04-13T00:10:17.898Z,77.20
2018-04-13T00:11:17.909Z,80.60
2018-04-13T00:12:17.852Z,80.80
2018-04-13T00:13:17.920Z,72.40
2018-04-13T00:14:17.804Z,75.50
2018-04-13T00:15:17.833Z,72.30
2018-04-13T00:16:17.760Z,80.10
2018-04-13T00:17:17.848Z,74.10
2018-04-13T00:18:17.713Z,79.80
2018-04-13T00:19:17.761Z,82.80
2018-04-13T00:20:17.666Z,76.10
2018-04-13T00:21:17.672Z,75.30
2018-04-13T00:22:17.621Z,74.50
2018-04-13T00:23:17.685Z,71.60
2018-04-13T00:24:17.579Z,78.60
2018-04-13T00:25:17.605Z,82.20
2018-04-13T00:26:17.530Z,78.00
2018-04-13T00:27:17.612Z,72.70
2018-04-13T00:28:17.483Z,74.80
2018-04-13T00:29:17.523Z,81.80
2018-04-13T00:30:17.435Z,75.60
2018-04-13T00:31:17.433Z,67.90
2018-04-13T00:32:17.390Z,70.20
2018-04-13T00:33:17.452Z,83.80
2018-04-13T00:34:17.345Z,93.00
2018-04-13T00:35:17.360Z,79.10
2018-04-13T00:36:17.295Z,79.40
2018-04-13T00:37:17.379Z,82.00
2018-04-13T00:38:17.259Z,75.30
2018-04-13T00:39:17.285Z,74.40
2018-04-13T00:40:17.207Z,75.40
2018-04-13T00:41:17.200Z,76.10
2018-04-13T00:42:17.158Z,78.10
2018-04-13T00:43:17.211Z,74.80
2018-04-13T00:44:17.111Z,71.40
2018-04-13T00:45:17.122Z,75.40
2018-04-13T00:46:17.061Z,70.60
2018-04-13T00:47:17.136Z,72.90
2018-04-13T00:48:17.020Z,77.60
2018-04-13T00:49:17.051Z,75.50
2018-04-13T00:50:16.968Z,74.20
2018-04-13T00:51:16.960Z,72.20
2018-04-13T00:52:16.922Z,73.60
2018-04-13T00:53:16.975Z,76.50
2018-04-13T00:54:16.876Z,75.20
2018-04-13T00:55:16.889Z,73.50
2018-04-13T00:56:16.830Z,75.00
2018-04-13T00:57:16.898Z,77.30
2018-04-13T00:58:16.783Z,75.70
2018-04-13T00:59:16.812Z,74.30
2018-04-13T01:00:16.732Z,72.80
2018-04-13T01:01:16.722Z,74.00
2018-04-13T01:02:16.688Z,74.60
2018-04-13T01:03:16.736Z,74.10
2018-04-13T01:04:16.643Z,73.80
2018-04-13T01:05:16.650Z,97.20
2018-04-13T01:06:16.591Z,73.60
2018-04-13T01:07:16.661Z,73.00
2018-04-13T01:08:16.544Z,74.40
2018-04-13T01:09:16.575Z,72.10
2018-04-13T01:10:16.499Z,67.50
2018-04-13T01:11:16.587Z,77.80
2018-04-13T01:12:16.453Z,73.70
2018-04-13T01:13:16.505Z,74.90
2018-04-13T01:14:16.400Z,68.90
2018-04-13T01:15:16.520Z,73.40
2018-04-13T01:16:16.354Z,83.00
2018-04-13T01:17:16.424Z,83.80
2018-04-13T01:18:16.307Z,72.30
2018-04-13T01:19:16.341Z,77.20
2018-04-13T01:20:16.261Z,72.80
2018-04-13T01:21:16.349Z,75.60
2018-04-13T01:22:16.212Z,77.50
2018-04-13T01:23:16.272Z,73.80
2018-04-13T01:24:16.168Z,82.10
2018-04-13T01:25:16.179Z,80.10
2018-04-13T01:26:16.117Z,84.70
2018-04-13T01:27:16.195Z,90.10
2018-04-13T01:28:16.069Z,79.80
2018-04-13T01:29:16.100Z,72.20
2018-04-13T01:30:17.828Z,74.20
2018-04-13T01:31:16.015Z,81.90
2018-04-13T01:32:15.974Z,71.30
2018-04-13T01:33:16.031Z,70.30
2018-04-13T01:34:15.925Z,76.20
2018-04-13T01:35:15.940Z,74.30
2018-04-13T01:36:15.881Z,67.70
2018-04-13T01:37:15.953Z,68.00
2018-04-13T01:38:15.831Z,73.10
2018-04-13T01:39:16.071Z,73.40
2018-04-13T01:40:15.782Z,88.10
2018-04-13T01:41:15.776Z,76.70
2018-04-13T01:42:15.736Z,76.60
2018-04-13T01:43:15.793Z,77.00
2018-04-13T01:44:15.691Z,81.60
2018-04-13T01:45:15.705Z,73.50
2018-04-13T01:46:15.641Z,77.30
2018-04-13T01:47:15.715Z,100.80
2018-04-13T01:48:15.592Z,100.70
2018-04-13T01:49:15.630Z,98.90
2018-04-13T01:50:15.542Z,80.40
2018-04-13T01:51:15.542Z,86.40
2018-04-13T01:52:15.496Z,95.80
2018-04-13T01:53:15.551Z,105.80
2018-04-13T01:54:15.447Z,83.90
2018-04-13T01:55:15.463Z,91.80
2018-04-13T01:56:15.402Z,89.80
2018-04-13T01:57:15.479Z,94.20
2018-04-13T01:58:15.348Z,93.00
2018-04-13T01:59:15.390Z,84.90
2018-04-13T02:00:15.300Z,83.70
2018-04-13T02:01:15.298Z,103.90
2018-04-13T02:02:15.254Z,95.10
2018-04-13T02:03:15.314Z,108.80
2018-04-13T02:04:15.205Z,114.30
2018-04-13T02:05:15.228Z,122.00
2018-04-13T02:06:15.158Z,117.70
2018-04-13T02:07:15.237Z,105.50
2018-04-13T02:08:15.109Z,99.70
2018-04-13T02:09:15.151Z,101.30
2018-04-13T02:10:15.057Z,98.60
2018-04-13T02:11:15.061Z,101.40
2018-04-13T02:12:15.012Z,97.10
2018-04-13T02:13:15.075Z,100.00
2018-04-13T02:14:14.963Z,104.30
2018-04-13T02:15:14.986Z,105.10
2018-04-13T02:16:14.917Z,111.30
2018-04-13T02:17:14.899Z,104.20
2018-04-13T02:18:14.865Z,103.30
2018-04-13T02:19:14.914Z,108.40
2018-04-13T02:20:14.818Z,100.40
2018-04-13T02:21:14.827Z,92.80
2018-04-13T02:22:14.768Z,86.80
2018-04-13T02:23:14.840Z,92.00
2018-04-13T02:24:14.720Z,90.30
2018-04-13T02:25:14.748Z,90.60
2018-04-13T02:26:14.668Z,96.50
2018-04-13T02:27:14.662Z,78.00
2018-04-13T02:28:14.625Z,82.80
2018-04-13T02:29:14.675Z,83.30
2018-04-13T02:30:14.574Z,86.30
2018-04-13T02:31:14.590Z,89.60
2018-04-13T02:32:14.525Z,105.40
2018-04-13T02:33:14.603Z,99.70
2018-04-13T02:34:14.495Z,93.80
2018-04-13T02:35:14.513Z,82.90
2018-04-13T02:36:14.428Z,85.60
2018-04-13T02:37:14.426Z,84.60
2018-04-13T02:38:14.381Z,87.10
2018-04-13T02:39:14.440Z,87.50
2018-04-13T02:40:14.334Z,92.10
2018-04-13T02:41:14.351Z,94.70
2018-04-13T02:42:14.282Z,97.90
2018-04-13T02:43:14.365Z,105.10
2018-04-13T02:44:14.233Z,95.10
2018-04-13T02:45:14.277Z,88.60
2018-04-13T02:46:14.182Z,90.30
2018-04-13T02:47:14.189Z,90.90
2018-04-13T02:48:14.138Z,96.80
2018-04-13T02:49:14.203Z,83.20
2018-04-13T02:50:14.087Z,177.10
2018-04-13T02:51:14.116Z,108.50
2018-04-13T02:52:14.038Z,105.80
2018-04-13T02:53:14.024Z,112.20
2018-04-13T02:54:13.991Z,159.90
2018-04-13T02:55:14.045Z,103.10
2018-04-13T02:56:13.939Z,72.90
2018-04-13T02:57:13.953Z,81.30
2018-04-13T02:58:13.890Z,69.10
2018-04-13T02:59:13.966Z,71.10
2018-04-13T03:00:13.845Z,68.10
2018-04-13T03:01:13.875Z,67.70
2018-04-13T03:02:13.794Z,62.70
2018-04-13T03:03:13.787Z,62.00
2018-04-13T03:04:13.743Z,60.10
2018-04-13T03:05:13.800Z,63.20
2018-04-13T03:06:13.694Z,62.00
2018-04-13T03:07:13.712Z,61.20
2018-04-13T03:08:13.645Z,58.80
2018-04-13T03:09:13.729Z,56.20
2018-04-13T03:10:13.593Z,56.40
2018-04-13T03:11:13.639Z,56.30
2018-04-13T03:12:13.543Z,54.20
2018-04-13T03:13:13.549Z,51.90
2018-04-13T03:14:13.498Z,54.80
2018-04-13T03:15:13.565Z,55.00
2018-04-13T03:16:13.452Z,60.60
2018-04-13T03:17:13.477Z,77.90
2018-04-13T03:18:13.399Z,74.10
2018-04-13T03:19:13.386Z,66.00
2018-04-13T03:20:13.352Z,61.70
2018-04-13T03:21:13.403Z,79.00
2018-04-13T03:22:13.299Z,64.40
2018-04-13T03:23:13.315Z,67.30
2018-04-13T03:24:13.253Z,63.50
2018-04-13T03:25:13.334Z,64.30
2018-04-13T03:26:13.205Z,67.40
2018-04-13T03:27:13.237Z,60.80
2018-04-13T03:28:13.152Z,65.80
2018-04-13T03:29:13.144Z,68.60
2018-04-13T03:30:13.106Z,100.30
2018-04-13T03:31:13.169Z,83.50
2018-04-13T03:32:13.053Z,73.60
2018-04-13T03:33:13.076Z,68.20
2018-04-13T03:34:13.001Z,205.70
2018-04-13T03:35:13.093Z,122.20
2018-04-13T03:36:15.234Z,107.20
2018-04-13T03:37:13.009Z,124.30
2018-04-13T03:38:12.904Z,76.50
2018-04-13T03:39:12.911Z,61.10
2018-04-13T03:40:12.854Z,55.70
2018-04-13T03:41:12.931Z,55.10
2018-04-13T03:42:12.806Z,57.20
2018-04-13T03:43:12.843Z,58.20
2018-04-13T03:44:12.760Z,59.90
2018-04-13T03:45:12.753Z,59.30
2018-04-13T03:46:12.705Z,53.00
2018-04-13T03:47:12.841Z,75.90
2018-04-13T03:48:12.655Z,82.50
2018-04-13T03:49:12.679Z,66.50
2018-04-13T03:50:12.609Z,102.90
2018-04-13T03:51:12.693Z,175.80
2018-04-13T03:52:12.556Z,138.80
2018-04-13T03:53:12.608Z,296.90
2018-04-13T03:54:12.509Z,499.90
2018-04-13T03:55:12.515Z,458.20
2018-04-13T03:56:12.460Z,428.00
2018-04-13T03:57:12.530Z,438.80
2018-04-13T03:58:12.406Z,468.50
2018-04-13T03:59:12.446Z,491.70
2018-04-13T04:00:12.358Z,485.30
2018-04-13T04:01:12.352Z,481.10
2018-04-13T04:02:12.340Z,419.20
2018-04-13T04:03:12.366Z,378.40
2018-04-13T04:04:12.255Z,358.90
2018-04-13T04:05:12.283Z,358.10
2018-04-13T04:06:12.207Z,340.60
2018-04-13T04:07:12.293Z,371.80
2018-04-13T04:08:12.156Z,327.30
2018-04-13T04:09:12.203Z,294.70
2018-04-13T04:10:12.106Z,214.40
2018-04-13T04:11:12.113Z,226.60
2018-04-13T04:12:12.055Z,215.10
2018-04-13T04:13:12.127Z,200.00
2018-04-13T04:14:12.009Z,210.70
2018-04-13T04:15:12.040Z,191.00
2018-04-13T04:16:11.950Z,164.70
2018-04-13T04:17:11.951Z,153.40
2018-04-13T04:18:11.914Z,141.50
2018-04-13T04:19:11.964Z,172.70
2018-04-13T04:20:11.850Z,129.30
2018-04-13T04:21:11.876Z,105.20
2018-04-13T04:22:11.796Z,96.70
2018-04-13T04:23:11.790Z,112.70
2018-04-13T04:24:11.796Z,96.00
2018-04-13T04:25:11.800Z,102.50
2018-04-13T04:26:11.698Z,91.60
2018-04-13T04:27:11.714Z,102.70
2018-04-13T04:28:11.646Z,72.60
2018-04-13T04:29:11.728Z,73.90
2018-04-13T04:30:11.598Z,76.90
2018-04-13T04:31:11.641Z,91.20
2018-04-13T04:32:11.543Z,72.90
2018-04-13T04:33:11.550Z,58.50
2018-04-13T04:34:11.495Z,80.70
2018-04-13T04:35:11.473Z,66.10
2018-04-13T04:36:11.468Z,66.70
2018-04-13T04:37:11.416Z,71.50
2018-04-13T04:38:11.484Z,57.70
2018-04-13T04:39:11.366Z,53.60
2018-04-13T04:40:11.346Z,50.90
2018-04-13T04:41:11.315Z,49.70
2018-04-13T04:42:11.306Z,48.00
2018-04-13T04:43:11.264Z,49.80
2018-04-13T04:44:11.314Z,47.70
2018-04-13T04:45:11.214Z,46.70
2018-04-13T04:46:11.232Z,46.90
2018-04-13T04:47:11.161Z,48.60
2018-04-13T04:48:11.247Z,45.40
2018-04-13T04:49:11.115Z,44.00
2018-04-13T04:50:11.157Z,44.90
2018-04-13T04:51:11.065Z,44.20
2018-04-13T04:52:11.069Z,47.20
2018-04-13T04:53:11.010Z,44.70
2018-04-13T04:54:11.086Z,43.10
2018-04-13T04:55:10.962Z,44.70
2018-04-13T04:56:11.006Z,44.30
2018-04-13T04:57:10.912Z,43.20
2018-04-13T04:58:10.909Z,42.60
2018-04-13T04:59:10.859Z,43.00
2018-04-13T05:00:10.921Z,44.40
2018-04-13T05:01:10.809Z,44.20
2018-04-13T05:02:10.833Z,46.10
2018-04-13T05:03:10.757Z,44.80
2018-04-13T05:04:10.746Z,42.40
2018-04-13T05:05:10.709Z,45.20
2018-04-13T05:06:10.764Z,44.50
2018-04-13T05:07:10.658Z,45.50
2018-04-13T05:08:10.672Z,49.40
2018-04-13T05:09:10.606Z,48.00
2018-04-13T05:10:10.685Z,50.20
2018-04-13T05:11:10.555Z,57.50
2018-04-13T05:12:10.598Z,59.90
2018-04-13T05:13:10.507Z,51.60
2018-04-13T05:14:10.508Z,53.20
2018-04-13T05:15:10.455Z,55.90
2018-04-13T05:16:10.525Z,51.00
2018-04-13T05:17:10.409Z,56.20
2018-04-13T05:18:10.434Z,52.40
2018-04-13T05:19:10.355Z,52.40
2018-04-13T05:20:10.345Z,50.90
2018-04-13T05:21:10.305Z,50.90
2018-04-13T05:22:10.379Z,51.80
2018-04-13T05:23:10.253Z,50.00
2018-04-13T05:24:10.292Z,47.80
2018-04-13T05:25:10.201Z,45.90
2018-04-13T05:26:10.285Z,48.20
2018-04-13T05:27:10.149Z,45.30
2018-04-13T05:28:10.199Z,46.20
2018-04-13T05:29:10.102Z,44.90
2018-04-13T05:30:10.111Z,45.60
2018-04-13T05:31:10.050Z,45.00
2018-04-13T05:32:10.129Z,45.30
2018-04-13T05:33:09.999Z,46.40
2018-04-13T05:34:10.037Z,47.20
2018-04-13T05:35:09.960Z,46.80
2018-04-13T05:36:09.951Z,48.40
2018-04-13T05:37:09.904Z,47.20
2018-04-13T05:38:09.963Z,46.40
2018-04-13T05:39:09.850Z,48.20
2018-04-13T05:40:09.873Z,47.50
2018-04-13T05:41:09.801Z,45.90
2018-04-13T05:42:09.890Z,44.00
2018-04-13T05:43:09.748Z,46.80
2018-04-13T05:44:09.802Z,45.00
2018-04-13T05:45:09.696Z,45.80
2018-04-13T05:46:09.746Z,44.60
2018-04-13T05:47:09.650Z,46.30
2018-04-13T05:48:09.726Z,44.70
2018-04-13T05:49:09.609Z,44.60
2018-04-13T05:50:09.640Z,43.80
2018-04-13T05:51:09.547Z,44.50
2018-04-13T05:52:09.550Z,43.80
2018-04-13T05:53:09.504Z,42.10
2018-04-13T05:54:09.568Z,41.90
2018-04-13T05:55:09.451Z,43.80
2018-04-13T05:56:09.476Z,43.90
2018-04-13T05:57:09.401Z,43.30
2018-04-13T05:58:09.390Z,46.20
2018-04-13T05:59:09.347Z,46.60
2018-04-13T06:00:09.439Z,46.10
2018-04-13T06:01:09.296Z,47.40
2018-04-13T06:02:09.316Z,47.70
2018-04-13T06:03:09.245Z,47.70
2018-04-13T06:04:09.336Z,49.30
2018-04-13T06:05:09.192Z,47.70
2018-04-13T06:06:09.250Z,48.00
2018-04-13T06:07:09.143Z,48.00
2018-04-13T06:08:09.150Z,48.40
2018-04-13T06:09:09.093Z,49.20
2018-04-13T06:10:09.157Z,47.60
2018-04-13T06:11:09.042Z,47.70
2018-04-13T06:12:11.023Z,49.40
2018-04-13T06:13:08.993Z,48.40
2018-04-13T06:14:08.988Z,48.00
2018-04-13T06:15:08.938Z,48.00
2018-04-13T06:16:09.000Z,46.80
2018-04-13T06:17:08.891Z,47.20
2018-04-13T06:18:08.912Z,48.30
2018-04-13T06:19:08.844Z,46.20
2018-04-13T06:20:08.925Z,48.00
2018-04-13T06:21:08.792Z,49.10
2018-04-13T06:22:08.836Z,48.00
2018-04-13T06:23:08.741Z,47.50
2018-04-13T06:24:08.749Z,47.80
2018-04-13T06:25:08.697Z,47.50
2018-04-13T06:26:08.763Z,46.00
2018-04-13T06:27:08.647Z,44.30
2018-04-13T06:28:08.676Z,46.50
2018-04-13T06:29:08.591Z,45.50
2018-04-13T06:30:08.698Z,45.30
2018-04-13T06:31:08.543Z,47.20
2018-04-13T06:32:08.600Z,44.80
2018-04-13T06:33:08.542Z,42.80
2018-04-13T06:34:08.510Z,42.60
2018-04-13T06:35:08.443Z,44.70
2018-04-13T06:36:08.525Z,46.50
2018-04-13T06:37:08.402Z,49.50
2018-04-13T06:38:08.435Z,46.40
2018-04-13T06:39:08.346Z,46.10
2018-04-13T06:40:08.350Z,44.50
2018-04-13T06:41:08.296Z,47.30
2018-04-13T06:42:08.363Z,50.00
2018-04-13T06:43:08.247Z,49.50
2018-04-13T06:44:08.272Z,50.20
2018-04-13T06:45:08.195Z,51.70
2018-04-13T06:46:08.287Z,47.50
2018-04-13T06:47:08.148Z,48.50
2018-04-13T06:48:08.200Z,46.10
2018-04-13T06:49:08.099Z,48.30
2018-04-13T06:50:08.120Z,44.30
2018-04-13T06:51:08.053Z,43.80
2018-04-13T06:52:08.124Z,44.20
2018-04-13T06:53:08.002Z,44.20
2018-04-13T06:54:08.036Z,43.00
2018-04-13T06:55:07.953Z,43.30
2018-04-13T06:56:07.956Z,45.30
2018-04-13T06:57:07.908Z,41.80
2018-04-13T06:58:07.891Z,43.50
2018-04-13T06:59:07.861Z,44.00
2018-04-13T07:00:07.873Z,45.40
2018-04-13T07:01:07.807Z,46.00
2018-04-13T07:02:07.888Z,47.90
2018-04-13T07:03:07.760Z,46.50
2018-04-13T07:04:07.799Z,47.10
2018-04-13T07:05:07.710Z,47.50
2018-04-13T07:06:07.711Z,45.40
2018-04-13T07:07:07.663Z,47.10
2018-04-13T07:08:07.725Z,46.10
2018-04-13T07:09:07.619Z,46.40
2018-04-13T07:10:07.640Z,45.60
2018-04-13T07:11:07.568Z,46.60
2018-04-13T07:12:07.650Z,51.70
2018-04-13T07:13:07.522Z,51.50
2018-04-13T07:14:07.565Z,51.00
2018-04-13T07:15:07.472Z,49.60
2018-04-13T07:16:07.476Z,47.30
2018-04-13T07:17:07.424Z,48.20
2018-04-13T07:18:07.488Z,46.70
2018-04-13T07:19:07.380Z,48.70
2018-04-13T07:20:07.403Z,45.80
2018-04-13T07:21:07.331Z,46.40
2018-04-13T07:22:07.417Z,45.90
2018-04-13T07:23:07.283Z,46.60
2018-04-13T07:24:07.335Z,44.50
2018-04-13T07:25:07.232Z,46.30
2018-04-13T07:26:07.237Z,47.50
2018-04-13T07:27:07.185Z,45.60
2018-04-13T07:28:07.165Z,44.90
2018-04-13T07:29:07.155Z,46.80
2018-04-13T07:30:07.138Z,43.90
2018-04-13T07:31:07.173Z,47.00
2018-04-13T07:32:07.073Z,46.10
2018-04-13T07:33:07.531Z,45.20
2018-04-13T07:34:07.088Z,47.30
2018-04-13T07:35:07.095Z,46.30
2018-04-13T07:36:07.449Z,46.80
2018-04-13T07:37:07.007Z,47.30
2018-04-13T07:38:06.925Z,48.30
2018-04-13T07:39:06.917Z,46.80
2018-04-13T07:40:06.891Z,48.60
2018-04-13T07:41:06.933Z,47.20
2018-04-13T07:42:06.835Z,48.20
2018-04-13T07:43:06.845Z,43.40
2018-04-13T07:44:06.790Z,47.40
2018-04-13T07:45:06.858Z,48.30
2018-04-13T07:46:06.743Z,45.70
2018-04-13T07:47:07.015Z,45.80
2018-04-13T07:48:06.700Z,45.50
2018-04-13T07:49:06.784Z,45.40
2018-04-13T07:50:07.137Z,46.50
2018-04-13T07:51:06.702Z,47.30
2018-04-13T07:52:06.804Z,44.00
2018-04-13T07:53:06.607Z,45.40
2018-04-13T07:54:06.558Z,46.40
2018-04-13T07:55:06.620Z,47.90
2018-04-13T07:56:06.511Z,47.90
2018-04-13T07:57:06.532Z,46.20
2018-04-13T07:58:06.468Z,46.10
2018-04-13T07:59:06.548Z,46.40
2018-04-13T08:00:06.421Z,49.30
2018-04-13T08:01:06.459Z,45.90
2018-04-13T08:02:06.376Z,45.80
2018-04-13T08:03:06.371Z,42.40
2018-04-13T08:04:06.332Z,44.90
2018-04-13T08:05:06.387Z,44.30
2018-04-13T08:06:06.285Z,43.10
2018-04-13T08:07:06.523Z,47.20
2018-04-13T08:08:06.238Z,43.00
2018-04-13T08:09:06.315Z,46.40
2018-04-13T08:10:06.197Z,48.30
2018-04-13T08:11:06.397Z,47.60
2018-04-13T08:12:06.152Z,44.50
2018-04-13T08:13:06.239Z,50.80
2018-04-13T08:14:06.103Z,49.80
2018-04-13T08:15:06.328Z,54.70
2018-04-13T08:16:06.077Z,45.00
2018-04-13T08:17:06.065Z,41.80
2018-04-13T08:18:06.016Z,41.20
2018-04-13T08:19:06.076Z,43.10
2018-04-13T08:21:45.638Z,41.50
2018-04-13T08:22:37.564Z,38.90
2018-04-13T08:24:31.023Z,37.20
2018-04-13T08:25:30.927Z,39.40
2018-04-13T08:27:23.821Z,37.60
2018-04-13T08:28:23.841Z,36.10
2018-04-13T08:30:16.752Z,39.30
2018-04-13T08:31:16.633Z,36.20
2018-04-13T08:33:09.583Z,32.10
2018-04-13T08:34:09.486Z,34.30
2018-04-13T08:36:02.439Z,31.60
2018-04-13T08:37:02.337Z,35.00
2018-04-13T08:38:55.319Z,35.90
2018-04-13T08:39:55.194Z,33.70
2018-04-13T08:41:48.144Z,32.40
2018-04-13T08:42:48.049Z,35.10
2018-04-13T08:44:40.991Z,29.50
2018-04-13T08:45:40.897Z,28.60
2018-04-13T08:47:33.845Z,29.20
2018-04-13T08:48:33.807Z,27.70
2018-04-13T08:50:26.695Z,28.70
2018-04-13T08:51:26.602Z,28.40
2018-04-13T08:53:19.548Z,27.50
2018-04-13T08:54:19.457Z,26.80
2018-04-13T08:56:12.401Z,27.60
2018-04-13T08:57:12.309Z,26.40
2018-04-13T08:59:05.259Z,26.00
2018-04-13T09:00:05.160Z,26.80
2018-04-13T09:01:58.107Z,28.00
2018-04-13T09:02:58.014Z,26.30
2018-04-13T09:04:50.960Z,25.50
2018-04-13T09:05:50.870Z,27.10
2018-04-13T09:07:43.812Z,28.90
2018-04-13T09:08:43.738Z,26.10
2018-04-13T09:10:36.667Z,26.10
2018-04-13T09:11:36.574Z,25.30
2018-04-13T09:13:29.519Z,25.90
2018-04-13T09:14:29.429Z,25.60
2018-04-13T09:16:22.373Z,24.10
2018-04-13T09:17:22.279Z,23.20
2018-04-13T09:19:15.227Z,24.00
2018-04-13T09:20:15.132Z,23.50
2018-04-13T09:22:08.078Z,19.30
2018-04-13T09:23:07.988Z,19.30
2018-04-13T09:25:00.907Z,19.10
2018-04-13T09:26:00.839Z,18.40
2018-04-13T09:27:53.806Z,17.10
2018-04-13T09:28:53.692Z,17.00
2018-04-13T09:30:46.655Z,16.10
2018-04-13T09:31:46.548Z,18.10
2018-04-13T09:33:39.490Z,17.00
2018-04-13T09:34:39.413Z,17.00
2018-04-13T09:36:32.340Z,16.00
2018-04-13T09:37:32.282Z,16.40
2018-04-13T09:39:25.193Z,16.20
2018-04-13T09:40:25.106Z,15.80
2018-04-13T09:42:18.045Z,16.10
2018-04-13T09:43:17.958Z,18.70
2018-04-13T09:45:10.903Z,15.20
2018-04-13T09:46:10.822Z,14.40
2018-04-13T09:48:03.756Z,15.10
2018-04-13T09:49:03.664Z,14.60
2018-04-13T09:50:56.554Z,14.00
2018-04-13T09:51:56.516Z,14.10
2018-04-13T09:53:49.461Z,12.30
2018-04-13T09:54:49.369Z,11.30
2018-04-13T09:56:42.312Z,11.60
2018-04-13T09:57:42.226Z,12.60
2018-04-13T09:59:35.117Z,11.80
2018-04-13T10:00:35.077Z,11.80
2018-04-13T10:02:28.121Z,12.20
2018-04-13T10:03:28.042Z,11.20
2018-04-13T10:05:20.979Z,11.30
2018-04-13T10:06:20.891Z,11.40
2018-04-13T10:08:13.827Z,11.10
2018-04-13T10:09:13.736Z,11.10
2018-04-13T10:11:06.688Z,11.20
2018-04-13T10:12:06.590Z,10.20
2018-04-13T10:13:59.475Z,9.90
2018-04-13T10:14:59.517Z,9.40
2018-04-13T10:16:52.390Z,10.30
2018-04-13T10:17:52.301Z,9.70
2018-04-13T10:19:45.241Z,9.40
2018-04-13T10:20:45.157Z,9.50
2018-04-13T10:22:38.097Z,9.80
2018-04-13T10:23:38.017Z,9.70
2018-04-13T10:25:30.949Z,10.10
2018-04-13T10:26:30.858Z,10.20
2018-04-13T10:28:23.800Z,9.60
2018-04-13T10:29:23.709Z,11.70
2018-04-13T10:31:16.654Z,10.40
2018-04-13T10:32:16.564Z,9.80
2018-04-13T10:34:09.503Z,11.90
2018-04-13T10:35:09.415Z,10.50
2018-04-13T10:37:02.358Z,9.80
2018-04-13T10:38:02.270Z,10.30
2018-04-13T10:39:55.210Z,10.40
2018-04-13T10:40:55.121Z,10.00
2018-04-13T10:42:48.070Z,10.70
2018-04-13T10:43:47.977Z,9.80
2018-04-13T10:45:40.922Z,11.50
2018-04-13T10:46:40.818Z,10.00
2018-04-13T10:48:33.768Z,10.40
2018-04-13T10:49:33.678Z,9.90
2018-04-13T10:51:26.624Z,10.80
2018-04-13T10:52:26.535Z,10.40
2018-04-13T10:54:19.414Z,10.50
2018-04-13T10:55:19.386Z,9.60
2018-04-13T10:57:12.331Z,9.40
2018-04-13T10:58:12.237Z,8.40
2018-04-13T11:00:05.186Z,7.70
2018-04-13T11:01:05.091Z,8.10
2018-04-13T11:02:58.040Z,10.00
2018-04-13T11:03:57.944Z,10.00
2018-04-13T11:05:50.833Z,8.40
2018-04-13T11:06:50.797Z,7.70
2018-04-13T11:08:43.720Z,8.20
2018-04-13T11:09:43.678Z,7.00
2018-04-13T11:11:36.553Z,7.50
2018-04-13T11:12:36.513Z,6.80
2018-04-13T11:14:29.415Z,7.70
2018-04-13T11:15:29.386Z,7.90
2018-04-13T11:17:22.318Z,8.60
2018-04-13T11:18:22.220Z,8.40
2018-04-13T11:20:15.079Z,6.90
2018-04-13T11:21:15.047Z,7.00
2018-04-13T11:23:07.943Z,8.10
2018-04-13T11:24:07.883Z,6.80
2018-04-13T11:26:00.743Z,8.20
2018-04-13T11:27:00.751Z,6.70
2018-04-13T11:28:53.622Z,10.70
2018-04-13T11:29:53.601Z,8.80
2018-04-13T11:31:46.580Z,7.70
2018-04-13T11:32:46.486Z,8.30
2018-04-13T11:34:39.359Z,7.60
2018-04-13T11:35:39.321Z,6.70
2018-04-13T11:37:32.270Z,6.70
2018-04-13T11:38:32.152Z,7.10
2018-04-13T11:40:25.068Z,6.40
2018-04-13T11:41:25.039Z,8.50
2018-04-13T11:43:17.976Z,6.90
2018-04-13T11:44:17.889Z,7.00
2018-04-13T11:46:10.825Z,6.20
2018-04-13T11:47:10.743Z,6.90
2018-04-13T11:49:03.678Z,7.30
2018-04-13T11:50:03.574Z,6.70
2018-04-13T11:51:56.549Z,7.00
2018-04-13T11:52:56.408Z,6.00
2018-04-13T11:54:49.378Z,6.80
2018-04-13T11:55:49.247Z,6.30
2018-04-13T11:57:42.185Z,5.70
2018-04-13T11:58:42.145Z,6.40
2018-04-13T12:00:35.078Z,5.50
2018-04-13T12:01:34.995Z,5.90
2018-04-13T12:03:27.935Z,6.70
2018-04-13T12:04:27.844Z,6.60
2018-04-13T12:06:20.783Z,6.10
2018-04-13T12:07:20.694Z,6.50
2018-04-13T12:09:13.633Z,6.60
2018-04-13T12:10:13.547Z,7.00
2018-04-13T12:12:06.486Z,7.10
2018-04-13T12:13:06.396Z,7.60
2018-04-13T12:14:59.719Z,7.80
2018-04-13T12:15:59.249Z,7.10
2018-04-13T12:17:52.213Z,9.30
2018-04-13T12:18:52.120Z,7.90
2018-04-13T12:20:45.068Z,8.20
2018-04-13T12:21:44.974Z,8.00
2018-04-13T12:23:37.917Z,8.40
2018-04-13T12:24:37.826Z,9.50
2018-04-13T12:26:30.772Z,9.40
2018-04-13T12:27:30.753Z,9.10
2018-04-13T12:29:23.626Z,10.00
2018-04-13T12:30:23.534Z,8.40
2018-04-13T12:32:16.478Z,10.00
2018-04-13T12:33:16.387Z,8.70
2018-04-13T12:35:09.333Z,9.10
2018-04-13T12:36:09.242Z,9.30
2018-04-13T12:38:02.188Z,9.80
2018-04-13T12:39:02.092Z,9.40
2018-04-13T12:40:55.041Z,11.50
2018-04-13T12:41:54.958Z,11.00
2018-04-13T12:43:47.891Z,10.80
2018-04-13T12:44:47.799Z,10.30
2018-04-13T12:46:40.745Z,12.30
2018-04-13T12:47:40.650Z,12.10
2018-04-13T12:49:33.594Z,13.50
2018-04-13T12:50:33.506Z,14.50
2018-04-13T12:52:26.446Z,14.70
2018-04-13T12:53:26.364Z,15.70
2018-04-13T12:55:19.380Z,16.50
2018-04-13T12:56:19.246Z,16.90
2018-04-13T12:58:12.154Z,17.60
2018-04-13T12:59:12.066Z,17.10
2018-04-13T13:01:04.951Z,18.20
2018-04-13T13:02:04.917Z,18.20
2018-04-13T13:03:57.865Z,17.80
2018-04-13T13:04:57.774Z,18.10
2018-04-13T13:06:50.711Z,17.70
2018-04-13T13:07:50.635Z,18.40
2018-04-13T13:09:43.673Z,19.10
2018-04-13T13:10:43.479Z,18.10
2018-04-13T13:12:36.416Z,17.50
2018-04-13T13:13:36.331Z,19.10
2018-04-13T13:15:29.217Z,18.50
2018-04-13T13:16:29.254Z,19.00
2018-04-13T13:18:22.124Z,18.50
2018-04-13T13:19:22.040Z,18.00
2018-04-13T13:21:14.980Z,18.70
2018-04-13T13:22:14.887Z,19.10
2018-04-13T13:24:07.833Z,19.40
2018-04-13T13:25:07.741Z,19.50
2018-04-13T13:27:00.624Z,19.10
2018-04-13T13:28:00.594Z,19.70
2018-04-13T13:29:53.545Z,18.80
2018-04-13T13:30:53.445Z,17.90
2018-04-13T13:32:46.393Z,18.40
2018-04-13T13:33:46.305Z,19.30
2018-04-13T13:35:39.193Z,18.50
2018-04-13T13:36:39.225Z,18.00
2018-04-13T13:38:32.098Z,20.00
2018-04-13T13:39:32.011Z,19.80
2018-04-13T13:41:24.951Z,20.80
2018-04-13T13:42:24.876Z,20.80
2018-04-13T13:44:17.803Z,20.10
2018-04-13T13:45:17.715Z,19.90
2018-04-13T13:47:10.756Z,20.40
2018-04-13T13:48:10.669Z,20.40
2018-04-13T13:50:03.613Z,21.70
2018-04-13T13:51:03.521Z,22.10
2018-04-13T13:52:56.462Z,22.30
2018-04-13T13:53:56.548Z,21.70
2018-04-13T13:55:49.829Z,20.80
2018-04-13T13:56:49.633Z,21.30
2018-04-13T13:57:49.819Z,20.50
2018-04-13T13:58:49.723Z,20.80
2018-04-13T13:59:49.576Z,21.00
2018-04-13T14:00:49.735Z,21.10
2018-04-13T14:01:49.536Z,21.40
2018-04-13T14:02:49.544Z,21.00
2018-04-13T14:03:49.496Z,21.80
2018-04-13T14:04:49.563Z,20.30
2018-04-13T14:05:49.457Z,21.30
2018-04-13T14:06:49.495Z,21.10
2018-04-13T14:07:49.420Z,20.40
2018-04-13T14:08:49.488Z,21.00
2018-04-13T14:09:49.491Z,20.80
2018-04-13T14:10:49.361Z,21.30
2018-04-13T14:11:49.407Z,21.30
2018-04-13T14:12:49.320Z,21.50
2018-04-13T14:13:49.319Z,21.30
2018-04-13T14:14:49.312Z,21.80
2018-04-13T14:15:49.336Z,21.80
2018-04-13T14:16:49.244Z,21.90
2018-04-13T14:17:49.240Z,22.40
2018-04-13T14:18:49.202Z,23.10
2018-04-13T14:19:49.261Z,22.40
2018-04-13T14:20:49.166Z,22.80
2018-04-13T14:21:50.013Z,21.50
2018-04-13T14:22:49.124Z,23.50
2018-04-13T14:23:49.182Z,23.20
2018-04-13T14:24:49.087Z,22.30
2018-04-13T14:25:49.099Z,22.90
2018-04-13T14:26:49.644Z,22.90
2018-04-13T14:27:49.110Z,22.70
2018-04-13T14:28:49.010Z,23.50
2018-04-13T14:29:49.024Z,23.40
2018-04-13T14:30:48.965Z,24.10
2018-04-13T14:31:49.037Z,22.70
2018-04-13T14:32:48.927Z,23.80
2018-04-13T14:33:49.608Z,22.80
2018-04-13T14:34:48.884Z,23.10
2018-04-13T14:35:48.961Z,23.20
2018-04-13T14:36:48.849Z,22.30