createdAt,value
2017-10-21T00:02:02.944Z,28.70
2017-10-21T00:04:30.813Z,32.87
2017-10-21T00:06:58.402Z,31.10
2017-10-21T00:09:26.282Z,34.73
2017-10-21T00:11:53.901Z,36.63
2017-10-21T00:14:21.493Z,26.10
2017-10-21T00:16:49.114Z,26.30
2017-10-21T00:19:16.710Z,26.13
2017-10-21T00:21:44.296Z,26.20
2017-10-21T00:24:11.916Z,31.33
2017-10-21T00:26:39.821Z,25.33
2017-10-21T00:29:07.457Z,26.10
2017-10-21T00:31:35.059Z,26.33
2017-10-21T00:34:02.654Z,26.03
2017-10-21T00:36:30.271Z,29.30
2017-10-21T00:38:57.845Z,28.60
2017-10-21T00:41:25.495Z,28.33
2017-10-21T00:43:53.085Z,24.50
2017-10-21T00:46:20.696Z,27.67
2017-10-21T00:48:48.308Z,35.50
2017-10-21T00:51:16.144Z,23.37
2017-10-21T00:53:43.769Z,26.03
2017-10-21T00:56:11.366Z,30.83
2017-10-21T00:58:38.968Z,33.17
2017-10-21T01:01:06.633Z,36.73
2017-10-21T01:03:34.225Z,25.80
2017-10-21T01:06:01.853Z,21.80
2017-10-21T01:08:29.441Z,25.97
2017-10-21T01:10:57.025Z,18.73
2017-10-21T01:13:24.643Z,25.30
2017-10-21T01:15:52.573Z,21.27
2017-10-21T01:18:20.200Z,26.80
2017-10-21T01:20:47.790Z,23.83
2017-10-21T01:23:15.377Z,20.23
2017-10-21T01:25:42.992Z,21.03
2017-10-21T01:28:10.593Z,23.20
2017-10-21T01:30:38.223Z,23.40
2017-10-21T01:33:05.813Z,22.17
2017-10-21T01:35:33.397Z,25.93
2017-10-21T01:38:01.028Z,23.77
2017-10-21T01:40:28.893Z,25.93
2017-10-21T01:42:56.517Z,20.00
2017-10-21T01:45:24.110Z,29.33
2017-10-21T01:47:51.985Z,24.27
2017-10-21T01:50:19.599Z,19.57
2017-10-21T01:52:49.456Z,25.30
2017-10-21T01:55:17.077Z,23.30
2017-10-21T01:57:44.664Z,21.83
2017-10-21T02:00:12.272Z,33.33
2017-10-21T02:02:39.886Z,19.60
2017-10-21T02:05:07.486Z,21.27
2017-10-21T02:07:35.113Z,27.07
2017-10-21T02:10:03.006Z,21.70
2017-10-21T02:12:30.597Z,20.60
2017-10-21T02:14:58.226Z,24.83
2017-10-21T02:17:25.853Z,20.67
2017-10-21T02:19:53.473Z,21.40
2017-10-21T02:22:21.066Z,24.73
2017-10-21T02:24:48.677Z,21.40
2017-10-21T02:27:16.293Z,18.60
2017-10-21T02:29:44.202Z,19.10
2017-10-21T02:32:11.836Z,21.10
2017-10-21T02:34:39.428Z,19.43
2017-10-21T02:37:07.010Z,18.90
2017-10-21T02:39:34.625Z,20.63
2017-10-21T02:42:02.229Z,19.10
2017-10-21T02:44:29.877Z,19.80
2017-10-21T02:46:57.466Z,18.43
2017-10-21T02:49:25.043Z,17.70
2017-10-21T02:51:52.660Z,18.63
2017-10-21T02:54:20.245Z,20.93
2017-10-21T02:56:48.089Z,18.53
2017-10-21T02:59:15.710Z,18.53
2017-10-21T03:01:43.315Z,19.40
2017-10-21T03:04:10.929Z,17.23
2017-10-21T03:06:38.548Z,18.43
2017-10-21T03:09:06.124Z,21.80
2017-10-21T03:11:34.072Z,16.57
2017-10-21T03:14:01.662Z,25.00
2017-10-21T03:16:29.248Z,17.73
2017-10-21T03:18:56.873Z,15.70
2017-10-21T03:21:24.721Z,20.00
2017-10-21T03:23:52.341Z,15.37
2017-10-21T03:26:20.250Z,17.77
2017-10-21T03:28:48.216Z,15.67
2017-10-21T03:31:15.836Z,20.33
2017-10-21T03:33:43.422Z,15.33
2017-10-21T03:36:11.048Z,21.93
2017-10-21T03:38:38.654Z,17.00
2017-10-21T03:41:06.261Z,16.17
2017-10-21T03:43:33.875Z,17.93
2017-10-21T03:46:01.761Z,20.13
2017-10-21T03:48:29.381Z,23.47
2017-10-21T03:50:56.973Z,14.70
2017-10-21T03:53:24.561Z,22.10
2017-10-21T03:55:52.179Z,22.10
2017-10-21T03:58:20.051Z,15.57
2017-10-21T04:00:47.679Z,19.23
2017-10-21T04:03:15.605Z,17.83
2017-10-21T04:05:43.213Z,16.20
2017-10-21T04:08:10.836Z,14.70
2017-10-21T04:10:38.422Z,13.57
2017-10-21T04:13:06.048Z,14.70
2017-10-21T04:15:33.634Z,15.67
2017-10-21T04:18:01.220Z,16.90
2017-10-21T04:20:28.870Z,16.60
2017-10-21T04:22:56.458Z,12.67
2017-10-21T04:25:24.089Z,23.27
2017-10-21T04:27:51.686Z,18.73
2017-10-21T04:30:19.311Z,19.83
2017-10-21T04:32:46.920Z,15.53
2017-10-21T04:35:14.515Z,18.40
2017-10-21T04:37:42.165Z,23.73
2017-10-21T04:40:09.747Z,20.67
2017-10-21T04:42:37.600Z,17.90
2017-10-21T04:45:05.205Z,11.17
2017-10-21T04:47:32.806Z,19.53
2017-10-21T04:50:00.428Z,18.80
2017-10-21T04:52:28.023Z,12.80
2017-10-21T04:54:55.618Z,15.00
2017-10-21T04:57:23.236Z,16.87
2017-10-21T04:59:50.833Z,18.40
2017-10-21T05:02:18.463Z,14.63
2017-10-21T05:04:46.076Z,19.90
2017-10-21T05:07:13.924Z,15.47
2017-10-21T05:09:41.536Z,13.70
2017-10-21T05:12:09.137Z,14.57
2017-10-21T05:14:36.772Z,15.63
2017-10-21T05:17:04.684Z,16.90
2017-10-21T05:19:32.277Z,15.70
2017-10-21T05:22:00.208Z,14.63
2017-10-21T05:24:27.798Z,13.00
2017-10-21T05:26:55.421Z,14.70
2017-10-21T05:29:23.020Z,20.03
2017-10-21T05:31:50.605Z,17.50
2017-10-21T05:34:18.233Z,12.53
2017-10-21T05:36:45.820Z,14.97
2017-10-21T05:39:13.438Z,18.27
2017-10-21T05:41:41.309Z,14.63
2017-10-21T05:44:08.901Z,17.63
2017-10-21T05:46:36.846Z,15.63
2017-10-21T05:49:04.432Z,16.93
2017-10-21T05:51:32.372Z,13.97
2017-10-21T05:53:59.961Z,16.20
2017-10-21T05:56:28.726Z,20.67
2017-10-21T05:58:56.331Z,14.63
2017-10-21T06:01:23.924Z,16.07
2017-10-21T06:03:51.557Z,16.83
2017-10-21T06:06:19.149Z,14.77
2017-10-21T06:08:46.739Z,15.50
2017-10-21T06:11:14.376Z,19.67
2017-10-21T06:13:41.978Z,16.07
2017-10-21T06:16:09.639Z,17.00
2017-10-21T06:18:37.249Z,27.50
2017-10-21T06:21:04.951Z,13.90
2017-10-21T06:23:32.573Z,17.60
2017-10-21T06:26:00.176Z,18.63
2017-10-21T06:28:27.825Z,13.97
2017-10-21T06:30:55.413Z,20.73
2017-10-21T06:33:22.989Z,17.83
2017-10-21T06:35:50.652Z,13.37
2017-10-21T06:38:18.264Z,21.10
2017-10-21T06:40:45.896Z,13.90
2017-10-21T06:43:13.720Z,12.07
2017-10-21T06:45:41.316Z,17.63
2017-10-21T06:48:09.341Z,16.73
2017-10-21T06:50:36.936Z,15.57
2017-10-21T06:53:04.574Z,18.17
2017-10-21T06:55:32.157Z,16.83
2017-10-21T06:57:59.763Z,17.47
2017-10-21T07:00:27.380Z,17.23
2017-10-21T07:02:54.969Z,13.97
2017-10-21T07:05:22.582Z,19.03
2017-10-21T07:07:50.169Z,17.13
2017-10-21T07:10:17.806Z,21.53
2017-10-21T07:12:45.398Z,16.43
2017-10-21T07:15:13.002Z,23.50
2017-10-21T07:17:40.890Z,15.60
2017-10-21T07:20:08.475Z,15.93
2017-10-21T07:22:36.102Z,11.83
2017-10-21T07:25:03.704Z,13.53
2017-10-21T07:27:31.296Z,18.57
2017-10-21T07:29:58.906Z,17.30
2017-10-21T07:32:26.499Z,16.93
2017-10-21T07:34:54.125Z,20.30
2017-10-21T07:37:21.747Z,17.77
2017-10-21T07:39:49.349Z,16.93
2017-10-21T07:42:17.212Z,18.70
2017-10-21T07:44:44.801Z,14.70
2017-10-21T07:47:12.423Z,13.47
2017-10-21T07:49:40.023Z,15.83
2017-10-21T07:52:07.604Z,16.80
2017-10-21T07:54:35.532Z,20.43
2017-10-21T07:57:03.141Z,17.63
2017-10-21T07:59:30.779Z,15.80
2017-10-21T08:01:58.617Z,14.30
2017-10-21T08:04:26.217Z,25.53
2017-10-21T08:06:53.845Z,21.33
2017-10-21T08:09:21.439Z,16.30
2017-10-21T08:11:49.074Z,21.77
2017-10-21T08:14:16.680Z,20.13
2017-10-21T08:16:44.275Z,24.63
2017-10-21T08:19:12.159Z,16.17
2017-10-21T08:21:39.736Z,14.70
2017-10-21T08:24:07.357Z,14.77
2017-10-21T08:26:34.977Z,20.23
2017-10-21T08:29:02.613Z,17.40
2017-10-21T08:31:30.971Z,17.17
2017-10-21T08:33:58.566Z,14.67
2017-10-21T08:36:26.196Z,14.77
2017-10-21T08:38:53.784Z,15.57
2017-10-21T08:41:21.381Z,15.50
2017-10-21T08:43:48.990Z,19.07
2017-10-21T08:46:16.580Z,13.23
2017-10-21T08:48:44.194Z,11.37
2017-10-21T08:51:11.798Z,23.23
2017-10-21T08:53:39.385Z,23.20
2017-10-21T08:56:07.841Z,21.90
2017-10-21T08:58:35.426Z,17.80
2017-10-21T09:01:03.062Z,21.00
2017-10-21T09:03:30.667Z,15.70
2017-10-21T09:05:58.264Z,12.20
2017-10-21T09:08:25.874Z,13.30
2017-10-21T09:10:53.481Z,15.90
2017-10-21T09:13:21.105Z,18.00
2017-10-21T09:15:48.734Z,16.90
2017-10-21T09:18:16.320Z,14.97
2017-10-21T09:20:43.946Z,16.97
2017-10-21T09:23:11.565Z,18.60
2017-10-21T09:25:39.197Z,21.27
2017-10-21T09:28:06.791Z,13.10
2017-10-21T09:30:34.403Z,15.50
2017-10-21T09:33:02.051Z,21.80
2017-10-21T09:35:29.657Z,17.43
2017-10-21T09:37:57.258Z,18.03
2017-10-21T09:40:25.021Z,25.23
2017-10-21T09:42:52.917Z,17.13
2017-10-21T09:45:20.506Z,17.57
2017-10-21T09:47:48.413Z,16.17
2017-10-21T09:50:16.760Z,18.27
2017-10-21T09:52:44.378Z,22.30
2017-10-21T09:55:12.047Z,13.63
2017-10-21T09:57:39.646Z,18.63
2017-10-21T10:00:07.266Z,19.70
2017-10-21T10:02:34.889Z,14.77
2017-10-21T10:05:02.488Z,21.27
2017-10-21T10:07:30.133Z,16.73
2017-10-21T10:09:57.734Z,19.20
2017-10-21T10:12:25.330Z,15.87
2017-10-21T10:14:52.964Z,18.43
2017-10-21T10:17:20.566Z,17.37
2017-10-21T10:19:48.210Z,18.63
2017-10-21T10:22:16.133Z,20.10
2017-10-21T10:24:43.771Z,13.50
2017-10-21T10:27:11.420Z,17.50
2017-10-21T10:29:39.014Z,27.37
2017-10-21T10:32:06.657Z,18.20
2017-10-21T10:34:34.256Z,20.57
2017-10-21T10:37:01.861Z,24.07
2017-10-21T10:39:29.487Z,14.40
2017-10-21T10:41:57.078Z,17.33
2017-10-21T10:44:25.062Z,19.50
2017-10-21T10:46:52.660Z,17.10
2017-10-21T10:49:20.252Z,16.57
2017-10-21T10:51:47.861Z,24.87
2017-10-21T10:54:15.713Z,14.80
2017-10-21T10:56:43.355Z,17.33
2017-10-21T10:59:10.945Z,22.47
2017-10-21T11:01:38.541Z,21.13
2017-10-21T11:04:06.175Z,24.80
2017-10-21T11:06:33.772Z,21.53
2017-10-21T11:09:01.407Z,23.60
2017-10-21T11:11:29.394Z,24.23
2017-10-21T11:13:57.019Z,21.77
2017-10-21T11:16:24.647Z,20.20
2017-10-21T11:18:52.590Z,21.17
2017-10-21T11:21:20.217Z,20.37
2017-10-21T11:23:47.818Z,14.30
2017-10-21T11:26:15.788Z,21.80
2017-10-21T11:28:43.401Z,13.70
2017-10-21T11:31:11.317Z,19.30
2017-10-21T11:33:38.963Z,27.13
2017-10-21T11:36:06.637Z,32.60
2017-10-21T11:38:34.264Z,27.83
2017-10-21T11:41:01.870Z,22.00
2017-10-21T11:43:29.469Z,23.97
2017-10-21T11:45:57.089Z,21.27
2017-10-21T11:48:24.684Z,30.53
2017-10-21T11:50:52.283Z,18.63
2017-10-21T11:53:19.894Z,16.33
2017-10-21T11:55:47.479Z,16.87
2017-10-21T11:58:15.419Z,19.10
2017-10-21T12:00:43.270Z,19.57
2017-10-21T12:03:10.849Z,17.07
2017-10-21T12:05:38.464Z,22.97
2017-10-21T12:08:06.068Z,27.60
2017-10-21T12:10:33.702Z,24.37
2017-10-21T12:13:01.302Z,19.43
2017-10-21T12:15:28.894Z,22.53
2017-10-21T12:17:56.520Z,16.53
2017-10-21T12:20:24.114Z,21.30
2017-10-21T12:22:51.769Z,19.10
2017-10-21T12:25:19.362Z,31.10
2017-10-21T12:27:46.956Z,21.63
2017-10-21T12:30:14.580Z,26.53
2017-10-21T12:32:42.160Z,21.03
2017-10-21T12:35:10.039Z,18.30
2017-10-21T12:37:37.661Z,18.77
2017-10-21T12:40:05.290Z,25.53
2017-10-21T12:42:32.897Z,23.77
2017-10-21T12:45:00.501Z,17.37
2017-10-21T12:47:28.129Z,18.07
2017-10-21T12:49:55.736Z,24.90
2017-10-21T12:52:23.582Z,18.67
2017-10-21T12:54:51.206Z,34.60
2017-10-21T12:57:18.805Z,22.53
2017-10-21T12:59:46.421Z,23.60
2017-10-21T13:02:14.014Z,24.33
2017-10-21T13:04:41.894Z,24.17
2017-10-21T13:07:09.506Z,42.37
2017-10-21T13:09:37.426Z,25.20
2017-10-21T13:12:05.055Z,24.13
2017-10-21T13:14:32.676Z,22.27
2017-10-21T13:17:00.514Z,16.43
2017-10-21T13:19:28.136Z,34.50
2017-10-21T13:21:55.733Z,25.73
2017-10-21T13:24:23.413Z,20.90
2017-10-21T13:26:51.001Z,23.00
2017-10-21T13:29:18.736Z,20.03
2017-10-21T13:31:46.354Z,23.43
2017-10-21T13:34:13.945Z,42.10
2017-10-21T13:36:41.582Z,29.47
2017-10-21T13:39:09.177Z,18.57
2017-10-21T13:41:36.764Z,22.00
2017-10-21T13:44:04.372Z,19.80
2017-10-21T13:46:31.973Z,23.87
2017-10-21T13:48:59.671Z,27.87
2017-10-21T13:51:27.283Z,21.63
2017-10-21T13:53:54.872Z,22.70
2017-10-21T13:56:22.489Z,23.83
2017-10-21T13:58:50.077Z,24.03
2017-10-21T14:01:17.697Z,32.10
2017-10-21T14:03:45.341Z,19.10
2017-10-21T14:06:12.937Z,20.77
2017-10-21T14:08:40.556Z,19.10
2017-10-21T14:11:08.177Z,19.40
2017-10-21T14:13:36.257Z,25.60
2017-10-21T14:16:03.845Z,33.40
2017-10-21T14:18:31.428Z,34.53
2017-10-21T14:20:59.049Z,18.23
2017-10-21T14:23:26.648Z,25.53
2017-10-21T14:25:54.569Z,29.83
2017-10-21T14:28:22.157Z,21.63
2017-10-21T14:30:49.753Z,26.60
2017-10-21T14:33:17.424Z,27.13
2017-10-21T14:35:45.246Z,21.27
2017-10-21T14:38:12.871Z,28.27
2017-10-21T14:40:40.469Z,20.83
2017-10-21T14:43:08.102Z,23.93
2017-10-21T14:45:35.982Z,26.33
2017-10-21T14:48:03.577Z,18.70
2017-10-21T14:50:31.241Z,24.73
2017-10-21T14:52:59.168Z,36.53
2017-10-21T14:55:26.757Z,19.13
2017-10-21T14:57:54.369Z,24.87
2017-10-21T15:00:21.980Z,24.97
2017-10-21T15:02:50.035Z,22.37
2017-10-21T15:05:17.898Z,23.73
2017-10-21T15:07:45.502Z,25.60
2017-10-21T15:10:13.125Z,27.10
2017-10-21T15:12:40.741Z,26.43
2017-10-21T15:15:08.383Z,19.63
2017-10-21T15:17:35.979Z,21.63
2017-10-21T15:20:03.891Z,22.07
2017-10-21T15:22:31.643Z,21.60
2017-10-21T15:24:59.253Z,26.57
2017-10-21T15:27:27.174Z,28.70
2017-10-21T15:29:54.756Z,18.13
2017-10-21T15:32:22.588Z,16.07
2017-10-21T15:34:50.292Z,23.00
2017-10-21T15:37:17.903Z,20.97
2017-10-21T15:39:45.559Z,27.33
2017-10-21T15:42:13.190Z,26.17
2017-10-21T15:44:40.859Z,25.73
2017-10-21T15:47:08.544Z,22.80
2017-10-21T15:49:36.130Z,15.70
2017-10-21T15:52:03.752Z,31.23
2017-10-21T15:54:31.344Z,31.60
2017-10-21T15:56:58.937Z,26.33
2017-10-21T15:59:26.584Z,39.43
2017-10-21T16:01:54.173Z,36.53
2017-10-21T16:04:21.802Z,25.27
2017-10-21T16:06:49.681Z,23.73
2017-10-21T16:09:17.350Z,24.60
2017-10-21T16:11:44.978Z,31.90
2017-10-21T16:14:12.816Z,19.43
2017-10-21T16:16:40.481Z,27.43
2017-10-21T16:19:08.071Z,20.97
2017-10-21T16:21:35.664Z,23.47
2017-10-21T16:24:03.280Z,35.43
2017-10-21T16:26:31.190Z,24.03
2017-10-21T16:28:58.802Z,22.63
2017-10-21T16:31:26.421Z,23.77
2017-10-21T16:33:54.046Z,22.00
2017-10-21T16:36:21.674Z,26.97
2017-10-21T16:38:49.258Z,33.20
2017-10-21T16:41:16.853Z,36.40
2017-10-21T16:43:44.481Z,29.43
2017-10-21T16:46:12.078Z,58.60
2017-10-21T16:48:39.728Z,39.77
2017-10-21T16:51:07.412Z,28.97
2017-10-21T16:56:08.911Z,34.50
2017-10-21T16:58:36.597Z,28.57
2017-10-21T17:01:04.179Z,26.00
2017-10-21T17:03:31.834Z,32.50
2017-10-21T17:05:59.437Z,38.90
2017-10-21T17:08:27.030Z,19.70
2017-10-21T17:10:54.678Z,26.87
2017-10-21T17:13:22.274Z,37.63
2017-10-21T17:15:49.898Z,30.57
2017-10-21T17:18:17.523Z,33.17
2017-10-21T17:20:45.104Z,30.20
2017-10-21T17:23:12.738Z,27.47
2017-10-21T17:25:40.351Z,25.23
2017-10-21T17:28:07.977Z,28.87
2017-10-21T17:30:35.639Z,30.97
2017-10-21T17:33:03.228Z,30.23
2017-10-21T17:35:30.864Z,36.43
2017-10-21T17:37:58.469Z,24.80
2017-10-21T17:40:26.129Z,27.30
2017-10-21T17:42:53.717Z,29.20
2017-10-21T17:45:21.310Z,33.17
2017-10-21T17:47:48.926Z,32.03
2017-10-21T17:50:16.549Z,43.00
2017-10-21T17:52:44.521Z,36.33
2017-10-21T17:55:12.109Z,35.70
2017-10-21T17:57:39.882Z,35.53
2017-10-21T18:00:07.522Z,42.27
2017-10-21T18:02:35.129Z,31.17
2017-10-21T18:05:02.770Z,33.20
2017-10-21T18:07:30.392Z,29.57
2017-10-21T18:09:58.004Z,36.13
2017-10-21T18:12:25.633Z,36.43
2017-10-21T18:14:53.229Z,39.93
2017-10-21T18:17:20.864Z,46.53
2017-10-21T18:19:48.469Z,32.53
2017-10-21T18:22:16.057Z,43.33
2017-10-21T18:24:43.680Z,32.80
2017-10-21T18:27:11.285Z,35.27
2017-10-21T18:29:39.262Z,39.57
2017-10-21T18:32:06.849Z,36.13
2017-10-21T18:34:34.441Z,33.77
2017-10-21T18:37:02.088Z,51.43
2017-10-21T18:39:29.682Z,51.73
2017-10-21T18:41:57.310Z,27.30
2017-10-21T18:44:25.136Z,32.03
2017-10-21T18:46:52.766Z,35.73
2017-10-21T18:49:20.396Z,27.97
2017-10-21T18:51:48.029Z,34.80
2017-10-21T18:54:15.670Z,28.53
2017-10-21T18:56:43.276Z,36.03
2017-10-21T18:59:10.883Z,40.00
2017-10-21T19:01:38.506Z,29.03
2017-10-21T19:04:06.098Z,30.33
2017-10-21T19:06:33.733Z,31.03
2017-10-21T19:09:01.333Z,37.77
2017-10-21T19:11:29.153Z,35.57
2017-10-21T19:13:56.764Z,33.53
2017-10-21T19:16:24.349Z,37.93
2017-10-21T19:18:52.315Z,33.83
2017-10-21T19:21:19.900Z,32.27
2017-10-21T19:23:47.476Z,30.87
2017-10-21T19:26:15.104Z,42.20
2017-10-21T19:28:42.689Z,30.73
2017-10-21T19:31:10.316Z,40.53
2017-10-21T19:33:37.919Z,42.73
2017-10-21T19:36:05.509Z,29.77
2017-10-21T19:38:33.212Z,37.37
2017-10-21T19:41:00.807Z,36.87
2017-10-21T19:43:28.437Z,34.87
2017-10-21T19:45:56.303Z,34.27
2017-10-21T19:48:23.889Z,40.60
2017-10-21T19:50:51.503Z,44.50
2017-10-21T19:53:19.096Z,32.70
2017-10-21T19:55:46.759Z,36.53
2017-10-21T19:58:14.360Z,39.10
2017-10-21T20:00:42.576Z,46.80
2017-10-21T20:03:10.196Z,74.93
2017-10-21T20:05:38.087Z,34.83
2017-10-21T20:08:05.758Z,54.10
2017-10-21T20:10:33.346Z,36.90
2017-10-21T20:13:00.943Z,29.90
2017-10-21T20:15:28.562Z,41.10
2017-10-21T20:17:56.429Z,37.83
2017-10-21T20:20:24.312Z,29.80
2017-10-21T20:22:51.899Z,39.43
2017-10-21T20:25:19.725Z,44.63
2017-10-21T20:27:47.337Z,33.60
2017-10-21T20:30:14.922Z,41.20
2017-10-21T20:32:42.555Z,44.13
2017-10-21T20:35:10.486Z,42.27
2017-10-21T20:37:38.082Z,40.17
2017-10-21T20:40:05.731Z,37.47
2017-10-21T20:42:33.318Z,31.47
2017-10-21T20:45:00.953Z,34.10
2017-10-21T20:47:28.542Z,46.70
2017-10-21T20:49:56.172Z,33.43
2017-10-21T20:52:24.016Z,35.97
2017-10-21T20:54:51.599Z,40.10
2017-10-21T20:57:19.235Z,36.20
2017-10-21T20:59:47.117Z,37.73
2017-10-21T21:02:15.085Z,37.70
2017-10-21T21:04:42.953Z,31.90
2017-10-21T21:07:10.546Z,32.90
2017-10-21T21:09:38.169Z,36.50
2017-10-21T21:12:05.751Z,36.33
2017-10-21T21:14:33.332Z,32.53
2017-10-21T21:17:00.948Z,41.00
2017-10-21T21:19:28.529Z,26.80
2017-10-21T21:21:56.173Z,38.03
2017-10-21T21:24:23.764Z,28.67
2017-10-21T21:26:51.359Z,30.20
2017-10-21T21:29:18.969Z,31.00
2017-10-21T21:31:46.559Z,29.27
2017-10-21T21:34:14.217Z,35.67
2017-10-21T21:36:42.165Z,41.70
2017-10-21T21:39:10.036Z,31.97
2017-10-21T21:41:37.646Z,29.07
2017-10-21T21:44:05.232Z,36.00
2017-10-21T21:46:32.844Z,31.87
2017-10-21T21:49:00.436Z,34.00
2017-10-21T21:51:28.345Z,32.17
2017-10-21T21:53:55.965Z,31.20
2017-10-21T21:56:23.558Z,34.20
2017-10-21T21:58:51.184Z,36.20
2017-10-21T22:01:18.776Z,36.77
2017-10-21T22:03:46.661Z,30.20
2017-10-21T22:06:14.270Z,37.33
2017-10-21T22:08:41.854Z,35.03
2017-10-21T22:11:09.495Z,35.60
2017-10-21T22:13:37.102Z,31.00
2017-10-21T22:16:04.700Z,32.40
2017-10-21T22:18:32.308Z,30.17
2017-10-21T22:21:00.197Z,33.67
2017-10-21T22:23:28.124Z,30.63
2017-10-21T22:25:55.772Z,38.10
2017-10-21T22:28:23.353Z,35.30
2017-10-21T22:30:50.969Z,35.53
2017-10-21T22:33:18.557Z,38.90
2017-10-21T22:35:46.205Z,35.60
2017-10-21T22:38:13.842Z,33.27
2017-10-21T22:40:41.426Z,37.77
2017-10-21T22:43:09.045Z,41.73
2017-10-21T22:45:36.936Z,33.93
2017-10-21T22:48:04.563Z,34.00
2017-10-21T22:50:32.201Z,31.53
2017-10-21T22:52:59.782Z,31.43
2017-10-21T22:55:27.400Z,32.63
2017-10-21T22:57:56.075Z,57.23
2017-10-21T23:00:23.714Z,48.07
2017-10-21T23:02:51.296Z,40.40
2017-10-21T23:05:18.876Z,55.90
2017-10-21T23:07:46.496Z,38.37
2017-10-21T23:10:14.076Z,31.50
2017-10-21T23:12:41.707Z,35.37
2017-10-21T23:15:09.297Z,32.43
2017-10-21T23:17:36.886Z,34.60
2017-10-21T23:20:04.836Z,35.67
2017-10-21T23:22:32.440Z,37.40
2017-10-21T23:25:00.364Z,31.03
2017-10-21T23:27:27.953Z,36.70
2017-10-21T23:29:55.895Z,36.00
2017-10-21T23:32:23.512Z,32.83
2017-10-21T23:34:51.420Z,33.60
2017-10-21T23:37:19.064Z,42.43
2017-10-21T23:39:46.658Z,35.63
2017-10-21T23:42:14.481Z,30.40
2017-10-21T23:44:42.108Z,33.03
2017-10-21T23:47:09.692Z,30.53
2017-10-21T23:49:37.277Z,28.43
2017-10-21T23:52:04.897Z,43.50
2017-10-21T23:54:32.506Z,35.67
2017-10-21T23:57:00.334Z,39.27
2017-10-21T23:59:27.957Z,37.90
