createdAt,value
2023-02-04T00:02:11.942Z,2.15
2023-02-04T00:04:39.531Z,2.16
2023-02-04T00:07:07.049Z,2.15
2023-02-04T00:09:34.916Z,2.14
2023-02-04T00:12:02.997Z,2.10
2023-02-04T00:14:30.741Z,2.11
2023-02-04T00:16:58.617Z,2.14
2023-02-04T00:19:26.443Z,2.12
2023-02-04T00:21:54.207Z,2.09
2023-02-04T00:24:22.023Z,2.09
2023-02-04T00:26:50.021Z,2.10
2023-02-04T00:29:17.666Z,2.09
2023-02-04T00:31:45.462Z,2.07
2023-02-04T00:34:13.078Z,2.05
2023-02-04T00:36:40.819Z,2.06
2023-02-04T00:39:08.608Z,2.04
2023-02-04T00:41:36.414Z,2.06
2023-02-04T00:44:04.283Z,2.07
2023-02-04T00:46:32.182Z,2.10
2023-02-04T00:48:59.785Z,2.10
2023-02-04T00:51:27.970Z,2.11
2023-02-04T00:53:55.697Z,2.12
2023-02-04T00:56:23.455Z,2.11
2023-02-04T00:58:51.093Z,2.12
2023-02-04T01:01:19.003Z,2.16
2023-02-04T01:03:46.858Z,2.23
2023-02-04T01:06:14.612Z,2.22
2023-02-04T01:08:42.240Z,2.24
2023-02-04T01:11:09.978Z,2.25
2023-02-04T01:13:37.510Z,2.24
2023-02-04T01:16:05.261Z,2.22
2023-02-04T01:18:33.189Z,2.21
2023-02-04T01:21:00.865Z,2.23
2023-02-04T01:23:28.607Z,2.21
2023-02-04T01:25:57.077Z,2.18
2023-02-04T01:28:25.349Z,2.18
2023-02-04T01:30:53.121Z,2.20
2023-02-04T01:33:20.994Z,2.21
2023-02-04T01:35:48.886Z,2.20
2023-02-04T01:38:16.560Z,2.17
2023-02-04T01:40:44.722Z,2.16
2023-02-04T01:43:12.687Z,2.13
2023-02-04T01:45:40.808Z,2.09
2023-02-04T01:48:08.719Z,2.03
2023-02-04T01:50:36.512Z,1.99
2023-02-04T01:53:04.541Z,1.91
2023-02-04T01:55:33.128Z,1.86
2023-02-04T01:58:01.026Z,1.80
2023-02-04T02:00:33.312Z,1.73
2023-02-04T02:03:01.224Z,1.69
2023-02-04T02:05:43.363Z,1.61
2023-02-04T02:08:12.570Z,1.54
2023-02-04T02:10:43.429Z,1.49
2023-02-04T02:13:14.187Z,1.46
2023-02-04T02:15:42.511Z,1.46
2023-02-04T02:18:10.950Z,1.43
2023-02-04T02:20:38.846Z,1.42
2023-02-04T02:23:19.256Z,1.38
2023-02-04T02:25:47.956Z,1.35
2023-02-04T02:28:18.954Z,1.30
2023-02-04T02:30:48.303Z,1.26
2023-02-04T02:33:19.396Z,1.23
2023-02-04T02:35:48.269Z,1.20
2023-02-04T02:38:17.844Z,1.15
2023-02-04T02:40:46.319Z,1.12
2023-02-04T02:43:17.433Z,1.05
2023-02-04T02:45:45.664Z,0.99
2023-02-04T02:48:13.516Z,0.93
2023-02-04T02:50:43.024Z,0.85
2023-02-04T02:53:15.995Z,0.79
2023-02-04T02:55:44.927Z,0.69
2023-02-04T02:58:17.924Z,0.67
2023-02-04T03:00:45.778Z,0.63
2023-02-04T03:03:20.447Z,0.56
2023-02-04T03:05:52.785Z,0.49
2023-02-04T03:08:21.306Z,0.46
2023-02-04T03:10:49.433Z,0.45
2023-02-04T03:13:18.286Z,0.35
2023-02-04T03:15:48.466Z,0.31
2023-02-04T03:18:17.911Z,0.25
2023-02-04T03:20:46.347Z,0.18
2023-02-04T03:23:14.221Z,0.12
2023-02-04T03:25:42.107Z,0.10
2023-02-04T03:28:10.485Z,0.06
2023-02-04T03:30:38.249Z,0.02
2023-02-04T03:33:05.934Z,-0.04
2023-02-04T03:35:33.596Z,-0.10
2023-02-04T03:38:01.170Z,-0.11
2023-02-04T03:40:29.266Z,-0.17
2023-02-04T03:42:57.207Z,-0.18
2023-02-04T03:45:25.035Z,-0.18
2023-02-04T03:47:53.654Z,-0.19
2023-02-04T03:50:21.351Z,-0.19
2023-02-04T03:52:48.996Z,-0.19
2023-02-04T03:55:16.820Z,-0.18
2023-02-04T03:57:44.509Z,-0.19
2023-02-04T04:00:12.938Z,-0.20
2023-02-04T04:02:41.712Z,-0.18
2023-02-04T04:05:09.970Z,-0.19
2023-02-04T04:07:38.191Z,-0.21
2023-02-04T04:10:06.065Z,-0.23
2023-02-04T04:12:33.785Z,-0.25
2023-02-04T04:15:01.313Z,-0.30
2023-02-04T04:17:28.842Z,-0.32
2023-02-04T04:19:56.750Z,-0.34
2023-02-04T04:22:24.459Z,-0.39
2023-02-04T04:24:52.193Z,-0.44
2023-02-04T04:27:19.860Z,-0.48
2023-02-04T04:29:47.500Z,-0.54
2023-02-04T04:32:15.156Z,-0.58
2023-02-04T04:34:42.766Z,-0.64
2023-02-04T04:37:10.312Z,-0.69
2023-02-04T04:39:37.910Z,-0.75
2023-02-04T04:42:05.615Z,-0.81
2023-02-04T04:44:33.393Z,-0.89
2023-02-04T04:47:01.044Z,-0.96
2023-02-04T04:49:28.818Z,-1.01
2023-02-04T04:51:56.353Z,-1.07
2023-02-04T04:54:24.026Z,-1.12
2023-02-04T04:56:51.703Z,-1.20
2023-02-04T04:59:19.257Z,-1.28
2023-02-04T05:01:46.840Z,-1.33
2023-02-04T05:04:14.818Z,-1.39
2023-02-04T05:06:42.453Z,-1.41
2023-02-04T05:09:10.152Z,-1.43
2023-02-04T05:11:37.896Z,-1.46
2023-02-04T05:14:05.558Z,-1.48
2023-02-04T05:16:33.346Z,-1.50
2023-02-04T05:19:00.991Z,-1.54
2023-02-04T05:21:28.670Z,-1.56
2023-02-04T05:23:56.321Z,-1.58
2023-02-04T05:26:30.169Z,-1.60
2023-02-04T05:28:59.286Z,-1.62
2023-02-04T05:31:27.504Z,-1.64
2023-02-04T05:33:55.232Z,-1.67
2023-02-04T05:36:22.957Z,-1.70
2023-02-04T05:38:50.591Z,-1.72
2023-02-04T05:41:18.321Z,-1.75
2023-02-04T05:43:45.982Z,-1.76
2023-02-04T05:46:13.615Z,-1.77
2023-02-04T05:48:41.189Z,-1.80
2023-02-04T05:51:08.722Z,-1.82
2023-02-04T05:53:36.312Z,-1.84
2023-02-04T05:56:04.101Z,-1.84
2023-02-04T05:58:31.844Z,-1.85
2023-02-04T06:01:01.066Z,-1.89
2023-02-04T06:03:30.061Z,-1.92
2023-02-04T06:05:57.702Z,-1.94
2023-02-04T06:08:25.363Z,-1.94
2023-02-04T06:10:53.025Z,-1.93
2023-02-04T06:13:20.622Z,-1.91
2023-02-04T06:15:48.196Z,-1.89
2023-02-04T06:18:15.750Z,-1.89
2023-02-04T06:20:43.306Z,-1.88
2023-02-04T06:23:10.843Z,-1.88
2023-02-04T06:25:38.383Z,-1.89
2023-02-04T06:28:06.030Z,-1.89
2023-02-04T06:30:33.981Z,-1.88
2023-02-04T06:33:01.698Z,-1.89
2023-02-04T06:35:29.297Z,-1.87
2023-02-04T06:37:57.020Z,-1.87
2023-02-04T06:40:24.743Z,-1.88
2023-02-04T06:42:52.440Z,-1.88
2023-02-04T06:45:20.080Z,-1.86
2023-02-04T06:47:47.693Z,-1.87
2023-02-04T06:50:15.459Z,-1.86
2023-02-04T06:52:43.067Z,-1.84
2023-02-04T06:55:10.695Z,-1.84
2023-02-04T06:57:38.574Z,-1.84
2023-02-04T07:00:10.634Z,-1.85
2023-02-04T07:02:38.355Z,-1.85
2023-02-04T07:05:06.613Z,-1.83
2023-02-04T07:07:34.733Z,-1.82
2023-02-04T07:10:02.383Z,-1.82
2023-02-04T07:12:30.684Z,-1.82
2023-02-04T07:14:58.267Z,-1.84
2023-02-04T07:17:25.790Z,-1.87
2023-02-04T07:19:53.450Z,-1.88
2023-02-04T07:22:21.029Z,-1.89
2023-02-04T07:24:48.852Z,-1.91
2023-02-04T07:27:16.468Z,-1.90
2023-02-04T07:29:44.031Z,-1.89
2023-02-04T07:32:11.666Z,-1.88
2023-02-04T07:34:39.347Z,-1.85
2023-02-04T07:37:07.062Z,-1.83
2023-02-04T07:39:34.739Z,-1.82
2023-02-04T07:42:02.449Z,-1.80
2023-02-04T07:44:30.125Z,-1.76
2023-02-04T07:46:57.780Z,-1.75
2023-02-04T07:49:25.311Z,-1.78
2023-02-04T07:51:52.914Z,-1.80
2023-02-04T07:54:20.478Z,-1.82
2023-02-04T07:56:48.035Z,-1.80
2023-02-04T07:59:15.656Z,-1.77
2023-02-04T08:01:43.318Z,-1.74
2023-02-04T08:04:11.035Z,-1.72
2023-02-04T08:06:38.804Z,-1.73
2023-02-04T08:09:06.406Z,-1.77
2023-02-04T08:11:33.996Z,-1.78
2023-02-04T08:14:01.570Z,-1.76
2023-02-04T08:16:29.335Z,-1.72
2023-02-04T08:18:56.929Z,-1.64
2023-02-04T08:21:24.497Z,-1.55
2023-02-04T08:23:52.174Z,-1.45
2023-02-04T08:26:19.750Z,-1.38
2023-02-04T08:28:47.382Z,-1.38
2023-02-04T08:31:15.126Z,-1.33
2023-02-04T08:33:42.937Z,-1.26
2023-02-04T08:36:10.612Z,-1.17
2023-02-04T08:38:38.397Z,-1.11
2023-02-04T08:41:06.333Z,-1.04
2023-02-04T08:43:34.087Z,-0.94
2023-02-04T08:46:01.734Z,-0.80
2023-02-04T08:48:29.384Z,-0.69
2023-02-04T08:50:57.040Z,-0.69
2023-02-04T08:53:24.640Z,-0.68
2023-02-04T08:55:52.316Z,-0.60
2023-02-04T08:58:20.060Z,-0.44
2023-02-04T09:00:48.577Z,-0.29
2023-02-04T09:03:16.168Z,-0.16
2023-02-04T09:05:44.421Z,-0.06
2023-02-04T09:08:12.083Z,0.04
2023-02-04T09:10:39.697Z,0.14
2023-02-04T09:13:07.372Z,0.29
2023-02-04T09:15:35.089Z,0.41
2023-02-04T09:18:02.748Z,0.46
2023-02-04T09:20:30.955Z,0.51
2023-02-04T09:22:58.702Z,0.61
2023-02-04T09:25:26.428Z,0.67
2023-02-04T09:27:54.044Z,0.60
2023-02-04T09:30:21.627Z,0.41
2023-02-04T09:32:49.154Z,0.33
2023-02-04T09:35:16.988Z,0.42
2023-02-04T09:37:44.530Z,0.65
2023-02-04T09:40:17.198Z,0.81
2023-02-04T09:42:45.569Z,0.88
2023-02-04T09:45:26.345Z,0.85
2023-02-04T09:47:56.198Z,0.64
2023-02-04T09:50:26.554Z,0.44
2023-02-04T09:52:56.836Z,0.23
2023-02-04T09:55:34.513Z,-0.01
2023-02-04T09:58:03.351Z,-0.18
2023-02-04T10:00:31.831Z,-0.18
2023-02-04T10:03:02.606Z,-0.08
2023-02-04T10:05:33.623Z,-0.08
2023-02-04T10:08:01.382Z,-0.05
2023-02-04T10:10:28.943Z,-0.05
2023-02-04T10:13:00.429Z,0.10
2023-02-04T10:15:28.533Z,0.40
2023-02-04T10:18:03.499Z,0.61
2023-02-04T10:20:32.216Z,0.62
2023-02-04T10:23:00.024Z,0.40
2023-02-04T10:25:27.918Z,0.17
2023-02-04T10:27:59.379Z,0.03
2023-02-04T10:30:40.390Z,-0.04
2023-02-04T10:33:15.111Z,0.09
2023-02-04T10:35:47.440Z,0.23
2023-02-04T10:38:15.087Z,0.53
2023-02-04T10:40:43.229Z,0.85
2023-02-04T10:43:31.293Z,0.76
2023-02-04T10:46:02.790Z,0.42
2023-02-04T10:48:39.235Z,0.04
2023-02-04T10:51:12.911Z,-0.24
2023-02-04T10:53:40.503Z,-0.39
2023-02-04T10:56:21.060Z,-0.32
2023-02-04T10:58:49.536Z,0.02
2023-02-04T11:01:17.333Z,0.44
2023-02-04T11:03:47.092Z,0.72
2023-02-04T11:06:22.335Z,0.94
2023-02-04T11:08:50.935Z,1.08
2023-02-04T11:11:20.863Z,1.10
2023-02-04T11:13:51.514Z,1.08
2023-02-04T11:16:25.210Z,1.04
2023-02-04T11:19:01.852Z,1.01
2023-02-04T11:21:32.432Z,0.90
2023-02-04T11:24:23.263Z,0.84
2023-02-04T11:26:53.336Z,0.51
2023-02-04T11:29:33.116Z,0.41
2023-02-04T11:32:04.702Z,0.48
2023-02-04T11:34:49.299Z,0.51
2023-02-04T11:37:28.244Z,0.48
2023-02-04T11:39:59.017Z,0.43
2023-02-04T11:42:32.783Z,0.50
2023-02-04T11:45:14.557Z,0.47
2023-02-04T11:47:43.335Z,0.37
2023-02-04T11:50:40.370Z,0.32
2023-02-04T11:53:12.327Z,0.09
2023-02-04T11:55:47.522Z,-0.02
2023-02-04T11:58:18.825Z,-0.03
2023-02-04T12:00:46.664Z,-0.13
2023-02-04T12:03:30.047Z,-0.23
2023-02-04T12:05:59.004Z,-0.21
2023-02-04T12:08:34.557Z,-0.15
2023-02-04T12:11:24.136Z,0.01
2023-02-04T12:13:54.619Z,-0.03
2023-02-04T12:16:22.973Z,0.01
2023-02-04T12:18:51.150Z,0.21
2023-02-04T12:21:19.367Z,0.23
2023-02-04T12:23:46.986Z,0.17
2023-02-04T12:26:14.645Z,0.15
2023-02-04T12:28:42.187Z,0.14
2023-02-04T12:31:09.865Z,0.02
2023-02-04T12:33:37.564Z,-0.24
2023-02-04T12:36:05.705Z,-0.38
2023-02-04T12:38:33.340Z,-0.53
2023-02-04T12:41:01.132Z,-0.60
2023-02-04T12:43:28.859Z,-0.53
2023-02-04T12:45:56.500Z,-0.49
2023-02-04T12:48:24.148Z,-0.51
2023-02-04T12:50:51.773Z,-0.57
2023-02-04T12:53:19.328Z,-0.55
2023-02-04T12:55:47.051Z,-0.46
2023-02-04T12:58:14.830Z,-0.37
2023-02-04T13:00:42.625Z,-0.26
2023-02-04T13:03:10.316Z,-0.22
2023-02-04T13:05:37.933Z,-0.26
2023-02-04T13:08:05.611Z,-0.31
2023-02-04T13:10:33.286Z,-0.26
2023-02-04T13:13:02.820Z,-0.23
2023-02-04T13:15:32.312Z,-0.17
2023-02-04T13:18:00.163Z,-0.02
2023-02-04T13:20:27.837Z,0.12
2023-02-04T13:22:55.483Z,0.88
2023-02-04T13:25:23.164Z,2.53
2023-02-04T13:27:50.897Z,2.65
2023-02-04T13:30:18.882Z,1.87
2023-02-04T13:32:46.548Z,1.25
2023-02-04T13:35:14.136Z,0.76
2023-02-04T13:37:41.684Z,0.37
2023-02-04T13:40:11.187Z,0.04
2023-02-04T13:42:38.964Z,-0.22
2023-02-04T13:45:07.348Z,-0.50
2023-02-04T13:47:34.941Z,-0.75
2023-02-04T13:50:02.635Z,-0.95
2023-02-04T13:52:30.204Z,-1.06
2023-02-04T13:54:57.918Z,-0.98
2023-02-04T13:57:25.597Z,-0.85
2023-02-04T13:59:53.332Z,-0.75
2023-02-04T14:02:21.260Z,-0.75
2023-02-04T14:04:49.153Z,-0.82
2023-02-04T14:07:17.136Z,-0.95
2023-02-04T14:09:44.956Z,-1.06
2023-02-04T14:12:12.536Z,-1.19
2023-02-04T14:14:40.121Z,-1.30
2023-02-04T14:17:07.641Z,-1.24
2023-02-04T14:19:35.308Z,-1.20
2023-02-04T14:22:02.931Z,-1.26
2023-02-04T14:24:30.478Z,-1.38
2023-02-04T14:26:58.204Z,-1.57
2023-02-04T14:29:26.024Z,-1.73
2023-02-04T14:31:53.610Z,-1.87
2023-02-04T14:34:21.271Z,-1.97
2023-02-04T14:36:48.959Z,-2.05
2023-02-04T14:39:16.652Z,-2.13
2023-02-04T14:41:44.346Z,-2.16
2023-02-04T14:44:11.904Z,-2.18
2023-02-04T14:46:39.608Z,-2.18
2023-02-04T14:49:07.215Z,-2.16
2023-02-04T14:51:34.756Z,-2.19
2023-02-04T14:54:02.470Z,-2.22
2023-02-04T14:56:30.018Z,-2.22
2023-02-04T14:58:57.733Z,-2.22
2023-02-04T15:01:25.536Z,-2.22
2023-02-04T15:03:53.841Z,-2.25
2023-02-04T15:06:21.657Z,-2.28
2023-02-04T15:08:49.393Z,-2.31
2023-02-04T15:11:16.999Z,-2.36
2023-02-04T15:13:44.687Z,-2.41
2023-02-04T15:16:12.263Z,-2.44
2023-02-04T15:18:40.246Z,-2.43
2023-02-04T15:21:08.079Z,-2.44
2023-02-04T15:23:35.866Z,-2.47
2023-02-04T15:26:04.053Z,-2.49
2023-02-04T15:28:31.696Z,-2.52
2023-02-04T15:30:59.356Z,-2.54
2023-02-04T15:33:27.092Z,-2.60
2023-02-04T15:35:55.003Z,-2.64
2023-02-04T15:38:22.918Z,-2.66
2023-02-04T15:40:50.469Z,-2.68
2023-02-04T15:43:18.213Z,-2.69
2023-02-04T15:45:45.819Z,-2.66
2023-02-04T15:48:13.466Z,-2.65
2023-02-04T15:50:41.052Z,-2.62
2023-02-04T15:53:08.754Z,-2.61
2023-02-04T15:55:36.362Z,-2.62
2023-02-04T15:58:04.002Z,-2.65
2023-02-04T16:00:31.981Z,-2.68
2023-02-04T16:02:59.922Z,-2.70
2023-02-04T16:05:27.770Z,-2.69
2023-02-04T16:07:55.492Z,-2.69
2023-02-04T16:10:25.260Z,-2.72
2023-02-04T16:12:52.934Z,-2.73
2023-02-04T16:15:20.625Z,-2.74
2023-02-04T16:17:48.419Z,-2.77
2023-02-04T16:20:16.378Z,-2.80
2023-02-04T16:22:44.200Z,-2.83
2023-02-04T16:25:11.953Z,-2.82
2023-02-04T16:27:39.703Z,-2.83
2023-02-04T16:30:08.447Z,-2.83
2023-02-04T16:32:36.018Z,-2.83
2023-02-04T16:35:04.142Z,-2.84
2023-02-04T16:37:32.250Z,-2.86
2023-02-04T16:40:00.517Z,-2.87
2023-02-04T16:42:28.099Z,-2.86
2023-02-04T16:44:56.135Z,-2.85
2023-02-04T16:47:24.008Z,-2.84
2023-02-04T16:49:51.796Z,-2.85
2023-02-04T16:52:19.423Z,-2.87
2023-02-04T16:54:47.248Z,-2.89
2023-02-04T16:57:14.875Z,-2.89
2023-02-04T16:59:42.436Z,-2.91
2023-02-04T17:02:12.587Z,-2.92
2023-02-04T17:04:40.631Z,-2.92
2023-02-04T17:07:08.762Z,-2.92
2023-02-04T17:09:36.662Z,-2.93
2023-02-04T17:12:04.980Z,-2.92
2023-02-04T17:14:32.835Z,-2.92
2023-02-04T17:17:00.716Z,-2.93
2023-02-04T17:19:28.455Z,-2.90
2023-02-04T17:21:56.168Z,-2.90
2023-02-04T17:24:23.943Z,-2.90
2023-02-04T17:26:54.973Z,-2.91
2023-02-04T17:29:22.782Z,-2.90
2023-02-04T17:31:51.056Z,-2.91
2023-02-04T17:34:18.617Z,-2.91
2023-02-04T17:36:46.533Z,-2.93
2023-02-04T17:39:14.049Z,-2.94
2023-02-04T17:41:41.668Z,-2.93
2023-02-04T17:44:09.277Z,-2.92
2023-02-04T17:46:37.085Z,-2.89
2023-02-04T17:49:04.661Z,-2.88
2023-02-04T17:51:32.893Z,-2.86
2023-02-04T17:54:00.974Z,-2.85
2023-02-04T17:56:28.671Z,-2.84
2023-02-04T17:58:56.418Z,-2.83
2023-02-04T18:01:24.501Z,-2.80
2023-02-04T18:03:52.429Z,-2.78
2023-02-04T18:06:23.409Z,-2.75
2023-02-04T18:08:52.420Z,-2.73
2023-02-04T18:11:27.376Z,-2.71
2023-02-04T18:14:05.462Z,-2.69
2023-02-04T18:16:34.472Z,-2.67
2023-02-04T18:19:21.804Z,-2.65
2023-02-04T18:21:50.148Z,-2.64
2023-02-04T18:24:35.408Z,-2.63
2023-02-04T18:27:16.860Z,-2.62
2023-02-04T18:29:47.665Z,-2.60
2023-02-04T18:32:18.845Z,-2.57
2023-02-04T18:34:48.774Z,-2.54
2023-02-04T18:37:32.820Z,-2.52
2023-02-04T18:40:16.474Z,-2.51
2023-02-04T18:42:46.007Z,-2.51
2023-02-04T18:45:31.032Z,-2.53
2023-02-04T18:48:01.575Z,-2.55
2023-02-04T18:50:31.914Z,-2.58
2023-02-04T18:53:15.372Z,-2.60
2023-02-04T18:55:51.663Z,-2.63
2023-02-04T18:58:28.371Z,-2.68
2023-02-04T19:00:59.735Z,-2.71
2023-02-04T19:03:33.454Z,-2.77
2023-02-04T19:06:03.041Z,-2.83
2023-02-04T19:08:44.487Z,-2.86
2023-02-04T19:11:33.497Z,-2.87
2023-02-04T19:14:02.414Z,-2.88
2023-02-04T19:16:36.498Z,-2.91
2023-02-04T19:19:26.840Z,-2.91
2023-02-04T19:21:54.450Z,-2.90
2023-02-04T19:24:24.815Z,-2.88
2023-02-04T19:26:58.519Z,-2.85
2023-02-04T19:29:37.090Z,-2.83
2023-02-04T19:32:24.118Z,-2.81
2023-02-04T19:34:52.730Z,-2.77
2023-02-04T19:37:44.314Z,-2.73
2023-02-04T19:40:24.940Z,-2.70
2023-02-04T19:43:14.209Z,-2.68
2023-02-04T19:45:42.756Z,-2.67
2023-02-04T19:48:20.984Z,-2.65
2023-02-04T19:50:51.896Z,-2.64
2023-02-04T19:53:27.980Z,-2.59
2023-02-04T19:55:56.249Z,-2.58
2023-02-04T19:58:41.589Z,-2.56
2023-02-04T20:01:19.213Z,-2.54
2023-02-04T20:03:49.101Z,-2.53
2023-02-04T20:06:36.793Z,-2.52
2023-02-04T20:09:24.717Z,-2.52
2023-02-04T20:12:01.602Z,-2.52
2023-02-04T20:14:42.753Z,-2.51
2023-02-04T20:17:20.086Z,-2.52
2023-02-04T20:19:48.269Z,-2.53
2023-02-04T20:22:19.011Z,-2.53
2023-02-04T20:24:50.386Z,-2.56
2023-02-04T20:27:21.245Z,-2.59
2023-02-04T20:29:52.984Z,-2.64
2023-02-04T20:32:24.207Z,-2.67
2023-02-04T20:35:12.124Z,-2.71
2023-02-04T20:37:42.474Z,-2.73
2023-02-04T20:40:32.918Z,-2.76
2023-02-04T20:43:02.023Z,-2.81
2023-02-04T20:45:47.988Z,-2.85
2023-02-04T20:48:16.147Z,-2.86
2023-02-04T20:50:46.737Z,-2.86
2023-02-04T20:53:35.855Z,-2.87
2023-02-04T20:56:13.576Z,-2.88
2023-02-04T20:58:45.951Z,-2.90
2023-02-04T21:01:40.704Z,-2.90
2023-02-04T21:04:28.232Z,-2.92
2023-02-04T21:07:00.146Z,-2.94
2023-02-04T21:09:32.880Z,-2.96
2023-02-04T21:12:02.239Z,-2.98
2023-02-04T21:14:30.498Z,-3.04
2023-02-04T21:16:58.703Z,-3.10
2023-02-04T21:19:26.826Z,-3.14
2023-02-04T21:21:55.805Z,-3.18
2023-02-04T21:24:24.282Z,-3.21
2023-02-04T21:26:52.606Z,-3.22
2023-02-04T21:29:20.230Z,-3.20
2023-02-04T21:31:48.538Z,-3.21
2023-02-04T21:34:16.194Z,-3.19
2023-02-04T21:36:43.725Z,-3.20
2023-02-04T21:39:11.558Z,-3.25
2023-02-04T21:41:39.371Z,-3.30
2023-02-04T21:44:07.174Z,-3.34
2023-02-04T21:46:34.944Z,-3.36
2023-02-04T21:49:02.581Z,-3.39
2023-02-04T21:51:30.206Z,-3.41
2023-02-04T21:53:57.767Z,-3.45
2023-02-04T21:56:25.420Z,-3.47
2023-02-04T21:58:53.025Z,-3.48
2023-02-04T22:01:20.617Z,-3.50
2023-02-04T22:03:48.370Z,-3.52
2023-02-04T22:06:16.002Z,-3.53
2023-02-04T22:08:43.555Z,-3.56
2023-02-04T22:11:11.147Z,-3.62
2023-02-04T22:13:38.674Z,-3.67
2023-02-04T22:16:06.250Z,-3.73
2023-02-04T22:18:33.843Z,-3.78
2023-02-04T22:21:01.415Z,-3.82
2023-02-04T22:23:28.991Z,-3.84
2023-02-04T22:25:56.716Z,-3.87
2023-02-04T22:28:24.348Z,-3.88
2023-02-04T22:30:54.147Z,-3.88
2023-02-04T22:33:21.894Z,-3.85
2023-02-04T22:35:49.488Z,-3.81
2023-02-04T22:38:17.199Z,-3.76
2023-02-04T22:40:44.898Z,-3.73
2023-02-04T22:43:12.484Z,-3.70
2023-02-04T22:45:40.238Z,-3.65
2023-02-04T22:48:07.913Z,-3.61
2023-02-04T22:50:35.629Z,-3.59
2023-02-04T22:53:03.182Z,-3.57
2023-02-04T22:55:30.775Z,-3.55
2023-02-04T22:57:58.348Z,-3.53
2023-02-04T23:00:25.967Z,-3.52
2023-02-04T23:02:53.568Z,-3.50
2023-02-04T23:05:21.360Z,-3.49
2023-02-04T23:07:48.951Z,-3.48
2023-02-04T23:10:16.632Z,-3.47
2023-02-04T23:12:44.234Z,-3.46
2023-02-04T23:15:12.376Z,-3.45
2023-02-04T23:17:40.160Z,-3.45
2023-02-04T23:20:08.041Z,-3.45
2023-02-04T23:22:35.748Z,-3.46
2023-02-04T23:25:06.399Z,-3.46
2023-02-04T23:27:34.404Z,-3.46
2023-02-04T23:30:02.249Z,-3.46
2023-02-04T23:32:29.860Z,-3.45
2023-02-04T23:34:57.840Z,-3.47
2023-02-04T23:37:25.504Z,-3.47
2023-02-04T23:39:53.061Z,-3.50
2023-02-04T23:42:20.713Z,-3.52
2023-02-04T23:44:48.312Z,-3.55
2023-02-04T23:47:16.067Z,-3.56
2023-02-04T23:49:43.704Z,-3.58
2023-02-04T23:52:11.380Z,-3.61
2023-02-04T23:54:38.906Z,-3.65
2023-02-04T23:57:06.515Z,-3.72
2023-02-04T23:59:34.456Z,-3.78
