createdAt,value
2018-10-02T04:00:51.890Z,8.90
2018-10-02T04:01:51.765Z,6.80
2018-10-02T04:03:44.443Z,6.50
2018-10-02T04:04:44.318Z,6.90
2018-10-02T04:06:36.988Z,9.90
2018-10-02T04:07:36.869Z,8.50
2018-10-02T04:09:29.553Z,8.60
2018-10-02T04:10:29.426Z,8.20
2018-10-02T04:12:22.102Z,7.50
2018-10-02T04:13:22.031Z,9.60
2018-10-02T04:15:15.168Z,9.30
2018-10-02T04:16:15.035Z,7.90
2018-10-02T04:18:07.705Z,7.70
2018-10-02T04:19:07.639Z,8.80
2018-10-02T04:21:00.272Z,10.10
2018-10-02T04:22:00.151Z,9.20
2018-10-02T04:23:53.328Z,9.70
2018-10-02T04:24:53.204Z,12.60
2018-10-02T04:26:45.862Z,10.20
2018-10-02T04:27:45.755Z,9.00
2018-10-02T04:29:38.431Z,10.00
2018-10-02T04:30:38.307Z,10.50
2018-10-02T04:32:30.970Z,10.00
2018-10-02T04:33:30.852Z,11.00
2018-10-02T04:35:23.537Z,11.00
2018-10-02T04:36:23.411Z,12.80
2018-10-02T04:38:16.567Z,15.80
2018-10-02T04:39:16.508Z,11.80
2018-10-02T04:41:09.134Z,9.70
2018-10-02T04:42:08.999Z,11.00
2018-10-02T04:44:01.685Z,12.50
2018-10-02T04:45:01.560Z,10.40
2018-10-02T04:46:54.297Z,10.10
2018-10-02T04:47:54.113Z,12.80
2018-10-02T04:49:46.788Z,10.80
2018-10-02T04:50:46.657Z,11.80
2018-10-02T04:52:39.324Z,11.50
2018-10-02T04:53:39.207Z,10.00
2018-10-02T04:55:32.391Z,12.20
2018-10-02T04:56:32.269Z,12.60
2018-10-02T04:58:25.021Z,11.40
2018-10-02T04:59:24.829Z,12.30
2018-10-02T05:01:17.497Z,9.80
2018-10-02T05:02:17.394Z,10.00
2018-10-02T05:04:10.569Z,10.90
2018-10-02T05:05:10.433Z,11.00
2018-10-02T05:07:03.118Z,11.80
2018-10-02T05:08:02.991Z,11.80
2018-10-02T05:09:55.673Z,10.70
2018-10-02T05:10:55.547Z,10.20
2018-10-02T05:12:48.212Z,13.10
2018-10-02T05:13:48.107Z,12.00
2018-10-02T05:15:41.130Z,13.10
2018-10-02T05:16:40.647Z,11.60
2018-10-02T05:18:33.333Z,11.70
2018-10-02T05:19:33.209Z,11.80
2018-10-02T05:21:25.881Z,10.90
2018-10-02T05:22:25.761Z,10.70
2018-10-02T05:24:18.957Z,9.20
2018-10-02T05:25:18.825Z,14.00
2018-10-02T05:27:11.580Z,9.90
2018-10-02T05:28:11.403Z,11.10
2018-10-02T05:30:04.127Z,10.60
2018-10-02T05:31:03.934Z,11.70
2018-10-02T05:32:56.645Z,11.60
2018-10-02T05:33:56.493Z,11.90
2018-10-02T05:35:49.181Z,11.80
2018-10-02T05:36:49.044Z,11.30
2018-10-02T05:38:41.728Z,10.90
2018-10-02T05:39:41.606Z,10.90
2018-10-02T05:41:34.269Z,11.40
2018-10-02T05:42:34.208Z,9.50
2018-10-02T05:44:26.838Z,11.60
2018-10-02T05:45:26.723Z,12.00
2018-10-02T05:47:19.380Z,14.20
2018-10-02T05:48:19.264Z,11.90
2018-10-02T05:50:11.941Z,13.30
2018-10-02T05:51:11.819Z,10.10
2018-10-02T05:53:04.473Z,11.40
2018-10-02T05:54:04.376Z,9.10
2018-10-02T05:55:57.077Z,10.40
2018-10-02T05:56:56.948Z,8.70
2018-10-02T05:58:50.161Z,10.70
2018-10-02T05:59:50.016Z,10.40
2018-10-02T06:01:42.724Z,11.00
2018-10-02T06:02:42.619Z,9.10
2018-10-02T06:04:35.307Z,9.90
2018-10-02T06:05:35.127Z,13.80
2018-10-02T06:07:27.799Z,10.10
2018-10-02T06:08:27.711Z,11.70
2018-10-02T06:10:20.415Z,10.20
2018-10-02T06:11:20.269Z,11.30
2018-10-02T06:13:13.001Z,11.20
2018-10-02T06:14:12.894Z,9.00
2018-10-02T06:16:05.553Z,10.90
2018-10-02T06:17:05.487Z,10.30
2018-10-02T06:18:58.619Z,11.90
2018-10-02T06:19:58.477Z,7.80
2018-10-02T06:21:51.173Z,9.10
2018-10-02T06:22:51.060Z,10.70
2018-10-02T06:24:43.794Z,9.70
2018-10-02T06:25:43.597Z,10.40
2018-10-02T06:27:36.273Z,7.30
2018-10-02T06:28:36.159Z,8.50
2018-10-02T06:30:28.955Z,11.00
2018-10-02T06:31:28.712Z,10.80
2018-10-02T06:33:21.381Z,11.10
2018-10-02T06:34:21.272Z,11.10
2018-10-02T06:36:13.970Z,8.40
2018-10-02T06:37:13.850Z,8.10
2018-10-02T06:39:06.638Z,10.40
2018-10-02T06:40:06.433Z,9.30
2018-10-02T06:41:59.107Z,8.20
2018-10-02T06:42:59.004Z,10.90
2018-10-02T06:44:51.770Z,11.80
2018-10-02T06:45:51.543Z,9.90
2018-10-02T06:47:44.269Z,10.30
2018-10-02T06:48:44.182Z,11.50
2018-10-02T06:50:36.835Z,9.00
2018-10-02T06:51:36.741Z,8.00
2018-10-02T06:53:29.393Z,11.80
2018-10-02T06:54:29.268Z,11.90
2018-10-02T06:56:22.089Z,10.40
2018-10-02T06:57:21.931Z,7.80
2018-10-02T06:59:14.598Z,10.40
2018-10-02T07:00:14.472Z,8.80
2018-10-02T07:02:07.133Z,9.90
2018-10-02T07:03:07.167Z,10.60
2018-10-02T07:04:59.704Z,8.10
2018-10-02T07:05:59.571Z,10.30
2018-10-02T07:07:52.738Z,7.30
2018-10-02T07:08:52.641Z,10.10
2018-10-02T07:10:45.304Z,10.70
2018-10-02T07:11:45.183Z,9.70
2018-10-02T07:13:37.871Z,11.10
2018-10-02T07:14:37.797Z,13.20
2018-10-02T07:16:30.407Z,11.70
2018-10-02T07:17:30.331Z,9.60
2018-10-02T07:19:22.991Z,9.20
2018-10-02T07:20:22.901Z,9.10
2018-10-02T07:22:15.523Z,8.10
2018-10-02T07:23:15.406Z,10.50
2018-10-02T07:25:08.084Z,10.80
2018-10-02T07:26:07.961Z,9.90
2018-10-02T07:28:00.795Z,10.10
2018-10-02T07:29:00.522Z,10.20
2018-10-02T07:30:53.194Z,12.50
2018-10-02T07:31:53.061Z,14.50
2018-10-02T07:33:45.818Z,9.40
2018-10-02T07:34:45.618Z,9.20
2018-10-02T07:36:38.389Z,9.40
2018-10-02T07:37:38.180Z,9.40
2018-10-02T07:39:31.357Z,11.00
2018-10-02T07:40:31.225Z,12.80
2018-10-02T07:42:23.960Z,13.00
2018-10-02T07:43:23.777Z,11.20
2018-10-02T07:45:16.460Z,13.20
2018-10-02T07:46:16.342Z,11.30
2018-10-02T07:48:09.046Z,8.30
2018-10-02T07:49:08.931Z,11.20
2018-10-02T07:51:02.145Z,10.00
2018-10-02T07:52:01.689Z,12.40
2018-10-02T07:53:54.425Z,10.10
2018-10-02T07:54:54.474Z,9.00
2018-10-02T07:56:47.011Z,12.40
2018-10-02T07:57:46.852Z,11.00
2018-10-02T07:59:39.686Z,9.90
2018-10-02T08:00:39.416Z,10.80
2018-10-02T08:02:33.559Z,8.70
2018-10-02T08:03:32.210Z,11.40
2018-10-02T08:05:24.934Z,7.90
2018-10-02T08:06:24.762Z,8.60
2018-10-02T08:08:17.458Z,10.00
2018-10-02T08:09:17.344Z,9.20
2018-10-02T08:11:10.027Z,9.10
2018-10-02T08:12:10.008Z,9.40
2018-10-02T08:14:02.575Z,10.90
2018-10-02T08:15:02.496Z,12.20
2018-10-02T08:16:55.137Z,9.40
2018-10-02T08:17:55.049Z,11.10
2018-10-02T08:19:48.089Z,8.40
2018-10-02T08:20:47.691Z,9.50
2018-10-02T08:22:40.301Z,9.60
2018-10-02T08:23:40.398Z,12.50
2018-10-02T08:25:32.858Z,8.60
2018-10-02T08:26:32.764Z,8.90
2018-10-02T08:28:25.419Z,10.40
2018-10-02T08:29:25.404Z,8.10
2018-10-02T08:31:17.958Z,10.70
2018-10-02T08:32:17.840Z,7.20
2018-10-02T08:34:10.521Z,8.90
2018-10-02T08:35:10.461Z,8.20
2018-10-02T08:37:03.063Z,8.20
2018-10-02T08:38:02.954Z,9.70
2018-10-02T08:39:55.645Z,6.90
2018-10-02T08:40:55.504Z,10.40
2018-10-02T08:42:48.179Z,11.70
2018-10-02T08:43:48.066Z,10.10
2018-10-02T08:45:40.747Z,9.10
2018-10-02T08:46:40.614Z,8.10
2018-10-02T08:48:33.288Z,7.10
2018-10-02T08:49:33.182Z,7.60
2018-10-02T08:51:25.867Z,9.20
2018-10-02T08:52:25.737Z,7.20
2018-10-02T08:54:18.423Z,9.50
2018-10-02T08:55:18.298Z,7.60
2018-10-02T08:57:10.957Z,7.80
2018-10-02T08:58:10.851Z,8.50
2018-10-02T09:00:03.528Z,9.10
2018-10-02T09:01:03.432Z,9.10
2018-10-02T09:02:56.122Z,8.60
2018-10-02T09:03:55.957Z,7.40
2018-10-02T09:05:48.640Z,8.80
2018-10-02T09:06:48.526Z,5.60
2018-10-02T09:08:41.180Z,8.10
2018-10-02T09:09:41.071Z,7.00
2018-10-02T09:11:33.761Z,7.40
2018-10-02T09:12:33.653Z,8.20
2018-10-02T09:14:26.312Z,7.80
2018-10-02T09:15:26.261Z,7.70
2018-10-02T09:17:18.850Z,8.50
2018-10-02T09:18:18.742Z,7.10
2018-10-02T09:20:11.423Z,7.80
2018-10-02T09:21:11.307Z,7.10
2018-10-02T09:23:03.963Z,8.00
2018-10-02T09:24:03.850Z,7.50
2018-10-02T09:25:56.532Z,9.10
2018-10-02T09:26:56.409Z,6.80
2018-10-02T09:28:49.086Z,9.50
2018-10-02T09:29:48.967Z,7.10
2018-10-02T09:31:41.627Z,11.50
2018-10-02T09:32:41.516Z,8.20
2018-10-02T09:34:34.198Z,6.50
2018-10-02T09:35:34.070Z,8.80
2018-10-02T09:37:26.776Z,9.10
2018-10-02T09:38:26.619Z,8.20
2018-10-02T09:40:19.307Z,8.80
2018-10-02T09:41:19.173Z,7.20
2018-10-02T09:43:12.336Z,7.70
2018-10-02T09:44:12.226Z,11.10
2018-10-02T09:46:04.963Z,9.20
2018-10-02T09:47:04.776Z,8.20
2018-10-02T09:48:57.498Z,11.00
2018-10-02T09:49:57.369Z,11.50
2018-10-02T09:51:50.081Z,9.40
2018-10-02T09:52:49.900Z,8.70
2018-10-02T09:54:42.617Z,11.60
2018-10-02T09:55:42.451Z,11.10
2018-10-02T09:57:35.119Z,9.30
2018-10-02T09:58:35.086Z,7.70
2018-10-02T10:00:27.731Z,9.30
2018-10-02T10:01:27.569Z,11.40
2018-10-02T10:03:20.231Z,10.90
2018-10-02T10:04:20.162Z,6.50
2018-10-02T10:06:12.810Z,9.30
2018-10-02T10:07:12.684Z,7.50
2018-10-02T10:09:05.350Z,6.40
2018-10-02T10:10:05.237Z,7.80
2018-10-02T10:11:57.920Z,8.60
2018-10-02T10:12:57.796Z,9.20
2018-10-02T10:14:50.477Z,11.90
2018-10-02T10:15:50.352Z,7.90
2018-10-02T10:17:43.016Z,8.70
2018-10-02T10:18:42.902Z,9.00
2018-10-02T10:20:35.593Z,7.70
2018-10-02T10:21:35.463Z,7.90
2018-10-02T10:23:28.134Z,9.20
2018-10-02T10:24:28.051Z,9.70
2018-10-02T10:26:20.711Z,6.70
2018-10-02T10:27:20.582Z,8.90
2018-10-02T10:29:13.255Z,8.60
2018-10-02T10:30:13.139Z,9.20
2018-10-02T10:32:05.821Z,11.00
2018-10-02T10:33:05.698Z,9.10
2018-10-02T10:34:58.434Z,9.90
2018-10-02T10:35:58.247Z,9.40
2018-10-02T10:37:51.417Z,9.50
2018-10-02T10:38:51.310Z,10.10
2018-10-02T10:40:44.654Z,9.20
2018-10-02T10:41:44.354Z,8.50
2018-10-02T10:43:37.022Z,7.90
2018-10-02T10:44:36.908Z,7.70
2018-10-02T10:46:29.612Z,9.20
2018-10-02T10:47:29.517Z,8.90
2018-10-02T10:49:22.133Z,8.10
2018-10-02T10:50:22.019Z,8.60
2018-10-02T10:52:14.700Z,7.90
2018-10-02T10:53:14.577Z,7.80
2018-10-02T10:55:07.267Z,7.90
2018-10-02T10:56:07.135Z,6.70
2018-10-02T10:57:59.804Z,9.10
2018-10-02T10:58:59.715Z,6.80
2018-10-02T11:00:52.378Z,6.90
2018-10-02T11:01:52.258Z,7.30
2018-10-02T11:03:44.931Z,7.00
2018-10-02T11:04:44.898Z,8.40
2018-10-02T11:06:37.661Z,8.70
2018-10-02T11:07:37.372Z,7.10
2018-10-02T11:09:30.163Z,7.00
2018-10-02T11:10:29.964Z,7.10
2018-10-02T11:12:22.642Z,7.30
2018-10-02T11:13:22.523Z,6.80
2018-10-02T11:15:15.242Z,6.50
2018-10-02T11:16:15.073Z,6.70
2018-10-02T11:18:08.740Z,6.70
2018-10-02T11:19:08.618Z,7.90
2018-10-02T11:21:01.297Z,6.40
2018-10-02T11:22:01.167Z,6.10
2018-10-02T11:23:53.842Z,6.90
2018-10-02T11:24:53.824Z,7.30
2018-10-02T11:26:46.412Z,6.60
2018-10-02T11:27:46.282Z,6.00
2018-10-02T11:29:38.958Z,6.20
2018-10-02T11:30:38.848Z,6.10
2018-10-02T11:32:31.525Z,6.50
2018-10-02T11:33:31.406Z,6.00
2018-10-02T11:35:24.090Z,6.40
2018-10-02T11:36:23.964Z,6.20
2018-10-02T11:38:16.656Z,6.10
2018-10-02T11:39:16.526Z,6.60
2018-10-02T11:41:09.214Z,6.20
2018-10-02T11:42:09.092Z,7.00
2018-10-02T11:44:01.837Z,6.70
2018-10-02T11:45:01.710Z,6.40
2018-10-02T11:46:54.330Z,6.60
2018-10-02T11:47:54.201Z,6.60
2018-10-02T11:49:46.945Z,6.90
2018-10-02T11:50:46.807Z,6.30
2018-10-02T11:52:39.449Z,7.50
2018-10-02T11:53:39.323Z,6.90
2018-10-02T11:55:32.041Z,6.70
2018-10-02T11:56:31.883Z,6.80
2018-10-02T11:58:24.570Z,7.50
2018-10-02T11:59:24.442Z,6.80
2018-10-02T12:01:17.248Z,7.40
2018-10-02T12:02:17.009Z,7.30
2018-10-02T12:04:09.676Z,7.40
2018-10-02T12:05:09.569Z,7.70
2018-10-02T12:07:02.258Z,7.70
2018-10-02T12:08:02.139Z,7.30
2018-10-02T12:09:54.878Z,7.40
2018-10-02T12:10:54.723Z,7.00
2018-10-02T12:12:47.505Z,7.30
2018-10-02T12:13:47.438Z,7.80
2018-10-02T12:15:39.990Z,7.90
2018-10-02T12:16:39.886Z,7.90
2018-10-02T12:18:32.590Z,7.70
2018-10-02T12:19:32.493Z,7.60
2018-10-02T12:21:25.211Z,7.50
2018-10-02T12:22:25.045Z,7.60
2018-10-02T12:24:17.775Z,8.40
2018-10-02T12:25:17.657Z,7.70
2018-10-02T12:27:10.349Z,7.70
2018-10-02T12:28:10.227Z,7.20
2018-10-02T12:30:02.910Z,7.30
2018-10-02T12:31:02.766Z,7.50
2018-10-02T12:32:55.477Z,7.40
2018-10-02T12:33:55.354Z,7.10
2018-10-02T12:35:48.042Z,7.00
2018-10-02T12:36:47.995Z,7.40
2018-10-02T12:38:40.778Z,7.90
2018-10-02T12:39:40.501Z,7.80
2018-10-02T12:41:33.308Z,8.20
2018-10-02T12:42:33.110Z,8.20
2018-10-02T12:44:26.281Z,7.70
2018-10-02T12:45:26.160Z,7.40
2018-10-02T12:47:18.852Z,7.40
2018-10-02T12:48:18.726Z,7.30
2018-10-02T12:50:11.396Z,7.60
2018-10-02T12:51:11.281Z,7.40
2018-10-02T12:53:04.035Z,7.40
2018-10-02T12:54:03.844Z,7.00
2018-10-02T12:55:56.531Z,6.20
2018-10-02T12:56:56.407Z,6.20
2018-10-02T12:58:49.081Z,5.50
2018-10-02T12:59:48.980Z,5.70
2018-10-02T13:01:41.671Z,4.60
2018-10-02T13:02:41.543Z,5.30
2018-10-02T13:04:34.210Z,4.90
2018-10-02T13:05:34.115Z,4.90
2018-10-02T13:07:26.794Z,5.10
2018-10-02T13:08:26.668Z,5.00
2018-10-02T13:10:19.348Z,4.60
2018-10-02T13:11:19.233Z,5.00
2018-10-02T13:13:11.984Z,4.70
2018-10-02T13:14:11.797Z,4.90
2018-10-02T13:16:04.489Z,4.80
2018-10-02T13:17:04.359Z,4.60
2018-10-02T13:18:57.038Z,4.50
2018-10-02T13:19:56.933Z,4.40
2018-10-02T13:21:49.614Z,4.90
2018-10-02T13:22:49.495Z,4.70
2018-10-02T13:24:42.171Z,5.00
2018-10-02T13:25:42.059Z,4.90
2018-10-02T13:27:34.746Z,5.20
2018-10-02T13:28:34.618Z,5.10
2018-10-02T13:30:27.303Z,5.70
2018-10-02T13:31:27.189Z,5.40
2018-10-02T13:33:19.875Z,5.30
2018-10-02T13:34:19.750Z,5.40
2018-10-02T13:36:12.461Z,4.90
2018-10-02T13:37:12.338Z,5.40
2018-10-02T13:39:05.005Z,5.40
2018-10-02T13:40:04.895Z,5.40
2018-10-02T13:41:57.594Z,5.60
2018-10-02T13:42:57.457Z,5.60
2018-10-02T13:44:50.165Z,5.90
2018-10-02T13:45:50.022Z,6.00
2018-10-02T13:47:42.706Z,6.20
2018-10-02T13:48:42.585Z,6.00
2018-10-02T13:50:35.288Z,6.30
2018-10-02T13:51:35.147Z,6.60
2018-10-02T13:53:27.833Z,6.80
2018-10-02T13:54:27.709Z,6.60
2018-10-02T13:56:20.390Z,7.10
2018-10-02T13:57:20.271Z,6.90
2018-10-02T13:59:12.942Z,7.00
2018-10-02T14:00:12.827Z,7.00
2018-10-02T14:02:05.519Z,7.20
2018-10-02T14:03:05.393Z,7.50
2018-10-02T14:04:58.071Z,7.80
2018-10-02T14:05:57.964Z,8.40
2018-10-02T14:07:50.644Z,7.80
2018-10-02T14:08:50.523Z,8.30
2018-10-02T14:10:43.195Z,8.50
2018-10-02T14:11:43.092Z,8.90
2018-10-02T14:13:35.778Z,8.30
2018-10-02T14:14:35.652Z,8.80
2018-10-02T14:16:28.342Z,8.90
2018-10-02T14:17:28.220Z,8.60
2018-10-02T14:19:20.891Z,8.40
2018-10-02T14:20:20.785Z,8.60
2018-10-02T14:22:13.487Z,8.70
2018-10-02T14:23:13.361Z,9.00
2018-10-02T14:25:06.033Z,8.80
2018-10-02T14:26:05.922Z,9.70
2018-10-02T14:27:58.691Z,9.20
2018-10-02T14:28:58.484Z,9.10
2018-10-02T14:30:51.184Z,9.60
2018-10-02T14:31:51.056Z,10.10
2018-10-02T14:33:43.731Z,9.10
2018-10-02T14:34:43.624Z,9.20
2018-10-02T14:36:36.367Z,9.80
2018-10-02T14:37:36.187Z,9.60
2018-10-02T14:39:28.864Z,9.30
2018-10-02T14:40:28.819Z,9.60
2018-10-02T14:42:21.437Z,9.00
2018-10-02T14:43:21.384Z,9.40
2018-10-02T14:45:13.997Z,9.00
2018-10-02T14:46:13.888Z,9.30
2018-10-02T14:48:06.585Z,8.50
2018-10-02T14:49:06.460Z,8.80
2018-10-02T14:50:59.147Z,9.60
2018-10-02T14:51:59.035Z,11.30
2018-10-02T14:53:51.780Z,9.50
2018-10-02T14:54:51.594Z,9.30
2018-10-02T14:56:44.278Z,8.90
2018-10-02T14:57:44.157Z,9.30
2018-10-02T14:59:36.829Z,9.90
2018-10-02T15:00:36.714Z,11.00
2018-10-02T15:02:29.409Z,10.60
2018-10-02T15:03:29.286Z,10.60
2018-10-02T15:05:21.956Z,10.40
2018-10-02T15:06:21.842Z,9.80
2018-10-02T15:08:14.533Z,10.10
2018-10-02T15:09:14.408Z,9.70
2018-10-02T15:11:07.092Z,9.50
2018-10-02T15:12:07.042Z,9.50
2018-10-02T15:13:59.639Z,9.90
2018-10-02T15:14:59.535Z,9.90
2018-10-02T15:16:52.225Z,10.00
2018-10-02T15:17:52.158Z,9.60
2018-10-02T15:19:44.771Z,10.20
2018-10-02T15:20:44.669Z,9.30
2018-10-02T15:22:37.350Z,9.30
2018-10-02T15:23:37.238Z,9.10
2018-10-02T15:25:29.899Z,13.70
2018-10-02T15:26:29.791Z,9.30
2018-10-02T15:28:22.487Z,10.10
2018-10-02T15:29:22.352Z,9.20
2018-10-02T15:31:15.106Z,9.40
2018-10-02T15:32:14.921Z,9.10
2018-10-02T15:34:07.591Z,8.40
2018-10-02T15:35:07.487Z,9.90
2018-10-02T15:37:00.679Z,9.40
2018-10-02T15:38:00.614Z,8.70
2018-10-02T15:39:53.233Z,8.30
2018-10-02T15:40:53.126Z,7.90
2018-10-02T15:42:45.816Z,8.40
2018-10-02T15:43:45.692Z,8.10
2018-10-02T15:45:38.362Z,8.10
2018-10-02T15:46:38.259Z,7.70
2018-10-02T15:48:30.947Z,9.10
2018-10-02T15:49:30.828Z,9.00
2018-10-02T15:51:23.513Z,7.40
2018-10-02T15:52:23.393Z,7.60
2018-10-02T15:54:16.080Z,8.00
2018-10-02T15:55:15.962Z,8.70
2018-10-02T15:57:08.645Z,10.40
2018-10-02T15:58:08.643Z,9.70
2018-10-02T16:00:01.190Z,8.60
2018-10-02T16:01:01.088Z,7.50
2018-10-02T16:02:53.780Z,8.20
2018-10-02T16:03:53.662Z,8.70
2018-10-02T16:05:46.325Z,11.50
2018-10-02T16:06:46.219Z,6.60
2018-10-02T16:08:38.909Z,6.80
2018-10-02T16:09:38.789Z,8.40
2018-10-02T16:11:31.564Z,7.10
2018-10-02T16:12:31.355Z,7.70
2018-10-02T16:14:24.039Z,7.70
2018-10-02T16:15:23.928Z,9.70
2018-10-02T16:17:17.108Z,10.20
2018-10-02T16:18:17.012Z,8.10
2018-10-02T16:20:09.660Z,8.00
2018-10-02T16:21:09.558Z,9.10
2018-10-02T16:23:02.245Z,9.10
2018-10-02T16:24:02.130Z,7.60
2018-10-02T16:25:54.795Z,7.60
2018-10-02T16:26:54.706Z,8.10
2018-10-02T16:28:47.378Z,7.30
2018-10-02T16:29:47.251Z,6.00
2018-10-02T16:31:39.934Z,8.10
2018-10-02T16:32:39.821Z,8.50
2018-10-02T16:34:32.537Z,6.30
2018-10-02T16:35:32.380Z,7.50
2018-10-02T16:37:26.560Z,6.70
2018-10-02T16:38:26.429Z,8.90
2018-10-02T16:40:19.119Z,7.50
2018-10-02T16:41:19.003Z,8.10
2018-10-02T16:43:12.691Z,8.10
2018-10-02T16:44:12.568Z,9.80
2018-10-02T16:46:05.413Z,6.60
2018-10-02T16:47:05.206Z,5.70
2018-10-02T16:48:57.811Z,6.00
2018-10-02T16:49:57.716Z,5.90
2018-10-02T16:51:50.398Z,7.50
2018-10-02T16:52:50.268Z,6.60
2018-10-02T16:54:42.943Z,8.30
2018-10-02T16:55:42.839Z,6.70
2018-10-02T16:57:35.515Z,8.70
2018-10-02T16:58:35.394Z,7.40
2018-10-02T17:00:28.066Z,6.00
2018-10-02T17:01:27.957Z,6.50
2018-10-02T17:03:20.652Z,8.20
2018-10-02T17:04:20.526Z,8.90
2018-10-02T17:06:13.216Z,7.00
2018-10-02T17:07:13.092Z,8.80
2018-10-02T17:09:05.769Z,7.70
2018-10-02T17:10:05.665Z,10.20
2018-10-02T17:11:58.355Z,6.90
2018-10-02T17:12:58.223Z,7.50
2018-10-02T17:14:50.898Z,5.90
2018-10-02T17:15:50.792Z,11.20
2018-10-02T17:17:43.473Z,6.60
2018-10-02T17:18:43.352Z,7.50
2018-10-02T17:20:36.024Z,5.60
2018-10-02T17:21:35.915Z,6.40
2018-10-02T17:23:28.649Z,8.60
2018-10-02T17:24:28.472Z,7.70
2018-10-02T17:26:21.155Z,6.80
2018-10-02T17:27:21.034Z,9.90
2018-10-02T17:29:13.707Z,5.80
2018-10-02T17:30:13.595Z,9.50
2018-10-02T17:32:06.285Z,8.50
2018-10-02T17:33:06.467Z,8.20
2018-10-02T17:34:58.836Z,6.60
2018-10-02T17:35:58.714Z,10.50
2018-10-02T17:37:51.403Z,7.80
2018-10-02T17:38:51.400Z,8.40
2018-10-02T17:40:43.970Z,8.60
2018-10-02T17:41:43.832Z,7.50
2018-10-02T17:43:36.516Z,7.30
2018-10-02T17:44:36.391Z,6.80
2018-10-02T17:46:29.077Z,7.40
2018-10-02T17:47:28.952Z,6.10
2018-10-02T17:49:21.621Z,10.10
2018-10-02T17:50:21.508Z,8.10
2018-10-02T17:52:14.689Z,8.20
2018-10-02T17:53:14.564Z,11.40
2018-10-02T17:55:07.729Z,9.30
2018-10-02T17:56:07.619Z,9.70
2018-10-02T17:58:00.313Z,10.90
2018-10-02T17:59:00.181Z,10.30
2018-10-02T18:00:52.865Z,9.00
2018-10-02T18:01:52.756Z,8.40
2018-10-02T18:03:45.435Z,7.40
2018-10-02T18:04:45.310Z,9.50
2018-10-02T18:06:37.990Z,9.10
2018-10-02T18:07:37.876Z,11.30
2018-10-02T18:09:30.534Z,7.90
2018-10-02T18:10:30.427Z,9.30
2018-10-02T18:12:23.109Z,10.70
2018-10-02T18:13:22.983Z,7.60
2018-10-02T18:15:15.675Z,8.20
2018-10-02T18:16:15.615Z,8.30
2018-10-02T18:18:08.279Z,8.00
2018-10-02T18:19:08.122Z,10.40
2018-10-02T18:21:00.993Z,8.80
2018-10-02T18:22:00.885Z,8.70
2018-10-02T18:23:53.589Z,10.80
2018-10-02T18:24:53.461Z,8.70
2018-10-02T18:26:46.147Z,9.10
2018-10-02T18:27:46.009Z,9.30
2018-10-02T18:29:38.686Z,10.90
2018-10-02T18:30:38.568Z,8.70
2018-10-02T18:32:31.256Z,10.20
2018-10-02T18:33:31.139Z,11.40
2018-10-02T18:35:23.817Z,10.30
2018-10-02T18:36:23.701Z,10.20
2018-10-02T18:38:16.813Z,8.50
2018-10-02T18:39:16.655Z,10.30
2018-10-02T18:41:09.326Z,9.90
2018-10-02T18:42:09.221Z,10.50
2018-10-02T18:44:01.903Z,10.50
2018-10-02T18:45:01.779Z,9.00
2018-10-02T18:46:54.452Z,10.10
2018-10-02T18:47:54.348Z,12.40
2018-10-02T18:49:47.016Z,9.30
2018-10-02T18:50:46.902Z,8.20
2018-10-02T18:52:39.593Z,9.10
2018-10-02T18:53:39.478Z,9.40
2018-10-02T18:55:32.144Z,12.70
2018-10-02T18:56:32.127Z,9.80
2018-10-02T18:58:24.725Z,10.00
2018-10-02T18:59:24.600Z,11.70
2018-10-02T19:01:17.354Z,8.90
2018-10-02T19:02:17.266Z,9.50
2018-10-02T19:04:10.548Z,9.90
2018-10-02T19:05:10.070Z,13.30
2018-10-02T19:07:02.564Z,8.80
2018-10-02T19:08:02.599Z,11.60
2018-10-02T19:09:55.357Z,9.50
2018-10-02T19:10:55.230Z,13.50
2018-10-02T19:12:48.414Z,9.40
2018-10-02T19:13:48.281Z,10.00
2018-10-02T19:15:40.952Z,10.70
2018-10-02T19:16:40.837Z,10.60
2018-10-02T19:18:33.525Z,9.50
2018-10-02T19:19:33.401Z,9.10
2018-10-02T19:21:26.093Z,12.20
2018-10-02T19:22:26.504Z,11.50
2018-10-02T19:24:18.637Z,9.60
2018-10-02T19:25:18.518Z,11.90
2018-10-02T19:27:11.544Z,13.30
2018-10-02T19:28:11.079Z,11.50
2018-10-02T19:30:03.739Z,10.70
2018-10-02T19:31:03.629Z,11.60
2018-10-02T19:32:56.320Z,10.70
2018-10-02T19:33:56.188Z,9.20
2018-10-02T19:35:49.006Z,11.50
2018-10-02T19:36:48.752Z,7.80
2018-10-02T19:38:41.436Z,13.90
2018-10-02T19:39:41.308Z,16.30
2018-10-02T19:41:33.978Z,13.50
2018-10-02T19:42:33.863Z,11.50
2018-10-02T19:44:26.674Z,8.90
2018-10-02T19:45:26.424Z,12.90
2018-10-02T19:47:19.163Z,13.70
2018-10-02T19:48:18.996Z,10.80
2018-10-02T19:50:11.648Z,15.50
2018-10-02T19:51:11.536Z,14.40
2018-10-02T19:53:04.228Z,9.80
2018-10-02T19:54:04.100Z,14.50
2018-10-02T19:55:56.770Z,14.80
2018-10-02T19:56:56.652Z,13.30
2018-10-02T19:58:49.349Z,15.00
2018-10-02T19:59:49.214Z,9.30
2018-10-02T20:01:41.909Z,10.40
2018-10-02T20:02:41.775Z,10.30
2018-10-02T20:04:34.464Z,13.20
2018-10-02T20:05:34.329Z,14.70
2018-10-02T20:07:28.557Z,12.40
2018-10-02T20:08:28.394Z,12.80
2018-10-02T20:10:21.053Z,12.50
2018-10-02T20:11:20.964Z,14.80
2018-10-02T20:13:13.874Z,14.10
2018-10-02T20:14:13.567Z,15.10
2018-10-02T20:16:06.230Z,12.10
2018-10-02T20:17:06.118Z,12.40
2018-10-02T20:18:58.797Z,13.90
2018-10-02T20:19:58.675Z,15.20
2018-10-02T20:21:51.344Z,11.90
2018-10-02T20:22:51.239Z,15.90
2018-10-02T20:24:43.923Z,12.90
2018-10-02T20:25:43.792Z,15.60
2018-10-02T20:27:36.468Z,14.10
2018-10-02T20:28:36.343Z,14.10
2018-10-02T20:30:29.010Z,15.40
2018-10-02T20:31:28.903Z,12.50
2018-10-02T20:33:21.582Z,14.80
2018-10-02T20:34:21.454Z,12.10
2018-10-02T20:36:14.123Z,15.60
2018-10-02T20:37:14.009Z,17.30
2018-10-02T20:39:07.697Z,13.70
2018-10-02T20:40:07.565Z,13.30
2018-10-02T20:42:00.227Z,13.70
2018-10-02T20:43:00.117Z,15.00
2018-10-02T20:44:52.810Z,14.40
2018-10-02T20:45:52.676Z,14.80
2018-10-02T20:47:46.353Z,16.30
2018-10-02T20:48:46.226Z,14.40
2018-10-02T20:50:38.895Z,14.90
2018-10-02T20:51:38.788Z,13.60
2018-10-02T20:53:32.467Z,17.10
2018-10-02T20:54:32.406Z,12.70
2018-10-02T20:56:25.005Z,13.30
2018-10-02T20:57:24.897Z,13.70
2018-10-02T20:59:17.581Z,13.90
2018-10-02T21:00:17.452Z,12.20
2018-10-02T21:02:10.123Z,16.40
2018-10-02T21:03:10.015Z,12.80
2018-10-02T21:05:02.697Z,14.10
2018-10-02T21:06:02.573Z,16.00
2018-10-02T21:07:55.282Z,14.60
2018-10-02T21:08:55.126Z,15.10
2018-10-02T21:10:47.790Z,14.10
2018-10-02T21:11:47.691Z,10.70
2018-10-02T21:13:40.377Z,14.50
2018-10-02T21:14:40.244Z,11.80
2018-10-02T21:16:33.910Z,16.80
2018-10-02T21:17:33.804Z,14.20
2018-10-02T21:19:26.476Z,17.40
2018-10-02T21:20:26.358Z,13.80
2018-10-02T21:22:19.034Z,12.80
2018-10-02T21:23:18.908Z,13.80
2018-10-02T21:25:11.599Z,12.80
2018-10-02T21:26:11.472Z,15.80
2018-10-02T21:28:04.152Z,13.90
2018-10-02T21:29:04.124Z,20.70
2018-10-02T21:30:56.703Z,12.60
2018-10-02T21:31:56.584Z,18.30
2018-10-02T21:33:49.272Z,16.70
2018-10-02T21:34:49.143Z,15.80
2018-10-02T21:36:41.814Z,14.40
2018-10-02T21:37:41.700Z,14.80
2018-10-02T21:39:34.877Z,17.40
2018-10-02T21:40:34.753Z,13.10
2018-10-02T21:42:27.422Z,15.00
2018-10-02T21:43:27.313Z,16.20
2018-10-02T21:45:19.995Z,14.70
2018-10-02T21:46:19.875Z,17.20
2018-10-02T21:48:12.555Z,16.90
2018-10-02T21:49:12.434Z,15.20
2018-10-02T21:51:05.099Z,15.20
2018-10-02T21:52:04.989Z,18.10
2018-10-02T21:53:57.670Z,14.90
2018-10-02T21:54:57.540Z,17.50
2018-10-02T21:56:50.206Z,18.10
2018-10-02T21:57:50.100Z,14.80
2018-10-02T21:59:42.787Z,17.80
