createdAt,value
2023-02-09T00:01:15.630Z,48.10
2023-02-09T00:03:44.732Z,48.20
2023-02-09T00:06:15.029Z,48.47
2023-02-09T00:08:42.904Z,48.53
2023-02-09T00:11:16.756Z,48.50
2023-02-09T00:13:43.696Z,48.33
2023-02-09T00:16:12.131Z,48.57
2023-02-09T00:18:39.994Z,48.40
2023-02-09T00:21:10.599Z,48.33
2023-02-09T00:23:39.939Z,48.57
2023-02-09T00:26:11.017Z,48.23
2023-02-09T00:28:41.261Z,48.40
2023-02-09T00:31:11.087Z,48.70
2023-02-09T00:33:41.693Z,48.33
2023-02-09T00:36:12.994Z,48.47
2023-02-09T00:38:42.670Z,48.23
2023-02-09T00:41:11.486Z,48.50
2023-02-09T00:43:41.137Z,48.63
2023-02-09T00:46:09.592Z,48.43
2023-02-09T00:48:37.824Z,48.37
2023-02-09T00:51:06.289Z,48.47
2023-02-09T00:53:36.061Z,48.30
2023-02-09T00:56:03.881Z,48.40
2023-02-09T00:58:31.685Z,48.13
2023-02-09T01:01:00.829Z,48.43
2023-02-09T01:03:28.727Z,48.33
2023-02-09T01:05:59.501Z,48.40
2023-02-09T01:08:27.284Z,48.40
2023-02-09T01:10:55.059Z,48.40
2023-02-09T01:13:22.878Z,48.30
2023-02-09T01:15:50.705Z,48.37
2023-02-09T01:18:19.842Z,48.23
2023-02-09T01:20:47.743Z,48.17
2023-02-09T01:23:16.122Z,48.57
2023-02-09T01:25:45.370Z,48.30
2023-02-09T01:28:13.200Z,48.33
2023-02-09T01:30:41.085Z,47.87
2023-02-09T01:33:08.873Z,48.37
2023-02-09T01:35:38.011Z,48.30
2023-02-09T01:38:05.915Z,48.33
2023-02-09T01:40:33.707Z,48.33
2023-02-09T01:43:01.537Z,48.20
2023-02-09T01:45:34.850Z,48.10
2023-02-09T01:48:04.392Z,48.73
2023-02-09T01:50:35.400Z,48.17
2023-02-09T01:53:05.110Z,48.27
2023-02-09T01:55:37.796Z,48.33
2023-02-09T01:58:11.181Z,48.10
2023-02-09T02:00:39.008Z,48.23
2023-02-09T02:03:10.058Z,48.30
2023-02-09T02:05:42.469Z,48.57
2023-02-09T02:08:17.541Z,48.33
2023-02-09T02:10:45.879Z,48.20
2023-02-09T02:13:13.986Z,48.40
2023-02-09T02:15:51.713Z,48.27
2023-02-09T02:18:32.932Z,48.33
2023-02-09T02:21:23.498Z,48.37
2023-02-09T02:24:11.601Z,48.37
2023-02-09T02:26:52.704Z,48.37
2023-02-09T02:29:53.381Z,48.17
2023-02-09T02:32:42.223Z,48.40
2023-02-09T02:35:18.869Z,48.33
2023-02-09T02:37:56.970Z,48.57
2023-02-09T02:40:39.011Z,48.23
2023-02-09T02:43:18.258Z,48.13
2023-02-09T02:45:52.044Z,48.40
2023-02-09T02:48:29.124Z,48.27
2023-02-09T02:51:03.311Z,48.10
2023-02-09T02:53:34.217Z,48.43
2023-02-09T02:56:08.235Z,48.33
2023-02-09T02:58:39.153Z,48.30
2023-02-09T03:01:10.757Z,48.23
2023-02-09T03:03:41.916Z,48.43
2023-02-09T03:06:11.483Z,48.30
2023-02-09T03:08:50.496Z,48.50
2023-02-09T03:11:20.108Z,48.23
2023-02-09T03:14:05.879Z,48.23
2023-02-09T03:16:42.752Z,48.30
2023-02-09T03:19:20.032Z,48.17
2023-02-09T03:21:55.256Z,48.30
2023-02-09T03:24:36.860Z,48.20
2023-02-09T03:27:11.869Z,48.13
2023-02-09T03:29:40.851Z,48.30
2023-02-09T03:32:10.167Z,48.40
2023-02-09T03:34:39.592Z,48.40
2023-02-09T03:37:07.427Z,48.43
2023-02-09T03:39:35.346Z,48.37
2023-02-09T03:42:03.168Z,48.40
2023-02-09T03:44:31.215Z,48.33
2023-02-09T03:47:00.965Z,48.27
2023-02-09T03:49:31.474Z,48.30
2023-02-09T03:52:01.459Z,48.20
2023-02-09T03:54:29.716Z,48.47
2023-02-09T03:56:57.939Z,48.20
2023-02-09T03:59:26.288Z,48.37
2023-02-09T04:01:55.587Z,48.47
2023-02-09T04:04:24.353Z,48.20
2023-02-09T04:06:52.385Z,48.40
2023-02-09T04:09:21.589Z,48.10
2023-02-09T04:11:49.466Z,48.17
2023-02-09T04:14:17.974Z,48.27
2023-02-09T04:16:45.955Z,48.17
2023-02-09T04:19:13.843Z,48.13
2023-02-09T04:21:41.655Z,48.20
2023-02-09T04:24:09.946Z,48.27
2023-02-09T04:26:39.287Z,48.10
2023-02-09T04:29:07.246Z,48.13
2023-02-09T04:31:35.898Z,48.03
2023-02-09T04:34:03.787Z,48.10
2023-02-09T04:36:31.732Z,48.17
2023-02-09T04:38:59.538Z,48.17
2023-02-09T04:41:27.349Z,48.17
2023-02-09T04:43:56.571Z,48.27
2023-02-09T04:46:24.398Z,47.93
2023-02-09T04:48:52.339Z,48.20
2023-02-09T04:51:20.148Z,48.10
2023-02-09T04:53:47.938Z,48.40
2023-02-09T04:56:16.716Z,47.90
2023-02-09T04:59:02.792Z,48.20
2023-02-09T05:01:32.071Z,48.20
2023-02-09T05:03:59.893Z,48.20
2023-02-09T05:06:27.849Z,48.03
2023-02-09T05:08:55.991Z,47.97
2023-02-09T05:11:25.497Z,48.00
2023-02-09T05:13:53.480Z,47.83
2023-02-09T05:16:21.303Z,48.00
2023-02-09T05:18:51.254Z,48.40
2023-02-09T05:21:19.189Z,48.20
2023-02-09T05:23:46.999Z,48.20
2023-02-09T05:26:14.795Z,48.30
2023-02-09T05:28:42.600Z,47.93
2023-02-09T05:31:10.514Z,48.30
2023-02-09T05:33:38.306Z,48.07
2023-02-09T05:36:09.592Z,48.10
2023-02-09T05:38:37.603Z,48.20
2023-02-09T05:41:06.679Z,48.13
2023-02-09T05:43:34.568Z,47.93
2023-02-09T05:46:02.495Z,48.17
2023-02-09T05:48:30.652Z,47.90
2023-02-09T05:50:58.458Z,47.93
2023-02-09T05:53:27.659Z,48.10
2023-02-09T05:55:55.451Z,48.10
2023-02-09T05:58:23.286Z,47.93
2023-02-09T06:00:51.123Z,48.10
2023-02-09T06:03:18.924Z,47.83
2023-02-09T06:05:47.011Z,48.00
2023-02-09T06:08:14.927Z,48.20
2023-02-09T06:10:44.521Z,47.97
2023-02-09T06:13:12.532Z,48.23
2023-02-09T06:15:40.421Z,48.10
2023-02-09T06:18:08.356Z,47.83
2023-02-09T06:20:36.136Z,47.90
2023-02-09T06:23:04.142Z,48.17
2023-02-09T06:25:32.004Z,47.83
2023-02-09T06:28:02.419Z,48.10
2023-02-09T06:30:30.265Z,47.90
2023-02-09T06:32:58.192Z,47.93
2023-02-09T06:35:26.070Z,48.03
2023-02-09T06:37:57.722Z,48.10
2023-02-09T06:40:25.531Z,48.07
2023-02-09T06:42:53.316Z,47.83
2023-02-09T06:45:22.484Z,47.97
2023-02-09T06:47:50.309Z,48.00
2023-02-09T06:50:18.664Z,47.93
2023-02-09T06:52:47.060Z,48.07
2023-02-09T06:55:15.563Z,47.80
2023-02-09T06:57:43.385Z,48.30
2023-02-09T07:00:13.749Z,48.03
2023-02-09T07:02:44.184Z,48.10
2023-02-09T07:05:12.251Z,48.07
2023-02-09T07:07:40.573Z,48.27
2023-02-09T07:10:11.269Z,48.17
2023-02-09T07:12:40.657Z,47.90
2023-02-09T07:15:09.190Z,48.20
2023-02-09T07:17:37.185Z,48.10
2023-02-09T07:20:07.719Z,48.20
2023-02-09T07:22:35.718Z,47.97
2023-02-09T07:25:03.663Z,48.07
2023-02-09T07:27:31.484Z,48.03
2023-02-09T07:30:00.887Z,48.07
2023-02-09T07:32:29.282Z,47.90
2023-02-09T07:34:57.058Z,48.03
2023-02-09T07:37:26.461Z,48.27
2023-02-09T07:39:54.316Z,48.17
2023-02-09T07:42:23.420Z,48.13
2023-02-09T07:44:57.825Z,48.20
2023-02-09T07:47:25.611Z,48.13
2023-02-09T07:49:53.395Z,48.10
2023-02-09T07:52:21.235Z,47.97
2023-02-09T07:54:51.950Z,48.20
2023-02-09T07:57:19.752Z,47.87
2023-02-09T07:59:47.551Z,48.33
2023-02-09T08:02:19.529Z,48.33
2023-02-09T08:04:47.477Z,48.20
2023-02-09T08:07:15.324Z,48.03
2023-02-09T08:09:44.911Z,48.10
2023-02-09T08:12:14.364Z,48.20
2023-02-09T08:14:48.178Z,48.27
2023-02-09T08:17:24.069Z,48.47
2023-02-09T08:19:56.980Z,48.23
2023-02-09T08:22:29.187Z,48.47
2023-02-09T08:24:57.860Z,48.33
2023-02-09T08:27:27.283Z,48.50
2023-02-09T08:29:55.315Z,48.67
2023-02-09T08:32:23.609Z,48.47
2023-02-09T08:34:51.415Z,48.80
2023-02-09T08:37:19.217Z,48.87
2023-02-09T08:39:47.011Z,48.77
2023-02-09T08:42:15.603Z,49.10
2023-02-09T08:44:44.792Z,49.10
2023-02-09T08:47:12.696Z,48.73
2023-02-09T08:49:41.409Z,48.90
2023-02-09T08:52:11.483Z,48.87
2023-02-09T08:54:39.370Z,48.67
2023-02-09T08:57:07.188Z,49.40
2023-02-09T08:59:34.987Z,48.90
2023-02-09T09:02:04.148Z,48.93
2023-02-09T09:04:32.220Z,48.87
2023-02-09T09:07:00.110Z,49.33
2023-02-09T09:09:27.952Z,49.50
2023-02-09T09:11:55.792Z,49.53
2023-02-09T09:14:23.639Z,49.47
2023-02-09T09:16:51.538Z,49.23
2023-02-09T09:19:20.700Z,49.77
2023-02-09T09:21:48.516Z,49.73
2023-02-09T09:24:17.013Z,49.80
2023-02-09T09:26:44.845Z,49.67
2023-02-09T09:29:12.610Z,50.00
2023-02-09T09:31:40.484Z,49.57
2023-02-09T09:34:08.374Z,49.60
2023-02-09T09:36:37.794Z,49.50
2023-02-09T09:39:05.600Z,49.47
2023-02-09T09:41:36.422Z,49.47
2023-02-09T09:44:11.578Z,49.40
2023-02-09T09:46:42.541Z,49.40
2023-02-09T09:49:21.983Z,49.40
2023-02-09T09:51:55.113Z,49.37
2023-02-09T09:54:25.787Z,49.07
2023-02-09T09:56:55.343Z,49.17
2023-02-09T09:59:26.637Z,49.50
2023-02-09T10:01:56.142Z,49.17
2023-02-09T10:04:24.059Z,49.20
2023-02-09T10:07:00.406Z,49.60
2023-02-09T10:09:38.202Z,49.60
2023-02-09T10:12:17.086Z,49.20
2023-02-09T10:14:45.022Z,49.40
2023-02-09T10:17:12.838Z,49.53
2023-02-09T10:19:40.693Z,49.57
2023-02-09T10:22:14.006Z,49.10
2023-02-09T10:24:41.952Z,49.67
2023-02-09T10:27:15.540Z,49.17
2023-02-09T10:29:43.349Z,49.20
2023-02-09T10:32:17.538Z,49.23
2023-02-09T10:34:48.746Z,49.23
2023-02-09T10:37:28.788Z,49.20
2023-02-09T10:40:08.342Z,49.40
2023-02-09T10:42:40.521Z,49.27
2023-02-09T10:45:15.240Z,49.17
2023-02-09T10:47:43.121Z,49.63
2023-02-09T10:50:18.582Z,49.00
2023-02-09T10:52:58.729Z,49.30
2023-02-09T10:55:34.370Z,49.43
2023-02-09T10:58:11.072Z,49.63
2023-02-09T11:00:46.825Z,49.27
2023-02-09T11:03:21.152Z,49.80
2023-02-09T11:05:59.156Z,49.37
2023-02-09T11:08:38.728Z,49.57
2023-02-09T11:11:09.925Z,49.37
2023-02-09T11:13:39.112Z,49.47
2023-02-09T11:16:36.465Z,49.37
2023-02-09T11:19:14.085Z,49.80
2023-02-09T11:21:52.608Z,49.53
2023-02-09T11:24:40.864Z,49.80
2023-02-09T11:27:24.303Z,49.60
2023-02-09T11:30:01.912Z,49.43
2023-02-09T11:32:34.779Z,49.23
2023-02-09T11:35:09.303Z,49.43
2023-02-09T11:37:44.975Z,49.23
2023-02-09T11:40:25.839Z,49.33
2023-02-09T11:43:02.734Z,49.50
2023-02-09T11:45:34.474Z,49.30
2023-02-09T11:48:07.393Z,49.07
2023-02-09T11:50:42.170Z,49.07
2023-02-09T11:53:21.118Z,49.20
2023-02-09T11:55:56.049Z,49.20
2023-02-09T11:58:51.128Z,49.37
2023-02-09T12:01:30.684Z,49.13
2023-02-09T12:04:06.232Z,49.23
2023-02-09T12:06:38.287Z,49.17
2023-02-09T12:09:16.373Z,49.07
2023-02-09T12:11:56.900Z,49.37
2023-02-09T12:14:44.767Z,49.40
2023-02-09T12:17:17.692Z,49.00
2023-02-09T12:19:54.752Z,48.93
2023-02-09T12:22:48.840Z,49.30
2023-02-09T12:25:23.413Z,48.77
2023-02-09T12:28:31.237Z,48.93
2023-02-09T12:31:03.837Z,49.27
2023-02-09T12:33:34.618Z,49.13
2023-02-09T12:36:05.006Z,49.13
2023-02-09T12:39:05.925Z,49.47
2023-02-09T12:42:07.150Z,49.03
2023-02-09T12:44:39.596Z,49.20
2023-02-09T12:47:46.639Z,49.20
2023-02-09T12:50:35.873Z,48.63
2023-02-09T12:53:34.515Z,49.20
2023-02-09T12:56:05.267Z,49.40
2023-02-09T12:58:53.395Z,49.20
2023-02-09T13:01:21.737Z,49.07
2023-02-09T13:03:57.419Z,49.20
2023-02-09T13:06:32.494Z,49.03
2023-02-09T13:09:05.942Z,49.10
2023-02-09T13:11:45.614Z,48.97
2023-02-09T13:14:15.950Z,49.00
2023-02-09T13:17:13.358Z,49.07
2023-02-09T13:20:05.460Z,48.83
2023-02-09T13:22:40.622Z,49.00
2023-02-09T13:25:18.168Z,48.90
2023-02-09T13:27:49.143Z,49.07
2023-02-09T13:30:26.614Z,49.07
2023-02-09T13:33:03.723Z,48.70
2023-02-09T13:35:39.084Z,49.00
2023-02-09T13:38:17.023Z,48.70
2023-02-09T13:40:48.105Z,48.87
2023-02-09T13:43:25.237Z,49.03
2023-02-09T13:45:55.407Z,48.97
2023-02-09T13:48:26.080Z,48.90
2023-02-09T13:50:57.781Z,48.83
2023-02-09T13:53:27.267Z,49.07
2023-02-09T13:55:57.042Z,49.13
2023-02-09T13:58:28.147Z,48.67
2023-02-09T14:00:58.782Z,48.90
2023-02-09T14:03:29.257Z,49.00
2023-02-09T14:06:01.145Z,48.90
2023-02-09T14:08:30.911Z,48.93
2023-02-09T14:11:06.637Z,49.07
2023-02-09T14:13:37.409Z,48.77
2023-02-09T14:16:07.837Z,49.00
2023-02-09T14:18:50.634Z,48.77
2023-02-09T14:21:29.613Z,49.00
2023-02-09T14:24:15.271Z,48.77
2023-02-09T14:26:59.207Z,48.77
2023-02-09T14:29:29.018Z,48.87
2023-02-09T14:31:58.552Z,48.93
2023-02-09T14:34:33.171Z,49.03
2023-02-09T14:37:05.065Z,48.63
2023-02-09T14:39:33.087Z,49.00
2023-02-09T14:42:17.918Z,48.63
2023-02-09T14:44:47.391Z,48.83
2023-02-09T14:47:30.012Z,48.87
2023-02-09T14:49:58.449Z,48.60
2023-02-09T14:52:31.438Z,48.77
2023-02-09T14:55:02.923Z,48.80
2023-02-09T14:57:32.937Z,48.73
2023-02-09T15:00:00.770Z,48.70
2023-02-09T15:02:29.457Z,48.97
2023-02-09T15:04:57.272Z,48.77
2023-02-09T15:07:32.958Z,48.47
2023-02-09T15:10:00.793Z,48.80
2023-02-09T15:12:30.060Z,48.60
2023-02-09T15:15:00.305Z,48.67
2023-02-09T15:17:30.797Z,48.87
2023-02-09T15:19:59.452Z,48.37
2023-02-09T15:22:28.946Z,48.80
2023-02-09T15:24:57.508Z,48.60
2023-02-09T15:27:29.674Z,48.77
2023-02-09T15:29:59.831Z,48.47
2023-02-09T15:32:29.133Z,48.50
2023-02-09T15:34:56.938Z,48.50
2023-02-09T15:37:27.369Z,48.73
2023-02-09T15:39:59.415Z,48.70
2023-02-09T15:42:44.734Z,48.77
2023-02-09T15:45:35.736Z,48.60
2023-02-09T15:48:04.433Z,48.70
2023-02-09T15:50:34.212Z,48.87
2023-02-09T15:53:04.227Z,48.47
2023-02-09T15:55:34.691Z,48.30
2023-02-09T15:58:03.161Z,48.53
2023-02-09T16:00:32.145Z,48.73
2023-02-09T16:03:01.184Z,48.33
2023-02-09T16:05:30.237Z,48.60
2023-02-09T16:07:59.894Z,48.57
2023-02-09T16:10:29.656Z,48.30
2023-02-09T16:12:58.830Z,48.77
2023-02-09T16:15:28.188Z,48.63
2023-02-09T16:17:55.981Z,48.27
2023-02-09T16:20:25.903Z,48.37
2023-02-09T16:23:11.848Z,48.33
2023-02-09T16:25:48.264Z,48.40
2023-02-09T16:28:17.506Z,48.40
2023-02-09T16:30:51.353Z,48.67
2023-02-09T16:33:19.937Z,48.73
2023-02-09T16:35:54.483Z,48.50
2023-02-09T16:38:24.349Z,48.47
2023-02-09T16:40:52.655Z,48.70
2023-02-09T16:43:22.533Z,48.47
2023-02-09T16:46:02.768Z,48.70
2023-02-09T16:48:34.378Z,48.63
2023-02-09T16:51:02.394Z,48.50
2023-02-09T16:53:33.786Z,48.53
2023-02-09T16:56:03.702Z,48.43
2023-02-09T16:58:33.650Z,48.73
2023-02-09T17:01:01.649Z,48.57
2023-02-09T17:03:34.527Z,48.50
2023-02-09T17:06:03.436Z,48.37
2023-02-09T17:08:33.292Z,48.50
2023-02-09T17:11:02.567Z,48.23
2023-02-09T17:13:32.471Z,48.23
2023-02-09T17:16:04.516Z,48.30
2023-02-09T17:18:34.674Z,48.43
2023-02-09T17:21:04.916Z,48.60
2023-02-09T17:23:32.994Z,48.67
2023-02-09T17:26:00.834Z,48.83
2023-02-09T17:28:28.966Z,48.47
2023-02-09T17:31:00.786Z,48.50
2023-02-09T17:33:31.518Z,48.73
2023-02-09T17:38:48.426Z,48.63
2023-02-09T17:41:18.773Z,48.70
2023-02-09T17:43:46.878Z,48.33
2023-02-09T17:46:18.751Z,48.57
2023-02-09T17:48:47.172Z,48.57
2023-02-09T17:51:20.635Z,48.47
2023-02-09T17:53:48.769Z,48.57
2023-02-09T17:56:16.975Z,48.43
2023-02-09T17:58:45.241Z,48.40
2023-02-09T18:01:26.350Z,48.60
2023-02-09T18:03:56.693Z,48.70
2023-02-09T18:06:34.557Z,48.50
2023-02-09T18:09:03.096Z,48.17
2023-02-09T18:11:56.545Z,48.40
2023-02-09T18:14:25.992Z,48.67
2023-02-09T18:16:55.447Z,48.50
2023-02-09T18:19:24.106Z,48.73
2023-02-09T18:21:53.501Z,48.27
2023-02-09T18:24:22.988Z,48.53
2023-02-09T18:26:51.131Z,48.73
2023-02-09T18:29:20.318Z,48.50
2023-02-09T18:31:48.130Z,48.30
2023-02-09T18:34:17.364Z,48.37
2023-02-09T18:36:45.170Z,48.60
2023-02-09T18:39:14.873Z,48.40
2023-02-09T18:41:43.630Z,48.63
2023-02-09T18:44:11.860Z,48.40
2023-02-09T18:46:41.189Z,48.47
2023-02-09T18:49:12.531Z,48.77
2023-02-09T18:51:42.527Z,48.87
2023-02-09T18:54:10.301Z,48.57
2023-02-09T18:56:38.071Z,48.90
2023-02-09T18:59:07.943Z,48.40
2023-02-09T19:01:36.599Z,48.77
2023-02-09T19:04:04.764Z,48.83
2023-02-09T19:06:35.286Z,48.73
2023-02-09T19:09:05.030Z,48.43
2023-02-09T19:11:32.884Z,48.80
2023-02-09T19:14:18.322Z,48.63
2023-02-09T19:16:46.506Z,48.43
2023-02-09T19:19:16.014Z,48.57
2023-02-09T19:21:43.861Z,48.67
2023-02-09T19:24:13.401Z,48.50
2023-02-09T19:26:41.198Z,48.63
2023-02-09T19:29:09.034Z,48.60
2023-02-09T19:31:37.337Z,48.50
2023-02-09T19:34:05.180Z,48.67
2023-02-09T19:36:33.621Z,48.97
2023-02-09T19:39:02.402Z,48.83
2023-02-09T19:41:34.145Z,48.57
2023-02-09T19:44:02.077Z,48.60
2023-02-09T19:46:29.898Z,48.63
2023-02-09T19:48:58.229Z,48.70
2023-02-09T19:51:26.237Z,48.83
2023-02-09T19:53:54.019Z,48.77
2023-02-09T19:56:23.332Z,48.90
2023-02-09T19:58:52.928Z,48.93
2023-02-09T20:01:21.509Z,49.03
2023-02-09T20:03:49.707Z,48.77
2023-02-09T20:06:17.843Z,48.77
2023-02-09T20:08:45.877Z,48.77
2023-02-09T20:11:16.592Z,49.00
2023-02-09T20:13:44.933Z,48.63
2023-02-09T20:16:18.285Z,48.63
2023-02-09T20:18:48.583Z,48.67
2023-02-09T20:21:17.702Z,48.57
2023-02-09T20:23:46.811Z,48.83
2023-02-09T20:26:17.295Z,48.70
2023-02-09T20:28:45.428Z,48.90
2023-02-09T20:31:19.539Z,48.90
2023-02-09T20:33:47.429Z,48.47
2023-02-09T20:36:16.233Z,48.63
2023-02-09T20:38:44.174Z,48.60
2023-02-09T20:41:13.732Z,48.73
2023-02-09T20:43:59.567Z,48.63
2023-02-09T20:46:48.251Z,48.80
2023-02-09T20:49:17.552Z,48.50
2023-02-09T20:51:46.037Z,48.80
2023-02-09T20:54:14.961Z,48.87
2023-02-09T20:56:42.869Z,48.87
2023-02-09T20:59:12.327Z,48.73
2023-02-09T21:01:42.054Z,48.77
2023-02-09T21:04:10.466Z,48.83
2023-02-09T21:06:38.911Z,48.63
2023-02-09T21:09:07.447Z,48.90
2023-02-09T21:11:36.262Z,48.83
2023-02-09T21:14:04.276Z,48.90
2023-02-09T21:16:32.598Z,48.60
2023-02-09T21:19:02.201Z,48.77
2023-02-09T21:21:30.101Z,48.80
2023-02-09T21:23:59.025Z,48.97
2023-02-09T21:26:28.440Z,48.73
2023-02-09T21:28:57.309Z,48.73
2023-02-09T21:31:28.467Z,48.50
2023-02-09T21:33:56.404Z,48.70
2023-02-09T21:36:25.565Z,48.47
2023-02-09T21:38:53.351Z,48.50
2023-02-09T21:41:39.346Z,48.90
2023-02-09T21:44:09.769Z,48.63
2023-02-09T21:46:37.638Z,48.73
2023-02-09T21:49:05.464Z,48.83
2023-02-09T21:51:35.091Z,49.17
2023-02-09T21:54:02.935Z,48.73
2023-02-09T21:56:30.733Z,48.80
2023-02-09T21:58:58.525Z,48.70
2023-02-09T22:01:26.409Z,48.67
2023-02-09T22:03:57.117Z,48.53
2023-02-09T22:06:25.514Z,48.43
2023-02-09T22:08:54.778Z,48.70
2023-02-09T22:11:22.740Z,48.73
2023-02-09T22:13:50.561Z,49.03
2023-02-09T22:16:20.615Z,48.33
2023-02-09T22:18:48.425Z,48.63
2023-02-09T22:21:16.423Z,48.80
2023-02-09T22:23:44.269Z,48.80
2023-02-09T22:26:14.597Z,48.57
2023-02-09T22:28:42.760Z,48.50
2023-02-09T22:31:13.181Z,48.53
2023-02-09T22:33:41.254Z,48.67
2023-02-09T22:36:12.148Z,48.57
2023-02-09T22:38:40.258Z,48.43
2023-02-09T22:41:21.060Z,48.43
2023-02-09T22:43:51.536Z,48.50
2023-02-09T22:46:20.548Z,48.70
2023-02-09T22:48:52.163Z,49.07
2023-02-09T22:51:20.406Z,48.70
2023-02-09T22:53:48.465Z,48.13
2023-02-09T22:56:16.540Z,48.63
2023-02-09T22:58:44.424Z,48.60
2023-02-09T23:01:14.349Z,48.23
2023-02-09T23:03:42.496Z,48.63
2023-02-09T23:06:15.544Z,48.57
2023-02-09T23:08:43.427Z,48.67
2023-02-09T23:11:14.441Z,48.43
2023-02-09T23:13:42.683Z,48.37
2023-02-09T23:16:13.513Z,48.53
2023-02-09T23:18:47.168Z,48.63
2023-02-09T23:21:15.550Z,48.63
2023-02-09T23:23:43.814Z,48.37
2023-02-09T23:26:11.686Z,48.37
2023-02-09T23:28:39.660Z,48.47
2023-02-09T23:31:08.474Z,48.70
2023-02-09T23:33:38.114Z,48.50
2023-02-09T23:36:06.854Z,48.70
2023-02-09T23:38:34.650Z,48.70
2023-02-09T23:41:06.582Z,48.40
2023-02-09T23:43:34.613Z,48.53
2023-02-09T23:46:02.976Z,48.77
2023-02-09T23:48:30.887Z,48.73
2023-02-09T23:51:01.518Z,48.70
2023-02-09T23:53:29.836Z,48.77
2023-02-09T23:56:03.418Z,48.57
2023-02-09T23:58:31.819Z,48.50
