createdAt,value
2018-05-19T00:00:12.903Z,12.52
2018-05-19T00:01:13.069Z,12.57
2018-05-19T00:02:13.238Z,12.50
2018-05-19T00:03:13.407Z,12.60
2018-05-19T00:04:13.576Z,12.54
2018-05-19T00:05:13.739Z,12.62
2018-05-19T00:06:13.900Z,12.56
2018-05-19T00:07:14.072Z,12.57
2018-05-19T00:08:14.234Z,12.65
2018-05-19T00:09:14.395Z,12.64
2018-05-19T00:10:14.566Z,12.56
2018-05-19T00:11:14.732Z,12.46
2018-05-19T00:12:14.894Z,12.54
2018-05-19T00:13:15.062Z,12.57
2018-05-19T00:14:15.221Z,12.46
2018-05-19T00:15:15.387Z,12.52
2018-05-19T00:16:15.540Z,12.57
2018-05-19T00:17:15.707Z,12.56
2018-05-19T00:18:15.876Z,12.54
2018-05-19T00:19:16.034Z,12.46
2018-05-19T00:20:16.238Z,12.60
2018-05-19T00:21:16.388Z,12.42
2018-05-19T00:22:16.557Z,12.49
2018-05-19T00:23:16.716Z,12.38
2018-05-19T00:24:16.879Z,12.41
2018-05-19T00:25:17.053Z,12.38
2018-05-19T00:26:17.595Z,12.46
2018-05-19T00:27:17.385Z,12.49
2018-05-19T00:28:17.557Z,12.45
2018-05-19T00:29:17.715Z,12.47
2018-05-19T00:30:17.885Z,12.39
2018-05-19T00:31:18.048Z,12.37
2018-05-19T00:32:18.216Z,12.42
2018-05-19T00:33:18.374Z,12.39
2018-05-19T00:34:18.541Z,12.45
2018-05-19T00:35:18.705Z,12.47
2018-05-19T00:36:18.870Z,12.49
2018-05-19T00:37:19.028Z,12.37
2018-05-19T00:38:19.199Z,12.27
2018-05-19T00:39:19.363Z,12.31
2018-05-19T00:40:19.530Z,12.34
2018-05-19T00:41:19.841Z,12.27
2018-05-19T00:42:19.914Z,12.28
2018-05-19T00:43:20.036Z,12.24
2018-05-19T00:44:20.205Z,12.17
2018-05-19T00:45:20.368Z,12.20
2018-05-19T00:46:20.538Z,12.10
2018-05-19T00:47:20.700Z,12.14
2018-05-19T00:48:20.867Z,12.09
2018-05-19T00:49:21.029Z,12.17
2018-05-19T00:50:21.196Z,12.20
2018-05-19T00:51:21.355Z,12.14
2018-05-19T00:52:21.629Z,12.16
2018-05-19T00:53:21.768Z,12.14
2018-05-19T00:54:21.969Z,12.10
2018-05-19T00:55:22.021Z,12.07
2018-05-19T00:56:22.166Z,12.10
2018-05-19T00:57:22.329Z,12.02
2018-05-19T00:58:22.497Z,12.10
2018-05-19T00:59:22.655Z,12.12
2018-05-19T01:00:22.899Z,12.16
2018-05-19T01:01:23.015Z,12.09
2018-05-19T01:02:23.187Z,12.05
2018-05-19T01:03:23.400Z,12.07
2018-05-19T01:04:23.519Z,12.10
2018-05-19T01:05:23.686Z,12.07
2018-05-19T01:06:23.852Z,12.19
2018-05-19T01:07:24.016Z,12.17
2018-05-19T01:08:24.190Z,12.14
2018-05-19T01:09:24.363Z,12.14
2018-05-19T01:10:24.525Z,12.12
2018-05-19T01:11:24.682Z,12.02
2018-05-19T01:12:24.845Z,12.16
2018-05-19T01:13:25.140Z,12.10
2018-05-19T01:14:25.146Z,12.04
2018-05-19T01:15:25.296Z,12.04
2018-05-19T01:16:25.476Z,12.13
2018-05-19T01:17:25.629Z,12.02
2018-05-19T01:18:25.867Z,11.95
2018-05-19T01:19:25.961Z,12.01
2018-05-19T01:20:26.144Z,11.91
2018-05-19T01:21:26.308Z,11.83
2018-05-19T01:22:26.493Z,11.88
2018-05-19T01:23:26.626Z,11.95
2018-05-19T01:24:26.873Z,12.01
2018-05-19T01:25:26.940Z,11.96
2018-05-19T01:26:27.166Z,11.99
2018-05-19T01:27:27.264Z,12.04
2018-05-19T01:28:27.426Z,12.04
2018-05-19T01:29:27.694Z,12.02
2018-05-19T01:30:27.752Z,12.02
2018-05-19T01:31:27.918Z,12.01
2018-05-19T01:32:28.084Z,11.96
2018-05-19T01:33:28.254Z,12.01
2018-05-19T01:34:28.406Z,12.05
2018-05-19T01:35:28.599Z,12.05
2018-05-19T01:36:28.761Z,12.04
2018-05-19T01:37:28.925Z,12.09
2018-05-19T01:38:29.099Z,12.10
2018-05-19T01:39:29.265Z,12.01
2018-05-19T01:40:29.428Z,12.05
2018-05-19T01:41:29.588Z,11.95
2018-05-19T01:42:29.751Z,12.07
2018-05-19T01:43:29.916Z,12.02
2018-05-19T01:44:30.077Z,12.02
2018-05-19T01:45:30.246Z,12.04
2018-05-19T01:46:30.408Z,12.01
2018-05-19T01:47:30.574Z,12.02
2018-05-19T01:48:30.743Z,12.09
2018-05-19T01:49:30.909Z,12.12
2018-05-19T01:50:31.066Z,12.05
2018-05-19T01:51:31.238Z,12.07
2018-05-19T01:52:31.389Z,12.05
2018-05-19T01:53:31.566Z,12.04
2018-05-19T01:54:31.729Z,12.05
2018-05-19T01:55:31.895Z,12.09
2018-05-19T01:56:32.056Z,12.07
2018-05-19T01:57:32.219Z,12.02
2018-05-19T01:58:32.392Z,12.04
2018-05-19T01:59:32.554Z,12.10
2018-05-19T02:00:32.730Z,12.09
2018-05-19T02:01:32.883Z,12.01
2018-05-19T02:02:33.056Z,12.09
2018-05-19T02:03:33.210Z,11.99
2018-05-19T02:04:33.393Z,12.07
2018-05-19T02:05:33.550Z,12.09
2018-05-19T02:06:33.717Z,11.99
2018-05-19T02:07:33.884Z,12.04
2018-05-19T02:08:34.046Z,12.01
2018-05-19T02:09:34.214Z,12.01
2018-05-19T02:10:34.374Z,12.07
2018-05-19T02:11:34.540Z,12.01
2018-05-19T02:12:34.702Z,12.01
2018-05-19T02:13:34.878Z,11.98
2018-05-19T02:14:35.046Z,12.01
2018-05-19T02:15:35.212Z,12.14
2018-05-19T02:16:35.375Z,12.10
2018-05-19T02:17:35.541Z,12.17
2018-05-19T02:18:35.761Z,12.14
2018-05-19T02:19:35.867Z,12.19
2018-05-19T02:20:36.038Z,12.19
2018-05-19T02:21:36.194Z,12.21
2018-05-19T02:22:36.362Z,12.19
2018-05-19T02:23:36.530Z,12.23
2018-05-19T02:24:36.697Z,12.17
2018-05-19T02:25:36.859Z,12.28
2018-05-19T02:26:37.046Z,12.34
2018-05-19T02:27:37.188Z,12.31
2018-05-19T02:28:37.351Z,12.32
2018-05-19T02:29:37.506Z,12.45
2018-05-19T02:30:37.681Z,12.52
2018-05-19T02:31:37.837Z,12.47
2018-05-19T02:32:37.998Z,12.28
2018-05-19T02:33:38.180Z,12.32
2018-05-19T02:34:38.343Z,12.42
2018-05-19T02:35:38.512Z,12.50
2018-05-19T02:36:39.572Z,12.37
2018-05-19T02:37:38.825Z,12.47
2018-05-19T02:38:38.987Z,12.42
2018-05-19T02:39:39.203Z,12.49
2018-05-19T02:40:39.317Z,12.50
2018-05-19T02:41:39.537Z,12.41
2018-05-19T02:42:39.701Z,12.42
2018-05-19T02:43:39.858Z,12.41
2018-05-19T02:44:40.021Z,12.35
2018-05-19T02:45:40.186Z,12.34
2018-05-19T02:46:40.349Z,12.31
2018-05-19T02:47:40.514Z,12.31
2018-05-19T02:48:40.743Z,12.46
2018-05-19T02:49:40.846Z,12.49
2018-05-19T02:50:41.014Z,12.50
2018-05-19T02:51:41.177Z,12.53
2018-05-19T02:52:41.347Z,12.49
2018-05-19T02:53:41.527Z,12.53
2018-05-19T02:54:41.679Z,12.50
2018-05-19T02:55:41.845Z,12.52
2018-05-19T02:56:42.007Z,12.57
2018-05-19T02:57:42.166Z,12.54
2018-05-19T02:58:42.426Z,12.56
2018-05-19T02:59:42.513Z,12.62
2018-05-19T03:00:42.678Z,12.57
2018-05-19T03:01:42.870Z,12.54
2018-05-19T03:02:42.993Z,12.54
2018-05-19T03:03:43.156Z,12.47
2018-05-19T03:04:43.319Z,12.52
2018-05-19T03:05:43.491Z,12.49
2018-05-19T03:06:43.651Z,12.46
2018-05-19T03:07:43.815Z,12.49
2018-05-19T03:08:43.985Z,12.46
2018-05-19T03:09:44.139Z,12.47
2018-05-19T03:10:44.306Z,12.49
2018-05-19T03:11:44.473Z,12.38
2018-05-19T03:12:44.631Z,12.34
2018-05-19T03:13:44.796Z,12.45
2018-05-19T03:14:44.960Z,12.45
2018-05-19T03:15:45.127Z,12.49
2018-05-19T03:16:45.287Z,12.53
2018-05-19T03:17:45.451Z,12.59
2018-05-19T03:18:45.613Z,12.64
2018-05-19T03:19:45.831Z,12.54
2018-05-19T03:20:45.945Z,12.67
2018-05-19T03:21:46.109Z,12.59
2018-05-19T03:22:46.274Z,12.57
2018-05-19T03:23:46.440Z,12.65
2018-05-19T03:24:46.613Z,12.64
2018-05-19T03:25:46.777Z,12.64
2018-05-19T03:26:46.940Z,12.71
2018-05-19T03:27:47.102Z,12.70
2018-05-19T03:28:47.273Z,12.65
2018-05-19T03:29:47.449Z,12.59
2018-05-19T03:30:47.704Z,12.53
2018-05-19T03:31:47.787Z,12.52
2018-05-19T03:32:48.067Z,12.35
2018-05-19T03:33:48.138Z,12.39
2018-05-19T03:34:48.299Z,12.42
2018-05-19T03:35:48.462Z,12.46
2018-05-19T03:36:48.628Z,12.45
2018-05-19T03:37:48.801Z,12.24
2018-05-19T03:38:48.960Z,12.21
2018-05-19T03:39:49.121Z,12.16
2018-05-19T03:40:49.294Z,12.10
2018-05-19T03:41:49.447Z,12.16
2018-05-19T03:42:49.618Z,12.12
2018-05-19T03:43:49.783Z,12.12
2018-05-19T03:44:49.946Z,12.19
2018-05-19T03:45:50.110Z,12.16
2018-05-19T03:46:50.273Z,12.21
2018-05-19T03:47:50.449Z,12.27
2018-05-19T03:48:50.620Z,12.28
2018-05-19T03:49:50.786Z,12.38
2018-05-19T03:50:50.953Z,12.29
2018-05-19T03:51:51.118Z,12.20
2018-05-19T03:52:51.293Z,12.28
2018-05-19T03:53:51.504Z,12.23
2018-05-19T03:54:51.630Z,12.20
2018-05-19T03:55:51.799Z,12.17
2018-05-19T03:56:51.960Z,12.20
2018-05-19T03:57:52.120Z,12.17
2018-05-19T03:58:52.283Z,12.12
2018-05-19T03:59:52.448Z,12.14
2018-05-19T04:00:52.615Z,12.12
2018-05-19T04:01:52.776Z,12.07
2018-05-19T04:02:52.938Z,12.04
2018-05-19T04:03:53.108Z,12.17
2018-05-19T04:04:53.275Z,12.20
2018-05-19T04:05:53.436Z,12.19
2018-05-19T04:06:53.595Z,12.17
2018-05-19T04:07:53.761Z,12.23
2018-05-19T04:08:53.934Z,12.19
2018-05-19T04:09:54.125Z,12.21
2018-05-19T04:10:54.251Z,12.34
2018-05-19T04:11:54.414Z,12.28
2018-05-19T04:12:54.577Z,12.35
2018-05-19T04:13:54.753Z,12.37
2018-05-19T04:14:54.906Z,12.32
2018-05-19T04:15:55.078Z,12.42
2018-05-19T04:16:55.243Z,12.39
2018-05-19T04:17:55.409Z,12.49
2018-05-19T04:18:55.571Z,12.46
2018-05-19T04:19:55.736Z,12.53
2018-05-19T04:20:55.903Z,12.64
2018-05-19T04:21:56.067Z,12.64
2018-05-19T04:22:56.225Z,12.54
2018-05-19T04:23:56.391Z,12.59
2018-05-19T04:24:56.544Z,12.65
2018-05-19T04:25:56.730Z,12.53
2018-05-19T04:26:56.874Z,12.60
2018-05-19T04:27:57.040Z,12.68
2018-05-19T04:28:57.205Z,12.65
2018-05-19T04:29:57.366Z,12.74
2018-05-19T04:30:57.536Z,12.72
2018-05-19T04:31:57.697Z,12.72
2018-05-19T04:32:57.902Z,12.71
2018-05-19T04:33:58.014Z,12.72
2018-05-19T04:34:58.175Z,12.75
2018-05-19T04:35:58.340Z,12.74
2018-05-19T04:36:58.519Z,12.75
2018-05-19T04:37:58.761Z,12.72
2018-05-19T04:38:58.825Z,12.71
2018-05-19T04:39:58.997Z,12.68
2018-05-19T04:40:59.152Z,12.74
2018-05-19T04:41:59.321Z,12.89
2018-05-19T04:42:59.511Z,12.92
2018-05-19T04:43:59.638Z,12.77
2018-05-19T04:44:59.801Z,12.89
2018-05-19T04:45:59.966Z,13.01
2018-05-19T04:47:00.131Z,12.97
2018-05-19T04:48:00.291Z,12.87
2018-05-19T04:49:00.462Z,13.00
2018-05-19T04:50:00.625Z,12.95
2018-05-19T04:51:00.791Z,13.05
2018-05-19T04:52:00.959Z,13.04
2018-05-19T04:53:01.140Z,13.05
2018-05-19T04:54:01.294Z,13.05
2018-05-19T04:55:01.468Z,13.00
2018-05-19T04:56:01.632Z,13.04
2018-05-19T04:57:01.819Z,13.11
2018-05-19T04:58:01.994Z,13.08
2018-05-19T04:59:02.257Z,13.17
2018-05-19T05:00:02.371Z,13.19
2018-05-19T05:01:02.521Z,13.23
2018-05-19T05:02:02.687Z,13.26
2018-05-19T05:03:02.855Z,13.19
2018-05-19T05:04:03.043Z,13.29
2018-05-19T05:05:03.191Z,13.23
2018-05-19T05:06:03.355Z,13.30
2018-05-19T05:07:03.527Z,13.32
2018-05-19T05:08:03.690Z,13.42
2018-05-19T05:09:03.857Z,13.48
2018-05-19T05:10:04.034Z,13.46
2018-05-19T05:11:04.194Z,13.45
2018-05-19T05:12:04.357Z,13.48
2018-05-19T05:13:04.518Z,13.51
2018-05-19T05:14:04.689Z,13.49
2018-05-19T05:15:04.871Z,13.62
2018-05-19T05:16:05.014Z,13.52
2018-05-19T05:17:05.178Z,13.52
2018-05-19T05:18:05.351Z,13.63
2018-05-19T05:19:05.509Z,13.54
2018-05-19T05:20:05.680Z,13.60
2018-05-19T05:21:05.844Z,13.55
2018-05-19T05:22:06.024Z,13.54
2018-05-19T05:23:06.175Z,13.66
2018-05-19T05:24:06.344Z,13.57
2018-05-19T05:25:06.518Z,13.57
2018-05-19T05:26:06.677Z,13.55
2018-05-19T05:27:06.885Z,13.54
2018-05-19T05:28:07.032Z,13.45
2018-05-19T05:29:07.198Z,13.64
2018-05-19T05:30:07.371Z,13.60
2018-05-19T05:31:07.550Z,13.59
2018-05-19T05:32:07.762Z,13.70
2018-05-19T05:33:07.906Z,13.75
2018-05-19T05:34:08.073Z,13.75
2018-05-19T05:35:08.246Z,13.70
2018-05-19T05:36:08.414Z,13.70
2018-05-19T05:37:08.644Z,13.77
2018-05-19T05:38:08.806Z,13.69
2018-05-19T05:39:08.972Z,13.78
2018-05-19T05:40:09.165Z,13.75
2018-05-19T05:41:09.334Z,13.79
2018-05-19T05:42:09.510Z,13.84
2018-05-19T05:43:09.678Z,13.87
2018-05-19T05:44:09.844Z,13.85
2018-05-19T05:45:10.006Z,13.95
2018-05-19T05:46:10.175Z,13.96
2018-05-19T05:47:10.342Z,13.99
2018-05-19T05:48:10.501Z,14.09
2018-05-19T05:49:10.681Z,14.15
2018-05-19T05:50:10.851Z,14.17
2018-05-19T05:51:11.019Z,14.32
2018-05-19T05:52:11.188Z,14.17
2018-05-19T05:53:11.354Z,14.17
2018-05-19T05:54:11.522Z,14.24
2018-05-19T05:55:11.683Z,14.21
2018-05-19T05:56:11.867Z,14.32
2018-05-19T05:57:12.042Z,14.35
2018-05-19T05:58:12.257Z,14.43
2018-05-19T05:59:12.404Z,14.45
2018-05-19T06:00:12.565Z,14.51
2018-05-19T06:01:12.895Z,14.54
2018-05-19T06:02:12.947Z,14.57
2018-05-19T06:03:13.112Z,14.58
2018-05-19T06:04:13.285Z,14.69
2018-05-19T06:05:13.461Z,14.68
2018-05-19T06:06:13.677Z,14.68
2018-05-19T06:07:13.837Z,14.69
2018-05-19T06:08:14.044Z,14.65
2018-05-19T06:09:14.112Z,14.69
2018-05-19T06:10:14.280Z,14.55
2018-05-19T06:11:14.460Z,14.69
2018-05-19T06:12:14.713Z,14.54
2018-05-19T06:13:14.789Z,14.65
2018-05-19T06:14:14.962Z,14.65
2018-05-19T06:15:15.118Z,14.78
2018-05-19T06:16:15.305Z,14.98
2018-05-19T06:17:15.485Z,15.02
2018-05-19T06:18:15.655Z,15.03
2018-05-19T06:19:15.821Z,15.06
2018-05-19T06:20:15.991Z,15.16
2018-05-19T06:21:16.152Z,15.21
2018-05-19T06:22:16.345Z,15.13
2018-05-19T06:23:16.516Z,15.20
2018-05-19T06:24:16.684Z,15.23
2018-05-19T06:25:16.862Z,15.17
2018-05-19T06:26:17.034Z,15.28
2018-05-19T06:27:17.197Z,15.36
2018-05-19T06:28:17.368Z,15.32
2018-05-19T06:29:18.122Z,15.39
2018-05-19T06:30:17.693Z,15.43
2018-05-19T06:31:17.901Z,15.60
2018-05-19T06:32:18.065Z,15.71
2018-05-19T06:33:18.211Z,15.82
2018-05-19T06:34:18.390Z,15.87
2018-05-19T06:35:18.562Z,15.94
2018-05-19T06:36:18.736Z,15.94
2018-05-19T06:37:18.887Z,16.02
2018-05-19T06:38:19.095Z,15.93
2018-05-19T06:39:19.221Z,15.86
2018-05-19T06:40:19.391Z,15.72
2018-05-19T06:41:19.604Z,15.68
2018-05-19T06:42:19.769Z,15.83
2018-05-19T06:43:19.907Z,15.96
2018-05-19T06:44:20.075Z,16.05
2018-05-19T06:45:20.243Z,16.05
2018-05-19T06:46:20.413Z,16.31
2018-05-19T06:47:20.595Z,16.24
2018-05-19T06:48:20.854Z,16.31
2018-05-19T06:49:20.946Z,16.24
2018-05-19T06:50:21.119Z,16.09
2018-05-19T06:51:21.287Z,16.12
2018-05-19T06:52:21.450Z,15.93
2018-05-19T06:53:21.623Z,16.04
2018-05-19T06:54:21.789Z,16.12
2018-05-19T06:55:21.954Z,16.21
2018-05-19T06:56:22.123Z,16.21
2018-05-19T06:57:22.305Z,16.34
2018-05-19T06:58:22.540Z,16.41
2018-05-19T06:59:22.615Z,16.49
2018-05-19T07:00:22.851Z,16.57
2018-05-19T07:01:23.061Z,16.56
2018-05-19T07:02:23.127Z,16.53
2018-05-19T07:03:23.308Z,16.58
2018-05-19T07:04:23.672Z,16.64
2018-05-19T07:05:23.787Z,16.61
2018-05-19T07:06:24.111Z,16.43
2018-05-19T07:07:24.204Z,16.39
2018-05-19T07:08:24.308Z,16.53
2018-05-19T07:09:24.607Z,16.68
2018-05-19T07:10:25.166Z,16.75
2018-05-19T07:11:24.794Z,16.79
2018-05-19T07:12:24.956Z,16.75
2018-05-19T07:13:25.146Z,16.79
2018-05-19T07:14:25.324Z,16.94
2018-05-19T07:15:25.495Z,16.94
2018-05-19T07:16:25.679Z,17.00
2018-05-19T07:17:25.832Z,17.07
2018-05-19T07:18:25.995Z,17.00
2018-05-19T07:19:26.167Z,17.04
2018-05-19T07:20:26.335Z,17.04
2018-05-19T07:21:26.511Z,17.11
2018-05-19T07:22:26.698Z,17.19
2018-05-19T07:23:26.865Z,17.23
2018-05-19T07:24:27.036Z,17.19
2018-05-19T07:25:27.210Z,17.22
2018-05-19T07:26:27.461Z,17.34
2018-05-19T07:27:27.580Z,17.49
2018-05-19T07:28:27.716Z,17.44
2018-05-19T07:29:27.885Z,17.49
2018-05-19T07:30:28.049Z,17.68
2018-05-19T07:31:28.218Z,17.86
2018-05-19T07:32:28.391Z,17.93
2018-05-19T07:33:28.560Z,18.18
2018-05-19T07:34:28.721Z,18.29
2018-05-19T07:35:28.905Z,18.44
2018-05-19T07:36:29.092Z,18.30
2018-05-19T07:37:29.257Z,18.23
2018-05-19T07:38:29.431Z,18.30
2018-05-19T07:39:29.618Z,18.50
2018-05-19T07:40:29.775Z,18.54
2018-05-19T07:41:29.929Z,18.47
2018-05-19T07:42:30.094Z,18.63
2018-05-19T07:43:30.260Z,18.63
2018-05-19T07:44:30.436Z,18.76
2018-05-19T07:45:30.606Z,18.75
2018-05-19T07:46:30.774Z,18.99
2018-05-19T07:47:30.948Z,19.13
2018-05-19T07:48:31.136Z,19.33
2018-05-19T07:49:31.302Z,19.31
2018-05-19T07:50:31.477Z,19.43
2018-05-19T07:51:31.643Z,19.51
2018-05-19T07:52:31.819Z,19.58
2018-05-19T07:53:31.992Z,19.61
2018-05-19T07:54:32.189Z,19.77
2018-05-19T07:55:32.327Z,19.78
2018-05-19T07:56:32.497Z,19.91
2018-05-19T07:57:32.683Z,20.01
2018-05-19T07:58:32.839Z,20.17
2018-05-19T07:59:33.010Z,20.32
2018-05-19T08:00:33.192Z,20.55
2018-05-19T08:01:33.352Z,20.52
2018-05-19T08:02:33.559Z,20.55
2018-05-19T08:03:33.696Z,20.55
2018-05-19T08:04:33.865Z,20.54
2018-05-19T08:05:34.037Z,20.70
2018-05-19T08:06:34.215Z,20.80
2018-05-19T08:07:34.381Z,20.58
2018-05-19T08:08:34.549Z,20.84
2018-05-19T08:09:34.723Z,21.12
2018-05-19T08:10:35.091Z,21.29
2018-05-19T08:11:35.086Z,21.28
2018-05-19T08:12:35.262Z,21.29
2018-05-19T08:13:35.428Z,21.49
2018-05-19T08:14:35.603Z,21.61
2018-05-19T08:15:35.844Z,21.86
2018-05-19T08:16:35.941Z,22.06
2018-05-19T08:17:36.111Z,21.83
2018-05-19T08:18:36.281Z,21.96
2018-05-19T08:19:36.448Z,22.03
2018-05-19T08:20:36.618Z,22.24
2018-05-19T08:21:36.795Z,22.37
2018-05-19T08:22:36.963Z,22.28
2018-05-19T08:23:37.643Z,22.36
2018-05-19T08:24:37.299Z,22.12
2018-05-19T08:25:37.472Z,22.05
2018-05-19T08:26:37.644Z,22.18
2018-05-19T08:27:37.823Z,22.36
2018-05-19T08:28:37.999Z,22.46
2018-05-19T08:29:38.178Z,22.52
2018-05-19T08:30:38.349Z,22.64
2018-05-19T08:31:38.516Z,22.60
2018-05-19T08:32:38.673Z,22.82
2018-05-19T08:33:38.851Z,22.80
2018-05-19T08:34:39.020Z,22.76
2018-05-19T08:35:39.186Z,22.62
2018-05-19T08:36:39.371Z,22.52
2018-05-19T08:37:39.572Z,22.43
2018-05-19T08:38:39.729Z,22.40
2018-05-19T08:39:39.893Z,22.30
2018-05-19T08:40:40.068Z,22.10
2018-05-19T08:41:40.239Z,22.05
2018-05-19T08:42:40.407Z,21.86
2018-05-19T08:43:40.581Z,21.84
2018-05-19T08:44:40.753Z,21.74
2018-05-19T08:45:40.926Z,21.53
2018-05-19T08:46:41.094Z,21.42
2018-05-19T08:47:41.270Z,21.10
2018-05-19T08:48:41.441Z,21.17
2018-05-19T08:49:41.626Z,21.28
2018-05-19T08:50:41.800Z,21.22
2018-05-19T08:51:41.973Z,21.35
2018-05-19T08:52:42.146Z,21.47
2018-05-19T08:53:42.320Z,21.58
2018-05-19T08:54:42.477Z,21.53
2018-05-19T08:55:42.674Z,21.56
2018-05-19T08:56:42.848Z,21.68
2018-05-19T08:57:43.032Z,22.07
2018-05-19T08:58:43.193Z,22.39
2018-05-19T08:59:43.372Z,22.54
2018-05-19T09:00:43.539Z,22.65
2018-05-19T09:01:43.709Z,22.73
2018-05-19T09:02:43.894Z,22.64
2018-05-19T09:03:44.049Z,22.79
2018-05-19T09:04:44.222Z,22.85
2018-05-19T09:05:44.411Z,22.79
2018-05-19T09:06:44.604Z,22.60
2018-05-19T09:07:44.755Z,22.49
2018-05-19T09:08:44.911Z,22.54
2018-05-19T09:09:45.088Z,22.45
2018-05-19T09:10:45.255Z,22.36
2018-05-19T09:11:45.437Z,22.27
2018-05-19T09:12:45.634Z,22.24
2018-05-19T09:13:45.785Z,22.07
2018-05-19T09:14:45.956Z,22.10
2018-05-19T09:15:46.134Z,21.98
2018-05-19T09:16:46.294Z,21.84
2018-05-19T09:17:46.469Z,21.84
2018-05-19T09:18:46.640Z,21.75
2018-05-19T09:19:46.812Z,21.77
2018-05-19T09:20:46.989Z,21.53
2018-05-19T09:21:47.159Z,21.52
2018-05-19T09:22:47.343Z,21.47
2018-05-19T09:23:47.516Z,21.59
2018-05-19T09:24:47.695Z,21.82
2018-05-19T09:25:47.873Z,21.77
2018-05-19T09:26:48.052Z,21.79
2018-05-19T09:27:48.218Z,21.82
2018-05-19T09:28:48.388Z,21.75
2018-05-19T09:29:48.636Z,21.91
2018-05-19T09:30:48.731Z,22.03
2018-05-19T09:31:48.911Z,22.14
2018-05-19T09:32:49.080Z,22.28
2018-05-19T09:33:49.249Z,22.28
2018-05-19T09:34:49.416Z,22.49
2018-05-19T09:35:49.640Z,22.76
2018-05-19T09:36:50.776Z,22.79
2018-05-19T09:37:49.973Z,22.75
2018-05-19T09:38:50.135Z,23.43
2018-05-19T09:39:50.309Z,24.22
2018-05-19T09:40:50.480Z,24.61
2018-05-19T09:41:50.651Z,24.49
2018-05-19T09:42:50.823Z,24.21
2018-05-19T09:43:50.996Z,23.90
2018-05-19T09:44:51.169Z,23.88
2018-05-19T09:45:51.342Z,23.53
2018-05-19T09:46:51.526Z,23.87
2018-05-19T09:47:51.706Z,23.94
2018-05-19T09:48:51.893Z,24.31
2018-05-19T09:49:52.069Z,24.87
2018-05-19T09:50:52.253Z,25.02
2018-05-19T09:51:53.243Z,25.83
2018-05-19T09:52:53.233Z,26.63
2018-05-19T09:53:52.794Z,27.14
2018-05-19T09:54:52.954Z,27.43
2018-05-19T09:55:53.128Z,27.93
2018-05-19T09:56:53.311Z,28.36
2018-05-19T09:57:53.488Z,28.55
2018-05-19T09:58:53.669Z,28.17
2018-05-19T09:59:53.848Z,27.96
2018-05-19T10:00:54.029Z,28.25
2018-05-19T10:01:54.208Z,29.00
2018-05-19T10:02:54.386Z,29.73
2018-05-19T10:03:54.558Z,30.20
2018-05-19T10:04:54.784Z,30.58
2018-05-19T10:05:54.911Z,31.20
2018-05-19T10:06:55.091Z,31.19
2018-05-19T10:07:55.274Z,31.57
2018-05-19T10:08:55.458Z,31.26
2018-05-19T10:09:55.719Z,30.38
2018-05-19T10:10:55.776Z,30.15
2018-05-19T10:11:55.957Z,29.73
2018-05-19T10:12:56.137Z,29.06
2018-05-19T10:13:56.308Z,28.62
2018-05-19T10:14:56.496Z,28.19
2018-05-19T10:15:56.668Z,27.69
2018-05-19T10:16:56.848Z,27.63
2018-05-19T10:17:57.036Z,27.24
2018-05-19T10:18:57.219Z,26.69
2018-05-19T10:19:57.402Z,26.65
2018-05-19T10:20:57.590Z,26.52
2018-05-19T10:21:57.764Z,26.44
2018-05-19T10:22:57.960Z,26.48
2018-05-19T10:23:58.122Z,26.54
2018-05-19T10:24:58.300Z,26.33
2018-05-19T10:25:58.487Z,26.50
2018-05-19T10:26:58.721Z,26.55
2018-05-19T10:27:58.895Z,26.73
2018-05-19T10:28:59.081Z,26.85
2018-05-19T10:29:59.259Z,26.94
2018-05-19T10:30:59.431Z,26.92
2018-05-19T10:31:59.649Z,28.58
2018-05-19T10:32:59.788Z,29.79
2018-05-19T10:33:59.957Z,30.69
2018-05-19T10:35:00.137Z,31.20
2018-05-19T10:36:00.384Z,31.93
2018-05-19T10:37:00.491Z,32.30
2018-05-19T10:38:00.676Z,32.33
2018-05-19T10:39:00.844Z,32.32
2018-05-19T10:40:01.025Z,32.69
2018-05-19T10:41:01.205Z,33.34
2018-05-19T10:42:01.409Z,33.68
2018-05-19T10:43:01.569Z,33.94
2018-05-19T10:44:01.751Z,33.94
2018-05-19T10:45:01.929Z,34.00
2018-05-19T10:46:02.121Z,34.12
2018-05-19T10:47:02.307Z,34.17
2018-05-19T10:48:02.488Z,34.13
2018-05-19T10:49:02.673Z,33.57
2018-05-19T10:50:02.876Z,33.32
2018-05-19T10:51:03.085Z,33.26
2018-05-19T10:52:03.264Z,32.69
2018-05-19T10:53:03.456Z,32.89
2018-05-19T10:54:03.647Z,32.30
2018-05-19T10:55:03.836Z,32.10
2018-05-19T10:56:04.015Z,33.11
2018-05-19T10:57:04.193Z,33.45
2018-05-19T10:58:04.380Z,33.59
2018-05-19T10:59:04.583Z,33.87
2018-05-19T11:00:04.752Z,34.17
2018-05-19T11:01:04.927Z,34.35
2018-05-19T11:02:05.116Z,33.88
2018-05-19T11:03:05.306Z,34.35
2018-05-19T11:04:05.492Z,34.58
2018-05-19T11:05:05.670Z,34.66
2018-05-19T11:06:05.855Z,35.02
2018-05-19T11:07:06.034Z,35.34
2018-05-19T11:08:06.231Z,35.84
2018-05-19T11:09:06.422Z,35.87
2018-05-19T11:10:06.605Z,36.12
2018-05-19T11:11:06.805Z,36.51
2018-05-19T11:12:06.982Z,36.60
2018-05-19T11:13:07.176Z,36.72
2018-05-19T11:14:07.351Z,36.84
2018-05-19T11:15:07.538Z,37.07
2018-05-19T11:16:07.721Z,37.25
2018-05-19T11:17:07.911Z,37.06
2018-05-19T11:18:08.101Z,36.99
2018-05-19T11:19:08.278Z,37.03
2018-05-19T11:20:08.480Z,37.10
2018-05-19T11:21:08.658Z,36.81
2018-05-19T11:22:08.840Z,36.49
2018-05-19T11:23:09.025Z,36.51
2018-05-19T11:24:09.213Z,36.08
2018-05-19T11:25:09.405Z,35.10
2018-05-19T11:26:09.587Z,33.81
2018-05-19T11:27:09.782Z,32.74
2018-05-19T11:28:09.969Z,32.40
2018-05-19T11:29:10.156Z,32.45
2018-05-19T11:30:11.254Z,32.85
2018-05-19T11:31:10.566Z,33.04
2018-05-19T11:32:10.767Z,33.47
2018-05-19T11:33:10.952Z,33.65
2018-05-19T11:34:11.130Z,33.60
2018-05-19T11:35:11.502Z,33.39
2018-05-19T11:36:11.557Z,33.18
2018-05-19T11:37:11.756Z,32.97
2018-05-19T11:38:11.937Z,33.16
2018-05-19T11:39:12.128Z,33.32
2018-05-19T11:40:12.304Z,32.57
2018-05-19T11:41:12.502Z,32.01
2018-05-19T11:42:12.681Z,32.52
2018-05-19T11:43:12.873Z,32.93
2018-05-19T11:44:13.058Z,33.42
2018-05-19T11:45:13.236Z,33.78
2018-05-19T11:46:13.434Z,34.05
2018-05-19T11:47:13.609Z,33.98
2018-05-19T11:48:13.797Z,33.97
2018-05-19T11:49:13.980Z,34.05
2018-05-19T11:50:14.167Z,33.45
2018-05-19T11:51:14.349Z,33.37
2018-05-19T11:52:14.540Z,33.50
2018-05-19T11:53:16.263Z,33.50
2018-05-19T11:54:14.943Z,33.37
2018-05-19T11:55:15.130Z,33.63
2018-05-19T11:56:15.312Z,33.66
2018-05-19T11:57:15.508Z,33.75
2018-05-19T11:58:15.694Z,33.94
2018-05-19T11:59:15.891Z,34.03
2018-05-19T12:00:16.059Z,34.32
2018-05-19T12:01:16.317Z,34.77
2018-05-19T12:02:16.429Z,34.89
2018-05-19T12:03:16.616Z,34.73
2018-05-19T12:04:16.800Z,34.70
2018-05-19T12:05:16.994Z,34.96
2018-05-19T12:06:17.178Z,34.54
2018-05-19T12:07:17.365Z,34.70
2018-05-19T12:08:17.549Z,34.58
2018-05-19T12:09:17.736Z,34.81
2018-05-19T12:10:17.919Z,34.81
2018-05-19T12:11:18.114Z,34.82
2018-05-19T12:12:18.428Z,34.80
2018-05-19T12:13:18.513Z,34.75
2018-05-19T12:14:18.694Z,34.58
2018-05-19T12:15:18.881Z,34.43
2018-05-19T12:16:19.071Z,34.32
2018-05-19T12:17:19.256Z,34.03
2018-05-19T12:18:19.436Z,34.06
2018-05-19T12:19:19.627Z,34.10
2018-05-19T12:20:19.824Z,33.79
2018-05-19T12:21:20.013Z,33.86
2018-05-19T12:22:21.193Z,33.65
2018-05-19T12:23:20.403Z,33.49
2018-05-19T12:24:20.586Z,33.16
2018-05-19T12:25:20.787Z,33.14
2018-05-19T12:26:20.973Z,32.79
2018-05-19T12:27:21.241Z,32.74
2018-05-19T12:28:21.447Z,32.74
2018-05-19T12:29:21.544Z,32.70
2018-05-19T12:30:21.726Z,33.01
2018-05-19T12:31:21.907Z,33.12
2018-05-19T12:32:22.095Z,33.47
2018-05-19T12:33:22.279Z,33.63
2018-05-19T12:34:22.481Z,33.53
2018-05-19T12:35:22.725Z,33.34
2018-05-19T12:36:22.863Z,33.00
2018-05-19T12:37:23.046Z,32.59
2018-05-19T12:38:23.240Z,32.13
2018-05-19T12:39:23.425Z,31.96
2018-05-19T12:40:23.798Z,31.50
2018-05-19T12:41:23.853Z,31.02
2018-05-19T12:42:23.994Z,30.60
2018-05-19T12:43:24.183Z,29.53
2018-05-19T12:44:24.370Z,28.68
2018-05-19T12:45:24.541Z,28.62
2018-05-19T12:46:24.733Z,28.73
2018-05-19T12:47:24.917Z,28.74
2018-05-19T12:48:25.086Z,28.86
2018-05-19T12:49:25.286Z,28.85
2018-05-19T12:51:17.543Z,28.66
2018-05-19T12:52:17.722Z,28.59
2018-05-19T12:53:17.904Z,28.68
2018-05-19T12:54:19.143Z,28.61
2018-05-19T12:55:18.310Z,28.70