createdAt,value
2023-01-29T00:00:32.906Z,-0.67
2023-01-29T00:01:32.894Z,-0.65
2023-01-29T00:02:32.922Z,-0.75
2023-01-29T00:03:32.880Z,-0.65
2023-01-29T00:04:32.861Z,-0.71
2023-01-29T00:05:32.871Z,-0.72
2023-01-29T00:06:32.850Z,-0.86
2023-01-29T00:07:32.853Z,-0.83
2023-01-29T00:08:32.856Z,-0.93
2023-01-29T00:09:32.840Z,-0.86
2023-01-29T00:10:32.835Z,-1.02
2023-01-29T00:11:32.828Z,-1.07
2023-01-29T00:12:32.821Z,-1.23
2023-01-29T00:13:32.815Z,-1.25
2023-01-29T00:14:32.797Z,-1.33
2023-01-29T00:15:32.814Z,-1.37
2023-01-29T00:16:32.823Z,-1.38
2023-01-29T00:17:32.788Z,-1.35
2023-01-29T00:18:32.768Z,-1.43
2023-01-29T00:19:32.766Z,-1.41
2023-01-29T00:20:32.764Z,-1.43
2023-01-29T00:21:32.759Z,-1.38
2023-01-29T00:22:32.775Z,-1.47
2023-01-29T00:23:32.741Z,-1.47
2023-01-29T00:24:32.889Z,-1.47
2023-01-29T00:25:32.734Z,-1.58
2023-01-29T00:26:32.728Z,-1.51
2023-01-29T00:27:32.732Z,-1.53
2023-01-29T00:28:32.707Z,-1.50
2023-01-29T00:29:32.715Z,-1.62
2023-01-29T00:30:32.713Z,-1.65
2023-01-29T00:31:32.784Z,-1.59
2023-01-29T00:32:32.684Z,-1.66
2023-01-29T00:33:32.683Z,-1.66
2023-01-29T00:34:32.673Z,-1.68
2023-01-29T00:35:32.683Z,-1.65
2023-01-29T00:36:32.659Z,-1.76
2023-01-29T00:37:32.641Z,-1.74
2023-01-29T00:38:32.644Z,-1.64
2023-01-29T00:39:46.828Z,-1.69
2023-01-29T00:40:33.648Z,-1.72
2023-01-29T00:41:32.629Z,-1.71
2023-01-29T00:42:32.618Z,-1.66
2023-01-29T00:43:32.608Z,-1.79
2023-01-29T00:44:32.605Z,-1.72
2023-01-29T00:45:32.615Z,-1.69
2023-01-29T00:46:32.672Z,-1.74
2023-01-29T00:47:32.584Z,-1.71
2023-01-29T00:48:32.579Z,-1.79
2023-01-29T00:49:32.582Z,-1.71
2023-01-29T00:50:32.572Z,-1.77
2023-01-29T00:51:32.559Z,-1.74
2023-01-29T00:52:32.581Z,-1.76
2023-01-29T00:53:32.547Z,-1.80
2023-01-29T00:54:33.240Z,-1.86
2023-01-29T00:55:32.539Z,-1.82
2023-01-29T00:56:32.518Z,-1.83
2023-01-29T00:57:32.518Z,-1.83
2023-01-29T00:58:32.534Z,-1.95
2023-01-29T00:59:32.505Z,-1.86
2023-01-29T01:00:32.533Z,-1.90
2023-01-29T01:01:32.494Z,-1.95
2023-01-29T01:02:32.493Z,-1.94
2023-01-29T01:03:32.504Z,-1.84
2023-01-29T01:04:34.952Z,-1.94
2023-01-29T01:05:32.470Z,-1.86
2023-01-29T01:06:32.460Z,-1.90
2023-01-29T01:07:32.484Z,-1.87
2023-01-29T01:08:32.467Z,-1.83
2023-01-29T01:09:32.466Z,-1.80
2023-01-29T01:10:32.455Z,-1.86
2023-01-29T01:11:32.448Z,-1.95
2023-01-29T01:12:32.419Z,-1.83
2023-01-29T01:13:32.419Z,-1.98
2023-01-29T01:14:32.412Z,-1.90
2023-01-29T01:15:32.403Z,-1.97
2023-01-29T01:16:32.466Z,-2.00
2023-01-29T01:17:32.389Z,-1.94
2023-01-29T01:18:32.414Z,-2.05
2023-01-29T01:19:32.385Z,-2.08
2023-01-29T01:20:32.399Z,-2.13
2023-01-29T01:21:32.385Z,-2.01
2023-01-29T01:22:32.360Z,-2.08
2023-01-29T01:23:32.355Z,-2.01
2023-01-29T01:24:32.401Z,-2.13
2023-01-29T01:25:32.340Z,-2.15
2023-01-29T01:26:32.358Z,-2.10
2023-01-29T01:27:32.334Z,-2.12
2023-01-29T01:28:32.323Z,-2.16
2023-01-29T01:29:32.328Z,-2.13
2023-01-29T01:30:32.303Z,-2.13
2023-01-29T01:31:32.309Z,-2.12
2023-01-29T01:32:32.321Z,-2.07
2023-01-29T01:33:32.311Z,-2.05
2023-01-29T01:34:32.277Z,-2.05
2023-01-29T01:35:32.293Z,-2.10
2023-01-29T01:36:32.281Z,-2.12
2023-01-29T01:37:32.265Z,-2.15
2023-01-29T01:38:32.274Z,-2.22
2023-01-29T01:39:32.270Z,-2.12
2023-01-29T01:40:32.252Z,-2.21
2023-01-29T01:41:32.252Z,-2.21
2023-01-29T01:42:32.232Z,-2.19
2023-01-29T01:43:32.253Z,-2.22
2023-01-29T01:44:32.217Z,-2.25
2023-01-29T01:45:32.310Z,-2.28
2023-01-29T01:46:32.206Z,-2.32
2023-01-29T01:47:32.207Z,-2.40
2023-01-29T01:48:32.202Z,-2.40
2023-01-29T01:49:32.197Z,-2.37
2023-01-29T01:50:32.207Z,-2.37
2023-01-29T01:51:32.179Z,-2.45
2023-01-29T01:52:32.165Z,-2.38
2023-01-29T01:53:32.166Z,-2.40
2023-01-29T01:54:32.166Z,-2.52
2023-01-29T01:55:32.151Z,-2.50
2023-01-29T01:56:32.160Z,-2.47
2023-01-29T01:57:32.138Z,-2.42
2023-01-29T01:58:32.145Z,-2.52
2023-01-29T01:59:32.141Z,-2.53
2023-01-29T02:00:32.111Z,-2.41
2023-01-29T02:01:32.114Z,-2.47
2023-01-29T02:02:32.164Z,-2.55
2023-01-29T02:03:32.113Z,-2.58
2023-01-29T02:04:32.097Z,-2.55
2023-01-29T02:05:32.088Z,-2.52
2023-01-29T02:06:32.081Z,-2.45
2023-01-29T02:07:32.085Z,-2.52
2023-01-29T02:08:32.065Z,-2.50
2023-01-29T02:09:32.058Z,-2.48
2023-01-29T02:10:32.049Z,-2.52
2023-01-29T02:11:32.059Z,-2.48
2023-01-29T02:12:32.058Z,-2.52
2023-01-29T02:13:32.047Z,-2.44
2023-01-29T02:14:32.047Z,-2.48
2023-01-29T02:15:32.018Z,-2.44
2023-01-29T02:16:32.032Z,-2.52
2023-01-29T02:17:32.107Z,-2.48
2023-01-29T02:18:32.002Z,-2.48
2023-01-29T02:19:31.990Z,-2.52
2023-01-29T02:20:31.999Z,-2.55
2023-01-29T02:21:31.986Z,-2.50
2023-01-29T02:22:31.989Z,-2.55
2023-01-29T02:23:31.997Z,-2.55
2023-01-29T02:24:31.976Z,-2.56
2023-01-29T02:25:31.960Z,-2.56
2023-01-29T02:26:31.955Z,-2.42
2023-01-29T02:27:31.940Z,-2.50
2023-01-29T02:28:31.962Z,-2.53
2023-01-29T02:29:31.955Z,-2.50
2023-01-29T02:30:31.935Z,-2.48
2023-01-29T02:31:31.948Z,-2.48
2023-01-29T02:32:31.906Z,-2.40
2023-01-29T02:33:31.906Z,-2.50
2023-01-29T02:34:31.908Z,-2.56
2023-01-29T02:35:31.934Z,-2.56
2023-01-29T02:36:31.901Z,-2.55
2023-01-29T02:37:31.881Z,-2.60
2023-01-29T02:38:31.892Z,-2.70
2023-01-29T02:39:31.860Z,-2.65
2023-01-29T02:40:31.884Z,-2.71
2023-01-29T02:41:31.849Z,-2.66
2023-01-29T02:42:31.851Z,-2.65
2023-01-29T02:43:31.858Z,-2.70
2023-01-29T02:44:31.826Z,-2.70
2023-01-29T02:45:31.859Z,-2.65
2023-01-29T02:46:31.852Z,-2.69
2023-01-29T02:47:31.836Z,-2.70
2023-01-29T02:48:31.807Z,-2.71
2023-01-29T02:49:31.805Z,-2.69
2023-01-29T02:50:31.787Z,-2.76
2023-01-29T02:51:31.802Z,-2.76
2023-01-29T02:52:31.777Z,-2.74
2023-01-29T02:53:31.798Z,-2.77
2023-01-29T02:54:31.764Z,-2.76
2023-01-29T02:55:31.752Z,-2.78
2023-01-29T02:56:31.743Z,-2.77
2023-01-29T02:57:31.738Z,-2.76
2023-01-29T02:58:31.739Z,-2.78
2023-01-29T02:59:31.749Z,-2.78
2023-01-29T03:00:31.722Z,-2.81
2023-01-29T03:01:31.741Z,-2.81
2023-01-29T03:02:31.799Z,-2.80
2023-01-29T03:03:31.727Z,-2.84
2023-01-29T03:04:31.708Z,-2.86
2023-01-29T03:05:31.699Z,-2.88
2023-01-29T03:06:31.682Z,-2.94
2023-01-29T03:07:31.686Z,-2.81
2023-01-29T03:08:31.686Z,-2.89
2023-01-29T03:09:31.682Z,-2.86
2023-01-29T03:10:31.666Z,-2.84
2023-01-29T03:11:31.651Z,-2.84
2023-01-29T03:12:31.655Z,-2.97
2023-01-29T03:13:31.651Z,-2.89
2023-01-29T03:14:31.666Z,-2.88
2023-01-29T03:15:31.631Z,-2.98
2023-01-29T03:16:31.643Z,-2.88
2023-01-29T03:17:31.627Z,-2.91
2023-01-29T03:18:31.697Z,-2.94
2023-01-29T03:19:31.616Z,-2.91
2023-01-29T03:20:31.622Z,-2.95
2023-01-29T03:21:31.601Z,-2.84
2023-01-29T03:22:31.602Z,-2.94
2023-01-29T03:23:31.649Z,-2.86
2023-01-29T03:24:31.575Z,-2.86
2023-01-29T03:25:31.575Z,-2.84
2023-01-29T03:26:31.591Z,-2.83
2023-01-29T03:27:31.578Z,-2.80
2023-01-29T03:28:31.708Z,-2.84
2023-01-29T03:29:31.558Z,-2.88
2023-01-29T03:30:31.538Z,-2.94
2023-01-29T03:31:31.627Z,-2.92
2023-01-29T03:32:31.527Z,-2.98
2023-01-29T03:33:31.518Z,-3.06
2023-01-29T03:34:31.525Z,-3.06
2023-01-29T03:35:31.508Z,-2.88
2023-01-29T03:36:31.517Z,-2.86
2023-01-29T03:37:31.494Z,-2.89
2023-01-29T03:38:31.487Z,-2.94
2023-01-29T03:39:31.485Z,-2.89
2023-01-29T03:40:31.463Z,-2.92
2023-01-29T03:41:31.469Z,-2.91
2023-01-29T03:42:31.486Z,-2.91
2023-01-29T03:43:31.475Z,-2.98
2023-01-29T03:44:31.452Z,-2.99
2023-01-29T03:45:31.442Z,-3.02
2023-01-29T03:46:31.436Z,-2.97
2023-01-29T03:47:31.425Z,-3.09
2023-01-29T03:48:31.423Z,-3.06
2023-01-29T03:49:31.483Z,-3.09
2023-01-29T03:50:31.408Z,-3.13
2023-01-29T03:51:31.416Z,-3.17
2023-01-29T03:52:31.392Z,-3.19
2023-01-29T03:53:31.387Z,-3.25
2023-01-29T03:54:31.384Z,-3.30
2023-01-29T03:55:31.386Z,-3.20
2023-01-29T03:56:31.367Z,-3.20
2023-01-29T03:57:31.375Z,-3.16
2023-01-29T03:58:31.350Z,-3.15
2023-01-29T03:59:31.354Z,-3.13
2023-01-29T04:00:31.337Z,-3.10
2023-01-29T04:01:31.339Z,-3.09
2023-01-29T04:02:31.336Z,-3.07
2023-01-29T04:03:31.315Z,-3.13
2023-01-29T04:04:31.312Z,-3.15
2023-01-29T04:05:31.308Z,-3.10
2023-01-29T04:06:31.301Z,-2.95
2023-01-29T04:07:31.315Z,-3.09
2023-01-29T04:08:31.286Z,-2.97
2023-01-29T04:09:31.283Z,-2.94
2023-01-29T04:10:31.285Z,-3.04
2023-01-29T04:11:31.268Z,-3.07
2023-01-29T04:12:31.263Z,-2.94
2023-01-29T04:13:31.282Z,-3.12
2023-01-29T04:14:31.246Z,-3.04
2023-01-29T04:15:31.259Z,-3.02
2023-01-29T04:16:31.262Z,-2.99
2023-01-29T04:17:31.233Z,-2.95
2023-01-29T04:18:31.245Z,-2.98
2023-01-29T04:19:32.187Z,-2.94
2023-01-29T04:20:31.228Z,-2.88
2023-01-29T04:21:31.210Z,-2.94
2023-01-29T04:22:38.210Z,-2.86
2023-01-29T04:23:31.203Z,-2.84
2023-01-29T04:24:31.202Z,-2.84
2023-01-29T04:25:31.177Z,-2.73
2023-01-29T04:26:31.192Z,-2.84
2023-01-29T04:27:31.167Z,-2.83
2023-01-29T04:28:31.161Z,-2.83
2023-01-29T04:29:31.158Z,-2.84
2023-01-29T04:30:31.175Z,-2.83
2023-01-29T04:31:31.212Z,-2.84
2023-01-29T04:32:31.130Z,-2.83
2023-01-29T04:33:31.127Z,-2.76
2023-01-29T04:34:31.119Z,-2.74
2023-01-29T04:35:31.117Z,-2.76
2023-01-29T04:36:31.127Z,-2.76
2023-01-29T04:37:31.123Z,-2.62
2023-01-29T04:38:31.087Z,-2.60
2023-01-29T04:39:31.088Z,-2.53
2023-01-29T04:40:31.083Z,-2.52
2023-01-29T04:41:31.127Z,-2.60
2023-01-29T04:42:31.070Z,-2.53
2023-01-29T04:43:31.079Z,-2.50
2023-01-29T04:44:31.060Z,-2.44
2023-01-29T04:45:31.050Z,-2.44
2023-01-29T04:46:31.041Z,-2.38
2023-01-29T04:47:31.076Z,-2.32
2023-01-29T04:48:31.029Z,-2.26
2023-01-29T04:49:31.052Z,-2.25
2023-01-29T04:50:31.024Z,-2.35
2023-01-29T04:51:31.046Z,-2.38
2023-01-29T04:52:31.001Z,-2.35
2023-01-29T04:53:31.000Z,-2.45
2023-01-29T04:54:30.993Z,-2.32
2023-01-29T04:55:30.987Z,-2.34
2023-01-29T04:56:30.984Z,-2.22
2023-01-29T04:57:31.001Z,-2.35
2023-01-29T04:58:30.972Z,-2.42
2023-01-29T04:59:30.971Z,-2.48
2023-01-29T05:00:30.960Z,-2.55
2023-01-29T05:01:30.995Z,-2.44
2023-01-29T05:02:31.017Z,-2.59
2023-01-29T05:03:30.935Z,-2.40
2023-01-29T05:04:30.940Z,-2.53
2023-01-29T05:05:30.927Z,-2.59
2023-01-29T05:06:30.923Z,-2.60
2023-01-29T05:07:30.914Z,-2.60
2023-01-29T05:08:30.918Z,-2.69
2023-01-29T05:09:30.903Z,-2.63
2023-01-29T05:10:30.889Z,-2.63
2023-01-29T05:11:30.910Z,-2.62
2023-01-29T05:12:30.887Z,-2.62
2023-01-29T05:13:30.887Z,-2.55
2023-01-29T05:14:30.873Z,-2.69
2023-01-29T05:15:30.854Z,-2.76
2023-01-29T05:16:30.850Z,-2.83
2023-01-29T05:17:30.850Z,-2.77
2023-01-29T05:18:30.835Z,-2.80
2023-01-29T05:19:30.851Z,-2.81
2023-01-29T05:20:30.842Z,-2.83
2023-01-29T05:21:30.820Z,-2.80
2023-01-29T05:22:30.813Z,-2.80
2023-01-29T05:23:30.806Z,-2.63
2023-01-29T05:24:30.923Z,-2.60
2023-01-29T05:25:30.810Z,-2.77
2023-01-29T05:26:30.780Z,-2.66
2023-01-29T05:27:30.791Z,-2.74
2023-01-29T05:28:30.775Z,-2.71
2023-01-29T05:29:30.770Z,-2.66
2023-01-29T05:30:30.762Z,-2.71
2023-01-29T05:31:30.881Z,-2.60
2023-01-29T05:32:30.751Z,-2.59
2023-01-29T05:33:30.739Z,-2.56
2023-01-29T05:34:30.740Z,-2.55
2023-01-29T05:35:30.751Z,-2.58
2023-01-29T05:36:30.735Z,-2.62
2023-01-29T05:37:30.715Z,-2.52
2023-01-29T05:38:30.708Z,-2.48
2023-01-29T05:39:30.707Z,-2.53
2023-01-29T05:40:30.705Z,-2.52
2023-01-29T05:41:30.705Z,-2.56
2023-01-29T05:42:30.676Z,-2.66
2023-01-29T05:43:30.689Z,-2.47
2023-01-29T05:44:30.677Z,-2.50
2023-01-29T05:45:30.661Z,-2.52
2023-01-29T05:46:30.697Z,-2.55
2023-01-29T05:47:30.686Z,-2.58
2023-01-29T05:48:30.658Z,-2.70
2023-01-29T05:49:30.651Z,-2.55
2023-01-29T05:50:30.646Z,-2.47
2023-01-29T05:51:30.637Z,-2.48
2023-01-29T05:52:30.679Z,-2.41
2023-01-29T05:53:30.620Z,-2.47
2023-01-29T05:54:30.628Z,-2.45
2023-01-29T05:55:30.620Z,-2.55
2023-01-29T05:56:30.592Z,-2.65
2023-01-29T05:57:30.620Z,-2.70
2023-01-29T05:58:30.581Z,-2.83
2023-01-29T05:59:30.576Z,-2.76
2023-01-29T06:00:30.576Z,-2.78
2023-01-29T06:01:30.612Z,-2.80
2023-01-29T06:02:30.564Z,-2.86
2023-01-29T06:03:30.575Z,-2.78
2023-01-29T06:04:30.556Z,-2.91
2023-01-29T06:05:30.544Z,-2.81
2023-01-29T06:06:30.538Z,-2.83
2023-01-29T06:07:30.526Z,-2.83
2023-01-29T06:08:30.517Z,-2.88
2023-01-29T06:09:30.541Z,-2.80
2023-01-29T06:10:30.520Z,-2.91
2023-01-29T06:11:30.512Z,-2.97
2023-01-29T06:12:30.502Z,-2.94
2023-01-29T06:13:30.497Z,-3.09
2023-01-29T06:14:30.496Z,-3.02
2023-01-29T06:15:30.505Z,-3.04
2023-01-29T06:16:30.590Z,-3.15
2023-01-29T06:17:30.493Z,-3.12
2023-01-29T06:18:30.474Z,-3.17
2023-01-29T06:19:30.457Z,-3.27
2023-01-29T06:20:30.448Z,-3.30
2023-01-29T06:21:30.454Z,-3.28
2023-01-29T06:22:30.433Z,-3.28
2023-01-29T06:23:30.455Z,-3.33
2023-01-29T06:24:30.510Z,-3.28
2023-01-29T06:25:30.432Z,-3.35
2023-01-29T06:26:30.418Z,-3.31
2023-01-29T06:27:30.431Z,-3.30
2023-01-29T06:28:30.394Z,-3.31
2023-01-29T06:29:30.396Z,-3.33
2023-01-29T06:30:30.427Z,-3.37
2023-01-29T06:31:38.815Z,-3.34
2023-01-29T06:32:31.510Z,-3.37
2023-01-29T06:33:30.369Z,-3.38
2023-01-29T06:34:30.363Z,-3.51
2023-01-29T06:35:30.372Z,-3.54
2023-01-29T06:36:30.372Z,-3.52
2023-01-29T06:37:30.347Z,-3.46
2023-01-29T06:38:30.335Z,-3.52
2023-01-29T06:39:30.332Z,-3.52
2023-01-29T06:40:30.320Z,-3.59
2023-01-29T06:41:30.322Z,-3.51
2023-01-29T06:42:30.332Z,-3.48
2023-01-29T06:43:30.327Z,-3.52
2023-01-29T06:44:30.312Z,-3.63
2023-01-29T06:45:30.347Z,-3.48
2023-01-29T06:46:30.283Z,-3.45
2023-01-29T06:47:30.319Z,-3.40
2023-01-29T06:48:30.270Z,-3.35
2023-01-29T06:49:30.268Z,-3.33
2023-01-29T06:50:30.258Z,-3.25
2023-01-29T06:51:30.257Z,-3.20
2023-01-29T06:52:30.248Z,-3.28
2023-01-29T06:53:30.266Z,-3.31
2023-01-29T06:54:30.239Z,-3.41
2023-01-29T06:55:30.232Z,-3.54
2023-01-29T06:56:30.219Z,-3.52
2023-01-29T06:57:30.232Z,-3.48
2023-01-29T06:58:30.204Z,-3.49
2023-01-29T06:59:30.237Z,-3.44
2023-01-29T07:00:31.513Z,-3.51
2023-01-29T07:01:36.209Z,-3.61
2023-01-29T07:02:31.274Z,-3.58
2023-01-29T07:03:30.199Z,-3.66
2023-01-29T07:04:30.164Z,-3.56
2023-01-29T07:05:30.197Z,-3.58
2023-01-29T07:06:30.151Z,-3.55
2023-01-29T07:07:30.176Z,-3.48
2023-01-29T07:08:30.185Z,-3.49
2023-01-29T07:09:30.152Z,-3.38
2023-01-29T07:10:30.135Z,-3.45
2023-01-29T07:11:30.129Z,-3.45
2023-01-29T07:12:30.118Z,-3.35
2023-01-29T07:13:30.136Z,-3.30
2023-01-29T07:14:30.105Z,-3.28
2023-01-29T07:15:30.105Z,-3.28
2023-01-29T07:16:30.164Z,-3.23
2023-01-29T07:17:30.100Z,-3.23
2023-01-29T07:18:30.081Z,-3.23
2023-01-29T07:19:30.076Z,-3.25
2023-01-29T07:20:30.236Z,-3.34
2023-01-29T07:21:30.062Z,-3.23
2023-01-29T07:22:30.056Z,-3.28
2023-01-29T07:23:30.044Z,-3.23
2023-01-29T07:24:30.148Z,-3.23
2023-01-29T07:25:30.040Z,-3.16
2023-01-29T07:26:30.052Z,-3.10
2023-01-29T07:27:30.022Z,-3.15
2023-01-29T07:28:30.015Z,-3.16
2023-01-29T07:29:30.033Z,-3.09
2023-01-29T07:30:29.997Z,-3.16
2023-01-29T07:31:30.081Z,-3.09
2023-01-29T07:32:29.992Z,-3.06
2023-01-29T07:33:29.978Z,-3.09
2023-01-29T07:34:29.983Z,-3.06
2023-01-29T07:35:29.993Z,-3.07
2023-01-29T07:36:29.979Z,-2.92
2023-01-29T07:37:29.957Z,-3.04
2023-01-29T07:38:29.951Z,-3.09
2023-01-29T07:39:29.941Z,-2.97
2023-01-29T07:40:29.928Z,-2.98
2023-01-29T07:41:29.964Z,-2.95
2023-01-29T07:42:29.923Z,-2.91
2023-01-29T07:43:29.924Z,-2.78
2023-01-29T07:44:29.899Z,-2.94
2023-01-29T07:45:29.981Z,-2.86
2023-01-29T07:46:29.896Z,-2.74
2023-01-29T07:47:29.888Z,-2.86
2023-01-29T07:48:29.876Z,-2.77
2023-01-29T07:49:29.879Z,-2.89
2023-01-29T07:50:29.886Z,-2.81
2023-01-29T07:51:29.862Z,-2.74
2023-01-29T07:52:29.854Z,-2.55
2023-01-29T07:53:29.874Z,-2.45
2023-01-29T07:54:29.835Z,-2.40
2023-01-29T07:55:29.841Z,-2.21
2023-01-29T07:56:29.829Z,-2.13
2023-01-29T07:57:29.819Z,-2.07
2023-01-29T07:58:29.818Z,-1.87
2023-01-29T07:59:29.829Z,-1.69
2023-01-29T08:00:29.798Z,-1.32
2023-01-29T08:01:29.849Z,-1.07
2023-01-29T08:02:29.852Z,-0.71
2023-01-29T08:03:29.779Z,-0.46
2023-01-29T08:04:29.814Z,-0.20
2023-01-29T08:05:29.778Z,0.03
2023-01-29T08:06:29.773Z,0.04
2023-01-29T08:07:29.773Z,0.23
2023-01-29T08:08:29.761Z,0.40
2023-01-29T08:09:29.747Z,0.50
2023-01-29T08:10:29.750Z,0.68
2023-01-29T08:11:29.759Z,0.76
2023-01-29T08:12:29.723Z,0.78
2023-01-29T08:13:29.739Z,0.77
2023-01-29T08:14:29.734Z,0.91
2023-01-29T08:15:29.733Z,0.96
2023-01-29T08:16:29.813Z,0.95
2023-01-29T08:17:29.699Z,0.77
2023-01-29T08:18:29.697Z,0.52
2023-01-29T08:19:29.692Z,0.31
2023-01-29T08:20:29.689Z,0.19
2023-01-29T08:21:29.668Z,0.34
2023-01-29T08:22:29.679Z,0.12
2023-01-29T08:23:29.670Z,0.23
2023-01-29T08:24:41.518Z,0.05
2023-01-29T08:25:30.687Z,-0.06
2023-01-29T08:26:29.651Z,-0.06
2023-01-29T08:27:29.632Z,-0.15
2023-01-29T08:28:29.640Z,-0.26
2023-01-29T08:29:29.659Z,-0.41
2023-01-29T08:30:29.636Z,-0.50
2023-01-29T08:31:29.674Z,-0.56
2023-01-29T08:32:29.596Z,-0.52
2023-01-29T08:33:38.384Z,-0.54
2023-01-29T08:34:30.601Z,-0.61
2023-01-29T08:35:29.593Z,-0.65
2023-01-29T08:36:29.568Z,-0.59
2023-01-29T08:37:29.563Z,-0.72
2023-01-29T08:38:29.566Z,-0.78
2023-01-29T08:39:29.548Z,-0.90
2023-01-29T08:40:29.547Z,-0.89
2023-01-29T08:41:29.541Z,-0.97
2023-01-29T08:42:29.536Z,-0.96
2023-01-29T08:43:29.538Z,-0.91
2023-01-29T08:44:29.532Z,-0.93
2023-01-29T08:45:29.527Z,-0.83
2023-01-29T08:46:29.512Z,-0.86
2023-01-29T08:47:29.737Z,-0.89
2023-01-29T08:48:29.490Z,-0.91
2023-01-29T08:49:29.515Z,-0.90
2023-01-29T08:50:29.479Z,-0.94
2023-01-29T08:51:29.497Z,-0.90
2023-01-29T08:52:29.468Z,-0.89
2023-01-29T08:53:29.486Z,-0.94
2023-01-29T08:54:29.449Z,-0.91
2023-01-29T08:55:29.454Z,-1.01
2023-01-29T08:56:29.454Z,-0.90
2023-01-29T08:57:29.438Z,-0.91
2023-01-29T08:58:29.447Z,-0.86
2023-01-29T08:59:29.461Z,-1.01
2023-01-29T09:00:29.421Z,-0.91
2023-01-29T09:01:29.465Z,-0.96
2023-01-29T09:02:29.425Z,-1.02
2023-01-29T09:03:29.431Z,-1.17
2023-01-29T09:04:29.401Z,-1.11
2023-01-29T09:05:29.411Z,-1.26
2023-01-29T09:06:29.391Z,-1.14
2023-01-29T09:07:29.396Z,-1.19
2023-01-29T09:08:29.359Z,-1.27
2023-01-29T09:09:29.375Z,-1.26
2023-01-29T09:10:29.342Z,-1.14
2023-01-29T09:11:29.347Z,-1.09
2023-01-29T09:12:29.345Z,-1.23
2023-01-29T09:13:29.356Z,-1.30
2023-01-29T09:14:29.335Z,-1.26
2023-01-29T09:15:29.333Z,-1.38
2023-01-29T09:16:29.358Z,-1.40
2023-01-29T09:17:29.312Z,-1.32
2023-01-29T09:18:29.332Z,-1.47
2023-01-29T09:19:29.337Z,-1.50
2023-01-29T09:20:29.291Z,-1.38
2023-01-29T09:21:29.289Z,-1.46
2023-01-29T09:22:29.306Z,-1.38
2023-01-29T09:23:29.288Z,-1.38
2023-01-29T09:24:29.283Z,-1.44
2023-01-29T09:25:29.289Z,-1.41
2023-01-29T09:26:29.309Z,-1.32
2023-01-29T09:27:29.252Z,-1.40
2023-01-29T09:28:29.238Z,-1.30
2023-01-29T09:29:29.230Z,-1.29
2023-01-29T09:30:29.220Z,-1.25
2023-01-29T09:31:29.315Z,-1.27
2023-01-29T09:32:53.078Z,-1.15
2023-01-29T09:33:30.232Z,-1.04
2023-01-29T09:34:29.202Z,-1.15
2023-01-29T09:35:29.198Z,-1.12
2023-01-29T09:36:29.202Z,-1.05
2023-01-29T09:37:29.183Z,-1.07
2023-01-29T09:38:29.172Z,-0.90
2023-01-29T09:39:29.192Z,-0.89
2023-01-29T09:40:29.159Z,-0.96
2023-01-29T09:41:29.151Z,-0.83
2023-01-29T09:42:29.147Z,-0.78
2023-01-29T09:43:29.166Z,-0.83
2023-01-29T09:44:29.153Z,-0.82
2023-01-29T09:45:29.129Z,-0.77
2023-01-29T09:46:29.126Z,-0.65
2023-01-29T09:47:29.120Z,-0.71
2023-01-29T09:48:29.124Z,-0.67
2023-01-29T09:49:29.132Z,-0.67
2023-01-29T09:50:29.095Z,-0.68
2023-01-29T09:51:29.111Z,-0.61
2023-01-29T09:52:29.101Z,-0.71
2023-01-29T09:53:29.093Z,-0.71
2023-01-29T09:54:29.117Z,-0.75
2023-01-29T09:55:29.106Z,-0.82
2023-01-29T09:56:29.124Z,-0.86
2023-01-29T09:57:29.075Z,-0.75
2023-01-29T09:58:29.041Z,-0.86
2023-01-29T09:59:29.072Z,-0.75
2023-01-29T10:00:29.058Z,-0.89
2023-01-29T10:01:29.089Z,-0.61
2023-01-29T10:02:29.034Z,-0.62
2023-01-29T10:03:29.005Z,-0.39
2023-01-29T10:04:29.012Z,-0.46
2023-01-29T10:05:29.018Z,-0.41
2023-01-29T10:06:28.994Z,-0.34
2023-01-29T10:07:28.972Z,-0.35
2023-01-29T10:08:28.988Z,-0.32
2023-01-29T10:09:28.982Z,-0.21
2023-01-29T10:10:28.965Z,-0.15
2023-01-29T10:11:28.974Z,-0.10
2023-01-29T10:12:28.957Z,0.05
2023-01-29T10:13:28.950Z,0.08
2023-01-29T10:14:28.952Z,0.32
2023-01-29T10:15:28.950Z,0.49
2023-01-29T10:16:28.919Z,0.62
2023-01-29T10:17:28.917Z,0.74
2023-01-29T10:18:28.926Z,0.84
2023-01-29T10:19:28.899Z,1.05
2023-01-29T10:20:28.890Z,1.34
2023-01-29T10:21:28.908Z,1.63
2023-01-29T10:22:28.896Z,1.74
2023-01-29T10:23:35.908Z,1.91
2023-01-29T10:24:28.887Z,2.06
2023-01-29T10:25:28.876Z,2.24
2023-01-29T10:26:28.883Z,2.24
2023-01-29T10:27:28.863Z,2.24
2023-01-29T10:28:28.845Z,2.29
2023-01-29T10:29:28.870Z,2.36
2023-01-29T10:30:28.851Z,2.24
2023-01-29T10:31:28.926Z,2.33
2023-01-29T10:32:28.817Z,2.43
2023-01-29T10:33:31.059Z,2.74
2023-01-29T10:34:29.833Z,2.74
2023-01-29T10:35:28.793Z,2.95
2023-01-29T10:36:28.800Z,3.03
2023-01-29T10:37:28.813Z,2.68
2023-01-29T10:38:28.781Z,2.42
2023-01-29T10:39:28.856Z,2.26
2023-01-29T10:40:28.782Z,2.28
2023-01-29T10:41:28.797Z,2.10
2023-01-29T10:42:28.762Z,2.18
2023-01-29T10:43:28.746Z,2.17
2023-01-29T10:44:28.752Z,2.17
2023-01-29T10:45:28.740Z,2.29
2023-01-29T10:46:28.739Z,2.31
2023-01-29T10:47:30.397Z,2.24
2023-01-29T10:48:28.724Z,2.07
2023-01-29T10:49:28.707Z,2.04
2023-01-29T10:50:28.718Z,1.85
2023-01-29T10:51:28.703Z,1.91
2023-01-29T10:52:28.687Z,1.85
2023-01-29T10:53:28.750Z,1.95
2023-01-29T10:54:28.683Z,1.94
2023-01-29T10:55:28.686Z,1.89
2023-01-29T10:56:28.676Z,1.99
2023-01-29T10:57:28.674Z,1.94
2023-01-29T10:58:28.660Z,2.13
2023-01-29T10:59:28.680Z,2.29
2023-01-29T11:00:28.661Z,2.54
2023-01-29T11:01:28.691Z,2.86
2023-01-29T11:02:28.653Z,3.07
2023-01-29T11:03:29.229Z,3.14
2023-01-29T11:04:28.628Z,3.34
2023-01-29T11:05:28.641Z,3.62
2023-01-29T11:06:28.636Z,3.77
2023-01-29T11:07:28.617Z,3.94
2023-01-29T11:08:28.605Z,3.83
2023-01-29T11:09:28.590Z,3.51
2023-01-29T11:10:28.605Z,3.42
2023-01-29T11:11:28.582Z,3.59
2023-01-29T11:12:28.579Z,3.62
2023-01-29T11:13:28.572Z,3.62
2023-01-29T11:14:28.567Z,3.62
2023-01-29T11:15:28.553Z,3.76
2023-01-29T11:16:28.570Z,4.14
2023-01-29T11:17:28.555Z,4.13
2023-01-29T11:18:28.537Z,4.20
2023-01-29T11:19:28.672Z,4.14
2023-01-29T11:20:28.521Z,4.10
2023-01-29T11:21:28.525Z,4.12
2023-01-29T11:22:28.510Z,4.20
2023-01-29T11:23:28.519Z,4.48
2023-01-29T11:24:28.528Z,5.10
2023-01-29T11:25:28.480Z,5.46
2023-01-29T11:26:28.548Z,5.56
2023-01-29T11:27:28.493Z,5.82
2023-01-29T11:28:28.454Z,6.16
2023-01-29T11:29:28.763Z,6.54
2023-01-29T11:30:28.458Z,6.44
2023-01-29T11:31:28.510Z,6.26
2023-01-29T11:32:28.440Z,5.98
2023-01-29T11:33:28.448Z,5.93
2023-01-29T11:34:28.423Z,6.11
2023-01-29T11:35:28.452Z,6.16
2023-01-29T11:36:28.555Z,6.27
2023-01-29T11:37:28.428Z,6.49
2023-01-29T11:38:28.432Z,6.31
2023-01-29T11:39:28.396Z,5.87
2023-01-29T11:40:28.388Z,5.53
2023-01-29T11:41:28.379Z,5.25
2023-01-29T11:42:28.395Z,5.05
2023-01-29T11:43:28.393Z,4.80
2023-01-29T11:44:28.375Z,4.41
2023-01-29T11:45:28.379Z,4.16
2023-01-29T11:46:28.446Z,3.83
2023-01-29T11:47:28.377Z,3.68
2023-01-29T11:48:28.334Z,3.59
2023-01-29T11:49:28.342Z,3.37
2023-01-29T11:50:28.347Z,3.18
2023-01-29T11:51:28.314Z,2.89
2023-01-29T11:52:28.333Z,2.64
2023-01-29T11:53:28.316Z,2.54
2023-01-29T11:54:28.316Z,2.25
2023-01-29T11:55:29.646Z,2.26
2023-01-29T11:56:28.293Z,2.25
2023-01-29T11:57:28.281Z,2.31
2023-01-29T11:58:28.293Z,2.29
2023-01-29T11:59:28.277Z,2.20
2023-01-29T12:00:28.270Z,2.31
2023-01-29T12:01:28.249Z,2.25
2023-01-29T12:02:28.259Z,2.39
2023-01-29T12:03:28.269Z,2.56
2023-01-29T12:04:28.271Z,2.51
2023-01-29T12:05:28.241Z,2.47
2023-01-29T12:06:28.259Z,2.69
2023-01-29T12:07:28.214Z,2.57
2023-01-29T12:08:28.258Z,2.69
2023-01-29T12:09:28.242Z,2.68
2023-01-29T12:10:28.198Z,2.79
2023-01-29T12:11:28.194Z,2.62
2023-01-29T12:12:28.196Z,2.71
2023-01-29T12:13:28.165Z,2.67
2023-01-29T12:14:28.208Z,2.69
2023-01-29T12:15:28.168Z,2.69
2023-01-29T12:16:28.198Z,2.65
2023-01-29T12:17:28.146Z,2.65
2023-01-29T12:18:28.177Z,2.69
2023-01-29T12:19:28.129Z,2.75
2023-01-29T12:20:28.131Z,2.68
2023-01-29T12:21:28.138Z,2.74
2023-01-29T12:22:28.123Z,2.83
2023-01-29T12:23:28.113Z,2.89
2023-01-29T12:24:28.141Z,2.92
2023-01-29T12:25:28.099Z,3.13
2023-01-29T12:26:28.125Z,3.34
2023-01-29T12:27:28.097Z,3.51
2023-01-29T12:28:28.073Z,3.59
2023-01-29T12:29:28.140Z,3.50
2023-01-29T12:30:28.127Z,3.42
2023-01-29T12:31:28.073Z,3.50
2023-01-29T12:32:28.063Z,3.60
2023-01-29T12:33:28.071Z,3.81
2023-01-29T12:34:28.042Z,3.78
2023-01-29T12:35:28.068Z,3.77
2023-01-29T12:36:28.047Z,3.68
2023-01-29T12:37:28.054Z,3.83
2023-01-29T12:38:28.014Z,3.68
2023-01-29T12:39:28.006Z,3.65
2023-01-29T12:40:27.999Z,3.65
2023-01-29T12:41:27.992Z,3.62
2023-01-29T12:42:28.000Z,3.69
2023-01-29T12:43:28.017Z,3.81
2023-01-29T12:44:28.005Z,3.77
2023-01-29T12:45:27.974Z,3.96
2023-01-29T12:46:28.001Z,3.92
2023-01-29T12:47:27.968Z,3.96
2023-01-29T12:48:27.940Z,3.88
2023-01-29T12:49:27.967Z,4.05
2023-01-29T12:50:27.947Z,3.96
2023-01-29T12:51:27.934Z,3.98
2023-01-29T12:52:27.922Z,3.99
2023-01-29T12:53:27.914Z,4.14
2023-01-29T12:54:27.907Z,4.22
2023-01-29T12:55:27.954Z,4.12
2023-01-29T12:56:27.888Z,3.95
2023-01-29T12:57:27.891Z,3.74
2023-01-29T12:58:27.889Z,3.63