createdAt,value
2023-11-07T00:02:04.100Z,12.50
2023-11-07T00:04:30.993Z,12.50
2023-11-07T00:06:59.707Z,12.40
2023-11-07T00:09:26.517Z,12.40
2023-11-07T00:11:53.754Z,12.40
2023-11-07T00:14:22.553Z,12.40
2023-11-07T00:16:49.615Z,12.40
2023-11-07T00:19:16.575Z,12.40
2023-11-07T00:21:44.461Z,12.40
2023-11-07T00:24:11.406Z,12.40
2023-11-07T00:26:38.881Z,12.40
2023-11-07T00:29:05.661Z,12.40
2023-11-07T00:31:32.478Z,12.40
2023-11-07T00:33:59.401Z,12.40
2023-11-07T00:36:26.447Z,12.40
2023-11-07T00:38:53.250Z,12.40
2023-11-07T00:41:20.499Z,12.40
2023-11-07T00:43:49.241Z,12.40
2023-11-07T00:46:16.072Z,12.40
2023-11-07T00:48:43.042Z,12.40
2023-11-07T00:51:09.921Z,12.40
2023-11-07T00:53:36.730Z,12.40
2023-11-07T00:56:08.983Z,12.40
2023-11-07T00:58:35.804Z,12.40
2023-11-07T01:01:05.518Z,12.40
2023-11-07T01:03:32.408Z,12.40
2023-11-07T01:05:59.262Z,12.40
2023-11-07T01:08:26.131Z,12.40
2023-11-07T01:10:52.932Z,12.50
2023-11-07T01:13:19.846Z,12.50
2023-11-07T01:15:46.772Z,12.50
2023-11-07T01:18:13.693Z,12.50
2023-11-07T01:20:40.711Z,12.50
2023-11-07T01:23:07.450Z,12.50
2023-11-07T01:25:34.298Z,12.50
2023-11-07T01:28:01.160Z,12.50
2023-11-07T01:30:28.462Z,12.50
2023-11-07T01:32:55.416Z,12.50
2023-11-07T01:35:22.209Z,12.50
2023-11-07T01:37:49.001Z,12.50
2023-11-07T01:40:15.723Z,12.50
2023-11-07T01:42:51.906Z,12.50
2023-11-07T01:45:18.881Z,12.50
2023-11-07T01:47:45.894Z,12.50
2023-11-07T01:50:14.069Z,12.50
2023-11-07T01:52:42.742Z,12.50
2023-11-07T01:55:14.217Z,12.50
2023-11-07T01:57:45.701Z,12.50
2023-11-07T02:00:19.095Z,12.50
2023-11-07T02:02:46.044Z,12.50
2023-11-07T02:05:13.113Z,12.50
2023-11-07T02:07:40.730Z,12.50
2023-11-07T02:10:10.230Z,12.50
2023-11-07T02:12:37.053Z,12.50
2023-11-07T02:15:30.767Z,12.50
2023-11-07T02:17:58.127Z,12.50
2023-11-07T02:20:25.272Z,12.50
2023-11-07T02:23:08.644Z,12.50
2023-11-07T02:25:36.691Z,12.50
2023-11-07T02:28:04.136Z,12.50
2023-11-07T02:30:30.948Z,12.50
2023-11-07T02:32:58.375Z,12.50
2023-11-07T02:35:25.225Z,12.50
2023-11-07T02:37:51.989Z,12.50
2023-11-07T02:40:18.757Z,12.50
2023-11-07T02:42:45.559Z,12.50
2023-11-07T02:45:12.925Z,12.50
2023-11-07T02:47:42.492Z,12.50
2023-11-07T02:50:11.875Z,12.50
2023-11-07T02:52:39.391Z,12.50
2023-11-07T02:55:07.465Z,12.50
2023-11-07T02:57:34.308Z,12.50
2023-11-07T03:00:03.025Z,12.50
2023-11-07T03:02:29.820Z,12.50
2023-11-07T03:04:57.188Z,12.60
2023-11-07T03:07:24.715Z,12.50
2023-11-07T03:09:54.141Z,12.50
2023-11-07T03:12:20.913Z,12.50
2023-11-07T03:14:47.825Z,12.50
2023-11-07T03:17:14.677Z,12.60
2023-11-07T03:19:41.608Z,12.60
2023-11-07T03:22:08.475Z,12.60
2023-11-07T03:24:35.385Z,12.60
2023-11-07T03:27:03.017Z,12.60
2023-11-07T03:29:29.748Z,12.60
2023-11-07T03:31:57.348Z,12.60
2023-11-07T03:34:24.795Z,12.60
2023-11-07T03:36:51.776Z,12.60
2023-11-07T03:39:20.289Z,12.60
2023-11-07T03:41:47.417Z,12.60
2023-11-07T03:44:14.997Z,12.70
2023-11-07T03:46:42.423Z,12.70
2023-11-07T03:49:09.467Z,12.70
2023-11-07T03:51:36.295Z,12.70
2023-11-07T03:54:03.171Z,12.70
2023-11-07T03:56:29.941Z,12.70
2023-11-07T03:58:56.667Z,12.70
2023-11-07T04:01:23.430Z,12.70
2023-11-07T04:03:51.221Z,12.70
2023-11-07T04:06:18.521Z,12.70
2023-11-07T04:08:45.461Z,12.70
2023-11-07T04:11:12.238Z,12.70
2023-11-07T04:13:39.040Z,12.80
2023-11-07T04:16:06.380Z,12.80
2023-11-07T04:18:33.305Z,12.80
2023-11-07T04:21:00.366Z,12.80
2023-11-07T04:23:27.219Z,12.80
2023-11-07T04:25:54.387Z,12.80
2023-11-07T04:28:21.354Z,12.80
2023-11-07T04:30:48.472Z,12.80
2023-11-07T04:33:15.450Z,12.90
2023-11-07T04:35:43.537Z,12.80
2023-11-07T04:38:10.449Z,12.80
2023-11-07T04:40:41.366Z,12.80
2023-11-07T04:43:08.964Z,12.80
2023-11-07T04:45:35.869Z,12.80
2023-11-07T04:48:04.305Z,12.90
2023-11-07T04:50:31.259Z,12.90
2023-11-07T04:52:58.347Z,12.90
2023-11-07T04:55:25.136Z,12.90
2023-11-07T04:57:51.828Z,12.90
2023-11-07T05:00:20.859Z,12.90
2023-11-07T05:02:47.794Z,12.90
2023-11-07T05:05:15.822Z,13.00
2023-11-07T05:07:42.711Z,12.90
2023-11-07T05:10:13.460Z,13.00
2023-11-07T05:12:40.899Z,13.00
2023-11-07T05:15:08.509Z,13.00
2023-11-07T05:17:36.933Z,13.00
2023-11-07T05:20:11.508Z,13.00
2023-11-07T05:22:38.538Z,13.00
2023-11-07T05:25:09.156Z,13.00
2023-11-07T05:27:36.011Z,13.10
2023-11-07T05:30:04.328Z,13.00
2023-11-07T05:32:31.111Z,13.00
2023-11-07T05:34:58.172Z,13.10
2023-11-07T05:37:25.063Z,13.10
2023-11-07T05:39:51.906Z,13.10
2023-11-07T05:42:19.497Z,13.10
2023-11-07T05:44:46.848Z,13.10
2023-11-07T05:47:13.756Z,13.10
2023-11-07T05:49:40.674Z,13.10
2023-11-07T05:52:07.370Z,13.10
2023-11-07T05:54:34.114Z,13.10
2023-11-07T05:57:00.924Z,13.10
2023-11-07T05:59:27.890Z,13.10
2023-11-07T06:01:55.443Z,13.10
2023-11-07T06:04:36.373Z,13.10
2023-11-07T06:07:04.069Z,13.10
2023-11-07T06:09:31.144Z,13.10
2023-11-07T06:11:58.304Z,13.10
2023-11-07T06:14:25.821Z,13.10
2023-11-07T06:16:55.520Z,13.10
2023-11-07T06:19:22.952Z,13.10
2023-11-07T06:21:50.879Z,13.10
2023-11-07T06:24:18.189Z,13.10
2023-11-07T06:26:47.029Z,13.10
2023-11-07T06:29:15.981Z,13.10
2023-11-07T06:31:46.666Z,13.10
2023-11-07T06:34:17.532Z,13.10
2023-11-07T06:36:44.517Z,13.10
2023-11-07T06:39:13.080Z,13.10
2023-11-07T06:41:40.518Z,13.10
2023-11-07T06:44:09.279Z,13.10
2023-11-07T06:46:36.801Z,13.10
2023-11-07T06:49:05.772Z,13.10
2023-11-07T06:51:32.840Z,13.10
2023-11-07T06:54:02.991Z,13.10
2023-11-07T06:56:29.841Z,13.10
2023-11-07T06:58:56.999Z,13.10
2023-11-07T07:01:26.283Z,13.10
2023-11-07T07:03:54.354Z,13.10
2023-11-07T07:06:25.083Z,13.10
2023-11-07T07:08:55.501Z,13.10
2023-11-07T07:11:22.653Z,13.10
2023-11-07T07:13:49.491Z,13.10
2023-11-07T07:16:17.916Z,13.20
2023-11-07T07:18:46.108Z,13.20
2023-11-07T07:21:16.571Z,13.20
2023-11-07T07:23:48.204Z,13.20
2023-11-07T07:26:15.750Z,13.20
2023-11-07T07:28:42.601Z,13.30
2023-11-07T07:31:09.397Z,13.30
2023-11-07T07:33:37.624Z,13.30
2023-11-07T07:36:05.993Z,13.30
2023-11-07T07:38:33.521Z,13.30
2023-11-07T07:41:00.320Z,13.40
2023-11-07T07:43:32.557Z,13.40
2023-11-07T07:45:59.320Z,13.40
2023-11-07T07:48:26.206Z,13.40
2023-11-07T07:50:53.235Z,13.40
2023-11-07T07:53:22.153Z,13.40
2023-11-07T07:55:51.558Z,13.40
2023-11-07T07:58:21.483Z,13.50
2023-11-07T08:00:53.373Z,13.50
2023-11-07T08:03:21.825Z,13.50
2023-11-07T08:05:49.156Z,13.50
2023-11-07T08:08:17.327Z,13.60
2023-11-07T08:10:49.014Z,13.60
2023-11-07T08:13:17.723Z,13.70
2023-11-07T08:15:45.105Z,13.70
2023-11-07T08:18:12.515Z,13.70
2023-11-07T08:20:40.334Z,13.70
2023-11-07T08:23:07.485Z,13.70
2023-11-07T08:25:35.122Z,13.70
2023-11-07T08:28:09.042Z,13.70
2023-11-07T08:30:38.569Z,13.70
2023-11-07T08:33:05.705Z,13.70
2023-11-07T08:35:32.510Z,13.70
2023-11-07T08:37:59.275Z,13.80
2023-11-07T08:40:26.108Z,13.80
2023-11-07T08:42:53.788Z,13.80
2023-11-07T08:45:21.998Z,13.80
2023-11-07T08:47:52.275Z,13.80
2023-11-07T08:50:22.761Z,13.80
2023-11-07T08:52:53.462Z,13.80
2023-11-07T08:55:21.049Z,13.80
2023-11-07T08:57:49.500Z,13.80
2023-11-07T09:00:23.162Z,13.80
2023-11-07T09:02:50.979Z,13.80
2023-11-07T09:05:18.382Z,13.80
2023-11-07T09:07:45.868Z,13.90
2023-11-07T09:10:13.077Z,13.90
2023-11-07T09:12:43.840Z,13.90
2023-11-07T09:15:13.051Z,14.00
2023-11-07T09:17:41.174Z,14.10
2023-11-07T09:20:15.307Z,14.20
2023-11-07T09:22:42.683Z,14.20
2023-11-07T09:25:10.688Z,14.30
2023-11-07T09:27:37.943Z,14.40
2023-11-07T09:30:10.677Z,14.50
2023-11-07T09:32:43.232Z,14.50
2023-11-07T09:35:10.697Z,14.50
2023-11-07T09:37:42.258Z,14.50
2023-11-07T09:40:23.267Z,14.50
2023-11-07T09:42:52.717Z,14.50
2023-11-07T09:45:20.690Z,14.50
2023-11-07T09:47:49.373Z,14.50
2023-11-07T09:50:21.348Z,14.50
2023-11-07T09:52:50.086Z,14.50
2023-11-07T09:55:18.057Z,14.40
2023-11-07T09:58:12.906Z,14.40
2023-11-07T10:00:47.382Z,14.40
2023-11-07T10:03:16.206Z,14.40
2023-11-07T10:05:44.723Z,14.40
2023-11-07T10:08:11.487Z,14.30
2023-11-07T10:10:40.530Z,14.30
2023-11-07T10:13:09.410Z,14.30
2023-11-07T10:15:36.433Z,14.30
2023-11-07T10:18:11.985Z,14.30
2023-11-07T10:20:55.997Z,14.30
2023-11-07T10:23:22.797Z,14.30
2023-11-07T10:25:52.844Z,14.30
2023-11-07T10:28:23.121Z,14.20
2023-11-07T10:30:50.723Z,14.20
2023-11-07T10:33:35.715Z,14.20
2023-11-07T10:36:05.470Z,14.30
2023-11-07T10:38:32.649Z,14.30
2023-11-07T10:41:00.237Z,14.30
2023-11-07T10:43:38.812Z,14.40
2023-11-07T10:46:07.916Z,14.40
2023-11-07T10:48:42.497Z,14.40
2023-11-07T10:51:14.841Z,14.40
2023-11-07T10:53:43.440Z,14.50
2023-11-07T10:56:21.452Z,14.50
2023-11-07T10:59:03.620Z,14.50
2023-11-07T11:01:35.265Z,14.50
2023-11-07T11:04:04.046Z,14.50
2023-11-07T11:06:33.312Z,14.60
2023-11-07T11:11:59.804Z,14.60
2023-11-07T11:14:27.216Z,14.60
2023-11-07T11:17:02.596Z,14.60
2023-11-07T11:19:43.645Z,14.60
2023-11-07T11:22:20.470Z,14.60
2023-11-07T11:25:23.201Z,14.70
2023-11-07T11:27:55.067Z,14.80
2023-11-07T11:30:41.273Z,14.80
2023-11-07T11:33:10.851Z,14.90
2023-11-07T11:35:47.182Z,14.90
2023-11-07T11:38:19.892Z,15.00
2023-11-07T11:41:00.545Z,15.00
2023-11-07T11:43:36.159Z,15.00
2023-11-07T11:46:12.895Z,15.10
2023-11-07T11:48:51.482Z,15.10
2023-11-07T11:51:34.901Z,15.10
2023-11-07T11:54:05.306Z,15.10
2023-11-07T11:56:32.832Z,15.10
2023-11-07T11:59:07.642Z,15.20
2023-11-07T12:01:51.365Z,15.20
2023-11-07T12:04:40.146Z,15.20
2023-11-07T12:07:16.239Z,15.20
2023-11-07T12:09:45.986Z,15.20
2023-11-07T12:12:16.692Z,15.20
2023-11-07T12:14:53.875Z,15.20
2023-11-07T12:17:24.582Z,15.20
2023-11-07T12:20:08.168Z,15.20
2023-11-07T12:22:35.906Z,15.20
2023-11-07T12:25:23.765Z,15.20
2023-11-07T12:28:11.695Z,15.20
2023-11-07T12:30:38.474Z,15.20
2023-11-07T12:33:10.905Z,15.20
2023-11-07T12:35:39.375Z,15.20
2023-11-07T12:38:08.672Z,15.20
2023-11-07T12:40:40.098Z,15.20
2023-11-07T12:43:10.821Z,15.20
2023-11-07T12:45:39.484Z,15.20
2023-11-07T12:48:07.938Z,15.20
2023-11-07T12:50:44.234Z,15.20
2023-11-07T12:53:13.583Z,15.20
2023-11-07T12:55:40.331Z,15.30
2023-11-07T12:58:08.051Z,15.30
2023-11-07T13:00:57.997Z,15.30
2023-11-07T13:03:26.470Z,15.40
2023-11-07T13:06:01.101Z,15.40
2023-11-07T13:08:36.880Z,15.40
2023-11-07T13:11:16.593Z,15.40
2023-11-07T13:13:51.341Z,15.30
2023-11-07T13:16:19.459Z,15.30
2023-11-07T13:18:53.605Z,15.30
2023-11-07T13:21:21.436Z,15.30
2023-11-07T13:23:48.699Z,15.30
2023-11-07T13:26:16.071Z,15.20
2023-11-07T13:28:44.711Z,15.20
2023-11-07T13:31:13.588Z,15.20
2023-11-07T13:33:45.361Z,15.20
2023-11-07T13:36:16.008Z,15.20
2023-11-07T13:38:43.610Z,15.20
2023-11-07T13:41:10.383Z,15.20
2023-11-07T13:43:37.737Z,15.10
2023-11-07T13:46:06.440Z,15.10
2023-11-07T13:48:34.983Z,15.10
2023-11-07T13:51:08.002Z,15.10
2023-11-07T13:53:37.062Z,15.10
2023-11-07T13:56:06.553Z,15.10
2023-11-07T13:58:33.696Z,15.10
2023-11-07T14:01:00.500Z,15.00
2023-11-07T14:03:30.205Z,15.00
2023-11-07T14:05:57.282Z,15.00
2023-11-07T14:08:25.112Z,15.00
2023-11-07T14:10:52.032Z,14.90
2023-11-07T14:13:20.631Z,14.90
2023-11-07T14:15:51.384Z,14.90
2023-11-07T14:18:23.318Z,14.80
2023-11-07T14:20:57.839Z,14.80
2023-11-07T14:23:29.455Z,14.80
2023-11-07T14:25:57.220Z,14.80
2023-11-07T14:28:25.385Z,14.80
2023-11-07T14:30:52.245Z,14.70
2023-11-07T14:33:20.735Z,14.80
2023-11-07T14:35:47.903Z,14.70
2023-11-07T14:38:17.093Z,14.70
2023-11-07T14:40:46.493Z,14.70
2023-11-07T14:43:17.234Z,14.70
2023-11-07T14:45:45.399Z,14.70
2023-11-07T14:48:12.510Z,14.70
2023-11-07T14:50:40.395Z,14.60
2023-11-07T14:53:08.265Z,14.60
2023-11-07T14:55:36.145Z,14.60
2023-11-07T14:58:07.064Z,14.60
2023-11-07T15:00:40.907Z,14.60
2023-11-07T15:03:10.497Z,14.50
2023-11-07T15:05:39.728Z,14.50
2023-11-07T15:08:07.268Z,14.50
2023-11-07T15:10:34.718Z,14.50
2023-11-07T15:13:02.972Z,14.40
2023-11-07T15:15:30.718Z,14.40
2023-11-07T15:17:59.179Z,14.40
2023-11-07T15:20:28.666Z,14.40
2023-11-07T15:22:55.544Z,14.40
2023-11-07T15:25:24.978Z,14.40
2023-11-07T15:27:51.942Z,14.40
2023-11-07T15:30:18.991Z,14.40
2023-11-07T15:32:46.217Z,14.30
2023-11-07T15:35:14.311Z,14.30
2023-11-07T15:37:42.204Z,14.30
2023-11-07T15:40:11.737Z,14.30
2023-11-07T15:42:39.483Z,14.30
2023-11-07T15:45:09.500Z,14.30
2023-11-07T15:47:44.434Z,14.30
2023-11-07T15:50:15.644Z,14.20
2023-11-07T15:52:59.994Z,14.20
2023-11-07T15:55:35.291Z,14.20
2023-11-07T15:58:02.695Z,14.20
2023-11-07T16:00:29.664Z,14.20
2023-11-07T16:02:56.813Z,14.20
2023-11-07T16:05:28.055Z,14.20
2023-11-07T16:07:55.767Z,14.20
2023-11-07T16:10:22.679Z,14.10
2023-11-07T16:12:52.012Z,14.10
2023-11-07T16:15:19.507Z,14.00
2023-11-07T16:17:50.125Z,14.00
2023-11-07T16:37:26.771Z,13.70
2023-11-07T16:39:54.735Z,13.60
2023-11-07T16:42:21.923Z,13.60
2023-11-07T16:44:48.834Z,13.60
2023-11-07T16:47:22.382Z,13.60
2023-11-07T16:49:51.113Z,13.50
2023-11-07T16:52:18.316Z,13.50
2023-11-07T16:54:45.138Z,13.50
2023-11-07T16:57:12.098Z,13.40
2023-11-07T16:59:45.825Z,13.40
2023-11-07T17:02:14.401Z,13.40
2023-11-07T17:04:43.191Z,13.40
2023-11-07T17:07:10.751Z,13.40
2023-11-07T17:10:03.758Z,13.30
2023-11-07T17:12:30.550Z,13.30
2023-11-07T17:14:57.489Z,13.30
2023-11-07T17:17:25.446Z,13.30
2023-11-07T17:19:52.677Z,13.30
2023-11-07T17:22:19.622Z,13.30
2023-11-07T17:24:46.458Z,13.30
2023-11-07T17:27:14.287Z,13.30
2023-11-07T17:29:41.171Z,13.30
2023-11-07T17:32:10.972Z,13.30
2023-11-07T17:34:39.114Z,13.30
2023-11-07T17:37:06.126Z,13.30
2023-11-07T17:39:33.328Z,13.30
2023-11-07T17:42:00.384Z,13.30
2023-11-07T17:44:29.153Z,13.30
2023-11-07T17:46:55.840Z,13.30
2023-11-07T17:49:22.631Z,13.30
2023-11-07T17:51:49.857Z,13.30
2023-11-07T17:54:18.928Z,13.20
2023-11-07T17:56:45.907Z,13.20
2023-11-07T17:59:13.649Z,13.20
2023-11-07T18:01:40.613Z,13.20
2023-11-07T18:04:08.044Z,13.20
2023-11-07T18:06:35.149Z,13.20
2023-11-07T18:09:06.687Z,13.10
2023-11-07T18:11:38.864Z,13.20
2023-11-07T18:14:06.990Z,13.10
2023-11-07T18:16:34.844Z,13.00
2023-11-07T18:19:03.028Z,13.00
2023-11-07T18:21:29.956Z,13.00
2023-11-07T18:23:57.826Z,13.00
2023-11-07T18:26:25.453Z,12.90
2023-11-07T18:28:52.209Z,12.90
2023-11-07T18:31:19.768Z,12.90
2023-11-07T18:33:50.440Z,12.90
2023-11-07T18:36:18.858Z,12.80
2023-11-07T18:38:46.549Z,12.80
2023-11-07T18:41:13.398Z,12.80
2023-11-07T18:43:40.165Z,12.80
2023-11-07T18:46:07.050Z,12.70
2023-11-07T18:48:34.911Z,12.70
2023-11-07T18:51:06.568Z,12.70
2023-11-07T18:53:43.268Z,12.70
2023-11-07T18:56:12.884Z,12.70
2023-11-07T18:58:39.756Z,12.60
2023-11-07T19:01:11.144Z,12.70
2023-11-07T19:03:38.128Z,12.60
2023-11-07T19:06:06.024Z,12.60
2023-11-07T19:08:32.903Z,12.60
2023-11-07T19:11:00.865Z,12.50
2023-11-07T19:13:31.754Z,12.50
2023-11-07T19:15:58.863Z,12.50
2023-11-07T19:18:25.802Z,12.50
2023-11-07T19:20:55.732Z,12.50
2023-11-07T19:23:23.588Z,12.50
2023-11-07T19:25:53.330Z,12.50
2023-11-07T19:28:21.443Z,12.60
2023-11-07T19:30:48.429Z,12.40
2023-11-07T19:33:15.447Z,12.40
2023-11-07T19:35:43.273Z,12.40
2023-11-07T19:38:10.858Z,12.40
2023-11-07T19:40:38.092Z,12.30
2023-11-07T19:43:11.455Z,12.30
2023-11-07T19:45:44.087Z,12.30
2023-11-07T19:48:14.396Z,12.30
2023-11-07T19:50:41.329Z,12.30
2023-11-07T19:53:12.076Z,12.30
2023-11-07T19:55:39.317Z,12.30
2023-11-07T19:58:06.512Z,12.30
2023-11-07T20:00:33.601Z,12.50
2023-11-07T20:03:01.603Z,12.30
2023-11-07T20:05:29.064Z,12.20
2023-11-07T20:07:57.046Z,12.30
2023-11-07T20:10:25.815Z,12.30
2023-11-07T20:12:53.022Z,12.30
2023-11-07T20:15:20.102Z,12.20
2023-11-07T20:17:47.038Z,12.20
2023-11-07T20:20:14.565Z,12.20
2023-11-07T20:22:41.794Z,12.40
2023-11-07T20:25:11.341Z,12.20
2023-11-07T20:27:39.947Z,12.20
2023-11-07T20:30:10.793Z,12.20
2023-11-07T20:32:37.734Z,12.20
2023-11-07T20:35:08.734Z,12.20
2023-11-07T20:37:35.518Z,12.20
2023-11-07T20:40:05.202Z,12.20
2023-11-07T20:42:32.130Z,12.20
2023-11-07T20:45:04.222Z,12.20
2023-11-07T20:47:38.207Z,12.20
2023-11-07T20:50:06.762Z,12.20
2023-11-07T20:52:34.323Z,12.10
2023-11-07T20:55:03.295Z,12.10
2023-11-07T20:57:30.138Z,12.10
2023-11-07T20:59:57.009Z,12.10
2023-11-07T21:02:25.062Z,12.10
2023-11-07T21:04:55.274Z,12.10
2023-11-07T21:07:22.232Z,12.10
2023-11-07T21:09:51.126Z,12.10
2023-11-07T21:12:17.872Z,12.10
2023-11-07T21:14:44.691Z,12.10
2023-11-07T21:17:12.673Z,12.10
2023-11-07T21:19:40.051Z,12.10
2023-11-07T21:22:07.531Z,12.10
2023-11-07T21:24:34.371Z,12.10
2023-11-07T21:27:03.305Z,12.10
2023-11-07T21:29:30.702Z,12.10
2023-11-07T21:31:59.567Z,12.10
2023-11-07T21:34:26.558Z,12.10
2023-11-07T21:36:53.379Z,12.10
2023-11-07T21:39:22.155Z,12.10
2023-11-07T21:41:53.557Z,12.10
2023-11-07T21:44:20.337Z,12.10
2023-11-07T21:46:47.600Z,12.10
2023-11-07T21:49:14.681Z,12.10
2023-11-07T21:51:41.617Z,12.10
2023-11-07T21:54:08.578Z,12.30
2023-11-07T21:56:36.206Z,12.20
2023-11-07T21:59:03.376Z,12.20
2023-11-07T22:01:34.241Z,12.20
2023-11-07T22:04:00.969Z,12.20
2023-11-07T22:06:28.981Z,12.20
2023-11-07T22:08:55.734Z,12.30
2023-11-07T22:11:22.504Z,12.30
2023-11-07T22:13:49.266Z,12.30
2023-11-07T22:16:19.156Z,12.30
2023-11-07T22:18:47.183Z,12.30
2023-11-07T22:21:16.931Z,12.30
2023-11-07T22:23:43.854Z,12.30
2023-11-07T22:26:10.586Z,12.40
2023-11-07T22:28:37.843Z,12.40
2023-11-07T22:31:07.310Z,12.40
2023-11-07T22:33:34.153Z,12.40
2023-11-07T22:36:00.989Z,12.40
2023-11-07T22:38:33.069Z,12.40
2023-11-07T22:41:00.805Z,12.40
2023-11-07T22:43:27.613Z,12.40
2023-11-07T22:45:54.337Z,12.50
2023-11-07T22:48:21.806Z,12.50
2023-11-07T22:50:48.638Z,12.40
2023-11-07T22:53:15.484Z,12.50
2023-11-07T22:55:42.218Z,12.50
2023-11-07T22:58:09.322Z,12.50
2023-11-07T23:00:40.221Z,12.50
2023-11-07T23:03:14.808Z,12.50
2023-11-07T23:05:43.096Z,12.50
2023-11-07T23:08:10.405Z,12.50
2023-11-07T23:10:38.472Z,12.50
2023-11-07T23:13:06.480Z,12.50
2023-11-07T23:15:34.179Z,12.50
2023-11-07T23:18:01.637Z,12.50
2023-11-07T23:20:32.775Z,12.50
2023-11-07T23:22:59.964Z,12.50
2023-11-07T23:25:27.339Z,12.50
2023-11-07T23:27:54.645Z,12.50
2023-11-07T23:30:22.167Z,12.40
2023-11-07T23:32:50.258Z,12.50
2023-11-07T23:35:18.365Z,12.50
2023-11-07T23:37:45.423Z,12.50
2023-11-07T23:40:12.990Z,12.50
2023-11-07T23:42:44.450Z,12.50
2023-11-07T23:45:11.538Z,12.50
2023-11-07T23:47:40.815Z,12.50
2023-11-07T23:50:08.672Z,12.50
2023-11-07T23:52:36.215Z,12.50
2023-11-07T23:55:04.394Z,12.50
2023-11-07T23:57:31.273Z,12.50
2023-11-07T23:59:58.083Z,12.50
