createdAt,value
2018-05-07T00:00:33.284Z,99.90
2018-05-07T00:03:00.762Z,99.90
2018-05-07T00:05:29.411Z,99.90
2018-05-07T00:07:56.828Z,99.90
2018-05-07T00:10:24.392Z,99.90
2018-05-07T00:12:51.880Z,99.90
2018-05-07T00:15:19.344Z,99.90
2018-05-07T00:17:46.853Z,99.90
2018-05-07T00:20:14.322Z,99.90
2018-05-07T00:22:41.812Z,99.90
2018-05-07T00:25:09.293Z,99.90
2018-05-07T00:27:37.534Z,99.90
2018-05-07T00:30:05.017Z,99.90
2018-05-07T00:32:32.480Z,99.90
2018-05-07T00:35:00.747Z,99.90
2018-05-07T00:37:29.065Z,99.90
2018-05-07T00:39:56.561Z,99.90
2018-05-07T00:42:24.080Z,99.90
2018-05-07T00:44:51.560Z,99.90
2018-05-07T00:47:19.037Z,99.90
2018-05-07T00:49:46.505Z,99.90
2018-05-07T00:52:13.994Z,99.90
2018-05-07T00:54:53.321Z,99.90
2018-05-07T00:57:21.573Z,99.90
2018-05-07T00:59:49.037Z,99.90
2018-05-07T01:02:17.266Z,99.90
2018-05-07T01:04:44.745Z,99.90
2018-05-07T01:07:12.212Z,99.90
2018-05-07T01:09:39.721Z,99.90
2018-05-07T01:12:07.188Z,99.90
2018-05-07T01:14:34.659Z,99.90
2018-05-07T01:17:02.144Z,99.90
2018-05-07T01:19:29.608Z,99.90
2018-05-07T01:21:57.857Z,99.90
2018-05-07T01:24:25.320Z,99.90
2018-05-07T01:26:52.823Z,99.90
2018-05-07T01:29:20.288Z,99.90
2018-05-07T01:31:47.757Z,99.90
2018-05-07T01:34:15.265Z,99.90
2018-05-07T01:36:42.716Z,99.90
2018-05-07T01:39:11.031Z,99.90
2018-05-07T01:41:38.497Z,99.90
2018-05-07T01:44:06.001Z,99.90
2018-05-07T01:46:34.249Z,99.90
2018-05-07T01:49:01.730Z,99.90
2018-05-07T01:51:29.216Z,99.90
2018-05-07T01:53:56.693Z,99.90
2018-05-07T01:56:24.168Z,99.90
2018-05-07T01:58:51.636Z,99.90
2018-05-07T02:01:19.125Z,99.90
2018-05-07T02:03:46.609Z,99.90
2018-05-07T02:06:14.077Z,99.90
2018-05-07T02:08:41.569Z,99.90
2018-05-07T02:11:09.040Z,99.90
2018-05-07T02:13:36.521Z,99.90
2018-05-07T02:16:04.100Z,99.90
2018-05-07T02:18:31.654Z,99.90
2018-05-07T02:20:59.140Z,99.90
2018-05-07T02:23:26.605Z,99.90
2018-05-07T02:25:54.096Z,99.90
2018-05-07T02:28:22.350Z,99.90
2018-05-07T02:30:49.829Z,99.90
2018-05-07T02:33:18.094Z,99.90
2018-05-07T02:35:46.321Z,99.90
2018-05-07T02:38:13.817Z,99.90
2018-05-07T02:40:41.288Z,99.90
2018-05-07T02:43:09.520Z,99.90
2018-05-07T02:45:37.009Z,99.90
2018-05-07T02:48:05.241Z,99.90
2018-05-07T02:50:32.773Z,99.90
2018-05-07T02:53:00.233Z,99.90
2018-05-07T02:55:27.707Z,99.90
2018-05-07T02:57:55.201Z,99.90
2018-05-07T03:00:22.672Z,99.90
2018-05-07T03:02:50.917Z,99.90
2018-05-07T03:05:18.378Z,99.90
2018-05-07T03:07:45.861Z,99.90
2018-05-07T03:10:14.091Z,99.90
2018-05-07T03:12:41.554Z,99.90
2018-05-07T03:15:09.029Z,99.90
2018-05-07T03:17:37.322Z,99.90
2018-05-07T03:20:04.786Z,99.90
2018-05-07T03:22:32.253Z,99.90
2018-05-07T03:24:59.737Z,99.90
2018-05-07T03:27:27.705Z,99.90
2018-05-07T03:29:55.168Z,99.90
2018-05-07T03:32:22.648Z,99.90
2018-05-07T03:34:50.127Z,99.90
2018-05-07T03:37:18.497Z,99.90
2018-05-07T03:39:46.728Z,99.90
2018-05-07T03:42:14.213Z,99.90
2018-05-07T03:44:42.460Z,99.90
2018-05-07T03:47:09.921Z,99.90
2018-05-07T03:49:37.404Z,99.90
2018-05-07T03:52:04.868Z,99.90
2018-05-07T03:54:32.528Z,99.90
2018-05-07T03:57:00.017Z,99.90
2018-05-07T03:59:27.506Z,99.90
2018-05-07T04:01:54.969Z,99.90
2018-05-07T04:04:22.436Z,99.90
2018-05-07T04:06:49.917Z,99.90
2018-05-07T04:09:18.164Z,99.90
2018-05-07T04:11:45.644Z,99.90
2018-05-07T04:14:13.884Z,99.90
2018-05-07T04:16:53.320Z,99.90
2018-05-07T04:19:32.617Z,99.90
2018-05-07T04:22:12.080Z,99.90
2018-05-07T04:24:39.549Z,99.90
2018-05-07T04:27:07.166Z,99.90
2018-05-07T04:29:34.633Z,99.90
2018-05-07T04:32:02.109Z,99.90
2018-05-07T04:34:29.590Z,99.90
2018-05-07T04:36:57.077Z,99.90
2018-05-07T04:39:24.564Z,99.90
2018-05-07T04:41:52.037Z,99.90
2018-05-07T04:44:19.526Z,99.90
2018-05-07T04:46:47.756Z,99.90
2018-05-07T04:49:15.221Z,99.90
2018-05-07T04:51:42.709Z,99.90
2018-05-07T04:54:10.948Z,99.90
2018-05-07T04:56:38.429Z,99.90
2018-05-07T04:59:05.896Z,99.90
2018-05-07T05:01:34.476Z,99.90
2018-05-07T05:04:02.710Z,99.90
2018-05-07T05:06:30.173Z,99.90
2018-05-07T05:08:57.653Z,99.90
2018-05-07T05:11:25.903Z,99.90
2018-05-07T05:13:53.389Z,99.90
2018-05-07T05:16:20.903Z,99.90
2018-05-07T05:18:48.718Z,99.90
2018-05-07T05:21:17.153Z,99.90
2018-05-07T05:23:44.614Z,99.90
2018-05-07T05:26:12.106Z,99.90
2018-05-07T05:28:40.341Z,99.90
2018-05-07T05:31:07.821Z,99.90
2018-05-07T05:33:35.292Z,99.90
2018-05-07T05:36:02.780Z,99.90
2018-05-07T05:38:30.253Z,99.90
2018-05-07T05:40:57.765Z,99.90
2018-05-07T05:43:26.033Z,99.90
2018-05-07T05:45:53.508Z,99.90
2018-05-07T05:48:21.817Z,99.90
2018-05-07T05:50:49.277Z,99.90
2018-05-07T05:53:16.760Z,99.90
2018-05-07T05:55:44.237Z,99.90
2018-05-07T05:58:11.707Z,99.90
2018-05-07T06:00:39.206Z,99.90
2018-05-07T06:03:06.670Z,99.90
2018-05-07T06:05:34.180Z,99.90
2018-05-07T06:08:02.417Z,99.90
2018-05-07T06:10:29.901Z,99.90
2018-05-07T06:12:58.133Z,99.90
2018-05-07T06:15:26.078Z,99.90
2018-05-07T06:17:53.578Z,99.90
2018-05-07T06:20:21.040Z,99.90
2018-05-07T06:22:48.540Z,99.90
2018-05-07T06:25:16.011Z,99.90
2018-05-07T06:27:43.798Z,99.90
2018-05-07T06:30:11.268Z,99.90
2018-05-07T06:32:38.775Z,99.90
2018-05-07T06:35:06.256Z,99.90
2018-05-07T06:37:33.728Z,99.90
2018-05-07T06:40:01.229Z,99.90
2018-05-07T06:42:28.708Z,99.90
2018-05-07T06:44:56.203Z,99.90
2018-05-07T06:47:24.457Z,99.90
2018-05-07T06:49:51.930Z,99.90
2018-05-07T06:52:19.409Z,99.90
2018-05-07T06:54:47.652Z,99.90
2018-05-07T06:57:15.137Z,99.90
2018-05-07T06:59:42.600Z,99.90
2018-05-07T07:02:10.877Z,99.90
2018-05-07T07:04:39.130Z,99.90
2018-05-07T07:07:06.605Z,99.90
2018-05-07T07:09:34.861Z,99.90
2018-05-07T07:12:02.328Z,99.90
2018-05-07T07:14:29.809Z,99.90
2018-05-07T07:16:57.281Z,99.90
2018-05-07T07:19:24.770Z,99.90
2018-05-07T07:21:52.269Z,99.90
2018-05-07T07:24:20.504Z,99.90
2018-05-07T07:26:47.981Z,99.90
2018-05-07T07:29:16.221Z,99.90
2018-05-07T07:31:43.717Z,99.90
2018-05-07T07:34:11.968Z,99.90
2018-05-07T07:36:39.453Z,99.90
2018-05-07T07:39:07.703Z,99.90
2018-05-07T07:41:35.169Z,99.90
2018-05-07T07:44:02.652Z,99.90
2018-05-07T07:46:30.137Z,99.90
2018-05-07T07:48:57.616Z,99.90
2018-05-07T07:51:25.105Z,99.90
2018-05-07T07:53:53.815Z,99.90
2018-05-07T07:56:21.232Z,99.90
2018-05-07T07:58:49.573Z,99.90
2018-05-07T08:01:17.065Z,99.90
2018-05-07T08:03:44.532Z,99.90
2018-05-07T08:06:12.788Z,99.90
2018-05-07T08:08:40.253Z,99.90
2018-05-07T08:11:07.758Z,99.90
2018-05-07T08:13:35.249Z,99.90
2018-05-07T08:16:02.723Z,99.90
2018-05-07T08:18:30.206Z,99.90
2018-05-07T08:20:57.733Z,99.90
2018-05-07T08:23:25.220Z,99.90
2018-05-07T08:25:53.472Z,99.90
2018-05-07T08:28:20.989Z,99.90
2018-05-07T08:30:48.460Z,99.90
2018-05-07T08:33:15.932Z,99.90
2018-05-07T08:35:43.420Z,99.90
2018-05-07T08:38:11.657Z,99.90
2018-05-07T08:40:39.137Z,99.90
2018-05-07T08:43:07.368Z,99.90
2018-05-07T08:45:34.856Z,99.90
2018-05-07T08:48:02.348Z,99.90
2018-05-07T08:50:29.821Z,99.90
2018-05-07T08:52:57.341Z,99.90
2018-05-07T08:55:26.298Z,99.90
2018-05-07T08:57:53.787Z,99.90
2018-05-07T09:00:22.098Z,99.90
2018-05-07T09:02:49.591Z,99.90
2018-05-07T09:05:17.066Z,99.90
2018-05-07T09:07:44.548Z,99.90
2018-05-07T09:10:12.040Z,99.90
2018-05-07T09:12:39.506Z,99.90
2018-05-07T09:15:06.984Z,99.90
2018-05-07T09:17:34.453Z,99.90
2018-05-07T09:20:02.765Z,99.90
2018-05-07T09:22:30.229Z,99.90
2018-05-07T09:24:57.700Z,99.90
2018-05-07T09:27:25.184Z,99.90
2018-05-07T09:29:52.648Z,99.90
2018-05-07T09:32:20.133Z,99.90
2018-05-07T09:34:47.596Z,99.90
2018-05-07T09:37:15.085Z,99.90
2018-05-07T09:39:42.566Z,99.90
2018-05-07T09:42:10.792Z,99.90
2018-05-07T09:44:38.284Z,99.90
2018-05-07T09:47:05.749Z,99.60
2018-05-07T09:49:33.262Z,98.80
2018-05-07T09:52:00.725Z,98.40
2018-05-07T09:54:28.212Z,99.20
2018-05-07T09:56:55.717Z,98.90
2018-05-07T09:59:23.944Z,97.50
2018-05-07T10:01:51.428Z,97.50
2018-05-07T10:04:19.677Z,95.10
2018-05-07T10:06:47.198Z,95.20
2018-05-07T10:09:14.684Z,96.40
2018-05-07T10:11:42.160Z,96.10
2018-05-07T10:14:09.644Z,94.30
2018-05-07T10:16:37.221Z,93.60
2018-05-07T10:19:04.706Z,93.60
2018-05-07T10:21:32.184Z,91.60
2018-05-07T10:24:00.456Z,92.30
2018-05-07T10:26:27.940Z,92.30
2018-05-07T10:28:56.176Z,91.50
2018-05-07T10:31:23.666Z,91.50
2018-05-07T10:33:51.905Z,91.50
2018-05-07T10:36:19.388Z,91.50
2018-05-07T10:38:47.637Z,90.00
2018-05-07T10:41:15.100Z,90.00
2018-05-07T10:43:42.585Z,89.30
2018-05-07T10:46:10.051Z,90.30
2018-05-07T10:48:37.533Z,89.00
2018-05-07T10:51:05.017Z,90.00
2018-05-07T10:53:32.528Z,88.50
2018-05-07T10:56:00.020Z,86.40
2018-05-07T10:58:27.488Z,84.30
2018-05-07T11:00:55.724Z,87.20
2018-05-07T11:03:23.239Z,86.60
2018-05-07T11:05:50.713Z,84.30
2018-05-07T11:08:18.953Z,82.80
2018-05-07T11:10:46.433Z,82.80
2018-05-07T11:13:13.932Z,76.50
2018-05-07T11:15:41.416Z,81.20
2018-05-07T11:18:08.886Z,80.10
2018-05-07T11:20:36.353Z,77.50
2018-05-07T11:23:04.605Z,76.40
2018-05-07T11:25:32.838Z,75.70
2018-05-07T11:28:00.378Z,75.80
2018-05-07T11:30:27.844Z,78.00
2018-05-07T11:32:55.310Z,78.00
2018-05-07T11:35:22.792Z,76.60
2018-05-07T11:37:50.261Z,75.70
2018-05-07T11:40:17.745Z,74.30
2018-05-07T11:42:45.973Z,74.40
2018-05-07T11:45:13.453Z,74.50
2018-05-07T11:47:40.957Z,74.00
2018-05-07T11:50:08.522Z,74.40
2018-05-07T11:52:36.001Z,75.60
2018-05-07T11:55:03.468Z,74.20
2018-05-07T11:57:30.961Z,74.70
2018-05-07T11:59:59.199Z,75.30
2018-05-07T12:02:26.761Z,75.10
2018-05-07T12:04:54.953Z,77.40
2018-05-07T12:07:23.184Z,77.20
2018-05-07T12:09:50.678Z,77.10
2018-05-07T12:12:18.937Z,73.00
2018-05-07T12:14:46.437Z,73.10
2018-05-07T12:17:14.848Z,73.10
2018-05-07T12:19:42.354Z,72.50
2018-05-07T12:22:10.601Z,71.10
2018-05-07T12:24:38.223Z,71.00
2018-05-07T12:27:05.700Z,71.50
2018-05-07T12:29:33.164Z,73.00
2018-05-07T12:32:00.660Z,70.80
2018-05-07T12:34:28.912Z,71.50
2018-05-07T12:36:56.416Z,71.50
2018-05-07T12:39:23.909Z,70.30
2018-05-07T12:41:54.879Z,71.20
2018-05-07T12:44:22.408Z,71.20
2018-05-07T12:46:49.900Z,71.30
2018-05-07T12:49:18.356Z,69.10
2018-05-07T12:51:46.598Z,70.50
2018-05-07T12:54:14.066Z,70.50
2018-05-07T12:56:41.584Z,70.50
2018-05-07T12:59:09.227Z,70.20
2018-05-07T13:01:36.652Z,70.10
2018-05-07T13:04:04.129Z,70.40
2018-05-07T13:06:32.606Z,68.80
2018-05-07T13:09:00.081Z,68.50
2018-05-07T13:11:28.404Z,66.00
2018-05-07T13:13:56.611Z,68.60
2018-05-07T13:16:24.857Z,67.50
2018-05-07T13:18:52.341Z,67.50
2018-05-07T13:21:19.818Z,67.90
2018-05-07T13:23:48.070Z,69.60
2018-05-07T13:26:15.533Z,69.60
2018-05-07T13:28:43.847Z,70.20
2018-05-07T13:31:11.509Z,70.20
2018-05-07T13:33:39.069Z,68.50
2018-05-07T13:36:06.554Z,68.30
2018-05-07T13:38:34.017Z,65.30
2018-05-07T13:41:02.276Z,66.60
2018-05-07T13:43:29.766Z,66.70
2018-05-07T13:45:57.256Z,67.40
2018-05-07T13:48:24.745Z,66.90
2018-05-07T13:50:52.276Z,66.70
2018-05-07T13:53:19.781Z,66.50
2018-05-07T13:55:47.265Z,67.20
2018-05-07T13:58:15.519Z,66.80
2018-05-07T14:00:42.988Z,66.90
2018-05-07T14:03:10.550Z,65.80
2018-05-07T14:05:38.809Z,66.10
2018-05-07T14:08:07.127Z,66.70
2018-05-07T14:10:34.613Z,66.10
2018-05-07T14:13:02.093Z,65.60
2018-05-07T14:15:29.868Z,65.80
2018-05-07T14:17:58.121Z,66.20
2018-05-07T14:20:25.589Z,66.20
2018-05-07T14:22:53.072Z,68.50
2018-05-07T14:25:20.545Z,65.90
2018-05-07T14:27:48.042Z,68.90
2018-05-07T14:30:15.517Z,67.60
2018-05-07T14:32:43.140Z,65.60
2018-05-07T14:35:10.618Z,65.30
2018-05-07T14:37:38.094Z,65.00
2018-05-07T14:40:06.347Z,64.60
2018-05-07T14:42:33.821Z,64.60
2018-05-07T14:45:02.093Z,66.90
2018-05-07T14:47:29.557Z,66.90
2018-05-07T14:49:57.828Z,66.50
2018-05-07T14:52:26.066Z,65.90
2018-05-07T14:54:53.547Z,65.70
2018-05-07T14:57:22.546Z,66.10
2018-05-07T14:59:50.788Z,67.00
2018-05-07T15:02:18.280Z,66.90
2018-05-07T15:04:46.529Z,65.30
2018-05-07T15:07:14.014Z,65.10
2018-05-07T15:09:42.249Z,63.90
2018-05-07T15:12:09.728Z,63.90
2018-05-07T15:14:37.225Z,62.90
2018-05-07T15:17:04.693Z,64.00
2018-05-07T15:19:32.217Z,64.20
2018-05-07T15:22:00.445Z,64.70
2018-05-07T15:24:28.712Z,64.60
2018-05-07T15:26:56.183Z,65.20
2018-05-07T15:29:23.655Z,61.90
2018-05-07T15:31:51.133Z,64.50
2018-05-07T15:34:19.360Z,64.30
2018-05-07T15:36:46.840Z,64.30
2018-05-07T15:39:14.315Z,62.00
2018-05-07T15:41:41.813Z,62.60
2018-05-07T15:44:09.338Z,63.30
2018-05-07T15:46:36.811Z,60.20
2018-05-07T15:49:04.301Z,62.90
2018-05-07T15:51:31.773Z,63.30
2018-05-07T15:54:00.042Z,60.30
2018-05-07T15:56:27.551Z,60.30
2018-05-07T15:58:55.031Z,60.50
2018-05-07T16:01:22.525Z,60.10
2018-05-07T16:03:51.494Z,61.20
2018-05-07T16:06:20.703Z,62.20
2018-05-07T16:08:48.922Z,59.70
2018-05-07T16:11:16.380Z,59.70
2018-05-07T16:13:43.883Z,60.00
2018-05-07T16:16:11.350Z,61.90
2018-05-07T16:18:38.861Z,60.40
2018-05-07T16:21:06.369Z,59.50
2018-05-07T16:23:34.031Z,58.80
2018-05-07T16:26:02.122Z,58.60
2018-05-07T16:28:30.370Z,59.10
2018-05-07T16:30:57.844Z,59.00
2018-05-07T16:33:25.333Z,60.30
2018-05-07T16:35:52.802Z,59.10
2018-05-07T16:38:20.281Z,59.10
2018-05-07T16:40:47.749Z,59.00
2018-05-07T16:43:15.253Z,58.60
2018-05-07T16:45:42.728Z,58.60
2018-05-07T16:48:10.213Z,60.90
2018-05-07T16:50:37.698Z,62.90
2018-05-07T16:53:05.928Z,62.20
2018-05-07T16:55:33.416Z,62.20
2018-05-07T16:58:00.888Z,61.60
2018-05-07T17:00:29.124Z,62.70
2018-05-07T17:02:56.604Z,62.70
2018-05-07T17:05:24.084Z,64.30
2018-05-07T17:07:51.589Z,63.50
2018-05-07T17:10:19.061Z,63.90
2018-05-07T17:12:46.529Z,63.60
2018-05-07T17:15:14.035Z,62.40
2018-05-07T17:17:41.496Z,63.30
2018-05-07T17:20:08.985Z,64.40
2018-05-07T17:22:36.448Z,64.70
2018-05-07T17:25:04.682Z,63.60
2018-05-07T17:27:32.232Z,63.70
2018-05-07T17:29:59.850Z,64.50
2018-05-07T17:32:27.205Z,64.00
2018-05-07T17:34:54.683Z,63.80
2018-05-07T17:37:22.560Z,63.00
2018-05-07T17:39:50.029Z,63.20
2018-05-07T17:42:17.493Z,63.70
2018-05-07T17:45:11.916Z,63.50
2018-05-07T17:47:51.302Z,64.00
2018-05-07T17:50:18.706Z,64.90
2018-05-07T17:52:47.803Z,65.40
2018-05-07T17:55:15.297Z,65.40
2018-05-07T17:57:42.789Z,66.10
2018-05-07T18:00:10.320Z,64.90
2018-05-07T18:02:37.787Z,65.20
2018-05-07T18:05:05.265Z,65.80
2018-05-07T18:07:32.759Z,66.10
2018-05-07T18:10:01.202Z,67.40
2018-05-07T18:12:28.509Z,67.30
2018-05-07T18:14:55.980Z,68.60
2018-05-07T18:17:23.448Z,73.10
2018-05-07T18:19:51.019Z,73.20
2018-05-07T18:22:18.413Z,75.90
2018-05-07T18:24:46.994Z,78.70
2018-05-07T18:27:15.224Z,83.60
2018-05-07T18:29:42.693Z,83.60
2018-05-07T18:32:10.177Z,87.70
2018-05-07T18:34:37.663Z,86.40
2018-05-07T18:37:05.496Z,85.80
2018-05-07T18:39:33.738Z,86.50
2018-05-07T18:42:01.208Z,85.90
2018-05-07T18:44:28.701Z,85.40
2018-05-07T18:46:56.932Z,90.20
2018-05-07T18:49:24.418Z,90.10
2018-05-07T18:51:52.657Z,91.60
2018-05-07T18:54:20.134Z,91.50
2018-05-07T18:56:47.628Z,90.50
2018-05-07T18:59:15.112Z,89.70
2018-05-07T19:01:42.604Z,88.70
2018-05-07T19:04:10.123Z,89.60
2018-05-07T19:06:37.628Z,91.00
2018-05-07T19:09:05.927Z,91.60
2018-05-07T19:11:33.541Z,91.50
2018-05-07T19:14:01.092Z,91.60
2018-05-07T19:16:28.617Z,91.80
2018-05-07T19:18:56.102Z,92.20
2018-05-07T19:21:23.609Z,92.20
2018-05-07T19:23:51.901Z,92.40
2018-05-07T19:26:19.474Z,92.40
2018-05-07T19:28:46.948Z,92.90
2018-05-07T19:31:14.420Z,92.20
2018-05-07T19:33:41.908Z,93.80
2018-05-07T19:36:10.153Z,94.20
2018-05-07T19:38:37.924Z,94.20
2018-05-07T19:41:06.160Z,95.30
2018-05-07T19:43:33.637Z,95.30
2018-05-07T19:46:01.117Z,97.40
2018-05-07T19:48:29.476Z,99.90
2018-05-07T19:50:56.915Z,99.90
2018-05-07T19:53:24.380Z,99.90
2018-05-07T19:55:51.878Z,99.90
2018-05-07T19:58:19.386Z,99.90
2018-05-07T20:00:46.889Z,99.90
2018-05-07T20:03:15.179Z,99.90
2018-05-07T20:05:42.702Z,99.90
2018-05-07T20:08:10.954Z,99.90
2018-05-07T20:10:38.444Z,99.90
2018-05-07T20:13:06.704Z,99.90
2018-05-07T20:15:34.217Z,99.90
2018-05-07T20:18:01.706Z,99.90
2018-05-07T20:20:29.181Z,99.90
2018-05-07T20:22:57.452Z,99.90
2018-05-07T20:25:25.691Z,99.90
2018-05-07T20:27:53.195Z,99.90
2018-05-07T20:30:21.452Z,99.90
2018-05-07T20:32:48.917Z,99.90
2018-05-07T20:35:17.239Z,99.90
2018-05-07T20:37:45.436Z,99.90
2018-05-07T20:40:12.920Z,99.90
2018-05-07T20:42:41.164Z,99.90
2018-05-07T20:45:08.637Z,99.90
2018-05-07T20:47:36.124Z,99.90
2018-05-07T20:50:04.364Z,99.90
2018-05-07T20:52:31.848Z,99.90
2018-05-07T20:55:00.119Z,99.90
2018-05-07T20:57:28.348Z,99.90
2018-05-07T20:59:55.857Z,99.90
2018-05-07T21:02:24.097Z,99.90
2018-05-07T21:04:51.625Z,99.90
2018-05-07T21:07:19.170Z,99.90
2018-05-07T21:09:46.729Z,99.90
2018-05-07T21:12:14.211Z,99.90
2018-05-07T21:14:41.681Z,99.90
2018-05-07T21:17:09.172Z,99.90
2018-05-07T21:19:37.474Z,99.90
2018-05-07T21:22:04.941Z,99.90
2018-05-07T21:24:32.425Z,99.90
2018-05-07T21:26:59.896Z,99.90
2018-05-07T21:29:27.382Z,99.90
2018-05-07T21:31:54.894Z,99.90
2018-05-07T21:34:22.378Z,99.90
2018-05-07T21:36:50.696Z,99.90
2018-05-07T21:39:18.172Z,99.90
2018-05-07T21:41:46.010Z,99.90
2018-05-07T21:44:13.505Z,99.90
2018-05-07T21:46:40.970Z,99.90
2018-05-07T21:49:09.958Z,99.90
2018-05-07T21:51:37.805Z,99.90
2018-05-07T21:54:05.313Z,99.90
2018-05-07T21:56:32.781Z,99.90
2018-05-07T21:59:00.248Z,99.90
2018-05-07T22:01:27.742Z,99.90
2018-05-07T22:03:55.205Z,99.90
2018-05-07T22:06:22.694Z,99.90
2018-05-07T22:08:50.928Z,99.90
2018-05-07T22:11:18.390Z,99.90
2018-05-07T22:13:45.878Z,99.90
2018-05-07T22:16:13.381Z,99.90
2018-05-07T22:18:40.904Z,99.90
2018-05-07T22:21:08.371Z,99.90
2018-05-07T22:23:35.837Z,99.90
2018-05-07T22:26:03.391Z,99.90
2018-05-07T22:28:31.593Z,99.90
2018-05-07T22:30:59.096Z,99.90
2018-05-07T22:33:27.391Z,99.90
2018-05-07T22:35:54.884Z,99.90
2018-05-07T22:38:22.389Z,99.90
2018-05-07T22:40:50.616Z,99.90
2018-05-07T22:43:18.101Z,99.90
2018-05-07T22:45:46.341Z,99.90
2018-05-07T22:48:13.836Z,99.90
2018-05-07T22:50:42.099Z,99.90
2018-05-07T22:53:09.556Z,99.90
2018-05-07T22:55:37.061Z,99.90
2018-05-07T22:58:04.525Z,99.90
2018-05-07T23:00:31.994Z,99.90
2018-05-07T23:02:59.474Z,99.90
2018-05-07T23:05:26.944Z,99.90
2018-05-07T23:07:55.214Z,99.90
2018-05-07T23:10:22.694Z,99.90
2018-05-07T23:12:50.924Z,99.90
2018-05-07T23:15:18.423Z,99.90
2018-05-07T23:17:46.652Z,99.90
2018-05-07T23:20:14.140Z,99.90
2018-05-07T23:22:42.369Z,99.90
2018-05-07T23:25:09.840Z,99.90
2018-05-07T23:27:37.329Z,99.90
2018-05-07T23:30:05.613Z,99.90
2018-05-07T23:32:33.881Z,99.90
2018-05-07T23:35:02.125Z,99.90
2018-05-07T23:37:29.617Z,99.90
2018-05-07T23:39:57.868Z,99.90
2018-05-07T23:42:25.783Z,99.90
2018-05-07T23:44:53.268Z,99.90
2018-05-07T23:47:20.761Z,99.90
2018-05-07T23:49:48.229Z,99.90
2018-05-07T23:52:16.480Z,99.90
2018-05-07T23:54:43.949Z,99.90
2018-05-07T23:57:12.260Z,99.90
2018-05-07T23:59:39.720Z,99.90
