createdAt,value
2019-05-13T00:01:54.114Z,84.39
2019-05-13T00:04:24.249Z,84.25
2019-05-13T00:06:57.122Z,84.57
2019-05-13T00:09:24.687Z,84.98
2019-05-13T00:11:54.449Z,85.12
2019-05-13T00:14:24.006Z,84.40
2019-05-13T00:16:53.887Z,85.09
2019-05-13T00:19:23.478Z,84.10
2019-05-13T00:21:54.543Z,84.42
2019-05-13T00:24:24.245Z,84.51
2019-05-13T00:26:53.804Z,85.25
2019-05-13T00:29:23.460Z,85.56
2019-05-13T00:31:54.061Z,86.17
2019-05-13T00:34:24.369Z,86.33
2019-05-13T00:37:07.257Z,85.87
2019-05-13T00:39:24.785Z,85.93
2019-05-13T00:41:53.778Z,85.94
2019-05-13T00:44:24.406Z,86.12
2019-05-13T00:46:55.070Z,86.43
2019-05-13T00:49:24.154Z,87.00
2019-05-13T00:51:53.568Z,86.67
2019-05-13T00:54:23.670Z,86.74
2019-05-13T00:56:54.765Z,86.72
2019-05-13T00:59:24.301Z,86.93
2019-05-13T01:01:53.509Z,86.49
2019-05-13T01:04:23.350Z,86.35
2019-05-13T01:06:53.811Z,86.71
2019-05-13T01:09:23.708Z,86.91
2019-05-13T01:11:53.675Z,86.59
2019-05-13T01:14:23.625Z,86.82
2019-05-13T01:16:54.403Z,86.61
2019-05-13T01:19:23.750Z,85.72
2019-05-13T01:21:54.000Z,86.01
2019-05-13T01:24:24.517Z,85.92
2019-05-13T01:26:54.228Z,86.53
2019-05-13T01:29:24.033Z,86.70
2019-05-13T01:31:53.823Z,86.63
2019-05-13T01:34:23.735Z,86.56
2019-05-13T01:36:53.604Z,86.33
2019-05-13T01:39:24.249Z,86.80
2019-05-13T01:41:54.217Z,87.11
2019-05-13T01:44:24.415Z,86.96
2019-05-13T01:46:53.846Z,86.50
2019-05-13T01:49:24.155Z,86.52
2019-05-13T01:51:54.165Z,86.87
2019-05-13T01:54:24.633Z,87.47
2019-05-13T01:56:53.775Z,87.22
2019-05-13T01:59:23.900Z,86.89
2019-05-13T02:01:54.030Z,86.75
2019-05-13T02:04:24.552Z,87.40
2019-05-13T02:06:54.384Z,87.26
2019-05-13T02:09:24.611Z,87.36
2019-05-13T02:11:54.404Z,87.42
2019-05-13T02:14:23.941Z,87.44
2019-05-13T02:16:53.561Z,87.49
2019-05-13T02:19:24.541Z,87.16
2019-05-13T02:21:54.386Z,87.75
2019-05-13T02:24:23.748Z,87.66
2019-05-13T02:26:54.302Z,87.79
2019-05-13T02:29:24.446Z,87.61
2019-05-13T02:31:56.234Z,88.32
2019-05-13T02:34:24.806Z,88.16
2019-05-13T02:36:53.819Z,87.92
2019-05-13T02:39:22.870Z,88.17
2019-05-13T02:41:52.757Z,88.13
2019-05-13T02:44:22.782Z,88.10
2019-05-13T02:46:52.568Z,88.19
2019-05-13T02:49:23.077Z,88.15
2019-05-13T02:51:54.602Z,88.06
2019-05-13T02:54:23.290Z,88.10
2019-05-13T02:56:52.913Z,88.22
2019-05-13T02:59:22.797Z,88.29
2019-05-13T03:01:53.477Z,88.43
2019-05-13T03:04:23.513Z,88.49
2019-05-13T03:06:55.433Z,88.66
2019-05-13T03:09:24.863Z,88.81
2019-05-13T03:11:54.005Z,88.48
2019-05-13T03:14:24.079Z,88.97
2019-05-13T03:17:02.765Z,89.33
2019-05-13T03:19:32.953Z,89.63
2019-05-13T03:22:03.038Z,89.14
2019-05-13T03:24:32.914Z,89.11
2019-05-13T03:27:02.775Z,89.22
2019-05-13T03:29:33.217Z,89.42
2019-05-13T03:32:06.845Z,89.64
2019-05-13T03:34:36.033Z,89.46
2019-05-13T03:37:06.270Z,89.92
2019-05-13T03:39:36.238Z,89.84
2019-05-13T03:42:05.265Z,89.95
2019-05-13T03:44:34.290Z,89.82
2019-05-13T03:47:04.491Z,89.65
2019-05-13T03:49:36.054Z,89.48
2019-05-13T03:52:05.127Z,89.63
2019-05-13T03:54:34.141Z,89.42
2019-05-13T03:57:03.889Z,89.80
2019-05-13T03:59:33.601Z,89.65
2019-05-13T04:02:03.122Z,89.39
2019-05-13T04:04:32.695Z,89.50
2019-05-13T04:07:02.880Z,89.48
2019-05-13T04:09:36.075Z,89.41
2019-05-13T04:12:03.474Z,89.38
2019-05-13T04:14:33.780Z,89.39
2019-05-13T04:17:03.379Z,89.51
2019-05-13T04:19:33.981Z,89.12
2019-05-13T04:22:03.827Z,89.52
2019-05-13T04:24:33.730Z,89.56
2019-05-13T04:27:03.304Z,89.84
2019-05-13T04:29:33.396Z,89.84
2019-05-13T04:32:03.277Z,89.85
2019-05-13T04:34:33.937Z,89.22
2019-05-13T04:37:03.545Z,89.77
2019-05-13T04:39:45.801Z,89.63
2019-05-13T04:42:04.452Z,89.92
2019-05-13T04:44:33.798Z,89.49
2019-05-13T04:47:03.821Z,89.88
2019-05-13T04:49:33.217Z,89.25
2019-05-13T04:52:03.702Z,89.15
2019-05-13T04:54:33.825Z,89.31
2019-05-13T04:57:03.938Z,89.52
2019-05-13T04:59:34.819Z,89.89
2019-05-13T05:02:49.471Z,89.93
2019-05-13T05:05:52.756Z,88.69
2019-05-13T05:09:06.076Z,88.88
2019-05-13T05:12:32.105Z,88.27
2019-05-13T05:16:03.127Z,88.40
2019-05-13T05:19:13.533Z,88.44
2019-05-13T05:21:58.695Z,87.90
2019-05-13T05:24:42.030Z,87.88
2019-05-13T05:27:47.503Z,87.41
2019-05-13T05:31:02.443Z,86.23
2019-05-13T05:33:54.491Z,85.63
2019-05-13T05:36:58.295Z,85.49
2019-05-13T05:39:28.243Z,84.85
2019-05-13T05:41:57.880Z,82.71
2019-05-13T05:44:28.425Z,81.45
2019-05-13T05:46:59.137Z,80.29
2019-05-13T05:49:28.378Z,79.80
2019-05-13T05:52:01.973Z,81.52
2019-05-13T05:54:33.715Z,82.04
2019-05-13T05:57:04.128Z,82.12
2019-05-13T05:59:33.495Z,81.75
2019-05-13T06:02:02.797Z,82.71
2019-05-13T06:04:32.631Z,83.06
2019-05-13T06:07:03.414Z,81.36
2019-05-13T06:09:32.536Z,81.99
2019-05-13T06:12:02.245Z,81.13
2019-05-13T06:14:32.654Z,81.18
2019-05-13T06:17:02.865Z,81.42
2019-05-13T06:19:32.309Z,80.81
2019-05-13T06:22:02.398Z,78.83
2019-05-13T06:24:31.756Z,79.49
2019-05-13T06:27:01.667Z,80.18
2019-05-13T06:29:31.659Z,79.70
2019-05-13T06:32:15.116Z,79.75
2019-05-13T06:34:32.642Z,79.49
2019-05-13T06:37:02.289Z,79.27
2019-05-13T06:39:31.842Z,79.04
2019-05-13T06:42:02.674Z,78.47
2019-05-13T06:44:31.952Z,77.84
2019-05-13T06:47:02.534Z,77.61
2019-05-13T06:49:32.411Z,78.13
2019-05-13T06:52:02.189Z,77.12
2019-05-13T06:54:32.952Z,76.94
2019-05-13T06:57:05.118Z,76.32
2019-05-13T06:59:33.078Z,75.87
2019-05-13T07:02:02.866Z,75.84
2019-05-13T07:04:32.866Z,76.13
2019-05-13T07:07:12.206Z,75.48
2019-05-13T07:09:33.253Z,75.61
2019-05-13T07:12:03.491Z,74.73
2019-05-13T07:14:32.780Z,74.91
2019-05-13T07:17:02.323Z,73.28
2019-05-13T07:19:32.337Z,73.67
2019-05-13T07:22:03.041Z,74.35
2019-05-13T07:24:32.649Z,72.13
2019-05-13T07:27:02.244Z,72.31
2019-05-13T07:29:32.458Z,71.82
2019-05-13T07:32:02.471Z,72.12
2019-05-13T07:34:33.434Z,70.82
2019-05-13T07:37:02.679Z,68.39
2019-05-13T07:39:32.851Z,69.75
2019-05-13T07:42:05.348Z,68.40
2019-05-13T07:44:33.064Z,68.48
2019-05-13T07:47:03.683Z,67.06
2019-05-13T07:49:33.593Z,66.84
2019-05-13T07:52:03.791Z,67.49
2019-05-13T07:54:33.313Z,65.88
2019-05-13T07:57:02.757Z,65.51
2019-05-13T07:59:32.230Z,64.67
2019-05-13T08:02:02.594Z,63.64
2019-05-13T08:04:33.519Z,64.48
2019-05-13T08:07:02.940Z,64.19
2019-05-13T08:09:33.023Z,63.60
2019-05-13T08:12:10.194Z,62.82
2019-05-13T08:14:33.905Z,61.43
2019-05-13T08:17:03.636Z,61.02
2019-05-13T08:19:32.985Z,58.09
2019-05-13T08:22:02.581Z,52.38
2019-05-13T08:24:31.852Z,52.38
2019-05-13T08:27:02.347Z,52.56
2019-05-13T08:29:32.715Z,51.51
2019-05-13T08:32:02.997Z,49.78
2019-05-13T08:34:33.222Z,49.21
2019-05-13T08:37:03.208Z,48.47
2019-05-13T08:39:38.071Z,48.57
2019-05-13T08:42:15.566Z,48.93
2019-05-13T08:44:35.144Z,46.06
2019-05-13T08:47:04.463Z,46.81
2019-05-13T08:49:33.769Z,47.04
2019-05-13T08:52:02.849Z,44.95
2019-05-13T08:54:32.752Z,43.76
2019-05-13T08:57:03.245Z,44.27
2019-05-13T08:59:32.767Z,42.91
2019-05-13T09:02:03.389Z,40.63
2019-05-13T09:04:32.620Z,41.13
2019-05-13T09:07:02.375Z,39.92
2019-05-13T09:09:32.039Z,40.47
2019-05-13T09:12:02.542Z,40.84
2019-05-13T09:14:32.639Z,40.61
2019-05-13T09:17:02.473Z,39.97
2019-05-13T09:19:32.503Z,39.64
2019-05-13T09:22:03.397Z,40.00
2019-05-13T09:24:37.651Z,39.85
2019-05-13T09:27:04.496Z,40.24
2019-05-13T09:29:33.909Z,40.34
2019-05-13T09:32:04.099Z,38.88
2019-05-13T09:34:33.742Z,38.07
2019-05-13T09:37:03.263Z,40.18
2019-05-13T09:39:32.665Z,39.67
2019-05-13T09:42:02.898Z,39.01
2019-05-13T09:44:32.933Z,38.41
2019-05-13T09:47:02.896Z,39.57
2019-05-13T09:49:33.156Z,39.31
2019-05-13T09:52:02.460Z,37.82
2019-05-13T09:54:33.087Z,39.00
2019-05-13T09:57:02.366Z,37.94
2019-05-13T09:59:32.180Z,38.56
2019-05-13T10:02:02.902Z,37.57
2019-05-13T10:04:32.504Z,36.72
2019-05-13T10:07:02.545Z,36.42
2019-05-13T10:09:33.113Z,36.95
2019-05-13T10:12:03.059Z,38.34
2019-05-13T10:14:33.178Z,37.95
2019-05-13T10:17:06.152Z,38.89
2019-05-13T10:19:33.629Z,36.55
2019-05-13T10:22:03.304Z,35.95
2019-05-13T10:24:32.939Z,35.91
2019-05-13T10:27:02.878Z,36.41
2019-05-13T10:29:32.380Z,34.12
2019-05-13T10:32:03.593Z,36.84
2019-05-13T10:34:34.123Z,36.40
2019-05-13T10:37:03.554Z,36.09
2019-05-13T10:39:32.952Z,34.86
2019-05-13T10:42:03.606Z,34.83
2019-05-13T10:44:34.808Z,36.63
2019-05-13T10:47:04.672Z,35.19
2019-05-13T10:49:33.867Z,35.37
2019-05-13T10:52:03.478Z,34.91
2019-05-13T10:54:33.164Z,35.89
2019-05-13T10:57:03.947Z,35.48
2019-05-13T10:59:32.987Z,32.67
2019-05-13T11:02:02.503Z,33.74
2019-05-13T11:04:32.730Z,35.61
2019-05-13T11:07:02.903Z,32.85
2019-05-13T11:09:32.856Z,35.06
2019-05-13T11:12:02.380Z,34.89
2019-05-13T11:14:32.341Z,34.78
2019-05-13T11:17:02.627Z,34.40
2019-05-13T11:19:36.088Z,34.25
2019-05-13T11:22:03.081Z,32.23
2019-05-13T11:24:32.652Z,33.41
2019-05-13T11:27:02.838Z,33.95
2019-05-13T11:29:32.736Z,34.71
2019-05-13T11:32:02.955Z,33.44
2019-05-13T11:34:33.179Z,31.82
2019-05-13T11:37:03.605Z,31.48
2019-05-13T11:39:32.990Z,31.92
2019-05-13T11:42:02.537Z,33.66
2019-05-13T11:44:32.346Z,33.02
2019-05-13T11:47:02.909Z,34.24
2019-05-13T11:49:32.263Z,33.01
2019-05-13T11:52:02.638Z,30.17
2019-05-13T11:54:32.287Z,31.86
2019-05-13T11:57:06.185Z,29.85
2019-05-13T11:59:33.160Z,28.86
2019-05-13T12:02:04.583Z,29.29
2019-05-13T12:04:34.426Z,31.94
2019-05-13T12:07:04.290Z,32.29
2019-05-13T12:09:33.359Z,32.05
2019-05-13T12:12:03.424Z,31.22
2019-05-13T12:14:44.274Z,31.13
2019-05-13T12:17:03.774Z,31.59
2019-05-13T12:19:32.804Z,32.69
2019-05-13T12:22:02.859Z,31.07
2019-05-13T12:24:32.174Z,29.82
2019-05-13T12:27:03.542Z,29.06
2019-05-13T12:29:32.602Z,31.25
2019-05-13T12:32:03.272Z,32.19
2019-05-13T12:34:40.245Z,30.80
2019-05-13T12:37:04.612Z,30.09
2019-05-13T12:39:34.167Z,29.74
2019-05-13T12:42:03.734Z,28.65
2019-05-13T12:44:33.400Z,28.33
2019-05-13T12:47:03.271Z,30.41
2019-05-13T12:49:36.389Z,31.39
2019-05-13T12:52:04.631Z,32.55
2019-05-13T12:54:33.869Z,29.85
2019-05-13T12:57:03.628Z,29.33
2019-05-13T12:59:33.725Z,32.11
2019-05-13T13:02:03.483Z,30.62
2019-05-13T13:04:33.741Z,30.86
2019-05-13T13:07:03.358Z,28.57
2019-05-13T13:09:33.420Z,30.73
2019-05-13T13:12:02.796Z,30.66
2019-05-13T13:14:38.389Z,30.82
2019-05-13T13:17:04.294Z,29.07
2019-05-13T13:19:34.347Z,30.16
2019-05-13T13:22:07.677Z,31.96
2019-05-13T13:24:34.106Z,30.72
2019-05-13T13:27:03.454Z,31.53
2019-05-13T13:29:34.000Z,32.59
2019-05-13T13:32:03.636Z,29.03
2019-05-13T13:34:33.891Z,29.63
2019-05-13T13:37:05.002Z,26.99
2019-05-13T13:39:33.716Z,28.74
2019-05-13T13:42:05.672Z,27.48
2019-05-13T13:44:35.146Z,28.82
2019-05-13T13:47:04.416Z,29.61
2019-05-13T13:52:04.218Z,28.90
2019-05-13T13:54:33.915Z,30.68
2019-05-13T13:57:03.020Z,29.73
2019-05-13T13:59:36.035Z,32.46
2019-05-13T14:02:05.522Z,30.34
2019-05-13T14:04:33.873Z,31.98
2019-05-13T14:07:13.040Z,30.38
2019-05-13T14:07:27.838Z,30.94
2019-05-13T14:09:33.676Z,30.66
2019-05-13T14:12:02.734Z,31.50
2019-05-13T14:14:32.032Z,33.33
2019-05-13T14:17:02.471Z,31.69
2019-05-13T14:19:32.477Z,31.51
2019-05-13T14:22:01.742Z,32.41
2019-05-13T14:24:33.093Z,32.99
2019-05-13T14:27:02.887Z,31.44
2019-05-13T14:29:40.565Z,30.22
2019-05-13T14:32:02.930Z,30.16
2019-05-13T14:34:32.058Z,30.07
2019-05-13T14:37:01.429Z,30.17
2019-05-13T14:39:31.917Z,30.62
2019-05-13T14:42:02.195Z,34.01
2019-05-13T14:44:32.492Z,30.23
2019-05-13T14:47:02.039Z,29.46
2019-05-13T14:49:31.818Z,32.05
2019-05-13T14:52:01.644Z,32.00
2019-05-13T14:54:31.522Z,34.12
2019-05-13T14:57:02.394Z,31.52
2019-05-13T14:59:32.001Z,29.82
2019-05-13T15:02:01.439Z,29.85
2019-05-13T15:04:32.537Z,31.20
2019-05-13T15:07:01.504Z,33.65
2019-05-13T15:09:31.391Z,30.55
2019-05-13T15:12:02.164Z,30.55
2019-05-13T15:14:31.943Z,33.25
2019-05-13T15:17:31.537Z,32.88
2019-05-13T15:19:32.600Z,34.39
2019-05-13T15:22:02.350Z,31.18
2019-05-13T15:24:32.407Z,32.88
2019-05-13T15:27:01.564Z,30.71
2019-05-13T15:29:31.287Z,31.93
2019-05-13T15:32:02.132Z,32.72
2019-05-13T15:34:31.749Z,38.26
2019-05-13T15:37:02.114Z,34.04
2019-05-13T15:39:31.649Z,32.82
2019-05-13T15:42:01.901Z,34.84
2019-05-13T15:44:32.609Z,33.65
2019-05-13T15:47:12.061Z,33.74
2019-05-13T15:49:33.121Z,33.28
2019-05-13T15:52:02.436Z,33.81
2019-05-13T15:54:32.701Z,34.26
2019-05-13T15:57:02.363Z,32.72
2019-05-13T15:59:31.570Z,33.44
2019-05-13T16:02:02.245Z,35.00
2019-05-13T16:04:31.777Z,33.05
2019-05-13T16:07:01.655Z,33.20
2019-05-13T16:09:31.459Z,32.37
2019-05-13T16:12:01.486Z,34.02
2019-05-13T16:14:31.660Z,35.96
2019-05-13T16:17:00.898Z,34.19
2019-05-13T16:19:32.690Z,37.06
2019-05-13T16:22:01.482Z,36.69
2019-05-13T16:24:32.156Z,33.12
2019-05-13T16:27:02.583Z,35.34
2019-05-13T16:29:31.805Z,33.25
2019-05-13T16:32:01.749Z,36.91
2019-05-13T16:34:31.913Z,35.71
2019-05-13T16:37:02.167Z,36.16
2019-05-13T16:39:32.187Z,32.04
2019-05-13T16:42:01.858Z,33.50
2019-05-13T16:44:31.836Z,33.81
2019-05-13T16:47:01.611Z,35.37
2019-05-13T16:49:31.820Z,34.91
2019-05-13T16:52:02.475Z,32.09
2019-05-13T16:54:32.883Z,34.28
2019-05-13T16:57:02.638Z,37.04
2019-05-13T16:59:31.739Z,34.00
2019-05-13T17:02:01.990Z,34.81
2019-05-13T17:04:32.188Z,34.93
2019-05-13T17:07:01.769Z,33.82
2019-05-13T17:09:32.384Z,37.51
2019-05-13T17:12:01.700Z,35.78
2019-05-13T17:14:32.258Z,35.76
2019-05-13T17:17:01.787Z,34.98
2019-05-13T17:19:31.816Z,33.87
2019-05-13T17:22:02.594Z,36.41
2019-05-13T17:24:32.198Z,35.53
2019-05-13T17:27:02.370Z,35.94
2019-05-13T17:29:31.847Z,35.69
2019-05-13T17:32:02.338Z,37.42
2019-05-13T17:34:32.067Z,38.15
2019-05-13T17:37:02.631Z,38.28
2019-05-13T17:39:32.327Z,40.59
2019-05-13T17:42:01.710Z,43.55
2019-05-13T17:44:32.079Z,43.98
2019-05-13T17:47:01.875Z,44.38
2019-05-13T17:49:31.919Z,45.88
2019-05-13T17:52:02.452Z,44.93
2019-05-13T17:54:32.272Z,47.07
2019-05-13T17:57:02.211Z,47.35
2019-05-13T17:59:31.803Z,49.09
2019-05-13T18:02:02.662Z,50.43
2019-05-13T18:04:31.698Z,51.22
2019-05-13T18:07:01.633Z,50.01
2019-05-13T18:09:32.124Z,49.68
2019-05-13T18:12:02.417Z,52.79
2019-05-13T18:14:31.677Z,50.55
2019-05-13T18:17:02.307Z,53.24
2019-05-13T18:19:31.979Z,50.75
2019-05-13T18:22:02.914Z,52.26
2019-05-13T18:24:32.517Z,55.06
2019-05-13T18:27:01.909Z,52.02
2019-05-13T18:29:31.730Z,51.79
2019-05-13T18:32:01.918Z,53.01
2019-05-13T18:34:32.162Z,54.91
2019-05-13T18:37:02.456Z,51.50
2019-05-13T18:39:32.392Z,52.91
2019-05-13T18:42:01.528Z,54.74
2019-05-13T18:44:31.684Z,53.35
2019-05-13T18:47:01.632Z,52.52
2019-05-13T18:49:31.851Z,53.97
2019-05-13T18:52:01.686Z,55.09
2019-05-13T18:54:31.645Z,55.05
2019-05-13T18:57:01.675Z,59.00
2019-05-13T18:59:32.241Z,57.76
2019-05-13T19:02:01.633Z,56.91
2019-05-13T19:04:31.438Z,57.54
2019-05-13T19:07:02.401Z,57.03
2019-05-13T19:09:31.639Z,57.17
2019-05-13T19:12:01.561Z,57.69
2019-05-13T19:14:31.755Z,58.55
2019-05-13T19:17:02.032Z,61.93
2019-05-13T19:19:31.776Z,60.49
2019-05-13T19:22:02.167Z,59.88
2019-05-13T19:24:31.402Z,59.90
2019-05-13T19:27:01.659Z,62.38
2019-05-13T19:29:31.745Z,61.48
2019-05-13T19:32:01.742Z,61.14
2019-05-13T19:34:32.299Z,61.50
2019-05-13T19:37:02.437Z,63.61
2019-05-13T19:39:31.768Z,62.29
2019-05-13T19:42:00.795Z,62.86
2019-05-13T19:44:31.562Z,62.51
2019-05-13T19:47:02.021Z,62.60
2019-05-13T19:49:36.135Z,63.87
2019-05-13T19:52:02.189Z,64.61
2019-05-13T19:54:31.519Z,64.69
2019-05-13T19:57:01.530Z,64.48
2019-05-13T19:59:32.262Z,65.82
2019-05-13T20:02:01.621Z,65.75
2019-05-13T20:04:31.304Z,65.37
2019-05-13T20:07:01.223Z,65.73
2019-05-13T20:09:32.253Z,66.76
2019-05-13T20:12:01.991Z,65.37
2019-05-13T20:14:31.609Z,66.07
2019-05-13T20:17:01.636Z,66.82
2019-05-13T20:19:46.188Z,67.82
2019-05-13T20:22:02.473Z,66.62
2019-05-13T20:24:31.915Z,67.87
2019-05-13T20:27:01.602Z,66.92
2019-05-13T20:29:30.780Z,67.53
2019-05-13T20:32:01.360Z,67.27
2019-05-13T20:34:31.768Z,67.75
2019-05-13T20:37:02.073Z,66.75
2019-05-13T20:39:32.052Z,66.85
2019-05-13T20:42:01.992Z,67.59
2019-05-13T20:44:31.410Z,68.40
2019-05-13T20:47:01.544Z,68.73
2019-05-13T20:49:31.422Z,68.32
2019-05-13T20:52:00.516Z,67.46
2019-05-13T20:54:31.443Z,67.89
2019-05-13T20:57:01.976Z,68.22
2019-05-13T20:59:32.171Z,67.66
2019-05-13T21:02:02.473Z,69.58
2019-05-13T21:04:32.244Z,69.39
2019-05-13T21:07:02.105Z,69.21
2019-05-13T21:09:31.737Z,69.07
2019-05-13T21:12:01.977Z,68.61
2019-05-13T21:14:32.070Z,69.10
2019-05-13T21:17:01.745Z,69.32
2019-05-13T21:19:39.401Z,69.54
2019-05-13T21:22:01.984Z,71.05
2019-05-13T21:24:31.886Z,70.53
2019-05-13T21:27:01.959Z,70.37
2019-05-13T21:29:32.287Z,70.07
2019-05-13T21:32:01.611Z,70.13
2019-05-13T21:34:31.556Z,71.36
2019-05-13T21:37:02.289Z,70.94
2019-05-13T21:39:32.094Z,71.38
2019-05-13T21:42:02.351Z,71.54
2019-05-13T21:44:32.646Z,71.33
2019-05-13T21:47:02.280Z,71.33
2019-05-13T21:49:31.983Z,73.45
2019-05-13T21:52:01.773Z,72.61
2019-05-13T21:54:33.490Z,72.29
2019-05-13T21:57:02.351Z,72.60
2019-05-13T21:59:32.168Z,73.32
2019-05-13T22:02:02.002Z,73.44
2019-05-13T22:04:31.073Z,73.34
2019-05-13T22:07:01.485Z,74.08
2019-05-13T22:09:31.825Z,72.93
2019-05-13T22:12:01.831Z,74.23
2019-05-13T22:14:32.011Z,73.57
2019-05-13T22:17:01.913Z,73.42
2019-05-13T22:19:31.749Z,73.80
2019-05-13T22:22:02.247Z,73.36
2019-05-13T22:24:31.846Z,73.20
2019-05-13T22:27:01.942Z,73.20
2019-05-13T22:29:32.031Z,73.56
2019-05-13T22:32:02.220Z,73.97
2019-05-13T22:34:32.044Z,74.62
2019-05-13T22:37:02.365Z,74.34
2019-05-13T22:39:34.566Z,74.57
2019-05-13T22:42:02.713Z,74.42
2019-05-13T22:44:32.594Z,75.09
2019-05-13T22:47:02.579Z,74.61
2019-05-13T22:49:31.782Z,74.35
2019-05-13T22:52:00.831Z,74.03
2019-05-13T22:54:31.798Z,73.36
2019-05-13T22:57:00.910Z,73.11
2019-05-13T22:59:32.059Z,72.89
2019-05-13T23:02:00.778Z,73.68
2019-05-13T23:04:31.446Z,73.76
2019-05-13T23:07:01.403Z,73.74
2019-05-13T23:09:32.211Z,73.70
2019-05-13T23:12:01.764Z,73.41
2019-05-13T23:14:30.862Z,73.61
2019-05-13T23:17:02.146Z,72.35
2019-05-13T23:19:32.271Z,72.71
2019-05-13T23:22:01.763Z,73.05
2019-05-13T23:24:31.130Z,72.31
2019-05-13T23:27:02.120Z,72.40
2019-05-13T23:29:31.932Z,72.73
2019-05-13T23:32:01.540Z,72.88
2019-05-13T23:34:31.836Z,71.55
2019-05-13T23:37:01.071Z,72.67
2019-05-13T23:39:32.136Z,70.88
2019-05-13T23:42:01.521Z,70.94
2019-05-13T23:44:32.214Z,70.82
2019-05-13T23:47:02.117Z,71.42
2019-05-13T23:49:31.776Z,71.97
2019-05-13T23:52:02.559Z,72.06
2019-05-13T23:54:31.699Z,72.88
2019-05-13T23:57:01.251Z,72.00
2019-05-13T23:59:31.246Z,72.55
