createdAt,value
2019-03-17T00:02:14.392Z,1.60
2019-03-17T00:04:43.474Z,1.67
2019-03-17T00:07:14.971Z,1.50
2019-03-17T00:09:56.517Z,3.00
2019-03-17T00:12:31.520Z,1.50
2019-03-17T00:15:05.163Z,1.50
2019-03-17T00:17:26.672Z,2.15
2019-03-17T00:20:01.050Z,1.40
2019-03-17T00:22:31.487Z,1.80
2019-03-17T00:25:09.564Z,1.27
2019-03-17T00:27:42.344Z,1.22
2019-03-17T00:32:49.780Z,1.40
2019-03-17T00:35:15.978Z,1.60
2019-03-17T00:37:55.645Z,1.75
2019-03-17T00:40:30.542Z,1.35
2019-03-17T00:45:46.282Z,1.33
2019-03-17T00:48:20.773Z,1.30
2019-03-17T00:53:46.030Z,1.30
2019-03-17T00:56:18.916Z,1.47
2019-03-17T00:58:55.693Z,1.47
2019-03-17T01:01:40.750Z,1.40
2019-03-17T01:07:06.905Z,1.50
2019-03-17T01:09:50.050Z,1.23
2019-03-17T01:12:22.177Z,1.10
2019-03-17T01:14:49.422Z,1.83
2019-03-17T01:17:18.692Z,1.40
2019-03-17T01:19:55.632Z,1.20
2019-03-17T01:22:31.376Z,1.57
2019-03-17T01:28:00.387Z,1.17
2019-03-17T01:36:28.720Z,1.50
2019-03-17T01:38:45.274Z,1.30
2019-03-17T01:46:47.140Z,1.40
2019-03-17T01:49:13.777Z,1.20
2019-03-17T01:54:30.256Z,1.13
2019-03-17T01:56:56.757Z,1.50
2019-03-17T01:59:30.436Z,1.37
2019-03-17T02:02:06.482Z,1.37
2019-03-17T02:04:33.158Z,1.27
2019-03-17T02:06:59.470Z,1.40
2019-03-17T02:09:25.810Z,1.30
2019-03-17T02:11:57.890Z,1.22
2019-03-17T02:14:26.151Z,1.50
2019-03-17T02:16:52.430Z,1.20
2019-03-17T02:19:18.846Z,1.23
2019-03-17T02:21:47.874Z,1.40
2019-03-17T02:24:14.132Z,1.27
2019-03-17T02:26:40.379Z,1.10
2019-03-17T02:32:06.616Z,1.17
2019-03-17T02:34:40.725Z,1.40
2019-03-17T02:37:07.170Z,1.20
2019-03-17T02:39:42.902Z,1.33
2019-03-17T02:42:19.395Z,1.30
2019-03-17T02:44:49.285Z,1.33
2019-03-17T02:47:56.670Z,1.20
2019-03-17T02:50:20.139Z,1.23
2019-03-17T02:53:00.364Z,1.43
2019-03-17T02:55:31.230Z,1.40
2019-03-17T02:58:05.205Z,1.30
2019-03-17T03:00:31.477Z,1.80
2019-03-17T03:02:57.731Z,1.63
2019-03-17T03:05:29.593Z,2.23
2019-03-17T03:08:05.770Z,3.23
2019-03-17T03:10:53.051Z,2.30
2019-03-17T03:13:37.738Z,2.50
2019-03-17T03:16:06.030Z,4.90
2019-03-17T03:18:40.385Z,4.93
2019-03-17T03:24:00.187Z,4.27
2019-03-17T03:29:36.070Z,4.67
2019-03-17T03:32:16.638Z,5.73
2019-03-17T03:34:42.940Z,4.93
2019-03-17T03:37:09.109Z,4.03
2019-03-17T03:39:35.520Z,4.30
2019-03-17T03:42:07.559Z,5.63
2019-03-17T03:44:37.562Z,4.33
2019-03-17T03:53:02.284Z,4.13
2019-03-17T03:55:29.729Z,4.20
2019-03-17T04:01:35.273Z,4.27
2019-03-17T04:04:06.549Z,3.43
2019-03-17T04:06:53.321Z,3.07
2019-03-17T04:12:12.834Z,2.30
2019-03-17T04:14:48.271Z,1.85
2019-03-17T04:17:20.286Z,1.80
2019-03-17T04:19:51.845Z,2.00
2019-03-17T04:22:20.965Z,1.50
2019-03-17T04:24:47.180Z,1.27
2019-03-17T04:27:15.846Z,1.60
2019-03-17T04:29:42.216Z,1.60
2019-03-17T04:32:12.309Z,1.43
2019-03-17T04:34:41.966Z,1.63
2019-03-17T04:37:08.240Z,1.50
2019-03-17T04:39:39.967Z,1.60
2019-03-17T04:42:16.539Z,1.40
2019-03-17T04:45:06.620Z,1.40
2019-03-17T04:47:32.880Z,1.60
2019-03-17T04:50:07.398Z,1.53
2019-03-17T04:52:33.776Z,1.40
2019-03-17T04:55:00.392Z,1.40
2019-03-17T04:57:27.466Z,1.60
2019-03-17T05:00:19.603Z,1.63
2019-03-17T05:02:55.724Z,1.40
2019-03-17T05:05:22.278Z,1.10
2019-03-17T05:07:50.627Z,2.27
2019-03-17T05:10:16.864Z,1.50
2019-03-17T05:12:46.455Z,1.30
2019-03-17T05:15:23.463Z,1.80
2019-03-17T05:17:49.816Z,1.80
2019-03-17T05:20:22.676Z,1.33
2019-03-17T05:22:58.169Z,2.03
2019-03-17T05:25:33.410Z,1.50
2019-03-17T05:28:18.874Z,1.67
2019-03-17T05:30:52.088Z,1.17
2019-03-17T05:33:18.365Z,1.30
2019-03-17T05:35:50.111Z,1.20
2019-03-17T05:38:16.483Z,1.00
2019-03-17T05:43:48.249Z,1.40
2019-03-17T05:46:25.597Z,1.30
2019-03-17T05:51:44.903Z,1.23
2019-03-17T05:54:11.507Z,1.27
2019-03-17T05:56:40.015Z,1.57
2019-03-17T05:59:09.698Z,1.30
2019-03-17T06:01:36.012Z,1.10
2019-03-17T06:04:36.178Z,1.13
2019-03-17T06:06:37.293Z,1.23
2019-03-17T06:09:05.556Z,1.20
2019-03-17T06:11:31.788Z,1.30
2019-03-17T06:13:57.947Z,1.23
2019-03-17T06:16:24.177Z,1.03
2019-03-17T06:18:50.432Z,1.30
2019-03-17T06:21:16.792Z,1.30
2019-03-17T06:23:43.049Z,1.20
2019-03-17T06:26:09.271Z,1.30
2019-03-17T06:28:36.873Z,1.10
2019-03-17T06:31:03.186Z,1.00
2019-03-17T06:33:29.521Z,1.30
2019-03-17T06:35:55.768Z,1.30
2019-03-17T06:38:21.934Z,1.40
2019-03-17T06:40:48.334Z,1.53
2019-03-17T06:43:14.565Z,1.30
2019-03-17T06:45:40.911Z,1.10
2019-03-17T06:48:07.126Z,1.37
2019-03-17T06:50:33.378Z,1.40
2019-03-17T06:52:59.512Z,1.40
2019-03-17T06:55:25.796Z,1.35
2019-03-17T06:57:52.080Z,1.50
2019-03-17T07:00:18.379Z,1.50
2019-03-17T07:02:44.654Z,1.57
2019-03-17T07:05:11.122Z,1.47
2019-03-17T07:07:43.722Z,1.37
2019-03-17T07:10:07.724Z,1.20
2019-03-17T07:12:35.077Z,1.95
2019-03-17T07:15:01.644Z,1.07
2019-03-17T07:17:27.900Z,1.12
2019-03-17T07:19:54.218Z,1.45
2019-03-17T07:22:24.705Z,1.00
2019-03-17T07:24:51.828Z,1.20
2019-03-17T07:27:18.514Z,2.20
2019-03-17T07:29:44.772Z,1.15
2019-03-17T07:32:11.075Z,1.52
2019-03-17T07:34:37.340Z,1.30
2019-03-17T07:37:03.664Z,1.27
2019-03-17T07:39:30.201Z,1.40
2019-03-17T07:41:59.084Z,1.20
2019-03-17T07:44:26.902Z,1.25
2019-03-17T07:46:53.438Z,1.10
2019-03-17T07:49:19.734Z,1.17
2019-03-17T07:51:45.985Z,1.37
2019-03-17T07:54:12.317Z,1.50
2019-03-17T07:56:38.922Z,2.95
2019-03-17T07:59:08.202Z,1.77
2019-03-17T08:01:34.467Z,1.60
2019-03-17T08:04:00.687Z,1.82
2019-03-17T08:06:26.995Z,1.77
2019-03-17T08:08:53.256Z,1.70
2019-03-17T08:11:30.329Z,1.77
2019-03-17T08:14:03.504Z,1.77
2019-03-17T08:16:45.388Z,1.60
2019-03-17T08:19:12.115Z,1.50
2019-03-17T08:21:39.457Z,1.65
2019-03-17T08:24:07.678Z,1.60
2019-03-17T08:26:39.200Z,1.55
2019-03-17T08:29:08.569Z,1.60
2019-03-17T08:31:34.921Z,1.35
2019-03-17T08:34:01.296Z,1.47
2019-03-17T08:36:27.781Z,2.67
2019-03-17T08:39:01.074Z,1.60
2019-03-17T08:41:27.611Z,1.70
2019-03-17T08:43:54.739Z,1.85
2019-03-17T08:46:21.039Z,1.82
2019-03-17T08:48:47.238Z,1.68
2019-03-17T08:51:14.053Z,1.80
2019-03-17T08:53:45.287Z,2.05
2019-03-17T08:56:11.861Z,2.35
2019-03-17T08:58:38.298Z,1.70
2019-03-17T09:01:04.500Z,2.95
2019-03-17T09:03:30.776Z,1.70
2019-03-17T09:05:57.132Z,1.60
2019-03-17T09:08:34.288Z,1.82
2019-03-17T09:10:51.801Z,3.58
2019-03-17T09:16:06.807Z,1.92
2019-03-17T09:18:33.587Z,1.62
2019-03-17T09:20:59.873Z,1.92
2019-03-17T09:23:28.932Z,2.02
2019-03-17T09:25:55.151Z,3.15
2019-03-17T09:28:32.874Z,1.60
2019-03-17T09:30:59.318Z,2.72
2019-03-17T09:33:25.662Z,2.62
2019-03-17T09:35:52.012Z,1.72
2019-03-17T09:38:23.546Z,2.42
2019-03-17T09:40:49.880Z,5.50
2019-03-17T09:43:16.398Z,3.22
2019-03-17T09:45:42.821Z,3.35
2019-03-17T09:48:09.154Z,2.52
2019-03-17T09:50:47.605Z,3.25
2019-03-17T09:53:13.977Z,4.72
2019-03-17T09:55:40.418Z,2.22
2019-03-17T09:58:06.674Z,3.77
2019-03-17T10:00:35.615Z,3.15
2019-03-17T10:03:02.081Z,2.80
2019-03-17T10:05:34.030Z,2.02
2019-03-17T10:08:01.208Z,3.60
2019-03-17T10:10:27.610Z,2.35
2019-03-17T10:12:53.832Z,3.87
2019-03-17T10:15:20.311Z,3.15
2019-03-17T10:17:52.497Z,5.20
2019-03-17T10:20:19.135Z,2.62
2019-03-17T10:22:45.690Z,6.05
2019-03-17T10:25:11.987Z,3.60
2019-03-17T10:27:38.546Z,3.35
2019-03-17T10:30:16.498Z,7.08
2019-03-17T10:32:42.965Z,4.80
2019-03-17T10:35:09.279Z,5.97
2019-03-17T10:37:35.518Z,4.87
2019-03-17T10:40:03.081Z,5.47
2019-03-17T10:42:29.476Z,5.50
2019-03-17T10:44:55.823Z,7.10
2019-03-17T10:47:22.090Z,4.35
2019-03-17T10:49:48.501Z,4.20
2019-03-17T10:52:19.094Z,6.53
2019-03-17T10:54:46.394Z,6.62
2019-03-17T10:57:12.770Z,3.33
2019-03-17T10:59:39.092Z,6.92
2019-03-17T11:02:05.592Z,5.70
2019-03-17T11:04:32.013Z,6.97
2019-03-17T11:06:58.307Z,3.70
2019-03-17T11:09:25.712Z,10.15
2019-03-17T11:11:52.124Z,3.00
2019-03-17T11:14:18.361Z,7.03
2019-03-17T11:16:44.870Z,5.83
2019-03-17T11:19:11.207Z,3.77
2019-03-17T11:21:37.479Z,3.52
2019-03-17T11:24:04.250Z,5.67
2019-03-17T11:26:30.627Z,7.83
2019-03-17T11:28:57.009Z,5.72
2019-03-17T11:31:23.497Z,5.62
2019-03-17T11:33:49.855Z,5.37
2019-03-17T11:36:16.198Z,5.70
2019-03-17T11:38:42.556Z,4.08
2019-03-17T11:41:08.929Z,5.45
2019-03-17T11:43:35.440Z,5.33
2019-03-17T11:46:01.795Z,5.08
2019-03-17T11:48:28.155Z,5.97
2019-03-17T11:50:54.653Z,6.87
2019-03-17T11:53:20.947Z,6.95
2019-03-17T11:55:47.464Z,4.17
2019-03-17T11:58:13.909Z,7.45
2019-03-17T12:00:40.407Z,7.17
2019-03-17T12:03:06.898Z,8.00
2019-03-17T12:05:33.245Z,7.90
2019-03-17T12:07:59.530Z,8.58
2019-03-17T12:10:25.916Z,9.28
2019-03-17T12:12:52.300Z,6.10
2019-03-17T12:15:24.251Z,6.65
2019-03-17T12:17:50.551Z,7.85
2019-03-17T12:20:16.908Z,8.23
2019-03-17T12:22:43.436Z,8.48
2019-03-17T12:25:14.196Z,7.95
2019-03-17T12:27:41.770Z,6.72
2019-03-17T12:30:20.763Z,9.55
2019-03-17T12:32:48.152Z,7.72
2019-03-17T12:35:14.418Z,8.30
2019-03-17T12:37:40.633Z,10.18
2019-03-17T12:40:07.413Z,8.28
2019-03-17T12:42:33.735Z,10.18
2019-03-17T12:45:00.182Z,5.35
2019-03-17T12:47:26.731Z,8.00
2019-03-17T12:49:53.012Z,8.75
2019-03-17T12:52:19.589Z,6.83
2019-03-17T12:54:46.206Z,10.63
2019-03-17T12:57:12.525Z,10.08
2019-03-17T12:59:38.894Z,10.00
2019-03-17T13:02:05.259Z,7.78
2019-03-17T13:04:31.652Z,7.50
2019-03-17T13:06:58.036Z,10.08
2019-03-17T13:09:24.381Z,4.25
2019-03-17T13:11:50.746Z,5.65
2019-03-17T13:14:17.181Z,6.75
2019-03-17T13:16:43.669Z,7.65
2019-03-17T13:19:10.131Z,9.95
2019-03-17T13:21:36.404Z,8.28
2019-03-17T13:24:02.891Z,10.35
2019-03-17T13:26:29.135Z,5.78
2019-03-17T13:28:55.588Z,8.23
2019-03-17T13:31:22.045Z,6.95
2019-03-17T13:33:48.703Z,9.00
2019-03-17T13:36:15.188Z,4.87
2019-03-17T13:38:41.548Z,5.90
2019-03-17T13:41:07.900Z,6.65
2019-03-17T13:43:34.512Z,7.97
2019-03-17T13:46:00.877Z,6.83
2019-03-17T13:48:27.343Z,10.75
2019-03-17T13:50:53.827Z,13.65
2019-03-17T13:53:22.740Z,2.65
2019-03-17T13:55:48.400Z,1.60
2019-03-17T13:58:14.669Z,1.62
2019-03-17T14:00:41.031Z,1.82
2019-03-17T14:03:07.511Z,1.50
2019-03-17T14:05:34.038Z,1.20
2019-03-17T14:08:00.574Z,0.90
2019-03-17T14:10:26.818Z,1.05
2019-03-17T14:12:53.441Z,1.35
2019-03-17T14:15:19.980Z,1.42
2019-03-17T14:17:46.229Z,1.02
2019-03-17T14:20:15.481Z,2.50
2019-03-17T14:22:41.929Z,1.93
2019-03-17T14:25:14.819Z,1.40
2019-03-17T14:27:41.190Z,0.90
2019-03-17T14:30:11.000Z,1.17
2019-03-17T14:32:37.919Z,2.47
2019-03-17T14:35:05.424Z,1.60
2019-03-17T14:37:31.811Z,2.17
2019-03-17T14:39:58.172Z,1.10
2019-03-17T14:42:24.435Z,1.57
2019-03-17T14:44:50.789Z,3.10
2019-03-17T14:47:17.283Z,2.10
2019-03-17T14:49:43.525Z,1.63
2019-03-17T14:52:09.931Z,1.00
2019-03-17T14:54:36.358Z,0.90
2019-03-17T14:57:02.834Z,1.03
2019-03-17T14:59:29.276Z,1.00
2019-03-17T15:01:55.562Z,1.07
2019-03-17T15:04:21.826Z,0.90
2019-03-17T15:06:48.148Z,0.80
2019-03-17T15:09:14.433Z,0.90
2019-03-17T15:11:40.693Z,0.80
2019-03-17T15:14:07.256Z,1.10
2019-03-17T15:16:33.745Z,1.00
2019-03-17T15:19:00.108Z,1.97
2019-03-17T15:21:26.653Z,0.80
2019-03-17T15:23:53.057Z,1.33
2019-03-17T15:26:19.551Z,1.10
2019-03-17T15:28:46.313Z,1.77
2019-03-17T15:31:12.784Z,1.50
2019-03-17T15:33:39.303Z,1.50
2019-03-17T15:36:05.685Z,1.63
2019-03-17T15:38:32.042Z,1.40
2019-03-17T15:40:58.421Z,1.50
2019-03-17T15:43:24.809Z,1.03
2019-03-17T15:45:51.154Z,1.23
2019-03-17T15:48:17.706Z,1.63
2019-03-17T15:50:44.137Z,0.90
2019-03-17T15:53:10.474Z,1.30
2019-03-17T15:55:36.854Z,1.40
2019-03-17T15:58:03.374Z,1.00
2019-03-17T16:00:29.733Z,1.70
2019-03-17T16:02:56.190Z,1.53
2019-03-17T16:05:22.794Z,1.00
2019-03-17T16:07:49.179Z,1.00
2019-03-17T16:10:19.812Z,3.30
2019-03-17T16:12:46.216Z,2.43
2019-03-17T16:15:13.362Z,1.53
2019-03-17T16:17:39.917Z,2.10
2019-03-17T16:20:09.978Z,2.37
2019-03-17T16:22:36.505Z,0.90
2019-03-17T16:25:05.080Z,1.10
2019-03-17T16:27:31.736Z,1.53
2019-03-17T16:29:58.223Z,1.53
2019-03-17T16:32:24.503Z,1.30
2019-03-17T16:34:50.753Z,1.20
2019-03-17T16:37:17.020Z,1.10
2019-03-17T16:39:43.405Z,1.00
2019-03-17T16:42:09.801Z,1.20
2019-03-17T16:44:36.162Z,1.00
2019-03-17T16:47:02.718Z,1.10
2019-03-17T16:49:29.075Z,1.10
2019-03-17T16:51:55.442Z,1.10
2019-03-17T16:54:21.829Z,0.90
2019-03-17T16:56:48.120Z,1.00
2019-03-17T16:59:14.367Z,1.00
2019-03-17T17:01:40.840Z,1.30
2019-03-17T17:04:07.285Z,1.67
2019-03-17T17:06:33.795Z,1.23
2019-03-17T17:09:00.066Z,1.43
2019-03-17T17:11:26.638Z,1.23
2019-03-17T17:13:52.912Z,1.10
2019-03-17T17:16:19.387Z,1.30
2019-03-17T17:18:45.784Z,1.33
2019-03-17T17:21:12.228Z,1.30
2019-03-17T17:23:40.237Z,1.13
2019-03-17T17:26:09.010Z,1.30
2019-03-17T17:28:37.495Z,1.77
2019-03-17T17:31:06.475Z,0.97
2019-03-17T17:33:34.846Z,1.57
2019-03-17T17:36:03.399Z,1.50
2019-03-17T17:38:33.177Z,1.53
2019-03-17T17:41:01.581Z,1.57
2019-03-17T17:43:29.563Z,2.30
2019-03-17T17:45:57.515Z,1.67
2019-03-17T17:48:26.763Z,2.00
2019-03-17T17:50:54.697Z,2.33
2019-03-17T17:53:23.927Z,1.50
2019-03-17T17:55:52.126Z,1.20
2019-03-17T17:58:20.108Z,1.10
2019-03-17T18:00:52.308Z,1.63
2019-03-17T18:03:20.238Z,1.23
2019-03-17T18:05:48.586Z,1.30
2019-03-17T18:08:19.656Z,1.50
2019-03-17T18:10:47.604Z,1.23
2019-03-17T18:13:15.767Z,1.40
2019-03-17T18:15:43.872Z,1.50
2019-03-17T18:18:13.621Z,1.60
2019-03-17T18:20:41.488Z,1.70
2019-03-17T18:23:17.969Z,1.80
2019-03-17T18:25:38.798Z,1.80
2019-03-17T18:28:07.805Z,1.63
2019-03-17T18:30:34.192Z,2.07
2019-03-17T18:33:00.584Z,4.03
2019-03-17T18:35:27.314Z,3.40
2019-03-17T18:37:53.776Z,2.00
2019-03-17T18:40:21.161Z,2.40
2019-03-17T18:42:47.704Z,2.17
2019-03-17T18:45:16.248Z,2.20
2019-03-17T18:47:42.749Z,3.00
2019-03-17T18:50:20.245Z,1.90
2019-03-17T18:52:39.306Z,2.10
2019-03-17T18:55:06.781Z,1.70
2019-03-17T18:57:33.137Z,2.13
2019-03-17T18:59:59.801Z,2.67
2019-03-17T19:02:26.259Z,1.67
2019-03-17T19:04:52.880Z,1.70
2019-03-17T19:07:19.598Z,1.93
2019-03-17T19:09:45.960Z,2.70
2019-03-17T19:12:12.421Z,2.40
2019-03-17T19:14:38.812Z,1.53
2019-03-17T19:17:05.103Z,2.20
2019-03-17T19:19:32.067Z,2.60
2019-03-17T19:21:58.529Z,2.87
2019-03-17T19:24:24.920Z,4.13
2019-03-17T19:26:51.247Z,3.63
2019-03-17T19:29:17.553Z,2.60
2019-03-17T19:31:43.904Z,2.43
2019-03-17T19:34:10.156Z,2.33
2019-03-17T19:36:36.649Z,1.73
2019-03-17T19:39:05.275Z,2.17
2019-03-17T19:41:31.742Z,1.70
2019-03-17T19:43:58.295Z,2.23
2019-03-17T19:46:24.585Z,3.03
2019-03-17T19:48:50.948Z,2.50
2019-03-17T19:51:19.043Z,1.70
2019-03-17T19:53:45.354Z,2.60
2019-03-17T19:56:11.695Z,2.47
2019-03-17T19:58:40.497Z,1.60
2019-03-17T20:01:06.191Z,2.13
2019-03-17T20:03:32.800Z,2.50
2019-03-17T20:06:02.411Z,3.00
2019-03-17T20:08:27.654Z,2.30
2019-03-17T20:10:55.293Z,3.23
2019-03-17T20:13:21.613Z,3.00
2019-03-17T20:15:48.044Z,1.93
2019-03-17T20:18:15.578Z,3.80
2019-03-17T20:20:42.071Z,3.40
2019-03-17T20:23:08.595Z,4.90
2019-03-17T20:25:35.659Z,2.67
2019-03-17T20:28:02.038Z,2.27
2019-03-17T20:30:28.570Z,1.73
2019-03-17T20:32:54.969Z,2.70
2019-03-17T20:35:21.363Z,2.70
2019-03-17T20:37:47.761Z,1.90
2019-03-17T20:40:16.520Z,2.30
2019-03-17T20:42:43.158Z,1.97
2019-03-17T20:45:10.567Z,2.37
2019-03-17T20:47:37.078Z,3.27
2019-03-17T20:50:06.559Z,2.80
2019-03-17T20:52:32.987Z,2.80
2019-03-17T20:54:59.365Z,2.47
2019-03-17T20:57:25.924Z,2.50
2019-03-17T20:59:52.177Z,2.07
2019-03-17T21:02:18.514Z,2.20
2019-03-17T21:04:45.088Z,2.43
2019-03-17T21:07:11.505Z,2.10
2019-03-17T21:09:37.972Z,2.23
2019-03-17T21:12:04.248Z,2.27
2019-03-17T21:14:30.844Z,1.63
2019-03-17T21:16:57.269Z,1.70
2019-03-17T21:19:23.773Z,1.83
2019-03-17T21:21:50.037Z,1.63
2019-03-17T21:24:16.394Z,2.40
2019-03-17T21:26:42.839Z,1.80
2019-03-17T21:29:09.207Z,2.10
2019-03-17T21:31:35.601Z,2.03
2019-03-17T21:34:01.823Z,2.40
2019-03-17T21:36:28.367Z,2.87
2019-03-17T21:38:54.676Z,2.10
2019-03-17T21:41:20.961Z,2.60
2019-03-17T21:43:58.776Z,2.50
2019-03-17T21:46:15.585Z,1.80
2019-03-17T21:48:41.856Z,2.07
2019-03-17T21:51:08.119Z,2.07
2019-03-17T21:53:34.425Z,2.07
2019-03-17T21:56:00.861Z,2.13
2019-03-17T21:58:27.564Z,1.70
2019-03-17T22:00:53.829Z,1.80
2019-03-17T22:03:20.332Z,1.63
2019-03-17T22:05:46.583Z,1.50
2019-03-17T22:08:13.214Z,1.70
2019-03-17T22:10:39.681Z,1.53
2019-03-17T22:13:06.049Z,1.67
2019-03-17T22:15:32.459Z,1.57
2019-03-17T22:17:58.806Z,1.50
2019-03-17T22:20:25.246Z,1.60
2019-03-17T22:22:51.699Z,1.90
2019-03-17T22:25:18.168Z,1.70
2019-03-17T22:27:44.574Z,1.50
2019-03-17T22:30:12.909Z,1.80
2019-03-17T22:32:39.370Z,4.03
2019-03-17T22:35:07.634Z,1.40
2019-03-17T22:37:34.172Z,1.50
2019-03-17T22:40:00.532Z,2.20
2019-03-17T22:42:27.111Z,1.53
2019-03-17T22:44:53.932Z,3.13
2019-03-17T22:47:22.200Z,1.47
2019-03-17T22:49:48.686Z,2.00
2019-03-17T22:52:15.066Z,2.87
2019-03-17T22:54:41.287Z,1.83
2019-03-17T22:57:07.587Z,1.60
2019-03-17T22:59:34.077Z,2.03
2019-03-17T23:02:00.584Z,1.57
2019-03-17T23:04:27.239Z,1.80
2019-03-17T23:06:53.652Z,1.40
2019-03-17T23:09:20.194Z,1.47
2019-03-17T23:11:46.649Z,1.70
2019-03-17T23:14:13.027Z,1.50
2019-03-17T23:16:39.304Z,1.40
2019-03-17T23:19:05.775Z,1.40
2019-03-17T23:21:32.247Z,1.40
2019-03-17T23:23:58.685Z,1.53
2019-03-17T23:26:24.849Z,1.50
2019-03-17T23:28:51.116Z,2.10
2019-03-17T23:31:17.405Z,1.80
2019-03-17T23:33:43.650Z,2.27
2019-03-17T23:36:10.084Z,1.80
2019-03-17T23:38:36.667Z,1.90
2019-03-17T23:41:03.052Z,1.70
2019-03-17T23:43:29.537Z,1.50
2019-03-17T23:45:55.815Z,2.30
2019-03-17T23:48:22.098Z,1.67
2019-03-17T23:50:48.340Z,2.20
2019-03-17T23:53:14.768Z,3.17
2019-03-17T23:55:41.161Z,1.67
2019-03-17T23:58:07.474Z,2.17
