createdAt,value
2018-05-12T00:00:08.107Z,81.80
2018-05-12T00:02:37.839Z,81.80
2018-05-12T00:05:07.215Z,81.80
2018-05-12T00:07:36.951Z,82.30
2018-05-12T00:10:06.659Z,82.30
2018-05-12T00:12:36.554Z,81.70
2018-05-12T00:15:06.357Z,82.80
2018-05-12T00:17:36.174Z,83.00
2018-05-12T00:20:05.277Z,82.70
2018-05-12T00:22:34.960Z,82.60
2018-05-12T00:25:04.684Z,82.40
2018-05-12T00:27:34.384Z,82.20
2018-05-12T00:30:03.434Z,82.00
2018-05-12T00:32:33.888Z,82.00
2018-05-12T00:35:03.259Z,81.80
2018-05-12T00:37:33.723Z,82.60
2018-05-12T00:40:03.431Z,81.90
2018-05-12T00:42:33.114Z,82.30
2018-05-12T00:45:03.255Z,82.20
2018-05-12T00:47:32.952Z,82.10
2018-05-12T00:50:02.713Z,82.30
2018-05-12T00:52:32.401Z,82.90
2018-05-12T00:55:02.138Z,83.10
2018-05-12T00:57:32.598Z,83.20
2018-05-12T01:00:02.298Z,83.20
2018-05-12T01:02:32.760Z,83.80
2018-05-12T01:05:02.538Z,83.10
2018-05-12T01:07:32.666Z,83.40
2018-05-12T01:10:03.145Z,83.50
2018-05-12T01:12:32.810Z,83.50
2018-05-12T01:15:03.284Z,84.20
2018-05-12T01:17:32.971Z,84.30
2018-05-12T01:20:02.671Z,84.70
2018-05-12T01:22:32.378Z,84.90
2018-05-12T01:25:02.083Z,85.20
2018-05-12T01:27:32.551Z,85.00
2018-05-12T01:30:02.243Z,85.00
2018-05-12T01:32:31.931Z,85.00
2018-05-12T01:35:02.406Z,85.20
2018-05-12T01:37:32.112Z,85.20
2018-05-12T01:40:01.821Z,85.20
2018-05-12T01:42:31.551Z,84.80
2018-05-12T01:45:01.266Z,84.50
2018-05-12T01:47:30.941Z,84.20
2018-05-12T01:50:00.643Z,84.40
2018-05-12T01:52:30.392Z,84.30
2018-05-12T01:55:00.076Z,84.80
2018-05-12T01:57:30.547Z,84.80
2018-05-12T02:00:01.021Z,84.60
2018-05-12T02:02:31.147Z,83.90
2018-05-12T02:05:00.855Z,83.90
2018-05-12T02:07:30.567Z,83.80
2018-05-12T02:10:00.275Z,84.00
2018-05-12T02:12:29.955Z,84.20
2018-05-12T02:14:59.678Z,84.40
2018-05-12T02:17:29.346Z,84.70
2018-05-12T02:19:59.833Z,84.70
2018-05-12T02:22:29.519Z,84.70
2018-05-12T02:24:59.227Z,84.70
2018-05-12T02:27:28.923Z,84.80
2018-05-12T02:29:58.631Z,84.60
2018-05-12T02:32:28.323Z,84.40
2018-05-12T02:34:58.795Z,83.40
2018-05-12T02:37:28.485Z,83.30
2018-05-12T02:39:58.191Z,83.30
2018-05-12T02:42:27.890Z,83.60
2018-05-12T02:44:57.599Z,83.80
2018-05-12T02:47:27.289Z,83.80
2018-05-12T02:49:57.775Z,84.20
2018-05-12T02:52:27.467Z,84.10
2018-05-12T02:54:57.175Z,84.00
2018-05-12T02:57:26.870Z,84.30
2018-05-12T02:59:56.584Z,84.80
2018-05-12T03:02:26.276Z,85.10
2018-05-12T03:04:56.752Z,84.90
2018-05-12T03:07:26.448Z,85.00
2018-05-12T03:09:56.155Z,84.90
2018-05-12T03:12:25.855Z,85.10
2018-05-12T03:14:55.566Z,85.10
2018-05-12T03:17:24.915Z,84.30
2018-05-12T03:19:54.623Z,84.30
2018-05-12T03:22:24.316Z,84.20
2018-05-12T03:24:54.027Z,84.50
2018-05-12T03:27:23.387Z,85.00
2018-05-12T03:29:53.173Z,84.30
2018-05-12T03:32:23.724Z,82.80
2018-05-12T03:34:53.440Z,82.70
2018-05-12T03:37:23.127Z,82.40
2018-05-12T03:39:53.617Z,82.50
2018-05-12T03:42:23.307Z,82.50
2018-05-12T03:44:52.773Z,82.50
2018-05-12T03:47:22.471Z,82.50
2018-05-12T03:49:52.923Z,83.40
2018-05-12T03:52:22.635Z,82.60
2018-05-12T03:54:53.075Z,82.10
2018-05-12T03:57:22.775Z,82.00
2018-05-12T03:59:52.484Z,82.20
2018-05-12T04:02:23.138Z,82.10
2018-05-12T04:05:04.008Z,82.00
2018-05-12T04:07:45.060Z,82.00
2018-05-12T04:10:40.714Z,82.30
2018-05-12T04:13:09.738Z,82.30
2018-05-12T04:15:40.214Z,82.70
2018-05-12T04:18:09.893Z,82.60
2018-05-12T04:20:40.370Z,82.40
2018-05-12T04:23:10.079Z,82.40
2018-05-12T04:25:39.836Z,82.40
2018-05-12T04:28:10.295Z,82.00
2018-05-12T04:30:40.002Z,82.00
2018-05-12T04:33:09.708Z,82.20
2018-05-12T04:35:39.050Z,82.10
2018-05-12T04:38:08.727Z,82.50
2018-05-12T04:40:38.434Z,82.40
2018-05-12T04:43:08.151Z,82.40
2018-05-12T04:45:37.855Z,82.40
2018-05-12T04:48:07.555Z,82.50
2018-05-12T04:50:37.235Z,82.30
2018-05-12T04:53:07.701Z,81.70
2018-05-12T04:55:37.391Z,81.70
2018-05-12T04:58:07.108Z,81.70
2018-05-12T05:00:36.455Z,82.40
2018-05-12T05:03:06.159Z,82.10
2018-05-12T05:05:35.842Z,82.30
2018-05-12T05:08:05.538Z,82.60
2018-05-12T05:10:35.216Z,82.80
2018-05-12T05:13:05.806Z,82.60
2018-05-12T05:15:36.306Z,82.70
2018-05-12T05:18:06.001Z,82.60
2018-05-12T05:20:35.687Z,82.70
2018-05-12T05:23:05.064Z,82.50
2018-05-12T05:25:34.743Z,82.00
2018-05-12T05:28:04.452Z,81.90
2018-05-12T05:30:34.147Z,81.80
2018-05-12T05:33:03.865Z,81.60
2018-05-12T05:35:33.559Z,81.90
2018-05-12T05:38:04.619Z,81.70
2018-05-12T05:40:34.302Z,81.60
2018-05-12T05:43:03.679Z,81.60
2018-05-12T05:45:33.377Z,81.40
2018-05-12T05:48:03.104Z,81.00
2018-05-12T05:50:32.787Z,80.20
2018-05-12T05:53:02.499Z,79.50
2018-05-12T05:55:32.188Z,78.60
2018-05-12T05:58:01.897Z,78.20
2018-05-12T06:00:31.592Z,77.30
2018-05-12T06:03:01.315Z,77.30
2018-05-12T06:05:30.994Z,77.10
2018-05-12T06:08:01.503Z,76.40
2018-05-12T06:10:31.963Z,75.40
2018-05-12T06:13:01.693Z,75.30
2018-05-12T06:15:31.413Z,75.50
2018-05-12T06:18:02.020Z,74.40
2018-05-12T06:20:31.816Z,74.30
2018-05-12T06:23:02.479Z,72.60
2018-05-12T06:25:32.175Z,72.50
2018-05-12T06:28:01.887Z,72.00
2018-05-12T06:30:31.577Z,71.30
2018-05-12T06:33:01.330Z,71.10
2018-05-12T06:35:31.019Z,70.70
2018-05-12T06:38:00.724Z,70.70
2018-05-12T06:40:30.412Z,70.40
2018-05-12T06:43:00.126Z,70.30
2018-05-12T06:45:29.819Z,70.00
2018-05-12T06:47:59.655Z,70.50
2018-05-12T06:50:29.354Z,69.40
2018-05-12T06:53:00.019Z,68.50
2018-05-12T06:55:29.700Z,68.40
2018-05-12T06:57:59.419Z,69.10
2018-05-12T07:00:29.094Z,68.70
2018-05-12T07:02:59.583Z,69.90
2018-05-12T07:05:29.270Z,69.80
2018-05-12T07:07:58.991Z,69.00
2018-05-12T07:10:28.679Z,67.60
2018-05-12T07:12:58.576Z,67.90
2018-05-12T07:15:28.295Z,68.40
2018-05-12T07:17:57.983Z,69.60
2018-05-12T07:20:28.448Z,69.00
2018-05-12T07:22:58.153Z,68.80
2018-05-12T07:25:27.856Z,69.40
2018-05-12T07:27:57.547Z,67.90
2018-05-12T07:30:27.291Z,69.30
2018-05-12T07:32:56.975Z,68.10
2018-05-12T07:35:26.683Z,68.00
2018-05-12T07:37:56.374Z,67.40
2018-05-12T07:40:26.096Z,67.70
2018-05-12T07:42:55.791Z,66.10
2018-05-12T07:45:26.298Z,64.70
2018-05-12T07:47:56.160Z,64.60
2018-05-12T07:50:25.871Z,64.30
2018-05-12T07:52:55.555Z,64.50
2018-05-12T07:55:26.027Z,65.40
2018-05-12T07:57:55.716Z,65.30
2018-05-12T08:00:25.627Z,65.20
2018-05-12T08:02:55.324Z,62.80
2018-05-12T08:05:25.044Z,61.90
2018-05-12T08:07:54.920Z,60.90
2018-05-12T08:10:25.394Z,60.50
2018-05-12T08:12:55.180Z,59.80
2018-05-12T08:15:25.011Z,59.00
2018-05-12T08:17:54.888Z,58.30
2018-05-12T08:20:24.609Z,57.30
2018-05-12T08:22:53.975Z,57.00
2018-05-12T08:25:23.683Z,57.60
2018-05-12T08:27:53.374Z,57.70
2018-05-12T08:30:23.091Z,57.60
2018-05-12T08:32:52.972Z,57.10
2018-05-12T08:35:22.693Z,56.30
2018-05-12T08:37:52.419Z,55.20
2018-05-12T08:40:22.206Z,54.70
2018-05-12T08:42:52.243Z,55.60
2018-05-12T08:45:21.947Z,55.10
2018-05-12T08:47:51.894Z,54.30
2018-05-12T08:50:21.611Z,55.70
2018-05-12T08:52:51.432Z,55.00
2018-05-12T08:55:21.177Z,54.20
2018-05-12T08:57:51.893Z,54.40
2018-05-12T09:00:21.654Z,54.30
2018-05-12T09:02:51.659Z,53.70
2018-05-12T09:05:21.432Z,52.20
2018-05-12T09:07:51.252Z,52.40
2018-05-12T09:10:20.967Z,51.10
2018-05-12T09:12:51.875Z,52.30
2018-05-12T09:15:22.523Z,54.90
2018-05-12T09:17:53.191Z,56.00
2018-05-12T09:20:23.134Z,55.30
2018-05-12T09:22:53.761Z,54.30
2018-05-12T09:25:23.551Z,54.20
2018-05-12T09:27:53.516Z,55.50
2018-05-12T09:30:24.003Z,56.20
2018-05-12T09:32:54.677Z,56.10
2018-05-12T09:35:24.411Z,56.30
2018-05-12T09:37:54.135Z,55.50
2018-05-12T09:40:23.824Z,53.90
2018-05-12T09:42:53.756Z,54.20
2018-05-12T09:45:23.763Z,53.40
2018-05-12T09:47:53.706Z,53.10
2018-05-12T09:50:23.412Z,52.80
2018-05-12T09:52:53.102Z,52.70
2018-05-12T09:55:22.480Z,52.80
2018-05-12T09:57:52.351Z,52.40
2018-05-12T10:00:25.951Z,52.60
2018-05-12T10:02:55.804Z,53.80
2018-05-12T10:05:25.487Z,54.90
2018-05-12T10:07:55.151Z,54.60
2018-05-12T10:10:24.838Z,54.40
2018-05-12T10:12:54.994Z,52.20
2018-05-12T10:15:24.895Z,52.10
2018-05-12T10:17:54.882Z,51.80
2018-05-12T10:20:25.331Z,51.60
2018-05-12T10:22:55.200Z,51.50
2018-05-12T10:25:25.101Z,52.40
2018-05-12T10:27:54.763Z,53.40
2018-05-12T10:30:25.214Z,52.00
2018-05-12T10:32:54.882Z,51.80
2018-05-12T10:35:25.334Z,50.50
2018-05-12T10:37:55.955Z,49.20
2018-05-12T10:40:25.646Z,49.20
2018-05-12T10:42:55.300Z,49.70
2018-05-12T10:45:25.016Z,51.10
2018-05-12T10:47:54.856Z,50.40
2018-05-12T10:50:24.548Z,51.20
2018-05-12T10:52:54.211Z,51.80
2018-05-12T10:55:24.660Z,49.70
2018-05-12T10:57:54.340Z,49.70
2018-05-12T11:00:24.775Z,49.50
2018-05-12T11:02:54.464Z,49.50
2018-05-12T11:05:24.128Z,50.70
2018-05-12T11:07:53.812Z,51.10
2018-05-12T11:10:23.479Z,50.10
2018-05-12T11:12:53.170Z,48.90
2018-05-12T11:15:22.843Z,48.60
2018-05-12T11:17:53.239Z,48.30
2018-05-12T11:20:23.671Z,49.60
2018-05-12T11:22:54.123Z,49.80
2018-05-12T11:25:23.804Z,49.70
2018-05-12T11:27:54.254Z,48.60
2018-05-12T11:30:23.921Z,48.50
2018-05-12T11:32:53.797Z,48.20
2018-05-12T11:35:23.455Z,50.00
2018-05-12T11:37:53.322Z,49.60
2018-05-12T11:40:22.987Z,50.10
2018-05-12T11:42:53.431Z,48.70
2018-05-12T11:45:23.091Z,48.60
2018-05-12T11:47:52.958Z,48.90
2018-05-12T11:50:22.647Z,48.80
2018-05-12T11:52:53.739Z,48.70
2018-05-12T11:55:23.423Z,48.70
2018-05-12T11:57:53.152Z,47.80
2018-05-12T12:00:22.578Z,49.50
2018-05-12T12:02:52.447Z,49.20
2018-05-12T12:05:22.118Z,48.60
2018-05-12T12:07:52.571Z,47.60
2018-05-12T12:10:22.230Z,47.00
2018-05-12T12:12:52.099Z,45.60
2018-05-12T12:15:21.767Z,44.80
2018-05-12T12:17:51.476Z,46.50
2018-05-12T12:20:21.799Z,46.10
2018-05-12T12:22:51.338Z,46.00
2018-05-12T12:25:21.759Z,44.50
2018-05-12T12:27:52.203Z,45.90
2018-05-12T12:30:21.866Z,45.90
2018-05-12T12:32:51.747Z,45.40
2018-05-12T12:35:21.415Z,46.10
2018-05-12T12:37:51.292Z,46.90
2018-05-12T12:40:20.959Z,47.60
2018-05-12T12:42:50.643Z,47.40
2018-05-12T12:45:21.081Z,47.00
2018-05-12T12:47:51.725Z,46.60
2018-05-12T12:50:21.382Z,46.50
2018-05-12T12:52:51.058Z,47.20
2018-05-12T12:55:20.729Z,45.50
2018-05-12T12:57:50.595Z,45.80
2018-05-12T13:00:20.255Z,45.30
2018-05-12T13:02:50.886Z,45.10
2018-05-12T13:05:20.556Z,45.10
2018-05-12T13:07:50.423Z,45.60
2018-05-12T13:10:20.082Z,46.30
2018-05-12T13:12:49.763Z,45.30
2018-05-12T13:15:19.425Z,44.20
2018-05-12T13:17:49.867Z,44.80
2018-05-12T13:20:19.539Z,44.70
2018-05-12T13:22:49.386Z,43.80
2018-05-12T13:25:19.390Z,44.40
2018-05-12T13:27:48.759Z,44.50
2018-05-12T13:30:18.425Z,44.10
2018-05-12T13:32:48.479Z,44.10
2018-05-12T13:35:18.154Z,43.50
2018-05-12T13:37:48.979Z,43.00
2018-05-12T13:40:18.740Z,42.90
2018-05-12T13:42:48.733Z,43.40
2018-05-12T13:45:18.405Z,43.30
2018-05-12T13:47:49.054Z,43.60
2018-05-12T13:50:18.738Z,43.50
2018-05-12T13:52:49.401Z,41.70
2018-05-12T13:55:19.047Z,41.60
2018-05-12T13:57:48.919Z,41.60
2018-05-12T14:00:18.595Z,40.80
2018-05-12T14:02:48.468Z,41.30
2018-05-12T14:05:18.131Z,40.50
2018-05-12T14:07:48.787Z,41.00
2018-05-12T14:10:18.470Z,40.90
2018-05-12T14:12:48.175Z,40.30
2018-05-12T14:15:17.851Z,40.70
2018-05-12T14:17:47.726Z,40.30
2018-05-12T14:20:17.407Z,40.00
2018-05-12T14:22:48.067Z,40.50
2018-05-12T14:25:17.747Z,40.40
2018-05-12T14:27:48.395Z,39.60
2018-05-12T14:30:18.067Z,39.60
2018-05-12T14:32:48.008Z,39.90
2018-05-12T14:35:17.735Z,41.60
2018-05-12T14:37:47.401Z,40.90
2018-05-12T14:40:17.074Z,41.10
2018-05-12T14:42:48.340Z,41.20
2018-05-12T14:45:18.579Z,40.40
2018-05-12T14:47:48.174Z,41.00
2018-05-12T14:50:17.955Z,40.60
2018-05-12T14:52:47.914Z,39.20
2018-05-12T14:55:17.585Z,38.80
2018-05-12T14:57:47.448Z,39.80
2018-05-12T15:00:17.955Z,39.80
2018-05-12T15:02:48.598Z,39.50
2018-05-12T15:05:19.063Z,38.60
2018-05-12T15:07:48.727Z,38.50
2018-05-12T15:10:19.199Z,39.20
2018-05-12T15:12:49.049Z,39.20
2018-05-12T15:15:18.734Z,39.80
2018-05-12T15:17:48.595Z,40.00
2018-05-12T15:20:19.058Z,39.30
2018-05-12T15:22:48.956Z,39.20
2018-05-12T15:25:18.819Z,39.30
2018-05-12T15:27:48.487Z,39.50
2018-05-12T15:30:18.212Z,39.50
2018-05-12T15:32:48.078Z,39.50
2018-05-12T15:35:17.742Z,39.00
2018-05-12T15:37:49.031Z,39.60
2018-05-12T15:40:18.763Z,39.00
2018-05-12T15:42:49.384Z,40.30
2018-05-12T15:45:19.374Z,40.20
2018-05-12T15:47:49.268Z,39.80
2018-05-12T15:50:19.025Z,39.90
2018-05-12T15:52:49.090Z,38.90
2018-05-12T15:55:18.759Z,39.30
2018-05-12T15:57:48.611Z,40.20
2018-05-12T16:00:18.303Z,39.60
2018-05-12T16:02:48.903Z,41.00
2018-05-12T16:05:19.467Z,40.30
2018-05-12T16:07:50.075Z,40.40
2018-05-12T16:10:19.767Z,40.30
2018-05-12T16:12:49.619Z,40.70
2018-05-12T16:15:19.291Z,39.80
2018-05-12T16:17:49.171Z,40.80
2018-05-12T16:20:18.889Z,40.70
2018-05-12T16:22:48.932Z,41.60
2018-05-12T16:25:19.391Z,42.70
2018-05-12T16:27:49.261Z,42.60
2018-05-12T16:30:19.720Z,40.70
2018-05-12T16:32:49.415Z,40.60
2018-05-12T16:35:19.106Z,40.00
2018-05-12T16:37:51.716Z,40.00
2018-05-12T16:40:22.866Z,41.20
2018-05-12T16:42:52.527Z,41.20
2018-05-12T16:45:22.226Z,41.50
2018-05-12T16:47:52.107Z,41.90
2018-05-12T16:50:21.775Z,42.00
2018-05-12T16:52:53.357Z,42.60
2018-05-12T16:55:23.023Z,42.60
2018-05-12T16:57:52.691Z,42.30
2018-05-12T17:00:22.369Z,42.60
2018-05-12T17:02:52.791Z,42.00
2018-05-12T17:05:23.259Z,42.30
2018-05-12T17:07:53.115Z,42.20
2018-05-12T17:10:23.559Z,42.00
2018-05-12T17:12:54.188Z,42.30
2018-05-12T17:15:23.878Z,42.30
2018-05-12T17:17:53.387Z,42.40
2018-05-12T17:20:23.119Z,42.70
2018-05-12T17:22:53.743Z,42.80
2018-05-12T17:25:23.468Z,42.70
2018-05-12T17:27:53.144Z,42.60
2018-05-12T17:30:23.622Z,43.40
2018-05-12T17:32:53.467Z,43.30
2018-05-12T17:35:23.149Z,43.80
2018-05-12T17:37:53.107Z,44.00
2018-05-12T17:40:23.667Z,44.90
2018-05-12T17:42:53.679Z,44.80
2018-05-12T17:45:23.403Z,45.00
2018-05-12T17:47:54.019Z,45.50
2018-05-12T17:50:23.880Z,45.50
2018-05-12T17:52:53.536Z,45.80
2018-05-12T17:55:24.063Z,47.10
2018-05-12T17:57:53.914Z,47.00
2018-05-12T18:00:23.618Z,47.30
2018-05-12T18:02:53.495Z,47.90
2018-05-12T18:05:24.046Z,47.70
2018-05-12T18:07:53.782Z,47.70
2018-05-12T18:10:23.476Z,48.10
2018-05-12T18:12:53.323Z,48.10
2018-05-12T18:15:23.012Z,48.30
2018-05-12T18:17:52.884Z,48.50
2018-05-12T18:20:23.323Z,48.50
2018-05-12T18:22:53.958Z,48.80
2018-05-12T18:25:23.646Z,48.80
2018-05-12T18:27:53.362Z,49.20
2018-05-12T18:30:23.030Z,49.20
2018-05-12T18:32:52.716Z,49.30
2018-05-12T18:35:22.384Z,49.30
2018-05-12T18:37:52.242Z,50.00
2018-05-12T18:40:21.669Z,50.10
2018-05-12T18:42:51.547Z,50.10
2018-05-12T18:45:21.213Z,50.30
2018-05-12T18:47:50.884Z,50.60
2018-05-12T18:50:20.536Z,50.90
2018-05-12T18:52:50.987Z,51.10
2018-05-12T18:55:20.649Z,51.10
2018-05-12T18:57:51.289Z,51.40
2018-05-12T19:00:20.951Z,51.60
2018-05-12T19:02:50.634Z,51.70
2018-05-12T19:05:20.305Z,51.90
2018-05-12T19:07:50.179Z,52.20
2018-05-12T19:10:19.843Z,52.50
2018-05-12T19:12:49.710Z,52.90
2018-05-12T19:15:19.375Z,53.40
2018-05-12T19:17:49.054Z,53.90
2018-05-12T19:20:18.495Z,54.20
2018-05-12T19:22:49.123Z,54.70
2018-05-12T19:25:18.791Z,54.60
2018-05-12T19:27:48.659Z,55.00
2018-05-12T19:30:18.344Z,55.20
2018-05-12T19:32:48.223Z,55.40
2018-05-12T19:35:18.130Z,55.60
2018-05-12T19:37:48.059Z,55.70
2018-05-12T19:40:17.743Z,55.90
2018-05-12T19:42:47.435Z,56.10
2018-05-12T19:45:17.086Z,56.30
2018-05-12T19:47:46.367Z,56.60
2018-05-12T19:50:16.055Z,56.80
2018-05-12T19:52:45.923Z,56.90
2018-05-12T19:55:16.397Z,57.50
2018-05-12T19:57:46.435Z,57.50
2018-05-12T20:00:16.116Z,57.60
2018-05-12T20:02:45.986Z,57.70
2018-05-12T20:05:15.659Z,57.80
2018-05-12T20:07:45.534Z,57.80
2018-05-12T20:10:16.159Z,58.00
2018-05-12T20:12:46.036Z,58.00
2018-05-12T20:15:15.691Z,58.00
2018-05-12T20:17:45.378Z,58.20
2018-05-12T20:20:15.810Z,58.60
2018-05-12T20:22:46.253Z,58.90
2018-05-12T20:25:15.975Z,58.90
2018-05-12T20:27:46.599Z,59.50
2018-05-12T20:30:16.259Z,59.50
2018-05-12T20:32:46.127Z,59.90
2018-05-12T20:35:15.837Z,59.90
2018-05-12T20:37:45.871Z,60.00
2018-05-12T20:40:15.311Z,59.90
2018-05-12T20:42:45.235Z,59.90
2018-05-12T20:45:15.128Z,59.90
2018-05-12T20:47:44.995Z,60.10
2018-05-12T20:50:14.659Z,60.10
2018-05-12T20:52:44.379Z,60.50
2018-05-12T20:55:14.807Z,60.90
2018-05-12T20:57:44.679Z,60.80
2018-05-12T21:00:14.364Z,60.90
2018-05-12T21:02:44.244Z,61.10
2018-05-12T21:05:14.667Z,61.50
2018-05-12T21:07:44.532Z,60.90
2018-05-12T21:10:14.055Z,61.00
2018-05-12T21:12:43.923Z,60.90
2018-05-12T21:15:13.586Z,61.10
2018-05-12T21:17:43.458Z,61.20
2018-05-12T21:20:13.130Z,61.30
2018-05-12T21:22:43.003Z,61.40
2018-05-12T21:25:12.889Z,61.30
2018-05-12T21:27:42.699Z,61.60
2018-05-12T21:30:12.366Z,61.60
2018-05-12T21:32:42.242Z,61.60
2018-05-12T21:35:12.136Z,61.90
2018-05-12T21:37:42.810Z,62.10
2018-05-12T21:40:12.520Z,62.10
2018-05-12T21:42:42.395Z,62.00
2018-05-12T21:45:12.085Z,62.10
2018-05-12T21:47:41.931Z,62.30
2018-05-12T21:50:11.615Z,62.50
2018-05-12T21:52:42.239Z,62.80
2018-05-12T21:55:11.927Z,62.70
2018-05-12T21:57:41.779Z,63.00
2018-05-12T22:00:10.554Z,63.10
2018-05-12T22:02:41.177Z,63.30
2018-05-12T22:05:11.622Z,63.60
2018-05-12T22:07:42.251Z,63.60
2018-05-12T22:10:12.180Z,63.60
2018-05-12T22:12:42.023Z,63.80
2018-05-12T22:15:11.711Z,63.90
2018-05-12T22:17:41.559Z,63.90
2018-05-12T22:20:11.252Z,64.00
2018-05-12T22:22:40.822Z,64.50
2018-05-12T22:25:10.495Z,64.40
2018-05-12T22:27:40.347Z,64.40
2018-05-12T22:30:10.031Z,64.50
2018-05-12T22:32:39.700Z,64.80
2018-05-12T22:35:09.644Z,64.70
2018-05-12T22:37:39.491Z,64.80
2018-05-12T22:40:09.195Z,64.70
2018-05-12T22:42:39.046Z,64.90
2018-05-12T22:45:08.731Z,65.20
2018-05-12T22:47:38.579Z,65.30
2018-05-12T22:50:08.264Z,65.60
2018-05-12T22:52:38.127Z,65.70
2018-05-12T22:55:07.823Z,65.80
2018-05-12T22:57:37.679Z,66.10
2018-05-12T23:00:07.027Z,66.20
2018-05-12T23:02:36.695Z,66.30
2018-05-12T23:05:06.384Z,66.40
2018-05-12T23:07:37.010Z,66.70
2018-05-12T23:10:06.466Z,66.70
2018-05-12T23:12:36.695Z,66.80
2018-05-12T23:15:06.843Z,66.90
2018-05-12T23:17:37.279Z,67.00
2018-05-12T23:20:06.980Z,66.90
2018-05-12T23:22:36.776Z,67.20
2018-05-12T23:25:06.457Z,67.20
2018-05-12T23:27:36.135Z,67.30
2018-05-12T23:30:05.122Z,67.40
2018-05-12T23:32:34.835Z,67.40
2018-05-12T23:35:04.499Z,67.60
2018-05-12T23:37:34.188Z,67.60
2018-05-12T23:40:03.520Z,67.70
2018-05-12T23:42:33.967Z,67.30
2018-05-12T23:45:03.308Z,67.30
2018-05-12T23:47:32.999Z,67.30
2018-05-12T23:50:02.655Z,67.30
2018-05-12T23:52:32.353Z,67.30
2018-05-12T23:55:02.011Z,67.20
2018-05-12T23:57:31.694Z,67.30
