createdAt,value
2023-03-16T00:03:48.184Z,21.64
2023-03-16T00:07:48.287Z,21.63
2023-03-16T00:11:48.358Z,21.61
2023-03-16T00:15:48.520Z,21.64
2023-03-16T00:19:48.613Z,21.66
2023-03-16T00:23:48.787Z,21.67
2023-03-16T00:27:48.859Z,21.69
2023-03-16T00:31:48.989Z,21.67
2023-03-16T00:35:49.017Z,21.66
2023-03-16T00:39:49.183Z,21.64
2023-03-16T00:43:49.254Z,21.67
2023-03-16T00:47:49.331Z,21.63
2023-03-16T00:51:49.406Z,21.63
2023-03-16T00:55:49.556Z,21.63
2023-03-16T00:59:49.636Z,21.63
2023-03-16T01:03:49.824Z,21.58
2023-03-16T01:07:49.905Z,21.57
2023-03-16T01:11:50.002Z,21.63
2023-03-16T01:15:50.120Z,21.64
2023-03-16T01:19:50.315Z,21.61
2023-03-16T01:23:50.403Z,21.58
2023-03-16T01:27:50.620Z,21.57
2023-03-16T01:31:50.624Z,21.64
2023-03-16T01:35:50.716Z,21.61
2023-03-16T01:39:50.875Z,21.57
2023-03-16T01:43:50.972Z,21.63
2023-03-16T01:47:51.188Z,21.61
2023-03-16T01:51:51.226Z,21.61
2023-03-16T01:55:51.265Z,21.54
2023-03-16T01:59:51.508Z,21.55
2023-03-16T02:03:51.626Z,21.51
2023-03-16T02:07:51.627Z,21.52
2023-03-16T02:11:51.828Z,21.54
2023-03-16T02:15:51.929Z,21.54
2023-03-16T02:19:52.059Z,21.52
2023-03-16T02:23:52.237Z,21.52
2023-03-16T02:27:52.977Z,21.51
2023-03-16T02:31:52.390Z,21.54
2023-03-16T02:35:52.619Z,21.46
2023-03-16T02:39:52.737Z,21.42
2023-03-16T02:43:52.815Z,21.43
2023-03-16T02:47:52.948Z,21.45
2023-03-16T02:51:53.146Z,21.45
2023-03-16T02:55:53.234Z,21.45
2023-03-16T02:59:53.392Z,21.43
2023-03-16T03:03:53.511Z,21.39
2023-03-16T03:07:53.630Z,21.42
2023-03-16T03:11:53.775Z,21.42
2023-03-16T03:15:54.046Z,21.40
2023-03-16T03:19:54.076Z,21.37
2023-03-16T03:23:55.165Z,21.37
2023-03-16T03:27:54.479Z,21.40
2023-03-16T03:31:54.761Z,21.43
2023-03-16T03:35:55.040Z,21.37
2023-03-16T03:39:54.945Z,21.33
2023-03-16T03:43:55.129Z,21.37
2023-03-16T03:47:55.260Z,21.39
2023-03-16T03:51:55.317Z,21.34
2023-03-16T03:55:55.573Z,21.28
2023-03-16T03:59:55.621Z,21.30
2023-03-16T04:03:55.968Z,21.32
2023-03-16T04:07:55.939Z,21.30
2023-03-16T04:11:56.182Z,21.30
2023-03-16T04:15:56.251Z,21.27
2023-03-16T04:19:56.350Z,21.28
2023-03-16T04:23:57.274Z,21.31
2023-03-16T04:27:56.654Z,21.26
2023-03-16T04:31:56.791Z,21.26
2023-03-16T04:35:57.094Z,21.28
2023-03-16T04:39:57.235Z,21.26
2023-03-16T04:43:57.303Z,21.24
2023-03-16T04:47:57.458Z,21.33
2023-03-16T04:51:57.556Z,21.26
2023-03-16T04:55:57.793Z,21.30
2023-03-16T04:59:58.417Z,21.30
2023-03-16T05:03:59.678Z,21.30
2023-03-16T05:07:58.141Z,21.24
2023-03-16T05:11:58.333Z,21.28
2023-03-16T05:15:58.493Z,21.24
2023-03-16T05:19:58.450Z,21.28
2023-03-16T05:23:58.628Z,21.26
2023-03-16T05:27:58.749Z,21.22
2023-03-16T05:31:58.932Z,21.24
2023-03-16T05:35:59.007Z,21.24
2023-03-16T05:39:59.171Z,21.21
2023-03-16T05:43:59.314Z,21.28
2023-03-16T05:47:59.423Z,21.27
2023-03-16T05:51:59.561Z,21.13
2023-03-16T05:55:59.784Z,21.06
2023-03-16T05:59:59.911Z,20.83
2023-03-16T06:04:00.013Z,20.71
2023-03-16T06:08:00.082Z,20.59
2023-03-16T06:12:00.194Z,20.39
2023-03-16T06:16:00.376Z,20.42
2023-03-16T06:20:00.474Z,20.51
2023-03-16T06:24:00.536Z,20.76
2023-03-16T06:28:00.656Z,20.77
2023-03-16T06:32:00.767Z,21.12
2023-03-16T06:40:20.052Z,22.97
2023-03-16T06:44:20.119Z,22.63
2023-03-16T06:48:21.782Z,21.87
2023-03-16T06:52:20.403Z,21.52
2023-03-16T06:56:20.709Z,21.37
2023-03-16T07:00:20.944Z,21.65
2023-03-16T07:04:20.866Z,21.65
2023-03-16T07:08:20.998Z,21.77
2023-03-16T07:12:20.980Z,21.77
2023-03-16T07:16:21.938Z,21.82
2023-03-16T07:20:23.409Z,21.77
2023-03-16T07:24:20.920Z,21.64
2023-03-16T07:28:20.836Z,21.58
2023-03-16T07:32:20.759Z,21.62
2023-03-16T07:36:20.780Z,26.79
2023-03-16T07:40:21.333Z,22.89
2023-03-16T07:44:20.707Z,23.37
2023-03-16T07:48:20.635Z,23.01
2023-03-16T07:52:20.660Z,22.53
2023-03-16T07:56:20.721Z,22.32
2023-03-16T08:00:20.537Z,22.23
2023-03-16T08:04:20.511Z,22.39
2023-03-16T08:08:20.434Z,22.33
2023-03-16T08:12:20.922Z,22.39
2023-03-16T08:16:22.106Z,22.27
2023-03-16T08:20:20.292Z,22.29
2023-03-16T08:24:20.314Z,22.38
2023-03-16T08:28:20.524Z,22.45
2023-03-16T08:32:23.248Z,23.21
2023-03-16T08:36:20.840Z,23.90
2023-03-16T08:44:42.022Z,22.42
2023-03-16T08:48:39.609Z,22.04
2023-03-16T08:52:39.250Z,21.83
2023-03-16T08:56:39.731Z,21.27
2023-03-16T09:00:39.224Z,20.84
2023-03-16T09:04:40.430Z,20.88
2023-03-16T09:08:39.541Z,20.40
2023-03-16T09:12:39.043Z,21.12
2023-03-16T09:16:39.374Z,20.73
2023-03-16T09:20:40.271Z,19.87
2023-03-16T09:24:39.039Z,21.44
2023-03-16T09:28:38.958Z,21.28
2023-03-16T09:32:40.059Z,20.48
2023-03-16T09:36:39.141Z,20.28
2023-03-16T09:40:39.213Z,21.48
2023-03-16T09:44:41.049Z,22.40
2023-03-16T09:48:39.605Z,21.04
2023-03-16T09:52:40.390Z,21.36
2023-03-16T09:56:39.744Z,21.09
2023-03-16T10:00:39.690Z,20.97
2023-03-16T10:04:39.721Z,20.83
2023-03-16T10:08:39.761Z,20.59
2023-03-16T10:12:42.526Z,20.51
2023-03-16T10:16:40.125Z,20.18
2023-03-16T10:20:39.774Z,20.11
2023-03-16T10:24:39.704Z,20.00
2023-03-16T10:28:39.675Z,19.69
2023-03-16T10:32:40.108Z,20.13
2023-03-16T10:36:39.652Z,21.29
2023-03-16T10:40:39.684Z,20.46
2023-03-16T10:44:41.604Z,20.70
2023-03-16T10:48:39.517Z,20.80
2023-03-16T10:52:39.539Z,20.87
2023-03-16T10:56:42.604Z,21.07
2023-03-16T11:00:39.441Z,20.54
2023-03-16T11:04:39.439Z,20.44
2023-03-16T11:08:39.382Z,20.86
2023-03-16T11:12:39.261Z,20.14
2023-03-16T11:16:39.319Z,19.85
2023-03-16T11:20:39.217Z,19.59
2023-03-16T11:24:39.170Z,19.87
2023-03-16T11:28:39.169Z,21.15
2023-03-16T11:32:39.741Z,21.04
2023-03-16T11:36:39.202Z,21.19
2023-03-16T11:40:40.153Z,20.56
2023-03-16T11:44:48.284Z,20.49
2023-03-16T11:48:39.104Z,20.65
2023-03-16T11:52:39.026Z,20.72
2023-03-16T11:56:39.327Z,20.62
2023-03-16T12:00:38.918Z,20.40
2023-03-16T12:04:39.066Z,20.38
2023-03-16T12:08:39.019Z,20.29
2023-03-16T12:12:38.893Z,20.38
2023-03-16T12:16:48.757Z,20.32
2023-03-16T12:20:42.583Z,22.15
2023-03-16T12:24:39.021Z,21.46
2023-03-16T12:28:38.786Z,21.62
2023-03-16T12:32:38.810Z,21.75
2023-03-16T12:36:38.787Z,20.96
2023-03-16T12:40:38.906Z,20.12
2023-03-16T12:44:38.698Z,19.82
2023-03-16T12:48:38.677Z,20.84
2023-03-16T12:52:38.645Z,20.91
2023-03-16T12:56:38.629Z,21.27
2023-03-16T13:00:38.768Z,20.29
2023-03-16T13:04:38.584Z,19.83
2023-03-16T13:08:38.412Z,19.49
2023-03-16T13:12:38.417Z,19.08
2023-03-16T13:16:38.398Z,19.31
2023-03-16T13:20:38.756Z,19.80
2023-03-16T13:24:38.315Z,19.43
2023-03-16T13:28:38.402Z,19.31
2023-03-16T13:32:38.387Z,19.03
2023-03-16T13:36:38.185Z,18.66
2023-03-16T13:40:38.187Z,18.87
2023-03-16T13:44:38.159Z,19.09
2023-03-16T13:48:38.166Z,18.93
2023-03-16T13:52:38.226Z,18.68
2023-03-16T13:56:38.589Z,18.78
2023-03-16T14:00:38.315Z,18.66
2023-03-16T14:04:38.365Z,18.59
2023-03-16T14:08:38.347Z,18.59
2023-03-16T14:12:38.407Z,18.75
2023-03-16T14:16:39.136Z,18.87
2023-03-16T14:20:41.386Z,19.08
2023-03-16T14:24:38.443Z,19.16
2023-03-16T14:28:38.395Z,19.50
2023-03-16T14:32:38.394Z,19.37
2023-03-16T14:36:39.157Z,19.74
2023-03-16T14:40:40.362Z,20.73
2023-03-16T14:44:38.264Z,20.90
2023-03-16T14:48:38.863Z,19.97
2023-03-16T14:52:38.234Z,19.80
2023-03-16T14:56:38.219Z,20.03
2023-03-16T15:00:52.054Z,19.55
2023-03-16T15:04:39.264Z,19.55
2023-03-16T15:08:38.236Z,19.67
2023-03-16T15:12:38.188Z,19.62
2023-03-16T15:16:38.175Z,20.08
2023-03-16T15:20:38.053Z,22.03
2023-03-16T15:24:38.028Z,23.27
2023-03-16T15:28:38.074Z,21.94
2023-03-16T15:32:38.211Z,21.34
2023-03-16T15:36:38.253Z,21.12
2023-03-16T15:40:38.395Z,20.98
2023-03-16T15:44:38.345Z,20.86
2023-03-16T15:48:38.451Z,21.06
2023-03-16T15:52:38.524Z,21.21
2023-03-16T15:56:50.940Z,21.25
2023-03-16T16:00:41.220Z,21.34
2023-03-16T16:04:38.538Z,21.32
2023-03-16T16:08:38.504Z,21.38
2023-03-16T16:12:38.405Z,21.35
2023-03-16T16:16:38.464Z,21.34
2023-03-16T16:20:38.350Z,21.26
2023-03-16T16:24:38.291Z,21.10
2023-03-16T16:28:38.289Z,20.83
2023-03-16T16:32:38.277Z,20.81
2023-03-16T16:36:38.266Z,20.64
2023-03-16T16:40:38.186Z,20.58
2023-03-16T16:44:38.249Z,20.58
2023-03-16T16:48:38.139Z,20.52
2023-03-16T16:52:38.109Z,20.41
2023-03-16T16:56:38.029Z,20.41
2023-03-16T17:00:38.047Z,20.39
2023-03-16T17:04:37.996Z,20.39
2023-03-16T17:08:38.061Z,20.39
2023-03-16T17:12:37.915Z,20.37
2023-03-16T17:16:38.011Z,20.37
2023-03-16T17:20:37.799Z,20.37
2023-03-16T17:24:37.856Z,20.35
2023-03-16T17:28:37.743Z,20.27
2023-03-16T17:32:37.806Z,20.24
2023-03-16T17:36:37.803Z,20.24
2023-03-16T17:40:37.815Z,20.24
2023-03-16T17:44:37.854Z,20.18
2023-03-16T17:48:37.921Z,20.15
2023-03-16T17:52:38.038Z,20.08
2023-03-16T17:56:38.083Z,20.08
2023-03-16T18:00:38.138Z,20.00
2023-03-16T18:04:38.173Z,20.02
2023-03-16T18:08:38.339Z,19.89
2023-03-16T18:12:38.377Z,19.89
2023-03-16T18:16:38.498Z,19.91
2023-03-16T18:20:38.525Z,19.90
2023-03-16T18:24:41.194Z,19.89
2023-03-16T18:28:38.625Z,19.85
2023-03-16T18:32:38.593Z,19.84
2023-03-16T18:36:38.507Z,19.85
2023-03-16T18:40:38.479Z,19.83
2023-03-16T18:44:38.448Z,19.78
2023-03-16T18:48:38.431Z,19.72
2023-03-16T18:52:38.441Z,19.69
2023-03-16T18:56:38.369Z,19.63
2023-03-16T19:00:38.403Z,19.57
2023-03-16T19:04:38.302Z,19.54
2023-03-16T19:08:38.275Z,19.54
2023-03-16T19:12:38.210Z,19.45
2023-03-16T19:16:38.225Z,19.48
2023-03-16T19:20:38.148Z,19.50
2023-03-16T19:24:38.115Z,19.47
2023-03-16T19:28:38.031Z,19.39
2023-03-16T19:32:38.045Z,19.37
2023-03-16T19:36:38.076Z,19.35
2023-03-16T19:40:38.051Z,19.39
2023-03-16T19:44:38.184Z,19.40
2023-03-16T19:48:38.308Z,19.39
2023-03-16T19:52:38.429Z,19.36
2023-03-16T19:56:38.572Z,19.31
2023-03-16T20:00:38.785Z,19.30
2023-03-16T20:04:38.882Z,19.31
2023-03-16T20:08:38.993Z,19.27
2023-03-16T20:12:39.079Z,19.25
2023-03-16T20:16:39.313Z,19.22
2023-03-16T20:20:39.422Z,19.22
2023-03-16T20:24:39.600Z,19.18
2023-03-16T20:28:39.725Z,19.21
2023-03-16T20:32:39.909Z,19.16
2023-03-16T20:36:39.926Z,19.15
2023-03-16T20:40:40.149Z,19.15
2023-03-16T20:44:40.229Z,19.12
2023-03-16T20:48:40.402Z,19.12
2023-03-16T20:52:40.619Z,19.07
2023-03-16T20:56:40.760Z,19.07
2023-03-16T21:00:40.977Z,19.04
2023-03-16T21:04:41.158Z,19.02
2023-03-16T21:08:41.280Z,19.02
2023-03-16T21:12:41.452Z,19.02
2023-03-16T21:16:41.634Z,18.99
2023-03-16T21:20:41.807Z,18.99
2023-03-16T21:24:41.996Z,19.01
2023-03-16T21:28:42.165Z,18.98
2023-03-16T21:32:42.441Z,18.98
2023-03-16T21:36:44.334Z,18.96
2023-03-16T21:40:42.695Z,18.99
2023-03-16T21:44:42.971Z,19.01
2023-03-16T21:48:43.054Z,18.99
2023-03-16T21:52:43.238Z,19.02
2023-03-16T21:56:43.403Z,19.02
2023-03-16T22:00:43.581Z,19.01
2023-03-16T22:04:43.738Z,19.02
2023-03-16T22:08:43.912Z,19.07
2023-03-16T22:12:44.103Z,19.05
2023-03-16T22:16:44.272Z,19.08
2023-03-16T22:20:45.256Z,19.13
2023-03-16T22:24:44.556Z,19.08
2023-03-16T22:28:44.795Z,19.09
2023-03-16T22:32:44.999Z,19.11
2023-03-16T22:36:45.150Z,19.09
2023-03-16T22:40:45.400Z,19.09
2023-03-16T22:44:45.516Z,19.17
2023-03-16T22:48:45.693Z,19.14
2023-03-16T22:52:45.928Z,19.15
2023-03-16T22:56:46.121Z,19.20
2023-03-16T23:00:46.885Z,19.17
2023-03-16T23:04:46.643Z,19.23
2023-03-16T23:08:46.762Z,19.24
2023-03-16T23:12:46.953Z,19.23
2023-03-16T23:16:47.175Z,19.23
2023-03-16T23:20:47.396Z,19.30
2023-03-16T23:24:47.624Z,19.27
2023-03-16T23:28:47.751Z,19.24
2023-03-16T23:32:48.043Z,19.27
2023-03-16T23:36:48.216Z,19.29
2023-03-16T23:40:48.384Z,19.30
2023-03-16T23:44:48.585Z,19.27
2023-03-16T23:48:48.757Z,19.26
2023-03-16T23:52:48.909Z,19.33
2023-03-16T23:56:49.163Z,19.35
