createdAt,value
2019-03-23T00:00:37.811Z,56.90
2019-03-23T00:03:07.366Z,56.40
2019-03-23T00:05:36.765Z,56.60
2019-03-23T00:08:06.167Z,56.40
2019-03-23T00:10:36.629Z,56.40
2019-03-23T00:13:06.115Z,56.60
2019-03-23T00:15:35.654Z,56.70
2019-03-23T00:18:05.150Z,56.50
2019-03-23T00:20:42.982Z,56.70
2019-03-23T00:23:12.387Z,56.80
2019-03-23T00:25:41.856Z,56.40
2019-03-23T00:28:11.260Z,56.50
2019-03-23T00:30:40.644Z,56.40
2019-03-23T00:33:10.062Z,56.50
2019-03-23T00:35:39.452Z,56.60
2019-03-23T00:38:08.871Z,56.60
2019-03-23T00:40:55.430Z,56.50
2019-03-23T00:43:24.826Z,56.40
2019-03-23T00:45:54.349Z,56.30
2019-03-23T00:48:23.999Z,56.30
2019-03-23T00:50:53.514Z,56.10
2019-03-23T00:53:22.924Z,55.80
2019-03-23T00:55:52.334Z,56.10
2019-03-23T00:58:21.899Z,55.90
2019-03-23T01:00:51.303Z,56.00
2019-03-23T01:03:20.702Z,56.10
2019-03-23T01:05:50.472Z,56.10
2019-03-23T01:08:19.870Z,56.10
2019-03-23T01:10:49.276Z,55.90
2019-03-23T01:13:18.674Z,55.50
2019-03-23T01:15:48.206Z,55.80
2019-03-23T01:18:17.755Z,55.70
2019-03-23T01:20:49.862Z,55.90
2019-03-23T01:23:18.251Z,55.90
2019-03-23T01:25:47.671Z,55.80
2019-03-23T01:28:17.077Z,55.90
2019-03-23T01:30:46.482Z,56.00
2019-03-23T01:33:15.883Z,56.20
2019-03-23T01:35:45.291Z,55.90
2019-03-23T01:38:14.699Z,56.00
2019-03-23T01:40:44.367Z,56.00
2019-03-23T01:43:13.919Z,56.10
2019-03-23T01:45:43.321Z,55.90
2019-03-23T01:48:12.719Z,55.90
2019-03-23T01:50:42.123Z,55.70
2019-03-23T01:53:25.382Z,55.80
2019-03-23T01:55:54.811Z,56.00
2019-03-23T01:58:24.206Z,56.00
2019-03-23T02:00:53.688Z,56.10
2019-03-23T02:03:23.165Z,55.90
2019-03-23T02:05:52.547Z,56.00
2019-03-23T02:08:22.040Z,55.80
2019-03-23T02:10:51.579Z,55.70
2019-03-23T02:13:20.986Z,55.70
2019-03-23T02:15:50.451Z,55.20
2019-03-23T02:18:19.863Z,55.30
2019-03-23T02:20:50.035Z,55.70
2019-03-23T02:23:20.675Z,55.80
2019-03-23T02:25:50.068Z,55.90
2019-03-23T02:28:19.475Z,55.90
2019-03-23T02:30:48.895Z,55.80
2019-03-23T02:33:18.299Z,55.70
2019-03-23T02:35:47.717Z,55.70
2019-03-23T02:38:17.136Z,55.70
2019-03-23T02:40:46.529Z,55.80
2019-03-23T02:43:15.997Z,55.60
2019-03-23T02:45:45.411Z,55.60
2019-03-23T02:48:14.931Z,56.00
2019-03-23T02:50:44.335Z,56.10
2019-03-23T02:53:13.743Z,56.00
2019-03-23T02:55:43.155Z,56.00
2019-03-23T02:58:12.556Z,55.90
2019-03-23T03:00:41.947Z,56.00
2019-03-23T03:03:11.357Z,55.90
2019-03-23T03:05:41.707Z,56.40
2019-03-23T03:08:11.197Z,55.70
2019-03-23T03:10:41.864Z,55.80
2019-03-23T03:13:11.324Z,56.10
2019-03-23T03:15:40.716Z,56.10
2019-03-23T03:18:10.362Z,55.90
2019-03-23T03:20:39.862Z,56.00
2019-03-23T03:23:09.334Z,56.10
2019-03-23T03:25:38.813Z,56.20
2019-03-23T03:28:08.208Z,56.20
2019-03-23T03:30:37.852Z,56.10
2019-03-23T03:33:08.397Z,55.90
2019-03-23T03:35:37.860Z,55.90
2019-03-23T03:38:07.268Z,55.80
2019-03-23T03:40:36.817Z,55.90
2019-03-23T03:43:06.227Z,56.00
2019-03-23T03:45:35.683Z,55.90
2019-03-23T03:48:05.063Z,55.90
2019-03-23T03:50:34.480Z,55.80
2019-03-23T03:53:04.007Z,55.80
2019-03-23T03:55:33.407Z,55.50
2019-03-23T03:58:06.660Z,55.70
2019-03-23T04:00:36.906Z,55.90
2019-03-23T04:03:06.367Z,55.80
2019-03-23T04:05:35.763Z,55.80
2019-03-23T04:08:11.789Z,55.80
2019-03-23T04:10:37.323Z,55.80
2019-03-23T04:13:06.768Z,55.60
2019-03-23T04:15:36.149Z,55.60
2019-03-23T04:18:05.544Z,55.60
2019-03-23T04:20:34.998Z,55.80
2019-03-23T04:23:04.380Z,55.80
2019-03-23T04:25:33.787Z,55.90
2019-03-23T04:28:03.249Z,56.00
2019-03-23T04:30:32.697Z,55.90
2019-03-23T04:33:02.289Z,55.90
2019-03-23T04:35:31.767Z,55.70
2019-03-23T04:38:01.235Z,55.80
2019-03-23T04:40:30.695Z,56.00
2019-03-23T04:43:00.086Z,55.80
2019-03-23T04:45:29.484Z,55.90
2019-03-23T04:47:58.879Z,56.00
2019-03-23T04:50:28.270Z,55.90
2019-03-23T04:52:57.662Z,56.00
2019-03-23T04:55:27.069Z,55.90
2019-03-23T04:57:57.538Z,56.00
2019-03-23T05:00:26.934Z,55.80
2019-03-23T05:02:56.334Z,55.60
2019-03-23T05:05:25.725Z,55.70
2019-03-23T05:07:55.130Z,55.70
2019-03-23T05:10:24.527Z,55.90
2019-03-23T05:12:53.926Z,55.80
2019-03-23T05:15:23.338Z,55.50
2019-03-23T05:17:52.745Z,55.20
2019-03-23T05:20:27.474Z,55.20
2019-03-23T05:22:57.151Z,55.30
2019-03-23T05:25:28.678Z,55.10
2019-03-23T05:28:11.869Z,55.20
2019-03-23T05:30:41.287Z,55.20
2019-03-23T05:33:10.935Z,55.30
2019-03-23T05:35:40.410Z,55.50
2019-03-23T05:38:09.801Z,55.80
2019-03-23T05:40:39.247Z,55.80
2019-03-23T05:43:08.662Z,55.80
2019-03-23T05:45:38.069Z,55.80
2019-03-23T05:48:07.461Z,55.60
2019-03-23T05:50:36.874Z,55.90
2019-03-23T05:53:06.343Z,55.90
2019-03-23T05:55:35.741Z,55.70
2019-03-23T05:58:05.204Z,55.60
2019-03-23T06:00:34.604Z,55.80
2019-03-23T06:03:04.024Z,55.80
2019-03-23T06:05:33.492Z,55.90
2019-03-23T06:08:02.886Z,56.10
2019-03-23T06:10:32.283Z,56.20
2019-03-23T06:13:01.671Z,56.30
2019-03-23T06:15:31.126Z,56.60
2019-03-23T06:18:00.529Z,56.40
2019-03-23T06:20:29.918Z,56.60
2019-03-23T06:22:59.325Z,56.70
2019-03-23T06:25:28.740Z,56.40
2019-03-23T06:27:58.206Z,56.60
2019-03-23T06:30:27.590Z,56.70
2019-03-23T06:32:59.272Z,56.60
2019-03-23T06:35:28.075Z,56.70
2019-03-23T06:37:57.478Z,56.60
2019-03-23T06:40:26.866Z,56.70
2019-03-23T06:43:10.018Z,56.60
2019-03-23T06:45:39.410Z,56.80
2019-03-23T06:48:08.819Z,57.40
2019-03-23T06:50:38.222Z,56.90
2019-03-23T06:53:07.632Z,57.30
2019-03-23T06:55:37.029Z,57.10
2019-03-23T06:58:06.453Z,57.10
2019-03-23T07:00:35.908Z,57.10
2019-03-23T07:03:05.286Z,57.10
2019-03-23T07:05:34.726Z,57.10
2019-03-23T07:08:04.130Z,56.90
2019-03-23T07:10:33.520Z,57.00
2019-03-23T07:13:02.934Z,56.80
2019-03-23T07:15:32.334Z,57.10
2019-03-23T07:18:02.803Z,57.20
2019-03-23T07:20:32.627Z,56.80
2019-03-23T07:23:02.156Z,56.40
2019-03-23T07:25:31.544Z,56.20
2019-03-23T07:28:01.022Z,56.10
2019-03-23T07:30:30.424Z,56.00
2019-03-23T07:32:59.930Z,55.50
2019-03-23T07:35:29.415Z,55.00
2019-03-23T07:37:58.829Z,54.50
2019-03-23T07:40:28.234Z,54.20
2019-03-23T07:42:57.642Z,54.20
2019-03-23T07:45:27.046Z,54.30
2019-03-23T07:47:56.516Z,55.00
2019-03-23T07:50:25.923Z,54.90
2019-03-23T07:52:55.322Z,54.50
2019-03-23T07:55:24.726Z,54.20
2019-03-23T07:57:54.132Z,54.60
2019-03-23T08:00:23.612Z,54.90
2019-03-23T08:02:53.019Z,54.70
2019-03-23T08:05:36.224Z,54.60
2019-03-23T08:08:05.690Z,54.60
2019-03-23T08:10:35.174Z,54.50
2019-03-23T08:13:04.912Z,54.20
2019-03-23T08:15:35.087Z,54.30
2019-03-23T08:18:18.245Z,54.30
2019-03-23T08:20:47.712Z,54.00
2019-03-23T08:23:17.107Z,54.40
2019-03-23T08:25:46.504Z,54.50
2019-03-23T08:28:15.915Z,54.50
2019-03-23T08:30:45.403Z,54.60
2019-03-23T08:33:14.823Z,54.30
2019-03-23T08:35:44.238Z,55.10
2019-03-23T08:38:13.638Z,54.50
2019-03-23T08:40:43.036Z,54.50
2019-03-23T08:43:12.433Z,55.00
2019-03-23T08:45:41.831Z,54.40
2019-03-23T08:48:11.372Z,54.80
2019-03-23T08:50:40.775Z,54.70
2019-03-23T08:53:10.158Z,54.30
2019-03-23T08:55:39.579Z,53.70
2019-03-23T08:58:08.974Z,53.10
2019-03-23T09:00:38.424Z,54.00
2019-03-23T09:03:07.930Z,53.50
2019-03-23T09:05:37.345Z,53.70
2019-03-23T09:08:07.980Z,54.00
2019-03-23T09:10:37.392Z,54.30
2019-03-23T09:13:06.775Z,54.50
2019-03-23T09:15:36.189Z,54.60
2019-03-23T09:18:05.576Z,54.20
2019-03-23T09:20:34.996Z,54.00
2019-03-23T09:23:04.400Z,53.70
2019-03-23T09:25:33.810Z,54.10
2019-03-23T09:28:03.220Z,53.80
2019-03-23T09:30:32.767Z,54.00
2019-03-23T09:33:02.184Z,53.90
2019-03-23T09:35:31.686Z,53.80
2019-03-23T09:38:01.182Z,54.00
2019-03-23T09:40:30.583Z,54.30
2019-03-23T09:42:59.992Z,53.90
2019-03-23T09:45:29.383Z,53.30
2019-03-23T09:47:58.805Z,53.30
2019-03-23T09:50:28.255Z,53.40
2019-03-23T09:52:57.747Z,53.00
2019-03-23T09:55:28.659Z,52.80
2019-03-23T09:57:59.285Z,52.80
2019-03-23T10:00:28.677Z,53.60
2019-03-23T10:02:58.192Z,53.70
2019-03-23T10:05:27.595Z,54.10
2019-03-23T10:07:56.977Z,54.20
2019-03-23T10:10:26.485Z,54.10
2019-03-23T10:12:55.888Z,54.00
2019-03-23T10:15:25.383Z,54.20
2019-03-23T10:17:54.819Z,54.60
2019-03-23T10:20:24.227Z,54.00
2019-03-23T10:22:53.725Z,54.00
2019-03-23T10:25:23.128Z,54.10
2019-03-23T10:27:52.527Z,54.00
2019-03-23T10:30:21.940Z,54.30
2019-03-23T10:32:51.403Z,54.40
2019-03-23T10:35:20.799Z,54.30
2019-03-23T10:37:50.183Z,54.10
2019-03-23T10:40:19.605Z,54.10
2019-03-23T10:42:48.997Z,54.20
2019-03-23T10:45:18.516Z,54.10
2019-03-23T10:47:47.965Z,54.40
2019-03-23T10:50:17.577Z,54.40
2019-03-23T10:52:47.690Z,54.10
2019-03-23T10:55:17.087Z,54.30
2019-03-23T10:57:46.504Z,54.40
2019-03-23T11:00:16.376Z,54.40
2019-03-23T11:02:45.832Z,54.40
2019-03-23T11:05:15.252Z,54.40
2019-03-23T11:07:44.703Z,54.30
2019-03-23T11:10:14.623Z,54.20
2019-03-23T11:12:44.025Z,54.10
2019-03-23T11:15:13.591Z,54.70
2019-03-23T11:17:43.063Z,55.10
2019-03-23T11:20:13.500Z,54.90
2019-03-23T11:22:42.900Z,54.50
2019-03-23T11:25:12.839Z,54.50
2019-03-23T11:27:42.287Z,54.70
2019-03-23T11:30:17.900Z,54.60
2019-03-23T11:32:47.283Z,54.90
2019-03-23T11:35:36.028Z,54.90
2019-03-23T11:38:05.516Z,54.80
2019-03-23T11:40:35.099Z,54.40
2019-03-23T11:43:04.564Z,54.40
2019-03-23T11:45:33.952Z,54.90
2019-03-23T11:48:03.348Z,54.90
2019-03-23T11:50:32.739Z,54.70
2019-03-23T11:53:02.153Z,54.60
2019-03-23T11:55:31.608Z,54.60
2019-03-23T11:58:01.067Z,54.70
2019-03-23T12:00:30.551Z,54.70
2019-03-23T12:02:59.937Z,54.60
2019-03-23T12:05:29.317Z,54.70
2019-03-23T12:07:58.716Z,55.60
2019-03-23T12:10:28.099Z,55.00
2019-03-23T12:12:57.487Z,54.80
2019-03-23T12:15:26.883Z,54.70
2019-03-23T12:17:56.435Z,55.00
2019-03-23T12:20:25.908Z,55.10
2019-03-23T12:22:55.299Z,54.90
2019-03-23T12:25:24.730Z,54.80
2019-03-23T12:27:54.614Z,54.60
2019-03-23T12:30:24.019Z,54.80
2019-03-23T12:32:53.496Z,54.80
2019-03-23T12:35:22.924Z,54.70
2019-03-23T12:37:52.499Z,54.60
2019-03-23T12:40:21.899Z,55.50
2019-03-23T12:42:51.297Z,54.70
2019-03-23T12:45:24.169Z,54.80
2019-03-23T12:47:53.551Z,54.80
2019-03-23T12:50:22.959Z,54.70
2019-03-23T12:52:52.428Z,54.60
2019-03-23T12:55:22.351Z,54.60
2019-03-23T12:57:51.758Z,55.40
2019-03-23T13:00:21.221Z,54.60
2019-03-23T13:02:50.627Z,54.40
2019-03-23T13:05:20.026Z,54.20
2019-03-23T13:07:49.475Z,54.60
2019-03-23T13:10:18.983Z,54.80
2019-03-23T13:12:48.379Z,54.50
2019-03-23T13:15:17.859Z,54.60
2019-03-23T13:17:47.254Z,54.40
2019-03-23T13:20:16.910Z,54.70
2019-03-23T13:22:46.462Z,54.50
2019-03-23T13:25:15.867Z,54.40
2019-03-23T13:27:45.323Z,54.50
2019-03-23T13:30:17.030Z,54.50
2019-03-23T13:32:46.431Z,54.00
2019-03-23T13:35:15.832Z,54.60
2019-03-23T13:37:45.351Z,54.40
2019-03-23T13:40:15.172Z,54.40
2019-03-23T13:42:44.555Z,54.00
2019-03-23T13:45:15.725Z,54.10
2019-03-23T13:47:45.114Z,54.10
2019-03-23T13:50:17.643Z,54.00
2019-03-23T13:52:47.051Z,53.80
2019-03-23T13:55:30.603Z,53.60
2019-03-23T13:58:08.614Z,53.60
2019-03-23T14:00:39.538Z,53.80
2019-03-23T14:03:09.511Z,53.60
2019-03-23T14:05:38.979Z,54.00
2019-03-23T14:08:08.383Z,53.90
2019-03-23T14:10:37.950Z,53.80
2019-03-23T14:13:07.358Z,53.70
2019-03-23T14:15:36.830Z,53.90
2019-03-23T14:18:06.239Z,53.80
2019-03-23T14:20:35.645Z,53.80
2019-03-23T14:23:05.043Z,53.80
2019-03-23T14:25:34.452Z,53.70
2019-03-23T14:28:04.035Z,53.60
2019-03-23T14:30:33.420Z,53.70
2019-03-23T14:33:02.903Z,53.60
2019-03-23T14:35:32.300Z,53.70
2019-03-23T14:38:01.751Z,53.40
2019-03-23T14:40:31.149Z,53.40
2019-03-23T14:43:00.603Z,53.30
2019-03-23T14:45:30.008Z,53.50
2019-03-23T14:47:59.471Z,53.60
2019-03-23T14:50:29.156Z,53.40
2019-03-23T14:52:58.559Z,53.20
2019-03-23T14:55:27.965Z,53.30
2019-03-23T14:57:57.345Z,53.80
2019-03-23T15:00:31.247Z,53.50
2019-03-23T15:03:00.671Z,53.00
2019-03-23T15:05:30.218Z,53.30
2019-03-23T15:08:13.248Z,53.40
2019-03-23T15:10:42.716Z,53.00
2019-03-23T15:13:12.123Z,53.30
2019-03-23T15:15:41.520Z,53.40
2019-03-23T15:18:10.930Z,53.50
2019-03-23T15:20:40.328Z,53.40
2019-03-23T15:23:09.791Z,53.30
2019-03-23T15:25:39.585Z,54.20
2019-03-23T15:28:09.214Z,53.30
2019-03-23T15:30:38.602Z,53.20
2019-03-23T15:33:08.030Z,53.00
2019-03-23T15:35:37.419Z,53.30
2019-03-23T15:38:06.821Z,53.20
2019-03-23T15:40:36.200Z,53.20
2019-03-23T15:43:05.607Z,53.40
2019-03-23T15:45:35.008Z,53.30
2019-03-23T15:48:04.411Z,53.20
2019-03-23T15:50:33.804Z,53.20
2019-03-23T15:53:03.191Z,53.30
2019-03-23T15:55:32.617Z,53.20
2019-03-23T15:58:02.002Z,53.40
2019-03-23T16:00:31.787Z,53.50
2019-03-23T16:03:20.503Z,53.50
2019-03-23T16:05:49.911Z,53.70
2019-03-23T16:08:19.298Z,53.60
2019-03-23T16:10:48.704Z,53.50
2019-03-23T16:13:18.167Z,53.80
2019-03-23T16:15:47.559Z,53.90
2019-03-23T16:18:16.946Z,54.10
2019-03-23T16:20:46.347Z,54.30
2019-03-23T16:23:15.882Z,54.40
2019-03-23T16:25:45.270Z,54.40
2019-03-23T16:28:14.751Z,54.50
2019-03-23T16:30:44.149Z,54.60
2019-03-23T16:33:13.548Z,54.70
2019-03-23T16:35:43.041Z,54.90
2019-03-23T16:38:12.451Z,55.00
2019-03-23T16:40:41.849Z,55.00
2019-03-23T16:43:11.251Z,55.20
2019-03-23T16:45:40.644Z,55.50
2019-03-23T16:48:10.042Z,55.70
2019-03-23T16:50:39.431Z,55.90
2019-03-23T16:53:08.829Z,56.20
2019-03-23T16:55:38.222Z,56.60
2019-03-23T16:58:15.702Z,56.40
2019-03-23T17:00:39.046Z,56.80
2019-03-23T17:03:08.599Z,56.70
2019-03-23T17:05:37.990Z,56.80
2019-03-23T17:08:08.319Z,57.10
2019-03-23T17:10:37.720Z,57.70
2019-03-23T17:13:07.233Z,57.30
2019-03-23T17:15:36.626Z,57.10
2019-03-23T17:18:06.371Z,57.20
2019-03-23T17:20:35.822Z,57.60
2019-03-23T17:23:05.226Z,57.60
2019-03-23T17:25:34.884Z,57.70
2019-03-23T17:28:04.427Z,58.00
2019-03-23T17:30:33.837Z,57.70
2019-03-23T17:33:03.251Z,57.90
2019-03-23T17:35:32.712Z,58.00
2019-03-23T17:38:03.097Z,58.00
2019-03-23T17:40:32.554Z,58.50
2019-03-23T17:43:05.879Z,58.70
2019-03-23T17:45:33.044Z,58.70
2019-03-23T17:48:02.459Z,59.00
2019-03-23T17:50:31.857Z,59.10
2019-03-23T17:53:01.433Z,59.00
2019-03-23T17:55:31.000Z,59.30
2019-03-23T17:58:00.403Z,59.30
2019-03-23T18:00:30.672Z,59.50
2019-03-23T18:03:00.782Z,59.80
2019-03-23T18:05:30.354Z,60.10
2019-03-23T18:07:59.827Z,59.70
2019-03-23T18:10:29.510Z,59.90
2019-03-23T18:12:58.911Z,60.10
2019-03-23T18:15:28.483Z,59.90
2019-03-23T18:17:57.881Z,59.80
2019-03-23T18:20:27.282Z,60.10
2019-03-23T18:22:56.743Z,60.60
2019-03-23T18:25:26.183Z,60.60
2019-03-23T18:27:56.246Z,60.70
2019-03-23T18:30:37.455Z,61.10
2019-03-23T18:33:07.270Z,61.70
2019-03-23T18:35:36.815Z,61.80
2019-03-23T18:38:06.397Z,61.90
2019-03-23T18:40:36.359Z,61.50
2019-03-23T18:43:06.213Z,61.10
2019-03-23T18:45:36.349Z,61.10
2019-03-23T18:48:06.019Z,60.90
2019-03-23T18:50:36.471Z,60.70
2019-03-23T18:53:06.018Z,60.20
2019-03-23T18:55:35.554Z,60.60
2019-03-23T18:58:05.130Z,60.30
2019-03-23T19:00:39.753Z,60.50
2019-03-23T19:03:11.233Z,60.60
2019-03-23T19:05:54.551Z,59.90
2019-03-23T19:08:25.046Z,59.90
2019-03-23T19:10:54.442Z,59.50
2019-03-23T19:13:23.847Z,59.90
2019-03-23T19:15:53.247Z,59.60
2019-03-23T19:18:22.647Z,59.60
2019-03-23T19:20:52.046Z,60.10
2019-03-23T19:23:21.449Z,59.90
2019-03-23T19:25:50.854Z,60.30
2019-03-23T19:28:20.319Z,59.80
2019-03-23T19:30:49.714Z,59.60
2019-03-23T19:33:19.114Z,59.70
2019-03-23T19:35:48.526Z,59.50
2019-03-23T19:38:18.240Z,59.50
2019-03-23T19:40:48.080Z,59.20
2019-03-23T19:43:17.500Z,59.00
2019-03-23T19:45:46.934Z,59.20
2019-03-23T19:48:16.332Z,59.10
2019-03-23T19:50:45.733Z,59.20
2019-03-23T19:53:15.128Z,59.60
2019-03-23T19:55:44.532Z,59.50
2019-03-23T19:58:13.926Z,59.40
2019-03-23T20:00:43.411Z,59.40
2019-03-23T20:03:12.874Z,59.50
2019-03-23T20:05:42.338Z,59.80
2019-03-23T20:08:11.722Z,60.10
2019-03-23T20:10:41.194Z,60.00
2019-03-23T20:13:10.583Z,60.00
2019-03-23T20:15:39.978Z,60.00
2019-03-23T20:18:09.533Z,59.80
2019-03-23T20:20:38.963Z,59.60
2019-03-23T20:23:08.416Z,59.80
2019-03-23T20:25:39.691Z,60.70
2019-03-23T20:28:08.978Z,59.80
2019-03-23T20:30:39.447Z,60.00
2019-03-23T20:33:15.306Z,59.60
2019-03-23T20:35:39.914Z,59.40
2019-03-23T20:38:09.327Z,59.20
2019-03-23T20:40:38.784Z,59.50
2019-03-23T20:43:08.214Z,59.40
2019-03-23T20:45:37.627Z,58.90
2019-03-23T20:48:07.046Z,59.10
2019-03-23T20:50:38.747Z,59.00
2019-03-23T20:53:08.549Z,58.90
2019-03-23T20:55:38.061Z,58.90
2019-03-23T20:58:07.435Z,59.20
2019-03-23T21:00:37.120Z,59.00
2019-03-23T21:03:06.568Z,59.10
2019-03-23T21:05:37.019Z,59.10
2019-03-23T21:08:06.426Z,58.90
2019-03-23T21:10:35.829Z,58.90
2019-03-23T21:13:05.252Z,58.50
2019-03-23T21:15:34.649Z,58.40
2019-03-23T21:18:04.057Z,58.30
2019-03-23T21:20:33.621Z,58.10
2019-03-23T21:23:03.009Z,58.10
2019-03-23T21:25:32.403Z,58.80
2019-03-23T21:28:01.815Z,58.40
2019-03-23T21:30:31.603Z,58.40
2019-03-23T21:33:00.987Z,58.30
2019-03-23T21:35:30.392Z,58.60
2019-03-23T21:37:59.858Z,58.60
2019-03-23T21:40:29.255Z,58.40
2019-03-23T21:42:58.867Z,58.50
2019-03-23T21:45:28.267Z,59.00
2019-03-23T21:47:57.736Z,58.00
2019-03-23T21:50:27.196Z,57.90
2019-03-23T21:52:56.590Z,57.90
2019-03-23T21:55:25.972Z,57.80
2019-03-23T21:57:55.436Z,57.70
2019-03-23T22:00:33.057Z,57.20
2019-03-23T22:03:02.533Z,56.80
2019-03-23T22:05:32.150Z,56.60
2019-03-23T22:08:01.543Z,57.20
2019-03-23T22:10:30.922Z,56.90
2019-03-23T22:13:00.387Z,56.40
2019-03-23T22:15:31.611Z,56.40
2019-03-23T22:18:15.395Z,56.40
2019-03-23T22:20:44.799Z,56.60
2019-03-23T22:23:14.185Z,56.50
2019-03-23T22:25:43.583Z,56.90
2019-03-23T22:28:12.966Z,56.10
2019-03-23T22:30:42.531Z,56.20
2019-03-23T22:33:11.911Z,55.90
2019-03-23T22:35:41.315Z,56.10
2019-03-23T22:38:10.682Z,55.90
2019-03-23T22:40:41.142Z,55.80
2019-03-23T22:43:10.534Z,55.90
2019-03-23T22:45:39.985Z,55.70
2019-03-23T22:48:09.393Z,55.80
2019-03-23T22:50:38.840Z,56.20
2019-03-23T22:53:08.245Z,56.20
2019-03-23T22:55:39.406Z,56.00
2019-03-23T22:58:08.934Z,56.10
2019-03-23T23:00:42.294Z,55.90
2019-03-23T23:03:12.398Z,55.60
2019-03-23T23:05:42.956Z,55.10
2019-03-23T23:08:12.489Z,55.40
2019-03-23T23:10:41.899Z,55.40
2019-03-23T23:13:11.853Z,55.30
2019-03-23T23:15:41.244Z,55.30
2019-03-23T23:18:10.636Z,55.20
2019-03-23T23:20:40.031Z,54.90
2019-03-23T23:23:09.580Z,54.60
2019-03-23T23:25:38.969Z,54.70
2019-03-23T23:28:08.482Z,54.60
2019-03-23T23:30:37.884Z,54.90
2019-03-23T23:33:07.359Z,54.60
2019-03-23T23:35:36.755Z,55.00
2019-03-23T23:38:06.219Z,55.10
2019-03-23T23:40:35.666Z,54.70
2019-03-23T23:43:05.134Z,54.80
2019-03-23T23:45:34.577Z,55.20
2019-03-23T23:48:03.988Z,54.80
2019-03-23T23:50:33.450Z,54.70
2019-03-23T23:53:02.903Z,54.80
2019-03-23T23:55:46.187Z,54.80
2019-03-23T23:58:15.578Z,54.80
