createdAt,value
2022-08-14T00:01:46.262Z,10.65
2022-08-14T00:04:34.370Z,10.15
2022-08-14T00:07:06.971Z,11.55
2022-08-14T00:09:39.872Z,9.85
2022-08-14T00:12:24.237Z,10.07
2022-08-14T00:14:53.263Z,9.88
2022-08-14T00:17:22.552Z,11.90
2022-08-14T00:19:49.791Z,11.10
2022-08-14T00:22:44.308Z,12.15
2022-08-14T00:25:10.392Z,12.40
2022-08-14T00:27:38.402Z,9.88
2022-08-14T00:30:14.312Z,11.45
2022-08-14T00:32:56.001Z,9.77
2022-08-14T00:36:33.877Z,10.63
2022-08-14T00:38:10.833Z,11.10
2022-08-14T00:40:37.796Z,10.95
2022-08-14T00:43:06.341Z,13.10
2022-08-14T00:45:33.298Z,11.32
2022-08-14T00:48:00.338Z,13.45
2022-08-14T00:50:30.378Z,10.75
2022-08-14T00:53:02.194Z,10.77
2022-08-14T00:55:30.902Z,11.50
2022-08-14T00:58:18.564Z,11.38
2022-08-14T01:00:57.751Z,12.18
2022-08-14T01:03:26.127Z,12.00
2022-08-14T01:05:53.269Z,12.57
2022-08-14T01:08:51.414Z,9.65
2022-08-14T01:11:19.246Z,11.18
2022-08-14T01:13:55.754Z,9.98
2022-08-14T01:16:26.353Z,10.05
2022-08-14T01:19:13.593Z,10.35
2022-08-14T01:21:47.126Z,10.35
2022-08-14T01:24:30.495Z,10.82
2022-08-14T01:27:04.796Z,10.98
2022-08-14T01:29:58.886Z,11.40
2022-08-14T01:32:24.746Z,11.00
2022-08-14T01:35:20.774Z,10.77
2022-08-14T01:37:54.784Z,10.07
2022-08-14T01:40:25.799Z,11.63
2022-08-14T01:43:02.796Z,15.63
2022-08-14T01:45:40.308Z,9.95
2022-08-14T01:48:13.882Z,12.23
2022-08-14T01:50:42.605Z,11.65
2022-08-14T01:53:11.203Z,11.88
2022-08-14T01:55:40.219Z,13.27
2022-08-14T01:58:19.961Z,12.43
2022-08-14T02:00:56.393Z,11.38
2022-08-14T02:03:30.143Z,12.93
2022-08-14T02:06:00.050Z,10.82
2022-08-14T02:08:35.698Z,14.40
2022-08-14T02:11:22.782Z,11.48
2022-08-14T02:14:09.249Z,11.50
2022-08-14T02:16:43.724Z,10.75
2022-08-14T02:19:18.134Z,10.07
2022-08-14T02:21:50.544Z,11.82
2022-08-14T02:24:40.405Z,10.80
2022-08-14T02:28:22.236Z,11.52
2022-08-14T02:30:00.151Z,11.38
2022-08-14T02:32:36.190Z,12.20
2022-08-14T02:35:16.489Z,11.23
2022-08-14T02:37:49.365Z,12.23
2022-08-14T02:40:32.213Z,11.77
2022-08-14T02:43:02.866Z,11.27
2022-08-14T02:45:38.681Z,14.13
2022-08-14T02:49:02.508Z,13.00
2022-08-14T02:51:01.298Z,11.48
2022-08-14T02:53:31.609Z,16.45
2022-08-14T02:56:03.264Z,12.95
2022-08-14T02:58:50.557Z,11.05
2022-08-14T03:01:21.368Z,11.52
2022-08-14T03:03:51.538Z,11.43
2022-08-14T03:06:35.090Z,14.18
2022-08-14T03:09:12.450Z,12.07
2022-08-14T03:11:39.933Z,13.68
2022-08-14T03:14:12.603Z,11.95
2022-08-14T03:16:42.530Z,11.82
2022-08-14T03:19:09.551Z,11.40
2022-08-14T03:21:39.737Z,12.70
2022-08-14T03:24:16.502Z,11.57
2022-08-14T03:26:49.821Z,12.32
2022-08-14T03:29:24.620Z,14.52
2022-08-14T03:31:53.891Z,16.55
2022-08-14T03:34:24.272Z,15.00
2022-08-14T03:37:51.512Z,12.23
2022-08-14T03:39:53.423Z,12.68
2022-08-14T03:42:21.775Z,12.50
2022-08-14T03:45:26.036Z,13.70
2022-08-14T03:47:50.441Z,10.88
2022-08-14T03:50:31.041Z,14.00
2022-08-14T03:53:03.811Z,13.65
2022-08-14T03:55:31.424Z,12.70
2022-08-14T03:58:00.435Z,14.52
2022-08-14T04:00:42.730Z,14.23
2022-08-14T04:03:16.520Z,13.75
2022-08-14T04:05:49.034Z,13.67
2022-08-14T04:08:29.112Z,12.98
2022-08-14T04:10:57.488Z,12.60
2022-08-14T04:13:25.071Z,13.98
2022-08-14T04:16:01.074Z,12.73
2022-08-14T04:18:30.436Z,13.75
2022-08-14T04:20:58.149Z,12.32
2022-08-14T04:23:30.353Z,14.82
2022-08-14T04:26:02.596Z,15.77
2022-08-14T04:29:07.301Z,14.02
2022-08-14T04:31:18.103Z,13.23
2022-08-14T04:33:52.773Z,14.43
2022-08-14T04:36:20.155Z,12.18
2022-08-14T04:39:09.035Z,15.45
2022-08-14T04:41:57.659Z,13.90
2022-08-14T04:44:26.478Z,15.50
2022-08-14T04:47:22.201Z,13.43
2022-08-14T04:49:57.375Z,13.13
2022-08-14T04:52:25.138Z,12.70
2022-08-14T04:54:52.370Z,15.90
2022-08-14T04:57:21.837Z,14.65
2022-08-14T04:59:49.694Z,14.45
2022-08-14T05:02:17.987Z,13.45
2022-08-14T05:04:45.215Z,12.77
2022-08-14T05:07:46.311Z,13.73
2022-08-14T05:10:16.417Z,13.07
2022-08-14T05:13:24.256Z,12.50
2022-08-14T05:15:39.579Z,12.82
2022-08-14T05:19:17.022Z,13.85
2022-08-14T05:21:59.741Z,14.68
2022-08-14T05:23:54.789Z,13.55
2022-08-14T05:26:22.385Z,13.80
2022-08-14T05:28:49.300Z,13.18
2022-08-14T05:31:20.545Z,13.23
2022-08-14T05:33:56.820Z,13.32
2022-08-14T05:38:54.149Z,14.05
2022-08-14T05:41:22.358Z,17.08
2022-08-14T05:43:51.217Z,14.00
2022-08-14T05:46:22.690Z,14.20
2022-08-14T05:48:54.593Z,12.82
2022-08-14T05:51:22.953Z,12.48
2022-08-14T05:54:01.510Z,12.88
2022-08-14T05:56:37.277Z,13.88
2022-08-14T05:59:05.481Z,13.48
2022-08-14T06:01:32.355Z,16.90
2022-08-14T06:03:59.676Z,12.43
2022-08-14T06:06:27.035Z,12.35
2022-08-14T06:08:53.868Z,11.30
2022-08-14T06:11:23.789Z,12.38
2022-08-14T06:13:54.643Z,11.60
2022-08-14T06:16:22.055Z,11.80
2022-08-14T06:18:52.558Z,11.07
2022-08-14T06:21:23.701Z,12.07
2022-08-14T06:23:51.457Z,10.43
2022-08-14T06:26:20.588Z,10.43
2022-08-14T06:28:52.199Z,12.75
2022-08-14T06:31:20.853Z,10.90
2022-08-14T06:35:02.914Z,11.55
2022-08-14T06:36:36.672Z,11.73
2022-08-14T06:39:03.663Z,11.00
2022-08-14T06:41:58.736Z,13.38
2022-08-14T06:44:22.041Z,11.05
2022-08-14T06:46:57.724Z,9.00
2022-08-14T06:49:27.112Z,10.18
2022-08-14T06:51:54.295Z,9.32
2022-08-14T06:54:21.126Z,9.38
2022-08-14T06:56:54.079Z,8.52
2022-08-14T06:59:21.380Z,8.75
2022-08-14T07:02:13.597Z,8.10
2022-08-14T07:05:05.235Z,14.57
2022-08-14T07:07:37.428Z,8.73
2022-08-14T07:10:06.588Z,7.60
2022-08-14T07:12:54.714Z,7.63
2022-08-14T07:15:20.396Z,9.50
2022-08-14T07:17:51.875Z,8.20
2022-08-14T07:20:20.520Z,8.50
2022-08-14T07:23:06.717Z,7.65
2022-08-14T07:25:37.635Z,8.70
2022-08-14T07:28:13.036Z,9.52
2022-08-14T07:30:50.770Z,9.25
2022-08-14T07:33:20.863Z,8.10
2022-08-14T07:35:59.362Z,7.70
2022-08-14T07:38:32.021Z,8.60
2022-08-14T07:41:03.696Z,13.88
2022-08-14T07:43:39.996Z,10.70
2022-08-14T07:46:07.549Z,8.63
2022-08-14T07:48:43.409Z,8.23
2022-08-14T07:51:11.474Z,7.75
2022-08-14T07:53:40.824Z,7.18
2022-08-14T07:56:44.492Z,8.25
2022-08-14T07:58:58.199Z,8.35
2022-08-14T08:01:29.899Z,9.30
2022-08-14T08:04:00.030Z,8.55
2022-08-14T08:06:28.202Z,9.02
2022-08-14T08:09:02.975Z,8.00
2022-08-14T08:11:34.746Z,8.23
2022-08-14T08:14:10.696Z,8.13
2022-08-14T08:16:46.040Z,9.77
2022-08-14T08:19:14.232Z,8.27
2022-08-14T08:21:43.902Z,7.90
2022-08-14T08:24:12.537Z,7.60
2022-08-14T08:26:45.547Z,7.30
2022-08-14T08:29:22.420Z,7.38
2022-08-14T08:31:55.880Z,6.00
2022-08-14T08:34:24.161Z,6.80
2022-08-14T08:36:51.668Z,7.38
2022-08-14T08:39:22.784Z,6.68
2022-08-14T08:41:53.378Z,7.07
2022-08-14T08:44:32.736Z,10.60
2022-08-14T08:47:05.411Z,8.45
2022-08-14T08:49:43.202Z,6.63
2022-08-14T08:52:25.200Z,6.72
2022-08-14T08:54:55.959Z,6.75
2022-08-14T08:57:22.691Z,7.18
2022-08-14T08:59:55.225Z,9.40
2022-08-14T09:02:27.601Z,7.15
2022-08-14T09:05:02.720Z,6.65
2022-08-14T09:07:30.667Z,9.23
2022-08-14T09:10:00.116Z,7.05
2022-08-14T09:12:33.116Z,9.25
2022-08-14T09:15:09.034Z,11.93
2022-08-14T09:17:41.220Z,6.63
2022-08-14T09:20:11.948Z,6.85
2022-08-14T09:22:42.518Z,6.47
2022-08-14T09:25:16.781Z,9.75
2022-08-14T09:27:43.999Z,8.63
2022-08-14T09:30:13.160Z,8.73
2022-08-14T09:33:10.961Z,7.32
2022-08-14T09:36:12.581Z,6.72
2022-08-14T09:39:06.419Z,5.70
2022-08-14T09:42:21.219Z,6.00
2022-08-14T09:44:49.690Z,6.15
2022-08-14T09:47:17.063Z,10.32
2022-08-14T09:49:52.104Z,5.85
2022-08-14T09:52:33.297Z,7.57
2022-08-14T09:55:02.718Z,5.28
2022-08-14T09:57:31.316Z,5.32
2022-08-14T09:59:58.830Z,6.82
2022-08-14T10:02:34.488Z,8.00
2022-08-14T10:05:09.072Z,7.72
2022-08-14T10:07:53.721Z,6.78
2022-08-14T10:10:38.207Z,5.90
2022-08-14T10:13:27.831Z,5.97
2022-08-14T10:16:22.104Z,8.50
2022-08-14T10:19:14.278Z,7.30
2022-08-14T10:23:12.019Z,5.65
2022-08-14T10:24:47.119Z,6.22
2022-08-14T10:27:26.599Z,5.93
2022-08-14T10:30:01.953Z,12.60
2022-08-14T10:32:36.605Z,10.48
2022-08-14T10:35:14.500Z,8.07
2022-08-14T10:37:50.305Z,6.97
2022-08-14T10:40:44.179Z,6.05
2022-08-14T10:43:31.642Z,5.32
2022-08-14T10:46:21.390Z,6.85
2022-08-14T10:49:06.371Z,8.05
2022-08-14T10:51:41.680Z,6.43
2022-08-14T10:54:35.112Z,11.18
2022-08-14T10:56:59.481Z,5.70
2022-08-14T10:59:35.009Z,7.32
2022-08-14T11:02:54.070Z,6.03
2022-08-14T11:05:23.518Z,6.97
2022-08-14T11:07:56.426Z,6.38
2022-08-14T11:10:27.834Z,6.18
2022-08-14T11:12:57.691Z,6.10
2022-08-14T11:15:28.966Z,5.28
2022-08-14T11:18:01.132Z,6.70
2022-08-14T11:20:30.802Z,6.55
2022-08-14T11:23:00.844Z,6.72
2022-08-14T11:25:43.444Z,7.65
2022-08-14T11:28:14.492Z,7.68
2022-08-14T11:30:50.922Z,8.10
2022-08-14T11:33:24.629Z,7.72
2022-08-14T11:35:51.560Z,10.23
2022-08-14T11:38:21.439Z,7.50
2022-08-14T11:40:48.648Z,7.07
2022-08-14T11:43:16.260Z,9.48
2022-08-14T11:45:47.836Z,6.38
2022-08-14T11:49:01.911Z,9.02
2022-08-14T11:51:23.876Z,8.20
2022-08-14T11:54:01.112Z,8.68
2022-08-14T11:56:35.960Z,9.88
2022-08-14T11:59:02.872Z,7.80
2022-08-14T12:01:33.613Z,10.23
2022-08-14T12:04:21.723Z,7.57
2022-08-14T12:07:01.283Z,7.97
2022-08-14T12:09:38.764Z,7.13
2022-08-14T12:12:47.270Z,8.25
2022-08-14T12:15:14.107Z,7.60
2022-08-14T12:17:50.655Z,8.13
2022-08-14T12:20:30.242Z,7.32
2022-08-14T12:23:01.349Z,6.32
2022-08-14T12:25:29.120Z,7.40
2022-08-14T12:27:59.395Z,6.28
2022-08-14T12:30:39.573Z,6.25
2022-08-14T12:33:33.488Z,6.38
2022-08-14T12:36:08.411Z,6.60
2022-08-14T12:38:44.082Z,8.38
2022-08-14T12:41:21.319Z,7.05
2022-08-14T12:43:59.820Z,6.10
2022-08-14T12:46:33.722Z,8.27
2022-08-14T12:49:09.310Z,6.25
2022-08-14T12:51:36.746Z,9.05
2022-08-14T12:54:32.845Z,6.78
2022-08-14T12:57:09.207Z,7.22
2022-08-14T12:59:42.879Z,6.63
2022-08-14T13:02:25.892Z,6.22
2022-08-14T13:04:55.740Z,6.25
2022-08-14T13:07:24.110Z,5.97
2022-08-14T13:09:56.235Z,8.68
2022-08-14T13:12:33.186Z,9.18
2022-08-14T13:15:09.404Z,5.47
2022-08-14T13:17:48.085Z,7.95
2022-08-14T13:20:23.164Z,6.25
2022-08-14T13:22:52.539Z,8.77
2022-08-14T13:25:24.427Z,6.72
2022-08-14T13:27:55.009Z,6.63
2022-08-14T13:30:26.171Z,6.75
2022-08-14T13:32:57.965Z,7.55
2022-08-14T13:35:25.660Z,6.53
2022-08-14T13:37:53.991Z,5.18
2022-08-14T13:40:26.226Z,6.57
2022-08-14T13:42:56.683Z,5.25
2022-08-14T13:45:33.989Z,5.70
2022-08-14T13:48:28.614Z,7.97
2022-08-14T13:51:03.201Z,6.00
2022-08-14T13:53:38.013Z,5.43
2022-08-14T13:56:05.921Z,5.00
2022-08-14T13:58:35.558Z,6.38
2022-08-14T14:01:04.483Z,5.82
2022-08-14T14:03:35.190Z,6.45
2022-08-14T14:06:03.094Z,6.38
2022-08-14T14:08:45.925Z,4.80
2022-08-14T14:11:17.200Z,5.07
2022-08-14T14:13:46.587Z,5.57
2022-08-14T14:16:26.525Z,4.88
2022-08-14T14:19:06.832Z,7.97
2022-08-14T14:21:36.881Z,7.53
2022-08-14T14:24:05.897Z,5.72
2022-08-14T14:26:33.196Z,8.43
2022-08-14T14:29:06.294Z,5.05
2022-08-14T14:31:38.882Z,5.03
2022-08-14T14:34:29.110Z,5.60
2022-08-14T14:37:02.655Z,5.78
2022-08-14T14:39:31.270Z,8.02
2022-08-14T14:42:06.353Z,7.22
2022-08-14T14:44:40.494Z,5.85
2022-08-14T14:47:12.449Z,6.65
2022-08-14T14:49:50.919Z,5.10
2022-08-14T14:52:27.760Z,4.38
2022-08-14T14:54:59.628Z,5.03
2022-08-14T14:57:35.759Z,4.55
2022-08-14T15:00:05.334Z,5.18
2022-08-14T15:02:38.376Z,8.40
2022-08-14T15:05:08.036Z,7.68
2022-08-14T15:07:36.670Z,7.38
2022-08-14T15:10:27.461Z,6.13
2022-08-14T15:12:57.918Z,7.78
2022-08-14T15:15:27.430Z,4.40
2022-08-14T15:17:54.957Z,4.57
2022-08-14T15:20:31.041Z,5.10
2022-08-14T15:23:11.990Z,8.93
2022-08-14T15:25:41.130Z,7.15
2022-08-14T15:28:11.509Z,5.70
2022-08-14T15:30:44.569Z,6.50
2022-08-14T15:33:13.686Z,5.75
2022-08-14T15:35:44.852Z,7.25
2022-08-14T15:38:17.620Z,4.85
2022-08-14T15:40:51.436Z,6.72
2022-08-14T15:43:27.215Z,8.18
2022-08-14T15:45:57.817Z,6.60
2022-08-14T15:48:25.908Z,6.15
2022-08-14T15:50:57.183Z,9.13
2022-08-14T15:53:24.751Z,5.82
2022-08-14T15:55:54.173Z,5.93
2022-08-14T15:58:22.179Z,7.78
2022-08-14T16:01:07.887Z,7.50
2022-08-14T16:03:39.826Z,8.10
2022-08-14T16:06:15.428Z,5.85
2022-08-14T16:08:50.038Z,7.57
2022-08-14T16:11:25.200Z,7.30
2022-08-14T16:13:52.382Z,5.25
2022-08-14T16:16:49.205Z,9.48
2022-08-14T16:19:18.978Z,7.03
2022-08-14T16:22:01.710Z,9.60
2022-08-14T16:24:36.023Z,6.82
2022-08-14T16:27:38.928Z,7.13
2022-08-14T16:30:11.247Z,8.07
2022-08-14T16:32:55.036Z,6.00
2022-08-14T16:35:26.318Z,5.97
2022-08-14T16:37:55.704Z,6.63
2022-08-14T16:43:04.307Z,6.63
2022-08-14T16:45:43.748Z,6.32
2022-08-14T16:48:57.189Z,6.22
2022-08-14T16:50:59.433Z,5.65
2022-08-14T16:53:27.853Z,8.82
2022-08-14T16:56:28.170Z,5.57
2022-08-14T16:59:16.553Z,8.20
2022-08-14T17:01:57.515Z,7.07
2022-08-14T17:04:29.286Z,10.02
2022-08-14T17:07:10.686Z,6.20
2022-08-14T17:09:48.777Z,8.45
2022-08-14T17:12:33.582Z,7.50
2022-08-14T17:15:15.366Z,7.03
2022-08-14T17:17:54.452Z,6.20
2022-08-14T17:20:53.188Z,14.63
2022-08-14T17:23:12.235Z,5.63
2022-08-14T17:25:40.495Z,5.82
2022-08-14T17:28:51.888Z,7.95
2022-08-14T17:31:07.029Z,7.07
2022-08-14T17:33:40.895Z,7.05
2022-08-14T17:36:24.093Z,7.82
2022-08-14T17:39:07.057Z,7.47
2022-08-14T17:41:38.670Z,7.85
2022-08-14T17:44:21.905Z,9.93
2022-08-14T17:47:08.387Z,7.13
2022-08-14T17:49:47.382Z,7.75
2022-08-14T17:52:34.753Z,7.63
2022-08-14T17:55:06.936Z,6.50
2022-08-14T17:57:45.428Z,8.30
2022-08-14T18:00:15.109Z,7.82
2022-08-14T18:02:50.402Z,6.05
2022-08-14T18:05:23.780Z,5.47
2022-08-14T18:08:34.396Z,7.07
2022-08-14T18:10:56.026Z,7.68
2022-08-14T18:13:50.774Z,13.18
2022-08-14T18:16:20.625Z,6.97
2022-08-14T18:18:49.905Z,7.07
2022-08-14T18:21:41.042Z,11.73
2022-08-14T18:24:20.368Z,9.30
2022-08-14T18:27:01.930Z,7.20
2022-08-14T18:29:31.754Z,8.85
2022-08-14T18:31:59.107Z,8.38
2022-08-14T18:34:37.524Z,8.55
2022-08-14T18:37:17.688Z,10.20
2022-08-14T18:40:01.239Z,9.07
2022-08-14T18:42:34.573Z,12.00
2022-08-14T18:45:12.283Z,11.90
2022-08-14T18:50:31.049Z,11.40
2022-08-14T18:53:07.355Z,7.05
2022-08-14T18:55:34.081Z,8.95
2022-08-14T18:58:00.911Z,8.65
2022-08-14T19:00:39.787Z,10.55
2022-08-14T19:03:08.745Z,8.02
2022-08-14T19:05:39.067Z,9.45
2022-08-14T19:08:18.402Z,12.05
2022-08-14T19:10:50.480Z,7.93
2022-08-14T19:13:48.786Z,10.73
2022-08-14T19:16:22.833Z,6.43
2022-08-14T19:18:53.481Z,7.85
2022-08-14T19:21:34.720Z,8.05
2022-08-14T19:24:27.716Z,9.90
2022-08-14T19:27:24.863Z,11.48
2022-08-14T19:30:20.412Z,12.98
2022-08-14T19:32:51.710Z,12.30
2022-08-14T19:35:49.569Z,8.90
2022-08-14T19:38:46.318Z,8.30
2022-08-14T19:41:19.363Z,13.38
2022-08-14T19:43:55.276Z,12.25
2022-08-14T19:46:39.018Z,8.77
2022-08-14T19:49:23.302Z,9.13
2022-08-14T19:52:03.142Z,8.27
2022-08-14T19:54:35.271Z,10.40
2022-08-14T19:57:03.191Z,8.48
2022-08-14T19:59:36.679Z,11.07
2022-08-14T20:02:29.989Z,9.15
2022-08-14T20:04:59.520Z,8.02
2022-08-14T20:08:00.368Z,6.63
2022-08-14T20:11:07.842Z,8.20
2022-08-14T20:13:14.447Z,8.20
2022-08-14T20:15:50.590Z,7.00
2022-08-14T20:18:49.497Z,9.15
2022-08-14T20:21:12.503Z,6.90
2022-08-14T20:23:40.966Z,8.80
2022-08-14T20:26:31.768Z,8.07
2022-08-14T20:29:05.039Z,8.98
2022-08-14T20:31:36.900Z,13.60
2022-08-14T20:34:19.067Z,11.35
2022-08-14T20:37:09.769Z,10.52
2022-08-14T20:39:54.428Z,11.25
2022-08-14T20:42:43.890Z,11.70
2022-08-14T20:45:19.836Z,10.02
2022-08-14T20:48:07.291Z,10.60
2022-08-14T20:50:36.669Z,13.85
2022-08-14T20:56:04.450Z,12.52
2022-08-14T20:58:47.916Z,13.90
2022-08-14T21:01:33.635Z,10.52
2022-08-14T21:04:02.656Z,8.18
2022-08-14T21:07:22.751Z,9.02
2022-08-14T21:10:03.035Z,10.55
2022-08-14T21:12:32.755Z,7.78
2022-08-14T21:15:01.532Z,7.72
2022-08-14T21:17:30.076Z,10.18
2022-08-14T21:19:56.866Z,9.52
2022-08-14T21:22:24.913Z,8.23
2022-08-14T21:25:02.272Z,15.13
2022-08-14T21:27:46.891Z,9.32
2022-08-14T21:30:22.169Z,10.60
2022-08-14T21:33:10.524Z,15.07
2022-08-14T21:35:45.561Z,7.30
2022-08-14T21:38:17.976Z,9.68
2022-08-14T21:40:52.513Z,7.25
2022-08-14T21:43:23.189Z,7.85
2022-08-14T21:45:56.168Z,7.53
2022-08-14T21:48:29.726Z,8.43
2022-08-14T21:51:52.286Z,7.25
2022-08-14T21:53:58.381Z,9.10
2022-08-14T21:56:38.961Z,6.75
2022-08-14T21:59:10.554Z,7.43
2022-08-14T22:01:59.486Z,9.80
2022-08-14T22:04:34.390Z,8.65
2022-08-14T22:07:07.591Z,7.78
2022-08-14T22:09:36.736Z,13.00
2022-08-14T22:12:07.264Z,10.52
2022-08-14T22:14:43.545Z,9.20
2022-08-14T22:17:16.227Z,13.45
2022-08-14T22:19:54.078Z,11.10
2022-08-14T22:22:23.927Z,9.32
2022-08-14T22:25:00.138Z,6.90
2022-08-14T22:27:29.430Z,7.78
2022-08-14T22:29:57.783Z,10.90
2022-08-14T22:32:35.304Z,7.93
2022-08-14T22:35:13.378Z,8.77
2022-08-14T22:37:44.842Z,7.60
2022-08-14T22:40:51.213Z,6.25
2022-08-14T22:43:08.400Z,9.48
2022-08-14T22:45:37.899Z,10.13
2022-08-14T22:48:10.734Z,10.57
2022-08-14T22:50:48.709Z,12.20
2022-08-14T22:53:16.074Z,8.60
2022-08-14T22:55:43.434Z,10.48
2022-08-14T22:58:11.383Z,8.93
2022-08-14T23:00:45.118Z,9.32
2022-08-14T23:03:16.824Z,8.27
2022-08-14T23:05:52.669Z,10.05
2022-08-14T23:08:56.606Z,8.52
2022-08-14T23:11:11.492Z,7.82
2022-08-14T23:13:43.563Z,9.15
2022-08-14T23:16:11.002Z,9.05
2022-08-14T23:18:47.583Z,9.30
2022-08-14T23:21:24.140Z,11.70
2022-08-14T23:23:55.339Z,8.38
2022-08-14T23:26:48.271Z,7.25
2022-08-14T23:29:15.636Z,7.10
2022-08-14T23:31:45.210Z,7.78
2022-08-14T23:34:20.764Z,7.00
2022-08-14T23:39:32.130Z,7.28
2022-08-14T23:42:06.191Z,9.88
2022-08-14T23:44:37.703Z,7.57
2022-08-14T23:47:11.990Z,7.30
2022-08-14T23:50:03.243Z,7.25
2022-08-14T23:53:07.089Z,6.28
2022-08-14T23:55:31.313Z,7.43
2022-08-14T23:58:00.594Z,7.80
