createdAt,value
2018-04-17T00:00:09.199Z,97.40
2018-04-17T00:02:35.701Z,97.70
2018-04-17T00:05:02.173Z,97.80
2018-04-17T00:07:28.645Z,97.90
2018-04-17T00:09:55.137Z,97.80
2018-04-17T00:12:21.571Z,97.90
2018-04-17T00:14:48.047Z,98.00
2018-04-17T00:17:14.541Z,98.20
2018-04-17T00:19:40.997Z,98.00
2018-04-17T00:22:07.479Z,97.90
2018-04-17T00:24:34.739Z,97.80
2018-04-17T00:27:01.154Z,97.80
2018-04-17T00:29:28.366Z,97.90
2018-04-17T00:31:54.782Z,97.90
2018-04-17T00:34:21.237Z,98.00
2018-04-17T00:36:47.700Z,97.90
2018-04-17T00:39:14.886Z,98.30
2018-04-17T00:41:41.370Z,98.30
2018-04-17T00:44:07.804Z,98.50
2018-04-17T00:46:34.295Z,98.40
2018-04-17T00:49:00.721Z,98.20
2018-04-17T00:51:27.220Z,97.90
2018-04-17T00:53:58.661Z,98.00
2018-04-17T00:56:25.131Z,98.20
2018-04-17T00:58:52.354Z,98.20
2018-04-17T01:01:18.934Z,98.20
2018-04-17T01:03:45.462Z,98.30
2018-04-17T01:06:11.909Z,98.20
2018-04-17T01:08:38.378Z,98.10
2018-04-17T01:11:04.831Z,98.10
2018-04-17T01:13:31.325Z,98.10
2018-04-17T01:15:57.769Z,98.10
2018-04-17T01:18:24.368Z,98.30
2018-04-17T01:20:50.823Z,98.10
2018-04-17T01:23:17.254Z,97.90
2018-04-17T01:25:43.716Z,98.00
2018-04-17T01:28:10.220Z,98.20
2018-04-17T01:30:36.698Z,98.40
2018-04-17T01:33:03.272Z,98.60
2018-04-17T01:35:29.742Z,98.20
2018-04-17T01:37:56.275Z,98.40
2018-04-17T01:40:22.759Z,98.10
2018-04-17T01:42:49.201Z,98.00
2018-04-17T01:45:16.389Z,98.30
2018-04-17T01:47:42.856Z,98.30
2018-04-17T01:50:10.087Z,99.00
2018-04-17T01:52:36.550Z,98.60
2018-04-17T01:55:03.010Z,98.30
2018-04-17T01:57:30.210Z,98.10
2018-04-17T01:59:56.682Z,98.10
2018-04-17T02:02:23.896Z,98.30
2018-04-17T02:04:50.409Z,98.10
2018-04-17T02:07:16.892Z,98.20
2018-04-17T02:09:43.343Z,98.30
2018-04-17T02:12:10.550Z,98.30
2018-04-17T02:14:37.097Z,98.30
2018-04-17T02:17:03.574Z,98.40
2018-04-17T02:19:30.972Z,98.30
2018-04-17T02:21:57.438Z,98.30
2018-04-17T02:24:24.617Z,98.20
2018-04-17T02:26:51.122Z,98.40
2018-04-17T02:29:17.594Z,98.20
2018-04-17T02:31:44.030Z,98.40
2018-04-17T02:34:10.537Z,98.10
2018-04-17T02:36:38.375Z,98.30
2018-04-17T02:39:04.914Z,98.30
2018-04-17T02:41:31.355Z,98.40
2018-04-17T02:43:57.812Z,98.30
2018-04-17T02:46:25.057Z,98.90
2018-04-17T02:48:51.547Z,98.60
2018-04-17T02:51:18.059Z,98.50
2018-04-17T02:53:44.534Z,98.40
2018-04-17T02:56:10.986Z,98.40
2018-04-17T02:58:38.444Z,98.30
2018-04-17T03:01:04.988Z,98.40
2018-04-17T03:03:31.437Z,98.30
2018-04-17T03:05:58.637Z,98.50
2018-04-17T03:08:25.153Z,98.50
2018-04-17T03:10:51.640Z,98.30
2018-04-17T03:13:18.075Z,98.50
2018-04-17T03:15:46.015Z,98.60
2018-04-17T03:18:12.479Z,98.60
2018-04-17T03:20:38.942Z,98.40
2018-04-17T03:23:05.473Z,98.80
2018-04-17T03:25:31.915Z,98.90
2018-04-17T03:27:58.371Z,99.10
2018-04-17T03:30:24.812Z,99.00
2018-04-17T03:32:51.347Z,99.20
2018-04-17T03:35:17.803Z,99.10
2018-04-17T03:37:44.322Z,99.10
2018-04-17T03:40:10.825Z,98.90
2018-04-17T03:42:37.303Z,98.70
2018-04-17T03:45:03.774Z,98.60
2018-04-17T03:47:30.961Z,98.50
2018-04-17T03:49:57.398Z,98.50
2018-04-17T03:52:23.841Z,98.30
2018-04-17T03:54:50.287Z,98.50
2018-04-17T03:57:16.739Z,98.60
2018-04-17T03:59:43.209Z,98.60
2018-04-17T04:02:09.673Z,98.70
2018-04-17T04:04:36.183Z,98.50
2018-04-17T04:07:02.665Z,98.70
2018-04-17T04:09:29.156Z,98.40
2018-04-17T04:11:55.610Z,98.40
2018-04-17T04:14:22.071Z,98.60
2018-04-17T04:17:09.452Z,98.70
2018-04-17T04:19:47.995Z,98.70
2018-04-17T04:22:26.607Z,99.00
2018-04-17T04:25:03.122Z,99.20
2018-04-17T04:27:29.713Z,98.50
2018-04-17T04:29:56.917Z,98.90
2018-04-17T04:32:24.115Z,98.80
2018-04-17T04:34:50.610Z,98.80
2018-04-17T04:37:17.791Z,98.70
2018-04-17T04:39:44.212Z,98.70
2018-04-17T04:42:10.655Z,99.20
2018-04-17T04:44:37.091Z,98.70
2018-04-17T04:47:03.532Z,99.00
2018-04-17T04:49:30.753Z,99.10
2018-04-17T04:51:57.191Z,98.90
2018-04-17T04:54:23.616Z,99.00
2018-04-17T04:56:50.799Z,99.10
2018-04-17T04:59:17.237Z,99.10
2018-04-17T05:01:43.687Z,99.00
2018-04-17T05:04:10.108Z,99.40
2018-04-17T05:06:36.525Z,99.60
2018-04-17T05:09:03.046Z,99.00
2018-04-17T05:11:29.470Z,98.90
2018-04-17T05:13:56.684Z,99.00
2018-04-17T05:16:23.140Z,99.00
2018-04-17T05:18:49.562Z,98.50
2018-04-17T05:21:16.004Z,98.60
2018-04-17T05:23:42.467Z,98.80
2018-04-17T05:26:08.897Z,98.80
2018-04-17T05:28:35.324Z,98.90
2018-04-17T05:31:01.777Z,99.20
2018-04-17T05:33:28.199Z,99.40
2018-04-17T05:35:54.610Z,99.00
2018-04-17T05:38:21.018Z,98.80
2018-04-17T05:40:47.439Z,98.80
2018-04-17T05:43:13.859Z,98.70
2018-04-17T05:45:40.279Z,98.80
2018-04-17T05:48:07.467Z,98.80
2018-04-17T05:50:33.896Z,99.10
2018-04-17T05:53:00.365Z,98.80
2018-04-17T05:56:30.825Z,98.90
2018-04-17T05:58:58.031Z,97.60
2018-04-17T06:01:24.493Z,97.60
2018-04-17T06:03:50.909Z,96.90
2018-04-17T06:06:17.335Z,97.00
2018-04-17T06:08:43.753Z,96.20
2018-04-17T06:11:10.172Z,96.00
2018-04-17T06:13:36.593Z,95.90
2018-04-17T06:16:02.993Z,95.70
2018-04-17T06:18:29.405Z,95.70
2018-04-17T06:20:55.863Z,95.60
2018-04-17T06:23:22.336Z,95.50
2018-04-17T06:25:48.755Z,95.50
2018-04-17T06:28:15.169Z,95.40
2018-04-17T06:30:41.580Z,95.30
2018-04-17T06:33:07.984Z,95.20
2018-04-17T06:35:34.459Z,95.00
2018-04-17T06:38:00.879Z,95.00
2018-04-17T06:40:27.307Z,94.50
2018-04-17T06:42:53.982Z,94.60
2018-04-17T06:45:20.449Z,94.50
2018-04-17T06:47:46.900Z,94.30
2018-04-17T06:50:20.383Z,94.40
2018-04-17T06:52:46.844Z,94.10
2018-04-17T06:55:13.281Z,94.20
2018-04-17T06:57:39.696Z,94.10
2018-04-17T07:00:06.164Z,93.80
2018-04-17T07:02:32.629Z,93.40
2018-04-17T07:04:59.817Z,92.80
2018-04-17T07:07:26.240Z,92.80
2018-04-17T07:09:52.663Z,92.30
2018-04-17T07:12:19.103Z,92.20
2018-04-17T07:14:45.539Z,92.00
2018-04-17T07:17:11.957Z,91.80
2018-04-17T07:19:38.374Z,92.60
2018-04-17T07:22:04.821Z,91.70
2018-04-17T07:24:31.219Z,91.50
2018-04-17T07:26:57.647Z,91.50
2018-04-17T07:29:24.069Z,91.20
2018-04-17T07:31:50.534Z,90.90
2018-04-17T07:34:16.981Z,91.20
2018-04-17T07:36:43.409Z,90.80
2018-04-17T07:39:10.563Z,90.60
2018-04-17T07:41:37.703Z,90.10
2018-04-17T07:44:04.899Z,90.40
2018-04-17T07:46:31.355Z,90.40
2018-04-17T07:49:03.794Z,90.00
2018-04-17T07:51:30.235Z,90.40
2018-04-17T07:53:56.692Z,89.30
2018-04-17T07:56:23.110Z,87.30
2018-04-17T07:58:49.532Z,86.30
2018-04-17T08:01:15.965Z,84.80
2018-04-17T08:03:42.389Z,84.60
2018-04-17T08:06:08.768Z,83.60
2018-04-17T08:08:35.117Z,83.70
2018-04-17T08:11:01.506Z,82.50
2018-04-17T08:13:27.881Z,82.60
2018-04-17T08:15:54.981Z,82.30
2018-04-17T08:18:21.349Z,82.30
2018-04-17T08:20:47.721Z,80.40
2018-04-17T08:23:14.059Z,80.80
2018-04-17T08:25:40.424Z,79.80
2018-04-17T08:28:06.775Z,78.80
2018-04-17T08:30:33.118Z,78.30
2018-04-17T08:32:59.631Z,76.80
2018-04-17T08:35:25.986Z,76.30
2018-04-17T08:37:52.429Z,77.40
2018-04-17T08:40:18.778Z,75.90
2018-04-17T08:42:45.209Z,74.60
2018-04-17T08:45:14.472Z,74.20
2018-04-17T08:47:40.836Z,71.70
2018-04-17T08:50:07.215Z,71.90
2018-04-17T08:52:33.570Z,72.80
2018-04-17T08:54:59.908Z,71.00
2018-04-17T08:57:26.271Z,68.30
2018-04-17T08:59:53.375Z,67.70
2018-04-17T09:02:19.743Z,67.70
2018-04-17T09:04:46.839Z,68.20
2018-04-17T09:07:13.172Z,68.10
2018-04-17T09:09:40.519Z,68.80
2018-04-17T09:12:06.869Z,69.00
2018-04-17T09:14:33.226Z,68.80
2018-04-17T09:16:59.581Z,67.50
2018-04-17T09:19:25.924Z,66.00
2018-04-17T09:21:52.283Z,66.40
2018-04-17T09:24:18.676Z,66.30
2018-04-17T09:26:45.789Z,66.00
2018-04-17T09:29:12.137Z,65.90
2018-04-17T09:31:39.235Z,65.90
2018-04-17T09:34:05.791Z,65.60
2018-04-17T09:36:32.135Z,63.30
2018-04-17T09:38:58.477Z,64.40
2018-04-17T09:41:24.833Z,62.10
2018-04-17T09:43:51.203Z,62.60
2018-04-17T09:46:17.556Z,61.30
2018-04-17T09:48:43.949Z,62.70
2018-04-17T09:51:10.329Z,60.50
2018-04-17T09:53:36.693Z,59.80
2018-04-17T09:56:03.828Z,60.10
2018-04-17T09:58:30.181Z,60.10
2018-04-17T10:00:58.095Z,59.60
2018-04-17T10:03:24.451Z,59.50
2018-04-17T10:05:50.823Z,58.50
2018-04-17T10:08:17.183Z,61.20
2018-04-17T10:10:43.531Z,59.40
2018-04-17T10:13:16.930Z,59.90
2018-04-17T10:15:43.275Z,59.80
2018-04-17T10:18:10.359Z,59.30
2018-04-17T10:20:36.712Z,59.40
2018-04-17T10:23:03.052Z,59.50
2018-04-17T10:25:29.409Z,58.60
2018-04-17T10:27:55.747Z,59.00
2018-04-17T10:30:22.146Z,58.80
2018-04-17T10:32:48.496Z,56.80
2018-04-17T10:35:14.867Z,58.20
2018-04-17T10:37:41.221Z,57.30
2018-04-17T10:40:07.583Z,56.80
2018-04-17T10:42:33.943Z,57.20
2018-04-17T10:45:00.286Z,56.50
2018-04-17T10:47:26.627Z,56.40
2018-04-17T10:49:53.707Z,56.40
2018-04-17T10:52:20.056Z,56.30
2018-04-17T10:54:46.435Z,56.90
2018-04-17T10:57:27.635Z,55.90
2018-04-17T10:59:53.995Z,56.70
2018-04-17T11:02:20.358Z,56.50
2018-04-17T11:04:53.754Z,56.90
2018-04-17T11:07:20.846Z,57.30
2018-04-17T11:09:47.200Z,57.20
2018-04-17T11:12:13.540Z,54.80
2018-04-17T11:14:39.915Z,55.10
2018-04-17T11:17:07.035Z,54.60
2018-04-17T11:19:33.455Z,54.50
2018-04-17T11:21:59.835Z,54.60
2018-04-17T11:24:26.923Z,53.20
2018-04-17T11:26:53.298Z,53.10
2018-04-17T11:29:19.658Z,54.00
2018-04-17T11:31:46.740Z,54.70
2018-04-17T11:34:13.142Z,54.70
2018-04-17T11:36:39.522Z,53.70
2018-04-17T11:39:06.691Z,53.70
2018-04-17T11:41:33.054Z,53.80
2018-04-17T11:43:59.406Z,53.90
2018-04-17T11:46:25.767Z,54.00
2018-04-17T11:48:52.127Z,51.50
2018-04-17T11:51:18.500Z,52.30
2018-04-17T11:53:44.879Z,53.20
2018-04-17T11:56:11.249Z,52.00
2018-04-17T11:58:38.340Z,51.60
2018-04-17T12:01:04.732Z,51.50
2018-04-17T12:03:31.154Z,50.70
2018-04-17T12:05:57.608Z,49.70
2018-04-17T12:08:24.056Z,52.00
2018-04-17T12:10:50.476Z,50.40
2018-04-17T12:13:16.916Z,50.00
2018-04-17T12:15:43.295Z,49.20
2018-04-17T12:18:09.692Z,50.60
2018-04-17T12:20:36.047Z,49.80
2018-04-17T12:23:02.428Z,48.90
2018-04-17T12:25:28.804Z,50.10
2018-04-17T12:27:55.255Z,49.80
2018-04-17T12:30:21.627Z,48.10
2018-04-17T12:32:48.020Z,48.30
2018-04-17T12:35:14.600Z,50.00
2018-04-17T12:37:40.968Z,47.40
2018-04-17T12:40:07.393Z,48.90
2018-04-17T12:42:33.776Z,48.50
2018-04-17T12:45:00.166Z,48.50
2018-04-17T12:47:26.574Z,47.70
2018-04-17T12:49:52.979Z,47.90
2018-04-17T12:52:19.359Z,48.60
2018-04-17T12:54:45.739Z,47.70
2018-04-17T12:57:12.882Z,48.30
2018-04-17T12:59:39.278Z,48.30
2018-04-17T13:02:05.686Z,48.00
2018-04-17T13:04:32.066Z,47.50
2018-04-17T13:06:58.436Z,47.20
2018-04-17T13:09:24.783Z,47.50
2018-04-17T13:11:51.140Z,49.30
2018-04-17T13:14:17.505Z,48.90
2018-04-17T13:16:43.867Z,48.30
2018-04-17T13:19:10.947Z,48.20
2018-04-17T13:21:37.304Z,48.10
2018-04-17T13:24:03.704Z,47.00
2018-04-17T13:26:30.127Z,46.20
2018-04-17T13:28:56.485Z,47.80
2018-04-17T13:31:22.840Z,45.90
2018-04-17T13:33:49.949Z,46.70
2018-04-17T13:36:16.296Z,46.00
2018-04-17T13:38:42.652Z,45.70
2018-04-17T13:41:09.001Z,46.30
2018-04-17T13:43:36.141Z,45.30
2018-04-17T13:46:02.538Z,45.30
2018-04-17T13:48:30.221Z,45.50
2018-04-17T13:50:56.595Z,45.70
2018-04-17T13:53:23.693Z,46.40
2018-04-17T13:55:50.064Z,46.40
2018-04-17T13:58:17.180Z,44.90
2018-04-17T14:00:43.517Z,44.90
2018-04-17T14:03:09.854Z,45.00
2018-04-17T14:05:36.208Z,44.50
2018-04-17T14:08:03.300Z,45.30
2018-04-17T14:10:29.669Z,45.20
2018-04-17T14:12:56.022Z,44.80
2018-04-17T14:15:23.137Z,45.30
2018-04-17T14:17:49.495Z,45.30
2018-04-17T14:20:16.599Z,43.60
2018-04-17T14:22:42.952Z,43.60
2018-04-17T14:25:09.315Z,44.40
2018-04-17T14:27:36.410Z,43.20
2018-04-17T14:30:02.825Z,43.10
2018-04-17T14:32:29.204Z,41.70
2018-04-17T14:34:55.577Z,41.60
2018-04-17T14:37:21.940Z,42.60
2018-04-17T14:39:48.321Z,44.00
2018-04-17T14:42:15.448Z,43.50
2018-04-17T14:44:41.804Z,43.40
2018-04-17T14:47:08.912Z,41.90
2018-04-17T14:49:35.262Z,41.90
2018-04-17T14:52:01.596Z,43.10
2018-04-17T14:54:28.030Z,41.30
2018-04-17T14:56:54.364Z,40.90
2018-04-17T14:59:20.711Z,39.10
2018-04-17T15:01:47.074Z,36.80
2018-04-17T15:04:13.427Z,33.40
2018-04-17T15:06:39.778Z,33.20
2018-04-17T15:09:06.198Z,31.90
2018-04-17T15:11:32.546Z,29.90
2018-04-17T15:13:58.905Z,29.80
2018-04-17T15:16:25.255Z,30.40
2018-04-17T15:18:51.614Z,29.30
2018-04-17T15:21:17.960Z,29.70
2018-04-17T15:23:44.328Z,28.10
2018-04-17T15:26:11.469Z,27.60
2018-04-17T15:28:37.920Z,27.30
2018-04-17T15:31:04.294Z,26.90
2018-04-17T15:33:30.642Z,26.30
2018-04-17T15:35:57.007Z,27.50
2018-04-17T15:38:23.367Z,26.60
2018-04-17T15:40:49.722Z,25.80
2018-04-17T15:43:16.107Z,25.70
2018-04-17T15:45:42.458Z,25.60
2018-04-17T15:48:08.816Z,25.40
2018-04-17T15:50:35.172Z,25.10
2018-04-17T15:53:01.519Z,24.80
2018-04-17T15:55:28.659Z,23.50
2018-04-17T15:57:56.134Z,23.50
2018-04-17T16:00:22.494Z,23.30
2018-04-17T16:02:48.846Z,24.30
2018-04-17T16:05:15.204Z,24.70
2018-04-17T16:07:42.747Z,24.60
2018-04-17T16:10:09.170Z,25.20
2018-04-17T16:12:35.505Z,24.50
2018-04-17T16:15:01.851Z,25.00
2018-04-17T16:17:28.221Z,25.00
2018-04-17T16:19:56.144Z,24.20
2018-04-17T16:22:22.535Z,24.20
2018-04-17T16:24:48.901Z,25.10
2018-04-17T16:27:15.269Z,25.50
2018-04-17T16:29:41.669Z,25.30
2018-04-17T16:32:08.047Z,24.90
2018-04-17T16:34:34.406Z,25.20
2018-04-17T16:37:00.815Z,25.10
2018-04-17T16:39:27.933Z,24.90
2018-04-17T16:41:54.307Z,24.70
2018-04-17T16:44:21.443Z,25.30
2018-04-17T16:46:47.795Z,25.20
2018-04-17T16:49:14.909Z,27.00
2018-04-17T16:51:41.250Z,27.00
2018-04-17T16:54:07.583Z,26.60
2018-04-17T16:56:33.986Z,26.60
2018-04-17T16:59:00.360Z,25.40
2018-04-17T17:01:27.473Z,24.90
2018-04-17T17:03:53.855Z,24.80
2018-04-17T17:06:20.952Z,25.80
2018-04-17T17:08:47.322Z,25.70
2018-04-17T17:11:14.443Z,26.40
2018-04-17T17:13:40.793Z,26.20
2018-04-17T17:16:07.164Z,25.30
2018-04-17T17:18:33.511Z,24.80
2018-04-17T17:20:59.874Z,25.20
2018-04-17T17:23:26.240Z,25.20
2018-04-17T17:25:52.589Z,26.60
2018-04-17T17:28:18.942Z,29.60
2018-04-17T17:30:45.310Z,32.50
2018-04-17T17:33:11.717Z,32.70
2018-04-17T17:35:38.111Z,34.50
2018-04-17T17:38:04.460Z,35.50
2018-04-17T17:40:30.841Z,36.90
2018-04-17T17:42:57.212Z,38.20
2018-04-17T17:45:23.581Z,38.80
2018-04-17T17:47:49.977Z,39.50
2018-04-17T17:50:16.372Z,39.50
2018-04-17T17:52:42.798Z,40.40
2018-04-17T17:55:09.156Z,41.00
2018-04-17T17:57:36.283Z,41.80
2018-04-17T18:00:02.685Z,41.80
2018-04-17T18:02:29.026Z,42.40
2018-04-17T18:04:55.424Z,42.50
2018-04-17T18:07:22.523Z,43.80
2018-04-17T18:09:48.888Z,43.80
2018-04-17T18:12:15.264Z,44.50
2018-04-17T18:14:41.620Z,46.00
2018-04-17T18:17:07.986Z,46.40
2018-04-17T18:19:34.378Z,50.20
2018-04-17T18:22:00.735Z,50.20
2018-04-17T18:24:27.827Z,52.90
2018-04-17T18:26:54.206Z,52.80
2018-04-17T18:29:20.623Z,52.30
2018-04-17T18:31:47.008Z,54.70
2018-04-17T18:34:13.397Z,55.40
2018-04-17T18:36:39.842Z,56.30
2018-04-17T18:39:06.314Z,56.70
2018-04-17T18:41:32.761Z,57.50
2018-04-17T18:43:59.186Z,58.40
2018-04-17T18:46:25.644Z,57.40
2018-04-17T18:48:52.170Z,58.40
2018-04-17T18:51:18.593Z,58.40
2018-04-17T18:53:44.989Z,57.70
2018-04-17T18:56:12.203Z,60.60
2018-04-17T18:58:38.629Z,60.50
2018-04-17T19:01:05.146Z,60.30
2018-04-17T19:03:31.627Z,63.60
2018-04-17T19:05:58.058Z,63.50
2018-04-17T19:08:24.501Z,63.60
2018-04-17T19:10:51.735Z,64.10
2018-04-17T19:13:18.951Z,64.40
2018-04-17T19:15:45.448Z,64.40
2018-04-17T19:18:11.944Z,66.00
2018-04-17T19:20:38.368Z,67.20
2018-04-17T19:23:04.786Z,67.30
2018-04-17T19:25:31.320Z,67.60
2018-04-17T19:27:57.703Z,66.90
2018-04-17T19:30:24.118Z,69.20
2018-04-17T19:32:50.540Z,69.00
2018-04-17T19:35:16.941Z,68.70
2018-04-17T19:37:44.095Z,69.20
2018-04-17T19:40:10.487Z,69.20
2018-04-17T19:42:36.915Z,69.70
2018-04-17T19:45:03.329Z,71.30
2018-04-17T19:47:29.683Z,70.70
2018-04-17T19:49:56.083Z,71.10
2018-04-17T19:52:22.487Z,72.10
2018-04-17T19:54:48.880Z,70.20
2018-04-17T19:57:15.275Z,72.90
2018-04-17T19:59:41.670Z,72.00
2018-04-17T20:02:09.648Z,71.30
2018-04-17T20:04:36.033Z,71.30
2018-04-17T20:07:02.451Z,73.90
2018-04-17T20:09:28.864Z,74.60
2018-04-17T20:11:55.271Z,74.80
2018-04-17T20:14:22.433Z,75.20
2018-04-17T20:16:48.839Z,75.20
2018-04-17T20:19:16.715Z,74.80
2018-04-17T20:21:43.823Z,77.80
2018-04-17T20:24:10.237Z,76.90
2018-04-17T20:26:36.661Z,77.00
2018-04-17T20:29:03.066Z,76.60
2018-04-17T20:31:30.200Z,74.50
2018-04-17T20:33:56.567Z,74.40
2018-04-17T20:36:23.683Z,76.80
2018-04-17T20:38:50.055Z,76.70
2018-04-17T20:41:16.425Z,77.70
2018-04-17T20:43:42.878Z,78.70
2018-04-17T20:46:09.300Z,77.40
2018-04-17T20:48:35.724Z,78.60
2018-04-17T20:51:02.132Z,77.70
2018-04-17T20:53:28.574Z,77.90
2018-04-17T20:55:54.996Z,78.90
2018-04-17T20:58:21.415Z,78.20
2018-04-17T21:00:47.801Z,79.20
2018-04-17T21:03:14.191Z,79.70
2018-04-17T21:05:40.612Z,79.70
2018-04-17T21:08:07.749Z,79.00
2018-04-17T21:10:34.910Z,78.90
2018-04-17T21:13:02.051Z,82.20
2018-04-17T21:15:29.227Z,81.90
2018-04-17T21:17:55.602Z,81.90
2018-04-17T21:20:22.016Z,81.00
2018-04-17T21:22:48.429Z,82.30
2018-04-17T21:25:14.843Z,81.90
2018-04-17T21:27:41.274Z,82.10
2018-04-17T21:30:08.413Z,82.40
2018-04-17T21:32:35.521Z,83.70
2018-04-17T21:35:01.917Z,82.90
2018-04-17T21:37:28.273Z,83.00
2018-04-17T21:39:54.755Z,82.30
2018-04-17T21:42:22.615Z,82.10
2018-04-17T21:44:49.253Z,82.10
2018-04-17T21:47:15.650Z,83.40
2018-04-17T21:49:42.035Z,83.90
2018-04-17T21:52:08.417Z,83.60
2018-04-17T21:54:34.788Z,83.50
2018-04-17T21:57:01.177Z,83.50
2018-04-17T21:59:27.583Z,83.80
2018-04-17T22:01:53.944Z,83.50
2018-04-17T22:04:20.357Z,84.00
2018-04-17T22:06:47.466Z,84.50
2018-04-17T22:09:13.874Z,84.50
2018-04-17T22:11:40.292Z,84.50
2018-04-17T22:14:06.682Z,85.10
2018-04-17T22:16:33.790Z,84.90
2018-04-17T22:19:00.164Z,85.00
2018-04-17T22:21:27.320Z,85.30
2018-04-17T22:23:53.696Z,85.30
2018-04-17T22:26:20.219Z,84.90
2018-04-17T22:28:46.584Z,85.30
2018-04-17T22:31:13.584Z,86.10
2018-04-17T22:33:39.974Z,86.10
2018-04-17T22:36:06.323Z,86.70
2018-04-17T22:38:32.716Z,86.80
2018-04-17T22:40:59.128Z,86.80
2018-04-17T22:43:25.519Z,86.70
2018-04-17T22:45:52.682Z,86.70
2018-04-17T22:48:19.085Z,86.70
2018-04-17T22:50:46.955Z,86.60
2018-04-17T22:53:13.382Z,86.60
2018-04-17T22:55:39.794Z,87.50
2018-04-17T22:58:06.219Z,86.90
2018-04-17T23:00:32.659Z,86.80
2018-04-17T23:02:59.047Z,87.70
2018-04-17T23:05:33.207Z,88.00
2018-04-17T23:07:59.604Z,88.00
2018-04-17T23:10:25.973Z,88.00
2018-04-17T23:12:52.350Z,88.70
2018-04-17T23:15:19.466Z,89.20
2018-04-17T23:17:45.857Z,89.10
2018-04-17T23:20:12.241Z,88.50
2018-04-17T23:22:38.653Z,89.00
2018-04-17T23:25:05.035Z,89.50
2018-04-17T23:27:31.389Z,89.20
2018-04-17T23:29:57.777Z,88.90
2018-04-17T23:32:24.145Z,89.60
2018-04-17T23:34:50.594Z,89.50
2018-04-17T23:37:16.953Z,89.80
2018-04-17T23:39:43.335Z,90.10
2018-04-17T23:42:09.738Z,89.80
2018-04-17T23:44:36.131Z,90.10
2018-04-17T23:47:02.519Z,90.20
2018-04-17T23:49:28.879Z,90.20
2018-04-17T23:51:55.933Z,89.20
2018-04-17T23:54:22.321Z,89.20
2018-04-17T23:56:48.727Z,90.10
2018-04-17T23:59:15.071Z,90.20
