createdAt,value
2022-10-13T00:00:07.461Z,100.00
2022-10-13T00:02:20.570Z,100.00
2022-10-13T00:04:32.590Z,100.00
2022-10-13T00:06:41.106Z,100.00
2022-10-13T00:08:49.741Z,100.00
2022-10-13T00:10:58.265Z,100.00
2022-10-13T00:13:10.914Z,100.00
2022-10-13T00:15:19.434Z,100.00
2022-10-13T00:17:27.913Z,100.00
2022-10-13T00:19:39.767Z,100.00
2022-10-13T00:21:49.268Z,100.00
2022-10-13T00:23:58.632Z,100.00
2022-10-13T00:26:09.095Z,100.00
2022-10-13T00:28:19.437Z,100.00
2022-10-13T00:30:27.513Z,100.00
2022-10-13T00:32:35.956Z,100.00
2022-10-13T00:34:49.859Z,100.00
2022-10-13T00:36:59.234Z,100.00
2022-10-13T00:39:08.454Z,100.00
2022-10-13T00:41:16.824Z,100.00
2022-10-13T00:43:28.451Z,100.00
2022-10-13T00:45:36.578Z,100.00
2022-10-13T00:47:49.143Z,100.00
2022-10-13T00:50:01.271Z,100.00
2022-10-13T00:52:09.508Z,100.00
2022-10-13T00:54:21.068Z,100.00
2022-10-13T00:56:30.795Z,100.00
2022-10-13T00:58:42.005Z,100.00
2022-10-13T01:00:53.314Z,100.00
2022-10-13T01:03:01.450Z,100.00
2022-10-13T01:05:12.738Z,100.00
2022-10-13T01:07:23.010Z,100.00
2022-10-13T01:09:37.693Z,100.00
2022-10-13T01:12:00.596Z,100.00
2022-10-13T01:14:17.067Z,100.00
2022-10-13T01:16:36.354Z,100.00
2022-10-13T01:18:51.590Z,100.00
2022-10-13T01:21:23.927Z,100.00
2022-10-13T01:24:07.940Z,100.00
2022-10-13T01:26:40.926Z,100.00
2022-10-13T01:29:13.808Z,100.00
2022-10-13T01:31:36.561Z,100.00
2022-10-13T01:33:53.160Z,100.00
2022-10-13T01:36:15.218Z,100.00
2022-10-13T01:38:32.339Z,100.00
2022-10-13T01:40:46.526Z,100.00
2022-10-13T01:43:02.152Z,100.00
2022-10-13T01:45:14.335Z,100.00
2022-10-13T01:47:26.845Z,100.00
2022-10-13T01:49:38.014Z,100.00
2022-10-13T01:51:47.530Z,100.00
2022-10-13T01:53:59.237Z,100.00
2022-10-13T01:56:07.681Z,100.00
2022-10-13T01:58:16.056Z,100.00
2022-10-13T02:00:26.241Z,100.00
2022-10-13T02:02:42.811Z,100.00
2022-10-13T02:04:59.868Z,100.00
2022-10-13T02:07:16.342Z,100.00
2022-10-13T02:09:31.033Z,100.00
2022-10-13T02:11:39.110Z,100.00
2022-10-13T02:13:50.778Z,100.00
2022-10-13T02:16:04.940Z,100.00
2022-10-13T02:18:18.237Z,100.00
2022-10-13T02:20:27.053Z,100.00
2022-10-13T02:22:42.271Z,100.00
2022-10-13T02:24:50.939Z,100.00
2022-10-13T02:27:00.701Z,100.00
2022-10-13T02:29:13.291Z,100.00
2022-10-13T02:31:21.430Z,100.00
2022-10-13T02:33:32.569Z,100.00
2022-10-13T02:35:41.497Z,100.00
2022-10-13T02:37:49.595Z,100.00
2022-10-13T02:39:58.318Z,100.00
2022-10-13T02:42:06.517Z,100.00
2022-10-13T02:44:14.587Z,100.00
2022-10-13T02:46:22.867Z,100.00
2022-10-13T02:48:33.680Z,100.00
2022-10-13T02:50:41.920Z,100.00
2022-10-13T02:52:50.353Z,100.00
2022-10-13T02:54:59.646Z,100.00
2022-10-13T02:57:07.994Z,100.00
2022-10-13T02:59:16.503Z,100.00
2022-10-13T03:01:25.209Z,100.00
2022-10-13T03:03:35.848Z,100.00
2022-10-13T03:05:44.271Z,100.00
2022-10-13T03:07:52.560Z,100.00
2022-10-13T03:10:01.620Z,100.00
2022-10-13T03:12:10.564Z,100.00
2022-10-13T03:14:18.667Z,100.00
2022-10-13T03:16:26.877Z,100.00
2022-10-13T03:18:38.944Z,100.00
2022-10-13T03:20:46.897Z,100.00
2022-10-13T03:22:56.251Z,100.00
2022-10-13T03:25:04.826Z,100.00
2022-10-13T03:27:14.468Z,100.00
2022-10-13T03:29:22.676Z,100.00
2022-10-13T03:31:31.954Z,100.00
2022-10-13T03:33:52.276Z,100.00
2022-10-13T03:36:02.579Z,100.00
2022-10-13T03:38:11.642Z,100.00
2022-10-13T03:40:21.467Z,100.00
2022-10-13T03:42:29.951Z,100.00
2022-10-13T03:44:38.374Z,100.00
2022-10-13T03:46:46.631Z,100.00
2022-10-13T03:48:58.273Z,100.00
2022-10-13T03:51:08.603Z,100.00
2022-10-13T03:53:16.619Z,100.00
2022-10-13T03:55:27.083Z,100.00
2022-10-13T03:57:35.281Z,100.00
2022-10-13T03:59:44.102Z,100.00
2022-10-13T04:01:52.184Z,100.00
2022-10-13T04:04:05.776Z,100.00
2022-10-13T04:06:14.299Z,100.00
2022-10-13T04:08:30.119Z,100.00
2022-10-13T04:10:40.238Z,100.00
2022-10-13T04:12:48.610Z,100.00
2022-10-13T04:14:56.901Z,100.00
2022-10-13T04:17:05.243Z,100.00
2022-10-13T04:19:18.041Z,100.00
2022-10-13T04:21:27.305Z,100.00
2022-10-13T04:23:35.551Z,100.00
2022-10-13T04:25:43.854Z,100.00
2022-10-13T04:27:54.427Z,100.00
2022-10-13T04:30:03.007Z,100.00
2022-10-13T04:32:12.187Z,100.00
2022-10-13T04:34:25.159Z,100.00
2022-10-13T04:36:35.755Z,100.00
2022-10-13T04:38:47.657Z,100.00
2022-10-13T04:40:55.977Z,100.00
2022-10-13T04:43:09.620Z,100.00
2022-10-13T04:45:18.184Z,100.00
2022-10-13T04:47:36.127Z,100.00
2022-10-13T04:49:47.698Z,100.00
2022-10-13T04:51:56.348Z,100.00
2022-10-13T04:54:05.792Z,100.00
2022-10-13T04:56:18.747Z,100.00
2022-10-13T04:58:27.025Z,100.00
2022-10-13T05:00:36.528Z,100.00
2022-10-13T05:02:46.659Z,100.00
2022-10-13T05:04:57.326Z,100.00
2022-10-13T05:07:16.931Z,100.00
2022-10-13T05:09:26.270Z,100.00
2022-10-13T05:11:39.095Z,100.00
2022-10-13T05:13:47.397Z,100.00
2022-10-13T05:15:55.779Z,100.00
2022-10-13T05:18:04.540Z,100.00
2022-10-13T05:20:17.851Z,100.00
2022-10-13T05:22:27.441Z,100.00
2022-10-13T05:24:41.224Z,100.00
2022-10-13T05:26:50.989Z,100.00
2022-10-13T05:28:59.637Z,100.00
2022-10-13T05:31:15.877Z,100.00
2022-10-13T05:33:24.269Z,100.00
2022-10-13T05:35:36.083Z,100.00
2022-10-13T05:37:44.872Z,100.00
2022-10-13T05:39:54.082Z,100.00
2022-10-13T05:42:03.386Z,100.00
2022-10-13T05:44:13.989Z,100.00
2022-10-13T05:46:35.205Z,100.00
2022-10-13T05:48:43.812Z,100.00
2022-10-13T05:50:55.353Z,100.00
2022-10-13T05:53:03.894Z,100.00
2022-10-13T05:55:15.173Z,100.00
2022-10-13T05:57:27.403Z,100.00
2022-10-13T05:59:42.367Z,100.00
2022-10-13T06:01:52.959Z,100.00
2022-10-13T06:04:04.836Z,100.00
2022-10-13T06:06:15.907Z,100.00
2022-10-13T06:08:26.153Z,100.00
2022-10-13T06:10:34.465Z,100.00
2022-10-13T06:12:42.983Z,100.00
2022-10-13T06:14:51.339Z,100.00
2022-10-13T06:16:59.916Z,100.00
2022-10-13T06:19:08.833Z,100.00
2022-10-13T06:21:22.341Z,100.00
2022-10-13T06:23:30.509Z,100.00
2022-10-13T06:25:39.706Z,100.00
2022-10-13T06:27:47.863Z,100.00
2022-10-13T06:29:56.389Z,100.00
2022-10-13T06:32:05.044Z,100.00
2022-10-13T06:34:12.994Z,100.00
2022-10-13T06:36:29.907Z,100.00
2022-10-13T06:38:43.137Z,100.00
2022-10-13T06:40:51.692Z,100.00
2022-10-13T06:43:02.386Z,100.00
2022-10-13T06:45:12.845Z,100.00
2022-10-13T06:47:21.457Z,100.00
2022-10-13T06:49:29.792Z,100.00
2022-10-13T06:51:40.733Z,100.00
2022-10-13T06:53:49.225Z,100.00
2022-10-13T06:56:04.175Z,100.00
2022-10-13T06:58:12.718Z,100.00
2022-10-13T07:00:21.508Z,100.00
2022-10-13T07:02:30.821Z,100.00
2022-10-13T07:04:38.871Z,100.00
2022-10-13T07:06:51.173Z,100.00
2022-10-13T07:08:59.825Z,100.00
2022-10-13T07:11:15.898Z,100.00
2022-10-13T07:13:30.455Z,100.00
2022-10-13T07:15:41.648Z,100.00
2022-10-13T07:17:49.852Z,100.00
2022-10-13T07:19:58.354Z,100.00
2022-10-13T07:22:15.481Z,100.00
2022-10-13T07:24:23.927Z,100.00
2022-10-13T07:26:32.671Z,100.00
2022-10-13T07:28:41.802Z,100.00
2022-10-13T07:30:50.250Z,100.00
2022-10-13T07:32:58.386Z,100.00
2022-10-13T07:35:07.392Z,100.00
2022-10-13T07:37:19.330Z,100.00
2022-10-13T07:39:28.607Z,100.00
2022-10-13T07:41:37.063Z,100.00
2022-10-13T07:43:45.213Z,100.00
2022-10-13T07:45:53.564Z,100.00
2022-10-13T07:48:02.339Z,100.00
2022-10-13T07:50:12.055Z,100.00
2022-10-13T07:52:23.354Z,100.00
2022-10-13T07:54:32.328Z,100.00
2022-10-13T07:56:41.198Z,100.00
2022-10-13T07:58:53.673Z,100.00
2022-10-13T08:01:04.087Z,100.00
2022-10-13T08:03:12.653Z,100.00
2022-10-13T08:05:22.852Z,100.00
2022-10-13T08:07:33.719Z,100.00
2022-10-13T08:09:41.808Z,100.00
2022-10-13T08:11:49.926Z,100.00
2022-10-13T08:14:01.144Z,100.00
2022-10-13T08:16:10.108Z,100.00
2022-10-13T08:18:18.407Z,100.00
2022-10-13T08:20:36.131Z,100.00
2022-10-13T08:22:52.441Z,100.00
2022-10-13T08:25:01.409Z,100.00
2022-10-13T08:27:14.885Z,100.00
2022-10-13T08:29:24.602Z,98.59
2022-10-13T08:31:33.316Z,97.11
2022-10-13T08:33:41.807Z,96.86
2022-10-13T08:35:50.918Z,95.96
2022-10-13T08:38:03.587Z,95.67
2022-10-13T08:40:17.623Z,98.40
2022-10-13T08:42:26.150Z,98.18
2022-10-13T08:45:10.756Z,97.99
2022-10-13T08:47:15.495Z,96.54
2022-10-13T08:49:23.553Z,97.01
2022-10-13T08:51:32.838Z,98.82
2022-10-13T08:53:47.096Z,97.94
2022-10-13T08:55:59.307Z,95.07
2022-10-13T08:58:16.637Z,94.91
2022-10-13T09:00:25.099Z,94.16
2022-10-13T09:02:34.333Z,91.63
2022-10-13T09:04:46.719Z,92.08
2022-10-13T09:06:57.925Z,91.46
2022-10-13T09:09:10.949Z,91.21
2022-10-13T09:11:19.583Z,91.17
2022-10-13T09:13:29.046Z,89.84
2022-10-13T09:15:46.591Z,87.89
2022-10-13T09:18:12.658Z,86.81
2022-10-13T09:20:24.663Z,85.74
2022-10-13T09:22:35.477Z,83.97
2022-10-13T09:24:46.360Z,85.35
2022-10-13T09:27:08.640Z,83.82
2022-10-13T09:29:24.643Z,80.96
2022-10-13T09:31:34.032Z,78.62
2022-10-13T09:33:42.175Z,77.29
2022-10-13T09:35:52.916Z,77.22
2022-10-13T09:38:07.438Z,77.89
2022-10-13T09:40:24.351Z,78.35
2022-10-13T09:42:34.162Z,77.69
2022-10-13T09:44:42.816Z,76.41
2022-10-13T09:46:55.092Z,75.89
2022-10-13T09:49:08.829Z,81.64
2022-10-13T09:51:34.395Z,80.38
2022-10-13T09:53:52.084Z,78.99
2022-10-13T09:56:22.781Z,82.66
2022-10-13T09:58:33.958Z,83.26
2022-10-13T10:00:43.073Z,83.88
2022-10-13T10:02:58.309Z,83.93
2022-10-13T10:05:17.099Z,82.11
2022-10-13T10:07:33.491Z,81.71
2022-10-13T10:09:47.505Z,81.14
2022-10-13T10:12:02.177Z,82.19
2022-10-13T10:14:23.489Z,80.26
2022-10-13T10:16:36.450Z,80.26
2022-10-13T10:18:52.789Z,79.52
2022-10-13T10:21:14.602Z,77.15
2022-10-13T10:23:33.430Z,77.76
2022-10-13T10:25:45.686Z,77.28
2022-10-13T10:28:18.419Z,77.40
2022-10-13T10:30:26.551Z,76.05
2022-10-13T10:32:45.565Z,80.27
2022-10-13T10:34:57.936Z,79.84
2022-10-13T10:37:25.121Z,78.75
2022-10-13T10:39:39.896Z,78.99
2022-10-13T10:41:54.511Z,78.20
2022-10-13T10:44:12.007Z,79.05
2022-10-13T10:46:24.790Z,80.31
2022-10-13T10:48:38.226Z,80.14
2022-10-13T10:50:46.461Z,79.40
2022-10-13T10:53:01.459Z,78.92
2022-10-13T10:55:20.508Z,79.85
2022-10-13T10:57:37.022Z,77.23
2022-10-13T10:59:58.273Z,78.09
2022-10-13T11:02:22.257Z,78.54
2022-10-13T11:04:40.320Z,78.70
2022-10-13T11:06:48.235Z,78.80
2022-10-13T11:08:58.461Z,77.50
2022-10-13T11:11:38.440Z,77.07
2022-10-13T11:13:57.777Z,76.61
2022-10-13T11:16:28.679Z,76.72
2022-10-13T11:19:06.085Z,76.55
2022-10-13T11:21:14.754Z,73.94
2022-10-13T11:23:35.763Z,77.19
2022-10-13T11:25:46.817Z,76.61
2022-10-13T11:27:55.415Z,76.25
2022-10-13T11:30:05.302Z,76.22
2022-10-13T11:32:55.723Z,75.35
2022-10-13T11:35:06.249Z,75.27
2022-10-13T11:37:19.884Z,75.65
2022-10-13T11:40:04.752Z,75.16
2022-10-13T11:42:35.309Z,75.24
2022-10-13T11:44:53.903Z,76.65
2022-10-13T11:47:11.167Z,78.33
2022-10-13T11:49:49.769Z,77.32
2022-10-13T11:52:15.150Z,78.95
2022-10-13T11:54:30.859Z,75.79
2022-10-13T11:56:48.680Z,75.05
2022-10-13T11:58:56.998Z,75.52
2022-10-13T12:01:10.352Z,76.20
2022-10-13T12:03:24.557Z,76.53
2022-10-13T12:05:36.311Z,76.31
2022-10-13T12:07:45.412Z,74.71
2022-10-13T12:09:57.505Z,73.95
2022-10-13T12:12:16.023Z,73.31
2022-10-13T12:14:27.227Z,72.30
2022-10-13T12:16:36.149Z,76.26
2022-10-13T12:18:45.246Z,75.09
2022-10-13T12:21:00.857Z,76.06
2022-10-13T12:23:20.939Z,72.95
2022-10-13T12:25:33.831Z,75.02
2022-10-13T12:27:49.012Z,76.63
2022-10-13T12:29:56.861Z,77.60
2022-10-13T12:32:06.515Z,77.40
2022-10-13T12:34:22.410Z,77.38
2022-10-13T12:36:36.581Z,75.30
2022-10-13T12:38:53.776Z,76.11
2022-10-13T12:41:01.845Z,75.70
2022-10-13T12:43:10.134Z,72.95
2022-10-13T12:45:20.809Z,73.18
2022-10-13T12:47:40.073Z,73.86
2022-10-13T12:49:48.075Z,75.14
2022-10-13T12:52:08.717Z,75.24
2022-10-13T12:54:26.267Z,75.23
2022-10-13T12:56:36.894Z,75.93
2022-10-13T12:58:46.485Z,76.22
2022-10-13T13:01:09.340Z,76.69
2022-10-13T13:03:26.330Z,75.55
2022-10-13T13:05:38.764Z,77.56
2022-10-13T13:07:56.042Z,75.97
2022-10-13T13:10:06.783Z,77.13
2022-10-13T13:12:30.785Z,78.09
2022-10-13T13:14:41.319Z,79.50
2022-10-13T13:17:06.003Z,78.14
2022-10-13T13:19:25.283Z,79.06
2022-10-13T13:21:33.732Z,78.09
2022-10-13T13:23:51.001Z,77.49
2022-10-13T13:26:16.327Z,80.74
2022-10-13T13:28:24.633Z,80.87
2022-10-13T13:30:33.106Z,82.01
2022-10-13T13:32:40.832Z,84.43
2022-10-13T13:34:49.024Z,84.80
2022-10-13T13:36:56.912Z,85.96
2022-10-13T13:39:09.791Z,85.83
2022-10-13T13:41:19.520Z,87.24
2022-10-13T13:43:27.307Z,87.85
2022-10-13T13:45:38.384Z,89.31
2022-10-13T13:47:48.601Z,89.89
2022-10-13T13:49:58.861Z,89.72
2022-10-13T13:52:07.505Z,90.63
2022-10-13T13:54:18.085Z,90.86
2022-10-13T13:56:25.835Z,90.43
2022-10-13T13:58:34.008Z,90.42
2022-10-13T14:00:42.068Z,89.97
2022-10-13T14:02:50.269Z,91.45
2022-10-13T14:04:58.483Z,91.35
2022-10-13T14:07:08.569Z,90.83
2022-10-13T14:09:19.483Z,91.11
2022-10-13T14:11:27.648Z,91.81
2022-10-13T14:13:36.766Z,91.95
2022-10-13T14:15:46.954Z,91.58
2022-10-13T14:17:57.541Z,92.58
2022-10-13T14:20:05.867Z,91.97
2022-10-13T14:22:18.469Z,92.07
2022-10-13T14:24:29.737Z,90.61
2022-10-13T14:26:37.836Z,91.18
2022-10-13T14:28:47.107Z,90.92
2022-10-13T14:30:55.645Z,92.11
2022-10-13T14:33:05.256Z,92.43
2022-10-13T14:35:13.468Z,92.32
2022-10-13T14:37:23.287Z,92.82
2022-10-13T14:39:35.250Z,92.60
2022-10-13T14:41:45.919Z,92.86
2022-10-13T14:43:56.836Z,92.75
2022-10-13T14:46:06.571Z,93.97
2022-10-13T14:48:15.390Z,94.18
2022-10-13T14:50:23.889Z,92.81
2022-10-13T14:52:37.795Z,93.57
2022-10-13T14:54:48.635Z,93.62
2022-10-13T14:56:56.893Z,93.42
2022-10-13T14:59:06.806Z,93.71
2022-10-13T15:01:18.137Z,94.99
2022-10-13T15:03:27.999Z,95.29
2022-10-13T15:05:36.552Z,95.07
2022-10-13T15:07:45.115Z,95.37
2022-10-13T15:10:11.738Z,95.41
2022-10-13T15:12:20.212Z,94.87
2022-10-13T15:14:28.627Z,95.50
2022-10-13T15:16:38.150Z,93.71
2022-10-13T15:18:46.570Z,93.90
2022-10-13T15:20:55.918Z,93.24
2022-10-13T15:23:04.427Z,93.23
2022-10-13T15:25:15.395Z,93.82
2022-10-13T15:27:23.645Z,95.23
2022-10-13T15:29:31.951Z,94.00
2022-10-13T15:31:40.367Z,94.43
2022-10-13T15:33:51.874Z,94.66
2022-10-13T15:36:02.586Z,94.61
2022-10-13T15:38:11.197Z,95.42
2022-10-13T15:40:22.012Z,96.88
2022-10-13T15:42:30.423Z,97.67
2022-10-13T15:45:04.548Z,97.20
2022-10-13T15:47:09.390Z,95.92
2022-10-13T15:49:18.726Z,95.66
2022-10-13T15:51:27.501Z,95.91
2022-10-13T15:53:35.713Z,96.51
2022-10-13T15:55:46.528Z,96.69
2022-10-13T15:57:55.079Z,97.24
2022-10-13T16:00:03.757Z,97.90
2022-10-13T16:02:20.429Z,98.39
2022-10-13T16:04:32.298Z,98.34
2022-10-13T16:06:43.299Z,97.75
2022-10-13T16:08:51.923Z,99.91
2022-10-13T16:11:02.876Z,100.00
2022-10-13T16:13:12.749Z,100.00
2022-10-13T16:15:21.749Z,100.00
2022-10-13T16:17:29.824Z,100.00
2022-10-13T16:19:38.542Z,100.00
2022-10-13T16:21:47.181Z,100.00
2022-10-13T16:23:56.998Z,100.00
2022-10-13T16:26:08.818Z,100.00
2022-10-13T16:28:17.579Z,100.00
2022-10-13T16:30:25.470Z,100.00
2022-10-13T16:32:35.683Z,100.00
2022-10-13T16:34:45.343Z,100.00
2022-10-13T16:36:57.096Z,100.00
2022-10-13T16:39:04.891Z,100.00
2022-10-13T16:41:17.802Z,100.00
2022-10-13T16:43:26.645Z,100.00
2022-10-13T16:45:55.278Z,100.00
2022-10-13T16:48:02.374Z,100.00
2022-10-13T16:50:12.359Z,100.00
2022-10-13T16:52:20.989Z,100.00
2022-10-13T16:54:29.280Z,100.00
2022-10-13T16:56:40.171Z,100.00
2022-10-13T16:58:47.873Z,100.00
2022-10-13T17:00:55.754Z,100.00
2022-10-13T17:03:04.000Z,100.00
2022-10-13T17:05:12.391Z,100.00
2022-10-13T17:07:20.667Z,100.00
2022-10-13T17:09:29.206Z,100.00
2022-10-13T17:11:42.857Z,100.00
2022-10-13T17:13:52.034Z,100.00
2022-10-13T17:16:00.759Z,100.00
2022-10-13T17:18:09.112Z,100.00
2022-10-13T17:20:16.952Z,100.00
2022-10-13T17:22:25.461Z,100.00
2022-10-13T17:24:35.560Z,100.00
2022-10-13T17:26:45.988Z,100.00
2022-10-13T17:28:54.250Z,100.00
2022-10-13T17:31:04.103Z,100.00
2022-10-13T17:33:12.740Z,100.00
2022-10-13T17:35:21.952Z,100.00
2022-10-13T17:37:29.791Z,100.00
2022-10-13T17:39:37.924Z,100.00
2022-10-13T17:41:48.659Z,100.00
2022-10-13T17:43:56.433Z,100.00
2022-10-13T17:46:36.368Z,100.00
2022-10-13T17:48:47.651Z,100.00
2022-10-13T17:50:57.219Z,100.00
2022-10-13T17:53:05.589Z,100.00
2022-10-13T17:55:13.795Z,100.00
2022-10-13T17:57:24.947Z,100.00
2022-10-13T17:59:38.746Z,100.00
2022-10-13T18:01:48.763Z,100.00
2022-10-13T18:03:59.252Z,100.00
2022-10-13T18:06:12.754Z,100.00
2022-10-13T18:08:22.496Z,100.00
2022-10-13T18:10:40.790Z,100.00
2022-10-13T18:13:04.647Z,100.00
2022-10-13T18:15:13.393Z,100.00
2022-10-13T18:17:21.890Z,100.00
2022-10-13T18:19:40.508Z,100.00
2022-10-13T18:21:50.462Z,100.00
2022-10-13T18:23:59.827Z,100.00
2022-10-13T18:26:12.110Z,100.00
2022-10-13T18:28:30.657Z,100.00
2022-10-13T18:30:40.085Z,100.00
2022-10-13T18:32:51.067Z,100.00
2022-10-13T18:35:00.489Z,100.00
2022-10-13T18:37:08.692Z,100.00
2022-10-13T18:39:20.450Z,100.00
2022-10-13T18:41:31.820Z,100.00
2022-10-13T18:43:46.285Z,100.00
2022-10-13T18:46:05.112Z,100.00
2022-10-13T18:48:13.490Z,100.00
2022-10-13T18:50:22.020Z,100.00
2022-10-13T18:52:30.345Z,100.00
2022-10-13T18:54:38.590Z,100.00
2022-10-13T18:56:47.519Z,100.00
2022-10-13T18:59:00.095Z,100.00
2022-10-13T19:01:13.359Z,100.00
2022-10-13T19:03:21.446Z,100.00
2022-10-13T19:05:29.718Z,100.00
2022-10-13T19:07:39.143Z,100.00
2022-10-13T19:09:48.043Z,100.00
2022-10-13T19:11:58.573Z,100.00
2022-10-13T19:14:11.505Z,100.00
2022-10-13T19:16:21.916Z,100.00
2022-10-13T19:18:30.592Z,100.00
2022-10-13T19:20:39.215Z,100.00
2022-10-13T19:22:47.496Z,100.00
2022-10-13T19:24:57.147Z,100.00
2022-10-13T19:27:07.758Z,100.00
2022-10-13T19:29:20.103Z,100.00
2022-10-13T19:31:30.757Z,100.00
2022-10-13T19:33:44.744Z,100.00
2022-10-13T19:35:55.557Z,100.00
2022-10-13T19:38:03.767Z,100.00
2022-10-13T19:40:12.482Z,100.00
2022-10-13T19:42:20.992Z,100.00
2022-10-13T19:44:31.966Z,100.00
2022-10-13T19:46:40.341Z,100.00
2022-10-13T19:48:49.257Z,100.00
2022-10-13T19:50:57.313Z,100.00
2022-10-13T19:53:06.046Z,100.00
2022-10-13T19:55:24.224Z,100.00
2022-10-13T19:57:33.410Z,100.00
2022-10-13T19:59:47.647Z,100.00
2022-10-13T20:01:56.819Z,100.00
2022-10-13T20:04:06.412Z,100.00
2022-10-13T20:06:17.301Z,100.00
2022-10-13T20:08:25.778Z,100.00
2022-10-13T20:10:34.387Z,100.00
2022-10-13T20:12:42.714Z,100.00
2022-10-13T20:14:53.901Z,100.00
2022-10-13T20:17:02.433Z,100.00
2022-10-13T20:19:10.962Z,100.00
2022-10-13T20:21:19.360Z,100.00
2022-10-13T20:23:27.476Z,100.00
2022-10-13T20:25:38.888Z,100.00
2022-10-13T20:27:47.609Z,100.00
2022-10-13T20:29:58.285Z,100.00
2022-10-13T20:32:08.085Z,100.00
2022-10-13T20:34:16.800Z,100.00
2022-10-13T20:36:25.153Z,100.00
2022-10-13T20:38:35.679Z,100.00
2022-10-13T20:40:44.009Z,100.00
2022-10-13T20:42:54.944Z,100.00
2022-10-13T20:45:06.125Z,100.00
2022-10-13T20:47:14.189Z,100.00
2022-10-13T20:49:23.495Z,100.00
2022-10-13T20:51:31.768Z,100.00
2022-10-13T20:53:40.994Z,100.00
2022-10-13T20:55:58.529Z,100.00
2022-10-13T20:58:06.498Z,100.00
2022-10-13T21:00:18.282Z,100.00
2022-10-13T21:02:26.274Z,100.00
2022-10-13T21:04:34.620Z,100.00
2022-10-13T21:06:43.747Z,100.00
2022-10-13T21:08:52.007Z,100.00
2022-10-13T21:11:05.433Z,100.00
2022-10-13T21:13:14.179Z,100.00
2022-10-13T21:15:25.198Z,100.00
2022-10-13T21:17:33.815Z,100.00
2022-10-13T21:19:41.993Z,100.00
2022-10-13T21:21:50.254Z,100.00
2022-10-13T21:24:00.352Z,100.00
2022-10-13T21:26:10.456Z,100.00
2022-10-13T21:28:18.983Z,100.00
2022-10-13T21:30:32.429Z,100.00
2022-10-13T21:32:40.651Z,100.00
2022-10-13T21:34:50.751Z,100.00
2022-10-13T21:36:59.980Z,100.00
2022-10-13T21:39:09.413Z,100.00
2022-10-13T21:41:18.719Z,100.00
2022-10-13T21:43:27.065Z,100.00
2022-10-13T21:45:38.079Z,100.00
2022-10-13T21:47:46.307Z,100.00
2022-10-13T21:49:56.722Z,100.00
2022-10-13T21:52:05.271Z,100.00
2022-10-13T21:54:15.597Z,100.00
2022-10-13T21:56:24.624Z,100.00
2022-10-13T21:58:33.198Z,100.00
2022-10-13T22:00:44.375Z,100.00
2022-10-13T22:02:53.011Z,100.00
2022-10-13T22:05:01.672Z,100.00
2022-10-13T22:07:10.324Z,100.00
2022-10-13T22:09:18.928Z,100.00
2022-10-13T22:11:29.776Z,100.00
2022-10-13T22:13:40.251Z,100.00
2022-10-13T22:15:52.640Z,100.00
2022-10-13T22:18:02.035Z,100.00
2022-10-13T22:20:11.403Z,100.00
2022-10-13T22:22:20.084Z,100.00
2022-10-13T22:24:28.532Z,100.00
2022-10-13T22:26:38.493Z,100.00
2022-10-13T22:28:48.388Z,100.00
2022-10-13T22:30:59.877Z,100.00
2022-10-13T22:33:08.432Z,100.00
2022-10-13T22:35:16.697Z,100.00
2022-10-13T22:37:24.861Z,100.00
2022-10-13T22:39:33.617Z,100.00
2022-10-13T22:41:49.513Z,100.00
2022-10-13T22:43:59.200Z,100.00
2022-10-13T22:46:10.345Z,100.00
2022-10-13T22:48:18.769Z,100.00
2022-10-13T22:50:27.272Z,100.00
2022-10-13T22:52:35.703Z,100.00
2022-10-13T22:54:43.910Z,100.00
2022-10-13T22:56:53.578Z,100.00
2022-10-13T22:59:03.463Z,100.00
2022-10-13T23:01:16.760Z,100.00
2022-10-13T23:03:25.068Z,100.00
2022-10-13T23:05:35.354Z,100.00
2022-10-13T23:07:43.456Z,100.00
2022-10-13T23:09:51.725Z,100.00
2022-10-13T23:12:00.147Z,100.00
2022-10-13T23:14:09.417Z,100.00
2022-10-13T23:16:22.062Z,100.00
2022-10-13T23:18:30.426Z,100.00
2022-10-13T23:20:43.149Z,100.00
2022-10-13T23:22:51.322Z,100.00
2022-10-13T23:24:59.549Z,100.00
2022-10-13T23:27:07.996Z,100.00
2022-10-13T23:29:16.312Z,100.00
2022-10-13T23:34:14.943Z,100.00
2022-10-13T23:36:28.073Z,100.00
2022-10-13T23:38:38.648Z,100.00
2022-10-13T23:40:48.098Z,100.00
2022-10-13T23:42:56.185Z,100.00
2022-10-13T23:45:03.997Z,100.00
2022-10-13T23:47:12.085Z,100.00
2022-10-13T23:49:20.103Z,100.00
2022-10-13T23:51:30.732Z,100.00
2022-10-13T23:53:40.878Z,100.00
2022-10-13T23:55:49.104Z,100.00
2022-10-13T23:57:58.579Z,100.00
