createdAt,value
2019-01-12T00:01:35.961Z,4.50
2019-01-12T00:04:05.134Z,4.50
2019-01-12T00:06:35.710Z,4.40
2019-01-12T00:09:06.366Z,4.40
2019-01-12T00:11:35.606Z,4.50
2019-01-12T00:14:04.919Z,4.50
2019-01-12T00:16:34.406Z,4.50
2019-01-12T00:19:03.855Z,4.50
2019-01-12T00:21:33.130Z,4.50
2019-01-12T00:24:02.395Z,4.50
2019-01-12T00:26:31.670Z,4.50
2019-01-12T00:29:00.996Z,4.60
2019-01-12T00:31:30.225Z,4.50
2019-01-12T00:33:59.403Z,4.60
2019-01-12T00:36:28.555Z,4.60
2019-01-12T00:38:57.750Z,4.50
2019-01-12T00:41:26.980Z,4.60
2019-01-12T00:43:56.232Z,4.50
2019-01-12T00:46:25.389Z,4.50
2019-01-12T00:48:54.756Z,4.50
2019-01-12T00:51:24.011Z,4.60
2019-01-12T00:53:53.236Z,4.60
2019-01-12T00:56:22.487Z,4.60
2019-01-12T00:58:52.166Z,4.60
2019-01-12T01:01:21.393Z,4.60
2019-01-12T01:03:50.739Z,4.60
2019-01-12T01:06:19.996Z,4.60
2019-01-12T01:08:49.365Z,4.70
2019-01-12T01:11:18.612Z,4.70
2019-01-12T01:13:47.887Z,4.70
2019-01-12T01:16:17.143Z,4.70
2019-01-12T01:18:46.298Z,4.70
2019-01-12T01:21:15.550Z,4.70
2019-01-12T01:23:44.718Z,4.60
2019-01-12T01:26:13.911Z,4.70
2019-01-12T01:28:43.134Z,4.70
2019-01-12T01:31:12.409Z,4.70
2019-01-12T01:33:41.563Z,4.70
2019-01-12T01:36:10.739Z,4.70
2019-01-12T01:38:39.963Z,4.70
2019-01-12T01:41:09.211Z,4.70
2019-01-12T01:43:38.506Z,4.80
2019-01-12T01:46:07.680Z,4.80
2019-01-12T01:48:36.908Z,4.70
2019-01-12T01:51:06.119Z,4.70
2019-01-12T01:53:35.267Z,4.70
2019-01-12T01:56:04.553Z,4.70
2019-01-12T01:58:33.860Z,4.70
2019-01-12T02:01:03.108Z,4.70
2019-01-12T02:03:32.338Z,4.60
2019-01-12T02:06:01.505Z,4.60
2019-01-12T02:08:30.726Z,4.70
2019-01-12T02:10:59.884Z,4.70
2019-01-12T02:13:29.154Z,4.60
2019-01-12T02:15:58.383Z,4.70
2019-01-12T02:18:27.562Z,4.70
2019-01-12T02:20:56.716Z,4.70
2019-01-12T02:23:26.040Z,4.70
2019-01-12T02:25:55.290Z,4.70
2019-01-12T02:28:24.475Z,4.70
2019-01-12T02:30:53.718Z,4.70
2019-01-12T02:33:22.989Z,4.70
2019-01-12T02:35:52.490Z,4.70
2019-01-12T02:38:21.746Z,4.80
2019-01-12T02:40:51.043Z,4.80
2019-01-12T02:43:20.274Z,4.80
2019-01-12T02:45:49.532Z,4.80
2019-01-12T02:48:18.726Z,4.70
2019-01-12T02:50:47.877Z,4.80
2019-01-12T02:53:17.122Z,4.80
2019-01-12T02:55:46.335Z,4.80
2019-01-12T02:58:15.615Z,4.80
2019-01-12T03:00:44.838Z,4.80
2019-01-12T03:03:14.131Z,4.90
2019-01-12T03:05:43.295Z,4.80
2019-01-12T03:08:12.654Z,4.90
2019-01-12T03:10:41.892Z,4.90
2019-01-12T03:13:11.147Z,4.90
2019-01-12T03:15:40.384Z,4.90
2019-01-12T03:18:09.722Z,4.80
2019-01-12T03:20:39.015Z,4.90
2019-01-12T03:23:08.259Z,4.90
2019-01-12T03:25:37.482Z,4.90
2019-01-12T03:28:06.849Z,4.90
2019-01-12T03:30:36.781Z,4.90
2019-01-12T03:33:06.240Z,4.90
2019-01-12T03:35:35.473Z,4.90
2019-01-12T03:38:04.659Z,4.90
2019-01-12T03:40:33.971Z,4.90
2019-01-12T03:43:03.229Z,4.90
2019-01-12T03:45:32.633Z,4.90
2019-01-12T03:48:01.857Z,5.00
2019-01-12T03:50:31.010Z,5.00
2019-01-12T03:53:00.196Z,5.00
2019-01-12T03:55:29.424Z,5.00
2019-01-12T03:57:58.601Z,5.00
2019-01-12T04:00:27.760Z,5.00
2019-01-12T04:02:57.009Z,5.00
2019-01-12T04:05:26.239Z,5.00
2019-01-12T04:07:55.499Z,5.10
2019-01-12T04:10:24.754Z,5.10
2019-01-12T04:12:53.990Z,5.10
2019-01-12T04:15:23.315Z,5.10
2019-01-12T04:17:52.496Z,5.10
2019-01-12T04:20:21.715Z,5.10
2019-01-12T04:22:50.942Z,5.10
2019-01-12T04:25:20.115Z,5.00
2019-01-12T04:27:49.364Z,5.00
2019-01-12T04:30:19.214Z,5.10
2019-01-12T04:32:48.696Z,5.10
2019-01-12T04:35:17.868Z,5.10
2019-01-12T04:37:47.101Z,5.10
2019-01-12T04:40:18.452Z,5.10
2019-01-12T04:42:47.611Z,5.10
2019-01-12T04:45:17.527Z,5.10
2019-01-12T04:47:46.736Z,5.10
2019-01-12T04:50:17.007Z,5.10
2019-01-12T04:52:46.267Z,5.10
2019-01-12T04:55:15.888Z,5.20
2019-01-12T04:57:45.155Z,5.20
2019-01-12T05:00:18.812Z,5.20
2019-01-12T05:02:48.179Z,5.20
2019-01-12T05:05:17.658Z,5.20
2019-01-12T05:07:46.981Z,5.10
2019-01-12T05:10:16.501Z,5.10
2019-01-12T05:12:45.907Z,5.20
2019-01-12T05:15:16.071Z,5.10
2019-01-12T05:17:45.276Z,5.20
2019-01-12T05:20:19.417Z,5.20
2019-01-12T05:22:48.575Z,5.20
2019-01-12T05:25:17.869Z,5.20
2019-01-12T05:27:47.239Z,5.20
2019-01-12T05:30:21.559Z,5.10
2019-01-12T05:32:51.121Z,5.10
2019-01-12T05:35:20.665Z,5.10
2019-01-12T05:37:49.817Z,5.20
2019-01-12T05:40:19.051Z,5.20
2019-01-12T05:42:48.283Z,5.20
2019-01-12T05:45:17.529Z,5.20
2019-01-12T05:47:46.778Z,5.20
2019-01-12T05:50:16.130Z,5.20
2019-01-12T05:52:45.282Z,5.20
2019-01-12T05:55:14.638Z,5.20
2019-01-12T05:57:43.799Z,5.10
2019-01-12T06:00:23.687Z,5.10
2019-01-12T06:02:52.957Z,5.10
2019-01-12T06:05:22.199Z,5.10
2019-01-12T06:07:51.435Z,5.10
2019-01-12T06:10:20.583Z,5.20
2019-01-12T06:12:49.753Z,5.10
2019-01-12T06:15:18.900Z,5.10
2019-01-12T06:17:48.198Z,5.10
2019-01-12T06:20:17.478Z,5.10
2019-01-12T06:22:46.646Z,5.10
2019-01-12T06:25:15.831Z,5.00
2019-01-12T06:27:45.111Z,5.00
2019-01-12T06:30:16.799Z,5.00
2019-01-12T06:32:46.053Z,5.00
2019-01-12T06:35:15.489Z,5.00
2019-01-12T06:37:44.745Z,5.00
2019-01-12T06:40:16.371Z,5.10
2019-01-12T06:42:45.572Z,5.10
2019-01-12T06:45:15.262Z,5.10
2019-01-12T06:47:44.614Z,5.10
2019-01-12T06:50:15.493Z,5.10
2019-01-12T06:52:44.743Z,5.10
2019-01-12T06:55:14.389Z,5.10
2019-01-12T06:57:43.575Z,5.20
2019-01-12T07:00:15.260Z,5.20
2019-01-12T07:02:44.685Z,5.20
2019-01-12T07:05:13.933Z,5.20
2019-01-12T07:07:43.139Z,5.30
2019-01-12T07:10:12.803Z,5.30
2019-01-12T07:12:42.110Z,5.30
2019-01-12T07:15:12.816Z,5.30
2019-01-12T07:17:42.135Z,5.30
2019-01-12T07:20:15.992Z,5.30
2019-01-12T07:22:46.395Z,5.30
2019-01-12T07:25:16.058Z,5.30
2019-01-12T07:27:45.497Z,5.20
2019-01-12T07:30:19.946Z,5.20
2019-01-12T07:32:49.461Z,5.20
2019-01-12T07:35:18.724Z,5.10
2019-01-12T07:37:47.948Z,5.10
2019-01-12T07:40:17.200Z,5.10
2019-01-12T07:42:46.504Z,5.20
2019-01-12T07:45:15.755Z,5.20
2019-01-12T07:47:44.987Z,5.20
2019-01-12T07:50:15.359Z,5.20
2019-01-12T07:52:44.668Z,5.30
2019-01-12T07:55:13.929Z,5.30
2019-01-12T07:57:43.214Z,5.30
2019-01-12T08:00:18.623Z,5.40
2019-01-12T08:02:47.951Z,5.40
2019-01-12T08:05:17.374Z,5.40
2019-01-12T08:07:46.883Z,5.30
2019-01-12T08:10:18.990Z,5.30
2019-01-12T08:12:48.206Z,5.30
2019-01-12T08:15:17.683Z,5.30
2019-01-12T08:17:46.942Z,5.30
2019-01-12T08:20:16.119Z,5.40
2019-01-12T08:22:45.442Z,5.50
2019-01-12T08:25:14.687Z,5.50
2019-01-12T08:27:44.070Z,5.50
2019-01-12T08:30:16.015Z,5.50
2019-01-12T08:32:45.195Z,5.50
2019-01-12T08:35:15.651Z,5.50
2019-01-12T08:37:44.923Z,5.50
2019-01-12T08:40:14.666Z,5.50
2019-01-12T08:42:43.904Z,5.50
2019-01-12T08:45:13.259Z,5.50
2019-01-12T08:47:42.487Z,5.50
2019-01-12T08:50:14.839Z,5.50
2019-01-12T08:52:43.990Z,5.50
2019-01-12T08:55:13.574Z,5.50
2019-01-12T08:57:42.747Z,5.50
2019-01-12T09:00:22.401Z,5.50
2019-01-12T09:02:51.643Z,5.40
2019-01-12T09:05:20.911Z,5.40
2019-01-12T09:07:50.147Z,5.40
2019-01-12T09:10:23.514Z,5.40
2019-01-12T09:12:52.873Z,5.40
2019-01-12T09:15:23.179Z,5.40
2019-01-12T09:17:52.471Z,5.40
2019-01-12T09:20:21.723Z,5.40
2019-01-12T09:22:50.948Z,5.40
2019-01-12T09:25:20.171Z,5.50
2019-01-12T09:27:49.372Z,5.50
2019-01-12T09:30:20.687Z,5.60
2019-01-12T09:32:50.562Z,5.60
2019-01-12T09:35:19.883Z,5.60
2019-01-12T09:37:49.146Z,5.60
2019-01-12T09:40:20.158Z,5.60
2019-01-12T09:42:49.423Z,5.60
2019-01-12T09:45:19.184Z,5.60
2019-01-12T09:47:48.474Z,5.60
2019-01-12T09:50:19.495Z,5.60
2019-01-12T09:52:49.115Z,5.60
2019-01-12T09:55:18.413Z,5.50
2019-01-12T09:57:47.755Z,5.50
2019-01-12T10:00:22.345Z,5.50
2019-01-12T10:02:51.589Z,5.60
2019-01-12T10:05:20.770Z,5.60
2019-01-12T10:07:50.035Z,5.70
2019-01-12T10:10:20.343Z,5.70
2019-01-12T10:12:50.453Z,5.80
2019-01-12T10:15:19.927Z,5.80
2019-01-12T10:17:49.207Z,5.90
2019-01-12T10:20:19.687Z,5.90
2019-01-12T10:22:49.042Z,5.90
2019-01-12T10:25:19.111Z,5.90
2019-01-12T10:27:48.439Z,5.80
2019-01-12T10:30:25.582Z,5.90
2019-01-12T10:32:55.012Z,5.90
2019-01-12T10:35:24.377Z,5.80
2019-01-12T10:37:54.025Z,5.80
2019-01-12T10:40:23.271Z,5.70
2019-01-12T10:42:52.584Z,5.80
2019-01-12T10:45:23.626Z,5.70
2019-01-12T10:47:54.184Z,5.80
2019-01-12T10:50:34.783Z,5.80
2019-01-12T10:53:04.760Z,5.70
2019-01-12T10:55:33.999Z,5.70
2019-01-12T10:58:07.295Z,5.70
2019-01-12T11:00:38.168Z,5.70
2019-01-12T11:03:07.903Z,5.70
2019-01-12T11:05:37.238Z,5.80
2019-01-12T11:08:07.019Z,5.80
2019-01-12T11:10:36.173Z,5.80
2019-01-12T11:13:05.920Z,5.80
2019-01-12T11:15:35.281Z,5.80
2019-01-12T11:18:05.163Z,5.70
2019-01-12T11:20:34.447Z,5.70
2019-01-12T11:23:03.696Z,5.70
2019-01-12T11:25:32.955Z,5.70
2019-01-12T11:28:02.264Z,5.70
2019-01-12T11:30:31.519Z,5.70
2019-01-12T11:33:00.804Z,5.70
2019-01-12T11:35:30.062Z,5.70
2019-01-12T11:38:00.082Z,5.70
2019-01-12T11:40:29.379Z,5.70
2019-01-12T11:42:58.617Z,5.70
2019-01-12T11:45:27.941Z,5.70
2019-01-12T11:47:57.173Z,5.60
2019-01-12T11:50:26.359Z,5.60
2019-01-12T11:52:55.603Z,5.60
2019-01-12T11:55:24.787Z,5.70
2019-01-12T11:57:54.302Z,5.60
2019-01-12T12:00:28.886Z,5.60
2019-01-12T12:02:58.525Z,5.60
2019-01-12T12:05:27.884Z,5.60
2019-01-12T12:07:57.388Z,5.60
2019-01-12T12:10:27.941Z,5.60
2019-01-12T12:12:57.316Z,5.50
2019-01-12T12:15:26.566Z,5.60
2019-01-12T12:17:55.807Z,5.60
2019-01-12T12:20:27.144Z,5.60
2019-01-12T12:22:56.299Z,5.70
2019-01-12T12:25:25.495Z,5.60
2019-01-12T12:27:57.618Z,5.60
2019-01-12T12:30:29.342Z,5.60
2019-01-12T12:32:58.514Z,5.60
2019-01-12T12:35:27.775Z,5.60
2019-01-12T12:37:57.111Z,5.60
2019-01-12T12:40:26.699Z,5.70
2019-01-12T12:42:56.087Z,5.70
2019-01-12T12:45:39.453Z,5.70
2019-01-12T12:48:13.835Z,5.70
2019-01-12T12:50:43.248Z,5.80
2019-01-12T12:53:12.478Z,5.80
2019-01-12T12:55:42.043Z,5.80
2019-01-12T12:58:11.207Z,5.80
2019-01-12T13:00:44.283Z,5.80
2019-01-12T13:03:15.076Z,5.80
2019-01-12T13:05:44.305Z,5.80
2019-01-12T13:08:13.507Z,5.80
2019-01-12T13:10:43.036Z,5.80
2019-01-12T13:13:12.306Z,5.80
2019-01-12T13:15:42.522Z,5.80
2019-01-12T13:18:11.902Z,5.90
2019-01-12T13:20:41.060Z,5.90
2019-01-12T13:23:10.336Z,5.80
2019-01-12T13:25:39.605Z,5.80
2019-01-12T13:28:08.881Z,5.90
2019-01-12T13:30:38.115Z,5.80
2019-01-12T13:33:07.447Z,5.90
2019-01-12T13:35:36.602Z,5.90
2019-01-12T13:38:06.145Z,5.90
2019-01-12T13:40:35.322Z,5.90
2019-01-12T13:43:04.493Z,5.80
2019-01-12T13:45:33.722Z,5.80
2019-01-12T13:48:02.979Z,5.80
2019-01-12T13:50:32.193Z,5.80
2019-01-12T13:53:01.388Z,5.90
2019-01-12T13:55:30.615Z,5.80
2019-01-12T13:57:59.879Z,5.90
2019-01-12T14:00:36.382Z,5.90
2019-01-12T14:03:07.240Z,5.90
2019-01-12T14:05:36.774Z,5.90
2019-01-12T14:08:07.346Z,5.90
2019-01-12T14:10:36.624Z,5.90
2019-01-12T14:13:07.058Z,5.80
2019-01-12T14:15:36.377Z,5.90
2019-01-12T14:18:06.131Z,5.80
2019-01-12T14:20:37.628Z,5.80
2019-01-12T14:23:07.534Z,5.80
2019-01-12T14:25:36.689Z,5.80
2019-01-12T14:28:06.584Z,5.80
2019-01-12T14:30:35.903Z,5.80
2019-01-12T14:33:05.988Z,5.80
2019-01-12T14:35:35.222Z,5.80
2019-01-12T14:38:05.135Z,5.80
2019-01-12T14:40:34.386Z,5.80
2019-01-12T14:43:03.559Z,5.80
2019-01-12T14:45:33.697Z,5.80
2019-01-12T14:48:03.227Z,5.80
2019-01-12T14:50:32.578Z,5.80
2019-01-12T14:53:01.745Z,5.80
2019-01-12T14:55:31.051Z,5.80
2019-01-12T14:58:02.532Z,5.80
2019-01-12T15:00:31.268Z,5.80
2019-01-12T15:03:00.501Z,5.80
2019-01-12T15:05:31.509Z,5.80
2019-01-12T15:08:00.777Z,5.80
2019-01-12T15:10:30.123Z,5.80
2019-01-12T15:12:59.303Z,5.80
2019-01-12T15:15:28.592Z,5.80
2019-01-12T15:17:57.738Z,5.70
2019-01-12T15:20:30.768Z,5.70
2019-01-12T15:22:59.938Z,5.80
2019-01-12T15:25:29.252Z,5.70
2019-01-12T15:27:58.591Z,5.70
2019-01-12T15:30:37.037Z,5.70
2019-01-12T15:33:08.080Z,5.80
2019-01-12T15:35:38.908Z,5.70
2019-01-12T15:38:08.058Z,5.70
2019-01-12T15:40:37.312Z,5.70
2019-01-12T15:43:06.548Z,5.80
2019-01-12T15:45:35.799Z,5.80
2019-01-12T15:48:05.327Z,5.70
2019-01-12T15:50:34.637Z,5.70
2019-01-12T15:53:03.867Z,5.70
2019-01-12T15:55:33.047Z,5.60
2019-01-12T15:58:02.278Z,5.60
2019-01-12T16:00:32.466Z,5.60
2019-01-12T16:03:01.686Z,5.60
2019-01-12T16:05:31.859Z,5.60
2019-01-12T16:08:01.351Z,5.60
2019-01-12T16:10:30.630Z,5.50
2019-01-12T16:13:00.097Z,5.50
2019-01-12T16:15:29.977Z,5.50
2019-01-12T16:17:59.477Z,5.40
2019-01-12T16:20:39.874Z,5.40
2019-01-12T16:23:10.355Z,5.40
2019-01-12T16:25:39.623Z,5.40
2019-01-12T16:28:08.869Z,5.40
2019-01-12T16:30:38.054Z,5.40
2019-01-12T16:33:07.343Z,5.50
2019-01-12T16:35:37.329Z,5.40
2019-01-12T16:38:07.133Z,5.40
2019-01-12T16:40:36.421Z,5.40
2019-01-12T16:43:05.890Z,5.40
2019-01-12T16:45:35.480Z,5.50
2019-01-12T16:48:05.190Z,5.50
2019-01-12T16:50:34.469Z,5.50
2019-01-12T16:53:03.715Z,5.40
2019-01-12T16:55:33.127Z,5.50
2019-01-12T16:58:02.550Z,5.50
2019-01-12T17:00:32.002Z,5.50
2019-01-12T17:03:01.632Z,5.50
2019-01-12T17:05:31.587Z,5.50
2019-01-12T17:08:01.227Z,5.50
2019-01-12T17:10:32.140Z,5.50
2019-01-12T17:13:01.774Z,5.50
2019-01-12T17:15:34.813Z,5.50
2019-01-12T17:18:02.769Z,5.50
2019-01-12T17:20:32.099Z,5.50
2019-01-12T17:23:03.059Z,5.50
2019-01-12T17:25:32.297Z,5.40
2019-01-12T17:28:01.574Z,5.50
2019-01-12T17:30:30.785Z,5.40
2019-01-12T17:33:00.058Z,5.50
2019-01-12T17:35:29.465Z,5.50
2019-01-12T17:37:59.159Z,5.50
2019-01-12T17:40:28.382Z,5.50
2019-01-12T17:42:57.546Z,5.50
2019-01-12T17:45:27.922Z,5.50
2019-01-12T17:47:57.148Z,5.50
2019-01-12T17:50:27.581Z,5.50
2019-01-12T17:52:56.840Z,5.50
2019-01-12T17:55:27.207Z,5.60
2019-01-12T17:57:56.514Z,5.60
2019-01-12T18:00:41.599Z,5.60
2019-01-12T18:03:10.851Z,5.60
2019-01-12T18:05:40.166Z,5.60
2019-01-12T18:08:09.418Z,5.70
2019-01-12T18:10:38.574Z,5.60
2019-01-12T18:13:09.222Z,5.70
2019-01-12T18:15:38.408Z,5.60
2019-01-12T18:18:07.553Z,5.60
2019-01-12T18:20:36.731Z,5.60
2019-01-12T18:23:06.497Z,5.60
2019-01-12T18:25:35.748Z,5.60
2019-01-12T18:28:05.032Z,5.60
2019-01-12T18:30:34.270Z,5.60
2019-01-12T18:33:03.430Z,5.60
2019-01-12T18:35:32.779Z,5.70
2019-01-12T18:38:01.999Z,5.70
2019-01-12T18:40:31.179Z,5.70
2019-01-12T18:43:00.318Z,5.60
2019-01-12T18:45:29.567Z,5.60
2019-01-12T18:47:58.715Z,5.70
2019-01-12T18:50:28.317Z,5.70
2019-01-12T18:52:57.556Z,5.70
2019-01-12T18:55:26.807Z,5.70
2019-01-12T18:57:56.168Z,5.70
2019-01-12T19:00:26.968Z,5.70
2019-01-12T19:02:56.457Z,5.70
2019-01-12T19:05:25.931Z,5.70
2019-01-12T19:07:55.286Z,5.70
2019-01-12T19:10:24.612Z,5.80
2019-01-12T19:12:54.021Z,5.80
2019-01-12T19:15:29.042Z,5.80
2019-01-12T19:17:58.767Z,5.90
2019-01-12T19:20:28.278Z,5.90
2019-01-12T19:22:57.620Z,5.90
2019-01-12T19:25:26.884Z,5.90
2019-01-12T19:28:02.767Z,5.90
2019-01-12T19:30:32.587Z,5.90
2019-01-12T19:33:01.823Z,5.90
2019-01-12T19:35:31.406Z,5.90
2019-01-12T19:38:01.002Z,5.90
2019-01-12T19:40:30.697Z,6.00
2019-01-12T19:42:59.950Z,5.90
2019-01-12T19:45:29.521Z,5.90
2019-01-12T19:47:59.075Z,5.90
2019-01-12T19:50:28.908Z,6.00
2019-01-12T19:52:59.024Z,6.00
2019-01-12T19:55:28.746Z,5.90
2019-01-12T19:57:58.435Z,5.90
2019-01-12T20:00:34.355Z,5.80
2019-01-12T20:03:04.039Z,5.80
2019-01-12T20:05:33.418Z,5.70
2019-01-12T20:08:02.916Z,5.70
2019-01-12T20:10:32.311Z,5.70
2019-01-12T20:13:01.858Z,5.80
2019-01-12T20:15:31.189Z,5.80
2019-01-12T20:18:00.771Z,5.80
2019-01-12T20:20:30.442Z,5.80
2019-01-12T20:23:00.187Z,5.80
2019-01-12T20:25:34.368Z,5.80
2019-01-12T20:28:07.199Z,5.80
2019-01-12T20:31:22.699Z,5.80
2019-01-12T20:34:12.830Z,5.80
2019-01-12T20:37:13.465Z,5.80
2019-01-12T20:39:57.083Z,5.80
2019-01-12T20:42:49.259Z,5.80
2019-01-12T20:45:49.099Z,5.80
2019-01-12T20:48:32.538Z,5.80
2019-01-12T20:51:27.671Z,5.80
2019-01-12T20:54:47.015Z,5.90
2019-01-12T20:58:00.887Z,5.80
2019-01-12T21:01:00.562Z,5.90
2019-01-12T21:04:02.670Z,5.80
2019-01-12T21:06:55.079Z,5.80
2019-01-12T21:09:35.495Z,5.80
2019-01-12T21:12:52.123Z,5.80
2019-01-12T21:15:58.983Z,5.80
2019-01-12T21:18:28.598Z,5.90
2019-01-12T21:20:57.963Z,5.90
2019-01-12T21:23:27.379Z,5.90
2019-01-12T21:25:56.840Z,5.90
2019-01-12T21:28:26.019Z,5.90
2019-01-12T21:30:55.189Z,5.90
2019-01-12T21:33:24.372Z,5.90
2019-01-12T21:35:53.796Z,5.90
2019-01-12T21:38:23.019Z,5.90
2019-01-12T21:40:52.376Z,5.90
2019-01-12T21:43:21.530Z,6.00
2019-01-12T21:45:50.699Z,5.90
2019-01-12T21:48:20.022Z,5.90
2019-01-12T21:50:49.234Z,5.80
2019-01-12T21:53:18.467Z,5.80
2019-01-12T21:55:47.898Z,5.70
2019-01-12T21:58:17.670Z,5.70
2019-01-12T22:00:47.289Z,5.80
2019-01-12T22:03:16.519Z,5.80
2019-01-12T22:05:45.745Z,5.80
2019-01-12T22:08:15.009Z,5.80
2019-01-12T22:10:44.681Z,5.80
2019-01-12T22:13:14.271Z,5.80
2019-01-12T22:15:43.511Z,5.80
2019-01-12T22:18:12.671Z,5.80
2019-01-12T22:20:41.873Z,5.80
2019-01-12T22:23:11.107Z,5.80
2019-01-12T22:25:40.286Z,5.90
2019-01-12T22:28:09.795Z,5.90
2019-01-12T22:30:39.047Z,5.90
2019-01-12T22:33:08.254Z,5.90
2019-01-12T22:35:37.553Z,5.90
2019-01-12T22:38:06.837Z,5.90
2019-01-12T22:40:36.095Z,5.90
2019-01-12T22:43:05.304Z,5.90
2019-01-12T22:45:34.487Z,5.80
2019-01-12T22:48:03.713Z,5.90
2019-01-12T22:50:34.539Z,5.90
2019-01-12T22:53:03.792Z,5.90
2019-01-12T22:55:32.971Z,5.90
2019-01-12T22:58:02.125Z,5.90
2019-01-12T23:01:12.192Z,5.90
2019-01-12T23:03:46.173Z,5.90
2019-01-12T23:06:15.477Z,5.80
2019-01-12T23:08:44.772Z,5.80
2019-01-12T23:11:14.030Z,5.90
2019-01-12T23:13:43.262Z,5.90
2019-01-12T23:16:12.423Z,5.90
2019-01-12T23:18:41.679Z,5.90
2019-01-12T23:21:11.034Z,5.90
2019-01-12T23:23:40.208Z,5.90
2019-01-12T23:26:09.345Z,5.90
2019-01-12T23:28:38.551Z,5.90
2019-01-12T23:31:07.744Z,5.90
2019-01-12T23:33:37.037Z,5.90
2019-01-12T23:36:06.239Z,5.90
2019-01-12T23:38:35.506Z,6.00
2019-01-12T23:41:04.761Z,6.00
2019-01-12T23:43:35.963Z,6.00
2019-01-12T23:46:05.315Z,6.00
2019-01-12T23:48:34.501Z,6.00
2019-01-12T23:51:03.659Z,6.00
2019-01-12T23:53:32.986Z,6.00
2019-01-12T23:56:02.213Z,6.00
2019-01-12T23:58:31.462Z,6.00
