createdAt,value
2023-05-15T00:00:40.634Z,101531.50
2023-05-15T00:03:08.315Z,101530.50
2023-05-15T00:05:35.846Z,101531.31
2023-05-15T00:08:03.342Z,101534.66
2023-05-15T00:10:30.689Z,101534.56
2023-05-15T00:12:58.090Z,101522.41
2023-05-15T00:15:25.703Z,101527.63
2023-05-15T00:17:53.522Z,101526.78
2023-05-15T00:20:21.195Z,101511.94
2023-05-15T00:22:48.706Z,101511.97
2023-05-15T00:25:16.292Z,101513.78
2023-05-15T00:27:43.814Z,101505.97
2023-05-15T00:30:11.995Z,101508.59
2023-05-15T00:32:40.589Z,101505.97
2023-05-15T00:35:08.208Z,101501.66
2023-05-15T00:37:35.596Z,101501.66
2023-05-15T00:40:05.079Z,101504.28
2023-05-15T00:42:33.478Z,101499.91
2023-05-15T00:45:02.602Z,101500.69
2023-05-15T00:47:31.324Z,101495.41
2023-05-15T00:49:59.289Z,101491.06
2023-05-15T00:52:27.244Z,101481.41
2023-05-15T00:54:54.617Z,101482.28
2023-05-15T00:57:24.079Z,101484.88
2023-05-15T00:59:52.688Z,101484.88
2023-05-15T01:02:20.276Z,101492.75
2023-05-15T01:04:47.762Z,101494.53
2023-05-15T01:07:15.643Z,101491.00
2023-05-15T01:09:46.388Z,101489.31
2023-05-15T01:12:16.186Z,101490.19
2023-05-15T01:14:43.696Z,101491.09
2023-05-15T01:17:11.300Z,101495.50
2023-05-15T01:19:40.047Z,101498.16
2023-05-15T01:22:40.125Z,101488.47
2023-05-15T01:25:36.700Z,101485.88
2023-05-15T01:28:12.360Z,101475.34
2023-05-15T01:30:42.933Z,101474.47
2023-05-15T01:33:19.268Z,101472.69
2023-05-15T01:36:05.526Z,101469.22
2023-05-15T01:38:39.103Z,101462.22
2023-05-15T01:41:13.504Z,101456.91
2023-05-15T01:43:46.009Z,101451.66
2023-05-15T01:46:17.459Z,101449.94
2023-05-15T01:48:46.366Z,101447.28
2023-05-15T01:51:16.125Z,101443.78
2023-05-15T01:53:45.827Z,101449.03
2023-05-15T01:56:15.466Z,101447.28
2023-05-15T01:58:44.635Z,101442.06
2023-05-15T02:01:13.876Z,101441.19
2023-05-15T02:03:42.517Z,101442.06
2023-05-15T02:06:10.536Z,101443.81
2023-05-15T02:08:38.882Z,101442.13
2023-05-15T02:11:06.939Z,101442.97
2023-05-15T02:13:35.179Z,101441.22
2023-05-15T02:16:02.920Z,101435.09
2023-05-15T02:18:30.477Z,101438.56
2023-05-15T02:20:58.456Z,101439.44
2023-05-15T02:23:26.049Z,101439.41
2023-05-15T02:26:12.163Z,101440.28
2023-05-15T02:29:05.843Z,101448.06
2023-05-15T02:32:00.712Z,101455.88
2023-05-15T02:34:36.828Z,101454.13
2023-05-15T02:37:07.566Z,101456.72
2023-05-15T02:39:37.876Z,101454.03
2023-05-15T02:42:07.268Z,101458.38
2023-05-15T02:44:36.377Z,101448.78
2023-05-15T02:47:05.635Z,101454.06
2023-05-15T02:49:34.866Z,101450.53
2023-05-15T02:52:02.785Z,101448.81
2023-05-15T02:54:30.619Z,101441.84
2023-05-15T02:56:57.962Z,101438.34
2023-05-15T02:59:25.707Z,101431.38
2023-05-15T03:01:53.136Z,101430.47
2023-05-15T03:04:21.337Z,101432.16
2023-05-15T03:06:48.823Z,101434.81
2023-05-15T03:09:16.676Z,101427.72
2023-05-15T03:11:44.109Z,101436.41
2023-05-15T03:14:11.648Z,101439.00
2023-05-15T03:16:39.274Z,101433.72
2023-05-15T03:19:07.203Z,101440.69
2023-05-15T03:21:35.225Z,101436.28
2023-05-15T03:24:02.832Z,101431.84
2023-05-15T03:26:30.254Z,101429.13
2023-05-15T03:28:58.633Z,101435.25
2023-05-15T03:31:26.221Z,101429.13
2023-05-15T03:33:53.675Z,101430.88
2023-05-15T03:36:22.693Z,101421.25
2023-05-15T03:38:50.343Z,101418.69
2023-05-15T03:41:17.781Z,101419.63
2023-05-15T03:43:45.437Z,101420.47
2023-05-15T03:46:12.963Z,101426.59
2023-05-15T03:48:41.702Z,101422.19
2023-05-15T03:51:09.185Z,101417.84
2023-05-15T03:53:36.942Z,101409.94
2023-05-15T03:56:04.992Z,101408.16
2023-05-15T03:58:32.484Z,101409.03
2023-05-15T04:01:00.313Z,101411.59
2023-05-15T04:03:27.751Z,101408.94
2023-05-15T04:05:55.193Z,101410.72
2023-05-15T04:08:22.756Z,101408.97
2023-05-15T04:10:50.321Z,101403.72
2023-05-15T04:13:17.814Z,101406.34
2023-05-15T04:15:45.795Z,101402.84
2023-05-15T04:18:13.252Z,101402.84
2023-05-15T04:20:40.710Z,101404.59
2023-05-15T04:23:08.646Z,101408.84
2023-05-15T04:25:36.542Z,101406.31
2023-05-15T04:28:04.143Z,101409.81
2023-05-15T04:30:31.779Z,101405.41
2023-05-15T04:32:59.431Z,101411.53
2023-05-15T04:35:27.137Z,101406.25
2023-05-15T04:37:54.917Z,101403.59
2023-05-15T04:40:22.366Z,101398.38
2023-05-15T04:42:49.864Z,101401.84
2023-05-15T04:45:17.429Z,101396.59
2023-05-15T04:47:44.955Z,101393.13
2023-05-15T04:50:12.455Z,101401.00
2023-05-15T04:52:39.959Z,101400.97
2023-05-15T04:55:08.291Z,101405.34
2023-05-15T04:57:35.962Z,101396.66
2023-05-15T05:00:07.463Z,101395.81
2023-05-15T05:02:34.956Z,101396.78
2023-05-15T05:05:02.371Z,101399.47
2023-05-15T05:07:30.096Z,101398.66
2023-05-15T05:09:57.689Z,101399.66
2023-05-15T05:12:26.661Z,101397.06
2023-05-15T05:14:56.568Z,101397.09
2023-05-15T05:17:24.044Z,101397.13
2023-05-15T05:19:51.566Z,101405.94
2023-05-15T05:22:19.016Z,101403.34
2023-05-15T05:24:46.663Z,101398.13
2023-05-15T05:27:14.171Z,101404.28
2023-05-15T05:29:41.614Z,101405.16
2023-05-15T05:32:09.200Z,101408.69
2023-05-15T05:34:37.181Z,101410.53
2023-05-15T05:37:05.003Z,101410.63
2023-05-15T05:39:32.463Z,101414.16
2023-05-15T05:41:59.847Z,101410.69
2023-05-15T05:44:27.256Z,101414.25
2023-05-15T05:46:54.616Z,101414.22
2023-05-15T05:49:22.125Z,101409.06
2023-05-15T05:51:49.688Z,101415.22
2023-05-15T05:54:18.448Z,101416.09
2023-05-15T05:56:46.288Z,101413.53
2023-05-15T05:59:13.995Z,101415.31
2023-05-15T06:01:41.747Z,101413.56
2023-05-15T06:04:09.433Z,101417.13
2023-05-15T06:06:37.046Z,101423.25
2023-05-15T06:09:05.727Z,101417.13
2023-05-15T06:11:33.254Z,101417.13
2023-05-15T06:14:00.911Z,101416.25
2023-05-15T06:16:28.449Z,101424.16
2023-05-15T06:18:56.303Z,101418.94
2023-05-15T06:21:23.745Z,101420.69
2023-05-15T06:23:51.360Z,101413.78
2023-05-15T06:26:18.828Z,101412.97
2023-05-15T06:28:46.331Z,101412.19
2023-05-15T06:31:13.871Z,101414.84
2023-05-15T06:33:41.493Z,101413.16
2023-05-15T06:36:09.085Z,101418.44
2023-05-15T06:38:36.699Z,101420.25
2023-05-15T06:41:04.382Z,101425.50
2023-05-15T06:43:31.793Z,101421.19
2023-05-15T06:45:59.387Z,101418.59
2023-05-15T06:48:26.951Z,101410.72
2023-05-15T06:50:54.434Z,101408.97
2023-05-15T06:53:22.168Z,101413.41
2023-05-15T06:55:49.659Z,101416.91
2023-05-15T06:58:18.195Z,101412.56
2023-05-15T07:00:45.695Z,101402.03
2023-05-15T07:03:14.590Z,101413.44
2023-05-15T07:05:42.496Z,101409.06
2023-05-15T07:08:09.976Z,101408.16
2023-05-15T07:10:37.378Z,101412.56
2023-05-15T07:13:04.981Z,101410.81
2023-05-15T07:15:32.622Z,101426.59
2023-05-15T07:18:00.404Z,101417.81
2023-05-15T07:20:31.034Z,101416.03
2023-05-15T07:23:00.121Z,101416.91
2023-05-15T07:25:28.313Z,101409.03
2023-05-15T07:27:56.032Z,101410.81
2023-05-15T07:30:23.659Z,101407.28
2023-05-15T07:32:51.426Z,101399.38
2023-05-15T07:35:19.038Z,101394.16
2023-05-15T07:37:47.094Z,101397.66
2023-05-15T07:40:15.684Z,101400.28
2023-05-15T07:42:46.212Z,101401.16
2023-05-15T07:45:13.892Z,101398.50
2023-05-15T07:47:51.076Z,101398.50
2023-05-15T07:50:18.784Z,101411.66
2023-05-15T07:52:46.188Z,101403.78
2023-05-15T07:55:13.823Z,101410.78
2023-05-15T07:57:41.455Z,101405.53
2023-05-15T08:00:13.747Z,101401.16
2023-05-15T08:02:42.758Z,101412.56
2023-05-15T08:05:10.243Z,101410.78
2023-05-15T08:07:37.775Z,101414.28
2023-05-15T08:10:06.425Z,101416.94
2023-05-15T08:12:34.585Z,101418.69
2023-05-15T08:15:02.008Z,101408.19
2023-05-15T08:17:29.593Z,101407.31
2023-05-15T08:19:57.000Z,101412.56
2023-05-15T08:22:24.492Z,101412.53
2023-05-15T08:24:52.019Z,101401.16
2023-05-15T08:27:19.473Z,101399.41
2023-05-15T08:29:47.483Z,101396.78
2023-05-15T08:32:14.969Z,101391.50
2023-05-15T08:34:42.494Z,101403.78
2023-05-15T08:37:10.467Z,101398.53
2023-05-15T08:39:37.887Z,101402.03
2023-05-15T08:42:17.330Z,101407.28
2023-05-15T08:44:44.904Z,101398.50
2023-05-15T08:47:15.080Z,101405.50
2023-05-15T08:50:08.834Z,101403.75
2023-05-15T08:52:36.651Z,101402.88
2023-05-15T08:55:04.601Z,101395.00
2023-05-15T08:57:33.844Z,101391.50
2023-05-15T09:00:05.403Z,101385.34
2023-05-15T09:02:34.095Z,101392.41
2023-05-15T09:05:02.590Z,101388.00
2023-05-15T09:07:31.286Z,101385.34
2023-05-15T09:10:01.079Z,101391.53
2023-05-15T09:12:28.724Z,101389.75
2023-05-15T09:15:10.846Z,101382.72
2023-05-15T09:17:39.755Z,101386.25
2023-05-15T09:20:08.585Z,101385.34
2023-05-15T09:22:36.742Z,101379.22
2023-05-15T09:25:04.678Z,101384.44
2023-05-15T09:27:43.021Z,101384.41
2023-05-15T09:30:10.839Z,101386.13
2023-05-15T09:32:38.638Z,101384.38
2023-05-15T09:35:32.190Z,101384.38
2023-05-15T09:38:03.182Z,101383.50
2023-05-15T09:40:32.686Z,101386.16
2023-05-15T09:43:00.590Z,101385.31
2023-05-15T09:45:30.407Z,101388.84
2023-05-15T09:48:05.748Z,101391.50
2023-05-15T09:50:38.349Z,101393.25
2023-05-15T09:53:21.324Z,101394.09
2023-05-15T09:55:49.696Z,101395.84
2023-05-15T09:58:18.921Z,101393.25
2023-05-15T10:00:49.659Z,101387.09
2023-05-15T10:03:21.991Z,101391.47
2023-05-15T10:05:49.825Z,101399.38
2023-05-15T10:08:27.290Z,101394.13
2023-05-15T10:10:59.755Z,101387.09
2023-05-15T10:13:30.141Z,101393.25
2023-05-15T10:15:59.021Z,101392.38
2023-05-15T10:18:30.613Z,101393.25
2023-05-15T10:21:01.365Z,101395.84
2023-05-15T10:23:31.362Z,101393.22
2023-05-15T10:26:03.919Z,101386.16
2023-05-15T10:28:32.543Z,101398.47
2023-05-15T10:31:01.741Z,101400.28
2023-05-15T10:33:30.177Z,101399.38
2023-05-15T10:35:59.367Z,101403.78
2023-05-15T10:38:27.862Z,101399.38
2023-05-15T10:41:13.006Z,101404.66
2023-05-15T10:43:44.500Z,101401.16
2023-05-15T10:46:12.425Z,101407.28
2023-05-15T10:48:40.564Z,101404.66
2023-05-15T10:51:19.591Z,101405.56
2023-05-15T10:53:47.387Z,101399.41
2023-05-15T10:56:17.314Z,101398.53
2023-05-15T10:58:49.609Z,101400.25
2023-05-15T11:01:35.377Z,101409.91
2023-05-15T11:04:23.579Z,101417.84
2023-05-15T11:07:11.029Z,101416.94
2023-05-15T11:09:39.205Z,101418.69
2023-05-15T11:12:08.784Z,101423.06
2023-05-15T11:14:39.007Z,101430.09
2023-05-15T11:17:08.708Z,101429.22
2023-05-15T11:19:37.533Z,101427.44
2023-05-15T11:22:33.110Z,101437.97
2023-05-15T11:25:09.325Z,101441.50
2023-05-15T11:27:44.622Z,101445.00
2023-05-15T11:30:23.136Z,101440.59
2023-05-15T11:32:59.977Z,101443.25
2023-05-15T11:35:32.704Z,101447.63
2023-05-15T11:38:22.712Z,101447.63
2023-05-15T11:40:53.382Z,101444.13
2023-05-15T11:43:24.879Z,101445.88
2023-05-15T11:45:58.133Z,101449.41
2023-05-15T11:48:31.772Z,101442.38
2023-05-15T11:51:02.109Z,101451.16
2023-05-15T11:53:30.832Z,101454.66
2023-05-15T11:55:58.852Z,101454.66
2023-05-15T11:58:26.863Z,101458.16
2023-05-15T12:00:54.397Z,101460.78
2023-05-15T12:03:26.376Z,101460.81
2023-05-15T12:08:25.599Z,101465.19
2023-05-15T12:10:53.078Z,101466.94
2023-05-15T12:13:21.395Z,101471.31
2023-05-15T12:15:48.866Z,101474.84
2023-05-15T12:18:16.414Z,101475.69
2023-05-15T12:20:46.963Z,101469.53
2023-05-15T12:23:18.056Z,101471.28
2023-05-15T12:25:47.706Z,101467.78
2023-05-15T12:28:16.040Z,101476.56
2023-05-15T12:30:43.944Z,101473.06
2023-05-15T12:33:11.647Z,101472.19
2023-05-15T12:35:44.962Z,101480.06
2023-05-15T12:38:18.751Z,101483.56
2023-05-15T12:40:46.881Z,101480.94
2023-05-15T12:43:14.959Z,101486.25
2023-05-15T12:45:42.751Z,101486.22
2023-05-15T12:48:15.092Z,101488.00
2023-05-15T12:50:45.298Z,101485.38
2023-05-15T12:53:16.514Z,101489.72
2023-05-15T12:55:46.242Z,101492.34
2023-05-15T12:58:18.733Z,101486.22
2023-05-15T13:00:48.029Z,101491.47
2023-05-15T13:03:16.030Z,101495.00
2023-05-15T13:05:45.761Z,101497.63
2023-05-15T13:08:17.936Z,101495.88
2023-05-15T13:10:46.813Z,101498.47
2023-05-15T13:13:15.237Z,101495.84
2023-05-15T13:15:44.653Z,101493.22
2023-05-15T13:18:17.263Z,101500.22
2023-05-15T13:20:47.144Z,101492.34
2023-05-15T13:23:17.100Z,101507.28
2023-05-15T13:25:44.925Z,101513.44
2023-05-15T13:28:12.962Z,101514.31
2023-05-15T13:30:44.240Z,101505.50
2023-05-15T13:33:13.093Z,101518.66
2023-05-15T13:35:43.223Z,101515.13
2023-05-15T13:38:11.854Z,101514.25
2023-05-15T13:40:39.863Z,101518.59
2023-05-15T13:43:07.689Z,101511.56
2023-05-15T13:45:35.180Z,101530.84
2023-05-15T13:48:03.075Z,101529.91
2023-05-15T13:50:30.672Z,101525.50
2023-05-15T13:52:58.262Z,101536.03
2023-05-15T13:55:26.260Z,101541.28
2023-05-15T13:57:53.766Z,101536.03
2023-05-15T14:00:21.791Z,101539.59
2023-05-15T14:02:49.283Z,101538.72
2023-05-15T14:05:17.762Z,101542.19
2023-05-15T14:07:45.343Z,101544.81
2023-05-15T14:10:13.044Z,101550.06
2023-05-15T14:12:42.593Z,101547.47
2023-05-15T14:15:11.741Z,101552.69
2023-05-15T14:17:40.017Z,101547.41
2023-05-15T14:20:10.185Z,101545.66
2023-05-15T14:22:39.124Z,101550.91
2023-05-15T14:25:07.227Z,101550.94
2023-05-15T14:27:35.403Z,101547.44
2023-05-15T14:30:03.015Z,101538.72
2023-05-15T14:32:30.780Z,101539.63
2023-05-15T14:35:00.055Z,101539.69
2023-05-15T14:37:28.437Z,101541.50
2023-05-15T14:39:55.979Z,101546.75
2023-05-15T14:42:23.505Z,101546.75
2023-05-15T14:44:50.917Z,101553.78
2023-05-15T14:47:18.607Z,101554.66
2023-05-15T14:49:45.992Z,101549.38
2023-05-15T14:52:13.451Z,101552.91
2023-05-15T14:54:40.909Z,101550.22
2023-05-15T14:57:08.520Z,101558.13
2023-05-15T14:59:35.967Z,101562.50
2023-05-15T15:02:03.701Z,101565.13
2023-05-15T15:04:34.504Z,101554.59
2023-05-15T15:07:05.413Z,101565.16
2023-05-15T15:09:32.961Z,101554.66
2023-05-15T15:12:01.792Z,101566.94
2023-05-15T15:14:29.224Z,101557.28
2023-05-15T15:16:56.625Z,101565.19
2023-05-15T15:19:24.306Z,101565.19
2023-05-15T15:21:51.980Z,101558.16
2023-05-15T15:24:19.582Z,101568.69
2023-05-15T15:26:46.989Z,101562.59
2023-05-15T15:29:14.541Z,101559.94
2023-05-15T15:31:42.096Z,101568.72
2023-05-15T15:34:10.402Z,101555.56
2023-05-15T15:36:39.365Z,101570.47
2023-05-15T15:39:07.153Z,101568.72
2023-05-15T15:41:37.678Z,101571.38
2023-05-15T15:44:05.701Z,101576.69
2023-05-15T15:46:33.376Z,101575.81
2023-05-15T15:49:01.241Z,101582.81
2023-05-15T15:51:28.630Z,101578.44
2023-05-15T15:53:56.295Z,101572.28
2023-05-15T15:56:23.700Z,101591.63
2023-05-15T15:58:51.306Z,101581.06
2023-05-15T16:01:19.164Z,101586.31
2023-05-15T16:03:46.742Z,101585.41
2023-05-15T16:06:14.631Z,101581.03
2023-05-15T16:08:45.563Z,101583.69
2023-05-15T16:11:20.882Z,101588.06
2023-05-15T16:13:59.246Z,101590.69
2023-05-15T16:16:37.584Z,101583.69
2023-05-15T16:19:08.976Z,101585.44
2023-05-15T16:21:38.190Z,101587.19
2023-05-15T16:24:07.962Z,101590.69
2023-05-15T16:26:43.404Z,101588.09
2023-05-15T16:29:22.550Z,101579.31
2023-05-15T16:31:54.127Z,101582.84
2023-05-15T16:34:24.280Z,101577.56
2023-05-15T16:36:52.754Z,101584.59
2023-05-15T16:39:23.270Z,101585.47
2023-05-15T16:42:04.041Z,101581.03
2023-05-15T16:44:36.170Z,101581.00
2023-05-15T16:47:06.195Z,101586.28
2023-05-15T16:49:42.008Z,101583.59
2023-05-15T16:52:18.596Z,101588.00
2023-05-15T16:54:49.660Z,101586.25
2023-05-15T16:57:21.946Z,101575.75
2023-05-15T16:59:54.504Z,101586.28
2023-05-15T17:02:33.411Z,101580.13
2023-05-15T17:05:05.271Z,101583.66
2023-05-15T17:07:42.945Z,101587.19
2023-05-15T17:10:14.728Z,101592.47
2023-05-15T17:12:48.454Z,101588.94
2023-05-15T17:15:22.048Z,101589.78
2023-05-15T17:17:51.940Z,101592.38
2023-05-15T17:20:25.512Z,101595.00
2023-05-15T17:22:59.841Z,101589.75
2023-05-15T17:25:31.088Z,101596.75
2023-05-15T17:28:07.703Z,101597.63
2023-05-15T17:30:43.769Z,101602.91
2023-05-15T17:33:19.741Z,101598.50
2023-05-15T17:35:48.463Z,101605.47
2023-05-15T17:38:19.086Z,101605.50
2023-05-15T17:40:49.615Z,101616.88
2023-05-15T17:43:23.908Z,101612.53
2023-05-15T17:45:57.153Z,101617.81
2023-05-15T17:48:26.794Z,101627.47
2023-05-15T17:50:59.236Z,101626.56
2023-05-15T17:53:31.888Z,101628.31
2023-05-15T17:56:06.856Z,101631.78
2023-05-15T17:58:38.267Z,101630.03
2023-05-15T18:01:10.954Z,101636.13
2023-05-15T18:03:43.714Z,101643.94
2023-05-15T18:06:22.855Z,101645.69
2023-05-15T18:09:04.272Z,101648.28
2023-05-15T18:11:38.377Z,101642.16
2023-05-15T18:14:21.572Z,101641.25
2023-05-15T18:16:50.706Z,101642.13
2023-05-15T18:19:21.430Z,101647.34
2023-05-15T18:21:55.048Z,101656.97
2023-05-15T18:24:42.751Z,101644.66
2023-05-15T18:27:20.995Z,101662.09
2023-05-15T18:29:51.504Z,101658.50
2023-05-15T18:32:24.741Z,101665.38
2023-05-15T18:35:01.599Z,101657.47
2023-05-15T18:37:42.622Z,101661.81
2023-05-15T18:40:15.871Z,101665.25
2023-05-15T18:42:47.549Z,101674.88
2023-05-15T18:45:20.924Z,101676.63
2023-05-15T18:47:53.724Z,101686.16
2023-05-15T18:50:25.387Z,101679.16
2023-05-15T18:53:07.738Z,101686.97
2023-05-15T18:55:55.782Z,101691.31
2023-05-15T18:58:28.212Z,101696.47
2023-05-15T19:00:58.286Z,101702.59
2023-05-15T19:03:31.266Z,101696.50
2023-05-15T19:06:01.696Z,101707.00
2023-05-15T19:08:31.310Z,101706.84
2023-05-15T19:11:01.695Z,101719.06
2023-05-15T19:13:34.430Z,101714.69
2023-05-15T19:16:09.956Z,101724.22
2023-05-15T19:18:40.369Z,101718.88
2023-05-15T19:21:09.729Z,101728.44
2023-05-15T19:23:43.180Z,101729.22
2023-05-15T19:26:12.828Z,101734.34
2023-05-15T19:28:46.052Z,101738.66
2023-05-15T19:31:30.826Z,101739.44
2023-05-15T19:34:05.862Z,101740.19
2023-05-15T19:36:35.155Z,101740.94
2023-05-15T19:39:05.152Z,101747.00
2023-05-15T19:41:34.918Z,101749.63
2023-05-15T19:44:05.588Z,101751.22
2023-05-15T19:46:38.424Z,101751.16
2023-05-15T19:49:09.974Z,101752.66
2023-05-15T19:51:42.341Z,101751.81
2023-05-15T19:54:13.596Z,101756.84
2023-05-15T19:56:43.879Z,101758.50
2023-05-15T19:59:14.021Z,101761.88
2023-05-15T20:01:44.382Z,101765.34
2023-05-15T20:04:19.151Z,101767.94
2023-05-15T20:06:51.713Z,101765.28
2023-05-15T20:09:27.975Z,101763.34
2023-05-15T20:11:57.409Z,101776.66
2023-05-15T20:14:28.736Z,101781.78
2023-05-15T20:16:59.168Z,101784.19
2023-05-15T20:19:34.464Z,101779.91
2023-05-15T20:22:04.393Z,101779.63
2023-05-15T20:24:37.666Z,101777.78
2023-05-15T20:27:09.400Z,101786.59
2023-05-15T20:29:46.424Z,101783.75
2023-05-15T20:32:18.559Z,101789.75
2023-05-15T20:34:48.442Z,101792.19
2023-05-15T20:37:22.446Z,101801.97
2023-05-15T20:40:02.027Z,101795.00
2023-05-15T20:42:34.154Z,101791.59
2023-05-15T20:45:05.468Z,101791.50
2023-05-15T20:47:38.450Z,101795.91
2023-05-15T20:50:14.381Z,101803.66
2023-05-15T20:52:47.301Z,101807.28
2023-05-15T20:55:23.784Z,101798.69
2023-05-15T20:58:02.447Z,101808.94
2023-05-15T21:00:36.936Z,101808.75
2023-05-15T21:03:15.598Z,101807.59
2023-05-15T21:05:56.623Z,101814.28
2023-05-15T21:08:25.989Z,101810.84
2023-05-15T21:10:58.320Z,101816.66
2023-05-15T21:13:30.469Z,101819.19
2023-05-15T21:16:12.416Z,101820.16
2023-05-15T21:18:41.514Z,101821.03
2023-05-15T21:21:16.295Z,101824.69
2023-05-15T21:23:46.911Z,101827.31
2023-05-15T21:26:19.976Z,101827.94
2023-05-15T21:28:53.187Z,101825.56
2023-05-15T21:31:26.265Z,101833.41
2023-05-15T21:34:13.118Z,101831.56
2023-05-15T21:36:44.863Z,101820.81
2023-05-15T21:39:16.441Z,101831.25
2023-05-15T21:41:46.914Z,101832.72
2023-05-15T21:44:17.581Z,101832.13
2023-05-15T21:46:46.762Z,101827.69
2023-05-15T21:49:19.445Z,101831.97
2023-05-15T21:51:48.776Z,101835.50
2023-05-15T21:54:18.113Z,101837.84
2023-05-15T21:56:55.365Z,101833.34
2023-05-15T21:59:29.789Z,101838.09
2023-05-15T22:02:00.323Z,101831.91
2023-05-15T22:04:39.755Z,101837.91
2023-05-15T22:07:17.194Z,101838.66
2023-05-15T22:09:48.981Z,101834.97
2023-05-15T22:12:25.533Z,101835.59
2023-05-15T22:14:59.002Z,101835.75
2023-05-15T22:17:29.409Z,101840.03
2023-05-15T22:20:07.306Z,101841.63
2023-05-15T22:22:35.977Z,101845.16
2023-05-15T22:25:03.730Z,101847.66
2023-05-15T22:27:31.963Z,101842.56
2023-05-15T22:29:59.973Z,101849.66
2023-05-15T22:32:27.534Z,101846.59
2023-05-15T22:34:55.952Z,101855.22
2023-05-15T22:37:23.541Z,101854.09
2023-05-15T22:39:51.044Z,101858.53
2023-05-15T22:42:19.369Z,101857.72
2023-05-15T22:44:47.000Z,101862.97
2023-05-15T22:47:14.502Z,101861.53
2023-05-15T22:49:41.996Z,101858.63
2023-05-15T22:52:10.629Z,101859.28
2023-05-15T22:54:58.598Z,101865.31
2023-05-15T22:57:26.980Z,101864.47
2023-05-15T22:59:55.029Z,101871.41
2023-05-15T23:02:22.635Z,101873.84
2023-05-15T23:04:50.117Z,101878.16
2023-05-15T23:07:17.631Z,101876.41
2023-05-15T23:09:45.042Z,101875.34
2023-05-15T23:12:12.520Z,101882.34
2023-05-15T23:14:40.055Z,101883.06
2023-05-15T23:17:07.653Z,101890.09
2023-05-15T23:19:35.116Z,101877.59
2023-05-15T23:22:02.650Z,101876.50
2023-05-15T23:24:30.221Z,101877.09
2023-05-15T23:26:57.722Z,101879.44
2023-05-15T23:29:25.023Z,101885.50
2023-05-15T23:31:52.940Z,101881.84
2023-05-15T23:34:20.702Z,101887.88
2023-05-15T23:36:48.204Z,101885.34
2023-05-15T23:39:16.495Z,101891.53
2023-05-15T23:41:44.140Z,101883.66
2023-05-15T23:44:11.656Z,101883.38
2023-05-15T23:46:39.276Z,101884.81
2023-05-15T23:49:06.759Z,101890.06
2023-05-15T23:51:34.304Z,101890.00
2023-05-15T23:54:01.550Z,101894.44
2023-05-15T23:56:28.937Z,101898.84
2023-05-15T23:58:56.231Z,101896.91
