createdAt,value
2023-05-19T00:00:11.921Z,530.00
2023-05-19T00:01:11.903Z,530.00
2023-05-19T00:02:11.965Z,529.00
2023-05-19T00:03:11.985Z,527.00
2023-05-19T00:04:11.953Z,529.00
2023-05-19T00:05:12.016Z,527.00
2023-05-19T00:06:12.042Z,527.00
2023-05-19T00:07:11.956Z,527.00
2023-05-19T00:08:11.977Z,526.00
2023-05-19T00:09:11.990Z,526.00
2023-05-19T00:10:11.974Z,529.00
2023-05-19T00:11:11.953Z,527.00
2023-05-19T00:12:11.935Z,527.00
2023-05-19T00:13:11.952Z,527.00
2023-05-19T00:14:11.966Z,526.00
2023-05-19T00:15:11.969Z,528.00
2023-05-19T00:16:11.966Z,527.00
2023-05-19T00:17:11.966Z,527.00
2023-05-19T00:18:11.983Z,527.00
2023-05-19T00:19:12.023Z,529.00
2023-05-19T00:20:12.043Z,528.00
2023-05-19T00:21:12.062Z,530.00
2023-05-19T00:22:12.053Z,530.00
2023-05-19T00:23:12.080Z,529.00
2023-05-19T00:24:12.036Z,526.00
2023-05-19T00:25:12.096Z,525.00
2023-05-19T00:26:12.087Z,525.00
2023-05-19T00:27:12.068Z,524.00
2023-05-19T00:28:12.075Z,524.00
2023-05-19T00:29:12.118Z,524.00
2023-05-19T00:30:12.109Z,524.00
2023-05-19T00:31:12.123Z,524.00
2023-05-19T00:32:12.220Z,524.00
2023-05-19T00:33:12.158Z,522.00
2023-05-19T00:34:12.180Z,523.00
2023-05-19T00:35:12.130Z,522.00
2023-05-19T00:36:12.410Z,523.00
2023-05-19T00:37:12.164Z,525.00
2023-05-19T00:38:12.247Z,525.00
2023-05-19T00:39:12.193Z,524.00
2023-05-19T00:40:12.133Z,526.00
2023-05-19T00:41:12.169Z,526.00
2023-05-19T00:42:12.190Z,525.00
2023-05-19T00:43:12.203Z,524.00
2023-05-19T00:44:12.202Z,525.00
2023-05-19T00:45:12.169Z,526.00
2023-05-19T00:46:12.247Z,526.00
2023-05-19T00:47:12.234Z,524.00
2023-05-19T00:48:12.239Z,524.00
2023-05-19T00:49:12.246Z,526.00
2023-05-19T00:50:12.267Z,529.00
2023-05-19T00:51:12.275Z,530.00
2023-05-19T00:52:12.273Z,532.00
2023-05-19T00:53:12.310Z,533.00
2023-05-19T00:54:12.306Z,533.00
2023-05-19T00:55:12.281Z,530.00
2023-05-19T00:56:12.404Z,529.00
2023-05-19T00:57:12.353Z,527.00
2023-05-19T00:58:12.352Z,528.00
2023-05-19T00:59:12.356Z,529.00
2023-05-19T01:00:12.434Z,528.00
2023-05-19T01:01:12.575Z,527.00
2023-05-19T01:02:12.432Z,527.00
2023-05-19T01:03:12.545Z,527.00
2023-05-19T01:04:12.489Z,528.00
2023-05-19T01:05:12.456Z,527.00
2023-05-19T01:06:12.474Z,526.00
2023-05-19T01:07:12.447Z,523.00
2023-05-19T01:08:12.424Z,525.00
2023-05-19T01:09:12.423Z,523.00
2023-05-19T01:10:12.443Z,521.00
2023-05-19T01:11:12.452Z,523.00
2023-05-19T01:12:12.462Z,524.00
2023-05-19T01:13:12.496Z,525.00
2023-05-19T01:14:12.525Z,525.00
2023-05-19T01:15:12.523Z,524.00
2023-05-19T01:16:12.698Z,525.00
2023-05-19T01:17:12.537Z,525.00
2023-05-19T01:18:12.508Z,523.00
2023-05-19T01:19:13.409Z,519.00
2023-05-19T01:20:12.553Z,520.00
2023-05-19T01:21:12.524Z,521.00
2023-05-19T01:22:12.526Z,523.00
2023-05-19T01:23:12.577Z,523.00
2023-05-19T01:24:12.576Z,524.00
2023-05-19T01:25:12.558Z,526.00
2023-05-19T01:26:12.542Z,525.00
2023-05-19T01:27:12.563Z,524.00
2023-05-19T01:28:12.592Z,522.00
2023-05-19T01:29:12.623Z,523.00
2023-05-19T01:30:12.626Z,524.00
2023-05-19T01:31:12.635Z,526.00
2023-05-19T01:32:12.720Z,528.00
2023-05-19T01:33:12.637Z,528.00
2023-05-19T01:34:12.634Z,528.00
2023-05-19T01:35:12.662Z,528.00
2023-05-19T01:36:12.904Z,527.00
2023-05-19T01:37:12.668Z,529.00
2023-05-19T01:38:12.699Z,529.00
2023-05-19T01:39:12.733Z,528.00
2023-05-19T01:40:12.731Z,525.00
2023-05-19T01:41:12.753Z,526.00
2023-05-19T01:42:12.795Z,527.00
2023-05-19T01:43:12.759Z,531.00
2023-05-19T01:44:12.736Z,533.00
2023-05-19T01:45:12.763Z,534.00
2023-05-19T01:46:12.989Z,535.00
2023-05-19T01:47:12.762Z,535.00
2023-05-19T01:48:12.884Z,534.00
2023-05-19T01:49:12.787Z,532.00
2023-05-19T01:50:12.821Z,532.00
2023-05-19T01:51:12.808Z,534.00
2023-05-19T01:52:12.845Z,534.00
2023-05-19T01:53:12.800Z,533.00
2023-05-19T01:54:12.836Z,534.00
2023-05-19T01:55:12.840Z,534.00
2023-05-19T01:56:12.848Z,530.00
2023-05-19T01:57:12.897Z,528.00
2023-05-19T01:58:12.924Z,528.00
2023-05-19T01:59:12.883Z,528.00
2023-05-19T02:00:12.942Z,530.00
2023-05-19T02:01:12.939Z,531.00
2023-05-19T02:02:12.931Z,532.00
2023-05-19T02:03:12.950Z,530.00
2023-05-19T02:04:13.007Z,532.00
2023-05-19T02:05:12.965Z,531.00
2023-05-19T02:06:13.007Z,532.00
2023-05-19T02:07:12.999Z,530.00
2023-05-19T02:08:13.019Z,529.00
2023-05-19T02:09:13.009Z,527.00
2023-05-19T02:10:13.044Z,529.00
2023-05-19T02:11:13.051Z,528.00
2023-05-19T02:12:13.042Z,527.00
2023-05-19T02:13:13.043Z,528.00
2023-05-19T02:14:13.070Z,527.00
2023-05-19T02:15:13.140Z,528.00
2023-05-19T02:16:13.171Z,530.00
2023-05-19T02:17:13.143Z,530.00
2023-05-19T02:18:13.085Z,528.00
2023-05-19T02:19:13.145Z,529.00
2023-05-19T02:20:13.103Z,528.00
2023-05-19T02:21:13.475Z,528.00
2023-05-19T02:22:13.168Z,529.00
2023-05-19T02:23:13.216Z,529.00
2023-05-19T02:24:13.241Z,532.00
2023-05-19T02:25:13.225Z,536.00
2023-05-19T02:26:13.232Z,537.00
2023-05-19T02:27:13.275Z,538.00
2023-05-19T02:28:13.238Z,536.00
2023-05-19T02:29:13.290Z,535.00
2023-05-19T02:30:13.336Z,535.00
2023-05-19T02:31:13.331Z,534.00
2023-05-19T02:32:13.324Z,532.00
2023-05-19T02:33:13.418Z,531.00
2023-05-19T02:34:13.328Z,532.00
2023-05-19T02:35:13.372Z,533.00
2023-05-19T02:36:13.381Z,532.00
2023-05-19T02:37:13.403Z,529.00
2023-05-19T02:38:13.382Z,530.00
2023-05-19T02:39:13.424Z,532.00
2023-05-19T02:40:13.425Z,533.00
2023-05-19T02:41:13.408Z,533.00
2023-05-19T02:42:13.422Z,532.00
2023-05-19T02:43:13.455Z,532.00
2023-05-19T02:44:13.477Z,531.00
2023-05-19T02:45:13.501Z,533.00
2023-05-19T02:46:13.539Z,534.00
2023-05-19T02:47:13.546Z,533.00
2023-05-19T02:48:13.556Z,532.00
2023-05-19T02:49:13.543Z,532.00
2023-05-19T02:50:13.541Z,531.00
2023-05-19T02:51:13.561Z,529.00
2023-05-19T02:52:13.561Z,529.00
2023-05-19T02:53:13.567Z,529.00
2023-05-19T02:54:13.575Z,528.00
2023-05-19T02:55:13.600Z,530.00
2023-05-19T02:56:13.611Z,529.00
2023-05-19T02:57:13.635Z,530.00
2023-05-19T02:58:13.631Z,530.00
2023-05-19T02:59:13.657Z,531.00
2023-05-19T03:00:13.660Z,534.00
2023-05-19T03:01:13.669Z,534.00
2023-05-19T03:02:13.767Z,533.00
2023-05-19T03:03:13.744Z,532.00
2023-05-19T03:04:13.699Z,529.00
2023-05-19T03:05:13.740Z,531.00
2023-05-19T03:06:13.975Z,530.00
2023-05-19T03:07:13.782Z,530.00
2023-05-19T03:08:13.783Z,531.00
2023-05-19T03:09:13.801Z,532.00
2023-05-19T03:10:13.809Z,533.00
2023-05-19T03:11:13.943Z,534.00
2023-05-19T03:12:13.849Z,536.00
2023-05-19T03:13:13.844Z,537.00
2023-05-19T03:14:13.850Z,536.00
2023-05-19T03:15:13.884Z,536.00
2023-05-19T03:16:14.063Z,538.00
2023-05-19T03:17:13.923Z,538.00
2023-05-19T03:18:13.928Z,536.00
2023-05-19T03:19:13.989Z,537.00
2023-05-19T03:20:13.943Z,536.00
2023-05-19T03:21:13.926Z,536.00
2023-05-19T03:22:13.933Z,536.00
2023-05-19T03:23:13.990Z,534.00
2023-05-19T03:24:13.964Z,534.00
2023-05-19T03:25:14.017Z,534.00
2023-05-19T03:26:14.043Z,534.00
2023-05-19T03:27:14.017Z,530.00
2023-05-19T03:28:14.052Z,528.00
2023-05-19T03:29:14.099Z,528.00
2023-05-19T03:30:14.111Z,529.00
2023-05-19T03:31:14.150Z,531.00
2023-05-19T03:32:14.187Z,531.00
2023-05-19T03:33:14.243Z,530.00
2023-05-19T03:34:14.182Z,531.00
2023-05-19T03:35:14.167Z,534.00
2023-05-19T03:36:14.224Z,535.00
2023-05-19T03:37:14.228Z,533.00
2023-05-19T03:38:14.240Z,533.00
2023-05-19T03:39:14.244Z,535.00
2023-05-19T03:40:14.376Z,535.00
2023-05-19T03:41:14.283Z,534.00
2023-05-19T03:42:14.295Z,532.00
2023-05-19T03:43:14.326Z,531.00
2023-05-19T03:44:14.342Z,530.00
2023-05-19T03:45:14.361Z,529.00
2023-05-19T03:46:14.428Z,529.00
2023-05-19T03:47:14.411Z,527.00
2023-05-19T03:48:14.394Z,530.00
2023-05-19T03:49:14.409Z,530.00
2023-05-19T03:50:14.491Z,528.00
2023-05-19T03:51:14.496Z,526.00
2023-05-19T03:52:14.497Z,528.00
2023-05-19T03:53:14.517Z,526.00
2023-05-19T03:54:14.504Z,530.00
2023-05-19T03:55:14.540Z,529.00
2023-05-19T03:56:14.555Z,532.00
2023-05-19T03:57:14.559Z,533.00
2023-05-19T03:58:14.624Z,532.00
2023-05-19T03:59:14.661Z,532.00
2023-05-19T04:00:14.631Z,535.00
2023-05-19T04:01:14.617Z,535.00
2023-05-19T04:02:14.727Z,538.00
2023-05-19T04:03:14.763Z,538.00
2023-05-19T04:04:14.725Z,538.00
2023-05-19T04:05:14.734Z,537.00
2023-05-19T04:06:14.817Z,538.00
2023-05-19T04:07:14.756Z,537.00
2023-05-19T04:08:14.810Z,537.00
2023-05-19T04:09:14.823Z,539.00
2023-05-19T04:10:14.855Z,539.00
2023-05-19T04:11:14.873Z,539.00
2023-05-19T04:12:14.870Z,538.00
2023-05-19T04:13:14.973Z,538.00
2023-05-19T04:14:14.903Z,536.00
2023-05-19T04:15:14.902Z,538.00
2023-05-19T04:16:15.039Z,538.00
2023-05-19T04:17:14.928Z,540.00
2023-05-19T04:18:15.029Z,540.00
2023-05-19T04:19:15.048Z,540.00
2023-05-19T04:20:15.014Z,541.00
2023-05-19T04:21:15.471Z,542.00
2023-05-19T04:22:15.112Z,541.00
2023-05-19T04:23:15.121Z,542.00
2023-05-19T04:24:15.128Z,541.00
2023-05-19T04:25:15.152Z,538.00
2023-05-19T04:26:15.162Z,537.00
2023-05-19T04:27:15.172Z,538.00
2023-05-19T04:28:15.196Z,537.00
2023-05-19T04:29:15.213Z,535.00
2023-05-19T04:30:17.286Z,535.00
2023-05-19T04:31:15.270Z,533.00
2023-05-19T04:32:15.237Z,534.00
2023-05-19T04:33:15.227Z,533.00
2023-05-19T04:34:15.231Z,533.00
2023-05-19T04:35:15.218Z,532.00
2023-05-19T04:36:15.509Z,534.00
2023-05-19T04:37:15.200Z,534.00
2023-05-19T04:38:15.196Z,534.00
2023-05-19T04:39:15.185Z,536.00
2023-05-19T04:40:15.225Z,537.00
2023-05-19T04:41:15.191Z,536.00
2023-05-19T04:42:15.172Z,534.00
2023-05-19T04:43:15.191Z,534.00
2023-05-19T04:44:15.199Z,535.00
2023-05-19T04:45:15.151Z,537.00
2023-05-19T04:46:15.216Z,537.00
2023-05-19T04:47:15.132Z,538.00
2023-05-19T04:48:15.175Z,534.00
2023-05-19T04:49:15.116Z,534.00
2023-05-19T04:50:15.127Z,533.00
2023-05-19T04:51:15.127Z,532.00
2023-05-19T04:52:15.135Z,533.00
2023-05-19T04:53:15.115Z,534.00
2023-05-19T04:54:15.108Z,535.00
2023-05-19T04:55:15.076Z,536.00
2023-05-19T04:56:15.252Z,535.00
2023-05-19T04:57:15.106Z,536.00
2023-05-19T04:58:15.077Z,535.00
2023-05-19T04:59:15.082Z,535.00
2023-05-19T05:00:15.065Z,535.00
2023-05-19T05:01:15.048Z,537.00
2023-05-19T05:02:15.041Z,536.00
2023-05-19T05:03:15.128Z,537.00
2023-05-19T05:04:15.050Z,537.00
2023-05-19T05:05:15.016Z,537.00
2023-05-19T05:06:15.009Z,538.00
2023-05-19T05:07:15.006Z,539.00
2023-05-19T05:08:14.987Z,540.00
2023-05-19T05:09:14.958Z,539.00
2023-05-19T05:10:14.952Z,539.00
2023-05-19T05:11:15.017Z,539.00
2023-05-19T05:12:14.941Z,538.00
2023-05-19T05:13:14.963Z,537.00
2023-05-19T05:14:14.989Z,535.00
2023-05-19T05:15:14.950Z,535.00
2023-05-19T05:16:14.928Z,536.00
2023-05-19T05:17:14.938Z,536.00
2023-05-19T05:18:14.919Z,535.00
2023-05-19T05:19:14.917Z,537.00
2023-05-19T05:20:14.915Z,537.00
2023-05-19T05:21:14.931Z,537.00
2023-05-19T05:22:14.902Z,537.00
2023-05-19T05:23:14.885Z,538.00
2023-05-19T05:24:14.901Z,537.00
2023-05-19T05:25:14.931Z,535.00
2023-05-19T05:26:14.907Z,531.00
2023-05-19T05:27:14.858Z,531.00
2023-05-19T05:28:14.874Z,531.00
2023-05-19T05:29:14.870Z,533.00
2023-05-19T05:30:14.856Z,535.00
2023-05-19T05:31:15.057Z,535.00
2023-05-19T05:32:14.804Z,536.00
2023-05-19T05:33:14.946Z,534.00
2023-05-19T05:34:14.803Z,534.00
2023-05-19T05:35:14.818Z,533.00
2023-05-19T05:36:15.008Z,533.00
2023-05-19T05:37:15.402Z,531.00
2023-05-19T05:38:14.785Z,531.00
2023-05-19T05:39:14.797Z,533.00
2023-05-19T05:40:14.808Z,535.00
2023-05-19T05:41:15.068Z,536.00
2023-05-19T05:42:14.733Z,535.00
2023-05-19T05:43:14.778Z,534.00
2023-05-19T05:44:14.744Z,536.00
2023-05-19T05:45:14.774Z,538.00
2023-05-19T05:46:14.874Z,539.00
2023-05-19T05:47:14.842Z,541.00
2023-05-19T05:48:14.827Z,541.00
2023-05-19T05:49:14.867Z,537.00
2023-05-19T05:50:14.879Z,537.00
2023-05-19T05:51:14.916Z,535.00
2023-05-19T05:52:14.966Z,539.00
2023-05-19T05:53:14.930Z,540.00
2023-05-19T05:54:14.942Z,540.00
2023-05-19T05:55:14.970Z,539.00
2023-05-19T05:56:15.034Z,540.00
2023-05-19T05:57:15.017Z,540.00
2023-05-19T05:58:15.077Z,538.00
2023-05-19T05:59:15.084Z,537.00
2023-05-19T06:00:15.151Z,539.00
2023-05-19T06:01:15.544Z,539.00
2023-05-19T06:02:15.166Z,539.00
2023-05-19T06:03:15.184Z,539.00
2023-05-19T06:04:15.158Z,539.00
2023-05-19T06:05:15.291Z,540.00
2023-05-19T06:06:15.209Z,538.00
2023-05-19T06:07:15.224Z,538.00
2023-05-19T06:08:15.311Z,539.00
2023-05-19T06:09:15.342Z,539.00
2023-05-19T06:10:15.323Z,539.00
2023-05-19T06:11:15.356Z,542.00
2023-05-19T06:12:15.360Z,541.00
2023-05-19T06:13:15.377Z,541.00
2023-05-19T06:14:15.380Z,541.00
2023-05-19T06:15:15.451Z,540.00
2023-05-19T06:16:15.507Z,543.00
2023-05-19T06:17:15.469Z,543.00
2023-05-19T06:18:15.532Z,544.00
2023-05-19T06:19:15.538Z,544.00
2023-05-19T06:20:15.544Z,542.00
2023-05-19T06:21:16.056Z,542.00
2023-05-19T06:22:15.557Z,541.00
2023-05-19T06:23:15.606Z,538.00
2023-05-19T06:24:15.666Z,535.00
2023-05-19T06:25:15.648Z,534.00
2023-05-19T06:26:15.733Z,537.00
2023-05-19T06:27:15.683Z,535.00
2023-05-19T06:28:15.703Z,533.00
2023-05-19T06:29:15.709Z,534.00
2023-05-19T06:30:15.748Z,533.00
2023-05-19T06:31:15.789Z,533.00
2023-05-19T06:32:15.804Z,534.00
2023-05-19T06:33:15.814Z,535.00
2023-05-19T06:34:15.896Z,537.00
2023-05-19T06:35:15.837Z,536.00
2023-05-19T06:36:15.895Z,535.00
2023-05-19T06:37:16.059Z,537.00
2023-05-19T06:38:15.934Z,539.00
2023-05-19T06:39:15.966Z,538.00
2023-05-19T06:40:15.981Z,537.00
2023-05-19T06:41:16.029Z,538.00
2023-05-19T06:42:16.600Z,541.00
2023-05-19T06:43:16.007Z,542.00
2023-05-19T06:44:16.044Z,539.00
2023-05-19T06:45:16.069Z,538.00
2023-05-19T06:46:16.107Z,538.00
2023-05-19T06:47:16.369Z,536.00
2023-05-19T06:48:16.234Z,538.00
2023-05-19T06:49:16.153Z,536.00
2023-05-19T06:50:16.151Z,539.00
2023-05-19T06:51:16.205Z,540.00
2023-05-19T06:52:16.222Z,539.00
2023-05-19T06:53:16.264Z,536.00
2023-05-19T06:54:16.550Z,539.00
2023-05-19T06:55:16.314Z,539.00
2023-05-19T06:56:16.323Z,538.00
2023-05-19T06:57:16.332Z,540.00
2023-05-19T06:58:16.362Z,537.00
2023-05-19T06:59:16.387Z,536.00
2023-05-19T07:00:18.796Z,534.00
2023-05-19T07:01:16.485Z,533.00
2023-05-19T07:02:16.642Z,535.00
2023-05-19T07:03:16.426Z,537.00
2023-05-19T07:04:16.400Z,538.00
2023-05-19T07:05:16.348Z,539.00
2023-05-19T07:06:16.311Z,537.00
2023-05-19T07:07:16.593Z,537.00
2023-05-19T07:08:16.338Z,535.00
2023-05-19T07:09:16.344Z,534.00
2023-05-19T07:10:16.311Z,534.00
2023-05-19T07:11:16.325Z,532.00
2023-05-19T07:12:16.602Z,531.00
2023-05-19T07:13:16.288Z,529.00
2023-05-19T07:14:16.258Z,530.00
2023-05-19T07:15:16.278Z,528.00
2023-05-19T07:16:16.368Z,531.00
2023-05-19T07:17:16.317Z,532.00
2023-05-19T07:18:16.285Z,533.00
2023-05-19T07:19:16.329Z,533.00
2023-05-19T07:20:16.228Z,534.00
2023-05-19T07:21:16.240Z,534.00
2023-05-19T07:22:16.560Z,533.00
2023-05-19T07:23:17.438Z,532.00
2023-05-19T07:24:16.247Z,533.00
2023-05-19T07:25:16.207Z,531.00
2023-05-19T07:26:16.205Z,532.00
2023-05-19T07:27:16.188Z,531.00
2023-05-19T07:28:16.168Z,531.00
2023-05-19T07:29:16.193Z,530.00
2023-05-19T07:30:16.173Z,530.00
2023-05-19T07:31:16.183Z,530.00
2023-05-19T07:32:16.245Z,531.00
2023-05-19T07:33:16.205Z,530.00
2023-05-19T07:34:16.126Z,531.00
2023-05-19T07:35:16.177Z,533.00
2023-05-19T07:36:16.138Z,533.00
2023-05-19T07:37:16.551Z,533.00
2023-05-19T07:38:16.083Z,533.00
2023-05-19T07:39:16.120Z,531.00
2023-05-19T07:40:16.127Z,529.00
2023-05-19T07:41:16.098Z,529.00
2023-05-19T07:42:16.126Z,530.00
2023-05-19T07:43:16.089Z,532.00
2023-05-19T07:44:16.091Z,532.00
2023-05-19T07:45:16.078Z,535.00
2023-05-19T07:46:16.112Z,535.00
2023-05-19T07:47:16.061Z,537.00
2023-05-19T07:48:16.118Z,539.00
2023-05-19T07:49:16.010Z,536.00
2023-05-19T07:50:16.015Z,535.00
2023-05-19T07:51:16.026Z,534.00
2023-05-19T07:52:16.029Z,535.00
2023-05-19T07:53:16.030Z,534.00
2023-05-19T07:54:16.001Z,533.00
2023-05-19T07:55:16.010Z,532.00
2023-05-19T07:56:15.960Z,533.00
2023-05-19T07:57:16.036Z,534.00
2023-05-19T07:58:15.973Z,533.00
2023-05-19T07:59:15.942Z,536.00
2023-05-19T08:00:15.968Z,538.00
2023-05-19T08:01:15.931Z,537.00
2023-05-19T08:02:16.007Z,537.00
2023-05-19T08:03:16.197Z,533.00
2023-05-19T08:04:16.055Z,534.00
2023-05-19T08:05:15.994Z,533.00
2023-05-19T08:06:15.977Z,536.00
2023-05-19T08:07:16.096Z,536.00
2023-05-19T08:08:15.994Z,536.00
2023-05-19T08:09:16.021Z,537.00
2023-05-19T08:10:16.018Z,538.00
2023-05-19T08:11:15.988Z,540.00
2023-05-19T08:12:16.087Z,538.00
2023-05-19T08:13:16.071Z,540.00
2023-05-19T08:14:16.046Z,539.00
2023-05-19T08:15:16.058Z,539.00
2023-05-19T08:16:16.166Z,539.00
2023-05-19T08:17:16.068Z,539.00
2023-05-19T08:18:16.124Z,538.00
2023-05-19T08:19:16.218Z,537.00
2023-05-19T08:20:16.123Z,539.00
2023-05-19T08:21:16.250Z,537.00
2023-05-19T08:22:16.200Z,538.00
2023-05-19T08:23:16.185Z,540.00
2023-05-19T08:24:17.115Z,543.00
2023-05-19T08:25:16.158Z,542.00
2023-05-19T08:26:16.210Z,542.00
2023-05-19T08:27:16.244Z,539.00
2023-05-19T08:28:16.247Z,537.00
2023-05-19T08:29:16.230Z,537.00
2023-05-19T08:30:16.228Z,537.00
2023-05-19T08:31:16.270Z,535.00
2023-05-19T08:32:16.607Z,535.00
2023-05-19T08:33:16.266Z,534.00
2023-05-19T08:34:16.319Z,533.00
2023-05-19T08:35:16.302Z,535.00
2023-05-19T08:36:16.345Z,537.00
2023-05-19T08:37:16.601Z,537.00
2023-05-19T08:38:16.371Z,538.00
2023-05-19T08:39:16.375Z,538.00
2023-05-19T08:40:16.428Z,538.00
2023-05-19T08:41:16.380Z,539.00
2023-05-19T08:42:16.624Z,540.00
2023-05-19T08:43:16.375Z,539.00
2023-05-19T08:44:18.996Z,538.00
2023-05-19T08:45:16.354Z,535.00
2023-05-19T08:46:16.426Z,536.00
2023-05-19T08:47:16.623Z,536.00
2023-05-19T08:48:16.395Z,535.00
2023-05-19T08:49:16.384Z,537.00
2023-05-19T08:50:16.333Z,535.00
2023-05-19T08:51:16.380Z,534.00
2023-05-19T08:52:16.626Z,533.00
2023-05-19T08:53:31.940Z,535.00
2023-05-19T08:54:17.332Z,535.00
2023-05-19T08:55:16.334Z,535.00
2023-05-19T08:56:16.320Z,537.00
2023-05-19T08:57:16.331Z,537.00
2023-05-19T08:58:16.342Z,535.00
2023-05-19T08:59:16.267Z,534.00
2023-05-19T09:00:16.296Z,534.00
2023-05-19T09:01:16.319Z,534.00
2023-05-19T09:02:16.269Z,533.00
2023-05-19T09:04:16.391Z,532.00
2023-05-19T09:05:16.300Z,537.00
2023-05-19T09:06:16.244Z,537.00
2023-05-19T09:07:16.289Z,538.00
2023-05-19T09:08:16.209Z,536.00
2023-05-19T09:09:16.239Z,535.00
2023-05-19T09:10:16.216Z,534.00
2023-05-19T09:11:16.218Z,535.00
2023-05-19T09:12:16.247Z,536.00
2023-05-19T09:13:16.169Z,536.00
2023-05-19T09:14:16.178Z,535.00
2023-05-19T09:15:16.177Z,536.00
2023-05-19T09:16:16.266Z,536.00
2023-05-19T09:17:16.172Z,534.00
2023-05-19T09:18:16.144Z,534.00
2023-05-19T09:19:16.197Z,534.00
2023-05-19T09:20:16.139Z,533.00
2023-05-19T09:21:16.153Z,536.00
2023-05-19T09:22:16.184Z,536.00
2023-05-19T09:23:16.386Z,536.00
2023-05-19T09:24:16.146Z,534.00
2023-05-19T09:25:16.111Z,537.00
2023-05-19T09:26:16.158Z,539.00
2023-05-19T09:27:16.132Z,539.00
2023-05-19T09:28:16.130Z,538.00
2023-05-19T09:29:16.080Z,537.00
2023-05-19T09:30:16.080Z,535.00
2023-05-19T09:31:16.102Z,536.00
2023-05-19T09:32:16.664Z,539.00
2023-05-19T09:33:16.173Z,538.00
2023-05-19T09:34:16.147Z,536.00
2023-05-19T09:35:16.120Z,535.00
2023-05-19T09:36:16.153Z,536.00
2023-05-19T09:37:16.171Z,536.00
2023-05-19T09:38:16.165Z,536.00
2023-05-19T09:39:16.220Z,536.00
2023-05-19T09:40:16.229Z,536.00
2023-05-19T09:41:16.217Z,537.00
2023-05-19T09:42:16.202Z,537.00
2023-05-19T09:43:16.206Z,538.00
2023-05-19T09:44:16.214Z,538.00
2023-05-19T09:45:16.210Z,537.00
2023-05-19T09:46:16.351Z,536.00
2023-05-19T09:47:16.261Z,535.00
2023-05-19T09:48:16.229Z,536.00
2023-05-19T09:49:16.237Z,537.00
2023-05-19T09:50:16.272Z,534.00
2023-05-19T09:51:16.291Z,531.00
2023-05-19T09:52:16.268Z,531.00
2023-05-19T09:53:16.315Z,531.00
2023-05-19T09:54:16.275Z,532.00
2023-05-19T09:55:16.283Z,531.00
2023-05-19T09:56:16.300Z,531.00
2023-05-19T09:57:16.631Z,531.00
2023-05-19T09:58:16.267Z,530.00
2023-05-19T09:59:16.277Z,531.00
2023-05-19T10:00:16.323Z,532.00
2023-05-19T10:01:16.357Z,533.00
2023-05-19T10:02:16.325Z,531.00
2023-05-19T10:03:16.368Z,527.00
2023-05-19T10:04:16.302Z,527.00
2023-05-19T10:05:16.422Z,526.00
2023-05-19T10:06:16.358Z,526.00
2023-05-19T10:07:16.323Z,527.00
2023-05-19T10:08:16.326Z,526.00
2023-05-19T10:09:16.338Z,525.00
2023-05-19T10:10:16.373Z,527.00
2023-05-19T10:11:16.351Z,528.00
2023-05-19T10:12:16.393Z,530.00
2023-05-19T10:13:16.360Z,530.00
2023-05-19T10:14:16.348Z,529.00
2023-05-19T10:15:16.365Z,529.00
2023-05-19T10:16:16.412Z,530.00
2023-05-19T10:17:16.403Z,531.00
2023-05-19T10:18:17.120Z,531.00
2023-05-19T10:19:16.425Z,530.00
2023-05-19T10:20:16.485Z,528.00
2023-05-19T10:21:16.427Z,528.00
2023-05-19T10:22:16.461Z,527.00
2023-05-19T10:23:16.410Z,529.00
2023-05-19T10:24:16.433Z,529.00
2023-05-19T10:25:16.479Z,528.00
2023-05-19T10:26:16.438Z,529.00
2023-05-19T10:27:16.446Z,530.00
2023-05-19T10:28:16.434Z,530.00
2023-05-19T10:29:16.501Z,529.00
2023-05-19T10:30:16.703Z,529.00
2023-05-19T10:31:16.461Z,530.00
2023-05-19T10:32:16.756Z,532.00
2023-05-19T10:33:16.568Z,533.00
2023-05-19T10:34:16.502Z,531.00
2023-05-19T10:35:16.497Z,531.00
2023-05-19T10:36:16.484Z,533.00
2023-05-19T10:37:16.523Z,536.00
2023-05-19T10:38:16.505Z,538.00
2023-05-19T10:39:16.507Z,537.00
2023-05-19T10:40:16.518Z,536.00
2023-05-19T10:41:16.476Z,534.00
2023-05-19T10:42:16.484Z,536.00
2023-05-19T10:43:16.496Z,536.00
2023-05-19T10:44:16.475Z,536.00
2023-05-19T10:45:16.507Z,534.00
2023-05-19T10:46:16.511Z,533.00
2023-05-19T10:47:16.527Z,533.00
2023-05-19T10:48:16.574Z,533.00
2023-05-19T10:49:16.526Z,532.00
2023-05-19T10:50:16.531Z,534.00
2023-05-19T10:51:16.547Z,535.00
2023-05-19T10:52:16.562Z,533.00
2023-05-19T10:53:16.512Z,531.00
2023-05-19T10:54:16.509Z,531.00
2023-05-19T10:55:16.518Z,528.00
2023-05-19T10:56:16.525Z,529.00
2023-05-19T10:57:16.704Z,530.00
2023-05-19T10:58:16.511Z,532.00
2023-05-19T10:59:16.465Z,532.00
2023-05-19T11:00:16.534Z,532.00
2023-05-19T11:01:16.591Z,532.00
2023-05-19T11:02:16.535Z,533.00
2023-05-19T11:03:16.522Z,532.00
2023-05-19T11:04:16.585Z,531.00
2023-05-19T11:05:16.549Z,530.00
2023-05-19T11:06:16.558Z,529.00
2023-05-19T11:07:16.520Z,530.00
2023-05-19T11:08:16.561Z,531.00
2023-05-19T11:09:16.565Z,530.00
2023-05-19T11:10:17.159Z,530.00
2023-05-19T11:11:16.544Z,533.00
2023-05-19T11:12:16.541Z,535.00
2023-05-19T11:13:16.547Z,536.00
2023-05-19T11:14:16.561Z,539.00
2023-05-19T11:15:16.740Z,541.00
2023-05-19T11:16:16.623Z,540.00
2023-05-19T11:17:16.605Z,540.00
2023-05-19T11:18:16.613Z,542.00
2023-05-19T11:19:16.629Z,542.00
2023-05-19T11:20:16.628Z,543.00
2023-05-19T11:21:16.697Z,543.00
2023-05-19T11:22:16.664Z,540.00
2023-05-19T11:23:16.702Z,540.00
2023-05-19T11:24:16.624Z,541.00
2023-05-19T11:25:16.604Z,543.00
2023-05-19T11:26:16.623Z,544.00
2023-05-19T11:27:16.633Z,541.00
2023-05-19T11:28:16.645Z,541.00
2023-05-19T11:29:16.658Z,542.00
2023-05-19T11:30:16.688Z,544.00
2023-05-19T11:31:16.664Z,542.00
2023-05-19T11:32:16.674Z,541.00
2023-05-19T11:33:16.723Z,539.00
2023-05-19T11:34:16.661Z,541.00
2023-05-19T11:35:16.708Z,539.00
2023-05-19T11:36:16.656Z,538.00
2023-05-19T11:37:16.649Z,537.00
2023-05-19T11:38:16.660Z,540.00
2023-05-19T11:39:16.695Z,540.00
2023-05-19T11:40:16.722Z,540.00
2023-05-19T11:41:17.729Z,541.00
2023-05-19T11:42:16.735Z,540.00
2023-05-19T11:43:16.728Z,540.00
2023-05-19T11:44:16.749Z,541.00
2023-05-19T11:45:16.757Z,541.00
2023-05-19T11:46:16.824Z,540.00
2023-05-19T11:47:16.746Z,539.00
2023-05-19T11:48:16.800Z,540.00
2023-05-19T11:49:16.865Z,540.00
2023-05-19T11:50:16.805Z,541.00
2023-05-19T11:51:16.811Z,540.00
2023-05-19T11:52:16.865Z,537.00
2023-05-19T11:53:16.964Z,537.00
2023-05-19T11:54:16.865Z,540.00
2023-05-19T11:55:16.948Z,540.00
2023-05-19T11:56:16.992Z,541.00
2023-05-19T11:57:17.009Z,541.00
2023-05-19T11:58:17.322Z,539.00
2023-05-19T11:59:16.998Z,537.00
2023-05-19T12:00:17.015Z,535.00
2023-05-19T12:01:17.010Z,534.00
2023-05-19T12:02:17.096Z,535.00
2023-05-19T12:03:17.431Z,535.00
2023-05-19T12:04:17.142Z,531.00
2023-05-19T12:06:17.272Z,533.00
2023-05-19T12:07:17.218Z,533.00
2023-05-19T12:08:17.283Z,532.00
2023-05-19T12:09:17.322Z,532.00
2023-05-19T12:10:17.370Z,531.00
2023-05-19T12:11:18.210Z,530.00
2023-05-19T12:12:17.663Z,530.00
2023-05-19T12:13:17.436Z,529.00
2023-05-19T12:14:17.448Z,528.00
2023-05-19T12:15:17.464Z,528.00
2023-05-19T12:16:17.510Z,528.00
2023-05-19T12:17:17.572Z,527.00
2023-05-19T12:18:17.565Z,530.00
2023-05-19T12:19:17.649Z,531.00
2023-05-19T12:20:17.703Z,532.00
2023-05-19T12:21:17.710Z,533.00
2023-05-19T12:22:17.782Z,534.00
2023-05-19T12:23:17.779Z,533.00
2023-05-19T12:24:17.838Z,533.00
2023-05-19T12:25:17.863Z,535.00
2023-05-19T12:26:17.894Z,535.00
2023-05-19T12:27:17.950Z,535.00
2023-05-19T12:28:17.994Z,534.00
2023-05-19T12:29:18.034Z,538.00
2023-05-19T12:30:18.097Z,537.00