createdAt,value
2023-03-03T06:03:00.251Z,18.50
2023-03-03T06:05:31.289Z,18.80
2023-03-03T06:08:08.244Z,18.60
2023-03-03T06:10:39.128Z,20.30
2023-03-03T06:13:16.639Z,18.52
2023-03-03T06:15:47.342Z,19.38
2023-03-03T06:18:28.360Z,20.20
2023-03-03T06:20:59.669Z,18.20
2023-03-03T06:23:38.361Z,15.45
2023-03-03T06:26:09.254Z,17.02
2023-03-03T06:28:46.325Z,19.20
2023-03-03T06:31:16.953Z,19.00
2023-03-03T06:33:56.238Z,18.08
2023-03-03T06:36:29.250Z,19.10
2023-03-03T06:38:59.555Z,18.63
2023-03-03T06:41:36.222Z,19.60
2023-03-03T06:44:06.673Z,21.30
2023-03-03T06:46:43.256Z,19.92
2023-03-03T06:49:23.235Z,18.77
2023-03-03T06:51:54.707Z,20.95
2023-03-03T06:54:38.279Z,20.15
2023-03-03T06:57:21.048Z,18.33
2023-03-03T07:00:02.294Z,20.50
2023-03-03T07:02:32.954Z,14.52
2023-03-03T07:05:20.308Z,19.40
2023-03-03T07:07:50.593Z,18.35
2023-03-03T07:10:34.252Z,19.45
2023-03-03T07:13:29.362Z,20.90
2023-03-03T07:16:12.239Z,18.45
2023-03-03T07:18:57.228Z,19.73
2023-03-03T07:21:36.589Z,19.45
2023-03-03T07:24:36.291Z,19.63
2023-03-03T07:27:22.509Z,20.65
2023-03-03T07:29:55.170Z,22.02
2023-03-03T07:32:38.292Z,20.92
2023-03-03T07:35:37.043Z,20.73
2023-03-03T07:38:39.287Z,21.17
2023-03-03T07:41:17.432Z,19.88
2023-03-03T07:44:01.274Z,20.08
2023-03-03T07:46:37.711Z,20.38
2023-03-03T07:49:31.342Z,20.13
2023-03-03T07:52:05.747Z,18.63
2023-03-03T07:54:49.334Z,18.88
2023-03-03T07:57:28.041Z,18.02
2023-03-03T08:00:11.320Z,16.75
2023-03-03T08:02:47.546Z,16.65
2023-03-03T08:05:44.373Z,18.10
2023-03-03T08:08:32.530Z,15.57
2023-03-03T08:11:16.409Z,15.38
2023-03-03T08:13:48.563Z,15.95
2023-03-03T08:16:47.296Z,16.05
2023-03-03T08:19:20.214Z,14.93
2023-03-03T08:21:57.300Z,14.82
2023-03-03T08:24:29.599Z,14.35
2023-03-03T08:27:09.376Z,14.45
2023-03-03T08:29:39.680Z,14.13
2023-03-03T08:32:17.330Z,13.70
2023-03-03T08:34:54.433Z,13.07
2023-03-03T08:37:24.666Z,14.68
2023-03-03T08:40:01.374Z,14.27
2023-03-03T08:42:34.369Z,14.85
2023-03-03T08:45:11.295Z,14.95
2023-03-03T08:47:43.238Z,12.75
2023-03-03T08:52:51.219Z,11.90
2023-03-03T08:55:28.368Z,11.45
2023-03-03T08:58:01.392Z,11.82
2023-03-03T09:00:38.502Z,10.40
2023-03-03T09:03:09.778Z,10.52
2023-03-03T09:05:49.314Z,9.75
2023-03-03T09:08:20.128Z,9.95
2023-03-03T09:10:56.374Z,9.13
2023-03-03T09:13:35.372Z,9.13
2023-03-03T09:16:10.765Z,9.77
2023-03-03T09:18:48.328Z,8.63
2023-03-03T09:21:26.893Z,7.45
2023-03-03T09:24:06.446Z,7.28
2023-03-03T09:26:48.429Z,7.47
2023-03-03T09:29:36.383Z,6.75
2023-03-03T09:32:29.768Z,6.80
2023-03-03T09:35:07.483Z,6.65
2023-03-03T09:37:47.350Z,6.18
2023-03-03T09:40:53.505Z,5.75
2023-03-03T09:43:45.437Z,5.43
2023-03-03T09:46:33.780Z,6.55
2023-03-03T09:49:27.381Z,7.60
2023-03-03T09:52:25.468Z,4.78
2023-03-03T09:55:25.389Z,5.22
2023-03-03T09:58:24.395Z,5.07
2023-03-03T10:01:09.930Z,4.70
2023-03-03T10:04:24.637Z,4.45
2023-03-03T10:07:06.822Z,4.78
2023-03-03T10:10:16.452Z,4.32
2023-03-03T10:12:54.235Z,4.60
2023-03-03T10:15:46.558Z,4.53
2023-03-03T10:18:33.802Z,4.38
2023-03-03T10:21:21.449Z,3.70
2023-03-03T10:24:09.419Z,3.70
2023-03-03T10:27:12.420Z,4.00
2023-03-03T10:30:06.457Z,3.80
2023-03-03T10:32:50.089Z,3.45
2023-03-03T10:35:56.955Z,3.65
2023-03-03T10:38:55.407Z,3.55
2023-03-03T10:42:02.797Z,3.80
2023-03-03T10:45:03.462Z,3.95
2023-03-03T10:48:00.577Z,3.60
2023-03-03T10:50:39.384Z,4.22
2023-03-03T10:53:31.491Z,3.58
2023-03-03T10:56:27.086Z,3.90
2023-03-03T10:59:22.723Z,3.83
2023-03-03T11:02:01.162Z,4.00
2023-03-03T11:05:04.544Z,3.83
2023-03-03T11:07:43.344Z,3.17
2023-03-03T11:10:37.465Z,3.90
2023-03-03T11:13:30.669Z,3.83
2023-03-03T11:16:29.566Z,3.40
2023-03-03T11:19:13.990Z,3.58
2023-03-03T11:21:57.590Z,3.67
2023-03-03T11:24:50.527Z,2.80
2023-03-03T11:28:05.524Z,3.10
2023-03-03T11:30:57.518Z,3.00
2023-03-03T11:33:43.553Z,3.42
2023-03-03T11:36:19.710Z,2.95
2023-03-03T11:39:04.536Z,3.00
2023-03-03T11:41:40.951Z,2.70
2023-03-03T11:44:30.819Z,2.40
2023-03-03T11:47:14.560Z,2.42
2023-03-03T11:49:51.477Z,2.30
2023-03-03T11:52:38.576Z,2.17
2023-03-03T11:55:16.568Z,2.17
2023-03-03T11:58:00.554Z,2.30
2023-03-03T12:00:44.560Z,2.13
2023-03-03T12:03:32.386Z,2.20
2023-03-03T12:06:26.607Z,2.72
2023-03-03T12:09:29.613Z,2.00
2023-03-03T12:12:15.684Z,1.92
2023-03-03T12:15:02.794Z,1.88
2023-03-03T12:18:03.628Z,2.10
2023-03-03T12:20:48.984Z,2.10
2023-03-03T12:23:49.736Z,2.13
2023-03-03T12:26:28.166Z,1.60
2023-03-03T12:29:14.688Z,1.40
2023-03-03T12:31:55.225Z,1.60
2023-03-03T12:34:43.585Z,1.20
2023-03-03T12:37:33.734Z,5.18
2023-03-03T12:40:17.599Z,1.30
2023-03-03T12:43:23.662Z,5.55
2023-03-03T12:46:01.999Z,1.80
2023-03-03T12:48:50.712Z,1.45
2023-03-03T12:51:34.195Z,1.20
2023-03-03T12:54:46.640Z,1.40
2023-03-03T12:57:42.689Z,1.10
2023-03-03T13:00:46.554Z,1.10
2023-03-03T13:03:53.362Z,1.67
2023-03-03T13:06:32.561Z,1.42
2023-03-03T13:09:26.703Z,1.27
2023-03-03T13:12:44.570Z,1.10
2023-03-03T13:15:32.540Z,1.10
2023-03-03T13:18:31.044Z,0.90
2023-03-03T13:21:14.679Z,1.10
2023-03-03T13:23:54.673Z,0.98
2023-03-03T13:26:37.659Z,0.98
2023-03-03T13:29:18.711Z,1.17
2023-03-03T13:31:59.860Z,1.17
2023-03-03T13:34:46.232Z,1.10
2023-03-03T13:37:29.813Z,0.95
2023-03-03T13:40:03.718Z,2.92
2023-03-03T13:42:47.716Z,1.15
2023-03-03T13:45:28.497Z,1.10
2023-03-03T13:48:24.380Z,1.00
2023-03-03T13:50:59.302Z,0.90
2023-03-03T13:53:48.837Z,1.35
2023-03-03T13:56:42.804Z,1.15
2023-03-03T13:59:23.651Z,1.23
