createdAt,value
2019-03-22T00:05:04.849Z,90.87
2019-03-22T00:15:10.029Z,90.35
2019-03-22T00:25:15.041Z,90.47
2019-03-22T00:35:21.065Z,90.25
2019-03-22T00:45:25.953Z,89.95
2019-03-22T00:55:30.945Z,89.81
2019-03-22T01:05:35.940Z,89.56
2019-03-22T01:15:40.953Z,89.01
2019-03-22T01:25:47.464Z,88.70
2019-03-22T01:35:52.404Z,88.71
2019-03-22T01:45:57.347Z,88.74
2019-03-22T01:56:02.437Z,88.35
2019-03-22T02:06:07.432Z,88.38
2019-03-22T02:16:12.368Z,88.79
2019-03-22T02:26:17.314Z,89.54
2019-03-22T02:36:22.225Z,90.36
2019-03-22T02:46:27.127Z,90.27
2019-03-22T02:56:32.307Z,90.08
2019-03-22T03:06:37.191Z,90.41
2019-03-22T03:16:42.178Z,91.42
2019-03-22T03:26:47.160Z,91.70
2019-03-22T03:36:52.056Z,92.18
2019-03-22T03:46:57.055Z,91.99
2019-03-22T03:57:02.106Z,92.05
2019-03-22T04:07:07.047Z,91.80
2019-03-22T04:17:12.059Z,91.76
2019-03-22T04:27:17.040Z,91.64
2019-03-22T04:37:22.018Z,91.15
2019-03-22T04:47:27.540Z,91.07
2019-03-22T04:57:33.669Z,90.78
2019-03-22T05:07:39.069Z,90.58
2019-03-22T05:17:45.599Z,90.56
2019-03-22T05:27:51.575Z,90.38
2019-03-22T05:37:56.692Z,90.15
2019-03-22T05:48:01.585Z,89.99
2019-03-22T05:58:06.688Z,90.14
2019-03-22T06:08:11.564Z,90.17
2019-03-22T06:18:17.589Z,90.21
2019-03-22T06:28:22.482Z,90.66
2019-03-22T06:38:27.462Z,91.10
2019-03-22T06:48:32.468Z,91.02
2019-03-22T06:58:37.454Z,89.64
2019-03-22T07:08:42.480Z,88.69
2019-03-22T07:18:47.460Z,84.56
2019-03-22T07:28:52.326Z,84.38
2019-03-22T07:38:57.226Z,86.15
2019-03-22T07:49:02.112Z,86.82
2019-03-22T07:59:09.757Z,86.19
2019-03-22T08:09:13.959Z,85.14
2019-03-22T08:19:18.873Z,85.33
2019-03-22T08:29:23.838Z,85.38
2019-03-22T08:39:28.833Z,82.42
2019-03-22T08:49:34.105Z,82.10
2019-03-22T08:59:39.251Z,83.63
2019-03-22T09:09:44.222Z,82.37
2019-03-22T09:19:51.142Z,82.13
2019-03-22T09:29:55.869Z,81.66
2019-03-22T09:40:00.866Z,81.02
2019-03-22T09:50:08.597Z,80.76
2019-03-22T10:00:16.448Z,81.17
2019-03-22T10:10:21.754Z,79.31
2019-03-22T10:20:26.854Z,79.22
2019-03-22T10:30:31.854Z,79.01
2019-03-22T10:40:36.850Z,78.33
2019-03-22T10:50:41.838Z,78.95
2019-03-22T11:00:46.933Z,79.44
2019-03-22T11:10:51.913Z,79.63
2019-03-22T11:21:04.725Z,78.77
2019-03-22T11:31:05.027Z,80.05
2019-03-22T11:41:11.204Z,78.45
2019-03-22T11:51:16.183Z,77.37
2019-03-22T12:01:22.500Z,78.09
2019-03-22T12:11:27.706Z,79.07
2019-03-22T12:21:33.244Z,79.92
2019-03-22T12:31:38.211Z,79.94
2019-03-22T12:41:43.095Z,78.86
2019-03-22T12:51:48.205Z,80.95
2019-03-22T13:01:53.296Z,80.30
2019-03-22T13:11:58.393Z,81.06
2019-03-22T13:22:03.328Z,81.17
2019-03-22T13:32:08.263Z,81.52
2019-03-22T13:42:13.160Z,84.02
2019-03-22T13:52:18.161Z,86.17
2019-03-22T14:02:23.251Z,85.64
2019-03-22T14:12:50.003Z,84.95
2019-03-22T14:22:55.397Z,82.75
2019-03-22T14:33:01.235Z,81.81
2019-03-22T14:43:08.357Z,79.80
2019-03-22T14:53:13.924Z,77.71
2019-03-22T15:03:25.367Z,76.84
2019-03-22T15:13:31.895Z,75.97
2019-03-22T15:24:03.114Z,74.82
2019-03-22T15:34:04.711Z,75.23
2019-03-22T15:44:09.637Z,76.85
2019-03-22T15:54:43.823Z,78.92
2019-03-22T16:04:54.923Z,79.93
2019-03-22T16:14:59.919Z,80.03
2019-03-22T16:25:08.119Z,81.39
2019-03-22T16:35:13.376Z,82.43
2019-03-22T16:45:21.335Z,83.54
2019-03-22T16:55:26.324Z,83.98
2019-03-22T17:05:31.652Z,86.88
2019-03-22T17:15:36.643Z,87.98
2019-03-22T17:25:41.710Z,89.14
2019-03-22T17:35:46.712Z,88.54
2019-03-22T17:45:51.599Z,90.94
2019-03-22T17:55:56.589Z,91.66
2019-03-22T18:06:01.735Z,90.71
2019-03-22T18:16:06.921Z,92.37
2019-03-22T18:26:12.444Z,92.01
2019-03-22T18:36:17.846Z,92.60
2019-03-22T18:46:24.569Z,92.70
2019-03-22T18:56:29.790Z,92.46
2019-03-22T19:06:35.134Z,92.74
2019-03-22T19:16:40.329Z,92.59
2019-03-22T19:26:45.599Z,92.76
2019-03-22T19:36:51.149Z,93.58
2019-03-22T19:46:56.184Z,95.21
2019-03-22T19:57:01.443Z,95.24
2019-03-22T20:07:06.704Z,95.44
2019-03-22T20:17:12.007Z,96.58
2019-03-22T20:27:17.255Z,97.68
2019-03-22T20:37:22.373Z,97.72
2019-03-22T20:47:27.623Z,97.86
2019-03-22T20:57:32.866Z,98.60
2019-03-22T21:07:38.087Z,99.43
2019-03-22T21:17:43.313Z,99.92
2019-03-22T21:27:48.722Z,100.00
2019-03-22T21:37:53.918Z,100.00
2019-03-22T21:47:59.292Z,100.00
2019-03-22T21:58:04.930Z,100.00
2019-03-22T22:08:10.032Z,100.00
2019-03-22T22:18:15.030Z,100.00
2019-03-22T22:28:20.247Z,100.00
2019-03-22T22:38:25.218Z,100.00
2019-03-22T22:48:30.201Z,100.00
2019-03-22T22:58:35.194Z,100.00
2019-03-22T23:08:41.415Z,100.00
2019-03-22T23:18:46.420Z,100.00
2019-03-22T23:29:16.093Z,100.00
2019-03-22T23:39:22.214Z,100.00
2019-03-22T23:49:27.204Z,100.00
2019-03-22T23:59:32.195Z,100.00
