createdAt,value
2022-10-20T00:01:09.985Z,0.70
2022-10-20T00:03:38.709Z,0.63
2022-10-20T00:06:12.099Z,0.90
2022-10-20T00:08:41.205Z,0.70
2022-10-20T00:11:10.341Z,0.73
2022-10-20T00:13:40.532Z,0.80
2022-10-20T00:16:09.364Z,0.85
2022-10-20T00:18:38.259Z,0.70
2022-10-20T00:21:08.075Z,0.90
2022-10-20T00:23:37.125Z,0.90
2022-10-20T00:26:06.638Z,1.10
2022-10-20T00:28:35.209Z,0.98
2022-10-20T00:31:05.688Z,0.80
2022-10-20T00:33:34.547Z,0.75
2022-10-20T00:36:03.606Z,0.70
2022-10-20T00:38:32.493Z,0.60
2022-10-20T00:41:03.078Z,0.80
2022-10-20T00:43:42.824Z,0.70
2022-10-20T00:46:13.132Z,0.63
2022-10-20T00:48:42.794Z,0.90
2022-10-20T00:51:11.707Z,0.82
2022-10-20T00:53:40.285Z,0.70
2022-10-20T00:56:09.153Z,0.90
2022-10-20T00:58:37.739Z,0.70
2022-10-20T01:01:06.502Z,0.80
2022-10-20T01:03:40.077Z,0.85
2022-10-20T01:06:08.935Z,0.80
2022-10-20T01:08:37.600Z,0.75
2022-10-20T01:11:11.570Z,0.60
2022-10-20T01:13:46.441Z,0.80
2022-10-20T01:16:16.033Z,0.70
2022-10-20T01:18:52.489Z,0.77
2022-10-20T01:21:31.501Z,0.60
2022-10-20T01:24:18.002Z,0.90
2022-10-20T01:27:01.449Z,0.98
2022-10-20T01:29:35.375Z,0.77
2022-10-20T01:32:09.549Z,0.70
2022-10-20T01:34:41.012Z,0.68
2022-10-20T01:37:19.532Z,0.80
2022-10-20T01:39:54.060Z,0.52
2022-10-20T01:42:24.726Z,0.60
2022-10-20T01:44:56.098Z,0.80
2022-10-20T01:47:26.766Z,0.80
2022-10-20T01:49:57.097Z,0.80
2022-10-20T01:52:26.737Z,0.70
2022-10-20T01:54:55.327Z,0.88
2022-10-20T01:57:31.449Z,0.70
2022-10-20T02:00:06.581Z,0.60
2022-10-20T02:02:38.811Z,0.73
2022-10-20T02:05:13.306Z,0.70
2022-10-20T02:07:43.737Z,0.60
2022-10-20T02:10:16.353Z,0.70
2022-10-20T02:12:45.934Z,0.82
2022-10-20T02:15:18.645Z,0.70
2022-10-20T02:17:48.789Z,0.60
2022-10-20T02:20:17.729Z,0.88
2022-10-20T02:22:46.973Z,0.75
2022-10-20T02:25:15.697Z,0.68
2022-10-20T02:27:45.780Z,0.85
2022-10-20T02:30:17.203Z,0.93
2022-10-20T02:32:49.344Z,0.65
2022-10-20T02:35:20.037Z,0.65
2022-10-20T02:37:48.577Z,0.80
2022-10-20T02:40:17.157Z,0.68
2022-10-20T02:42:45.705Z,0.70
2022-10-20T02:45:14.241Z,0.82
2022-10-20T02:47:44.184Z,0.70
2022-10-20T02:50:13.296Z,0.70
2022-10-20T02:52:42.504Z,0.82
2022-10-20T02:55:11.341Z,0.75
2022-10-20T02:57:40.010Z,0.75
2022-10-20T03:00:09.532Z,0.90
2022-10-20T03:02:38.148Z,0.70
2022-10-20T03:05:08.547Z,0.68
2022-10-20T03:07:37.289Z,0.75
2022-10-20T03:10:06.771Z,0.70
2022-10-20T03:12:35.369Z,1.08
2022-10-20T03:15:03.924Z,0.70
2022-10-20T03:17:32.620Z,0.73
2022-10-20T03:20:01.225Z,0.90
2022-10-20T03:22:31.178Z,0.70
2022-10-20T03:24:59.800Z,0.65
2022-10-20T03:27:28.379Z,0.80
2022-10-20T03:29:56.912Z,0.80
2022-10-20T03:32:25.468Z,0.80
2022-10-20T03:34:54.007Z,0.77
2022-10-20T03:37:22.800Z,0.90
2022-10-20T03:39:52.721Z,0.88
2022-10-20T03:42:21.313Z,0.90
2022-10-20T03:44:49.921Z,0.90
2022-10-20T03:47:18.464Z,0.70
2022-10-20T03:49:47.012Z,0.90
2022-10-20T03:52:15.571Z,0.80
2022-10-20T03:54:44.125Z,0.73
2022-10-20T03:57:14.034Z,0.90
2022-10-20T03:59:42.760Z,0.85
2022-10-20T04:02:19.868Z,0.85
2022-10-20T04:04:48.497Z,0.90
2022-10-20T04:07:17.068Z,1.10
2022-10-20T04:09:45.627Z,0.65
2022-10-20T04:12:15.568Z,0.90
2022-10-20T04:14:44.142Z,0.73
2022-10-20T04:17:12.709Z,0.70
2022-10-20T04:19:41.336Z,0.98
2022-10-20T04:22:10.054Z,0.80
2022-10-20T04:24:38.637Z,0.77
2022-10-20T04:27:07.287Z,0.80
2022-10-20T04:29:37.523Z,1.35
2022-10-20T04:32:06.464Z,0.90
2022-10-20T04:34:35.680Z,0.70
2022-10-20T04:37:04.345Z,0.73
2022-10-20T04:39:33.172Z,0.98
2022-10-20T04:42:01.731Z,0.80
2022-10-20T04:44:30.300Z,0.70
2022-10-20T04:47:00.284Z,1.15
2022-10-20T04:49:29.071Z,0.70
2022-10-20T04:52:00.960Z,0.73
2022-10-20T04:54:29.821Z,0.90
2022-10-20T04:56:58.447Z,1.00
2022-10-20T04:59:26.988Z,0.88
2022-10-20T05:01:55.645Z,0.98
2022-10-20T05:04:25.763Z,0.90
2022-10-20T05:06:54.344Z,1.00
2022-10-20T05:09:22.969Z,0.70
2022-10-20T05:11:51.717Z,1.10
2022-10-20T05:14:20.337Z,0.90
2022-10-20T05:16:48.891Z,0.93
2022-10-20T05:19:17.457Z,0.90
2022-10-20T05:21:47.558Z,0.98
2022-10-20T05:24:20.823Z,0.93
2022-10-20T05:26:50.704Z,1.00
2022-10-20T05:29:19.381Z,1.08
2022-10-20T05:31:47.993Z,0.90
2022-10-20T05:34:16.581Z,0.85
2022-10-20T05:36:45.214Z,1.00
2022-10-20T05:39:15.152Z,1.10
2022-10-20T05:41:43.728Z,0.90
2022-10-20T05:44:13.804Z,0.93
2022-10-20T05:46:42.650Z,0.70
2022-10-20T05:49:14.166Z,0.90
2022-10-20T05:51:42.853Z,1.20
2022-10-20T05:54:12.908Z,0.95
2022-10-20T05:56:43.215Z,0.90
2022-10-20T05:59:12.121Z,0.80
2022-10-20T06:01:48.135Z,1.00
2022-10-20T06:04:18.008Z,0.90
2022-10-20T06:06:48.922Z,0.93
2022-10-20T06:09:18.352Z,0.88
2022-10-20T06:11:48.337Z,0.85
2022-10-20T06:14:17.382Z,0.85
2022-10-20T06:16:46.344Z,1.05
2022-10-20T06:19:14.913Z,1.10
2022-10-20T06:24:17.484Z,1.30
2022-10-20T06:26:46.157Z,1.83
2022-10-20T06:29:16.696Z,1.50
2022-10-20T06:31:45.990Z,1.85
2022-10-20T06:34:16.068Z,1.83
2022-10-20T06:36:44.740Z,2.20
2022-10-20T06:39:14.513Z,1.92
2022-10-20T06:41:43.188Z,2.00
2022-10-20T06:44:21.912Z,1.98
2022-10-20T06:46:52.289Z,1.90
2022-10-20T06:49:21.274Z,2.00
2022-10-20T06:51:49.925Z,2.08
2022-10-20T06:54:18.485Z,2.08
2022-10-20T06:56:47.085Z,1.55
2022-10-20T06:59:15.636Z,2.10
2022-10-20T07:01:45.682Z,2.10
2022-10-20T07:04:16.594Z,1.98
2022-10-20T07:06:46.003Z,1.23
2022-10-20T07:09:15.872Z,1.35
2022-10-20T07:11:44.565Z,1.42
2022-10-20T07:14:14.125Z,1.40
2022-10-20T07:16:43.042Z,1.35
2022-10-20T07:19:13.091Z,1.73
2022-10-20T07:21:44.414Z,2.20
2022-10-20T07:24:14.536Z,2.60
2022-10-20T07:26:43.394Z,2.38
2022-10-20T07:29:12.746Z,4.55
2022-10-20T07:31:42.104Z,5.80
2022-10-20T07:34:28.034Z,2.92
2022-10-20T07:36:58.326Z,2.55
2022-10-20T07:39:27.400Z,2.10
2022-10-20T07:41:56.053Z,2.05
2022-10-20T07:44:24.650Z,1.52
2022-10-20T07:46:53.313Z,1.50
2022-10-20T07:52:11.768Z,1.40
2022-10-20T07:54:40.390Z,2.30
2022-10-20T07:57:09.020Z,1.63
2022-10-20T07:59:37.591Z,1.10
2022-10-20T08:02:06.286Z,0.82
2022-10-20T08:04:34.865Z,1.30
2022-10-20T08:07:03.589Z,1.20
2022-10-20T08:09:33.807Z,1.10
2022-10-20T08:12:02.608Z,1.60
2022-10-20T08:14:33.564Z,1.48
2022-10-20T08:17:02.413Z,1.20
2022-10-20T08:22:14.485Z,1.80
2022-10-20T08:24:44.512Z,1.50
2022-10-20T08:27:13.276Z,1.30
2022-10-20T08:29:43.128Z,1.42
2022-10-20T08:32:14.362Z,1.20
2022-10-20T08:34:43.115Z,1.73
2022-10-20T08:37:11.677Z,1.33
2022-10-20T08:39:40.285Z,1.23
2022-10-20T08:42:12.272Z,1.00
2022-10-20T08:44:41.892Z,0.93
2022-10-20T08:47:18.309Z,0.90
2022-10-20T08:49:47.773Z,2.13
2022-10-20T08:52:16.654Z,1.90
2022-10-20T08:54:45.673Z,1.10
2022-10-20T08:57:22.322Z,0.90
2022-10-20T08:59:52.637Z,0.90
2022-10-20T09:02:21.312Z,1.48
2022-10-20T09:04:51.575Z,1.23
2022-10-20T09:07:24.335Z,1.15
2022-10-20T09:09:53.519Z,0.80
2022-10-20T09:12:26.386Z,1.33
2022-10-20T09:14:58.357Z,1.02
2022-10-20T09:17:26.916Z,1.23
2022-10-20T09:19:57.068Z,1.00
2022-10-20T09:22:26.789Z,0.90
2022-10-20T09:24:57.148Z,0.82
2022-10-20T09:27:33.377Z,0.60
2022-10-20T09:30:14.674Z,0.80
2022-10-20T09:32:46.910Z,0.80
2022-10-20T09:35:27.081Z,0.98
2022-10-20T09:38:00.450Z,0.90
2022-10-20T09:40:29.776Z,0.63
2022-10-20T09:43:02.347Z,1.02
2022-10-20T09:45:31.835Z,0.70
2022-10-20T09:48:05.227Z,0.75
2022-10-20T09:50:35.579Z,0.60
2022-10-20T09:53:06.426Z,0.73
2022-10-20T09:55:36.878Z,0.68
2022-10-20T09:58:07.824Z,0.98
2022-10-20T10:00:38.642Z,0.85
2022-10-20T10:03:23.908Z,1.13
2022-10-20T10:05:53.476Z,1.45
2022-10-20T10:08:22.905Z,0.88
2022-10-20T10:11:00.035Z,1.60
2022-10-20T10:13:31.266Z,0.90
2022-10-20T10:16:04.884Z,0.93
2022-10-20T10:18:33.783Z,0.82
2022-10-20T10:21:04.091Z,0.70
2022-10-20T10:23:34.054Z,0.60
2022-10-20T10:26:03.330Z,0.60
2022-10-20T10:28:41.932Z,0.65
2022-10-20T10:31:24.461Z,0.57
2022-10-20T10:33:55.653Z,0.80
2022-10-20T10:36:29.973Z,0.80
2022-10-20T10:38:59.309Z,0.90
2022-10-20T10:41:45.932Z,0.73
2022-10-20T10:44:19.190Z,0.80
2022-10-20T10:46:54.696Z,0.60
2022-10-20T10:49:32.893Z,0.80
2022-10-20T10:52:05.755Z,0.63
2022-10-20T10:54:41.376Z,0.70
2022-10-20T10:57:15.078Z,0.68
2022-10-20T10:59:45.901Z,0.70
2022-10-20T11:02:24.857Z,0.60
2022-10-20T11:05:06.915Z,0.75
2022-10-20T11:07:39.896Z,0.82
2022-10-20T11:10:11.990Z,0.90
2022-10-20T11:12:46.052Z,1.00
2022-10-20T11:15:22.658Z,0.90
2022-10-20T11:17:57.606Z,0.70
2022-10-20T11:20:35.684Z,0.77
2022-10-20T11:23:19.023Z,0.80
2022-10-20T11:25:50.404Z,0.75
2022-10-20T11:28:27.407Z,0.65
2022-10-20T11:30:58.473Z,0.90
2022-10-20T11:33:29.086Z,0.68
2022-10-20T11:36:00.615Z,0.60
2022-10-20T11:38:32.271Z,0.70
2022-10-20T11:41:02.744Z,0.70
2022-10-20T11:43:34.399Z,0.50
2022-10-20T11:46:05.844Z,0.82
2022-10-20T11:48:36.687Z,0.85
2022-10-20T11:51:12.133Z,0.80
2022-10-20T11:53:45.913Z,0.77
2022-10-20T11:56:36.837Z,0.70
2022-10-20T11:59:18.288Z,0.50
2022-10-20T12:01:59.886Z,0.50
2022-10-20T12:04:42.107Z,0.50
2022-10-20T12:07:28.799Z,0.50
2022-10-20T12:10:01.214Z,0.60
2022-10-20T12:12:32.338Z,0.57
2022-10-20T12:15:02.131Z,0.60
2022-10-20T12:17:38.815Z,0.40
2022-10-20T12:20:40.333Z,0.60
2022-10-20T12:23:08.909Z,0.60
2022-10-20T12:25:42.258Z,0.50
2022-10-20T12:28:34.661Z,0.43
2022-10-20T12:31:03.912Z,0.50
2022-10-20T12:33:44.500Z,0.60
2022-10-20T12:36:31.022Z,0.50
2022-10-20T12:39:14.417Z,0.70
2022-10-20T12:41:45.843Z,0.60
2022-10-20T12:44:18.386Z,0.50
2022-10-20T12:46:53.909Z,0.60
2022-10-20T12:49:25.880Z,0.70
2022-10-20T12:51:55.663Z,0.50
2022-10-20T12:54:25.808Z,0.60
2022-10-20T12:56:56.160Z,0.60
2022-10-20T12:59:40.161Z,0.60
2022-10-20T13:02:38.836Z,0.70
2022-10-20T13:05:22.521Z,0.60
2022-10-20T13:08:19.001Z,0.52
2022-10-20T13:10:49.379Z,0.60
2022-10-20T13:13:51.111Z,0.60
2022-10-20T13:16:23.344Z,0.50
2022-10-20T13:18:53.264Z,0.50
2022-10-20T13:21:28.396Z,0.65
2022-10-20T13:24:00.417Z,0.60
2022-10-20T13:26:31.746Z,0.52
2022-10-20T13:29:01.380Z,0.50
2022-10-20T13:31:32.929Z,0.60
2022-10-20T13:34:06.289Z,0.85
2022-10-20T13:36:51.415Z,0.57
2022-10-20T13:39:21.973Z,0.60
2022-10-20T13:41:57.410Z,0.80
2022-10-20T13:44:31.852Z,0.60
2022-10-20T13:47:04.561Z,0.60
2022-10-20T13:49:41.166Z,0.60
2022-10-20T13:52:14.838Z,0.50
2022-10-20T13:54:45.332Z,0.60
2022-10-20T13:57:22.709Z,0.60
2022-10-20T13:59:57.153Z,0.63
2022-10-20T14:02:27.590Z,0.73
2022-10-20T14:05:06.885Z,0.60
2022-10-20T14:07:39.086Z,0.75
2022-10-20T14:10:08.225Z,0.70
2022-10-20T14:12:38.466Z,0.60
2022-10-20T14:15:08.236Z,0.57
2022-10-20T14:17:40.724Z,0.60
2022-10-20T14:20:10.292Z,0.65
2022-10-20T14:22:45.223Z,0.70
2022-10-20T14:25:14.388Z,2.00
2022-10-20T14:27:45.175Z,2.38
2022-10-20T14:30:16.875Z,0.88
2022-10-20T14:32:45.948Z,0.75
2022-10-20T14:35:21.782Z,0.90
2022-10-20T14:37:53.616Z,0.80
2022-10-20T14:40:23.416Z,1.05
2022-10-20T14:42:53.853Z,0.77
2022-10-20T14:45:24.025Z,1.10
2022-10-20T14:47:53.588Z,1.05
2022-10-20T14:50:23.009Z,0.90
2022-10-20T14:52:54.182Z,0.93
2022-10-20T14:55:29.978Z,0.80
2022-10-20T14:58:00.060Z,1.33
2022-10-20T15:00:31.055Z,1.55
2022-10-20T15:03:03.110Z,0.80
2022-10-20T15:05:36.187Z,0.80
2022-10-20T15:08:25.644Z,0.90
2022-10-20T15:10:54.285Z,1.17
2022-10-20T15:13:27.705Z,0.95
2022-10-20T15:15:57.160Z,1.02
2022-10-20T15:18:25.756Z,1.10
2022-10-20T15:20:54.350Z,1.00
2022-10-20T15:23:23.670Z,1.20
2022-10-20T15:25:53.929Z,1.00
2022-10-20T15:28:31.460Z,0.95
2022-10-20T15:31:00.392Z,1.38
2022-10-20T15:33:29.003Z,0.88
2022-10-20T15:35:57.624Z,0.98
2022-10-20T15:38:26.285Z,1.20
2022-10-20T15:40:54.878Z,2.05
2022-10-20T15:43:23.532Z,1.38
2022-10-20T15:45:55.342Z,1.40
2022-10-20T15:48:26.027Z,1.25
2022-10-20T15:50:55.129Z,1.15
2022-10-20T15:53:23.724Z,1.45
2022-10-20T15:55:52.599Z,1.65
2022-10-20T15:58:21.450Z,1.30
2022-10-20T16:00:50.222Z,1.20
2022-10-20T16:03:20.450Z,1.23
2022-10-20T16:05:49.120Z,1.65
2022-10-20T16:08:17.696Z,1.83
2022-10-20T16:10:46.232Z,2.22
2022-10-20T16:13:15.940Z,1.80
2022-10-20T16:15:44.548Z,1.95
2022-10-20T16:18:13.211Z,1.90
2022-10-20T16:20:43.147Z,2.25
2022-10-20T16:23:11.714Z,2.03
2022-10-20T16:25:41.211Z,1.98
2022-10-20T16:28:10.216Z,1.60
2022-10-20T16:30:38.803Z,2.05
2022-10-20T16:33:07.439Z,2.33
2022-10-20T16:35:36.028Z,2.10
2022-10-20T16:38:05.971Z,2.30
2022-10-20T16:40:34.572Z,2.30
2022-10-20T16:43:03.202Z,2.60
2022-10-20T16:45:31.979Z,3.33
2022-10-20T16:48:00.533Z,2.80
2022-10-20T16:50:29.202Z,4.53
2022-10-20T16:52:57.839Z,3.05
2022-10-20T16:55:27.796Z,3.38
2022-10-20T16:57:56.489Z,3.65
2022-10-20T17:00:25.052Z,4.70
2022-10-20T17:02:56.356Z,4.68
2022-10-20T17:05:26.730Z,5.05
2022-10-20T17:07:55.458Z,3.95
2022-10-20T17:10:24.057Z,4.35
2022-10-20T17:12:54.000Z,4.47
2022-10-20T17:15:22.577Z,4.60
2022-10-20T17:17:51.175Z,4.40
2022-10-20T17:20:19.755Z,3.80
2022-10-20T17:22:48.288Z,4.10
2022-10-20T17:25:16.996Z,3.55
2022-10-20T17:27:45.610Z,5.50
2022-10-20T17:30:15.531Z,4.82
2022-10-20T17:32:44.164Z,4.75
2022-10-20T17:35:14.491Z,6.20
2022-10-20T17:37:43.120Z,6.28
2022-10-20T17:40:12.060Z,5.80
2022-10-20T17:42:40.905Z,5.65
2022-10-20T17:45:10.193Z,5.28
2022-10-20T17:47:40.139Z,4.78
2022-10-20T17:52:37.847Z,4.38
2022-10-20T17:55:07.189Z,4.70
2022-10-20T17:57:35.740Z,4.85
2022-10-20T18:00:09.362Z,4.03
2022-10-20T18:02:41.063Z,3.97
2022-10-20T18:05:09.871Z,4.72
2022-10-20T18:07:38.413Z,4.40
2022-10-20T18:10:07.487Z,4.13
2022-10-20T18:12:36.234Z,4.25
2022-10-20T18:15:05.589Z,4.25
2022-10-20T18:17:34.213Z,5.38
2022-10-20T18:20:04.149Z,5.47
2022-10-20T18:22:32.754Z,5.40
2022-10-20T18:25:01.312Z,4.53
2022-10-20T18:27:29.896Z,4.50
2022-10-20T18:29:58.485Z,4.70
2022-10-20T18:32:27.134Z,5.10
2022-10-20T18:34:55.676Z,5.05
2022-10-20T18:37:25.608Z,5.13
2022-10-20T18:39:54.215Z,5.68
2022-10-20T18:42:22.758Z,4.95
2022-10-20T18:44:51.307Z,5.18
2022-10-20T18:47:19.894Z,5.68
2022-10-20T18:49:48.468Z,5.20
2022-10-20T18:52:17.057Z,5.88
2022-10-20T18:54:47.043Z,5.53
2022-10-20T18:57:15.689Z,5.35
2022-10-20T18:59:44.222Z,4.97
2022-10-20T19:02:12.769Z,5.53
2022-10-20T19:04:41.354Z,5.03
2022-10-20T19:07:09.932Z,4.47
2022-10-20T19:09:38.468Z,4.72
2022-10-20T19:12:10.490Z,5.20
2022-10-20T19:14:39.480Z,5.40
2022-10-20T19:17:08.137Z,5.22
2022-10-20T19:19:36.763Z,5.20
2022-10-20T19:22:05.457Z,5.40
2022-10-20T19:24:34.784Z,4.75
2022-10-20T19:29:53.378Z,5.13
2022-10-20T19:32:21.924Z,4.72
2022-10-20T19:34:50.594Z,4.70
2022-10-20T19:37:19.158Z,5.13
2022-10-20T19:39:47.865Z,5.22
2022-10-20T19:42:16.437Z,4.88
2022-10-20T19:44:45.833Z,4.63
2022-10-20T19:47:15.903Z,4.72
2022-10-20T19:49:45.228Z,4.75
2022-10-20T19:52:14.097Z,5.38
2022-10-20T19:54:42.848Z,4.45
2022-10-20T19:57:11.849Z,4.80
2022-10-20T19:59:40.475Z,4.45
2022-10-20T20:02:09.411Z,4.68
2022-10-20T20:04:40.451Z,4.53
2022-10-20T20:07:09.284Z,4.60
2022-10-20T20:09:37.917Z,4.90
2022-10-20T20:12:06.477Z,4.18
2022-10-20T20:14:35.036Z,4.50
2022-10-20T20:17:05.161Z,4.60
2022-10-20T20:19:34.868Z,5.20
2022-10-20T20:22:04.938Z,4.90
2022-10-20T20:24:33.627Z,5.10
2022-10-20T20:27:02.174Z,4.60
2022-10-20T20:29:30.731Z,4.65
2022-10-20T20:31:59.354Z,5.10
2022-10-20T20:34:27.933Z,4.97
2022-10-20T20:36:56.490Z,4.78
2022-10-20T20:39:26.447Z,5.20
2022-10-20T20:41:55.012Z,5.10
2022-10-20T20:46:57.073Z,5.50
2022-10-20T20:49:25.617Z,5.10
2022-10-20T20:51:54.187Z,5.65
2022-10-20T20:54:22.762Z,5.50
2022-10-20T20:56:52.741Z,5.28
2022-10-20T20:59:21.385Z,6.20
2022-10-20T21:01:49.989Z,6.13
2022-10-20T21:04:18.545Z,6.72
2022-10-20T21:07:01.726Z,6.57
2022-10-20T21:09:31.052Z,6.03
2022-10-20T21:12:01.055Z,6.65
2022-10-20T21:14:29.792Z,6.15
2022-10-20T21:16:58.609Z,6.43
2022-10-20T21:19:27.177Z,5.40
2022-10-20T21:21:58.438Z,7.25
2022-10-20T21:24:27.967Z,7.00
2022-10-20T21:26:56.824Z,7.30
2022-10-20T21:29:26.973Z,6.35
2022-10-20T21:31:56.105Z,5.90
2022-10-20T21:34:24.667Z,5.20
2022-10-20T21:36:53.211Z,5.22
2022-10-20T21:39:21.869Z,6.10
2022-10-20T21:41:50.913Z,6.45
2022-10-20T21:44:19.489Z,5.97
2022-10-20T21:46:50.769Z,6.13
2022-10-20T21:49:20.185Z,5.63
2022-10-20T21:51:49.915Z,5.10
2022-10-20T21:54:19.047Z,5.15
2022-10-20T21:56:48.076Z,4.38
2022-10-20T21:59:18.986Z,5.13
2022-10-20T22:01:49.332Z,4.90
2022-10-20T22:04:18.345Z,5.20
2022-10-20T22:06:46.933Z,4.72
2022-10-20T22:09:16.171Z,4.72
2022-10-20T22:11:47.180Z,4.38
2022-10-20T22:14:15.732Z,4.38
2022-10-20T22:16:45.140Z,5.25
2022-10-20T22:19:16.232Z,5.13
2022-10-20T22:21:45.925Z,4.88
2022-10-20T22:24:14.569Z,4.75
2022-10-20T22:26:43.546Z,4.20
2022-10-20T22:29:12.645Z,4.53
2022-10-20T22:31:41.808Z,4.22
2022-10-20T22:34:10.804Z,4.20
2022-10-20T22:36:40.866Z,4.30
2022-10-20T22:39:09.971Z,3.85
2022-10-20T22:41:38.632Z,4.40
2022-10-20T22:44:07.293Z,4.22
2022-10-20T22:46:35.878Z,4.38
2022-10-20T22:49:04.605Z,4.28
2022-10-20T22:51:33.172Z,4.00
2022-10-20T22:54:03.122Z,4.05
2022-10-20T22:56:31.697Z,3.75
2022-10-20T22:59:00.273Z,3.90
2022-10-20T23:01:28.862Z,3.70
2022-10-20T23:03:57.520Z,3.90
2022-10-20T23:06:27.987Z,3.80
2022-10-20T23:08:57.682Z,3.25
2022-10-20T23:11:27.741Z,3.70
2022-10-20T23:13:56.370Z,3.30
2022-10-20T23:16:25.960Z,3.60
2022-10-20T23:18:54.555Z,3.47
2022-10-20T23:21:23.143Z,4.00
2022-10-20T23:23:51.801Z,3.90
2022-10-20T23:26:20.381Z,3.40
2022-10-20T23:28:50.332Z,3.58
2022-10-20T23:31:19.957Z,3.40
2022-10-20T23:33:49.445Z,3.10
2022-10-20T23:36:18.711Z,3.35
2022-10-20T23:38:47.635Z,3.05
2022-10-20T23:41:16.459Z,3.10
2022-10-20T23:43:45.020Z,2.75
2022-10-20T23:46:14.981Z,2.80
2022-10-20T23:48:43.677Z,3.13
2022-10-20T23:51:12.241Z,2.47
2022-10-20T23:53:40.846Z,2.33
2022-10-20T23:56:09.477Z,2.35
2022-10-20T23:58:38.076Z,2.50
