createdAt,value
2022-10-29T00:00:39.153Z,0.00
2022-10-29T00:01:38.456Z,0.00
2022-10-29T00:02:38.487Z,0.00
2022-10-29T00:03:38.381Z,0.00
2022-10-29T00:04:38.384Z,0.00
2022-10-29T00:05:38.361Z,0.00
2022-10-29T00:06:38.477Z,0.00
2022-10-29T00:07:38.332Z,0.00
2022-10-29T00:08:38.339Z,0.00
2022-10-29T00:09:38.325Z,0.00
2022-10-29T00:10:38.322Z,0.00
2022-10-29T00:11:38.320Z,0.00
2022-10-29T00:12:38.299Z,0.00
2022-10-29T00:13:38.274Z,0.00
2022-10-29T00:14:38.260Z,0.00
2022-10-29T00:15:38.248Z,0.00
2022-10-29T00:16:38.270Z,0.00
2022-10-29T00:17:38.228Z,0.00
2022-10-29T00:18:38.210Z,0.00
2022-10-29T00:19:38.248Z,0.00
2022-10-29T00:20:38.193Z,0.00
2022-10-29T00:21:38.219Z,0.00
2022-10-29T00:22:38.208Z,0.00
2022-10-29T00:23:38.164Z,0.00
2022-10-29T00:24:38.144Z,0.00
2022-10-29T00:25:38.651Z,0.00
2022-10-29T00:26:39.196Z,0.00
2022-10-29T00:27:38.125Z,0.00
2022-10-29T00:28:38.108Z,0.00
2022-10-29T00:29:38.776Z,0.00
2022-10-29T00:30:38.075Z,0.00
2022-10-29T00:31:38.184Z,0.00
2022-10-29T00:32:38.078Z,0.00
2022-10-29T00:33:38.980Z,0.00
2022-10-29T00:34:38.027Z,0.00
2022-10-29T00:35:38.019Z,0.00
2022-10-29T00:36:39.040Z,0.00
2022-10-29T00:37:38.626Z,0.00
2022-10-29T00:38:37.978Z,0.00
2022-10-29T00:39:37.971Z,0.00
2022-10-29T00:40:37.960Z,0.00
2022-10-29T00:41:37.989Z,0.00
2022-10-29T00:42:37.989Z,0.00
2022-10-29T00:43:38.015Z,0.00
2022-10-29T00:44:38.482Z,0.00
2022-10-29T00:45:37.920Z,0.00
2022-10-29T00:47:37.922Z,0.00
2022-10-29T00:48:38.001Z,0.00
2022-10-29T00:49:37.865Z,0.00
2022-10-29T00:50:37.850Z,0.00
2022-10-29T00:51:37.851Z,0.00
2022-10-29T00:52:37.839Z,0.00
2022-10-29T00:53:37.855Z,0.00
2022-10-29T00:54:37.863Z,0.00
2022-10-29T00:55:37.810Z,0.00
2022-10-29T00:56:37.785Z,0.00
2022-10-29T00:57:37.785Z,0.00
2022-10-29T00:58:37.760Z,0.00
2022-10-29T00:59:37.877Z,0.00
2022-10-29T01:00:38.073Z,0.00
2022-10-29T01:01:37.876Z,0.00
2022-10-29T01:02:37.910Z,0.00
2022-10-29T01:03:37.715Z,0.00
2022-10-29T01:04:37.706Z,0.00
2022-10-29T01:05:37.686Z,0.00
2022-10-29T01:06:37.703Z,0.00
2022-10-29T01:07:37.705Z,0.00
2022-10-29T01:08:37.696Z,0.00
2022-10-29T01:09:37.641Z,0.00
2022-10-29T01:10:37.673Z,0.00
2022-10-29T01:11:37.618Z,0.00
2022-10-29T01:12:37.648Z,0.00
2022-10-29T01:13:37.608Z,0.00
2022-10-29T01:14:37.578Z,0.00
2022-10-29T01:15:37.575Z,0.00
2022-10-29T01:16:37.580Z,0.00
2022-10-29T01:17:37.584Z,0.00
2022-10-29T01:18:37.660Z,0.00
2022-10-29T01:19:37.542Z,0.00
2022-10-29T01:20:37.528Z,0.00
2022-10-29T01:21:37.545Z,0.00
2022-10-29T01:22:37.502Z,0.00
2022-10-29T01:23:37.538Z,0.00
2022-10-29T01:24:37.499Z,0.00
2022-10-29T01:25:37.477Z,0.00
2022-10-29T01:26:37.444Z,0.00
2022-10-29T01:27:37.445Z,0.00
2022-10-29T01:28:37.478Z,0.00
2022-10-29T01:29:37.431Z,0.00
2022-10-29T01:30:37.446Z,0.00
2022-10-29T01:31:37.579Z,0.00
2022-10-29T01:32:37.392Z,0.00
2022-10-29T01:33:37.460Z,0.00
2022-10-29T01:34:38.005Z,0.00
2022-10-29T01:35:37.374Z,0.00
2022-10-29T01:36:37.399Z,0.00
2022-10-29T01:37:37.336Z,0.00
2022-10-29T01:38:37.320Z,0.00
2022-10-29T01:39:37.311Z,0.00
2022-10-29T01:40:37.580Z,0.00
2022-10-29T01:41:38.149Z,0.00
2022-10-29T01:42:37.282Z,0.00
2022-10-29T01:43:37.268Z,0.00
2022-10-29T01:44:37.316Z,0.00
2022-10-29T01:45:37.239Z,0.00
2022-10-29T01:46:37.248Z,0.00
2022-10-29T01:47:37.296Z,0.00
2022-10-29T01:48:37.210Z,0.00
2022-10-29T01:49:37.241Z,0.00
2022-10-29T01:50:37.202Z,0.00
2022-10-29T01:51:37.168Z,0.00
2022-10-29T01:52:37.172Z,0.00
2022-10-29T01:53:37.163Z,0.00
2022-10-29T01:54:37.179Z,0.00
2022-10-29T01:55:37.147Z,0.00
2022-10-29T01:56:37.127Z,0.00
2022-10-29T01:57:37.113Z,0.00
2022-10-29T01:58:37.109Z,0.00
2022-10-29T01:59:51.574Z,0.00
2022-10-29T02:00:37.197Z,0.00
2022-10-29T02:01:37.202Z,0.00
2022-10-29T02:02:37.043Z,0.00
2022-10-29T02:03:37.034Z,0.00
2022-10-29T02:04:37.102Z,0.00
2022-10-29T02:05:37.321Z,0.00
2022-10-29T02:06:37.008Z,0.00
2022-10-29T02:07:37.078Z,0.00
2022-10-29T02:08:37.028Z,0.00
2022-10-29T02:09:36.969Z,0.00
2022-10-29T02:10:36.970Z,0.00
2022-10-29T02:11:36.945Z,0.00
2022-10-29T02:12:36.999Z,0.00
2022-10-29T02:13:36.920Z,0.00
2022-10-29T02:14:36.899Z,0.00
2022-10-29T02:15:36.931Z,0.00
2022-10-29T02:16:36.889Z,0.00
2022-10-29T02:17:37.620Z,0.00
2022-10-29T02:18:36.872Z,0.00
2022-10-29T02:19:36.891Z,0.00
2022-10-29T02:20:36.879Z,0.00
2022-10-29T02:21:36.893Z,0.00
2022-10-29T02:22:36.889Z,0.00
2022-10-29T02:23:36.838Z,0.00
2022-10-29T02:24:36.810Z,0.00
2022-10-29T02:25:36.912Z,0.00
2022-10-29T02:26:36.794Z,0.00
2022-10-29T02:27:36.765Z,0.00
2022-10-29T02:28:36.754Z,0.00
2022-10-29T02:29:36.801Z,0.00
2022-10-29T02:30:36.748Z,0.00
2022-10-29T02:31:36.779Z,0.00
2022-10-29T02:32:36.740Z,0.00
2022-10-29T02:33:36.701Z,0.00
2022-10-29T02:34:36.747Z,0.00
2022-10-29T02:35:36.710Z,0.00
2022-10-29T02:36:36.661Z,0.00
2022-10-29T02:37:36.659Z,0.00
2022-10-29T02:38:36.674Z,0.00
2022-10-29T02:39:36.669Z,0.00
2022-10-29T02:40:36.618Z,0.00
2022-10-29T02:41:36.813Z,0.00
2022-10-29T02:42:36.619Z,0.00
2022-10-29T02:43:37.480Z,0.00
2022-10-29T02:44:36.570Z,0.00
2022-10-29T02:45:36.565Z,0.00
2022-10-29T02:46:36.606Z,0.00
2022-10-29T02:47:36.621Z,0.00
2022-10-29T02:48:36.608Z,0.00
2022-10-29T02:49:36.527Z,0.00
2022-10-29T02:50:36.512Z,0.00
2022-10-29T02:51:36.493Z,0.00
2022-10-29T02:52:36.485Z,0.00
2022-10-29T02:53:36.491Z,0.00
2022-10-29T02:54:36.618Z,0.00
2022-10-29T02:55:36.471Z,0.00
2022-10-29T02:56:36.436Z,0.00
2022-10-29T02:57:36.464Z,0.00
2022-10-29T02:58:36.639Z,0.00
2022-10-29T02:59:36.481Z,0.00
2022-10-29T03:00:36.417Z,0.00
2022-10-29T03:01:36.580Z,0.00
2022-10-29T03:02:36.529Z,0.00
2022-10-29T03:03:36.368Z,0.00
2022-10-29T03:04:36.357Z,0.00
2022-10-29T03:05:36.366Z,0.00
2022-10-29T03:06:36.376Z,0.00
2022-10-29T03:07:36.339Z,0.00
2022-10-29T03:08:36.312Z,0.00
2022-10-29T03:09:36.292Z,0.00
2022-10-29T03:10:36.306Z,0.00
2022-10-29T03:11:36.326Z,0.00
2022-10-29T03:12:36.271Z,0.00
2022-10-29T03:14:35.229Z,0.00
2022-10-29T03:15:36.235Z,0.00
2022-10-29T03:16:42.289Z,0.00
2022-10-29T03:17:42.985Z,0.00
2022-10-29T03:18:36.280Z,0.00
2022-10-29T03:19:36.182Z,0.00
2022-10-29T03:20:36.182Z,0.00
2022-10-29T03:21:36.214Z,0.00
2022-10-29T03:22:36.165Z,0.00
2022-10-29T03:23:36.203Z,0.00
2022-10-29T03:24:36.120Z,0.00
2022-10-29T03:25:36.147Z,0.00
2022-10-29T03:26:36.104Z,0.00
2022-10-29T03:27:36.212Z,0.00
2022-10-29T03:28:36.724Z,0.00
2022-10-29T03:29:36.096Z,0.00
2022-10-29T03:30:36.086Z,0.00
2022-10-29T03:31:36.052Z,0.00
2022-10-29T03:32:36.040Z,0.00
2022-10-29T03:33:36.100Z,0.00
2022-10-29T03:34:36.038Z,0.00
2022-10-29T03:35:36.033Z,0.00
2022-10-29T03:36:35.988Z,0.00
2022-10-29T03:37:35.983Z,0.00
2022-10-29T03:38:36.020Z,0.00
2022-10-29T03:39:36.010Z,0.00
2022-10-29T03:40:35.972Z,0.00
2022-10-29T03:41:35.965Z,0.00
2022-10-29T03:42:35.921Z,0.00
2022-10-29T03:43:35.917Z,0.00
2022-10-29T03:44:35.966Z,0.00
2022-10-29T03:45:35.896Z,0.00
2022-10-29T03:46:35.877Z,0.00
2022-10-29T03:47:35.878Z,0.00
2022-10-29T03:48:35.865Z,0.00
2022-10-29T03:49:35.909Z,0.00
2022-10-29T03:50:36.102Z,0.00
2022-10-29T03:51:35.835Z,0.00
2022-10-29T03:52:35.811Z,0.00
2022-10-29T03:53:35.802Z,0.00
2022-10-29T03:54:36.704Z,0.00
2022-10-29T03:55:35.803Z,0.00
2022-10-29T03:56:35.775Z,0.00
2022-10-29T03:57:35.798Z,0.00
2022-10-29T03:58:35.741Z,0.00
2022-10-29T03:59:35.735Z,0.00
2022-10-29T04:00:35.728Z,0.00
2022-10-29T04:01:35.861Z,0.00
2022-10-29T04:02:35.981Z,0.00
2022-10-29T04:03:35.719Z,0.00
2022-10-29T04:04:35.679Z,0.00
2022-10-29T04:05:35.666Z,0.00
2022-10-29T04:06:35.667Z,0.00
2022-10-29T04:07:35.705Z,0.00
2022-10-29T04:08:35.672Z,0.00
2022-10-29T04:09:35.622Z,0.00
2022-10-29T04:10:35.615Z,0.00
2022-10-29T04:11:35.610Z,0.00
2022-10-29T04:13:04.210Z,0.00
2022-10-29T04:13:35.647Z,0.00
2022-10-29T04:14:41.345Z,0.00
2022-10-29T04:15:35.741Z,0.00
2022-10-29T04:16:35.546Z,0.00
2022-10-29T04:17:36.163Z,0.00
2022-10-29T04:18:35.528Z,0.00
2022-10-29T04:19:35.545Z,0.00
2022-10-29T04:20:47.615Z,0.00
2022-10-29T04:28:43.090Z,0.00
2022-10-29T04:29:35.417Z,0.00
2022-10-29T04:30:35.424Z,0.00
2022-10-29T04:31:35.437Z,0.00
2022-10-29T04:32:35.360Z,0.00
2022-10-29T04:33:35.463Z,0.00
2022-10-29T04:34:35.340Z,0.00
2022-10-29T04:35:35.371Z,0.00
2022-10-29T04:36:36.196Z,0.00
2022-10-29T04:37:35.350Z,0.00
2022-10-29T04:38:35.346Z,0.00
2022-10-29T04:39:35.287Z,0.00
2022-10-29T04:40:35.287Z,0.00
2022-10-29T04:41:35.295Z,0.00
2022-10-29T04:42:35.294Z,0.00
2022-10-29T04:43:35.278Z,0.00
2022-10-29T04:44:35.226Z,0.00
2022-10-29T04:45:35.331Z,0.00
2022-10-29T04:46:35.242Z,0.00
2022-10-29T04:47:35.200Z,0.00
2022-10-29T04:48:35.247Z,0.00
2022-10-29T04:49:35.217Z,0.00
2022-10-29T04:50:35.174Z,0.00
2022-10-29T04:51:35.214Z,0.00
2022-10-29T04:52:35.144Z,0.00
2022-10-29T04:53:35.141Z,0.00
2022-10-29T04:54:35.158Z,0.00
2022-10-29T04:55:35.142Z,0.00
2022-10-29T04:56:35.099Z,0.00
2022-10-29T04:57:35.123Z,0.00
2022-10-29T04:58:35.079Z,0.00
2022-10-29T04:59:35.120Z,0.00
2022-10-29T05:00:35.197Z,0.00
2022-10-29T05:02:35.109Z,0.00
2022-10-29T05:03:35.044Z,0.00
2022-10-29T05:04:35.050Z,0.00
2022-10-29T05:05:35.018Z,0.00
2022-10-29T05:06:34.985Z,0.00
2022-10-29T05:07:34.977Z,0.00
2022-10-29T05:08:34.964Z,0.00
2022-10-29T05:09:34.991Z,0.00
2022-10-29T05:10:34.952Z,0.00
2022-10-29T05:11:34.924Z,0.00
2022-10-29T05:12:34.919Z,0.00
2022-10-29T05:13:34.914Z,0.00
2022-10-29T05:14:34.894Z,0.00
2022-10-29T05:15:34.916Z,0.00
2022-10-29T05:16:34.868Z,0.00
2022-10-29T05:17:34.856Z,0.00
2022-10-29T05:18:34.893Z,0.00
2022-10-29T05:19:34.893Z,0.00
2022-10-29T05:20:34.825Z,0.00
2022-10-29T05:21:34.817Z,0.00
2022-10-29T05:22:34.802Z,0.00
2022-10-29T05:23:34.795Z,0.00
2022-10-29T05:24:35.659Z,0.00
2022-10-29T05:25:34.825Z,0.00
2022-10-29T05:26:34.759Z,0.00
2022-10-29T05:27:34.790Z,0.00
2022-10-29T05:28:40.721Z,0.00
2022-10-29T05:29:40.686Z,0.00
2022-10-29T05:30:41.697Z,0.00
2022-10-29T05:31:34.701Z,0.00
2022-10-29T05:33:34.676Z,0.00
2022-10-29T05:34:34.671Z,0.00
2022-10-29T05:35:34.669Z,0.00
2022-10-29T05:36:35.197Z,0.00
2022-10-29T05:37:34.676Z,0.00
2022-10-29T05:38:34.651Z,0.00
2022-10-29T05:39:34.638Z,0.00
2022-10-29T05:40:34.614Z,0.00
2022-10-29T05:41:34.587Z,0.00
2022-10-29T05:42:34.590Z,0.00
2022-10-29T05:43:34.600Z,0.00
2022-10-29T05:44:34.800Z,0.00
2022-10-29T05:45:34.554Z,0.00
2022-10-29T05:46:34.573Z,0.00
2022-10-29T05:47:34.513Z,0.00
2022-10-29T05:48:34.516Z,0.00
2022-10-29T05:49:34.505Z,0.00
2022-10-29T05:50:34.495Z,0.00
2022-10-29T05:51:35.227Z,0.00
2022-10-29T05:52:35.228Z,4.00
2022-10-29T05:53:34.460Z,4.00
2022-10-29T05:54:34.443Z,4.00
2022-10-29T05:55:34.687Z,4.00
2022-10-29T05:56:34.505Z,4.00
2022-10-29T05:57:34.425Z,4.00
2022-10-29T05:58:34.397Z,8.00
2022-10-29T05:59:34.384Z,8.00
2022-10-29T06:00:40.353Z,8.00
2022-10-29T06:01:40.849Z,12.00
2022-10-29T06:02:35.318Z,16.00
2022-10-29T06:03:34.349Z,16.00
2022-10-29T06:04:34.346Z,16.00
2022-10-29T06:05:34.508Z,20.00
2022-10-29T06:06:34.382Z,28.00
2022-10-29T06:07:34.340Z,28.00
2022-10-29T06:08:34.307Z,32.00
2022-10-29T06:09:34.404Z,40.00
2022-10-29T06:10:34.268Z,44.00
2022-10-29T06:11:34.242Z,48.00
2022-10-29T06:12:34.960Z,60.00
2022-10-29T06:13:34.298Z,68.00
2022-10-29T06:14:34.238Z,76.00
2022-10-29T06:15:35.299Z,84.00
2022-10-29T06:16:34.202Z,96.00
2022-10-29T06:17:34.240Z,108.00
2022-10-29T06:18:34.192Z,116.00
2022-10-29T06:19:34.235Z,128.00
2022-10-29T06:20:34.206Z,144.00
2022-10-29T06:21:34.144Z,152.00
2022-10-29T06:22:34.857Z,164.00
2022-10-29T06:23:34.118Z,172.00
2022-10-29T06:24:34.101Z,176.00
2022-10-29T06:25:34.737Z,192.00
2022-10-29T06:26:34.170Z,212.00
2022-10-29T06:27:34.125Z,224.00
2022-10-29T06:28:35.132Z,244.00
2022-10-29T06:29:34.112Z,256.00
2022-10-29T06:30:34.074Z,276.00
2022-10-29T06:31:34.075Z,296.00
2022-10-29T06:32:34.008Z,320.00
2022-10-29T06:33:34.170Z,348.00
2022-10-29T06:34:33.993Z,380.00
2022-10-29T06:36:34.009Z,424.00
2022-10-29T06:37:33.982Z,464.00
2022-10-29T06:38:33.950Z,500.00
2022-10-29T06:39:33.937Z,524.00
2022-10-29T06:40:33.921Z,560.00
2022-10-29T06:41:33.942Z,596.00
2022-10-29T06:42:33.898Z,636.00
2022-10-29T06:43:33.937Z,652.00
2022-10-29T06:44:33.938Z,684.00
2022-10-29T06:45:33.875Z,728.00
2022-10-29T06:46:33.858Z,792.00
2022-10-29T06:47:33.842Z,836.00
2022-10-29T06:48:33.851Z,876.00
2022-10-29T06:49:33.869Z,904.00
2022-10-29T06:50:33.817Z,940.00
2022-10-29T06:51:33.955Z,976.00
2022-10-29T06:52:33.786Z,996.00
2022-10-29T06:53:33.778Z,1044.00
2022-10-29T06:54:33.800Z,1092.00
2022-10-29T06:55:33.751Z,1120.00
2022-10-29T06:56:34.255Z,1152.00
2022-10-29T06:57:33.770Z,1204.00
2022-10-29T06:58:33.720Z,1252.00
2022-10-29T06:59:33.710Z,1272.00
2022-10-29T07:00:33.838Z,1328.00
2022-10-29T07:01:33.864Z,1388.00
2022-10-29T07:02:33.676Z,1464.00
2022-10-29T07:03:33.677Z,1564.00
2022-10-29T07:04:33.661Z,1644.00
2022-10-29T07:05:33.673Z,1772.00
2022-10-29T07:06:33.907Z,1884.00
2022-10-29T07:07:33.626Z,2016.00
2022-10-29T07:08:33.905Z,2108.00
2022-10-29T07:09:33.596Z,2176.00
2022-10-29T07:10:33.616Z,2236.00
2022-10-29T07:11:33.568Z,2296.00
2022-10-29T07:12:33.564Z,2312.00
2022-10-29T07:13:34.589Z,2372.00
2022-10-29T07:14:33.590Z,2420.00
2022-10-29T07:15:33.812Z,2432.00
2022-10-29T07:16:33.517Z,2420.00
2022-10-29T07:17:33.542Z,2372.00
2022-10-29T07:18:34.268Z,2400.00
2022-10-29T07:19:33.543Z,2440.00
2022-10-29T07:20:33.481Z,2528.00
2022-10-29T07:21:33.454Z,2536.00
2022-10-29T07:22:34.880Z,2596.00
2022-10-29T07:23:33.461Z,2652.00
2022-10-29T07:24:33.512Z,2740.00
2022-10-29T07:25:33.477Z,2772.00
2022-10-29T07:26:33.443Z,2852.00
2022-10-29T07:27:33.418Z,2948.00
2022-10-29T07:28:33.399Z,3040.00
2022-10-29T07:29:33.400Z,3124.00
2022-10-29T07:30:33.381Z,3168.00
2022-10-29T07:31:33.394Z,3300.00
2022-10-29T07:32:33.340Z,3528.00
2022-10-29T07:33:33.337Z,3668.00
2022-10-29T07:34:33.321Z,3684.00
2022-10-29T07:35:33.330Z,3668.00
2022-10-29T07:36:33.360Z,3712.00
2022-10-29T07:37:33.300Z,3776.00
2022-10-29T07:38:33.275Z,4064.00
2022-10-29T07:39:33.274Z,4216.00
2022-10-29T07:40:33.283Z,4416.00
2022-10-29T07:41:33.308Z,4336.00
2022-10-29T07:42:33.531Z,4280.00
2022-10-29T07:43:33.204Z,4092.00
2022-10-29T07:44:33.226Z,4008.00
2022-10-29T07:45:33.196Z,3884.00
2022-10-29T07:46:33.196Z,3748.00
2022-10-29T07:47:33.215Z,3652.00
2022-10-29T07:48:33.172Z,3584.00
2022-10-29T07:49:33.159Z,3664.00
2022-10-29T07:50:33.128Z,3744.00
2022-10-29T07:51:33.186Z,3864.00
2022-10-29T07:52:33.170Z,4024.00
2022-10-29T07:53:33.122Z,4260.00
2022-10-29T07:54:33.103Z,4644.00
2022-10-29T07:55:33.125Z,4976.00
2022-10-29T07:56:33.781Z,5176.00
2022-10-29T07:57:33.092Z,5284.00
2022-10-29T07:58:33.062Z,5344.00
2022-10-29T07:59:33.338Z,5452.00
2022-10-29T08:00:33.094Z,5476.00
2022-10-29T08:01:33.129Z,5448.00
2022-10-29T08:02:34.045Z,5396.00
2022-10-29T08:03:33.014Z,5164.00
2022-10-29T08:04:32.995Z,5040.00
2022-10-29T08:05:33.014Z,5136.00
2022-10-29T08:06:32.954Z,5040.00
2022-10-29T08:07:34.046Z,5040.00
2022-10-29T08:08:32.962Z,5084.00
2022-10-29T08:09:33.173Z,5076.00
2022-10-29T08:10:32.945Z,5184.00
2022-10-29T08:11:33.079Z,5428.00
2022-10-29T08:12:32.922Z,5540.00
2022-10-29T08:13:32.879Z,5664.00
2022-10-29T08:14:32.856Z,5604.00
2022-10-29T08:15:32.913Z,5508.00
2022-10-29T08:16:32.915Z,5532.00
2022-10-29T08:17:32.847Z,5632.00
2022-10-29T08:18:32.841Z,5820.00
2022-10-29T08:19:32.803Z,6120.00
2022-10-29T08:20:32.842Z,6388.00
2022-10-29T08:21:32.781Z,7468.00
2022-10-29T08:22:32.820Z,7388.00
2022-10-29T08:23:32.785Z,8136.00
2022-10-29T08:24:32.755Z,7768.00
2022-10-29T08:25:32.792Z,6792.00
2022-10-29T08:26:32.739Z,6508.00
2022-10-29T08:27:32.785Z,6176.00
2022-10-29T08:28:35.666Z,5768.00
2022-10-29T08:29:32.698Z,5576.00
2022-10-29T08:30:33.001Z,5644.00
2022-10-29T08:31:32.681Z,5784.00
2022-10-29T08:32:33.221Z,5856.00
2022-10-29T08:33:32.707Z,6000.00
2022-10-29T08:34:32.920Z,5960.00
2022-10-29T08:35:32.636Z,5944.00
2022-10-29T08:36:32.621Z,5972.00
2022-10-29T08:37:32.610Z,5864.00
2022-10-29T08:38:32.649Z,5744.00
2022-10-29T08:39:32.603Z,5584.00
2022-10-29T08:40:32.577Z,5440.00
2022-10-29T08:41:32.558Z,5404.00
2022-10-29T08:42:32.601Z,5752.00
2022-10-29T08:43:32.548Z,6628.00
2022-10-29T08:44:32.787Z,5824.00
2022-10-29T08:45:32.531Z,5788.00
2022-10-29T08:46:32.559Z,5796.00
2022-10-29T08:47:32.515Z,6020.00
2022-10-29T08:48:32.478Z,6588.00
2022-10-29T08:49:32.519Z,6904.00
2022-10-29T08:50:32.459Z,7632.00
2022-10-29T08:51:32.452Z,7556.00
2022-10-29T08:52:32.440Z,8008.00
2022-10-29T08:53:33.885Z,8272.00
2022-10-29T08:54:32.605Z,7744.00
2022-10-29T08:55:32.419Z,7496.00
2022-10-29T08:56:32.403Z,7792.00
2022-10-29T08:57:32.439Z,8248.00
2022-10-29T08:58:32.695Z,7760.00
2022-10-29T08:59:32.405Z,7692.00
2022-10-29T09:00:33.183Z,7500.00
2022-10-29T09:01:32.437Z,7708.00
2022-10-29T09:02:32.390Z,8164.00
2022-10-29T09:03:33.094Z,9712.00
2022-10-29T09:04:32.348Z,9408.00
2022-10-29T09:05:32.344Z,9296.00
2022-10-29T09:06:32.331Z,9160.00
2022-10-29T09:07:32.268Z,9104.00
2022-10-29T09:08:32.255Z,9196.00
2022-10-29T09:09:32.268Z,8504.00
2022-10-29T09:10:32.289Z,8412.00
2022-10-29T09:11:32.225Z,7944.00
2022-10-29T09:12:32.233Z,8036.00
2022-10-29T09:13:32.214Z,7428.00
2022-10-29T09:14:32.768Z,7800.00
2022-10-29T09:15:32.224Z,8816.00
2022-10-29T09:16:32.214Z,8880.00
2022-10-29T09:17:32.162Z,8856.00
2022-10-29T09:18:32.152Z,8912.00
2022-10-29T09:19:32.145Z,9252.00
2022-10-29T09:20:33.731Z,8920.00
2022-10-29T09:21:32.237Z,9324.00
2022-10-29T09:22:32.157Z,9228.00
2022-10-29T09:23:32.090Z,9224.00
2022-10-29T09:24:32.069Z,9416.00
2022-10-29T09:25:32.092Z,9192.00
2022-10-29T09:26:32.213Z,9292.00
2022-10-29T09:27:32.732Z,9748.00
2022-10-29T09:28:32.039Z,9808.00
2022-10-29T09:29:32.041Z,8356.00
2022-10-29T09:30:32.015Z,8672.00
2022-10-29T09:31:32.280Z,8380.00
2022-10-29T09:32:31.991Z,8248.00
2022-10-29T09:33:32.008Z,7832.00
2022-10-29T09:34:31.993Z,8260.00
2022-10-29T09:35:31.959Z,9128.00
2022-10-29T09:36:32.001Z,9356.00
2022-10-29T09:37:31.989Z,8512.00
2022-10-29T09:38:32.037Z,8336.00
2022-10-29T09:39:34.284Z,8048.00
2022-10-29T09:40:31.906Z,7644.00
2022-10-29T09:41:31.933Z,7740.00
2022-10-29T09:42:31.878Z,8072.00
2022-10-29T09:43:31.889Z,8436.00
2022-10-29T09:44:33.021Z,8160.00
2022-10-29T09:45:31.860Z,7640.00
2022-10-29T09:46:32.003Z,8780.00
2022-10-29T09:47:31.835Z,8848.00
2022-10-29T09:48:31.815Z,8092.00
2022-10-29T09:49:31.857Z,7604.00
2022-10-29T09:50:31.817Z,7268.00
2022-10-29T09:51:31.785Z,7764.00
2022-10-29T09:52:31.773Z,7828.00
2022-10-29T09:53:31.800Z,7376.00
2022-10-29T09:54:31.789Z,7460.00
2022-10-29T09:55:31.797Z,7684.00
2022-10-29T09:56:31.738Z,7812.00
2022-10-29T09:57:31.837Z,7712.00
2022-10-29T09:58:31.717Z,6860.00
2022-10-29T09:59:31.702Z,6512.00
2022-10-29T10:00:31.788Z,6556.00
2022-10-29T10:01:31.739Z,7332.00
2022-10-29T10:02:31.750Z,7020.00
2022-10-29T10:03:31.713Z,6548.00
2022-10-29T10:04:31.671Z,7012.00
2022-10-29T10:05:31.627Z,6840.00
2022-10-29T10:06:31.637Z,6836.00
2022-10-29T10:07:31.605Z,6920.00
2022-10-29T10:08:31.626Z,6928.00
2022-10-29T10:09:32.089Z,6476.00
2022-10-29T10:10:31.620Z,6392.00
2022-10-29T10:11:31.557Z,6380.00
2022-10-29T10:12:31.588Z,6848.00
2022-10-29T10:13:31.570Z,6832.00
2022-10-29T10:14:31.548Z,6708.00
2022-10-29T10:15:32.231Z,7112.00
2022-10-29T10:16:31.541Z,8252.00
2022-10-29T10:17:31.770Z,7944.00
2022-10-29T10:18:31.593Z,7548.00
2022-10-29T10:19:31.470Z,8100.00
2022-10-29T10:20:31.472Z,8568.00
2022-10-29T10:21:31.511Z,8632.00
2022-10-29T10:22:31.437Z,8948.00
2022-10-29T10:23:31.429Z,9520.00
2022-10-29T10:24:31.479Z,9164.00
2022-10-29T10:25:31.517Z,8516.00
2022-10-29T10:26:31.426Z,9224.00
2022-10-29T10:27:31.382Z,8960.00
2022-10-29T10:28:31.472Z,8796.00
2022-10-29T10:29:31.363Z,7992.00
2022-10-29T10:30:31.348Z,7916.00
2022-10-29T10:31:31.611Z,7788.00
2022-10-29T10:32:31.325Z,7424.00
2022-10-29T10:33:31.371Z,7292.00
2022-10-29T10:34:31.302Z,7184.00
2022-10-29T10:35:31.292Z,7116.00
2022-10-29T10:36:31.291Z,6844.00
2022-10-29T10:37:31.272Z,6844.00
2022-10-29T10:38:31.368Z,7348.00
2022-10-29T10:39:31.251Z,7456.00
2022-10-29T10:40:31.240Z,7252.00
2022-10-29T10:41:31.226Z,7128.00
2022-10-29T10:42:31.281Z,7020.00
2022-10-29T10:43:31.214Z,7160.00
2022-10-29T10:44:31.208Z,7580.00
2022-10-29T10:45:32.086Z,7544.00
2022-10-29T10:46:31.184Z,7308.00
2022-10-29T10:47:31.227Z,7148.00
2022-10-29T10:48:33.786Z,7104.00
2022-10-29T10:49:31.171Z,6876.00
2022-10-29T10:50:34.516Z,6744.00
2022-10-29T10:51:31.427Z,6616.00
2022-10-29T10:53:41.780Z,5932.00
2022-10-29T10:54:42.734Z,5456.00
2022-10-29T10:55:42.703Z,5268.00
2022-10-29T10:56:42.698Z,5016.00
2022-10-29T10:57:42.730Z,5336.00
2022-10-29T10:58:43.809Z,5772.00
2022-10-29T10:59:42.665Z,6088.00
2022-10-29T11:00:42.832Z,6160.00
2022-10-29T11:01:42.832Z,6444.00
2022-10-29T11:02:42.679Z,6208.00
2022-10-29T11:03:42.761Z,6004.00
2022-10-29T11:04:42.634Z,5816.00
2022-10-29T11:05:43.466Z,5932.00
2022-10-29T11:06:42.773Z,6252.00
2022-10-29T11:07:42.607Z,6656.00
2022-10-29T11:08:42.735Z,7724.00
2022-10-29T11:09:42.705Z,8300.00
2022-10-29T11:10:42.815Z,9276.00
2022-10-29T11:11:42.545Z,10052.00
2022-10-29T11:12:42.545Z,10800.00
2022-10-29T11:13:42.584Z,11164.00
2022-10-29T11:14:42.502Z,11528.00
2022-10-29T11:15:43.328Z,11704.00
2022-10-29T11:16:42.587Z,11708.00
2022-10-29T11:17:42.529Z,11608.00
2022-10-29T11:18:42.529Z,11428.00
2022-10-29T11:19:42.460Z,11152.00
2022-10-29T11:20:42.485Z,10952.00
2022-10-29T11:21:42.456Z,10864.00
2022-10-29T11:22:42.485Z,10744.00
2022-10-29T11:23:43.121Z,10912.00
2022-10-29T11:24:42.486Z,10936.00
2022-10-29T11:25:42.403Z,10512.00
2022-10-29T11:26:43.330Z,10260.00
2022-10-29T11:27:42.350Z,10088.00
2022-10-29T11:28:42.343Z,10004.00
2022-10-29T11:29:47.467Z,10048.00
2022-10-29T11:30:43.762Z,10076.00
2022-10-29T11:31:42.420Z,10196.00
2022-10-29T11:32:42.368Z,10280.00
2022-10-29T11:33:42.306Z,10236.00
2022-10-29T11:34:41.309Z,9892.00
2022-10-29T11:35:42.278Z,9436.00
2022-10-29T11:36:43.325Z,9376.00
2022-10-29T11:37:42.559Z,10020.00
2022-10-29T11:38:42.278Z,10800.00
2022-10-29T11:39:42.201Z,10964.00
2022-10-29T11:40:42.191Z,11152.00
2022-10-29T11:41:42.223Z,11140.00
2022-10-29T11:42:42.196Z,10972.00
2022-10-29T11:43:42.153Z,10864.00
2022-10-29T11:44:42.158Z,10700.00
2022-10-29T11:45:42.122Z,10212.00
2022-10-29T11:46:42.142Z,9744.00
2022-10-29T11:47:42.096Z,9260.00
2022-10-29T11:48:42.239Z,8636.00
2022-10-29T11:49:42.287Z,7844.00
2022-10-29T11:50:42.091Z,6748.00
2022-10-29T11:51:42.144Z,5812.00
2022-10-29T11:52:42.103Z,5136.00
2022-10-29T11:53:42.047Z,4688.00
2022-10-29T11:54:42.094Z,4396.00
2022-10-29T11:55:42.052Z,4248.00
2022-10-29T11:56:42.233Z,4192.00
2022-10-29T11:57:41.994Z,4132.00
2022-10-29T11:58:42.014Z,4092.00
2022-10-29T11:59:42.029Z,4116.00
2022-10-29T12:00:42.056Z,4184.00
2022-10-29T12:01:42.033Z,4740.00
2022-10-29T12:02:42.001Z,5940.00
2022-10-29T12:03:41.974Z,6344.00
2022-10-29T12:04:41.954Z,5696.00
2022-10-29T12:05:42.008Z,5600.00
2022-10-29T12:06:41.991Z,5484.00
2022-10-29T12:07:42.664Z,5724.00
2022-10-29T12:08:42.000Z,6028.00
2022-10-29T12:09:41.921Z,6032.00
2022-10-29T12:10:41.849Z,5864.00
2022-10-29T12:11:43.271Z,5320.00
2022-10-29T12:12:41.848Z,4756.00
2022-10-29T12:13:41.908Z,5084.00
2022-10-29T12:14:41.818Z,5536.00
2022-10-29T12:15:41.806Z,5712.00
2022-10-29T12:16:41.805Z,6560.00
2022-10-29T12:17:41.911Z,7864.00
2022-10-29T12:18:42.796Z,8552.00
2022-10-29T12:19:41.779Z,8336.00
2022-10-29T12:20:41.755Z,7972.00
2022-10-29T12:21:41.726Z,7780.00
2022-10-29T12:22:41.713Z,7656.00
2022-10-29T12:23:41.784Z,7780.00
2022-10-29T12:24:41.697Z,7696.00
2022-10-29T12:25:41.715Z,7560.00
2022-10-29T12:26:41.742Z,8024.00
2022-10-29T12:27:41.680Z,9116.00
2022-10-29T12:28:47.914Z,11444.00
2022-10-29T12:29:41.703Z,12428.00
2022-10-29T12:30:41.612Z,19328.00
2022-10-29T12:31:41.659Z,20896.00
2022-10-29T12:32:41.669Z,22816.00
2022-10-29T12:33:41.632Z,19008.00
2022-10-29T12:34:41.575Z,22400.00
2022-10-29T12:35:41.609Z,21216.00
2022-10-29T12:36:41.603Z,20256.00
2022-10-29T12:37:41.661Z,20160.00
2022-10-29T12:38:41.540Z,22592.00
2022-10-29T12:39:41.515Z,20288.00
2022-10-29T12:40:41.517Z,18208.00
2022-10-29T12:41:41.545Z,27648.00
2022-10-29T12:42:41.509Z,26080.00
2022-10-29T12:43:41.467Z,24800.00
2022-10-29T12:44:45.058Z,22624.00
2022-10-29T12:45:59.547Z,21472.00
2022-10-29T12:46:41.437Z,34944.00
2022-10-29T12:47:41.494Z,22656.00
2022-10-29T12:48:41.432Z,20160.00
2022-10-29T12:49:41.402Z,18080.00
2022-10-29T12:50:41.414Z,14712.00