createdAt,value
2017-12-30T00:00:08.599Z,969.26
2017-12-30T00:01:08.594Z,969.31
2017-12-30T00:02:08.581Z,969.36
2017-12-30T00:03:08.576Z,969.31
2017-12-30T00:04:08.581Z,969.29
2017-12-30T00:05:08.557Z,969.36
2017-12-30T00:06:08.548Z,969.37
2017-12-30T00:07:08.541Z,969.35
2017-12-30T00:08:08.533Z,969.39
2017-12-30T00:09:08.523Z,969.35
2017-12-30T00:10:08.570Z,969.40
2017-12-30T00:11:08.506Z,969.36
2017-12-30T00:12:08.497Z,969.37
2017-12-30T00:13:08.490Z,969.38
2017-12-30T00:14:08.510Z,969.41
2017-12-30T00:15:08.479Z,969.41
2017-12-30T00:16:08.481Z,969.43
2017-12-30T00:17:08.456Z,969.39
2017-12-30T00:18:08.450Z,969.43
2017-12-30T00:19:08.438Z,969.46
2017-12-30T00:20:08.433Z,969.50
2017-12-30T00:21:08.426Z,969.49
2017-12-30T00:22:08.445Z,969.48
2017-12-30T00:23:08.393Z,969.44
2017-12-30T00:24:08.396Z,969.47
2017-12-30T00:25:08.389Z,969.44
2017-12-30T00:26:08.384Z,969.50
2017-12-30T00:27:08.373Z,969.50
2017-12-30T00:28:08.365Z,969.49
2017-12-30T00:29:08.360Z,969.44
2017-12-30T00:30:08.350Z,969.45
2017-12-30T00:31:08.334Z,969.47
2017-12-30T00:32:08.325Z,969.44
2017-12-30T00:33:08.323Z,969.44
2017-12-30T00:34:08.314Z,969.45
2017-12-30T00:35:08.302Z,969.44
2017-12-30T00:36:08.300Z,969.43
2017-12-30T00:37:08.296Z,969.46
2017-12-30T00:38:08.294Z,969.49
2017-12-30T00:39:08.277Z,969.49
2017-12-30T00:40:08.253Z,969.48
2017-12-30T00:41:08.248Z,969.52
2017-12-30T00:42:08.257Z,969.53
2017-12-30T00:43:08.239Z,969.51
2017-12-30T00:44:08.231Z,969.57
2017-12-30T00:45:08.211Z,969.57
2017-12-30T00:46:08.205Z,969.53
2017-12-30T00:47:08.199Z,969.52
2017-12-30T00:48:08.192Z,969.56
2017-12-30T00:49:08.184Z,969.54
2017-12-30T00:50:08.175Z,969.61
2017-12-30T00:51:08.159Z,969.60
2017-12-30T00:52:08.155Z,969.57
2017-12-30T00:53:08.156Z,969.61
2017-12-30T00:54:08.145Z,969.61
2017-12-30T00:55:08.130Z,969.63
2017-12-30T00:56:08.120Z,969.64
2017-12-30T00:57:08.113Z,969.67
2017-12-30T00:58:08.105Z,969.66
2017-12-30T00:59:08.105Z,969.68
2017-12-30T01:00:08.082Z,969.67
2017-12-30T01:01:08.079Z,969.67
2017-12-30T01:02:08.075Z,969.64
2017-12-30T01:03:08.062Z,969.69
2017-12-30T01:04:08.052Z,969.67
2017-12-30T01:05:08.042Z,969.73
2017-12-30T01:06:08.033Z,969.70
2017-12-30T01:07:08.026Z,969.72
2017-12-30T01:08:08.017Z,969.76
2017-12-30T01:09:08.012Z,969.71
2017-12-30T01:10:08.004Z,969.76
2017-12-30T01:11:07.991Z,969.76
2017-12-30T01:12:07.982Z,969.77
2017-12-30T01:13:07.974Z,969.82
2017-12-30T01:14:07.966Z,969.85
2017-12-30T01:15:07.960Z,969.92
2017-12-30T01:16:07.951Z,969.96
2017-12-30T01:17:07.942Z,969.98
2017-12-30T01:18:07.934Z,970.01
2017-12-30T01:19:07.929Z,969.98
2017-12-30T01:20:07.913Z,969.97
2017-12-30T01:21:07.906Z,970.03
2017-12-30T01:22:07.909Z,970.06
2017-12-30T01:23:07.891Z,970.05
2017-12-30T01:24:07.886Z,970.09
2017-12-30T01:25:07.875Z,970.12
2017-12-30T01:26:07.871Z,970.10
2017-12-30T01:27:07.865Z,970.12
2017-12-30T01:28:07.852Z,970.12
2017-12-30T01:29:07.845Z,970.13
2017-12-30T01:30:07.832Z,970.10
2017-12-30T01:31:07.826Z,970.06
2017-12-30T01:32:07.816Z,970.10
2017-12-30T01:33:07.807Z,970.06
2017-12-30T01:34:07.802Z,970.07
2017-12-30T01:35:07.800Z,970.11
2017-12-30T01:36:07.785Z,970.07
2017-12-30T01:37:07.777Z,970.07
2017-12-30T01:38:07.766Z,970.04
2017-12-30T01:39:07.767Z,970.05
2017-12-30T01:40:07.755Z,970.05
2017-12-30T01:41:07.746Z,970.05
2017-12-30T01:42:07.736Z,970.09
2017-12-30T01:43:07.731Z,970.12
2017-12-30T01:44:07.719Z,970.12
2017-12-30T01:45:07.714Z,970.08
2017-12-30T01:46:07.702Z,970.13
2017-12-30T01:47:07.696Z,970.10
2017-12-30T01:48:07.691Z,970.13
2017-12-30T01:49:07.679Z,970.13
2017-12-30T01:50:07.672Z,970.16
2017-12-30T01:51:07.664Z,970.14
2017-12-30T01:52:07.661Z,970.10
2017-12-30T01:53:07.648Z,970.11
2017-12-30T01:54:07.635Z,970.12
2017-12-30T01:55:07.636Z,970.07
2017-12-30T01:56:07.640Z,970.05
2017-12-30T01:57:07.608Z,970.03
2017-12-30T01:58:07.606Z,970.05
2017-12-30T01:59:07.626Z,970.05
2017-12-30T02:00:07.592Z,970.05
2017-12-30T02:01:07.592Z,970.04
2017-12-30T02:02:07.580Z,970.11
2017-12-30T02:03:07.583Z,970.13
2017-12-30T02:04:07.575Z,970.12
2017-12-30T02:05:07.545Z,970.12
2017-12-30T02:06:07.545Z,970.11
2017-12-30T02:07:07.532Z,970.07
2017-12-30T02:08:07.526Z,970.05
2017-12-30T02:09:07.517Z,970.07
2017-12-30T02:10:07.510Z,970.11
2017-12-30T02:11:07.502Z,970.13
2017-12-30T02:12:07.493Z,970.12
2017-12-30T02:13:07.487Z,970.12
2017-12-30T02:14:07.472Z,970.09
2017-12-30T02:15:07.472Z,970.11
2017-12-30T02:16:07.458Z,970.03
2017-12-30T02:17:07.455Z,970.09
2017-12-30T02:18:07.446Z,970.03
2017-12-30T02:19:07.437Z,970.06
2017-12-30T02:20:07.432Z,970.07
2017-12-30T02:21:07.418Z,970.10
2017-12-30T02:22:07.415Z,970.03
2017-12-30T02:23:07.407Z,970.12
2017-12-30T02:24:07.405Z,970.09
2017-12-30T02:25:07.389Z,970.09
2017-12-30T02:26:07.384Z,970.07
2017-12-30T02:27:07.378Z,970.12
2017-12-30T02:28:07.367Z,970.11
2017-12-30T02:29:07.355Z,970.12
2017-12-30T02:30:07.366Z,970.15
2017-12-30T02:31:07.343Z,970.14
2017-12-30T02:32:07.332Z,970.15
2017-12-30T02:33:07.326Z,970.20
2017-12-30T02:34:07.317Z,970.20
2017-12-30T02:35:07.308Z,970.20
2017-12-30T02:36:07.303Z,970.17
2017-12-30T02:37:07.297Z,970.20
2017-12-30T02:38:07.287Z,970.20
2017-12-30T02:39:07.279Z,970.17
2017-12-30T02:40:07.279Z,970.18
2017-12-30T02:41:07.263Z,970.17
2017-12-30T02:42:07.250Z,970.18
2017-12-30T02:43:07.243Z,970.15
2017-12-30T02:44:07.234Z,970.22
2017-12-30T02:45:07.231Z,970.21
2017-12-30T02:46:07.221Z,970.15
2017-12-30T02:47:07.214Z,970.18
2017-12-30T02:48:07.204Z,970.20
2017-12-30T02:49:07.198Z,970.26
2017-12-30T02:50:07.190Z,970.30
2017-12-30T02:51:07.184Z,970.26
2017-12-30T02:52:07.174Z,970.24
2017-12-30T02:53:07.164Z,970.28
2017-12-30T02:54:07.160Z,970.25
2017-12-30T02:55:07.148Z,970.23
2017-12-30T02:56:07.138Z,970.25
2017-12-30T02:57:07.129Z,970.25
2017-12-30T02:58:07.126Z,970.25
2017-12-30T02:59:07.117Z,970.31
2017-12-30T03:00:07.112Z,970.29
2017-12-30T03:01:07.100Z,970.30
2017-12-30T03:02:07.094Z,970.39
2017-12-30T03:03:07.116Z,970.38
2017-12-30T03:04:07.079Z,970.36
2017-12-30T03:05:07.069Z,970.35
2017-12-30T03:06:07.086Z,970.34
2017-12-30T03:07:07.057Z,970.37
2017-12-30T03:08:07.047Z,970.39
2017-12-30T03:09:07.039Z,970.34
2017-12-30T03:10:07.033Z,970.41
2017-12-30T03:11:07.024Z,970.40
2017-12-30T03:12:07.018Z,970.36
2017-12-30T03:13:07.008Z,970.42
2017-12-30T03:14:06.994Z,970.45
2017-12-30T03:15:06.991Z,970.45
2017-12-30T03:16:06.985Z,970.44
2017-12-30T03:17:06.975Z,970.38
2017-12-30T03:18:06.966Z,970.35
2017-12-30T03:19:06.956Z,970.33
2017-12-30T03:20:06.956Z,970.38
2017-12-30T03:21:06.944Z,970.42
2017-12-30T03:22:06.939Z,970.42
2017-12-30T03:23:06.928Z,970.44
2017-12-30T03:24:06.918Z,970.47
2017-12-30T03:25:06.915Z,970.49
2017-12-30T03:26:06.907Z,970.52
2017-12-30T03:27:06.903Z,970.52
2017-12-30T03:28:06.891Z,970.52
2017-12-30T03:29:06.879Z,970.55
2017-12-30T03:30:06.878Z,970.58
2017-12-30T03:31:06.864Z,970.62
2017-12-30T03:32:06.860Z,970.55
2017-12-30T03:33:06.857Z,970.60
2017-12-30T03:34:06.845Z,970.59
2017-12-30T03:35:06.838Z,970.65
2017-12-30T03:36:06.874Z,970.71
2017-12-30T03:37:06.821Z,970.66
2017-12-30T03:38:06.814Z,970.72
2017-12-30T03:39:06.803Z,970.67
2017-12-30T03:40:06.799Z,970.64
2017-12-30T03:41:06.802Z,970.73
2017-12-30T03:42:06.783Z,970.69
2017-12-30T03:43:06.769Z,970.71
2017-12-30T03:44:06.770Z,970.73
2017-12-30T03:45:06.761Z,970.75
2017-12-30T03:46:06.751Z,970.79
2017-12-30T03:47:06.742Z,970.76
2017-12-30T03:48:06.736Z,970.77
2017-12-30T03:49:06.727Z,970.82
2017-12-30T03:50:06.721Z,970.77
2017-12-30T03:51:06.706Z,970.81
2017-12-30T03:52:06.704Z,970.74
2017-12-30T03:53:06.698Z,970.78
2017-12-30T03:54:06.694Z,970.76
2017-12-30T03:55:06.678Z,970.71
2017-12-30T03:56:06.673Z,970.67
2017-12-30T03:57:06.664Z,970.66
2017-12-30T03:58:06.656Z,970.66
2017-12-30T03:59:06.650Z,970.62
2017-12-30T04:00:06.642Z,970.56
2017-12-30T04:01:06.635Z,970.59
2017-12-30T04:02:06.619Z,970.53
2017-12-30T04:03:06.615Z,970.54
2017-12-30T04:04:06.608Z,970.55
2017-12-30T04:05:06.601Z,970.48
2017-12-30T04:06:06.590Z,970.49
2017-12-30T04:07:06.583Z,970.48
2017-12-30T04:08:06.577Z,970.51
2017-12-30T04:09:06.568Z,970.49
2017-12-30T04:10:06.564Z,970.50
2017-12-30T04:11:06.556Z,970.51
2017-12-30T04:12:06.542Z,970.50
2017-12-30T04:13:06.538Z,970.47
2017-12-30T04:14:06.532Z,970.45
2017-12-30T04:15:06.519Z,970.44
2017-12-30T04:16:06.513Z,970.43
2017-12-30T04:17:06.504Z,970.43
2017-12-30T04:18:06.498Z,970.47
2017-12-30T04:19:06.489Z,970.48
2017-12-30T04:20:06.483Z,970.46
2017-12-30T04:21:06.475Z,970.47
2017-12-30T04:22:06.463Z,970.49
2017-12-30T04:23:06.455Z,970.49
2017-12-30T04:24:06.449Z,970.48
2017-12-30T04:25:06.434Z,970.52
2017-12-30T04:26:06.431Z,970.53
2017-12-30T04:27:06.421Z,970.46
2017-12-30T04:28:06.418Z,970.53
2017-12-30T04:29:06.409Z,970.57
2017-12-30T04:30:06.398Z,970.57
2017-12-30T04:31:06.392Z,970.59
2017-12-30T04:32:06.384Z,970.53
2017-12-30T04:33:06.385Z,970.54
2017-12-30T04:34:06.371Z,970.48
2017-12-30T04:35:06.364Z,970.51
2017-12-30T04:36:06.344Z,970.47
2017-12-30T04:37:06.343Z,970.43
2017-12-30T04:38:06.335Z,970.43
2017-12-30T04:39:06.328Z,970.40
2017-12-30T04:40:06.316Z,970.38
2017-12-30T04:41:06.313Z,970.38
2017-12-30T04:42:06.306Z,970.35
2017-12-30T04:43:06.297Z,970.36
2017-12-30T04:44:06.286Z,970.32
2017-12-30T04:45:06.274Z,970.35
2017-12-30T04:46:06.269Z,970.35
2017-12-30T04:47:06.259Z,970.31
2017-12-30T04:48:06.248Z,970.34
2017-12-30T04:49:06.253Z,970.34
2017-12-30T04:50:06.241Z,970.33
2017-12-30T04:51:06.229Z,970.32
2017-12-30T04:52:06.228Z,970.35
2017-12-30T04:53:06.215Z,970.34
2017-12-30T04:54:06.208Z,970.36
2017-12-30T04:55:06.194Z,970.37
2017-12-30T04:56:06.196Z,970.38
2017-12-30T04:57:06.182Z,970.44
2017-12-30T04:58:06.175Z,970.49
2017-12-30T04:59:06.165Z,970.52
2017-12-30T05:00:06.159Z,970.51
2017-12-30T05:01:06.148Z,970.51
2017-12-30T05:02:06.142Z,970.54
2017-12-30T05:03:06.136Z,970.45
2017-12-30T05:04:06.125Z,970.46
2017-12-30T05:05:06.117Z,970.48
2017-12-30T05:06:06.113Z,970.49
2017-12-30T05:07:06.097Z,970.55
2017-12-30T05:08:06.091Z,970.57
2017-12-30T05:09:06.082Z,970.55
2017-12-30T05:10:06.079Z,970.53
2017-12-30T05:11:06.073Z,970.56
2017-12-30T05:12:06.061Z,970.56
2017-12-30T05:13:06.063Z,970.58
2017-12-30T05:14:06.042Z,970.56
2017-12-30T05:15:06.033Z,970.56
2017-12-30T05:16:06.025Z,970.55
2017-12-30T05:17:06.011Z,970.49
2017-12-30T05:18:06.007Z,970.51
2017-12-30T05:19:05.999Z,970.50
2017-12-30T05:20:05.990Z,970.52
2017-12-30T05:21:05.982Z,970.59
2017-12-30T05:22:05.970Z,970.55
2017-12-30T05:23:05.965Z,970.60
2017-12-30T05:24:05.956Z,970.59
2017-12-30T05:25:05.945Z,970.55
2017-12-30T05:26:05.939Z,970.59
2017-12-30T05:27:05.927Z,970.63
2017-12-30T05:28:05.919Z,970.58
2017-12-30T05:29:05.912Z,970.60
2017-12-30T05:30:05.904Z,970.48
2017-12-30T05:31:05.899Z,970.53
2017-12-30T05:32:05.884Z,970.55
2017-12-30T05:33:05.876Z,970.64
2017-12-30T05:34:05.866Z,970.65
2017-12-30T05:35:05.858Z,970.65
2017-12-30T05:36:05.850Z,970.62
2017-12-30T05:37:05.845Z,970.62
2017-12-30T05:38:05.841Z,970.63
2017-12-30T05:39:05.822Z,970.64
2017-12-30T05:40:05.814Z,970.66
2017-12-30T05:41:05.803Z,970.71
2017-12-30T05:42:05.801Z,970.75
2017-12-30T05:43:05.789Z,970.74
2017-12-30T05:44:05.779Z,970.73
2017-12-30T05:45:05.770Z,970.71
2017-12-30T05:46:05.771Z,970.68
2017-12-30T05:47:05.749Z,970.67
2017-12-30T05:48:05.744Z,970.70
2017-12-30T05:49:05.735Z,970.72
2017-12-30T05:50:05.731Z,970.71
2017-12-30T05:51:05.719Z,970.70
2017-12-30T05:52:05.712Z,970.72
2017-12-30T05:53:05.699Z,970.73
2017-12-30T05:54:05.690Z,970.73
2017-12-30T05:55:05.677Z,970.70
2017-12-30T05:56:05.670Z,970.68
2017-12-30T05:57:05.663Z,970.69
2017-12-30T05:58:05.654Z,970.65
2017-12-30T05:59:05.646Z,970.66
2017-12-30T06:00:05.636Z,970.68
2017-12-30T06:01:05.629Z,970.68
2017-12-30T06:02:05.615Z,970.63
2017-12-30T06:03:05.612Z,970.63
2017-12-30T06:04:05.594Z,970.67
2017-12-30T06:05:05.592Z,970.72
2017-12-30T06:06:05.585Z,970.77
2017-12-30T06:07:05.572Z,970.77
2017-12-30T06:08:05.564Z,970.82
2017-12-30T06:09:05.556Z,970.83
2017-12-30T06:10:05.545Z,970.84
2017-12-30T06:11:05.541Z,970.89
2017-12-30T06:12:05.527Z,970.84
2017-12-30T06:13:05.516Z,970.82
2017-12-30T06:14:05.509Z,970.83
2017-12-30T06:15:05.501Z,970.79
2017-12-30T06:16:05.492Z,970.77
2017-12-30T06:17:05.479Z,970.84
2017-12-30T06:18:05.478Z,970.87
2017-12-30T06:19:05.464Z,970.91
2017-12-30T06:20:05.458Z,970.95
2017-12-30T06:21:05.451Z,970.98
2017-12-30T06:22:05.441Z,971.04
2017-12-30T06:23:05.431Z,971.01
2017-12-30T06:24:05.424Z,970.99
2017-12-30T06:25:05.425Z,970.99
2017-12-30T06:26:05.402Z,970.98
2017-12-30T06:27:05.395Z,970.97
2017-12-30T06:28:05.386Z,970.96
2017-12-30T06:29:05.383Z,970.96
2017-12-30T06:30:05.370Z,970.94
2017-12-30T06:31:05.364Z,970.93
2017-12-30T06:32:05.353Z,970.91
2017-12-30T06:33:05.344Z,970.99
2017-12-30T06:34:05.336Z,970.94
2017-12-30T06:35:05.327Z,970.93
2017-12-30T06:36:05.323Z,970.89
2017-12-30T06:37:05.311Z,970.87
2017-12-30T06:38:05.299Z,970.85
2017-12-30T06:39:05.289Z,970.79
2017-12-30T06:40:05.284Z,970.81
2017-12-30T06:41:05.286Z,970.86
2017-12-30T06:42:05.269Z,970.87
2017-12-30T06:43:05.259Z,970.89
2017-12-30T06:44:05.250Z,970.85
2017-12-30T06:45:05.245Z,970.86
2017-12-30T06:46:05.235Z,970.87
2017-12-30T06:47:05.223Z,970.86
2017-12-30T06:48:05.217Z,970.91
2017-12-30T06:49:05.208Z,970.88
2017-12-30T06:50:05.201Z,970.87
2017-12-30T06:51:05.191Z,970.88
2017-12-30T06:52:05.183Z,970.89
2017-12-30T06:53:05.171Z,970.82
2017-12-30T06:54:05.160Z,970.84
2017-12-30T06:55:05.154Z,970.82
2017-12-30T06:56:05.197Z,970.81
2017-12-30T06:57:05.141Z,970.77
2017-12-30T06:58:05.130Z,970.77
2017-12-30T06:59:05.122Z,970.77
2017-12-30T07:00:05.111Z,970.77
2017-12-30T07:01:05.107Z,970.78
2017-12-30T07:02:05.099Z,970.80
2017-12-30T07:03:05.088Z,970.75
2017-12-30T07:04:05.076Z,970.77
2017-12-30T07:05:05.081Z,970.78
2017-12-30T07:06:05.064Z,970.86
2017-12-30T07:07:05.055Z,970.87
2017-12-30T07:08:05.047Z,970.88
2017-12-30T07:09:05.041Z,970.89
2017-12-30T07:10:05.027Z,970.83
2017-12-30T07:11:05.021Z,970.86
2017-12-30T07:12:05.013Z,970.87
2017-12-30T07:13:05.002Z,970.86
2017-12-30T07:14:04.997Z,970.87
2017-12-30T07:15:04.986Z,970.91
2017-12-30T07:16:04.976Z,970.93
2017-12-30T07:17:04.982Z,970.96
2017-12-30T07:18:04.965Z,970.97
2017-12-30T07:19:04.949Z,970.95
2017-12-30T07:20:04.942Z,971.00
2017-12-30T07:21:04.937Z,970.96
2017-12-30T07:22:04.931Z,970.96
2017-12-30T07:23:04.920Z,970.96
2017-12-30T07:24:04.905Z,970.96
2017-12-30T07:25:04.899Z,970.89
2017-12-30T07:26:04.893Z,970.95
2017-12-30T07:27:04.882Z,970.95
2017-12-30T07:28:04.874Z,970.94
2017-12-30T07:29:04.866Z,970.95
2017-12-30T07:30:04.859Z,970.95
2017-12-30T07:31:04.846Z,970.97
2017-12-30T07:32:04.841Z,970.92
2017-12-30T07:33:04.828Z,970.98
2017-12-30T07:34:04.822Z,970.96
2017-12-30T07:35:04.818Z,970.92
2017-12-30T07:36:04.804Z,970.91
2017-12-30T07:37:04.799Z,970.88
2017-12-30T07:38:04.788Z,970.89
2017-12-30T07:39:04.777Z,970.92
2017-12-30T07:40:04.771Z,970.97
2017-12-30T07:41:04.764Z,970.98
2017-12-30T07:42:04.748Z,970.96
2017-12-30T07:43:04.746Z,970.98
2017-12-30T07:44:04.738Z,971.00
2017-12-30T07:45:04.730Z,970.96
2017-12-30T07:46:04.725Z,970.95
2017-12-30T07:47:04.711Z,970.99
2017-12-30T07:48:04.705Z,970.96
2017-12-30T07:49:04.698Z,970.99
2017-12-30T07:50:04.689Z,970.94
2017-12-30T07:51:04.673Z,970.93
2017-12-30T07:52:04.674Z,970.92
2017-12-30T07:53:04.663Z,970.90
2017-12-30T07:54:04.651Z,970.86
2017-12-30T07:55:04.648Z,970.87
2017-12-30T07:56:04.635Z,970.88
2017-12-30T07:57:04.643Z,970.81
2017-12-30T07:58:04.626Z,970.82
2017-12-30T07:59:04.612Z,970.82
2017-12-30T08:00:04.606Z,970.77
2017-12-30T08:01:04.605Z,970.80
2017-12-30T08:02:04.582Z,970.73
2017-12-30T08:03:04.574Z,970.72
2017-12-30T08:04:04.577Z,970.70
2017-12-30T08:05:04.563Z,970.72
2017-12-30T08:06:04.556Z,970.67
2017-12-30T08:07:04.549Z,970.69
2017-12-30T08:08:04.532Z,970.66
2017-12-30T08:09:04.527Z,970.59
2017-12-30T08:10:04.521Z,970.53
2017-12-30T08:11:04.518Z,970.57
2017-12-30T08:12:04.516Z,970.50
2017-12-30T08:13:04.500Z,970.50
2017-12-30T08:14:04.496Z,970.50
2017-12-30T08:15:04.481Z,970.48
2017-12-30T08:16:04.475Z,970.50
2017-12-30T08:17:04.466Z,970.51
2017-12-30T08:18:04.462Z,970.50
2017-12-30T08:19:04.470Z,970.50
2017-12-30T08:20:04.439Z,970.47
2017-12-30T08:21:04.448Z,970.48
2017-12-30T08:22:04.434Z,970.47
2017-12-30T08:23:04.416Z,970.50
2017-12-30T08:24:04.410Z,970.47
2017-12-30T08:25:04.406Z,970.43
2017-12-30T08:26:04.400Z,970.45
2017-12-30T08:27:04.394Z,970.33
2017-12-30T08:28:04.391Z,970.36
2017-12-30T08:29:04.380Z,970.38
2017-12-30T08:30:04.364Z,970.38
2017-12-30T08:31:04.401Z,970.39
2017-12-30T08:32:04.353Z,970.45
2017-12-30T08:33:04.344Z,970.46
2017-12-30T08:34:04.338Z,970.46
2017-12-30T08:35:04.326Z,970.49
2017-12-30T08:36:04.319Z,970.51
2017-12-30T08:37:04.337Z,970.49
2017-12-30T08:38:04.302Z,970.50
2017-12-30T08:39:04.301Z,970.52
2017-12-30T08:40:04.290Z,970.51
2017-12-30T08:41:04.281Z,970.53
2017-12-30T08:42:04.278Z,970.52
2017-12-30T08:43:04.265Z,970.47
2017-12-30T08:44:04.256Z,970.51
2017-12-30T08:45:04.252Z,970.50
2017-12-30T08:46:04.244Z,970.47
2017-12-30T08:47:04.241Z,970.48
2017-12-30T08:48:04.225Z,970.47
2017-12-30T08:49:04.226Z,970.47
2017-12-30T08:50:04.218Z,970.47
2017-12-30T08:51:04.211Z,970.50
2017-12-30T08:52:04.197Z,970.47
2017-12-30T08:53:04.194Z,970.48
2017-12-30T08:54:04.188Z,970.46
2017-12-30T08:55:04.178Z,970.48
2017-12-30T08:56:04.169Z,970.46
2017-12-30T08:57:04.166Z,970.46
2017-12-30T08:58:04.154Z,970.48
2017-12-30T08:59:04.148Z,970.47
2017-12-30T09:00:04.142Z,970.42
2017-12-30T09:01:04.133Z,970.44
2017-12-30T09:02:04.129Z,970.41
2017-12-30T09:03:04.121Z,970.44
2017-12-30T09:04:04.110Z,970.41
2017-12-30T09:05:04.108Z,970.43
2017-12-30T09:06:04.099Z,970.38
2017-12-30T09:07:04.089Z,970.39
2017-12-30T09:08:04.081Z,970.33
2017-12-30T09:09:04.077Z,970.32
2017-12-30T09:10:04.074Z,970.32
2017-12-30T09:11:04.066Z,970.30
2017-12-30T09:12:04.058Z,970.31
2017-12-30T09:13:04.050Z,970.25
2017-12-30T09:14:04.043Z,970.24
2017-12-30T09:15:04.036Z,970.21
2017-12-30T09:16:04.063Z,970.18
2017-12-30T09:17:04.026Z,970.19
2017-12-30T09:18:04.017Z,970.13
2017-12-30T09:19:04.009Z,970.15
2017-12-30T09:20:03.997Z,970.14
2017-12-30T09:21:03.993Z,970.11
2017-12-30T09:22:03.984Z,970.11
2017-12-30T09:23:03.984Z,970.01
2017-12-30T09:24:03.975Z,970.00
2017-12-30T09:25:03.970Z,970.05
2017-12-30T09:26:03.965Z,970.04
2017-12-30T09:27:03.957Z,970.05
2017-12-30T09:28:03.950Z,970.07
2017-12-30T09:29:03.942Z,970.07
2017-12-30T09:30:03.936Z,970.01
2017-12-30T09:31:03.983Z,970.02
2017-12-30T09:32:03.923Z,970.02
2017-12-30T09:33:03.920Z,970.01
2017-12-30T09:34:03.910Z,970.06
2017-12-30T09:35:03.901Z,969.99
2017-12-30T09:36:03.896Z,970.06
2017-12-30T09:37:03.883Z,969.99
2017-12-30T09:38:03.884Z,969.91
2017-12-30T09:39:03.878Z,969.94
2017-12-30T09:40:03.873Z,969.93
2017-12-30T09:41:03.871Z,969.86
2017-12-30T09:42:03.860Z,969.84
2017-12-30T09:43:03.852Z,969.86
2017-12-30T09:44:03.860Z,969.75
2017-12-30T09:45:03.847Z,969.74
2017-12-30T09:46:03.836Z,969.72
2017-12-30T09:47:03.823Z,969.70
2017-12-30T09:48:03.822Z,969.63
2017-12-30T09:49:03.817Z,969.63
2017-12-30T09:50:03.809Z,969.57
2017-12-30T09:51:03.803Z,969.54
2017-12-30T09:52:03.806Z,969.54
2017-12-30T09:53:03.798Z,969.48
2017-12-30T09:54:03.784Z,969.43
2017-12-30T09:55:03.776Z,969.36
2017-12-30T09:56:03.773Z,969.33
2017-12-30T09:57:03.772Z,969.33
2017-12-30T09:58:03.773Z,969.34
2017-12-30T09:59:03.753Z,969.37
2017-12-30T10:00:03.742Z,969.33
2017-12-30T10:01:03.752Z,969.33
2017-12-30T10:02:03.740Z,969.35
2017-12-30T10:03:03.728Z,969.30
2017-12-30T10:04:03.740Z,969.34
2017-12-30T10:05:03.717Z,969.34
2017-12-30T10:06:03.718Z,969.36
2017-12-30T10:07:03.706Z,969.28
2017-12-30T10:08:03.709Z,969.32
2017-12-30T10:09:03.691Z,969.22
2017-12-30T10:10:03.685Z,969.21
2017-12-30T10:11:03.686Z,969.22
2017-12-30T10:12:03.674Z,969.14
2017-12-30T10:13:03.677Z,969.10
2017-12-30T10:14:03.665Z,969.07
2017-12-30T10:15:03.662Z,969.05
2017-12-30T10:16:03.651Z,968.94
2017-12-30T10:17:03.647Z,968.93
2017-12-30T10:18:03.637Z,968.91
2017-12-30T10:19:03.640Z,968.90
2017-12-30T10:20:03.632Z,968.89
2017-12-30T10:21:03.626Z,968.86
2017-12-30T10:22:03.621Z,968.82
2017-12-30T10:23:03.615Z,968.81
2017-12-30T10:24:03.608Z,968.82
2017-12-30T10:25:03.607Z,968.75
2017-12-30T10:26:03.597Z,968.75
2017-12-30T10:27:03.595Z,968.73
2017-12-30T10:28:03.585Z,968.64
2017-12-30T10:29:03.582Z,968.56
2017-12-30T10:30:03.589Z,968.50
2017-12-30T10:31:03.573Z,968.49
2017-12-30T10:32:03.565Z,968.45
2017-12-30T10:33:03.555Z,968.42
2017-12-30T10:34:03.553Z,968.44
2017-12-30T10:35:03.550Z,968.46
2017-12-30T10:36:03.567Z,968.45
2017-12-30T10:37:03.540Z,968.43
2017-12-30T10:38:03.528Z,968.33
2017-12-30T10:39:03.526Z,968.36
2017-12-30T10:40:03.515Z,968.40
2017-12-30T10:41:03.512Z,968.37
2017-12-30T10:42:03.503Z,968.39
2017-12-30T10:43:03.512Z,968.45
2017-12-30T10:44:03.521Z,968.40
2017-12-30T10:45:03.486Z,968.34
2017-12-30T10:46:03.486Z,968.35
2017-12-30T10:47:03.480Z,968.23
2017-12-30T10:48:03.480Z,968.17
2017-12-30T10:49:03.521Z,968.15
2017-12-30T10:50:03.472Z,968.17
2017-12-30T10:51:03.457Z,968.22
2017-12-30T10:52:03.484Z,968.17
2017-12-30T10:53:03.445Z,968.20
2017-12-30T10:54:03.441Z,968.16
2017-12-30T10:55:03.441Z,968.22
2017-12-30T10:56:03.428Z,968.22
2017-12-30T10:57:03.422Z,968.19
2017-12-30T10:58:03.437Z,968.09
2017-12-30T10:59:03.413Z,968.05
2017-12-30T11:00:03.411Z,967.97
2017-12-30T11:01:03.402Z,967.85
2017-12-30T11:02:03.398Z,967.88
2017-12-30T11:03:03.394Z,967.85
2017-12-30T11:04:03.386Z,967.87
2017-12-30T11:05:03.377Z,967.76
2017-12-30T11:06:03.384Z,967.80
2017-12-30T11:07:03.366Z,967.81
2017-12-30T11:08:03.365Z,967.79
2017-12-30T11:09:03.360Z,967.79
2017-12-30T11:10:03.358Z,967.83
2017-12-30T11:11:03.349Z,967.77
2017-12-30T11:12:03.350Z,967.76
2017-12-30T11:13:03.338Z,967.72
2017-12-30T11:14:03.345Z,967.74
2017-12-30T11:15:03.354Z,967.76
2017-12-30T11:16:03.333Z,967.67
2017-12-30T11:17:03.317Z,967.60
2017-12-30T11:18:03.312Z,967.62
2017-12-30T11:19:03.312Z,967.62
2017-12-30T11:20:03.305Z,967.61
2017-12-30T11:21:03.305Z,967.64
2017-12-30T11:22:03.296Z,967.60
2017-12-30T11:23:03.292Z,967.62
2017-12-30T11:24:03.322Z,967.63
2017-12-30T11:25:03.275Z,967.57
2017-12-30T11:26:03.309Z,967.58
2017-12-30T11:27:03.273Z,967.55
2017-12-30T11:28:03.269Z,967.52
2017-12-30T11:29:03.257Z,967.54
2017-12-30T11:30:03.280Z,967.55
2017-12-30T11:31:03.253Z,967.51
2017-12-30T11:32:03.238Z,967.49
2017-12-30T11:33:03.240Z,967.53
2017-12-30T11:34:03.234Z,967.51
2017-12-30T11:35:03.252Z,967.50
2017-12-30T11:36:05.025Z,967.46
2017-12-30T11:37:03.222Z,967.49
2017-12-30T11:38:03.222Z,967.45
2017-12-30T11:39:03.210Z,967.44
2017-12-30T11:40:03.275Z,967.44
2017-12-30T11:41:03.233Z,967.41
2017-12-30T11:42:03.331Z,967.33
2017-12-30T11:43:03.208Z,967.31
2017-12-30T11:44:03.284Z,967.28
2017-12-30T11:45:03.181Z,967.22
2017-12-30T11:46:03.177Z,967.23
2017-12-30T11:47:03.244Z,967.24
2017-12-30T11:48:03.224Z,967.22
2017-12-30T11:49:03.157Z,967.19
2017-12-30T11:50:03.164Z,967.24
2017-12-30T11:51:03.149Z,967.13
2017-12-30T11:52:03.152Z,967.19
2017-12-30T11:53:03.146Z,967.14
2017-12-30T11:54:03.136Z,967.11
2017-12-30T11:55:03.129Z,967.13
2017-12-30T11:56:03.128Z,967.11
2017-12-30T11:57:03.120Z,967.10
2017-12-30T11:58:03.118Z,967.05
2017-12-30T11:59:03.111Z,967.02
2017-12-30T12:00:03.112Z,967.01
2017-12-30T12:01:03.103Z,966.99
2017-12-30T12:02:03.096Z,966.98
2017-12-30T12:03:03.096Z,966.95
2017-12-30T12:04:03.087Z,966.91
2017-12-30T12:05:03.087Z,966.89
2017-12-30T12:06:03.082Z,966.85
2017-12-30T12:07:03.069Z,966.81
2017-12-30T12:08:03.069Z,966.71
2017-12-30T12:09:03.065Z,966.68
2017-12-30T12:10:03.059Z,966.68
2017-12-30T12:11:03.056Z,966.80
2017-12-30T12:12:03.048Z,966.73
2017-12-30T12:13:03.047Z,966.76
2017-12-30T12:14:03.040Z,966.84
2017-12-30T12:15:03.033Z,966.86
2017-12-30T12:16:03.062Z,966.83
2017-12-30T12:17:03.038Z,966.81
2017-12-30T12:18:03.028Z,966.75
2017-12-30T12:19:03.031Z,966.76
2017-12-30T12:20:03.009Z,966.80
2017-12-30T12:21:03.014Z,966.73
2017-12-30T12:22:03.000Z,966.71
2017-12-30T12:23:03.001Z,966.65
2017-12-30T12:24:02.995Z,966.67
2017-12-30T12:25:02.990Z,966.65
2017-12-30T12:26:02.998Z,966.66
2017-12-30T12:27:02.994Z,966.65
2017-12-30T12:28:02.980Z,966.62