createdAt,value
2022-08-03T00:00:36.613Z,51.51
2022-08-03T00:03:06.504Z,51.91
2022-08-03T00:05:34.752Z,51.89
2022-08-03T00:08:02.883Z,51.68
2022-08-03T00:10:32.498Z,51.76
2022-08-03T00:13:00.763Z,51.59
2022-08-03T00:15:28.937Z,51.40
2022-08-03T00:17:57.034Z,51.45
2022-08-03T00:20:29.123Z,52.20
2022-08-03T00:22:57.064Z,52.33
2022-08-03T00:25:25.630Z,51.96
2022-08-03T00:27:53.605Z,52.48
2022-08-03T00:30:22.028Z,52.38
2022-08-03T00:32:54.765Z,52.44
2022-08-03T00:35:36.621Z,52.51
2022-08-03T00:38:06.753Z,52.71
2022-08-03T00:40:35.096Z,52.79
2022-08-03T00:43:08.987Z,52.92
2022-08-03T00:45:38.497Z,52.72
2022-08-03T00:48:31.059Z,53.22
2022-08-03T00:50:56.230Z,53.16
2022-08-03T00:53:28.392Z,53.54
2022-08-03T00:56:00.387Z,53.56
2022-08-03T00:58:28.523Z,53.65
2022-08-03T01:00:56.772Z,53.85
2022-08-03T01:03:24.910Z,53.90
2022-08-03T01:05:57.514Z,53.84
2022-08-03T01:08:32.170Z,53.57
2022-08-03T01:11:06.755Z,54.08
2022-08-03T01:14:02.399Z,54.17
2022-08-03T01:16:36.881Z,54.27
2022-08-03T01:19:31.757Z,54.39
2022-08-03T01:22:12.524Z,54.17
2022-08-03T01:24:49.683Z,54.09
2022-08-03T01:27:20.986Z,53.98
2022-08-03T01:30:00.455Z,53.39
2022-08-03T01:32:59.599Z,53.49
2022-08-03T01:35:29.580Z,53.19
2022-08-03T01:37:59.987Z,53.54
2022-08-03T01:40:29.981Z,53.25
2022-08-03T01:43:08.783Z,53.24
2022-08-03T01:45:44.591Z,53.42
2022-08-03T01:48:13.756Z,53.53
2022-08-03T01:50:41.928Z,53.70
2022-08-03T01:53:11.123Z,53.43
2022-08-03T01:55:39.932Z,53.55
2022-08-03T01:58:08.910Z,53.96
2022-08-03T02:00:39.096Z,54.22
2022-08-03T02:03:07.901Z,54.08
2022-08-03T02:05:36.431Z,54.13
2022-08-03T02:08:07.060Z,54.29
2022-08-03T02:10:36.971Z,54.60
2022-08-03T02:13:07.250Z,53.75
2022-08-03T02:15:35.948Z,54.15
2022-08-03T02:18:07.966Z,54.26
2022-08-03T02:20:36.561Z,54.43
2022-08-03T02:23:06.655Z,54.38
2022-08-03T02:25:36.856Z,54.82
2022-08-03T02:28:12.262Z,54.97
2022-08-03T02:30:42.301Z,55.32
2022-08-03T02:33:23.679Z,55.75
2022-08-03T02:35:52.846Z,55.69
2022-08-03T02:38:23.410Z,55.62
2022-08-03T02:40:54.503Z,55.61
2022-08-03T02:43:25.786Z,55.30
2022-08-03T02:45:55.736Z,55.86
2022-08-03T02:48:28.666Z,56.24
2022-08-03T02:51:00.113Z,55.88
2022-08-03T02:53:29.027Z,56.32
2022-08-03T02:56:01.586Z,55.49
2022-08-03T02:58:30.617Z,56.25
2022-08-03T03:00:58.990Z,56.05
2022-08-03T03:03:29.807Z,56.12
2022-08-03T03:06:02.446Z,56.24
2022-08-03T03:08:34.070Z,56.19
2022-08-03T03:11:03.062Z,55.90
2022-08-03T03:13:44.118Z,55.69
2022-08-03T03:16:14.307Z,56.16
2022-08-03T03:18:45.201Z,55.94
2022-08-03T03:21:14.497Z,56.28
2022-08-03T03:23:42.986Z,56.94
2022-08-03T03:26:11.126Z,57.34
2022-08-03T03:28:39.261Z,57.61
2022-08-03T03:31:07.813Z,57.59
2022-08-03T03:33:36.907Z,57.20
2022-08-03T03:36:07.126Z,56.76
2022-08-03T03:38:35.461Z,56.28
2022-08-03T03:41:03.785Z,56.51
2022-08-03T03:43:31.891Z,56.38
2022-08-03T03:46:00.077Z,56.52
2022-08-03T03:48:28.259Z,57.03
2022-08-03T03:50:57.357Z,56.55
2022-08-03T03:53:27.434Z,56.43
2022-08-03T03:55:57.847Z,56.37
2022-08-03T03:58:30.242Z,56.16
2022-08-03T04:00:59.189Z,56.39
2022-08-03T04:03:27.248Z,56.65
2022-08-03T04:06:12.665Z,57.41
2022-08-03T04:08:59.684Z,57.16
2022-08-03T04:11:31.539Z,57.72
2022-08-03T04:14:02.290Z,57.66
2022-08-03T04:16:33.892Z,58.09
2022-08-03T04:19:04.761Z,57.45
2022-08-03T04:21:33.615Z,58.06
2022-08-03T04:24:05.363Z,57.64
2022-08-03T04:26:36.286Z,57.94
2022-08-03T04:29:05.694Z,58.00
2022-08-03T04:31:33.826Z,57.61
2022-08-03T04:34:02.074Z,57.64
2022-08-03T04:36:34.282Z,57.22
2022-08-03T04:39:06.160Z,57.73
2022-08-03T04:42:04.721Z,58.01
2022-08-03T04:44:28.469Z,57.93
2022-08-03T04:46:57.810Z,58.09
2022-08-03T04:49:26.827Z,57.74
2022-08-03T04:51:55.514Z,57.98
2022-08-03T04:54:25.020Z,58.07
2022-08-03T04:56:53.025Z,58.42
2022-08-03T04:59:21.232Z,58.40
2022-08-03T05:01:49.478Z,58.29
2022-08-03T05:04:17.479Z,58.18
2022-08-03T05:06:48.159Z,58.60
2022-08-03T05:09:33.491Z,58.54
2022-08-03T05:12:09.853Z,58.35
2022-08-03T05:14:39.065Z,58.44
2022-08-03T05:17:07.278Z,58.30
2022-08-03T05:19:36.738Z,58.40
2022-08-03T05:22:05.006Z,57.99
2022-08-03T05:24:33.091Z,57.99
2022-08-03T05:27:01.203Z,57.82
2022-08-03T05:29:30.814Z,58.03
2022-08-03T05:31:58.985Z,57.90
2022-08-03T05:34:27.276Z,57.94
2022-08-03T05:36:55.509Z,58.16
2022-08-03T05:39:24.392Z,58.30
2022-08-03T05:41:52.410Z,57.84
2022-08-03T05:44:20.626Z,57.97
2022-08-03T05:46:50.154Z,57.79
2022-08-03T05:49:18.363Z,57.97
2022-08-03T05:51:46.682Z,57.80
2022-08-03T05:54:55.531Z,57.88
2022-08-03T05:57:16.505Z,57.84
2022-08-03T05:59:53.688Z,58.03
2022-08-03T06:02:27.335Z,58.16
2022-08-03T06:04:55.542Z,58.21
2022-08-03T06:07:23.889Z,58.15
2022-08-03T06:10:35.244Z,58.04
2022-08-03T06:12:41.459Z,57.84
2022-08-03T06:15:11.435Z,57.68
2022-08-03T06:17:49.246Z,57.98
2022-08-03T06:20:19.396Z,57.62
2022-08-03T06:22:51.296Z,57.47
2022-08-03T06:25:29.304Z,57.47
2022-08-03T06:28:00.267Z,57.32
2022-08-03T06:30:32.310Z,57.37
2022-08-03T06:33:02.286Z,57.00
2022-08-03T06:35:30.528Z,57.40
2022-08-03T06:37:58.690Z,57.30
2022-08-03T06:40:31.220Z,57.24
2022-08-03T06:43:00.070Z,57.34
2022-08-03T06:45:31.715Z,56.74
2022-08-03T06:48:07.579Z,57.09
2022-08-03T06:50:36.888Z,57.07
2022-08-03T06:53:05.885Z,56.77
2022-08-03T06:55:34.179Z,57.37
2022-08-03T06:58:10.531Z,56.66
2022-08-03T07:00:38.878Z,56.77
2022-08-03T07:03:08.257Z,56.41
2022-08-03T07:05:36.290Z,56.40
2022-08-03T07:08:04.521Z,55.26
2022-08-03T07:10:32.579Z,54.95
2022-08-03T07:13:00.636Z,53.95
2022-08-03T07:15:54.599Z,53.85
2022-08-03T07:18:17.895Z,52.57
2022-08-03T07:20:57.689Z,52.81
2022-08-03T07:23:25.803Z,51.62
2022-08-03T07:25:53.926Z,51.26
2022-08-03T07:28:22.247Z,50.58
2022-08-03T07:30:50.477Z,49.76
2022-08-03T07:33:19.835Z,49.39
2022-08-03T07:35:47.905Z,49.06
2022-08-03T07:38:16.334Z,47.97
2022-08-03T07:40:46.262Z,47.60
2022-08-03T07:43:14.615Z,47.16
2022-08-03T07:45:42.501Z,46.16
2022-08-03T07:48:12.593Z,45.96
2022-08-03T07:50:42.065Z,45.28
2022-08-03T07:53:10.287Z,44.82
2022-08-03T07:55:38.487Z,43.63
2022-08-03T07:58:09.417Z,43.31
2022-08-03T08:00:37.413Z,42.63
2022-08-03T08:03:06.356Z,41.97
2022-08-03T08:05:37.757Z,41.10
2022-08-03T08:08:08.499Z,41.61
2022-08-03T08:10:36.946Z,41.32
2022-08-03T08:13:05.687Z,40.60
2022-08-03T08:15:34.176Z,40.27
2022-08-03T08:18:03.551Z,39.59
2022-08-03T08:20:34.903Z,38.81
2022-08-03T08:23:09.557Z,39.01
2022-08-03T08:25:57.252Z,37.75
2022-08-03T08:28:31.145Z,38.43
2022-08-03T08:31:02.646Z,37.96
2022-08-03T08:33:48.337Z,38.13
2022-08-03T08:36:19.161Z,37.45
2022-08-03T08:38:48.417Z,36.22
2022-08-03T08:41:16.980Z,36.56
2022-08-03T08:43:45.024Z,36.20
2022-08-03T08:46:23.434Z,36.14
2022-08-03T08:48:52.970Z,35.25
2022-08-03T08:51:22.906Z,35.25
2022-08-03T08:53:54.149Z,35.37
2022-08-03T08:56:25.559Z,34.40
2022-08-03T08:58:57.309Z,34.71
2022-08-03T09:01:25.364Z,33.95
2022-08-03T09:03:54.474Z,34.10
2022-08-03T09:06:22.552Z,33.51
2022-08-03T09:08:50.468Z,33.03
2022-08-03T09:11:55.707Z,30.77
2022-08-03T09:14:39.341Z,31.98
2022-08-03T09:17:03.083Z,31.20
2022-08-03T09:19:32.163Z,30.99
2022-08-03T09:22:18.620Z,29.58
2022-08-03T09:25:21.541Z,30.10
2022-08-03T09:27:47.352Z,29.81
2022-08-03T09:30:33.099Z,29.87
2022-08-03T09:33:04.212Z,29.72
2022-08-03T09:35:53.209Z,30.10
2022-08-03T09:38:24.038Z,30.67
2022-08-03T09:40:54.842Z,30.83
2022-08-03T09:43:28.514Z,31.09
2022-08-03T09:46:04.160Z,30.50
2022-08-03T09:48:35.019Z,30.38
2022-08-03T09:51:13.516Z,29.85
2022-08-03T09:53:59.255Z,30.29
2022-08-03T09:56:40.511Z,30.59
2022-08-03T09:59:10.360Z,30.31
2022-08-03T10:01:39.697Z,29.62
2022-08-03T10:04:07.610Z,29.58
2022-08-03T10:06:35.532Z,30.56
2022-08-03T10:09:09.268Z,28.78
2022-08-03T10:11:41.826Z,29.69
2022-08-03T10:14:18.945Z,30.48
2022-08-03T10:16:48.044Z,30.26
2022-08-03T10:19:18.188Z,29.91
2022-08-03T10:21:51.122Z,30.01
2022-08-03T10:24:26.298Z,29.78
2022-08-03T10:26:55.257Z,29.73
2022-08-03T10:29:26.159Z,30.03
2022-08-03T10:31:58.196Z,30.29
2022-08-03T10:34:28.838Z,29.88
2022-08-03T10:36:59.145Z,28.84
2022-08-03T10:39:39.098Z,28.50
2022-08-03T10:42:10.680Z,29.20
2022-08-03T10:44:44.046Z,29.56
2022-08-03T10:47:12.806Z,28.64
2022-08-03T10:49:40.896Z,28.70
2022-08-03T10:52:31.723Z,29.01
2022-08-03T10:55:16.216Z,29.10
2022-08-03T10:57:45.862Z,29.89
2022-08-03T11:00:18.996Z,29.11
2022-08-03T11:03:19.190Z,28.66
2022-08-03T11:05:49.167Z,29.08
2022-08-03T11:08:29.088Z,27.59
2022-08-03T11:11:02.271Z,27.98
2022-08-03T11:13:34.005Z,27.67
2022-08-03T11:16:07.230Z,27.19
2022-08-03T11:18:37.594Z,26.90
2022-08-03T11:21:08.639Z,26.90
2022-08-03T11:24:05.649Z,27.26
2022-08-03T11:26:35.151Z,27.21
2022-08-03T11:29:30.393Z,27.46
2022-08-03T11:31:59.837Z,27.37
2022-08-03T11:34:27.731Z,26.93
2022-08-03T11:37:22.444Z,27.51
2022-08-03T11:39:55.545Z,26.52
2022-08-03T11:42:57.385Z,26.45
2022-08-03T11:45:25.225Z,26.56
2022-08-03T11:47:55.819Z,27.19
2022-08-03T11:50:24.471Z,26.34
2022-08-03T11:52:52.766Z,26.11
2022-08-03T11:55:22.148Z,25.74
2022-08-03T11:59:03.415Z,25.08
2022-08-03T12:00:40.908Z,25.37
2022-08-03T12:03:12.354Z,25.84
2022-08-03T12:05:51.054Z,26.59
2022-08-03T12:08:30.349Z,26.67
2022-08-03T12:11:00.320Z,26.38
2022-08-03T12:14:35.763Z,26.04
2022-08-03T12:16:19.644Z,26.58
2022-08-03T12:18:56.531Z,27.10
2022-08-03T12:21:25.238Z,25.73
2022-08-03T12:23:59.066Z,26.25
2022-08-03T12:26:27.483Z,25.31
2022-08-03T12:28:55.544Z,25.78
2022-08-03T12:31:23.672Z,25.83
2022-08-03T12:34:01.912Z,25.08
2022-08-03T12:36:30.851Z,26.05
2022-08-03T12:39:01.244Z,26.72
2022-08-03T12:41:31.279Z,26.76
2022-08-03T12:43:59.614Z,26.17
2022-08-03T12:46:33.074Z,26.44
2022-08-03T12:49:10.996Z,26.68
2022-08-03T12:51:43.233Z,25.90
2022-08-03T12:54:11.891Z,25.48
2022-08-03T12:57:00.852Z,26.79
2022-08-03T12:59:34.792Z,26.67
2022-08-03T13:02:04.596Z,26.68
2022-08-03T13:04:39.102Z,25.88
2022-08-03T13:07:14.268Z,26.21
2022-08-03T13:09:44.001Z,25.19
2022-08-03T13:12:13.425Z,25.72
2022-08-03T13:14:41.321Z,26.18
2022-08-03T13:17:09.430Z,25.50
2022-08-03T13:19:39.161Z,25.26
2022-08-03T13:22:14.475Z,25.57
2022-08-03T13:24:43.561Z,24.91
2022-08-03T13:28:02.516Z,25.45
2022-08-03T13:30:00.320Z,25.03
2022-08-03T13:32:30.912Z,24.71
2022-08-03T13:35:02.871Z,24.63
2022-08-03T13:37:32.215Z,23.25
2022-08-03T13:40:02.746Z,23.84
2022-08-03T13:42:32.072Z,23.63
2022-08-03T13:45:00.638Z,23.68
2022-08-03T13:47:28.686Z,24.39
2022-08-03T13:49:59.758Z,23.54
2022-08-03T13:52:30.131Z,24.08
2022-08-03T13:54:59.234Z,24.62
2022-08-03T13:58:03.617Z,24.62
2022-08-03T14:00:27.967Z,23.85
2022-08-03T14:03:03.845Z,23.63
2022-08-03T14:05:33.958Z,23.92
2022-08-03T14:08:05.713Z,25.08
2022-08-03T14:10:37.993Z,24.43
2022-08-03T14:13:06.419Z,23.89
2022-08-03T14:15:37.726Z,24.45
2022-08-03T14:18:06.771Z,23.85
2022-08-03T14:20:37.959Z,23.91
2022-08-03T14:23:08.817Z,23.51
2022-08-03T14:25:43.210Z,24.13
2022-08-03T14:28:13.248Z,23.57
2022-08-03T14:30:41.269Z,23.85
2022-08-03T14:33:09.189Z,24.51
2022-08-03T14:35:37.032Z,24.42
2022-08-03T14:38:04.939Z,24.34
2022-08-03T14:40:34.746Z,23.86
2022-08-03T14:43:03.949Z,23.38
2022-08-03T14:45:31.938Z,23.61
2022-08-03T14:50:10.424Z,23.79
2022-08-03T14:50:51.911Z,23.97
2022-08-03T14:53:20.617Z,23.96
2022-08-03T14:55:51.966Z,23.75
2022-08-03T14:58:21.420Z,24.22
2022-08-03T15:00:50.709Z,23.35
2022-08-03T15:03:20.570Z,23.75
2022-08-03T15:05:48.728Z,23.40
2022-08-03T15:08:16.858Z,23.31
2022-08-03T15:10:45.577Z,23.84
2022-08-03T15:13:16.484Z,23.37
2022-08-03T15:15:44.583Z,24.37
2022-08-03T15:18:12.630Z,24.01
2022-08-03T15:20:45.920Z,23.92
2022-08-03T15:23:16.028Z,24.29
2022-08-03T15:26:28.200Z,23.66
2022-08-03T15:28:34.354Z,24.07
2022-08-03T15:31:05.667Z,23.83
2022-08-03T15:33:33.731Z,24.22
2022-08-03T15:36:03.666Z,23.89
2022-08-03T15:38:31.921Z,23.77
2022-08-03T15:41:00.220Z,23.65
2022-08-03T15:43:28.370Z,23.98
2022-08-03T15:46:26.895Z,24.32
2022-08-03T15:48:46.986Z,24.34
2022-08-03T15:51:15.143Z,24.44
2022-08-03T15:53:43.465Z,24.69
2022-08-03T15:56:16.837Z,24.63
2022-08-03T15:59:09.201Z,25.07
2022-08-03T16:01:36.520Z,24.64
2022-08-03T16:04:04.772Z,24.58
2022-08-03T16:06:35.174Z,24.23
2022-08-03T16:09:23.018Z,25.05
2022-08-03T16:11:54.043Z,25.38
2022-08-03T16:14:32.256Z,25.15
2022-08-03T16:17:05.804Z,25.32
2022-08-03T16:19:33.809Z,24.65
2022-08-03T16:22:03.619Z,25.08
2022-08-03T16:24:32.049Z,24.26
2022-08-03T16:27:00.761Z,24.63
2022-08-03T16:29:29.571Z,24.97
2022-08-03T16:31:57.721Z,25.33
2022-08-03T16:34:27.133Z,25.81
2022-08-03T16:36:55.830Z,25.55
2022-08-03T16:39:23.870Z,25.95
2022-08-03T16:41:53.909Z,26.17
2022-08-03T16:44:30.608Z,26.49
2022-08-03T16:46:58.882Z,26.04
2022-08-03T16:49:54.965Z,25.70
2022-08-03T16:52:18.101Z,25.93
2022-08-03T16:54:52.663Z,25.48
2022-08-03T16:57:55.680Z,25.50
2022-08-03T17:00:12.230Z,25.72
2022-08-03T17:03:04.190Z,24.60
2022-08-03T17:05:47.107Z,24.59
2022-08-03T17:08:16.291Z,24.94
2022-08-03T17:10:47.590Z,25.04
2022-08-03T17:13:22.662Z,24.87
2022-08-03T17:16:00.727Z,25.16
2022-08-03T17:18:32.593Z,25.67
2022-08-03T17:21:03.483Z,24.91
2022-08-03T17:23:47.821Z,25.10
2022-08-03T17:26:21.583Z,25.59
2022-08-03T17:28:57.391Z,25.59
2022-08-03T17:31:31.420Z,25.53
2022-08-03T17:34:02.071Z,25.15
2022-08-03T17:37:02.711Z,25.39
2022-08-03T17:39:48.506Z,25.58
2022-08-03T17:42:29.142Z,26.45
2022-08-03T17:45:02.108Z,26.25
2022-08-03T17:47:42.180Z,26.42
2022-08-03T17:50:25.275Z,26.81
2022-08-03T17:53:07.592Z,26.98
2022-08-03T17:55:55.170Z,27.27
2022-08-03T17:58:38.304Z,27.41
2022-08-03T18:02:00.018Z,27.10
2022-08-03T18:04:15.626Z,27.22
2022-08-03T18:06:55.872Z,27.66
2022-08-03T18:10:04.349Z,27.84
2022-08-03T18:12:23.768Z,28.80
2022-08-03T18:15:01.064Z,28.71
2022-08-03T18:17:55.538Z,28.75
2022-08-03T18:20:31.296Z,29.33
2022-08-03T18:23:04.652Z,29.16
2022-08-03T18:25:45.645Z,29.12
2022-08-03T18:28:23.330Z,29.71
2022-08-03T18:30:53.665Z,29.94
2022-08-03T18:34:19.922Z,30.58
2022-08-03T18:36:31.110Z,30.64
2022-08-03T18:39:02.587Z,30.98
2022-08-03T18:41:34.748Z,31.06
2022-08-03T18:44:06.453Z,30.90
2022-08-03T18:46:42.828Z,31.31
2022-08-03T18:49:14.176Z,31.49
2022-08-03T18:51:46.525Z,31.85
2022-08-03T18:54:59.071Z,32.14
2022-08-03T18:57:14.588Z,32.79
2022-08-03T18:59:47.676Z,32.70
2022-08-03T19:02:26.615Z,33.95
2022-08-03T19:04:56.050Z,33.95
2022-08-03T19:07:28.791Z,33.05
2022-08-03T19:10:07.418Z,32.34
2022-08-03T19:12:44.642Z,33.66
2022-08-03T19:15:15.801Z,33.11
2022-08-03T19:17:52.556Z,34.11
2022-08-03T19:20:21.951Z,34.63
2022-08-03T19:22:52.101Z,35.79
2022-08-03T19:25:34.280Z,35.44
2022-08-03T19:28:06.527Z,34.39
2022-08-03T19:30:39.884Z,34.81
2022-08-03T19:33:09.644Z,34.88
2022-08-03T19:35:51.611Z,35.37
2022-08-03T19:38:28.223Z,35.16
2022-08-03T19:40:59.619Z,35.62
2022-08-03T19:43:52.959Z,35.79
2022-08-03T19:46:23.126Z,36.89
2022-08-03T19:49:02.335Z,36.99
2022-08-03T19:52:01.163Z,36.94
2022-08-03T19:54:29.706Z,36.59
2022-08-03T19:57:01.923Z,37.06
2022-08-03T19:59:36.769Z,37.12
2022-08-03T20:02:17.545Z,37.49
2022-08-03T20:04:56.069Z,37.93
2022-08-03T20:07:24.029Z,38.24
2022-08-03T20:09:54.574Z,38.63
2022-08-03T20:12:27.338Z,38.61
2022-08-03T20:15:02.070Z,39.55
2022-08-03T20:17:56.290Z,39.48
2022-08-03T20:20:21.101Z,39.89
2022-08-03T20:22:54.733Z,40.65
2022-08-03T20:25:38.264Z,40.19
2022-08-03T20:28:13.628Z,40.21
2022-08-03T20:30:47.467Z,40.35
2022-08-03T20:33:48.827Z,40.74
2022-08-03T20:36:18.647Z,40.67
2022-08-03T20:38:48.480Z,40.81
2022-08-03T20:41:18.009Z,41.14
2022-08-03T20:43:49.247Z,40.97
2022-08-03T20:46:29.251Z,40.69
2022-08-03T20:49:05.072Z,40.84
2022-08-03T20:51:49.666Z,41.08
2022-08-03T20:54:29.222Z,41.03
2022-08-03T20:56:59.074Z,40.90
2022-08-03T20:59:38.560Z,40.82
2022-08-03T21:02:30.173Z,41.07
2022-08-03T21:05:03.433Z,41.06
2022-08-03T21:08:04.113Z,41.00
2022-08-03T21:10:37.960Z,41.53
2022-08-03T21:13:16.899Z,41.52
2022-08-03T21:16:11.484Z,41.40
2022-08-03T21:18:44.358Z,41.85
2022-08-03T21:21:15.224Z,42.04
2022-08-03T21:23:48.583Z,42.12
2022-08-03T21:26:18.374Z,41.79
2022-08-03T21:28:47.314Z,42.31
2022-08-03T21:31:24.451Z,42.41
2022-08-03T21:33:57.834Z,42.30
2022-08-03T21:36:27.586Z,42.42
2022-08-03T21:38:57.255Z,42.54
2022-08-03T21:41:26.514Z,42.39
2022-08-03T21:43:54.463Z,42.47
2022-08-03T21:46:23.014Z,42.47
2022-08-03T21:50:05.758Z,42.52
2022-08-03T21:51:46.842Z,42.31
2022-08-03T21:54:14.975Z,42.58
2022-08-03T21:56:44.532Z,42.29
2022-08-03T21:59:17.868Z,42.63
2022-08-03T22:01:47.604Z,43.12
2022-08-03T22:04:50.204Z,42.93
2022-08-03T22:07:09.365Z,42.89
2022-08-03T22:09:37.757Z,43.45
2022-08-03T22:12:09.215Z,42.59
2022-08-03T22:14:37.518Z,42.93
2022-08-03T22:17:07.476Z,42.91
2022-08-03T22:19:37.448Z,42.73
2022-08-03T22:22:07.675Z,42.90
2022-08-03T22:24:37.235Z,42.23
2022-08-03T22:27:23.712Z,41.98
2022-08-03T22:29:53.648Z,42.69
2022-08-03T22:32:21.940Z,42.82
2022-08-03T22:34:51.378Z,42.89
2022-08-03T22:37:22.078Z,42.87
2022-08-03T22:39:51.023Z,42.83
2022-08-03T22:42:20.584Z,43.15
2022-08-03T22:44:50.960Z,42.87
2022-08-03T22:47:22.532Z,43.28
2022-08-03T22:50:31.625Z,43.61
2022-08-03T22:52:45.394Z,43.14
2022-08-03T22:55:24.513Z,43.36
2022-08-03T22:57:56.310Z,43.82
2022-08-03T23:00:26.441Z,44.06
2022-08-03T23:02:55.582Z,44.26
2022-08-03T23:06:00.477Z,44.61
2022-08-03T23:08:16.852Z,44.67
2022-08-03T23:10:47.192Z,44.20
2022-08-03T23:13:16.113Z,43.79
2022-08-03T23:15:45.246Z,43.92
2022-08-03T23:18:13.541Z,43.45
2022-08-03T23:20:44.745Z,43.47
2022-08-03T23:23:13.745Z,43.47
2022-08-03T23:25:41.985Z,43.51
2022-08-03T23:28:10.505Z,44.03
2022-08-03T23:30:39.015Z,43.49
2022-08-03T23:33:07.504Z,43.88
2022-08-03T23:36:28.256Z,43.61
2022-08-03T23:38:42.931Z,43.65
2022-08-03T23:41:11.652Z,43.92
2022-08-03T23:43:51.462Z,44.53
2022-08-03T23:46:22.027Z,44.68
2022-08-03T23:48:50.192Z,44.79
2022-08-03T23:51:23.698Z,45.12
2022-08-03T23:54:00.101Z,45.38
2022-08-03T23:56:34.121Z,45.23
2022-08-03T23:59:08.392Z,45.31
