createdAt,value
2022-08-05T00:01:28.616Z,245.1458
2022-08-05T00:06:33.214Z,262.33035
2022-08-05T00:11:48.740Z,251.0716
2022-08-05T00:16:53.260Z,135.0467
2022-08-05T00:21:55.777Z,252.01965
2022-08-05T00:26:57.508Z,238.44975
2022-08-05T00:32:12.551Z,225.47245
2022-08-05T00:37:16.840Z,217.4136
2022-08-05T00:42:31.546Z,197.38475
2022-08-05T00:47:53.458Z,185.1185
2022-08-05T00:52:59.433Z,178.2447
2022-08-05T00:58:01.087Z,159.1046
2022-08-05T01:03:02.699Z,117.15065
2022-08-05T01:08:41.990Z,93.09235
2022-08-05T01:13:58.967Z,79.8188
2022-08-05T01:19:01.410Z,73.95235
2022-08-05T01:24:03.061Z,69.86365
2022-08-05T01:29:15.259Z,71.87835
2022-08-05T01:34:17.781Z,70.93025
2022-08-05T01:39:46.174Z,73.95235
2022-08-05T01:44:54.344Z,45.21285
2022-08-05T01:50:02.309Z,24.71025
2022-08-05T01:55:04.848Z,24.35475
2022-08-05T02:00:12.081Z,26.6065
2022-08-05T02:05:14.102Z,24.1177
2022-08-05T02:10:17.370Z,25.3621
2022-08-05T02:15:19.648Z,17.30315
2022-08-05T02:20:22.184Z,15.4368
2022-08-05T02:25:23.881Z,15.99945
2022-08-05T02:30:27.283Z,17.5019
2022-08-05T02:35:33.163Z,16.1556
2022-08-05T02:40:39.480Z,13.8319
2022-08-05T02:45:52.688Z,8.39155
2022-08-05T02:50:55.593Z,9.1845
2022-08-05T02:56:00.252Z,6.8608
2022-08-05T03:01:04.001Z,5.62945
2022-08-05T03:06:54.852Z,4.5628
2022-08-05T03:12:01.934Z,4.7767
2022-08-05T03:17:08.701Z,2.9036
2022-08-05T03:22:16.060Z,2.13325
2022-08-05T03:27:19.436Z,3.85445
2022-08-05T03:32:21.013Z,0.8296
2022-08-05T03:37:45.648Z,0.4148
2022-08-05T03:42:51.687Z,1.16185
2022-08-05T03:47:57.168Z,0.88715
2022-08-05T03:55:51.762Z,0
2022-08-05T04:01:11.103Z,0
2022-08-05T04:06:14.782Z,0
2022-08-05T04:11:16.771Z,0
2022-08-05T04:16:24.228Z,0
2022-08-05T04:22:10.163Z,0
2022-08-05T04:27:13.822Z,0
2022-08-05T04:32:30.709Z,0
2022-08-05T04:38:01.405Z,0
2022-08-05T04:43:11.134Z,0
2022-08-05T04:48:27.614Z,0
2022-08-05T04:53:33.529Z,0
2022-08-05T04:58:37.192Z,0
2022-08-05T05:03:42.127Z,0
2022-08-05T05:08:44.344Z,0
2022-08-05T05:13:51.677Z,0
2022-08-05T05:19:16.439Z,0
2022-08-05T05:24:19.784Z,0
2022-08-05T05:29:21.391Z,0
2022-08-05T05:34:26.813Z,0
2022-08-05T05:39:34.531Z,0
2022-08-05T05:44:43.011Z,0
2022-08-05T05:49:47.659Z,0
2022-08-05T05:54:58.764Z,0
2022-08-05T06:00:00.876Z,0
2022-08-05T06:05:03.465Z,0
2022-08-05T06:10:12.091Z,0
2022-08-05T06:15:24.030Z,0
2022-08-05T06:20:26.123Z,0
2022-08-05T06:26:13.831Z,0
2022-08-05T06:31:22.749Z,0
2022-08-05T06:36:37.375Z,0
2022-08-05T06:41:59.479Z,0
2022-08-05T06:47:02.308Z,0
2022-08-05T06:52:04.709Z,0
2022-08-05T06:58:03.713Z,0
2022-08-05T07:03:22.324Z,0
2022-08-05T07:08:34.439Z,0
2022-08-05T07:13:46.365Z,0
2022-08-05T07:19:00.338Z,0
2022-08-05T07:24:03.343Z,0
2022-08-05T07:29:12.787Z,0
2022-08-05T07:34:14.437Z,0
2022-08-05T07:39:50.418Z,0
2022-08-05T07:45:07.760Z,0
2022-08-05T07:50:16.453Z,0
2022-08-05T07:55:57.191Z,0
2022-08-05T08:01:12.289Z,0
2022-08-05T08:06:14.652Z,0
2022-08-05T08:11:16.291Z,0
2022-08-05T08:16:35.017Z,0
2022-08-05T08:21:52.446Z,0
2022-08-05T08:26:54.155Z,0
2022-08-05T08:31:55.770Z,0
2022-08-05T08:37:01.726Z,0
2022-08-05T08:42:10.750Z,0
2022-08-05T08:48:06.775Z,0
2022-08-05T08:53:14.627Z,0
2022-08-05T08:58:16.524Z,0
2022-08-05T09:03:19.186Z,0
2022-08-05T09:08:27.322Z,0
2022-08-05T09:13:31.440Z,0
2022-08-05T09:18:33.848Z,0
2022-08-05T09:23:37.233Z,0
2022-08-05T09:28:45.135Z,0
2022-08-05T09:33:46.746Z,0
2022-08-05T09:38:52.577Z,0
2022-08-05T09:43:54.369Z,0
2022-08-05T09:49:08.239Z,0
2022-08-05T09:54:29.050Z,0
2022-08-05T09:59:36.911Z,0
2022-08-05T10:04:39.418Z,0
2022-08-05T10:09:45.441Z,0
2022-08-05T10:14:47.317Z,0
2022-08-05T10:20:03.972Z,0
2022-08-05T10:25:14.337Z,0
2022-08-05T10:31:20.589Z,0
2022-08-05T10:37:53.753Z,0
2022-08-05T10:42:59.166Z,0
2022-08-05T10:48:31.375Z,0
2022-08-05T10:53:35.262Z,0
2022-08-05T10:58:48.572Z,0
2022-08-05T11:03:52.537Z,0
2022-08-05T11:08:54.132Z,0
2022-08-05T11:13:58.331Z,0
2022-08-05T11:19:00.092Z,0
2022-08-05T11:25:16.815Z,0
2022-08-05T11:31:08.241Z,0
2022-08-05T11:36:11.549Z,0
2022-08-05T11:41:58.154Z,0
2022-08-05T11:47:11.067Z,0
2022-08-05T11:52:16.673Z,0
2022-08-05T11:57:39.428Z,0
2022-08-05T12:03:12.921Z,0
2022-08-05T12:08:17.945Z,1.16185
2022-08-05T12:13:47.563Z,0.4148
2022-08-05T12:18:53.020Z,0.8296
2022-08-05T12:23:55.143Z,1.2444
2022-08-05T12:28:56.974Z,1.6592
2022-08-05T12:33:58.708Z,1.83695
2022-08-05T12:39:00.540Z,4.22335
2022-08-05T12:44:02.264Z,4.4078
2022-08-05T12:49:13.056Z,4.59225
2022-08-05T12:54:16.727Z,5.7541
2022-08-05T12:59:20.779Z,9.0552
2022-08-05T13:04:25.715Z,14.49555
2022-08-05T13:09:28.366Z,14.68
2022-08-05T13:14:36.312Z,11.93225
2022-08-05T13:19:52.196Z,28.8579
2022-08-05T13:25:00.378Z,29.6875
2022-08-05T13:30:33.920Z,34.5466
2022-08-05T13:35:47.053Z,44.9758
2022-08-05T13:40:53.843Z,49.06455
2022-08-05T13:45:55.820Z,50.9608
2022-08-05T13:50:58.269Z,52.61995
2022-08-05T13:56:02.266Z,54.51615
2022-08-05T14:01:04.272Z,67.25635
2022-08-05T14:06:26.742Z,74.6043
2022-08-05T14:11:31.248Z,88.17415
2022-08-05T14:16:33.115Z,101.26995
2022-08-05T14:22:09.337Z,159.81595
2022-08-05T14:27:17.795Z,77.44875
2022-08-05T14:32:27.421Z,76.9746
2022-08-05T14:37:48.211Z,87.81855
2022-08-05T14:42:50.896Z,107.07715
2022-08-05T14:48:05.016Z,103.2845
2022-08-05T14:53:07.943Z,126.21695
2022-08-05T14:58:11.321Z,143.87555
2022-08-05T15:03:13.960Z,163.07495
2022-08-05T15:08:38.068Z,134.92795
2022-08-05T15:13:59.470Z,73.9523
2022-08-05T15:19:01.537Z,75.19675
2022-08-05T15:24:03.149Z,96.88495
2022-08-05T15:29:04.729Z,190.27415
2022-08-05T15:34:32.442Z,227.84315
2022-08-05T15:41:00.284Z,254.6863
2022-08-05T15:46:21.521Z,273.76705
2022-08-05T15:52:03.607Z,293.38105
2022-08-05T15:57:15.904Z,318.3283
2022-08-05T16:02:25.443Z,308.31375
2022-08-05T16:07:29.564Z,335.4537
2022-08-05T16:12:31.620Z,336.9352
2022-08-05T16:17:33.606Z,303.6921
2022-08-05T16:22:35.400Z,268.90815
2022-08-05T16:27:47.450Z,268.4934
2022-08-05T16:33:07.074Z,267.7824
2022-08-05T16:38:18.560Z,274.06365
2022-08-05T16:43:26.526Z,300.49225
2022-08-05T16:48:33.523Z,316.61035
2022-08-05T16:54:05.024Z,313.70675
2022-08-05T16:59:14.694Z,290.715
2022-08-05T17:04:18.761Z,270.03415
2022-08-05T17:09:20.543Z,254.5085
2022-08-05T17:14:34.114Z,260.5527
2022-08-05T17:19:36.580Z,270.2709
2022-08-05T17:24:40.925Z,280.16695
2022-08-05T17:29:51.494Z,286.98155
2022-08-05T17:35:01.485Z,288.463
2022-08-05T17:40:03.444Z,269.14515
2022-08-05T17:45:09.815Z,255.8715
2022-08-05T17:50:27.837Z,252.90855
2022-08-05T17:55:37.734Z,254.627
2022-08-05T18:00:44.657Z,239.9311
2022-08-05T18:05:53.032Z,255.2787
2022-08-05T18:10:55.445Z,268.19685
2022-08-05T18:15:59.096Z,269.382
2022-08-05T18:21:00.820Z,287.5741
2022-08-05T18:26:03.293Z,299.7812
2022-08-05T18:31:07.010Z,297.70725
2022-08-05T18:36:15.438Z,262.1531
2022-08-05T18:41:59.638Z,275.6043
2022-08-05T18:47:03.764Z,253.3828
2022-08-05T18:52:08.675Z,222.03555
2022-08-05T18:57:15.471Z,211.4878
2022-08-05T19:02:27.610Z,203.42865
2022-08-05T19:07:46.133Z,199.2213
2022-08-05T19:12:48.611Z,193.82885
2022-08-05T19:18:08.119Z,180.7331
2022-08-05T19:24:03.878Z,175.34075
2022-08-05T19:29:08.149Z,183.45895
2022-08-05T19:34:11.043Z,142.809
2022-08-05T19:39:13.165Z,162.71925
2022-08-05T19:44:19.257Z,171.01515
2022-08-05T19:49:20.930Z,206.33215
2022-08-05T19:54:29.646Z,208.82095
2022-08-05T20:00:01.334Z,152.11235
2022-08-05T20:05:04.826Z,153.7124
2022-08-05T20:10:13.841Z,241.3531
2022-08-05T20:15:47.712Z,257.1747
2022-08-05T20:20:55.215Z,189.1479
2022-08-05T20:25:57.887Z,233.70895
2022-08-05T20:31:01.476Z,228.0795
2022-08-05T20:36:03.341Z,204.1397
2022-08-05T20:41:08.051Z,206.2137
2022-08-05T20:46:10.247Z,213.02825
2022-08-05T20:51:14.194Z,282.12145
2022-08-05T20:56:17.291Z,234.4791
2022-08-05T21:01:37.311Z,194.89565
2022-08-05T21:06:45.616Z,232.5829
2022-08-05T21:12:10.868Z,239.69365
2022-08-05T21:17:13.714Z,177.41495
2022-08-05T21:22:15.323Z,234.41985
2022-08-05T21:27:20.691Z,251.8413
2022-08-05T21:32:27.761Z,283.8992
2022-08-05T21:37:29.445Z,197.2067
2022-08-05T21:42:44.150Z,312.224
2022-08-05T21:47:57.025Z,278.8033
2022-08-05T21:53:08.429Z,257.11535
2022-08-05T21:58:19.449Z,296.69895
2022-08-05T22:03:52.630Z,196.14025
2022-08-05T22:08:55.218Z,291.48445
2022-08-05T22:14:33.835Z,345.4082
2022-08-05T22:20:00.644Z,330.71255
2022-08-05T22:25:17.825Z,233.2944
2022-08-05T22:30:32.425Z,302.9212
2022-08-05T22:35:49.286Z,309.20245
2022-08-05T22:40:55.022Z,294.68455
2022-08-05T22:45:57.164Z,273.52995
2022-08-05T22:51:00.110Z,286.50715
2022-08-05T22:56:09.849Z,282.7741
2022-08-05T23:01:11.591Z,276.6114
2022-08-05T23:06:15.289Z,274.0042
2022-08-05T23:11:21.763Z,269.5007
2022-08-05T23:16:33.340Z,265.76755
2022-08-05T23:21:42.757Z,262.1529
2022-08-05T23:26:49.936Z,254.62725
2022-08-05T23:31:51.549Z,245.0276
2022-08-05T23:36:54.852Z,245.08685
2022-08-05T23:41:56.611Z,239.63525
2022-08-05T23:46:58.280Z,235.25025
2022-08-05T23:51:59.932Z,230.74675
2022-08-05T23:57:03.729Z,228.0802
