createdAt,value
2019-03-05T00:00:02.516Z,6.5
2019-03-05T00:05:03.051Z,6.1
2019-03-05T00:10:02.463Z,6.0
2019-03-05T00:15:02.819Z,5.9
2019-03-05T00:20:03.269Z,5.9
2019-03-05T00:25:02.674Z,5.9
2019-03-05T00:30:02.998Z,5.8
2019-03-05T00:35:02.432Z,5.9
2019-03-05T00:40:02.878Z,5.8
2019-03-05T00:45:03.364Z,5.8
2019-03-05T00:50:02.733Z,5.8
2019-03-05T00:55:03.088Z,5.8
2019-03-05T01:00:02.893Z,5.8
2019-03-05T01:05:02.846Z,5.5
2019-03-05T01:10:03.299Z,5.5
2019-03-05T01:15:02.701Z,5.5
2019-03-05T01:20:03.048Z,5.5
2019-03-05T01:25:02.464Z,5.9
2019-03-05T01:30:02.809Z,5.8
2019-03-05T01:35:03.170Z,5.8
2019-03-05T01:40:02.560Z,5.8
2019-03-05T01:45:02.914Z,5.9
2019-03-05T01:50:03.360Z,5.9
2019-03-05T01:55:02.671Z,6.0
2019-03-05T02:00:03.018Z,5.9
2019-03-05T02:05:02.427Z,5.5
2019-03-05T02:10:02.005Z,5.3
2019-03-05T02:15:02.449Z,5.0
2019-03-05T02:20:02.831Z,5.0
2019-03-05T02:25:02.350Z,4.8
2019-03-05T02:30:02.698Z,4.8
2019-03-05T02:35:03.143Z,4.5
2019-03-05T02:40:02.555Z,4.8
2019-03-05T02:45:02.913Z,5.0
2019-03-05T02:50:03.353Z,4.8
2019-03-05T02:55:02.759Z,4.8
2019-03-05T03:00:03.126Z,4.8
2019-03-05T03:05:02.524Z,4.8
2019-03-05T03:10:02.963Z,4.8
2019-03-05T03:15:03.313Z,4.8
2019-03-05T03:20:02.719Z,4.8
2019-03-05T03:25:03.078Z,4.5
2019-03-05T03:30:02.492Z,4.5
2019-03-05T03:35:02.835Z,4.5
2019-03-05T03:40:06.096Z,4.5
2019-03-05T03:45:02.597Z,4.8
2019-03-05T03:50:02.930Z,4.8
2019-03-05T03:55:03.282Z,4.8
2019-03-05T04:00:02.714Z,4.8
2019-03-05T04:05:03.062Z,4.5
2019-03-05T04:10:02.553Z,4.5
2019-03-05T04:15:02.897Z,4.8
2019-03-05T04:20:03.240Z,4.8
2019-03-05T04:25:02.638Z,4.8
2019-03-05T04:30:03.000Z,4.8
2019-03-05T04:35:02.413Z,4.8
2019-03-05T04:40:03.373Z,4.8
2019-03-05T04:45:02.991Z,4.8
2019-03-05T04:50:02.411Z,4.8
2019-03-05T04:55:02.784Z,4.8
2019-03-05T05:00:03.226Z,4.8
2019-03-05T05:05:02.618Z,4.8
2019-03-05T05:10:03.110Z,4.3
2019-03-05T05:15:02.436Z,3.7
2019-03-05T05:20:02.865Z,3.7
2019-03-05T05:25:03.379Z,4.0
2019-03-05T05:30:02.771Z,3.7
2019-03-05T05:35:03.171Z,3.7
2019-03-05T05:40:04.727Z,3.7
2019-03-05T05:45:03.295Z,3.7
2019-03-05T05:50:02.614Z,3.7
2019-03-05T05:55:02.941Z,4.0
2019-03-05T06:00:03.290Z,4.0
2019-03-05T06:05:02.707Z,4.0
2019-03-05T06:10:03.127Z,3.7
2019-03-05T06:15:02.478Z,3.7
2019-03-05T06:20:02.909Z,3.7
2019-03-05T06:25:03.269Z,3.7
2019-03-05T06:30:02.662Z,3.7
2019-03-05T06:35:03.016Z,3.7
2019-03-05T06:40:02.435Z,3.7
2019-03-05T06:45:02.777Z,3.7
2019-03-05T06:50:03.217Z,3.7
2019-03-05T06:55:02.635Z,3.7
2019-03-05T07:00:02.280Z,3.7
2019-03-05T07:05:02.712Z,3.7
2019-03-05T07:10:03.147Z,3.7
2019-03-05T07:15:02.575Z,3.7
2019-03-05T07:20:02.908Z,3.7
2019-03-05T07:25:03.249Z,4.0
2019-03-05T07:30:02.665Z,4.0
2019-03-05T07:35:03.119Z,4.0
2019-03-05T07:40:02.526Z,4.0
2019-03-05T07:45:02.873Z,4.0
2019-03-05T07:50:03.215Z,4.0
2019-03-05T07:55:13.152Z,4.0
2019-03-05T08:00:02.391Z,4.0
2019-03-05T08:05:02.718Z,4.3
2019-03-05T08:10:03.148Z,4.0
2019-03-05T08:15:02.720Z,4.0
2019-03-05T08:20:03.044Z,4.3
2019-03-05T08:25:02.422Z,4.5
2019-03-05T08:30:13.509Z,4.8
2019-03-05T08:35:02.801Z,5.3
2019-03-05T08:40:03.232Z,5.3
2019-03-05T08:45:02.563Z,5.4
2019-03-05T08:50:02.929Z,5.4
2019-03-05T08:55:03.391Z,5.5
2019-03-05T09:00:02.785Z,5.5
2019-03-05T09:05:03.202Z,6.0
2019-03-05T09:10:02.618Z,6.0
2019-03-05T09:15:02.966Z,5.9
2019-03-05T09:20:02.381Z,6.1
2019-03-05T09:25:02.723Z,6.4
2019-03-05T09:30:03.068Z,6.9
2019-03-05T09:35:02.481Z,6.9
2019-03-05T09:40:02.932Z,6.4
2019-03-05T09:45:03.278Z,6.6
2019-03-05T09:50:02.593Z,7.1
2019-03-05T09:55:02.934Z,7.5
2019-03-05T10:00:03.377Z,8.3
2019-03-05T10:05:02.784Z,8.1
2019-03-05T10:10:03.184Z,8.5
2019-03-05T10:15:02.559Z,8.3
2019-03-05T10:20:02.995Z,9.0
2019-03-05T10:25:05.860Z,9.1
2019-03-05T10:30:02.855Z,8.5
2019-03-05T10:35:03.301Z,8.6
2019-03-05T10:40:01.895Z,8.5
2019-03-05T10:45:03.518Z,8.0
2019-03-05T10:50:02.912Z,8.3
2019-03-05T10:55:03.362Z,9.6
2019-03-05T11:00:02.775Z,9.3
2019-03-05T11:05:03.193Z,9.0
2019-03-05T11:10:02.576Z,10.0
2019-03-05T11:15:02.959Z,9.5
2019-03-05T11:20:02.421Z,10.1
2019-03-05T11:25:02.830Z,10.1
2019-03-05T11:30:03.422Z,11.1
2019-03-05T11:35:02.773Z,11.3
2019-03-05T11:40:03.228Z,9.3
2019-03-05T11:45:07.675Z,9.1
2019-03-05T11:50:02.482Z,9.0
2019-03-05T11:55:02.800Z,9.8
2019-03-05T12:00:03.169Z,10.6
2019-03-05T12:05:02.574Z,10.8
2019-03-05T12:10:03.018Z,11.3
2019-03-05T12:15:02.343Z,9.5
2019-03-05T12:20:02.777Z,9.5
2019-03-05T12:25:03.619Z,9.3
2019-03-05T12:30:03.038Z,10.5
2019-03-05T12:35:02.551Z,9.8
2019-03-05T12:40:03.008Z,10.3
2019-03-05T12:45:02.433Z,10.0
2019-03-05T12:50:02.771Z,10.8
2019-03-05T12:55:03.152Z,10.3
2019-03-05T13:00:02.522Z,10.5
2019-03-05T13:05:02.878Z,10.0
2019-03-05T13:10:03.316Z,9.3
2019-03-05T13:15:02.641Z,9.1
2019-03-05T13:20:03.084Z,9.0
2019-03-05T13:25:02.490Z,9.0
2019-03-05T13:30:02.876Z,9.3
2019-03-05T13:35:03.280Z,10.8
2019-03-05T13:40:02.686Z,11.3
2019-03-05T13:45:05.424Z,10.1
2019-03-05T13:50:04.435Z,9.6
2019-03-05T13:55:02.603Z,9.5
2019-03-05T14:00:02.938Z,11.6
2019-03-05T14:05:03.419Z,11.8
2019-03-05T14:10:02.894Z,12.0
2019-03-05T14:15:03.241Z,10.6
2019-03-05T14:20:02.647Z,12.0
2019-03-05T14:25:03.194Z,12.0
2019-03-05T14:30:07.651Z,11.6
2019-03-05T14:35:03.074Z,11.1
2019-03-05T14:40:22.934Z,10.0
2019-03-05T14:45:02.739Z,9.8
2019-03-05T14:50:03.131Z,9.6
2019-03-05T14:55:02.504Z,9.8
2019-03-05T15:00:02.941Z,11.6
2019-03-05T15:05:03.384Z,11.0
2019-03-05T15:10:02.821Z,10.5
2019-03-05T15:15:03.270Z,11.0
2019-03-05T15:20:02.783Z,11.8
2019-03-05T15:25:04.496Z,11.8
2019-03-05T15:30:02.959Z,10.3
2019-03-05T15:35:02.379Z,10.1
2019-03-05T15:40:02.794Z,10.8
2019-03-05T15:45:03.239Z,12.1
2019-03-05T15:50:02.695Z,12.5
2019-03-05T15:55:03.540Z,12.0
2019-03-05T16:00:02.105Z,10.0
2019-03-05T16:05:11.390Z,9.6
2019-03-05T16:10:02.678Z,10.3
2019-03-05T16:15:05.111Z,11.1
2019-03-05T16:20:02.952Z,10.0
2019-03-05T16:25:02.632Z,9.6
2019-03-05T16:30:02.219Z,9.6
2019-03-05T16:35:01.736Z,9.5
2019-03-05T16:40:05.111Z,9.3
2019-03-05T16:45:02.945Z,9.0
2019-03-05T16:50:02.385Z,8.8
2019-03-05T16:55:02.716Z,8.5
2019-03-05T17:00:03.084Z,8.3
2019-03-05T17:05:02.446Z,8.3
2019-03-05T17:10:02.874Z,8.0
2019-03-05T17:15:03.220Z,7.9
2019-03-05T17:20:02.869Z,7.9
2019-03-05T17:25:03.330Z,7.6
2019-03-05T17:30:02.690Z,7.5
2019-03-05T17:35:03.029Z,7.4
2019-03-05T17:40:02.412Z,7.4
2019-03-05T17:45:02.800Z,7.4
2019-03-05T17:50:03.247Z,7.1
2019-03-05T17:55:02.565Z,7.1
2019-03-05T18:00:03.009Z,7.0
2019-03-05T18:05:02.637Z,6.9
2019-03-05T18:10:03.094Z,6.9
2019-03-05T18:15:02.420Z,6.6
2019-03-05T18:20:02.828Z,6.6
2019-03-05T18:25:03.292Z,7.0
2019-03-05T18:30:02.698Z,6.9
2019-03-05T18:35:03.029Z,6.9
2019-03-05T18:40:02.420Z,6.9
2019-03-05T18:45:02.805Z,6.6
2019-03-05T18:50:03.140Z,6.6
2019-03-05T18:55:02.547Z,6.4
2019-03-05T19:00:02.918Z,6.5
2019-03-05T19:05:03.341Z,6.5
2019-03-05T19:10:02.759Z,6.6
2019-03-05T19:15:03.107Z,6.5
2019-03-05T19:20:02.465Z,6.5
2019-03-05T19:25:03.187Z,6.5
2019-03-05T19:30:02.582Z,6.5
2019-03-05T19:35:02.935Z,6.4
2019-03-05T19:40:02.345Z,6.1
2019-03-05T19:45:02.693Z,6.1
2019-03-05T19:50:03.140Z,6.0
2019-03-05T19:55:02.478Z,6.0
2019-03-05T20:00:03.100Z,6.1
2019-03-05T20:05:02.512Z,6.0
2019-03-05T20:10:02.973Z,6.0
2019-03-05T20:15:03.318Z,6.0
2019-03-05T20:20:02.714Z,6.0
2019-03-05T20:25:03.074Z,6.1
2019-03-05T20:30:02.484Z,6.0
2019-03-05T20:35:02.954Z,6.0
2019-03-05T20:40:02.941Z,6.0
2019-03-05T20:45:02.367Z,6.0
2019-03-05T20:50:02.727Z,5.9
2019-03-05T20:55:03.183Z,5.9
2019-03-05T21:00:02.523Z,5.9
2019-03-05T21:05:02.983Z,5.8
2019-03-05T21:10:02.650Z,5.8
2019-03-05T21:15:03.009Z,5.8
2019-03-05T21:20:02.410Z,5.8
2019-03-05T21:25:01.950Z,5.5
2019-03-05T21:30:03.297Z,5.5
2019-03-05T21:35:02.715Z,5.5
2019-03-05T21:40:03.156Z,5.5
2019-03-05T21:45:04.046Z,5.4
2019-03-05T21:50:02.546Z,5.4
2019-03-05T21:55:03.260Z,5.4
2019-03-05T22:00:02.709Z,5.4
2019-03-05T22:05:03.125Z,5.4
2019-03-05T22:10:02.536Z,5.5
2019-03-05T22:15:02.921Z,5.4
2019-03-05T22:20:03.369Z,5.5
2019-03-05T22:25:02.734Z,5.5
2019-03-05T22:30:03.334Z,5.4
2019-03-05T22:35:02.703Z,5.5
2019-03-05T22:40:03.179Z,5.5
2019-03-05T22:45:02.566Z,5.4
2019-03-05T22:50:02.916Z,5.5
2019-03-05T22:55:03.359Z,5.5
2019-03-05T23:00:02.737Z,5.5
2019-03-05T23:05:03.151Z,5.8
2019-03-05T23:10:02.630Z,5.8
2019-03-05T23:15:02.958Z,5.9
2019-03-05T23:20:02.431Z,5.9
2019-03-05T23:25:02.843Z,5.9
2019-03-05T23:30:02.390Z,5.9
2019-03-05T23:35:02.813Z,5.9
2019-03-05T23:40:03.243Z,5.9
2019-03-05T23:45:02.667Z,5.9
2019-03-05T23:50:03.019Z,5.9
2019-03-05T23:55:02.422Z,5.9
