createdAt,value
2022-10-04T00:00:51.207Z,6.15
2022-10-04T00:03:25.627Z,6.30
2022-10-04T00:05:56.924Z,5.62
2022-10-04T00:08:49.194Z,6.97
2022-10-04T00:11:29.911Z,5.77
2022-10-04T00:14:01.189Z,6.33
2022-10-04T00:16:38.671Z,5.90
2022-10-04T00:19:33.986Z,5.90
2022-10-04T00:22:10.281Z,6.47
2022-10-04T00:24:39.455Z,5.85
2022-10-04T00:27:27.823Z,7.03
2022-10-04T00:30:08.425Z,5.85
2022-10-04T00:32:48.356Z,6.55
2022-10-04T00:35:47.066Z,6.28
2022-10-04T00:38:20.741Z,5.92
2022-10-04T00:41:04.002Z,6.08
2022-10-04T00:43:56.208Z,6.28
2022-10-04T00:46:28.917Z,6.45
2022-10-04T00:52:00.173Z,5.80
2022-10-04T00:54:38.722Z,6.12
2022-10-04T00:57:10.325Z,5.97
2022-10-04T00:59:50.659Z,6.45
2022-10-04T01:02:21.983Z,6.08
2022-10-04T01:04:53.659Z,5.50
2022-10-04T01:07:31.049Z,6.05
2022-10-04T01:10:02.682Z,5.78
2022-10-04T01:12:36.798Z,5.87
2022-10-04T01:15:08.499Z,6.40
2022-10-04T01:17:37.052Z,5.90
2022-10-04T01:20:07.704Z,5.78
2022-10-04T01:23:00.040Z,6.22
2022-10-04T01:26:04.710Z,5.73
2022-10-04T01:28:35.457Z,6.17
2022-10-04T01:31:04.208Z,6.00
2022-10-04T01:33:32.849Z,5.50
2022-10-04T01:36:01.606Z,6.00
2022-10-04T01:38:30.280Z,5.78
2022-10-04T01:41:03.492Z,6.03
2022-10-04T01:43:35.112Z,5.67
2022-10-04T01:46:09.723Z,6.75
2022-10-04T01:48:42.220Z,5.87
2022-10-04T01:51:16.479Z,5.95
2022-10-04T01:53:57.026Z,6.37
2022-10-04T01:56:28.867Z,5.90
2022-10-04T01:59:03.791Z,5.83
2022-10-04T02:01:38.237Z,6.10
2022-10-04T02:04:12.416Z,6.78
2022-10-04T02:06:43.982Z,6.65
2022-10-04T02:09:15.864Z,6.00
2022-10-04T02:11:47.214Z,6.00
2022-10-04T02:14:19.229Z,5.75
2022-10-04T02:16:51.247Z,6.62
2022-10-04T02:19:21.555Z,5.97
2022-10-04T02:21:50.964Z,5.70
2022-10-04T02:24:20.251Z,6.05
2022-10-04T02:26:53.900Z,5.95
2022-10-04T02:29:22.648Z,6.17
2022-10-04T02:32:10.514Z,6.25
2022-10-04T02:34:54.861Z,5.92
2022-10-04T02:37:25.993Z,6.30
2022-10-04T02:40:00.687Z,5.87
2022-10-04T02:42:51.717Z,6.15
2022-10-04T02:45:41.133Z,6.45
2022-10-04T02:48:38.468Z,6.25
2022-10-04T02:51:10.092Z,6.55
2022-10-04T02:54:07.372Z,6.20
2022-10-04T02:56:37.801Z,5.45
2022-10-04T02:59:07.552Z,6.40
2022-10-04T03:01:39.286Z,5.67
2022-10-04T03:04:09.493Z,5.25
2022-10-04T03:06:39.282Z,5.72
2022-10-04T03:09:08.552Z,5.87
2022-10-04T03:11:57.963Z,5.55
2022-10-04T03:14:29.375Z,5.15
2022-10-04T03:17:01.159Z,5.97
2022-10-04T03:19:32.252Z,6.42
2022-10-04T03:22:06.662Z,5.60
2022-10-04T03:24:49.796Z,5.70
2022-10-04T03:27:24.954Z,5.65
2022-10-04T03:29:59.008Z,5.80
2022-10-04T03:32:26.299Z,5.08
2022-10-04T03:34:58.040Z,5.67
2022-10-04T03:37:29.080Z,5.40
2022-10-04T03:39:59.737Z,5.60
2022-10-04T03:42:34.545Z,5.85
2022-10-04T03:45:18.183Z,5.35
2022-10-04T03:47:50.431Z,5.67
2022-10-04T03:50:28.276Z,5.65
2022-10-04T03:52:59.832Z,5.53
2022-10-04T03:55:55.343Z,5.75
2022-10-04T03:58:25.617Z,6.15
2022-10-04T04:01:09.448Z,5.65
2022-10-04T04:03:41.144Z,5.65
2022-10-04T04:06:12.777Z,5.87
2022-10-04T04:08:44.686Z,5.72
2022-10-04T04:11:20.976Z,6.00
2022-10-04T04:14:04.478Z,6.08
2022-10-04T04:16:33.339Z,5.50
2022-10-04T04:19:04.415Z,6.37
2022-10-04T04:21:34.001Z,5.50
2022-10-04T04:24:05.628Z,5.70
2022-10-04T04:26:53.146Z,5.65
2022-10-04T04:29:45.451Z,5.70
2022-10-04T04:32:27.638Z,5.83
2022-10-04T04:35:03.330Z,6.23
2022-10-04T04:37:31.885Z,6.15
2022-10-04T04:40:03.509Z,6.70
2022-10-04T04:42:34.920Z,6.05
2022-10-04T04:45:07.613Z,5.67
2022-10-04T04:50:18.668Z,6.58
2022-10-04T04:52:53.204Z,6.22
2022-10-04T04:55:25.083Z,5.90
2022-10-04T04:57:56.587Z,6.03
2022-10-04T05:00:31.021Z,6.08
2022-10-04T05:03:01.991Z,6.30
2022-10-04T05:05:32.318Z,6.10
2022-10-04T05:08:15.963Z,6.00
2022-10-04T05:11:12.648Z,5.70
2022-10-04T05:13:56.916Z,6.00
2022-10-04T05:16:34.092Z,5.85
2022-10-04T05:19:05.908Z,6.05
2022-10-04T05:21:40.757Z,5.97
2022-10-04T05:24:12.876Z,6.40
2022-10-04T05:26:43.463Z,6.00
2022-10-04T05:29:15.140Z,6.50
2022-10-04T05:31:56.350Z,6.47
2022-10-04T05:34:30.971Z,5.90
2022-10-04T05:37:26.923Z,5.83
2022-10-04T05:40:16.833Z,6.08
2022-10-04T05:42:47.405Z,5.95
2022-10-04T05:45:25.371Z,6.30
2022-10-04T05:47:56.229Z,6.10
2022-10-04T05:50:33.384Z,6.10
2022-10-04T05:53:20.167Z,6.10
2022-10-04T05:55:58.406Z,6.03
2022-10-04T05:58:35.889Z,5.60
2022-10-04T06:01:22.469Z,5.90
2022-10-04T06:04:17.733Z,6.22
2022-10-04T06:06:49.955Z,6.03
2022-10-04T06:09:39.341Z,6.40
2022-10-04T06:12:19.952Z,6.22
2022-10-04T06:15:09.154Z,6.08
2022-10-04T06:17:46.262Z,6.78
2022-10-04T06:20:20.529Z,6.55
2022-10-04T06:22:52.045Z,6.30
2022-10-04T06:25:32.219Z,6.65
2022-10-04T06:28:06.669Z,6.22
2022-10-04T06:30:54.822Z,6.33
2022-10-04T06:33:38.330Z,6.85
2022-10-04T06:36:28.077Z,6.37
2022-10-04T06:39:05.488Z,6.58
2022-10-04T06:41:59.580Z,6.00
2022-10-04T06:44:46.291Z,6.15
2022-10-04T06:47:51.034Z,6.40
2022-10-04T06:50:46.947Z,5.78
2022-10-04T06:53:47.200Z,5.70
2022-10-04T06:56:48.995Z,5.97
2022-10-04T06:59:29.710Z,5.58
2022-10-04T07:02:01.365Z,5.40
2022-10-04T07:05:08.020Z,5.85
2022-10-04T07:07:42.196Z,5.67
2022-10-04T07:10:32.028Z,5.22
2022-10-04T07:13:37.190Z,6.08
2022-10-04T07:16:31.481Z,5.40
2022-10-04T07:19:28.791Z,6.08
2022-10-04T07:22:16.259Z,5.80
2022-10-04T07:24:56.153Z,5.85
2022-10-04T07:27:39.519Z,5.70
2022-10-04T07:30:11.051Z,5.60
2022-10-04T07:32:42.649Z,6.05
2022-10-04T07:35:14.388Z,5.97
2022-10-04T07:38:13.963Z,6.05
2022-10-04T07:40:45.564Z,6.15
2022-10-04T07:43:17.697Z,6.25
2022-10-04T07:45:48.991Z,5.92
2022-10-04T07:48:38.434Z,6.40
2022-10-04T07:51:10.051Z,6.25
2022-10-04T07:53:44.551Z,6.55
2022-10-04T07:56:16.172Z,6.70
2022-10-04T07:59:06.108Z,6.45
2022-10-04T08:01:59.990Z,6.65
2022-10-04T08:04:42.590Z,6.35
2022-10-04T08:07:16.934Z,6.45
2022-10-04T08:10:08.162Z,6.62
2022-10-04T08:12:45.794Z,6.47
2022-10-04T08:15:29.577Z,6.33
2022-10-04T08:18:04.147Z,6.30
2022-10-04T08:20:41.717Z,6.20
2022-10-04T08:23:32.217Z,6.40
2022-10-04T08:26:12.189Z,6.50
2022-10-04T08:29:05.002Z,6.30
2022-10-04T08:31:52.604Z,6.62
2022-10-04T08:34:43.204Z,6.28
2022-10-04T08:37:35.524Z,5.62
2022-10-04T08:40:18.841Z,5.83
2022-10-04T08:43:22.499Z,6.55
2022-10-04T08:49:04.878Z,6.42
2022-10-04T08:51:54.329Z,6.25
2022-10-04T08:54:33.133Z,6.30
2022-10-04T08:57:26.513Z,5.70
2022-10-04T09:00:15.298Z,5.97
2022-10-04T09:03:05.309Z,6.67
2022-10-04T09:05:56.427Z,6.25
2022-10-04T09:08:33.620Z,6.05
2022-10-04T09:11:14.235Z,6.17
2022-10-04T09:13:51.731Z,5.90
2022-10-04T09:16:26.389Z,5.87
2022-10-04T09:19:10.255Z,5.62
2022-10-04T09:21:50.850Z,6.12
2022-10-04T09:24:56.197Z,5.60
2022-10-04T09:28:01.620Z,6.58
2022-10-04T09:30:57.079Z,5.87
2022-10-04T09:33:40.416Z,5.55
2022-10-04T09:36:29.922Z,5.42
2022-10-04T09:39:30.746Z,5.28
2022-10-04T09:42:15.012Z,6.08
2022-10-04T09:45:22.132Z,5.87
2022-10-04T09:48:00.247Z,6.55
2022-10-04T09:51:19.515Z,5.87
2022-10-04T09:54:12.281Z,6.50
2022-10-04T09:56:47.010Z,5.75
2022-10-04T10:00:09.670Z,6.45
2022-10-04T10:05:16.990Z,5.85
2022-10-04T10:08:01.989Z,5.95
2022-10-04T10:10:55.741Z,5.72
2022-10-04T10:13:40.708Z,6.10
2022-10-04T10:16:21.760Z,5.60
2022-10-04T10:18:55.954Z,6.10
2022-10-04T10:21:28.122Z,6.12
2022-10-04T10:23:57.876Z,6.40
2022-10-04T10:26:27.611Z,6.12
2022-10-04T10:29:01.943Z,6.08
2022-10-04T10:31:47.727Z,5.55
2022-10-04T10:34:21.313Z,5.65
2022-10-04T10:36:58.925Z,5.72
2022-10-04T10:39:45.553Z,6.62
2022-10-04T10:42:18.239Z,5.92
2022-10-04T10:45:00.213Z,5.78
2022-10-04T10:47:39.478Z,5.62
2022-10-04T10:50:26.145Z,5.65
2022-10-04T10:53:12.578Z,5.10
2022-10-04T10:55:47.012Z,5.40
2022-10-04T10:58:33.426Z,4.72
2022-10-04T11:01:12.605Z,5.22
2022-10-04T11:03:43.247Z,5.55
2022-10-04T11:06:16.308Z,4.83
2022-10-04T11:09:02.761Z,5.42
2022-10-04T11:11:39.135Z,3.50
2022-10-04T11:14:14.932Z,3.33
2022-10-04T11:16:47.915Z,3.47
2022-10-04T11:19:20.743Z,3.77
2022-10-04T11:22:07.587Z,3.42
2022-10-04T11:24:55.197Z,3.30
2022-10-04T11:27:26.612Z,3.72
2022-10-04T11:30:05.693Z,3.40
2022-10-04T11:32:38.584Z,3.85
2022-10-04T11:35:26.711Z,3.92
2022-10-04T11:38:00.719Z,3.67
2022-10-04T11:40:36.498Z,3.65
2022-10-04T11:43:11.953Z,3.55
2022-10-04T11:45:56.737Z,3.37
2022-10-04T13:02:55.383Z,2.80
2022-10-04T13:05:26.118Z,3.22
2022-10-04T13:08:04.859Z,3.00
2022-10-04T13:10:47.680Z,3.33
2022-10-04T13:13:29.655Z,3.27
2022-10-04T13:23:42.547Z,3.62
2022-10-04T13:26:15.430Z,3.80
2022-10-04T13:28:57.017Z,3.80
2022-10-04T13:41:20.215Z,3.40
2022-10-04T13:43:49.943Z,3.53
2022-10-04T13:46:36.503Z,3.27
2022-10-04T14:09:06.434Z,3.30
2022-10-04T14:11:45.615Z,3.15
2022-10-04T14:14:30.636Z,3.02
2022-10-04T14:17:06.098Z,3.15
2022-10-04T14:22:03.995Z,3.12
2022-10-04T14:29:47.052Z,2.85
2022-10-04T14:32:33.573Z,3.50
2022-10-04T14:35:18.079Z,3.33
2022-10-04T14:42:48.932Z,3.05
2022-10-04T14:45:47.049Z,3.50
2022-10-04T14:48:29.486Z,3.12
2022-10-04T14:50:59.225Z,3.23
2022-10-04T14:56:10.009Z,2.80
2022-10-04T14:58:51.779Z,3.07
2022-10-04T15:01:40.867Z,3.12
2022-10-04T17:31:59.814Z,4.47
2022-10-04T17:34:57.365Z,5.60
2022-10-04T17:37:37.868Z,5.55
2022-10-04T17:40:15.012Z,4.67
2022-10-04T17:43:06.310Z,4.72
2022-10-04T17:46:09.856Z,5.20
2022-10-04T17:52:10.323Z,5.12
2022-10-04T17:55:14.219Z,5.53
2022-10-04T17:57:57.420Z,5.40
2022-10-04T18:00:31.402Z,4.58
2022-10-04T18:03:03.082Z,5.20
2022-10-04T18:05:52.592Z,4.65
2022-10-04T18:08:35.304Z,4.40
2022-10-04T18:11:06.912Z,5.22
2022-10-04T18:13:38.551Z,5.40
2022-10-04T18:16:30.938Z,5.42
2022-10-04T18:19:02.690Z,5.43
2022-10-04T18:24:12.292Z,6.53
2022-10-04T18:26:45.728Z,6.37
2022-10-04T18:29:15.275Z,6.28
2022-10-04T18:31:43.960Z,5.75
2022-10-04T18:34:16.513Z,5.10
2022-10-04T18:36:53.628Z,5.22
2022-10-04T18:39:24.397Z,5.62
2022-10-04T18:42:15.504Z,5.15
2022-10-04T18:48:01.516Z,6.65
2022-10-04T18:50:46.112Z,5.72
2022-10-04T18:53:31.258Z,5.12
2022-10-04T18:56:05.612Z,4.37
2022-10-04T18:59:25.772Z,4.03
2022-10-04T19:02:09.460Z,4.83
2022-10-04T19:04:57.706Z,5.92
2022-10-04T19:07:45.962Z,6.22
2022-10-04T19:10:26.526Z,7.35
2022-10-04T19:13:10.218Z,6.53
2022-10-04T19:15:47.779Z,6.87
2022-10-04T19:18:25.264Z,5.80
2022-10-04T19:21:13.511Z,5.97
2022-10-04T19:24:20.109Z,5.50
2022-10-04T19:26:54.633Z,5.42
2022-10-04T19:29:41.422Z,6.90
2022-10-04T19:32:29.670Z,6.17
2022-10-04T19:35:01.282Z,6.08
2022-10-04T19:37:35.724Z,6.58
2022-10-04T19:40:24.986Z,6.70
2022-10-04T19:43:03.197Z,7.08
2022-10-04T19:45:43.795Z,6.72
2022-10-04T19:48:27.398Z,7.45
2022-10-04T19:51:18.913Z,7.03
2022-10-04T19:53:49.583Z,7.50
2022-10-04T19:56:29.490Z,7.40
2022-10-04T19:59:08.590Z,6.90
2022-10-04T20:01:38.687Z,6.65
2022-10-04T20:04:28.118Z,7.58
2022-10-04T20:06:59.060Z,7.10
2022-10-04T20:09:44.565Z,6.70
2022-10-04T20:12:32.505Z,7.00
2022-10-04T20:15:27.315Z,6.90
2022-10-04T20:17:52.988Z,6.17
2022-10-04T20:20:45.636Z,5.70
2022-10-04T20:23:17.268Z,6.80
2022-10-04T20:25:51.330Z,5.90
2022-10-04T20:28:39.306Z,5.87
2022-10-04T20:31:09.603Z,6.00
2022-10-04T20:33:47.366Z,6.05
2022-10-04T20:36:24.908Z,6.60
2022-10-04T20:39:01.076Z,5.92
2022-10-04T20:41:34.298Z,6.30
2022-10-04T20:44:04.471Z,5.67
2022-10-04T20:46:37.994Z,5.28
2022-10-04T20:49:15.201Z,6.25
2022-10-04T20:51:50.673Z,6.35
2022-10-04T20:54:20.248Z,5.65
2022-10-04T20:56:51.398Z,6.22
2022-10-04T20:59:20.011Z,6.47
2022-10-04T21:02:09.228Z,5.72
2022-10-04T21:04:45.095Z,5.53
2022-10-04T21:07:19.399Z,6.08
2022-10-04T21:09:48.578Z,6.10
2022-10-04T21:12:36.931Z,6.20
2022-10-04T21:15:20.692Z,5.70
2022-10-04T21:18:04.879Z,5.92
2022-10-04T21:20:45.169Z,6.17
2022-10-04T21:23:29.591Z,6.12
2022-10-04T21:26:22.018Z,6.05
2022-10-04T21:28:53.666Z,5.90
2022-10-04T21:31:22.325Z,7.17
2022-10-04T21:33:51.000Z,6.60
2022-10-04T21:36:19.626Z,6.05
2022-10-04T21:38:48.158Z,5.90
2022-10-04T21:41:16.704Z,5.92
2022-10-04T21:43:45.255Z,6.37
2022-10-04T21:46:19.310Z,6.28
2022-10-04T21:48:44.029Z,6.55
2022-10-04T21:51:12.608Z,6.25
2022-10-04T21:53:41.169Z,6.28
2022-10-04T21:56:09.680Z,5.97
2022-10-04T21:58:38.240Z,6.37
2022-10-04T22:01:08.008Z,6.42
2022-10-04T22:03:36.585Z,6.35
2022-10-04T22:06:05.212Z,5.95
2022-10-04T22:08:33.760Z,5.80
2022-10-04T22:11:02.311Z,5.85
2022-10-04T22:13:31.005Z,5.97
2022-10-04T22:15:59.658Z,6.22
2022-10-04T22:18:28.222Z,6.15
2022-10-04T22:20:56.842Z,5.55
2022-10-04T22:23:28.009Z,5.62
2022-10-04T22:25:56.723Z,5.97
2022-10-04T22:28:30.349Z,5.65
2022-10-04T22:30:58.866Z,5.50
2022-10-04T22:33:34.020Z,5.35
2022-10-04T22:36:23.165Z,4.87
2022-10-04T22:38:59.498Z,5.05
2022-10-04T22:41:31.265Z,4.53
2022-10-04T22:44:02.621Z,5.05
2022-10-04T22:46:34.072Z,4.87
2022-10-04T22:49:02.811Z,4.72
2022-10-04T22:51:32.274Z,4.67
2022-10-04T22:54:01.101Z,4.70
2022-10-04T22:56:31.026Z,4.65
2022-10-04T22:59:00.684Z,5.62
2022-10-04T23:01:29.468Z,4.97
2022-10-04T23:03:59.159Z,5.45
2022-10-04T23:06:27.704Z,4.92
2022-10-04T23:08:56.247Z,4.90
2022-10-04T23:11:24.781Z,4.80
2022-10-04T23:13:53.378Z,4.75
2022-10-04T23:16:23.812Z,4.85
2022-10-04T23:19:14.681Z,5.22
2022-10-04T23:21:45.905Z,5.45
2022-10-04T23:24:20.173Z,5.10
2022-10-04T23:26:51.873Z,5.33
2022-10-04T23:29:23.244Z,4.92
2022-10-04T23:31:52.651Z,5.08
2022-10-04T23:34:24.561Z,5.50
2022-10-04T23:36:53.178Z,5.35
2022-10-04T23:39:24.791Z,5.15
2022-10-04T23:41:55.652Z,5.35
2022-10-04T23:44:26.900Z,5.70
2022-10-04T23:46:55.442Z,5.80
2022-10-04T23:49:24.004Z,18.07
2022-10-04T23:51:55.960Z,6.22
2022-10-04T23:54:24.574Z,5.80
2022-10-04T23:56:53.240Z,5.50
2022-10-04T23:59:24.458Z,5.25
