createdAt,value
2018-08-03T00:07:36.329Z,100560.86
2018-08-03T00:10:06.673Z,100559.58
2018-08-03T00:12:35.530Z,100561.78
2018-08-03T00:15:03.823Z,100558.28
2018-08-03T00:17:33.227Z,100560.14
2018-08-03T00:20:01.590Z,100558.94
2018-08-03T00:22:29.725Z,100557.98
2018-08-03T00:24:57.839Z,100550.95
2018-08-03T00:44:42.502Z,100554.28
2018-08-03T00:47:11.771Z,100560.55
2018-08-03T00:49:40.017Z,100566.31
2018-08-03T01:09:26.848Z,100578.00
2018-08-03T01:11:55.267Z,100583.01
2018-08-03T01:14:24.044Z,100584.47
2018-08-03T01:34:06.892Z,100583.29
2018-08-03T01:36:35.857Z,100575.30
2018-08-03T01:39:05.666Z,100578.21
2018-08-03T01:41:34.090Z,100574.11
2018-08-03T01:44:02.286Z,100572.22
2018-08-03T01:46:30.459Z,100573.33
2018-08-03T01:48:58.651Z,100574.05
2018-08-03T01:51:26.831Z,100567.88
2018-08-03T01:53:55.388Z,100571.50
2018-08-03T01:56:23.563Z,100568.14
2018-08-03T01:58:51.682Z,100573.13
2018-08-03T02:01:19.890Z,100572.80
2018-08-03T02:03:48.848Z,100576.39
2018-08-03T02:06:17.579Z,100588.19
2018-08-03T02:08:45.727Z,100591.12
2018-08-03T02:11:13.974Z,100584.09
2018-08-03T02:30:57.566Z,100593.03
2018-08-03T02:33:26.963Z,100594.26
2018-08-03T02:53:09.934Z,100612.77
2018-08-03T02:55:38.060Z,100615.50
2018-08-03T02:58:07.245Z,100619.17
2018-08-03T03:00:35.543Z,100615.50
2018-08-03T03:20:19.006Z,100609.69
2018-08-03T03:22:47.114Z,100600.10
2018-08-03T03:25:15.253Z,100596.55
2018-08-03T03:27:43.375Z,100599.58
2018-08-03T03:30:11.550Z,100606.63
2018-08-03T03:32:39.737Z,100608.50
2018-08-03T03:35:08.878Z,100612.08
2018-08-03T03:37:37.169Z,100612.34
2018-08-03T03:40:05.515Z,100615.68
2018-08-03T03:42:33.643Z,100610.02
2018-08-03T03:45:01.967Z,100606.80
2018-08-03T03:47:33.426Z,100609.08
2018-08-03T03:50:01.579Z,100605.78
2018-08-03T03:52:29.673Z,100604.66
2018-08-03T03:54:57.790Z,100603.86
2018-08-03T03:57:27.536Z,100615.11
2018-08-03T03:59:56.431Z,100614.75
2018-08-03T04:02:24.491Z,100621.95
2018-08-03T04:04:52.636Z,100618.84
2018-08-03T04:07:20.739Z,100617.41
2018-08-03T04:09:48.822Z,100618.69
2018-08-03T04:12:16.961Z,100622.31
2018-08-03T04:14:45.691Z,100610.30
2018-08-03T04:17:13.809Z,100611.28
2018-08-03T04:19:41.940Z,100615.04
2018-08-03T04:22:10.177Z,100616.98
2018-08-03T04:24:41.823Z,100630.95
2018-08-03T04:27:10.051Z,100622.58
2018-08-03T04:29:38.594Z,100632.80
2018-08-03T04:32:07.075Z,100639.87
2018-08-03T04:34:35.179Z,100636.28
2018-08-03T04:37:03.306Z,100638.05
2018-08-03T04:39:31.882Z,100633.33
2018-08-03T04:41:59.997Z,100635.42
2018-08-03T04:44:30.586Z,100644.98
2018-08-03T04:46:58.771Z,100638.41
2018-08-03T04:49:26.942Z,100635.67
2018-08-03T04:51:57.415Z,100642.53
2018-08-03T04:54:27.227Z,100638.72
2018-08-03T04:56:56.177Z,100639.27
2018-08-03T04:59:24.453Z,100640.75
2018-08-03T05:01:53.150Z,100641.02
2018-08-03T05:04:21.275Z,100642.41
2018-08-03T05:06:49.860Z,100642.86
2018-08-03T05:09:18.011Z,100649.30
2018-08-03T05:11:46.195Z,100644.64
2018-08-03T05:14:16.583Z,100645.40
2018-08-03T05:16:44.722Z,100645.59
2018-08-03T05:19:12.855Z,100649.16
2018-08-03T05:21:41.046Z,100659.47
2018-08-03T05:24:11.348Z,100657.91
2018-08-03T05:58:25.946Z,100649.19
2018-08-03T06:00:55.957Z,100654.88
2018-08-03T06:03:27.336Z,100655.41
2018-08-03T06:06:14.752Z,100662.66
2018-08-03T06:08:56.038Z,100656.20
2018-08-03T06:11:24.266Z,100659.52
2018-08-03T06:13:53.748Z,100656.39
2018-08-03T06:16:22.147Z,100657.88
2018-08-03T06:18:50.215Z,100657.07
2018-08-03T06:21:19.246Z,100658.55
2018-08-03T06:23:47.812Z,100665.17
2018-08-03T06:26:16.134Z,100660.96
2018-08-03T06:28:44.434Z,100657.80
2018-08-03T06:31:12.599Z,100654.35
2018-08-03T06:33:40.662Z,100660.22
2018-08-03T06:36:09.444Z,100653.33
2018-08-03T06:38:37.622Z,100661.19
2018-08-03T06:41:07.232Z,100664.17
2018-08-03T06:43:35.665Z,100660.72
2018-08-03T06:46:04.991Z,100654.78
2018-08-03T06:48:35.995Z,100658.72
2018-08-03T06:51:30.540Z,100663.73
2018-08-03T06:54:01.046Z,100663.36
2018-08-03T06:56:29.397Z,100661.23
2018-08-03T06:58:58.368Z,100665.59
2018-08-03T07:01:26.474Z,100665.33
2018-08-03T07:03:54.677Z,100665.73
2018-08-03T07:06:22.770Z,100664.31
2018-08-03T07:08:51.309Z,100662.14
2018-08-03T07:11:20.166Z,100658.83
2018-08-03T07:13:49.251Z,100663.64
2018-08-03T07:16:17.745Z,100665.12
2018-08-03T07:18:46.707Z,100659.39
2018-08-03T07:21:15.882Z,100655.70
2018-08-03T07:23:44.026Z,100645.66
2018-08-03T07:26:15.098Z,100654.20
2018-08-03T07:28:44.210Z,100646.52
2018-08-03T07:31:14.467Z,100649.09
2018-08-03T07:33:42.770Z,100646.50
2018-08-03T07:36:10.885Z,100647.16
2018-08-03T07:38:40.771Z,100646.59
2018-08-03T07:41:09.793Z,100649.78
2018-08-03T07:43:38.395Z,100646.87
2018-08-03T07:46:08.801Z,100649.06
2018-08-03T07:48:38.171Z,100643.87
2018-08-03T07:51:06.546Z,100646.62
2018-08-03T07:53:34.731Z,100646.30
2018-08-03T07:56:04.026Z,100638.05
2018-08-03T07:58:32.772Z,100642.77
2018-08-03T08:01:01.402Z,100632.61
2018-08-03T08:03:31.882Z,100632.76
2018-08-03T08:06:01.429Z,100628.11
2018-08-03T08:08:29.651Z,100629.12
2018-08-03T08:10:58.010Z,100634.04
2018-08-03T08:13:26.633Z,100631.62
2018-08-03T08:15:54.717Z,100628.91
2018-08-03T08:18:23.557Z,100625.31
2018-08-03T08:20:51.635Z,100627.02
2018-08-03T08:23:19.732Z,100620.87
2018-08-03T08:25:48.702Z,100623.83
2018-08-03T08:28:17.387Z,100620.96
2018-08-03T08:48:00.395Z,100616.02
2018-08-03T08:50:30.106Z,100608.95
2018-08-03T08:52:58.832Z,100610.48
2018-08-03T08:55:27.772Z,100608.93
2018-08-03T08:57:57.011Z,100619.29
2018-08-03T09:00:25.151Z,100606.76
2018-08-03T09:02:54.101Z,100611.33
2018-08-03T09:05:22.208Z,100616.21
2018-08-03T09:07:50.391Z,100612.69
2018-08-03T09:10:19.355Z,100611.38
2018-08-03T09:12:47.583Z,100607.52
2018-08-03T09:15:15.676Z,100607.75
2018-08-03T09:17:43.844Z,100605.00
2018-08-03T09:20:12.549Z,100604.80
2018-08-03T09:22:42.229Z,100599.50
2018-08-03T09:25:10.526Z,100596.09
2018-08-03T09:27:38.711Z,100594.11
2018-08-03T09:30:08.433Z,100588.42
2018-08-03T09:32:37.812Z,100574.47
2018-08-03T09:35:07.016Z,100573.29
2018-08-03T09:37:35.218Z,100575.07
2018-08-03T09:40:05.200Z,100576.55
2018-08-03T09:42:34.640Z,100568.14
2018-08-03T09:45:03.387Z,100565.33
2018-08-03T09:47:33.079Z,100560.13
2018-08-03T09:50:02.100Z,100564.02
2018-08-03T10:09:44.947Z,100536.06
2018-08-03T10:12:13.240Z,100536.33
2018-08-03T10:14:42.162Z,100543.88
2018-08-03T10:17:11.639Z,100538.55
2018-08-03T10:19:40.857Z,100536.95
2018-08-03T10:39:23.030Z,100522.52
2018-08-03T10:41:51.106Z,100519.39
2018-08-03T10:44:19.215Z,100520.33
2018-08-03T10:46:47.426Z,100514.92
2018-08-03T10:49:15.515Z,100513.95
2018-08-03T10:51:43.700Z,100509.61
2018-08-03T10:54:11.932Z,100505.81
2018-08-03T10:56:40.055Z,100501.70
2018-08-03T10:59:09.039Z,100497.11
2018-08-03T11:01:37.176Z,100495.87
2018-08-03T11:04:05.377Z,100488.50
2018-08-03T11:06:33.445Z,100474.14
2018-08-03T11:09:01.747Z,100490.59
2018-08-03T11:11:29.876Z,100482.42
2018-08-03T11:13:58.024Z,100484.06
2018-08-03T11:16:26.142Z,100481.75
2018-08-03T11:36:12.458Z,100456.74
2018-08-03T11:38:40.832Z,100453.53
2018-08-03T11:41:09.075Z,100454.77
2018-08-03T11:43:38.030Z,100457.23
2018-08-03T11:46:06.426Z,100454.21
2018-08-03T11:48:36.034Z,100445.45
2018-08-03T12:08:18.845Z,100427.47
2018-08-03T12:10:47.175Z,100419.28
2018-08-03T12:13:16.126Z,100417.54
2018-08-03T12:15:44.622Z,100413.09
2018-08-03T12:18:15.256Z,100408.73
2018-08-03T12:20:46.285Z,100405.66
2018-08-03T12:23:16.102Z,100404.44
2018-08-03T12:25:45.316Z,100397.62
2018-08-03T12:28:13.738Z,100389.73
2018-08-03T12:30:42.328Z,100391.24
2018-08-03T12:33:11.464Z,100383.48
2018-08-03T12:52:53.804Z,100367.22
2018-08-03T12:55:21.941Z,100371.69
2018-08-03T12:57:50.300Z,100363.28
2018-08-03T13:00:18.853Z,100371.35
2018-08-03T13:02:47.402Z,100363.84
2018-08-03T13:05:16.612Z,100364.41
2018-08-03T13:24:59.209Z,100344.77
2018-08-03T13:27:27.429Z,100340.39
2018-08-03T13:29:55.493Z,100345.19
2018-08-03T13:32:23.567Z,100341.20
2018-08-03T13:34:51.743Z,100337.13
2018-08-03T13:37:19.917Z,100327.66
2018-08-03T13:39:48.013Z,100324.83
2018-08-03T13:42:16.118Z,100327.60
2018-08-03T13:44:44.253Z,100315.32
2018-08-03T13:47:12.450Z,100315.78
2018-08-03T13:49:40.542Z,100313.88
2018-08-03T13:52:10.265Z,100307.06
2018-08-03T13:54:38.354Z,100306.66
2018-08-03T13:57:06.473Z,100301.52
2018-08-03T13:59:34.600Z,100296.30
2018-08-03T14:02:14.334Z,100298.23
2018-08-03T14:21:56.789Z,100283.84
2018-08-03T14:41:39.825Z,100270.01
2018-08-03T14:44:08.627Z,100261.81
2018-08-03T14:46:37.422Z,100256.70
2018-08-03T14:49:05.889Z,100251.50
2018-08-03T14:51:33.996Z,100259.34
2018-08-03T14:54:02.154Z,100251.64
2018-08-03T14:56:30.409Z,100251.56
2018-08-03T14:58:58.582Z,100246.95
2018-08-03T15:01:26.907Z,100251.01
2018-08-03T15:21:08.599Z,100219.48
2018-08-03T15:23:36.802Z,100220.64
2018-08-03T15:26:05.027Z,100221.80
2018-08-03T15:28:33.215Z,100217.23
2018-08-03T15:31:01.403Z,100221.96
2018-08-03T15:33:29.503Z,100218.30
2018-08-03T15:35:57.687Z,100213.15
2018-08-03T15:55:40.512Z,100209.54
2018-08-03T15:58:08.686Z,100206.61
2018-08-03T16:00:36.854Z,100197.98
2018-08-03T16:03:05.123Z,100195.96
2018-08-03T16:05:33.368Z,100195.67
2018-08-03T16:08:02.148Z,100191.51
2018-08-03T16:10:31.124Z,100194.80
2018-08-03T16:12:59.901Z,100203.45
2018-08-03T16:15:28.095Z,100197.13
2018-08-03T16:17:58.062Z,100193.27
2018-08-03T16:21:16.675Z,100190.97
2018-08-03T16:23:49.070Z,100187.59
2018-08-03T16:26:17.903Z,100185.44
2018-08-03T16:28:46.323Z,100180.71
2018-08-03T16:31:14.477Z,100179.75
2018-08-03T16:33:42.695Z,100181.53
2018-08-03T16:36:12.154Z,100186.87
2018-08-03T16:38:40.926Z,100173.31
2018-08-03T16:41:09.135Z,100181.27
2018-08-03T16:43:37.240Z,100186.55
2018-08-03T16:46:06.227Z,100178.39
2018-08-03T16:48:35.532Z,100183.01
2018-08-03T16:51:04.219Z,100178.59
2018-08-03T16:53:34.012Z,100180.28
2018-08-03T17:13:16.798Z,100174.81
2018-08-03T17:15:46.356Z,100178.72
2018-08-03T17:18:14.641Z,100175.58
2018-08-03T17:20:43.081Z,100171.00
2018-08-03T17:23:11.886Z,100163.52
2018-08-03T17:25:40.776Z,100165.41
2018-08-03T17:28:09.195Z,100166.19
2018-08-03T17:30:38.277Z,100165.97
2018-08-03T17:33:06.987Z,100168.63
2018-08-03T17:35:35.808Z,100160.38
2018-08-03T17:38:04.050Z,100162.56
2018-08-03T17:40:32.250Z,100160.65
2018-08-03T17:43:01.534Z,100158.19
2018-08-03T17:45:30.279Z,100161.56
2018-08-03T17:47:58.840Z,100157.02
2018-08-03T17:50:27.426Z,100166.77
2018-08-03T17:52:55.789Z,100162.36
2018-08-03T17:55:24.216Z,100157.60
2018-08-03T17:57:53.397Z,100160.49
2018-08-03T18:00:21.609Z,100169.29
2018-08-03T18:02:50.050Z,100167.37
2018-08-03T18:05:18.610Z,100162.16
2018-08-03T18:25:04.191Z,100170.92
2018-08-03T18:27:35.378Z,100162.30
2018-08-03T18:30:05.002Z,100164.15
2018-08-03T18:32:33.318Z,100167.11
2018-08-03T18:35:01.977Z,100163.88
2018-08-03T18:37:30.107Z,100174.02
2018-08-03T18:40:03.712Z,100167.55
2018-08-03T18:42:32.083Z,100174.83
2018-08-03T18:45:00.310Z,100168.59
2018-08-03T18:47:28.482Z,100172.48
2018-08-03T18:49:56.688Z,100174.44
2018-08-03T18:52:24.934Z,100174.44
2018-08-03T19:12:07.807Z,100193.17
2018-08-03T19:14:36.610Z,100195.86
2018-08-03T19:17:05.021Z,100195.45
2018-08-03T19:19:37.426Z,100198.81
2018-08-03T19:39:20.631Z,100213.13
2018-08-03T19:41:48.817Z,100217.59
2018-08-03T19:44:16.977Z,100219.31
2018-08-03T19:46:45.203Z,100220.56
2018-08-03T19:49:13.412Z,100222.41
2018-08-03T19:51:41.510Z,100219.61
2018-08-03T19:54:09.711Z,100224.27
2018-08-03T19:56:38.174Z,100225.30
2018-08-03T19:59:06.508Z,100226.25
2018-08-03T20:01:34.715Z,100220.70
2018-08-03T20:21:17.306Z,100226.98
2018-08-03T20:23:45.581Z,100227.70
2018-08-03T20:26:13.781Z,100230.23
2018-08-03T20:28:42.116Z,100237.80
2018-08-03T20:31:10.246Z,100235.06
2018-08-03T20:33:38.351Z,100234.93
2018-08-03T20:36:06.560Z,100237.52
2018-08-03T20:38:34.817Z,100236.20
2018-08-03T20:41:03.317Z,100235.70
2018-08-03T21:00:46.256Z,100227.86
2018-08-03T21:03:14.444Z,100237.50
2018-08-03T21:05:42.671Z,100236.89
2018-08-03T21:08:11.109Z,100240.53
2018-08-03T21:10:39.224Z,100235.49
2018-08-03T21:13:07.306Z,100243.78
2018-08-03T21:15:35.437Z,100240.48
2018-08-03T21:18:03.917Z,100237.58
2018-08-03T21:20:32.003Z,100237.11
2018-08-03T21:40:14.687Z,100242.90
2018-08-03T21:42:42.789Z,100244.17
2018-08-03T22:02:25.304Z,100246.80
2018-08-03T22:04:53.538Z,100244.54
2018-08-03T22:07:21.730Z,100237.48
2018-08-03T22:27:04.858Z,100234.09
2018-08-03T22:29:33.080Z,100229.36
2018-08-03T22:32:01.225Z,100231.94
2018-08-03T22:34:29.464Z,100230.51
2018-08-03T22:54:11.860Z,100221.98
2018-08-03T23:13:55.216Z,100223.37
2018-08-03T23:16:23.417Z,100231.72
2018-08-03T23:18:51.582Z,100228.48
2018-08-03T23:21:19.753Z,100228.28
2018-08-03T23:41:03.045Z,100238.41
2018-08-03T23:43:31.199Z,100237.30
2018-08-03T23:45:59.294Z,100232.48
2018-08-03T23:48:27.414Z,100232.59
2018-08-03T23:50:55.779Z,100232.94
2018-08-03T23:53:24.846Z,100229.70
2018-08-03T23:55:53.012Z,100223.94
2018-08-03T23:58:21.160Z,100225.19
