createdAt,value
2019-03-05T00:00:37.332Z,9.80
2019-03-05T00:03:07.741Z,9.80
2019-03-05T00:05:37.614Z,9.80
2019-03-05T00:08:08.461Z,9.70
2019-03-05T00:10:38.477Z,9.70
2019-03-05T00:13:09.548Z,9.70
2019-03-05T00:15:44.393Z,9.70
2019-03-05T00:18:14.484Z,9.60
2019-03-05T00:20:45.517Z,9.60
2019-03-05T00:23:16.831Z,9.60
2019-03-05T00:25:46.734Z,9.50
2019-03-05T00:28:24.510Z,9.50
2019-03-05T00:31:04.013Z,9.40
2019-03-05T00:34:08.319Z,9.40
2019-03-05T00:36:57.854Z,9.40
2019-03-05T00:40:08.858Z,9.40
2019-03-05T00:43:01.647Z,9.30
2019-03-05T00:46:27.602Z,9.30
2019-03-05T00:49:19.229Z,9.30
2019-03-05T00:52:15.948Z,9.20
2019-03-05T00:55:16.612Z,9.20
2019-03-05T00:58:27.410Z,9.20
2019-03-05T01:01:28.099Z,9.10
2019-03-05T01:04:36.109Z,9.10
2019-03-05T01:07:06.127Z,9.10
2019-03-05T01:09:36.209Z,9.10
2019-03-05T01:12:06.790Z,9.00
2019-03-05T01:14:36.919Z,9.00
2019-03-05T01:17:06.871Z,8.90
2019-03-05T01:19:36.762Z,8.90
2019-03-05T01:22:06.856Z,8.80
2019-03-05T01:24:36.718Z,8.80
2019-03-05T01:27:06.835Z,8.70
2019-03-05T01:29:36.752Z,8.70
2019-03-05T01:32:29.750Z,8.60
2019-03-05T01:35:15.864Z,8.60
2019-03-05T01:37:45.767Z,8.60
2019-03-05T01:40:37.354Z,8.50
2019-03-05T01:43:07.155Z,8.50
2019-03-05T01:45:37.175Z,8.40
2019-03-05T01:48:07.050Z,8.40
2019-03-05T01:50:36.981Z,8.40
2019-03-05T01:53:06.925Z,8.40
2019-03-05T01:55:36.842Z,8.30
2019-03-05T01:58:06.711Z,8.30
2019-03-05T02:00:38.472Z,8.30
2019-03-05T02:03:08.388Z,8.30
2019-03-05T02:05:38.431Z,8.20
2019-03-05T02:08:08.430Z,8.20
2019-03-05T02:10:38.413Z,8.20
2019-03-05T02:13:08.251Z,8.20
2019-03-05T02:15:38.138Z,8.10
2019-03-05T02:18:08.046Z,8.10
2019-03-05T02:20:37.922Z,8.10
2019-03-05T02:23:25.438Z,8.10
2019-03-05T02:26:11.009Z,8.10
2019-03-05T02:28:56.681Z,8.10
2019-03-05T02:31:58.831Z,8.10
2019-03-05T02:34:54.090Z,8.10
2019-03-05T02:37:58.978Z,8.10
2019-03-05T02:41:02.729Z,8.10
2019-03-05T02:43:59.525Z,8.00
2019-03-05T02:47:10.230Z,8.00
2019-03-05T02:50:11.809Z,8.00
2019-03-05T02:53:29.014Z,8.00
2019-03-05T02:56:46.076Z,8.00
2019-03-05T02:59:14.045Z,8.00
2019-03-05T03:01:58.063Z,8.00
2019-03-05T03:04:31.474Z,8.00
2019-03-05T03:07:01.348Z,7.90
2019-03-05T03:10:02.363Z,7.90
2019-03-05T03:12:32.224Z,7.90
2019-03-05T03:15:02.141Z,7.90
2019-03-05T03:17:31.920Z,7.90
2019-03-05T03:20:01.830Z,7.90
2019-03-05T03:22:31.729Z,7.80
2019-03-05T03:25:01.741Z,7.80
2019-03-05T03:27:31.743Z,7.90
2019-03-05T03:30:01.632Z,7.80
2019-03-05T03:32:31.464Z,7.80
2019-03-05T03:35:01.333Z,7.80
2019-03-05T03:37:31.189Z,7.80
2019-03-05T03:40:01.005Z,7.80
2019-03-05T03:42:30.904Z,7.80
2019-03-05T03:45:00.725Z,7.70
2019-03-05T03:47:30.614Z,7.70
2019-03-05T03:50:01.940Z,7.70
2019-03-05T03:52:31.887Z,7.70
2019-03-05T03:55:01.851Z,7.70
2019-03-05T03:57:31.752Z,7.70
2019-03-05T04:00:01.641Z,7.70
2019-03-05T04:02:31.470Z,7.80
2019-03-05T04:05:01.431Z,7.80
2019-03-05T04:07:31.387Z,7.80
2019-03-05T04:10:01.253Z,7.70
2019-03-05T04:12:31.127Z,7.80
2019-03-05T04:15:01.018Z,7.70
2019-03-05T04:17:30.987Z,7.60
2019-03-05T04:20:00.932Z,7.60
2019-03-05T04:22:30.733Z,7.50
2019-03-05T04:25:00.628Z,7.40
2019-03-05T04:27:30.915Z,7.40
2019-03-05T04:30:00.850Z,7.30
2019-03-05T04:32:30.764Z,7.30
2019-03-05T04:35:00.612Z,7.30
2019-03-05T04:37:30.519Z,7.30
2019-03-05T04:40:03.049Z,7.40
2019-03-05T04:42:32.063Z,7.40
2019-03-05T04:45:16.657Z,7.40
2019-03-05T04:47:46.707Z,7.40
2019-03-05T04:50:34.091Z,7.50
2019-03-05T04:53:04.137Z,7.40
2019-03-05T04:55:34.101Z,7.40
2019-03-05T04:58:04.047Z,7.40
2019-03-05T05:00:34.246Z,7.40
2019-03-05T05:03:04.387Z,7.40
2019-03-05T05:05:34.246Z,7.40
2019-03-05T05:08:04.156Z,7.40
2019-03-05T05:10:34.057Z,7.40
2019-03-05T05:13:03.978Z,7.40
2019-03-05T05:15:34.244Z,7.30
2019-03-05T05:18:04.892Z,7.40
2019-03-05T05:20:34.799Z,7.40
2019-03-05T05:23:04.653Z,7.40
2019-03-05T05:25:34.486Z,7.40
2019-03-05T05:28:04.371Z,7.40
2019-03-05T05:30:35.792Z,7.40
2019-03-05T05:33:06.153Z,7.40
2019-03-05T05:35:36.036Z,7.40
2019-03-05T05:38:06.151Z,7.40
2019-03-05T05:40:37.896Z,7.40
2019-03-05T05:43:11.483Z,7.40
2019-03-05T05:45:46.291Z,7.40
2019-03-05T05:48:16.110Z,7.50
2019-03-05T05:50:46.047Z,7.50
2019-03-05T05:53:16.139Z,7.50
2019-03-05T05:55:46.165Z,7.50
2019-03-05T05:58:16.079Z,7.50
2019-03-05T06:00:48.826Z,7.50
2019-03-05T06:03:18.794Z,7.50
2019-03-05T06:05:49.205Z,7.50
2019-03-05T06:08:19.145Z,7.50
2019-03-05T06:10:49.089Z,7.60
2019-03-05T06:13:18.960Z,7.60
2019-03-05T06:15:49.018Z,7.60
2019-03-05T06:18:18.948Z,7.60
2019-03-05T06:20:48.969Z,7.70
2019-03-05T06:23:18.965Z,7.60
2019-03-05T06:25:48.805Z,7.60
2019-03-05T06:28:18.749Z,7.70
2019-03-05T06:30:48.594Z,7.70
2019-03-05T06:33:18.469Z,7.70
2019-03-05T06:35:48.412Z,7.70
2019-03-05T06:38:18.380Z,7.70
2019-03-05T06:40:48.315Z,7.70
2019-03-05T06:43:18.138Z,7.80
2019-03-05T06:45:47.983Z,7.80
2019-03-05T06:48:17.841Z,7.80
2019-03-05T06:50:48.027Z,7.90
2019-03-05T06:53:17.947Z,7.90
2019-03-05T06:55:47.791Z,7.90
2019-03-05T06:58:17.630Z,8.00
2019-03-05T07:00:47.525Z,8.00
2019-03-05T07:03:17.366Z,8.00
2019-03-05T07:06:22.582Z,8.00
2019-03-05T07:09:00.981Z,8.00
2019-03-05T07:12:16.467Z,8.10
2019-03-05T07:15:22.899Z,8.20
2019-03-05T07:17:57.199Z,8.20
2019-03-05T07:21:32.645Z,8.30
2019-03-05T07:24:32.535Z,8.30
2019-03-05T07:27:02.518Z,8.30
2019-03-05T07:29:32.338Z,8.40
2019-03-05T07:32:02.289Z,8.40
2019-03-05T07:34:33.166Z,8.40
2019-03-05T07:37:03.307Z,8.40
2019-03-05T07:39:33.204Z,8.50
2019-03-05T07:42:03.006Z,8.60
2019-03-05T07:44:32.948Z,8.60
2019-03-05T07:47:02.793Z,8.70
2019-03-05T07:49:43.232Z,8.70
2019-03-05T07:52:04.343Z,8.80
2019-03-05T07:54:34.246Z,8.90
2019-03-05T07:57:04.095Z,8.90
2019-03-05T07:59:33.895Z,9.00
2019-03-05T08:02:03.841Z,9.10
2019-03-05T08:04:33.741Z,9.10
2019-03-05T08:07:03.618Z,9.20
2019-03-05T08:09:37.896Z,9.20
2019-03-05T08:12:27.791Z,9.20
2019-03-05T08:15:32.855Z,9.30
2019-03-05T08:18:02.695Z,9.30
2019-03-05T08:20:33.760Z,9.20
2019-03-05T08:23:03.650Z,9.30
2019-03-05T08:25:33.661Z,9.30
2019-03-05T08:28:03.632Z,9.40
2019-03-05T08:30:33.758Z,9.50
2019-03-05T08:33:03.665Z,9.60
2019-03-05T08:35:33.614Z,9.70
2019-03-05T08:38:03.598Z,9.70
2019-03-05T08:40:33.526Z,9.80
2019-03-05T08:43:03.445Z,9.80
2019-03-05T08:45:33.276Z,9.90
2019-03-05T08:48:03.198Z,10.00
2019-03-05T08:50:33.127Z,10.10
2019-03-05T08:53:03.011Z,10.20
2019-03-05T08:55:32.952Z,10.20
2019-03-05T08:58:02.867Z,10.30
2019-03-05T09:00:32.974Z,10.40
2019-03-05T09:03:02.886Z,10.40
2019-03-05T09:05:32.850Z,10.60
2019-03-05T09:08:04.129Z,10.60
2019-03-05T09:10:34.191Z,10.70
2019-03-05T09:13:06.038Z,10.80
2019-03-05T09:15:36.464Z,11.00
2019-03-05T09:18:06.474Z,11.30
2019-03-05T09:20:36.466Z,11.80
2019-03-05T09:23:06.417Z,12.30
2019-03-05T09:25:36.278Z,12.90
2019-03-05T09:28:07.369Z,13.30
2019-03-05T09:30:37.762Z,13.20
2019-03-05T09:33:07.769Z,13.20
2019-03-05T09:35:38.310Z,13.00
2019-03-05T09:38:08.381Z,12.80
2019-03-05T09:40:38.366Z,12.70
2019-03-05T09:43:08.433Z,12.70
2019-03-05T09:45:39.351Z,12.80
2019-03-05T09:48:09.335Z,12.90
2019-03-05T09:50:39.244Z,12.80
2019-03-05T09:53:09.194Z,12.70
2019-03-05T09:55:39.214Z,12.80
2019-03-05T09:58:09.870Z,12.90
2019-03-05T10:00:40.042Z,13.10
2019-03-05T10:03:10.167Z,13.00
2019-03-05T10:05:40.277Z,13.00
2019-03-05T10:08:10.394Z,12.90
2019-03-05T10:10:40.356Z,13.00
2019-03-05T10:13:10.188Z,13.00
2019-03-05T10:15:40.146Z,13.10
2019-03-05T10:18:12.988Z,13.40
2019-03-05T10:20:41.824Z,13.70
2019-03-05T10:23:11.919Z,13.60
2019-03-05T10:25:41.942Z,13.70
2019-03-05T10:28:11.860Z,14.00
2019-03-05T10:30:43.443Z,14.10
2019-03-05T10:33:15.846Z,14.30
2019-03-05T10:35:45.952Z,14.40
2019-03-05T10:38:16.151Z,14.50
2019-03-05T10:40:46.191Z,14.60
2019-03-05T10:43:19.302Z,14.70
2019-03-05T10:45:47.920Z,15.20
2019-03-05T10:48:18.978Z,15.50
2019-03-05T10:50:49.227Z,15.30
2019-03-05T10:53:19.528Z,15.10
2019-03-05T10:55:49.486Z,15.50
2019-03-05T10:58:19.818Z,15.90
2019-03-05T11:00:49.775Z,16.50
2019-03-05T11:03:21.711Z,16.60
2019-03-05T11:05:52.597Z,17.00
2019-03-05T11:08:24.953Z,17.10
2019-03-05T11:10:55.572Z,17.00
2019-03-05T11:13:25.620Z,16.10
2019-03-05T11:15:56.927Z,14.90
2019-03-05T11:18:29.697Z,14.30
2019-03-05T11:20:58.697Z,14.00
2019-03-05T11:23:28.635Z,14.30
2019-03-05T11:25:58.546Z,14.70
2019-03-05T11:28:28.500Z,14.80
2019-03-05T11:30:58.513Z,14.50
2019-03-05T11:33:28.366Z,14.40
2019-03-05T11:35:58.234Z,14.60
2019-03-05T11:38:28.178Z,14.00
2019-03-05T11:40:58.307Z,13.70
2019-03-05T11:43:28.218Z,13.70
2019-03-05T11:45:58.090Z,14.30
2019-03-05T11:48:28.039Z,15.10
2019-03-05T11:50:57.973Z,15.90
2019-03-05T11:53:27.921Z,16.10
2019-03-05T11:55:57.845Z,16.40
2019-03-05T11:58:27.840Z,16.40
2019-03-05T12:01:03.725Z,16.20
2019-03-05T12:03:33.616Z,16.10
2019-03-05T12:06:03.534Z,16.50
2019-03-05T12:08:33.409Z,16.60
2019-03-05T12:11:03.399Z,16.30
2019-03-05T12:13:33.476Z,16.30
2019-03-05T12:16:07.299Z,16.40
2019-03-05T12:18:37.225Z,16.50
2019-03-05T12:21:07.292Z,16.10
2019-03-05T12:23:37.186Z,15.30
2019-03-05T12:26:07.347Z,14.30
2019-03-05T12:28:37.335Z,13.60
2019-03-05T12:31:07.511Z,13.50
2019-03-05T12:33:37.501Z,13.60
2019-03-05T12:36:07.444Z,14.10
2019-03-05T12:38:38.017Z,14.50
2019-03-05T12:41:07.885Z,15.20
2019-03-05T12:43:37.902Z,15.30
2019-03-05T12:46:08.061Z,15.90
2019-03-05T12:48:40.409Z,16.20
2019-03-05T12:51:10.784Z,15.60
2019-03-05T12:53:40.666Z,15.20
2019-03-05T12:56:10.721Z,14.80
2019-03-05T12:58:40.571Z,14.90
2019-03-05T13:01:13.010Z,14.60
2019-03-05T13:03:42.919Z,15.00
2019-03-05T13:06:12.766Z,15.40
2019-03-05T13:08:42.736Z,15.50
2019-03-05T13:11:13.113Z,15.60
2019-03-05T13:13:47.609Z,15.90
2019-03-05T13:16:15.661Z,15.70
2019-03-05T13:18:45.947Z,15.40
2019-03-05T13:21:18.231Z,15.00
2019-03-05T13:23:47.272Z,15.20
2019-03-05T13:26:17.342Z,15.00
2019-03-05T13:28:47.232Z,14.90
2019-03-05T13:31:17.101Z,14.70
2019-03-05T13:33:46.928Z,14.70
2019-03-05T13:36:17.063Z,14.90
2019-03-05T13:38:46.941Z,14.80
2019-03-05T13:41:17.171Z,14.70
2019-03-05T13:43:47.029Z,14.60
2019-03-05T13:46:16.994Z,14.40
2019-03-05T13:49:19.052Z,14.30
2019-03-05T13:52:32.288Z,14.40
2019-03-05T13:55:26.860Z,14.60
2019-03-05T13:58:31.688Z,14.70
2019-03-05T14:01:01.900Z,14.60
2019-03-05T14:03:36.478Z,14.70
2019-03-05T14:06:48.055Z,14.90
2019-03-05T14:09:20.060Z,14.90
2019-03-05T14:11:51.629Z,15.00
2019-03-05T14:14:29.026Z,15.00
2019-03-05T14:17:28.005Z,15.00
2019-03-05T14:19:57.902Z,14.60
2019-03-05T14:22:27.794Z,14.20
2019-03-05T14:25:02.214Z,13.90
2019-03-05T14:27:29.405Z,13.80
2019-03-05T14:29:59.294Z,13.60
2019-03-05T14:32:29.169Z,13.50
2019-03-05T14:35:02.395Z,13.40
2019-03-05T14:37:33.007Z,13.30
2019-03-05T14:40:22.684Z,13.20
2019-03-05T14:42:34.829Z,13.10
2019-03-05T14:45:06.206Z,13.00
2019-03-05T14:47:36.041Z,13.10
2019-03-05T14:50:06.815Z,13.20
2019-03-05T14:52:36.734Z,13.30
2019-03-05T14:55:07.218Z,13.30
2019-03-05T14:57:37.079Z,13.00
2019-03-05T15:00:08.835Z,13.00
2019-03-05T15:02:38.727Z,13.00
2019-03-05T15:05:09.592Z,12.90
2019-03-05T15:07:39.678Z,12.90
2019-03-05T15:10:10.323Z,12.80
2019-03-05T15:12:40.454Z,12.80
2019-03-05T15:15:19.764Z,12.70
2019-03-05T15:17:49.812Z,12.70
2019-03-05T15:20:20.068Z,12.70
2019-03-05T15:22:50.106Z,12.60
2019-03-05T15:25:20.032Z,12.60
2019-03-05T15:27:49.966Z,12.60
2019-03-05T15:30:21.250Z,12.60
2019-03-05T15:32:51.798Z,12.40
2019-03-05T15:35:21.880Z,12.50
2019-03-05T15:37:51.869Z,12.40
2019-03-05T15:40:21.914Z,12.30
2019-03-05T15:42:51.846Z,12.30
2019-03-05T15:45:22.157Z,12.30
2019-03-05T15:47:53.238Z,12.20
2019-03-05T15:50:23.251Z,12.20
2019-03-05T15:52:54.953Z,12.20
2019-03-05T15:55:25.106Z,12.20
2019-03-05T15:57:55.068Z,12.10
2019-03-05T16:00:29.827Z,12.10
2019-03-05T16:02:59.918Z,12.10
2019-03-05T16:05:30.079Z,12.10
2019-03-05T16:08:01.233Z,12.10
2019-03-05T16:10:31.480Z,12.00
2019-03-05T16:13:01.343Z,12.00
2019-03-05T16:15:31.377Z,12.00
2019-03-05T16:18:05.040Z,11.90
2019-03-05T16:20:32.954Z,12.00
2019-03-05T16:23:02.931Z,12.00
2019-03-05T16:25:32.981Z,11.90
2019-03-05T16:28:06.301Z,11.90
2019-03-05T16:30:52.550Z,11.90
2019-03-05T16:33:47.655Z,11.80
2019-03-05T16:36:46.990Z,11.80
2019-03-05T16:39:35.793Z,11.80
2019-03-05T16:42:32.244Z,11.80
2019-03-05T16:45:36.141Z,11.70
2019-03-05T16:48:43.182Z,11.70
2019-03-05T16:51:21.178Z,11.70
2019-03-05T16:54:12.925Z,11.60
2019-03-05T16:56:59.943Z,11.60
2019-03-05T16:59:45.293Z,11.60
2019-03-05T17:02:32.631Z,11.60
2019-03-05T17:05:36.609Z,11.50
2019-03-05T17:08:28.426Z,11.50
2019-03-05T17:11:16.297Z,11.40
2019-03-05T17:13:46.325Z,11.40
2019-03-05T17:16:16.544Z,11.40
2019-03-05T17:18:47.588Z,11.30
2019-03-05T17:21:26.779Z,11.20
2019-03-05T17:23:49.266Z,11.20
2019-03-05T17:26:19.139Z,11.20
2019-03-05T17:28:49.270Z,11.20
2019-03-05T17:31:19.212Z,11.10
2019-03-05T17:33:49.243Z,11.10
2019-03-05T17:36:21.216Z,11.10
2019-03-05T17:38:50.802Z,11.10
2019-03-05T17:41:20.715Z,11.00
2019-03-05T17:43:50.678Z,11.00
2019-03-05T17:46:20.692Z,11.00
2019-03-05T17:48:50.603Z,10.90
2019-03-05T17:51:20.562Z,10.90
2019-03-05T17:53:50.458Z,10.90
2019-03-05T17:56:20.407Z,10.80
2019-03-05T17:58:50.324Z,10.90
2019-03-05T18:01:20.304Z,10.90
2019-03-05T18:03:50.230Z,10.90
2019-03-05T18:06:20.128Z,10.80
2019-03-05T18:08:50.066Z,10.80
2019-03-05T18:11:20.048Z,10.80
2019-03-05T18:13:50.243Z,10.90
2019-03-05T18:16:20.379Z,10.90
2019-03-05T18:18:50.234Z,10.80
2019-03-05T18:21:20.167Z,10.80
2019-03-05T18:23:50.024Z,10.70
2019-03-05T18:26:19.916Z,10.70
2019-03-05T18:28:49.856Z,10.70
2019-03-05T18:31:19.680Z,10.70
2019-03-05T18:33:49.587Z,10.60
2019-03-05T18:36:19.951Z,10.60
2019-03-05T18:38:49.818Z,10.60
2019-03-05T18:41:19.599Z,10.60
2019-03-05T18:43:49.559Z,10.60
2019-03-05T18:46:19.529Z,10.60
2019-03-05T18:48:49.372Z,10.60
2019-03-05T18:51:19.404Z,10.50
2019-03-05T18:53:49.415Z,10.50
2019-03-05T18:56:19.437Z,10.50
2019-03-05T18:58:49.277Z,10.50
2019-03-05T19:01:19.189Z,10.50
2019-03-05T19:03:49.162Z,10.40
2019-03-05T19:06:19.147Z,10.50
2019-03-05T19:08:56.342Z,10.40
2019-03-05T19:11:26.868Z,10.40
2019-03-05T19:13:57.063Z,10.50
2019-03-05T19:16:39.454Z,10.50
2019-03-05T19:19:24.237Z,10.50
2019-03-05T19:22:09.649Z,10.50
2019-03-05T19:24:40.042Z,10.40
2019-03-05T19:27:25.876Z,10.40
2019-03-05T19:29:54.861Z,10.40
2019-03-05T19:32:27.627Z,10.30
2019-03-05T19:35:01.156Z,10.30
2019-03-05T19:37:33.726Z,10.20
2019-03-05T19:40:03.993Z,10.20
2019-03-05T19:42:43.967Z,10.20
2019-03-05T19:45:27.734Z,10.20
2019-03-05T19:47:58.005Z,10.20
2019-03-05T19:50:28.094Z,10.20
2019-03-05T19:52:58.268Z,10.10
2019-03-05T19:55:31.254Z,10.10
2019-03-05T19:58:11.054Z,10.00
2019-03-05T20:01:07.783Z,10.00
2019-03-05T20:03:38.545Z,9.90
2019-03-05T20:06:08.454Z,9.90
2019-03-05T20:08:40.239Z,9.90
2019-03-05T20:11:10.336Z,9.90
2019-03-05T20:13:40.912Z,9.80
2019-03-05T20:16:11.876Z,9.80
2019-03-05T20:18:41.840Z,9.60
2019-03-05T20:21:14.367Z,9.20
2019-03-05T20:23:44.224Z,8.70
2019-03-05T20:26:14.039Z,8.40
2019-03-05T20:28:43.790Z,8.10
2019-03-05T20:31:13.664Z,7.80
2019-03-05T20:33:43.480Z,7.60
2019-03-05T20:36:13.311Z,7.40
2019-03-05T20:38:43.113Z,7.30
2019-03-05T20:41:12.987Z,7.20
2019-03-05T20:43:42.903Z,7.00
2019-03-05T20:46:20.327Z,6.90
2019-03-05T20:48:50.086Z,6.80
2019-03-05T20:51:19.903Z,6.80
2019-03-05T20:53:49.739Z,6.70
2019-03-05T20:56:19.453Z,6.70
2019-03-05T20:58:50.523Z,6.70
2019-03-05T21:01:20.334Z,6.70
2019-03-05T21:03:50.114Z,6.70
2019-03-05T21:06:19.967Z,6.70
2019-03-05T21:08:49.862Z,6.60
2019-03-05T21:11:19.682Z,6.70
2019-03-05T21:13:49.528Z,6.70
2019-03-05T21:16:19.326Z,6.60
2019-03-05T21:18:49.291Z,6.60
2019-03-05T21:21:19.138Z,6.60
2019-03-05T21:23:48.861Z,6.60
2019-03-05T21:26:18.697Z,6.60
2019-03-05T21:28:48.445Z,6.50
2019-03-05T21:31:18.257Z,6.50
2019-03-05T21:33:48.007Z,6.50
2019-03-05T21:36:17.770Z,6.50
2019-03-05T21:38:47.470Z,6.50
2019-03-05T21:41:21.442Z,6.40
2019-03-05T21:43:53.093Z,6.40
2019-03-05T21:46:24.271Z,6.40
2019-03-05T21:48:56.278Z,6.40
2019-03-05T21:51:26.457Z,6.40
2019-03-05T21:53:58.778Z,6.40
2019-03-05T21:56:29.846Z,6.30
2019-03-05T21:59:02.802Z,6.40
2019-03-05T22:01:32.849Z,6.40
2019-03-05T22:04:05.420Z,6.40
2019-03-05T22:06:35.066Z,6.40
2019-03-05T22:09:06.710Z,6.50
2019-03-05T22:11:36.471Z,6.50
2019-03-05T22:14:06.227Z,6.50
2019-03-05T22:16:38.286Z,6.40
2019-03-05T22:19:09.134Z,6.50
2019-03-05T22:21:38.952Z,6.50
2019-03-05T22:24:27.647Z,6.50
2019-03-05T22:26:57.409Z,6.50
2019-03-05T22:29:27.174Z,6.50
2019-03-05T22:31:57.043Z,6.50
2019-03-05T22:34:29.096Z,6.50
2019-03-05T22:36:58.889Z,6.50
2019-03-05T22:39:28.607Z,6.50
2019-03-05T22:42:02.282Z,6.50
2019-03-05T22:44:33.706Z,6.50
2019-03-05T22:47:03.483Z,6.50
2019-03-05T22:49:33.129Z,6.50
2019-03-05T22:52:04.421Z,6.50
2019-03-05T22:54:34.614Z,6.50
2019-03-05T22:57:04.528Z,6.50
2019-03-05T22:59:36.155Z,6.50
2019-03-05T23:02:08.578Z,6.50
2019-03-05T23:04:41.147Z,6.40
2019-03-05T23:07:11.726Z,6.40
2019-03-05T23:09:41.537Z,6.40
2019-03-05T23:12:11.882Z,6.50
2019-03-05T23:14:41.914Z,6.40
2019-03-05T23:17:12.265Z,6.40
2019-03-05T23:19:43.515Z,6.40
2019-03-05T23:22:13.646Z,6.40
2019-03-05T23:24:43.414Z,6.40
2019-03-05T23:27:13.181Z,6.40
2019-03-05T23:29:45.473Z,6.40
2019-03-05T23:32:17.392Z,6.40
2019-03-05T23:34:47.170Z,6.40
2019-03-05T23:37:16.962Z,6.40
2019-03-05T23:39:46.856Z,6.40
2019-03-05T23:42:16.773Z,6.50
2019-03-05T23:44:46.626Z,6.40
2019-03-05T23:47:16.317Z,6.40
2019-03-05T23:49:45.948Z,6.40
2019-03-05T23:52:15.771Z,6.40
2019-03-05T23:54:45.541Z,6.40
2019-03-05T23:57:15.249Z,6.50
2019-03-05T23:59:45.094Z,6.50
