createdAt,value
2023-03-08T00:00:43.247Z,0.30
2023-03-08T00:03:14.722Z,0.40
2023-03-08T00:05:42.692Z,0.87
2023-03-08T00:08:10.905Z,0.50
2023-03-08T00:10:39.168Z,0.53
2023-03-08T00:13:07.941Z,0.80
2023-03-08T00:15:40.831Z,0.20
2023-03-08T00:18:10.072Z,0.40
2023-03-08T00:20:37.821Z,0.23
2023-03-08T00:23:05.637Z,0.90
2023-03-08T00:25:33.417Z,0.67
2023-03-08T00:28:01.194Z,0.53
2023-03-08T00:30:29.400Z,0.63
2023-03-08T00:32:57.193Z,0.40
2023-03-08T00:35:26.472Z,0.30
2023-03-08T00:37:54.574Z,0.40
2023-03-08T00:40:22.462Z,0.43
2023-03-08T00:42:50.377Z,0.30
2023-03-08T00:45:18.324Z,0.43
2023-03-08T00:47:46.095Z,0.97
2023-03-08T00:50:14.031Z,0.40
2023-03-08T00:52:43.478Z,0.60
2023-03-08T00:55:11.842Z,0.50
2023-03-08T00:57:39.912Z,0.40
2023-03-08T01:00:12.743Z,0.30
2023-03-08T01:02:41.435Z,0.30
2023-03-08T01:05:10.725Z,0.57
2023-03-08T01:07:38.838Z,0.43
2023-03-08T01:10:09.057Z,0.23
2023-03-08T01:12:37.520Z,0.30
2023-03-08T01:15:06.452Z,0.67
2023-03-08T01:17:34.633Z,0.63
2023-03-08T01:20:02.602Z,0.40
2023-03-08T01:22:30.401Z,0.30
2023-03-08T01:24:58.305Z,0.53
2023-03-08T01:27:27.519Z,0.57
2023-03-08T01:29:55.403Z,0.60
2023-03-08T01:32:23.654Z,0.53
2023-03-08T01:34:51.664Z,0.60
2023-03-08T01:37:19.535Z,0.23
2023-03-08T01:39:47.450Z,0.57
2023-03-08T01:42:15.406Z,0.20
2023-03-08T01:44:53.376Z,0.20
2023-03-08T01:47:22.729Z,0.10
2023-03-08T01:49:51.699Z,0.30
2023-03-08T01:52:26.941Z,0.40
2023-03-08T01:54:57.402Z,0.37
2023-03-08T01:57:27.934Z,0.33
2023-03-08T02:00:01.173Z,0.77
2023-03-08T02:02:33.870Z,0.23
2023-03-08T02:05:01.707Z,0.23
2023-03-08T02:07:31.546Z,0.37
2023-03-08T02:09:59.465Z,0.90
2023-03-08T02:12:28.076Z,1.17
2023-03-08T02:14:59.992Z,0.63
2023-03-08T02:17:28.229Z,0.30
2023-03-08T02:20:03.108Z,0.97
2023-03-08T02:22:31.027Z,0.77
2023-03-08T02:25:00.309Z,0.60
2023-03-08T02:27:29.461Z,1.00
2023-03-08T02:29:57.342Z,0.70
2023-03-08T02:32:25.266Z,0.70
2023-03-08T02:34:53.255Z,1.43
2023-03-08T02:37:24.191Z,0.93
2023-03-08T02:39:53.112Z,1.33
2023-03-08T02:42:22.303Z,0.80
2023-03-08T02:44:50.206Z,0.63
2023-03-08T02:47:18.294Z,0.70
2023-03-08T02:49:46.224Z,1.33
2023-03-08T02:52:20.162Z,0.83
2023-03-08T02:54:48.149Z,0.70
2023-03-08T02:57:15.982Z,1.00
2023-03-08T02:59:45.164Z,0.90
2023-03-08T03:02:13.117Z,1.10
2023-03-08T03:04:41.229Z,1.03
2023-03-08T03:07:09.102Z,1.30
2023-03-08T03:09:37.453Z,0.90
2023-03-08T03:12:05.963Z,1.83
2023-03-08T03:14:34.007Z,1.07
2023-03-08T03:17:03.273Z,1.20
2023-03-08T03:19:31.048Z,0.77
2023-03-08T03:21:58.868Z,0.73
2023-03-08T03:24:26.751Z,1.17
2023-03-08T03:26:54.631Z,0.80
2023-03-08T03:29:22.696Z,1.00
2023-03-08T03:31:50.837Z,1.00
2023-03-08T03:34:20.092Z,1.47
2023-03-08T03:36:47.891Z,0.70
2023-03-08T03:39:15.913Z,1.17
2023-03-08T03:41:43.986Z,0.93
2023-03-08T03:44:11.880Z,1.00
2023-03-08T03:46:40.025Z,0.73
2023-03-08T03:49:07.831Z,1.20
2023-03-08T03:51:37.017Z,0.90
2023-03-08T03:54:07.028Z,0.97
2023-03-08T03:56:35.316Z,0.70
2023-03-08T03:59:03.188Z,1.37
2023-03-08T04:01:33.104Z,1.20
2023-03-08T04:04:01.226Z,1.00
2023-03-08T04:06:30.794Z,1.73
2023-03-08T04:09:02.446Z,0.83
2023-03-08T04:11:34.772Z,1.10
2023-03-08T04:14:02.981Z,1.10
2023-03-08T04:16:32.665Z,0.97
2023-03-08T04:19:02.026Z,1.10
2023-03-08T04:21:30.294Z,1.20
2023-03-08T04:24:00.844Z,1.63
2023-03-08T04:26:29.430Z,1.00
2023-03-08T04:28:57.654Z,1.40
2023-03-08T04:31:27.489Z,1.23
2023-03-08T04:33:55.771Z,1.57
2023-03-08T04:36:24.078Z,1.30
2023-03-08T04:38:52.464Z,0.50
2023-03-08T04:41:22.125Z,1.20
2023-03-08T04:43:51.434Z,1.60
2023-03-08T04:46:21.039Z,1.53
2023-03-08T04:48:49.027Z,1.17
2023-03-08T04:51:17.849Z,1.30
2023-03-08T04:53:45.727Z,1.13
2023-03-08T04:56:15.301Z,1.80
2023-03-08T04:58:45.373Z,1.47
2023-03-08T05:01:15.468Z,2.23
2023-03-08T05:03:43.619Z,1.57
2023-03-08T05:06:12.339Z,3.50
2023-03-08T05:08:40.137Z,2.60
2023-03-08T05:11:08.008Z,2.33
2023-03-08T05:13:37.686Z,2.23
2023-03-08T05:16:08.966Z,1.90
2023-03-08T05:18:36.917Z,1.30
2023-03-08T05:21:07.252Z,1.63
2023-03-08T05:23:35.960Z,1.77
2023-03-08T05:26:05.692Z,1.57
2023-03-08T05:28:35.188Z,2.17
2023-03-08T05:31:03.931Z,1.47
2023-03-08T05:33:33.574Z,1.30
2023-03-08T05:36:01.459Z,1.17
2023-03-08T05:38:29.981Z,2.97
2023-03-08T05:41:02.334Z,1.50
2023-03-08T05:43:30.664Z,1.57
2023-03-08T05:46:00.384Z,2.10
2023-03-08T05:48:28.285Z,1.80
2023-03-08T05:50:57.817Z,1.43
2023-03-08T05:53:25.954Z,2.63
2023-03-08T05:55:55.435Z,1.87
2023-03-08T05:58:23.255Z,2.67
2023-03-08T06:00:51.067Z,1.93
2023-03-08T06:03:18.983Z,1.80
2023-03-08T06:05:46.781Z,2.03
2023-03-08T06:08:15.909Z,2.10
2023-03-08T06:10:43.700Z,1.90
2023-03-08T06:13:11.570Z,1.67
2023-03-08T06:15:39.375Z,1.63
2023-03-08T06:18:07.184Z,1.97
2023-03-08T06:20:35.108Z,1.37
2023-03-08T06:23:02.887Z,2.23
2023-03-08T06:25:32.170Z,2.30
2023-03-08T06:28:00.167Z,1.63
2023-03-08T06:30:28.103Z,1.60
2023-03-08T06:32:55.928Z,2.07
2023-03-08T06:35:23.934Z,2.47
2023-03-08T06:37:51.698Z,2.03
2023-03-08T06:40:20.800Z,1.93
2023-03-08T06:42:49.973Z,1.73
2023-03-08T06:45:18.052Z,1.53
2023-03-08T06:47:45.873Z,1.90
2023-03-08T06:50:13.921Z,2.23
2023-03-08T06:52:41.688Z,1.83
2023-03-08T06:55:11.085Z,3.33
2023-03-08T06:57:38.971Z,2.40
2023-03-08T07:00:11.390Z,2.63
2023-03-08T07:02:39.208Z,2.43
2023-03-08T07:05:07.742Z,1.77
2023-03-08T07:07:36.816Z,2.00
2023-03-08T07:10:05.636Z,1.93
2023-03-08T07:12:33.480Z,2.47
2023-03-08T07:15:01.396Z,1.87
2023-03-08T07:17:31.591Z,2.13
2023-03-08T07:19:59.423Z,2.37
2023-03-08T07:22:27.283Z,2.40
2023-03-08T07:24:55.186Z,2.17
2023-03-08T07:27:23.186Z,1.47
2023-03-08T07:29:51.340Z,1.90
2023-03-08T07:32:19.364Z,2.00
2023-03-08T07:34:48.814Z,2.57
2023-03-08T07:37:17.350Z,1.97
2023-03-08T07:39:45.233Z,1.90
2023-03-08T07:42:13.103Z,1.67
2023-03-08T07:44:41.002Z,1.43
2023-03-08T07:47:09.575Z,1.77
2023-03-08T07:49:37.637Z,1.87
2023-03-08T07:52:07.799Z,1.20
2023-03-08T07:54:35.669Z,1.47
2023-03-08T07:57:03.986Z,1.87
2023-03-08T07:59:32.392Z,2.20
2023-03-08T08:02:00.202Z,2.10
2023-03-08T08:04:27.973Z,1.77
2023-03-08T08:06:55.855Z,2.07
2023-03-08T08:09:25.154Z,2.03
2023-03-08T08:11:52.926Z,2.70
2023-03-08T08:14:20.737Z,2.00
2023-03-08T08:16:48.901Z,2.47
2023-03-08T08:19:17.152Z,1.80
2023-03-08T08:21:45.085Z,1.90
2023-03-08T08:24:13.087Z,1.90
2023-03-08T08:26:42.708Z,1.87
2023-03-08T08:29:10.915Z,1.33
2023-03-08T08:31:38.957Z,2.47
2023-03-08T08:34:06.798Z,2.30
2023-03-08T08:36:34.693Z,1.93
2023-03-08T08:39:02.901Z,1.90
2023-03-08T08:41:32.281Z,1.30
2023-03-08T08:44:01.452Z,1.57
2023-03-08T08:46:30.938Z,2.03
2023-03-08T08:48:59.500Z,2.17
2023-03-08T08:51:27.702Z,1.60
2023-03-08T08:53:56.317Z,1.50
2023-03-08T08:56:28.152Z,2.23
2023-03-08T08:58:56.579Z,1.53
2023-03-08T09:01:28.080Z,2.13
2023-03-08T09:03:56.137Z,1.57
2023-03-08T09:06:25.273Z,1.37
2023-03-08T09:08:54.795Z,1.27
2023-03-08T09:11:24.361Z,1.83
2023-03-08T09:13:52.547Z,2.03
2023-03-08T09:16:21.656Z,1.73
2023-03-08T09:18:51.298Z,1.60
2023-03-08T09:21:22.507Z,1.80
2023-03-08T09:23:50.515Z,1.87
2023-03-08T09:26:18.654Z,1.80
2023-03-08T09:28:46.628Z,1.47
2023-03-08T09:31:17.726Z,1.87
2023-03-08T09:33:48.306Z,1.00
2023-03-08T09:36:17.612Z,1.60
2023-03-08T09:38:47.538Z,1.50
2023-03-08T09:41:32.513Z,1.17
2023-03-08T09:44:12.981Z,0.97
2023-03-08T09:46:47.086Z,1.50
2023-03-08T09:49:19.432Z,1.30
2023-03-08T09:51:53.871Z,1.20
2023-03-08T09:54:25.270Z,1.10
2023-03-08T09:56:56.245Z,1.67
2023-03-08T09:59:32.639Z,1.67
2023-03-08T10:02:06.137Z,1.70
2023-03-08T10:04:47.111Z,1.70
2023-03-08T10:07:28.454Z,1.57
2023-03-08T10:10:07.591Z,1.70
2023-03-08T10:12:53.369Z,1.63
2023-03-08T10:15:24.745Z,0.93
2023-03-08T10:17:57.920Z,1.30
2023-03-08T10:20:28.161Z,1.10
2023-03-08T10:23:01.310Z,1.30
2023-03-08T10:25:31.531Z,1.30
2023-03-08T10:28:01.598Z,0.97
2023-03-08T10:30:34.682Z,1.27
2023-03-08T10:33:07.694Z,1.20
2023-03-08T10:35:38.082Z,1.47
2023-03-08T10:38:16.745Z,1.13
2023-03-08T10:40:44.800Z,0.83
2023-03-08T10:43:20.577Z,1.20
2023-03-08T10:45:59.789Z,1.30
2023-03-08T10:48:27.737Z,1.20
2023-03-08T10:51:03.082Z,1.30
2023-03-08T10:53:33.420Z,1.70
2023-03-08T10:56:02.578Z,1.13
2023-03-08T10:58:36.766Z,0.93
2023-03-08T11:01:07.536Z,0.90
2023-03-08T11:03:35.693Z,0.60
2023-03-08T11:06:05.669Z,0.77
2023-03-08T11:08:36.301Z,0.90
2023-03-08T11:11:10.407Z,0.67
2023-03-08T11:13:41.792Z,1.43
2023-03-08T11:16:25.814Z,0.40
2023-03-08T11:19:01.789Z,0.87
2023-03-08T11:21:42.527Z,0.57
2023-03-08T11:24:22.209Z,0.50
2023-03-08T11:27:01.049Z,0.60
2023-03-08T11:29:39.561Z,1.07
2023-03-08T11:32:17.198Z,0.60
2023-03-08T11:35:02.073Z,0.50
2023-03-08T11:37:39.294Z,1.03
2023-03-08T11:40:22.896Z,0.70
2023-03-08T11:43:02.329Z,1.30
2023-03-08T11:45:34.980Z,1.03
2023-03-08T11:48:42.669Z,0.70
2023-03-08T11:51:15.952Z,0.80
2023-03-08T11:53:57.154Z,0.83
2023-03-08T11:56:46.672Z,0.80
2023-03-08T11:59:21.772Z,0.90
2023-03-08T12:01:53.925Z,1.10
2023-03-08T12:04:26.071Z,0.70
2023-03-08T12:06:56.556Z,0.67
2023-03-08T12:09:31.982Z,1.00
2023-03-08T12:12:07.429Z,0.40
2023-03-08T12:14:47.334Z,0.90
2023-03-08T12:17:20.491Z,0.87
2023-03-08T12:19:50.774Z,1.13
2023-03-08T12:22:31.069Z,0.80
2023-03-08T12:25:06.643Z,0.70
2023-03-08T12:27:41.530Z,0.63
2023-03-08T12:30:19.040Z,0.67
2023-03-08T12:32:48.363Z,0.30
2023-03-08T12:35:28.652Z,0.70
2023-03-08T12:37:58.846Z,0.77
2023-03-08T12:40:44.069Z,0.60
2023-03-08T12:43:15.707Z,0.30
2023-03-08T12:45:45.755Z,0.70
2023-03-08T12:48:24.958Z,0.80
2023-03-08T12:51:00.588Z,0.50
2023-03-08T12:53:35.022Z,1.10
2023-03-08T12:56:06.876Z,0.93
2023-03-08T12:58:38.843Z,0.73
2023-03-08T13:01:08.370Z,0.97
2023-03-08T13:03:41.373Z,0.93
2023-03-08T13:06:53.540Z,1.07
2023-03-08T13:09:27.123Z,0.80
2023-03-08T13:12:01.959Z,0.70
2023-03-08T13:14:42.145Z,1.20
2023-03-08T13:17:34.051Z,0.60
2023-03-08T13:20:08.105Z,0.90
2023-03-08T13:22:43.662Z,0.80
2023-03-08T13:25:23.716Z,0.97
2023-03-08T13:27:59.655Z,0.57
2023-03-08T13:30:33.277Z,1.20
2023-03-08T13:33:01.789Z,0.80
2023-03-08T13:35:29.648Z,0.90
2023-03-08T13:37:59.877Z,0.83
2023-03-08T13:40:29.831Z,0.83
2023-03-08T13:42:59.156Z,0.93
2023-03-08T13:45:29.124Z,1.80
2023-03-08T13:47:59.216Z,1.00
2023-03-08T13:50:30.628Z,2.00
2023-03-08T13:52:59.694Z,1.23
2023-03-08T13:55:33.597Z,1.47
2023-03-08T13:58:02.866Z,0.80
2023-03-08T14:00:33.742Z,1.23
2023-03-08T14:03:03.608Z,1.10
2023-03-08T14:05:34.142Z,0.93
2023-03-08T14:08:04.082Z,1.47
2023-03-08T14:10:37.558Z,1.13
2023-03-08T14:13:06.713Z,0.80
2023-03-08T14:15:39.872Z,0.77
2023-03-08T14:18:09.900Z,1.53
2023-03-08T14:20:38.030Z,0.60
2023-03-08T14:23:05.985Z,0.73
2023-03-08T14:25:33.860Z,0.80
2023-03-08T14:28:01.646Z,1.23
2023-03-08T14:30:32.565Z,0.80
2023-03-08T14:33:06.391Z,0.47
2023-03-08T14:35:38.323Z,0.93
2023-03-08T14:38:14.372Z,0.40
2023-03-08T14:40:49.543Z,0.60
2023-03-08T14:43:19.766Z,0.73
2023-03-08T14:45:54.251Z,0.67
2023-03-08T14:48:26.056Z,0.90
2023-03-08T14:50:56.807Z,0.80
2023-03-08T14:53:31.209Z,0.80
2023-03-08T14:56:00.145Z,0.80
2023-03-08T14:58:30.373Z,0.97
2023-03-08T15:01:00.896Z,0.70
2023-03-08T15:03:31.751Z,0.77
2023-03-08T15:06:02.360Z,0.43
2023-03-08T15:08:30.718Z,0.60
2023-03-08T15:10:58.538Z,0.90
2023-03-08T15:13:26.334Z,0.90
2023-03-08T15:15:54.180Z,0.50
2023-03-08T15:18:22.011Z,0.60
2023-03-08T15:20:52.952Z,0.57
2023-03-08T15:23:23.963Z,1.30
2023-03-08T15:25:51.846Z,1.10
2023-03-08T15:28:21.856Z,0.83
2023-03-08T15:30:52.782Z,1.03
2023-03-08T15:33:20.631Z,1.10
2023-03-08T15:35:49.295Z,1.23
2023-03-08T15:38:21.139Z,0.83
2023-03-08T15:40:49.219Z,0.83
2023-03-08T15:43:17.349Z,0.90
2023-03-08T15:45:45.304Z,1.03
2023-03-08T15:48:15.527Z,1.00
2023-03-08T15:50:44.288Z,0.80
2023-03-08T15:53:18.528Z,0.70
2023-03-08T15:55:55.565Z,0.50
2023-03-08T15:58:23.338Z,0.60
2023-03-08T16:00:52.206Z,0.80
2023-03-08T16:03:30.524Z,1.03
2023-03-08T16:05:59.357Z,0.70
2023-03-08T16:08:28.523Z,0.73
2023-03-08T16:11:04.016Z,1.13
2023-03-08T16:13:32.105Z,0.70
2023-03-08T16:16:00.467Z,0.87
2023-03-08T16:18:29.602Z,1.10
2023-03-08T16:20:57.977Z,0.97
2023-03-08T16:23:26.280Z,1.40
2023-03-08T16:26:14.835Z,0.93
2023-03-08T16:28:45.039Z,0.90
2023-03-08T16:31:13.614Z,0.60
2023-03-08T16:33:41.814Z,1.10
2023-03-08T16:36:09.946Z,0.60
2023-03-08T16:38:37.742Z,1.30
2023-03-08T16:41:13.302Z,1.40
2023-03-08T16:43:49.865Z,1.00
2023-03-08T16:46:19.670Z,0.80
2023-03-08T16:48:49.462Z,0.83
2023-03-08T16:51:18.700Z,0.70
2023-03-08T16:53:46.661Z,0.90
2023-03-08T16:56:20.127Z,1.10
2023-03-08T16:58:48.257Z,0.73
2023-03-08T17:01:17.846Z,0.90
2023-03-08T17:03:45.951Z,0.87
2023-03-08T17:06:16.414Z,0.93
2023-03-08T17:08:44.361Z,0.93
2023-03-08T17:11:16.051Z,1.10
2023-03-08T17:13:50.680Z,0.70
2023-03-08T17:16:19.016Z,0.90
2023-03-08T17:18:46.780Z,0.80
2023-03-08T17:21:14.667Z,0.80
2023-03-08T17:23:42.632Z,0.80
2023-03-08T17:26:13.000Z,0.60
2023-03-08T17:28:41.703Z,0.77
2023-03-08T17:31:12.432Z,0.67
2023-03-08T17:33:40.571Z,1.00
2023-03-08T17:36:10.362Z,0.70
2023-03-08T17:38:38.498Z,0.93
2023-03-08T17:41:08.981Z,0.57
2023-03-08T17:43:38.389Z,1.20
2023-03-08T17:46:12.457Z,1.00
2023-03-08T17:48:40.556Z,0.77
2023-03-08T17:51:10.264Z,0.77
2023-03-08T17:53:38.556Z,0.80
2023-03-08T17:56:07.533Z,1.03
2023-03-08T17:58:35.407Z,0.87
2023-03-08T18:01:11.531Z,0.67
2023-03-08T18:03:39.780Z,1.10
2023-03-08T18:06:08.687Z,0.60
2023-03-08T18:08:37.278Z,1.03
2023-03-08T18:11:05.437Z,1.17
2023-03-08T18:13:33.308Z,1.70
2023-03-08T18:16:03.368Z,1.07
2023-03-08T18:18:34.236Z,1.23
2023-03-08T18:21:12.590Z,0.93
2023-03-08T18:23:42.603Z,1.47
2023-03-08T18:26:11.204Z,0.80
2023-03-08T18:28:39.648Z,1.20
2023-03-08T18:31:15.586Z,1.17
2023-03-08T18:33:46.028Z,0.97
2023-03-08T18:36:14.402Z,1.00
2023-03-08T18:38:43.137Z,1.60
2023-03-08T18:41:15.420Z,1.20
2023-03-08T18:43:44.008Z,1.10
2023-03-08T18:46:13.281Z,1.30
2023-03-08T18:48:43.025Z,0.90
2023-03-08T18:51:12.560Z,1.03
2023-03-08T18:53:40.420Z,2.70
2023-03-08T18:56:08.972Z,1.53
2023-03-08T18:58:36.740Z,0.70
2023-03-08T19:01:11.497Z,1.10
2023-03-08T19:03:40.310Z,1.17
2023-03-08T19:06:10.371Z,1.33
2023-03-08T19:08:39.983Z,0.90
2023-03-08T19:11:12.535Z,0.97
2023-03-08T19:13:40.500Z,0.83
2023-03-08T19:16:18.909Z,1.13
2023-03-08T19:18:47.085Z,0.70
2023-03-08T19:21:19.675Z,1.50
2023-03-08T19:23:49.367Z,1.50
2023-03-08T19:26:37.031Z,1.27
2023-03-08T19:29:09.473Z,1.13
2023-03-08T19:31:41.517Z,1.40
2023-03-08T19:34:10.318Z,1.00
2023-03-08T19:36:39.333Z,1.07
2023-03-08T19:39:11.074Z,1.20
2023-03-08T19:41:41.485Z,1.60
2023-03-08T19:44:10.247Z,1.50
2023-03-08T19:46:39.991Z,1.40
2023-03-08T19:49:10.799Z,1.47
2023-03-08T19:51:38.723Z,0.80
2023-03-08T19:54:09.216Z,1.10
2023-03-08T19:56:37.664Z,1.83
2023-03-08T19:59:05.646Z,1.07
2023-03-08T20:01:33.661Z,1.20
2023-03-08T20:04:01.684Z,1.10
2023-03-08T20:06:32.128Z,1.90
2023-03-08T20:09:00.817Z,1.00
2023-03-08T20:11:30.390Z,1.00
2023-03-08T20:13:58.294Z,1.17
2023-03-08T20:16:27.346Z,0.80
2023-03-08T20:18:57.548Z,1.00
2023-03-08T20:21:28.549Z,0.93
2023-03-08T20:23:57.514Z,1.20
2023-03-08T20:26:31.672Z,1.67
2023-03-08T20:29:01.273Z,1.03
2023-03-08T20:31:30.990Z,0.93
2023-03-08T20:33:59.419Z,1.33
2023-03-08T20:36:28.358Z,1.27
2023-03-08T20:38:56.342Z,1.50
2023-03-08T20:41:24.121Z,1.20
2023-03-08T20:43:55.483Z,1.67
2023-03-08T20:46:25.823Z,1.50
2023-03-08T20:48:53.629Z,1.10
2023-03-08T20:51:23.722Z,1.70
2023-03-08T20:53:54.724Z,0.70
2023-03-08T20:56:24.331Z,1.37
2023-03-08T20:58:55.262Z,1.63
2023-03-08T21:01:25.842Z,2.07
2023-03-08T21:03:53.807Z,0.97
2023-03-08T21:06:23.174Z,1.50
2023-03-08T21:08:52.608Z,0.90
2023-03-08T21:11:20.909Z,1.33
2023-03-08T21:13:49.158Z,0.90
2023-03-08T21:16:25.286Z,1.10
2023-03-08T21:18:55.226Z,1.33
2023-03-08T21:21:26.986Z,1.10
2023-03-08T21:23:56.420Z,1.40
2023-03-08T21:26:25.701Z,1.20
2023-03-08T21:28:53.934Z,1.50
2023-03-08T21:31:24.887Z,1.23
2023-03-08T21:33:53.878Z,1.03
2023-03-08T21:36:23.965Z,0.90
2023-03-08T21:38:53.191Z,1.10
2023-03-08T21:41:23.273Z,0.80
2023-03-08T21:43:51.522Z,1.53
2023-03-08T21:46:20.217Z,0.80
2023-03-08T21:48:49.687Z,1.37
2023-03-08T21:51:18.129Z,1.07
2023-03-08T21:53:46.207Z,0.90
2023-03-08T21:56:16.790Z,1.00
2023-03-08T21:58:45.229Z,1.73
2023-03-08T22:01:21.950Z,0.80
2023-03-08T22:03:51.944Z,0.80
2023-03-08T22:06:20.055Z,0.80
2023-03-08T22:08:52.187Z,0.63
2023-03-08T22:11:20.821Z,0.93
2023-03-08T22:13:54.695Z,1.17
2023-03-08T22:16:22.529Z,1.10
2023-03-08T22:18:54.937Z,1.67
2023-03-08T22:21:23.622Z,0.93
2023-03-08T22:23:51.968Z,0.87
2023-03-08T22:26:20.436Z,0.73
2023-03-08T22:28:48.396Z,1.13
2023-03-08T22:31:19.212Z,0.83
2023-03-08T22:33:47.629Z,0.67
2023-03-08T22:36:18.524Z,1.60
2023-03-08T22:38:46.390Z,1.10
2023-03-08T22:41:16.079Z,1.40
2023-03-08T22:43:44.911Z,0.73
2023-03-08T22:46:16.072Z,0.70
2023-03-08T22:48:45.786Z,1.50
2023-03-08T22:51:14.513Z,1.30
2023-03-08T22:53:43.740Z,1.00
2023-03-08T22:56:19.580Z,1.40
2023-03-08T22:58:47.567Z,0.97
2023-03-08T23:01:16.737Z,1.03
2023-03-08T23:03:46.205Z,1.13
2023-03-08T23:06:14.016Z,1.10
2023-03-08T23:08:43.370Z,1.23
2023-03-08T23:11:11.884Z,1.70
2023-03-08T23:13:41.072Z,1.33
2023-03-08T23:16:09.921Z,1.10
2023-03-08T23:18:38.007Z,1.17
2023-03-08T23:21:07.449Z,1.63
2023-03-08T23:23:36.191Z,1.40
2023-03-08T23:26:06.156Z,0.80
2023-03-08T23:28:35.472Z,0.70
2023-03-08T23:31:03.612Z,1.63
2023-03-08T23:33:31.419Z,1.10
2023-03-08T23:35:59.200Z,1.00
2023-03-08T23:38:27.085Z,0.90
2023-03-08T23:40:54.898Z,1.57
2023-03-08T23:43:24.048Z,0.73
2023-03-08T23:45:51.909Z,0.90
2023-03-08T23:48:19.633Z,0.77
2023-03-08T23:50:47.423Z,0.87
2023-03-08T23:53:15.245Z,1.03
2023-03-08T23:55:43.714Z,0.87
2023-03-08T23:58:11.887Z,1.20
