createdAt,value
2023-03-07T00:00:42.089Z,64.25
2023-03-07T00:01:51.833Z,64.13
2023-03-07T00:03:01.512Z,64.12
2023-03-07T00:04:11.408Z,64.21
2023-03-07T00:05:19.995Z,64.03
2023-03-07T00:06:29.459Z,64.23
2023-03-07T00:08:56.036Z,64.54
2023-03-07T00:10:06.102Z,64.62
2023-03-07T00:11:16.117Z,64.78
2023-03-07T00:12:26.382Z,64.78
2023-03-07T00:13:37.195Z,64.47
2023-03-07T00:14:46.162Z,64.42
2023-03-07T00:15:55.081Z,64.47
2023-03-07T00:17:05.159Z,64.23
2023-03-07T00:18:15.161Z,64.10
2023-03-07T00:19:23.988Z,63.83
2023-03-07T00:20:33.364Z,63.82
2023-03-07T00:21:43.929Z,63.95
2023-03-07T00:22:52.448Z,64.12
2023-03-07T00:24:01.373Z,64.24
2023-03-07T00:25:11.219Z,64.57
2023-03-07T00:26:22.472Z,64.78
2023-03-07T00:27:33.269Z,64.95
2023-03-07T00:28:43.689Z,65.31
2023-03-07T00:29:53.286Z,65.52
2023-03-07T00:32:23.857Z,65.47
2023-03-07T00:33:34.398Z,65.54
2023-03-07T00:34:43.951Z,65.70
2023-03-07T00:36:03.016Z,65.81
2023-03-07T00:37:14.465Z,65.69
2023-03-07T00:38:23.492Z,65.63
2023-03-07T00:40:42.632Z,65.42
2023-03-07T00:41:52.168Z,65.29
2023-03-07T00:43:01.061Z,65.55
2023-03-07T00:44:10.714Z,65.57
2023-03-07T00:45:21.177Z,65.68
2023-03-07T00:48:07.746Z,65.87
2023-03-07T00:49:16.765Z,65.87
2023-03-07T00:50:25.646Z,66.08
2023-03-07T00:51:35.478Z,66.30
2023-03-07T00:52:44.491Z,66.22
2023-03-07T00:53:53.337Z,66.07
2023-03-07T00:55:02.474Z,66.04
2023-03-07T00:56:20.644Z,66.10
2023-03-07T00:57:30.373Z,66.06
2023-03-07T00:58:39.869Z,65.77
2023-03-07T00:59:49.297Z,65.90
2023-03-07T01:02:34.176Z,66.03
2023-03-07T01:03:45.382Z,65.92
2023-03-07T01:04:53.895Z,65.99
2023-03-07T01:06:04.523Z,65.97
2023-03-07T01:07:13.297Z,66.07
2023-03-07T01:09:38.188Z,66.40
2023-03-07T01:10:51.799Z,66.60
2023-03-07T01:12:02.299Z,66.46
2023-03-07T01:13:12.927Z,66.55
2023-03-07T01:14:22.575Z,66.56
2023-03-07T01:15:32.822Z,66.71
2023-03-07T01:16:41.895Z,66.82
2023-03-07T01:17:51.984Z,66.87
2023-03-07T01:20:19.828Z,66.89
2023-03-07T01:21:32.329Z,67.09
2023-03-07T01:22:43.325Z,67.01
2023-03-07T01:23:53.233Z,66.93
2023-03-07T01:25:01.959Z,67.21
2023-03-07T01:26:24.297Z,67.20
2023-03-07T01:28:51.137Z,67.29
2023-03-07T01:30:00.814Z,67.37
2023-03-07T01:31:11.161Z,67.23
2023-03-07T01:32:22.630Z,67.23
2023-03-07T01:33:31.914Z,67.47
2023-03-07T01:34:40.528Z,67.34
2023-03-07T01:35:50.697Z,67.32
2023-03-07T01:36:59.697Z,67.50
2023-03-07T01:38:09.929Z,67.46
2023-03-07T01:40:34.827Z,67.24
2023-03-07T01:41:46.310Z,67.23
2023-03-07T01:43:14.134Z,67.49
2023-03-07T01:44:26.189Z,67.47
2023-03-07T01:45:40.058Z,67.44
2023-03-07T01:46:56.078Z,67.50
2023-03-07T01:48:06.502Z,67.50
2023-03-07T01:49:34.502Z,67.64
2023-03-07T01:50:46.148Z,67.57
2023-03-07T01:52:05.219Z,67.67
2023-03-07T01:53:16.049Z,67.72
2023-03-07T01:54:26.632Z,67.62
2023-03-07T01:55:37.105Z,67.57
2023-03-07T01:56:53.546Z,67.65
2023-03-07T01:58:14.789Z,67.64
2023-03-07T01:59:28.457Z,67.42
2023-03-07T02:00:38.833Z,67.03
2023-03-07T02:01:50.504Z,66.90
2023-03-07T02:03:13.323Z,66.74
2023-03-07T02:04:27.231Z,66.75
2023-03-07T02:06:57.556Z,66.63
2023-03-07T02:08:13.110Z,66.50
2023-03-07T02:09:25.641Z,66.57
2023-03-07T02:10:36.915Z,66.68
2023-03-07T02:11:48.632Z,66.64
2023-03-07T02:12:58.031Z,66.47
2023-03-07T02:14:06.862Z,66.28
2023-03-07T02:15:17.232Z,65.99
2023-03-07T02:16:26.064Z,65.94
2023-03-07T02:17:36.629Z,66.13
2023-03-07T02:18:49.054Z,65.87
2023-03-07T02:20:05.598Z,65.98
2023-03-07T02:22:44.610Z,66.25
2023-03-07T02:23:59.989Z,65.94
2023-03-07T02:26:40.332Z,66.05
2023-03-07T02:27:53.587Z,66.13
2023-03-07T02:29:03.508Z,66.04
2023-03-07T02:30:13.828Z,65.99
2023-03-07T02:31:24.517Z,65.99
2023-03-07T02:32:34.059Z,65.77
2023-03-07T02:33:42.588Z,65.60
2023-03-07T02:34:53.415Z,65.56
2023-03-07T02:37:25.725Z,65.79
2023-03-07T02:38:40.373Z,65.71
2023-03-07T02:41:08.603Z,66.20
2023-03-07T02:43:39.945Z,66.23
2023-03-07T02:44:50.456Z,66.21
2023-03-07T02:45:59.409Z,66.30
2023-03-07T02:47:10.389Z,66.54
2023-03-07T02:48:19.866Z,66.55
2023-03-07T02:49:29.545Z,66.71
2023-03-07T02:50:39.477Z,66.91
2023-03-07T02:51:49.110Z,66.72
2023-03-07T02:52:58.944Z,66.76
2023-03-07T02:54:09.010Z,66.39
2023-03-07T02:55:18.933Z,66.40
2023-03-07T02:56:31.230Z,66.31
2023-03-07T02:58:55.460Z,66.27
2023-03-07T03:00:11.187Z,66.13
2023-03-07T03:01:20.613Z,66.23
2023-03-07T03:02:29.448Z,66.26
2023-03-07T03:03:39.061Z,66.22
2023-03-07T03:04:48.521Z,66.36
2023-03-07T03:05:58.541Z,66.56
2023-03-07T03:07:08.536Z,66.52
2023-03-07T03:09:33.721Z,66.67
2023-03-07T03:10:43.802Z,66.78
2023-03-07T03:11:54.253Z,66.71
2023-03-07T03:13:05.270Z,66.59
2023-03-07T03:14:14.497Z,66.60
2023-03-07T03:15:23.732Z,66.52
2023-03-07T03:16:32.504Z,66.68
2023-03-07T03:17:42.752Z,66.79
2023-03-07T03:20:13.642Z,66.67
2023-03-07T03:22:40.806Z,66.40
2023-03-07T03:23:50.643Z,66.44
2023-03-07T03:25:00.394Z,66.46
2023-03-07T03:26:11.563Z,66.47
2023-03-07T03:27:20.523Z,66.25
2023-03-07T03:28:31.522Z,66.29
2023-03-07T03:29:41.671Z,66.60
2023-03-07T03:32:18.827Z,66.32
2023-03-07T03:33:31.032Z,66.40
2023-03-07T03:34:40.535Z,66.50
2023-03-07T03:35:50.177Z,66.54
2023-03-07T03:36:59.277Z,66.50
2023-03-07T03:38:08.299Z,66.43
2023-03-07T03:40:33.328Z,66.78
2023-03-07T03:41:43.408Z,66.61
2023-03-07T03:42:53.376Z,66.59
2023-03-07T03:44:03.204Z,66.64
2023-03-07T03:45:14.511Z,66.58
2023-03-07T03:46:23.599Z,66.66
2023-03-07T03:47:33.278Z,66.78
2023-03-07T03:48:42.562Z,66.63
2023-03-07T03:49:53.224Z,66.70
2023-03-07T03:51:07.609Z,66.67
2023-03-07T03:52:16.705Z,66.79
2023-03-07T03:53:25.564Z,66.99
2023-03-07T03:54:35.886Z,66.86
2023-03-07T03:55:44.415Z,66.79
2023-03-07T03:56:54.756Z,66.98
2023-03-07T03:58:04.062Z,67.17
2023-03-07T03:59:12.904Z,67.14
2023-03-07T04:00:22.097Z,67.03
2023-03-07T04:01:31.722Z,67.11
2023-03-07T04:02:41.444Z,67.12
2023-03-07T04:03:54.476Z,67.18
2023-03-07T04:05:05.750Z,67.10
2023-03-07T04:07:31.523Z,67.03
2023-03-07T04:08:41.779Z,66.83
2023-03-07T04:09:51.032Z,66.63
2023-03-07T04:11:01.260Z,66.60
2023-03-07T04:12:20.937Z,66.65
2023-03-07T04:13:31.105Z,66.85
2023-03-07T04:14:40.070Z,66.93
2023-03-07T04:15:54.318Z,66.70
2023-03-07T04:17:05.211Z,66.62
2023-03-07T04:18:14.331Z,66.69
2023-03-07T04:19:23.156Z,66.88
2023-03-07T04:20:32.484Z,66.74
2023-03-07T04:21:41.163Z,66.67
2023-03-07T04:22:50.463Z,66.83
2023-03-07T04:24:00.508Z,66.65
2023-03-07T04:25:12.778Z,66.48
2023-03-07T04:26:22.428Z,66.53
2023-03-07T04:27:33.173Z,66.55
2023-03-07T04:28:47.345Z,66.66
2023-03-07T04:29:58.183Z,66.68
2023-03-07T04:31:07.145Z,66.96
2023-03-07T04:32:15.789Z,66.91
2023-03-07T04:34:42.685Z,66.98
2023-03-07T04:35:51.136Z,66.84
2023-03-07T04:37:01.374Z,66.67
2023-03-07T04:38:11.088Z,66.63
2023-03-07T04:39:20.276Z,66.71
2023-03-07T04:40:30.012Z,66.53
2023-03-07T04:41:39.449Z,66.45
2023-03-07T04:42:51.013Z,66.48
2023-03-07T04:44:01.548Z,66.39
2023-03-07T04:45:10.969Z,66.40
2023-03-07T04:47:35.059Z,66.18
2023-03-07T04:48:45.433Z,66.06
2023-03-07T04:49:54.673Z,65.99
2023-03-07T04:51:06.173Z,66.13
2023-03-07T04:52:15.770Z,66.08
2023-03-07T04:53:24.412Z,66.08
2023-03-07T04:54:33.414Z,66.25
2023-03-07T04:55:45.307Z,65.96
2023-03-07T04:56:54.034Z,65.63
2023-03-07T04:58:03.832Z,65.59
2023-03-07T04:59:12.514Z,65.68
2023-03-07T05:00:23.090Z,65.60
2023-03-07T05:01:32.055Z,65.67
2023-03-07T05:02:40.969Z,65.29
2023-03-07T05:03:50.314Z,65.26
2023-03-07T05:05:01.485Z,65.15
2023-03-07T05:06:14.183Z,65.37
2023-03-07T05:07:23.406Z,65.30
2023-03-07T05:08:34.087Z,65.32
2023-03-07T05:09:43.953Z,65.65
2023-03-07T05:10:52.499Z,65.92
2023-03-07T05:12:02.078Z,65.51
2023-03-07T05:13:12.630Z,65.24
2023-03-07T05:14:22.459Z,65.04
2023-03-07T05:15:31.221Z,65.07
2023-03-07T05:16:40.449Z,65.00
2023-03-07T05:17:48.913Z,65.13
2023-03-07T05:18:57.552Z,65.08
2023-03-07T05:21:25.977Z,64.55
2023-03-07T05:22:34.902Z,64.59
2023-03-07T05:23:43.955Z,64.68
2023-03-07T05:24:54.071Z,64.73
2023-03-07T05:26:02.487Z,64.75
2023-03-07T05:27:13.072Z,64.97
2023-03-07T05:28:22.217Z,64.87
2023-03-07T05:29:32.388Z,64.79
2023-03-07T05:30:41.104Z,64.81
2023-03-07T05:31:55.740Z,64.98
2023-03-07T05:34:19.913Z,64.98
2023-03-07T05:35:30.265Z,64.92
2023-03-07T05:36:40.889Z,64.77
2023-03-07T05:37:51.552Z,64.51
2023-03-07T05:39:00.662Z,64.50
2023-03-07T05:40:11.843Z,64.38
2023-03-07T05:41:23.415Z,64.17
2023-03-07T05:42:32.122Z,64.13
2023-03-07T05:43:41.666Z,64.10
2023-03-07T05:44:51.633Z,64.46
2023-03-07T05:47:16.384Z,64.46
2023-03-07T05:48:26.543Z,64.21
2023-03-07T05:49:35.188Z,64.19
2023-03-07T05:51:59.312Z,64.36
2023-03-07T05:53:09.090Z,64.16
2023-03-07T05:54:18.720Z,64.21
2023-03-07T05:55:28.632Z,64.48
2023-03-07T05:56:38.372Z,64.72
2023-03-07T05:57:49.032Z,64.58
2023-03-07T05:58:57.808Z,64.46
2023-03-07T06:01:23.637Z,64.29
2023-03-07T06:03:48.734Z,64.00
2023-03-07T06:04:58.405Z,64.06
2023-03-07T06:06:08.083Z,64.10
2023-03-07T06:07:17.856Z,64.13
2023-03-07T06:08:26.882Z,64.18
2023-03-07T06:09:35.498Z,64.07
2023-03-07T06:12:02.435Z,64.12
2023-03-07T06:13:20.343Z,64.22
2023-03-07T06:14:31.406Z,63.94
2023-03-07T06:15:40.172Z,63.73
2023-03-07T06:16:49.144Z,63.94
2023-03-07T06:17:59.878Z,63.95
2023-03-07T06:19:08.645Z,63.59
2023-03-07T06:20:21.536Z,63.45
2023-03-07T06:21:30.771Z,63.52
2023-03-07T06:22:40.920Z,63.61
2023-03-07T06:23:50.539Z,63.54
2023-03-07T06:25:00.855Z,63.29
2023-03-07T06:26:11.865Z,63.17
2023-03-07T06:27:22.216Z,63.27
2023-03-07T06:28:33.026Z,63.28
2023-03-07T06:29:42.905Z,63.46
2023-03-07T06:30:53.054Z,62.65
2023-03-07T06:32:02.225Z,62.46
2023-03-07T06:33:11.340Z,62.81
2023-03-07T06:34:23.647Z,62.58
2023-03-07T06:35:33.297Z,62.01
2023-03-07T06:36:42.223Z,61.54
2023-03-07T06:37:53.931Z,61.58
2023-03-07T06:39:03.118Z,61.57
2023-03-07T06:41:28.814Z,61.32
2023-03-07T06:42:38.543Z,61.40
2023-03-07T06:43:52.777Z,61.85
2023-03-07T06:45:05.697Z,62.59
2023-03-07T06:46:17.810Z,63.15
2023-03-07T06:47:27.406Z,64.42
2023-03-07T06:48:36.558Z,64.56
2023-03-07T06:49:46.855Z,64.83
2023-03-07T06:50:56.231Z,64.46
2023-03-07T06:52:05.134Z,64.51
2023-03-07T06:53:14.639Z,64.89
2023-03-07T06:54:24.491Z,65.19
2023-03-07T06:55:33.496Z,65.47
2023-03-07T06:56:45.312Z,65.76
2023-03-07T06:57:54.149Z,65.89
2023-03-07T06:59:03.472Z,66.09
2023-03-07T07:00:14.464Z,66.32
2023-03-07T07:01:23.082Z,66.44
2023-03-07T07:02:34.612Z,67.48
2023-03-07T07:05:01.533Z,68.25
2023-03-07T07:06:11.372Z,68.47
2023-03-07T07:07:20.130Z,68.71
2023-03-07T07:08:29.524Z,69.13
2023-03-07T07:09:40.290Z,69.48
2023-03-07T07:10:49.093Z,69.62
2023-03-07T07:11:58.723Z,70.05
2023-03-07T07:13:07.936Z,70.75
2023-03-07T07:14:17.231Z,71.53
2023-03-07T07:15:26.240Z,71.84
2023-03-07T07:16:35.862Z,71.68
2023-03-07T07:17:44.807Z,71.35
2023-03-07T07:18:54.017Z,71.13
2023-03-07T07:20:06.049Z,71.14
2023-03-07T07:21:16.863Z,70.64
2023-03-07T07:22:27.284Z,69.74
2023-03-07T07:23:36.075Z,69.09
2023-03-07T07:24:45.616Z,68.12
2023-03-07T07:25:55.080Z,68.40
2023-03-07T07:27:05.504Z,68.55
2023-03-07T07:28:14.349Z,68.28
2023-03-07T07:29:24.825Z,68.40
2023-03-07T07:30:36.636Z,68.74
2023-03-07T07:31:46.524Z,69.05
2023-03-07T07:34:12.677Z,69.66
2023-03-07T07:35:21.992Z,69.31
2023-03-07T07:36:33.193Z,69.18
2023-03-07T07:37:43.760Z,69.08
2023-03-07T07:38:53.664Z,69.42
2023-03-07T07:40:02.489Z,69.61
2023-03-07T07:41:11.327Z,70.28
2023-03-07T07:42:21.134Z,70.48
2023-03-07T07:43:32.511Z,69.98
2023-03-07T07:44:51.840Z,70.16
2023-03-07T07:47:20.629Z,70.58
2023-03-07T07:49:45.763Z,69.47
2023-03-07T07:50:54.695Z,68.87
2023-03-07T07:52:04.927Z,67.99
2023-03-07T07:53:16.981Z,67.61
2023-03-07T07:54:28.564Z,67.97
2023-03-07T07:55:39.103Z,68.29
2023-03-07T07:56:47.675Z,68.59
2023-03-07T07:57:56.565Z,69.25
2023-03-07T07:59:07.585Z,69.83
2023-03-07T08:01:36.513Z,70.24
2023-03-07T08:02:45.184Z,70.59
2023-03-07T08:05:13.316Z,70.05
2023-03-07T08:06:26.209Z,69.89
2023-03-07T08:07:35.777Z,69.87
2023-03-07T08:08:45.033Z,68.65
2023-03-07T08:09:53.553Z,68.68
2023-03-07T08:11:03.802Z,68.38
2023-03-07T08:12:12.909Z,68.59
2023-03-07T08:13:22.351Z,68.58
2023-03-07T08:14:33.930Z,68.82
2023-03-07T08:15:45.184Z,69.12
2023-03-07T08:16:54.278Z,69.27
2023-03-07T08:18:03.158Z,68.98
2023-03-07T08:19:11.869Z,67.85
2023-03-07T08:21:38.376Z,68.06
2023-03-07T08:22:50.708Z,68.87
2023-03-07T08:23:59.139Z,69.40
2023-03-07T08:25:10.406Z,69.95
2023-03-07T08:26:20.280Z,69.35
2023-03-07T08:27:28.896Z,69.24
2023-03-07T08:28:37.991Z,69.46
2023-03-07T08:32:29.715Z,69.59
2023-03-07T08:33:38.639Z,69.84
2023-03-07T08:34:48.304Z,70.24
2023-03-07T08:35:59.223Z,70.33
2023-03-07T08:37:08.406Z,69.10
2023-03-07T08:38:18.648Z,69.43
2023-03-07T08:40:42.051Z,69.97
2023-03-07T08:41:50.868Z,70.44
2023-03-07T08:43:00.535Z,70.23
2023-03-07T08:44:09.432Z,71.06
2023-03-07T08:45:18.329Z,70.58
2023-03-07T08:46:27.275Z,70.18
2023-03-07T08:47:37.835Z,69.92
2023-03-07T08:48:46.834Z,69.84
2023-03-07T08:49:55.724Z,69.93
2023-03-07T08:51:07.885Z,70.52
2023-03-07T08:52:16.341Z,70.32
2023-03-07T08:53:25.783Z,70.44
2023-03-07T08:54:34.395Z,69.93
2023-03-07T08:55:45.866Z,69.88
2023-03-07T08:56:55.248Z,70.01
2023-03-07T08:58:04.126Z,70.22
2023-03-07T08:59:12.644Z,70.33
2023-03-07T09:01:40.724Z,69.11
2023-03-07T09:02:48.774Z,68.79
2023-03-07T09:03:57.606Z,67.91
2023-03-07T09:05:06.816Z,67.74
2023-03-07T09:06:20.884Z,67.07
2023-03-07T09:07:30.556Z,67.12
2023-03-07T09:08:41.123Z,67.50
2023-03-07T09:09:50.146Z,68.29
2023-03-07T09:11:03.447Z,68.88
2023-03-07T09:12:14.751Z,68.62
2023-03-07T09:13:23.297Z,69.43
2023-03-07T09:14:32.329Z,70.39
2023-03-07T09:15:42.706Z,69.74
2023-03-07T09:16:52.337Z,69.66
2023-03-07T09:18:03.872Z,69.56
2023-03-07T09:20:28.364Z,69.34
2023-03-07T09:21:38.924Z,69.30
2023-03-07T09:22:48.373Z,69.87
2023-03-07T09:23:59.506Z,69.71
2023-03-07T09:25:10.292Z,69.81
2023-03-07T09:27:34.943Z,69.82
2023-03-07T09:28:44.123Z,69.93
2023-03-07T09:29:53.558Z,69.99
2023-03-07T09:31:10.061Z,70.33
2023-03-07T09:32:18.768Z,70.50
2023-03-07T09:33:28.499Z,70.57
2023-03-07T09:34:38.142Z,71.17
2023-03-07T09:35:48.267Z,70.52
2023-03-07T09:36:58.099Z,70.21
2023-03-07T09:38:06.629Z,69.91
2023-03-07T09:40:31.689Z,68.94
2023-03-07T09:42:03.872Z,69.03
2023-03-07T09:43:21.218Z,69.34
2023-03-07T09:44:54.991Z,69.57
2023-03-07T09:46:15.756Z,69.61
2023-03-07T09:49:21.209Z,69.10
2023-03-07T09:50:42.884Z,69.01
2023-03-07T09:51:56.257Z,69.85
2023-03-07T09:53:06.097Z,69.52
2023-03-07T09:55:41.049Z,68.60
2023-03-07T09:56:54.304Z,68.71
2023-03-07T09:58:09.190Z,69.07
2023-03-07T09:59:50.892Z,69.13
2023-03-07T10:01:01.029Z,69.60
2023-03-07T10:03:49.377Z,69.65
2023-03-07T10:05:11.296Z,69.20
2023-03-07T10:06:30.551Z,69.50
2023-03-07T10:08:57.145Z,69.56
2023-03-07T10:11:38.457Z,67.45
2023-03-07T10:14:29.234Z,68.31
2023-03-07T10:19:35.736Z,66.05
2023-03-07T10:22:23.033Z,66.80
2023-03-07T10:25:11.878Z,66.84
2023-03-07T10:27:55.458Z,66.49
2023-03-07T10:29:15.335Z,66.47
2023-03-07T10:31:43.384Z,65.17
2023-03-07T10:35:41.580Z,64.24
2023-03-07T10:37:08.082Z,63.82
2023-03-07T10:39:41.796Z,64.29
2023-03-07T10:42:15.055Z,63.03
2023-03-07T10:43:27.570Z,63.22
2023-03-07T10:44:36.197Z,63.68
2023-03-07T10:45:45.637Z,63.98
2023-03-07T10:46:58.556Z,63.76
2023-03-07T10:49:30.395Z,64.23
2023-03-07T10:51:16.575Z,64.37
2023-03-07T10:52:42.161Z,63.06
2023-03-07T10:53:52.056Z,64.18
2023-03-07T10:55:38.037Z,64.69
2023-03-07T10:57:05.896Z,63.85
2023-03-07T10:58:26.917Z,63.10
2023-03-07T10:59:37.137Z,63.01
2023-03-07T11:00:50.009Z,62.10
2023-03-07T11:02:01.566Z,62.23
2023-03-07T11:04:46.385Z,61.67
2023-03-07T11:05:55.650Z,62.15
2023-03-07T11:07:06.638Z,61.21
2023-03-07T11:11:05.082Z,61.40
2023-03-07T11:12:23.076Z,61.08
2023-03-07T11:13:31.832Z,59.73
2023-03-07T11:16:23.677Z,60.47
2023-03-07T11:17:45.462Z,60.25
2023-03-07T11:18:56.892Z,60.14
2023-03-07T11:20:29.181Z,59.76
2023-03-07T11:21:38.073Z,59.98
2023-03-07T11:22:48.511Z,60.05
2023-03-07T11:25:36.321Z,59.87
2023-03-07T11:26:46.300Z,59.44
2023-03-07T11:27:57.784Z,59.38
2023-03-07T11:29:13.342Z,59.28
2023-03-07T11:32:15.707Z,58.32
2023-03-07T11:33:34.268Z,58.81
2023-03-07T11:38:04.277Z,57.73
2023-03-07T11:39:28.498Z,57.93
2023-03-07T11:42:07.030Z,57.29
2023-03-07T11:43:34.307Z,57.58
2023-03-07T11:45:11.259Z,57.79
2023-03-07T11:46:37.338Z,58.15
2023-03-07T11:47:53.138Z,57.94
2023-03-07T11:49:41.074Z,58.30
2023-03-07T11:52:17.585Z,57.57
2023-03-07T11:55:24.746Z,56.17
2023-03-07T11:56:36.968Z,57.03
2023-03-07T11:58:09.538Z,57.24
2023-03-07T11:59:33.773Z,57.08
2023-03-07T12:01:12.580Z,55.46
2023-03-07T12:02:31.918Z,55.66
2023-03-07T12:04:00.154Z,55.69
2023-03-07T12:07:35.404Z,54.74
2023-03-07T12:09:06.756Z,54.23
2023-03-07T12:10:39.483Z,54.46
2023-03-07T12:11:57.568Z,54.28
2023-03-07T12:15:03.094Z,54.03
2023-03-07T12:16:16.534Z,53.95
2023-03-07T12:18:02.728Z,54.20
2023-03-07T12:19:42.829Z,54.28
2023-03-07T12:21:16.749Z,53.73
2023-03-07T12:22:50.869Z,53.86
2023-03-07T12:25:38.444Z,54.09
2023-03-07T12:27:03.881Z,54.21
2023-03-07T12:28:19.524Z,53.43
2023-03-07T12:29:57.406Z,54.06
2023-03-07T12:31:18.867Z,54.25
2023-03-07T12:32:31.239Z,54.01
2023-03-07T12:33:46.575Z,53.91
2023-03-07T12:35:12.145Z,54.06
2023-03-07T12:36:34.443Z,54.02
2023-03-07T12:40:25.494Z,54.46
2023-03-07T12:43:11.284Z,54.54
2023-03-07T12:44:47.888Z,54.57
2023-03-07T12:47:33.945Z,54.32
2023-03-07T12:48:55.620Z,53.83
2023-03-07T12:50:25.947Z,54.24
2023-03-07T12:51:41.565Z,53.95
2023-03-07T12:52:54.920Z,54.21
2023-03-07T12:55:27.081Z,53.68
2023-03-07T12:58:28.430Z,54.00
2023-03-07T12:59:42.183Z,54.19
2023-03-07T13:01:00.710Z,54.23
2023-03-07T13:02:32.755Z,53.95
2023-03-07T13:05:21.271Z,53.89
2023-03-07T13:06:32.849Z,53.41
2023-03-07T13:07:43.174Z,53.40
2023-03-07T13:10:14.617Z,53.96
2023-03-07T13:11:27.952Z,54.01
2023-03-07T13:12:37.472Z,53.68
2023-03-07T13:13:50.232Z,53.63
2023-03-07T13:15:18.152Z,53.54
2023-03-07T13:16:42.923Z,53.67
2023-03-07T13:17:58.391Z,53.73
2023-03-07T13:19:30.618Z,53.77
2023-03-07T13:20:42.242Z,52.42
2023-03-07T13:21:50.921Z,52.59
2023-03-07T13:23:02.771Z,53.02
2023-03-07T13:24:40.588Z,53.17
2023-03-07T13:27:19.162Z,53.41
2023-03-07T13:30:11.905Z,52.65
2023-03-07T13:31:26.568Z,52.59
2023-03-07T13:32:55.184Z,52.88
2023-03-07T13:38:58.324Z,52.67
2023-03-07T13:43:09.573Z,52.15
2023-03-07T13:44:39.577Z,52.38
2023-03-07T13:46:04.192Z,52.36
2023-03-07T13:47:44.843Z,52.46
2023-03-07T13:50:35.866Z,51.96
2023-03-07T13:52:04.781Z,52.12
2023-03-07T13:54:33.665Z,52.51
2023-03-07T13:55:46.475Z,52.85
2023-03-07T13:58:28.718Z,52.71
2023-03-07T13:59:38.963Z,52.79
2023-03-07T14:01:00.839Z,52.98
2023-03-07T14:02:14.076Z,53.04
2023-03-07T14:04:46.074Z,53.02
2023-03-07T14:05:58.278Z,53.07
2023-03-07T14:07:21.219Z,52.83
2023-03-07T14:08:34.389Z,52.83
2023-03-07T14:09:50.592Z,52.67
2023-03-07T14:11:00.941Z,53.02
2023-03-07T14:12:48.224Z,53.11
2023-03-07T14:15:27.748Z,52.94
2023-03-07T14:16:43.333Z,52.67
2023-03-07T14:17:57.450Z,52.36
2023-03-07T14:19:26.072Z,52.73
2023-03-07T14:20:55.875Z,52.67
2023-03-07T14:23:47.147Z,52.28
2023-03-07T14:25:02.794Z,52.19
2023-03-07T14:26:28.698Z,52.42
2023-03-07T14:27:59.817Z,52.79
2023-03-07T14:29:23.452Z,52.78
2023-03-07T14:30:33.876Z,52.34
2023-03-07T14:31:43.757Z,52.52
2023-03-07T14:32:52.563Z,52.81
2023-03-07T14:34:03.184Z,52.78
2023-03-07T14:35:14.731Z,52.92
2023-03-07T14:36:28.714Z,52.84
2023-03-07T14:37:40.237Z,52.65
2023-03-07T14:38:50.751Z,52.78
2023-03-07T14:40:04.506Z,52.49
2023-03-07T14:43:09.539Z,52.73
2023-03-07T14:46:00.498Z,52.52
2023-03-07T14:47:38.388Z,51.83
2023-03-07T14:50:18.979Z,52.29
2023-03-07T14:52:46.669Z,51.82
2023-03-07T14:53:56.843Z,51.83
2023-03-07T14:56:29.056Z,51.84
2023-03-07T14:57:43.942Z,51.77
2023-03-07T14:58:57.109Z,52.12
2023-03-07T15:01:46.434Z,51.79
2023-03-07T15:03:10.522Z,51.74
2023-03-07T15:05:52.698Z,51.96
2023-03-07T15:07:05.487Z,52.11
2023-03-07T15:08:34.507Z,52.09
2023-03-07T15:09:43.213Z,52.18
2023-03-07T15:12:24.045Z,51.71
2023-03-07T15:13:47.893Z,51.64
2023-03-07T15:15:02.944Z,51.57
2023-03-07T15:17:34.556Z,51.58
2023-03-07T15:42:22.093Z,51.98
2023-03-07T15:43:36.577Z,51.82
2023-03-07T15:44:54.688Z,51.74
2023-03-07T15:46:09.581Z,52.07
2023-03-07T15:47:19.097Z,52.39
2023-03-07T15:48:37.292Z,52.07
2023-03-07T15:49:55.736Z,52.16
2023-03-07T15:51:18.977Z,52.09
2023-03-07T15:54:00.001Z,52.59
2023-03-07T15:55:19.529Z,52.61
2023-03-07T15:56:36.336Z,52.81
2023-03-07T15:59:20.418Z,53.21
2023-03-07T16:00:37.222Z,53.23
2023-03-07T16:01:45.956Z,53.25
2023-03-07T16:02:58.621Z,53.30
2023-03-07T16:04:29.779Z,53.24
2023-03-07T16:05:41.289Z,52.99
2023-03-07T16:06:50.029Z,53.13
2023-03-07T16:07:59.272Z,53.49
2023-03-07T16:09:18.479Z,53.70
2023-03-07T16:10:31.605Z,53.83
2023-03-07T16:11:42.230Z,53.89
2023-03-07T16:12:51.274Z,53.77
2023-03-07T16:14:00.857Z,53.70
2023-03-07T16:15:19.720Z,53.60
2023-03-07T16:16:31.159Z,53.47
2023-03-07T16:17:42.456Z,53.83
2023-03-07T16:18:54.519Z,53.69
2023-03-07T16:21:21.495Z,53.61
2023-03-07T16:22:30.557Z,53.48
2023-03-07T16:23:40.212Z,53.36
2023-03-07T16:24:49.921Z,53.26
2023-03-07T16:26:02.705Z,53.34
2023-03-07T16:27:17.753Z,53.58
2023-03-07T16:28:26.766Z,53.63
2023-03-07T16:29:35.273Z,53.52
2023-03-07T16:30:46.188Z,53.67
2023-03-07T16:31:55.155Z,53.83
2023-03-07T16:33:04.297Z,53.86
2023-03-07T16:35:31.546Z,53.68
2023-03-07T16:36:43.331Z,53.78
2023-03-07T16:37:53.280Z,53.85
2023-03-07T16:39:03.872Z,54.01
2023-03-07T16:40:16.068Z,54.20
2023-03-07T16:42:50.949Z,54.08
2023-03-07T16:44:03.011Z,53.95
2023-03-07T16:45:27.887Z,54.24
2023-03-07T16:46:37.126Z,54.32
2023-03-07T16:47:46.849Z,54.18
2023-03-07T16:48:56.068Z,54.11
2023-03-07T16:50:07.962Z,53.96
2023-03-07T16:51:22.361Z,53.93
2023-03-07T16:52:31.010Z,53.81
2023-03-07T16:53:40.578Z,54.00
2023-03-07T16:54:49.153Z,53.98
2023-03-07T16:55:58.982Z,54.01
2023-03-07T16:57:14.948Z,54.10
2023-03-07T16:59:47.680Z,54.29
2023-03-07T17:00:58.514Z,54.24
2023-03-07T17:02:20.439Z,54.27
2023-03-07T17:03:30.993Z,54.36
2023-03-07T17:04:39.875Z,54.35
2023-03-07T17:05:48.402Z,54.37
2023-03-07T17:07:04.396Z,54.34
2023-03-07T17:08:08.885Z,54.57
2023-03-07T17:09:18.640Z,54.67
2023-03-07T17:10:28.763Z,54.89
2023-03-07T17:11:40.104Z,54.91
2023-03-07T17:12:50.513Z,54.98
2023-03-07T17:14:02.270Z,54.87
2023-03-07T17:16:34.426Z,54.24
2023-03-07T17:17:45.178Z,53.83
2023-03-07T17:18:55.859Z,53.90
2023-03-07T17:20:05.990Z,54.01
2023-03-07T17:22:36.781Z,54.04
2023-03-07T17:23:46.463Z,53.93
2023-03-07T17:24:54.938Z,53.82
2023-03-07T17:26:04.712Z,53.77
2023-03-07T17:28:29.512Z,53.65
2023-03-07T17:29:42.026Z,53.59
2023-03-07T17:30:51.182Z,53.71
2023-03-07T17:31:59.995Z,53.79
2023-03-07T17:33:11.599Z,53.96
2023-03-07T17:34:31.505Z,54.04
2023-03-07T17:35:41.749Z,53.94
2023-03-07T17:36:51.385Z,53.92
2023-03-07T17:38:00.297Z,53.98
2023-03-07T17:39:09.496Z,54.17
2023-03-07T17:41:34.698Z,54.13
2023-03-07T17:42:44.427Z,54.34
2023-03-07T17:43:52.916Z,54.36
2023-03-07T17:45:01.870Z,54.39
2023-03-07T17:46:12.330Z,54.46
2023-03-07T17:47:20.893Z,54.49
2023-03-07T17:49:46.920Z,54.56
2023-03-07T17:50:55.946Z,54.43
2023-03-07T17:52:08.060Z,54.41
2023-03-07T17:53:17.586Z,54.61
2023-03-07T17:54:27.322Z,54.63
2023-03-07T17:55:38.591Z,54.66
2023-03-07T17:56:49.840Z,54.55
2023-03-07T17:57:59.293Z,54.60
2023-03-07T17:59:08.418Z,54.48
2023-03-07T18:00:20.758Z,54.69
2023-03-07T18:01:30.993Z,54.73
2023-03-07T18:04:02.935Z,54.56
2023-03-07T18:05:24.027Z,54.44
2023-03-07T18:06:38.397Z,54.54
2023-03-07T18:09:07.418Z,54.56
2023-03-07T18:10:17.194Z,54.56
2023-03-07T18:12:41.428Z,54.59
2023-03-07T18:13:50.459Z,54.56
2023-03-07T18:14:59.578Z,54.56
2023-03-07T18:16:10.260Z,54.56
2023-03-07T18:17:20.767Z,54.58
2023-03-07T18:18:43.315Z,54.86
2023-03-07T18:20:00.867Z,54.98
2023-03-07T18:21:16.001Z,54.84
2023-03-07T18:22:24.991Z,54.58
2023-03-07T18:23:34.821Z,54.53
2023-03-07T18:24:44.010Z,54.34
2023-03-07T18:27:15.550Z,54.25
2023-03-07T18:28:26.804Z,54.29
2023-03-07T18:29:36.468Z,54.26
2023-03-07T18:30:46.284Z,54.22
2023-03-07T18:31:55.520Z,54.28
2023-03-07T18:33:04.433Z,54.40
2023-03-07T18:34:14.500Z,54.52
2023-03-07T18:35:23.373Z,54.73
2023-03-07T18:36:33.186Z,55.00
2023-03-07T18:37:44.991Z,55.04
2023-03-07T18:38:59.525Z,54.87
2023-03-07T18:40:11.138Z,54.91
2023-03-07T18:42:44.824Z,55.19
2023-03-07T18:43:56.452Z,55.09
2023-03-07T18:45:06.955Z,55.10
2023-03-07T18:46:17.189Z,55.21
2023-03-07T18:47:26.213Z,55.15
2023-03-07T18:48:35.610Z,55.10
2023-03-07T18:49:45.512Z,54.82
2023-03-07T18:50:59.608Z,54.74
2023-03-07T18:52:08.169Z,54.62
2023-03-07T18:53:16.830Z,54.62