createdAt,value
2018-05-10T00:01:20.910Z,11.00
2018-05-10T00:08:54.427Z,11.30
2018-05-10T00:11:22.230Z,11.10
2018-05-10T00:13:49.243Z,11.10
2018-05-10T00:16:16.228Z,11.10
2018-05-10T00:18:43.211Z,11.10
2018-05-10T00:21:10.227Z,11.10
2018-05-10T00:23:38.171Z,11.00
2018-05-10T00:26:05.164Z,11.00
2018-05-10T00:28:32.188Z,11.10
2018-05-10T00:30:59.167Z,11.20
2018-05-10T00:33:26.152Z,11.20
2018-05-10T00:35:53.155Z,11.20
2018-05-10T00:38:20.141Z,11.10
2018-05-10T00:40:47.115Z,11.00
2018-05-10T00:43:14.147Z,11.10
2018-05-10T00:45:41.123Z,11.00
2018-05-10T00:48:09.072Z,11.00
2018-05-10T00:50:36.083Z,10.90
2018-05-10T00:53:03.996Z,10.70
2018-05-10T00:55:30.980Z,10.80
2018-05-10T00:57:57.993Z,10.60
2018-05-10T01:00:24.974Z,10.70
2018-05-10T01:02:51.963Z,10.60
2018-05-10T01:05:18.976Z,10.50
2018-05-10T01:07:45.958Z,10.50
2018-05-10T01:10:12.932Z,10.50
2018-05-10T01:12:39.955Z,10.40
2018-05-10T01:15:06.939Z,10.40
2018-05-10T01:17:33.913Z,10.50
2018-05-10T01:20:00.922Z,10.50
2018-05-10T01:22:27.906Z,10.60
2018-05-10T01:24:57.903Z,10.60
2018-05-10T01:27:26.925Z,10.60
2018-05-10T01:29:51.908Z,10.50
2018-05-10T01:37:33.387Z,10.60
2018-05-10T01:40:02.520Z,10.60
2018-05-10T01:42:29.547Z,10.70
2018-05-10T01:44:56.537Z,10.70
2018-05-10T01:47:23.514Z,10.70
2018-05-10T01:49:51.014Z,10.80
2018-05-10T01:52:17.966Z,10.80
2018-05-10T01:54:44.940Z,10.80
2018-05-10T01:57:11.961Z,10.80
2018-05-10T01:59:38.966Z,10.90
2018-05-10T02:02:05.942Z,10.80
2018-05-10T02:04:35.288Z,10.90
2018-05-10T02:07:02.264Z,10.90
2018-05-10T02:09:29.243Z,10.90
2018-05-10T02:11:56.265Z,10.90
2018-05-10T02:14:23.244Z,11.00
2018-05-10T02:16:50.219Z,11.00
2018-05-10T02:19:17.220Z,11.00
2018-05-10T02:21:44.656Z,11.00
2018-05-10T02:26:39.595Z,11.10
2018-05-10T02:29:06.589Z,11.10
2018-05-10T02:31:33.560Z,11.20
2018-05-10T02:34:00.625Z,11.20
2018-05-10T02:38:54.671Z,11.00
2018-05-10T02:41:21.677Z,11.00
2018-05-10T02:43:48.661Z,10.90
2018-05-10T02:46:15.641Z,10.90
2018-05-10T02:48:42.664Z,10.90
2018-05-10T02:51:09.645Z,10.80
2018-05-10T02:53:36.634Z,10.80
2018-05-10T02:58:42.108Z,11.30
2018-05-10T03:01:09.122Z,10.80
2018-05-10T03:03:36.931Z,10.90
2018-05-10T03:06:03.912Z,11.00
2018-05-10T03:08:30.983Z,10.90
2018-05-10T03:10:57.967Z,10.90
2018-05-10T03:13:24.944Z,10.90
2018-05-10T03:15:51.951Z,10.90
2018-05-10T03:18:18.939Z,10.90
2018-05-10T03:20:45.914Z,10.90
2018-05-10T03:23:12.941Z,11.00
2018-05-10T03:25:44.340Z,11.00
2018-05-10T03:28:11.323Z,11.00
2018-05-10T03:30:38.338Z,11.00
2018-05-10T03:33:10.181Z,11.00
2018-05-10T03:35:37.131Z,11.10
2018-05-10T03:38:04.163Z,11.10
2018-05-10T03:40:31.233Z,11.00
2018-05-10T03:45:25.232Z,11.00
2018-05-10T03:47:53.147Z,11.00
2018-05-10T03:52:58.283Z,12.00
2018-05-10T03:55:25.263Z,11.00
2018-05-10T03:57:53.154Z,10.90
2018-05-10T04:00:20.152Z,10.90
2018-05-10T04:05:47.524Z,13.40
2018-05-10T04:08:28.069Z,10.60
2018-05-10T04:11:05.117Z,10.70
2018-05-10T04:15:59.308Z,10.60
2018-05-10T04:18:26.343Z,10.50
2018-05-10T04:20:53.335Z,10.50
2018-05-10T04:23:20.327Z,10.40
2018-05-10T04:25:47.348Z,10.20
2018-05-10T04:28:14.343Z,10.20
2018-05-10T04:30:41.574Z,10.10
2018-05-10T04:33:08.594Z,10.00
2018-05-10T04:35:35.586Z,10.10
2018-05-10T04:38:02.559Z,10.10
2018-05-10T04:40:30.540Z,10.10
2018-05-10T04:42:57.530Z,10.00
2018-05-10T04:45:24.506Z,9.80
2018-05-10T04:47:51.515Z,9.80
2018-05-10T04:50:18.494Z,9.70
2018-05-10T04:52:45.490Z,9.60
2018-05-10T04:55:12.523Z,9.60
2018-05-10T04:57:39.494Z,9.70
2018-05-10T05:00:07.557Z,9.70
2018-05-10T05:02:34.640Z,9.80
2018-05-10T05:05:01.626Z,9.80
2018-05-10T05:07:28.612Z,9.80
2018-05-10T05:12:23.633Z,9.90
2018-05-10T05:14:50.612Z,10.10
2018-05-10T05:17:17.620Z,10.30
2018-05-10T05:19:45.523Z,10.30
2018-05-10T05:22:12.511Z,10.50
2018-05-10T05:24:39.529Z,10.70
2018-05-10T05:29:45.041Z,11.00
2018-05-10T05:32:12.740Z,11.10
2018-05-10T05:34:39.820Z,11.30
2018-05-10T05:37:06.767Z,11.60
2018-05-10T05:44:29.719Z,11.50
2018-05-10T05:46:57.033Z,11.40
2018-05-10T05:49:24.043Z,11.80
2018-05-10T05:51:51.048Z,11.70
2018-05-10T05:54:18.029Z,12.00
2018-05-10T05:56:45.035Z,11.80
2018-05-10T05:59:12.047Z,11.90
2018-05-10T06:01:39.026Z,12.30
2018-05-10T06:04:06.009Z,12.70
2018-05-10T06:06:33.025Z,12.70
2018-05-10T06:09:00.942Z,13.20
2018-05-10T06:11:29.457Z,13.50
2018-05-10T06:13:56.474Z,13.70
2018-05-10T06:16:24.391Z,14.00
2018-05-10T06:18:51.376Z,13.90
2018-05-10T06:21:19.737Z,13.90
2018-05-10T06:23:47.504Z,14.00
2018-05-10T06:26:14.425Z,14.30
2018-05-10T06:28:41.429Z,14.60
2018-05-10T06:31:11.720Z,14.30
2018-05-10T06:33:38.695Z,14.50
2018-05-10T06:36:06.701Z,14.20
2018-05-10T06:38:33.691Z,14.20
2018-05-10T06:41:01.018Z,14.30
2018-05-10T06:43:28.049Z,14.20
2018-05-10T06:45:55.032Z,14.40
2018-05-10T06:51:01.495Z,14.60
2018-05-10T06:53:28.474Z,14.60
2018-05-10T06:55:56.336Z,14.50
2018-05-10T06:58:23.383Z,15.00
2018-05-10T07:00:50.384Z,15.30
2018-05-10T07:03:17.448Z,15.70
2018-05-10T07:05:44.393Z,15.30
2018-05-10T07:08:11.377Z,15.40
2018-05-10T07:10:38.382Z,15.20
2018-05-10T07:13:05.402Z,14.80
2018-05-10T07:15:32.386Z,15.90
2018-05-10T07:18:02.617Z,16.50
2018-05-10T07:20:30.449Z,16.70
2018-05-10T07:22:57.445Z,17.00
2018-05-10T07:25:24.488Z,16.40
2018-05-10T07:27:51.456Z,17.30
2018-05-10T07:30:18.427Z,17.60
2018-05-10T07:32:45.426Z,17.60
2018-05-10T07:35:12.461Z,17.30
2018-05-10T07:37:39.430Z,17.70
2018-05-10T07:40:06.419Z,18.20
2018-05-10T07:42:33.425Z,18.20
2018-05-10T07:45:00.412Z,18.60
2018-05-10T07:52:34.680Z,19.70
2018-05-10T07:55:01.667Z,19.60
2018-05-10T07:57:29.673Z,19.50
2018-05-10T07:59:56.647Z,20.10
2018-05-10T08:02:23.668Z,20.30
2018-05-10T08:04:50.658Z,20.20
2018-05-10T08:07:18.705Z,19.70
2018-05-10T08:09:48.534Z,19.90
2018-05-10T08:12:15.545Z,20.10
2018-05-10T08:14:42.525Z,20.30
2018-05-10T08:17:09.561Z,20.80
2018-05-10T08:19:36.524Z,21.20
2018-05-10T08:22:03.506Z,21.60
2018-05-10T08:24:31.314Z,21.90
2018-05-10T08:26:58.323Z,22.00
2018-05-10T08:31:57.252Z,22.00
2018-05-10T08:34:24.272Z,22.00
2018-05-10T08:36:51.319Z,22.50
2018-05-10T08:39:19.069Z,22.50
2018-05-10T08:41:47.340Z,22.60
2018-05-10T08:44:14.331Z,22.00
2018-05-10T08:46:41.306Z,21.90
2018-05-10T08:49:08.341Z,22.40
2018-05-10T08:51:35.385Z,22.00
2018-05-10T08:56:30.127Z,22.30
2018-05-10T08:58:57.842Z,21.90
2018-05-10T09:01:24.818Z,21.40
2018-05-10T09:03:51.830Z,21.90
2018-05-10T09:06:18.817Z,22.10
2018-05-10T09:08:47.051Z,22.60
2018-05-10T09:11:14.074Z,22.40
2018-05-10T09:13:41.051Z,23.00
2018-05-10T09:18:49.516Z,21.70
2018-05-10T09:21:17.946Z,21.60
2018-05-10T09:23:44.946Z,22.30
2018-05-10T09:26:12.167Z,22.60
2018-05-10T09:28:39.158Z,22.40
2018-05-10T09:31:06.998Z,22.80
2018-05-10T09:33:34.969Z,22.80
2018-05-10T09:38:29.037Z,23.50
2018-05-10T09:40:56.048Z,24.00
2018-05-10T09:43:23.035Z,24.00
2018-05-10T09:45:50.968Z,24.20
2018-05-10T09:48:17.991Z,24.20
2018-05-10T09:50:44.974Z,24.00
2018-05-10T09:53:11.976Z,24.70
2018-05-10T09:55:38.983Z,24.80
2018-05-10T09:58:05.968Z,24.90
2018-05-10T10:00:32.949Z,25.00
2018-05-10T10:02:59.956Z,25.10
2018-05-10T10:05:26.940Z,24.10
2018-05-10T10:07:53.914Z,23.90
2018-05-10T10:10:23.202Z,23.50
2018-05-10T10:12:50.174Z,23.20
2018-05-10T10:15:17.147Z,23.10
2018-05-10T10:17:44.195Z,23.10
2018-05-10T10:20:11.147Z,23.00
2018-05-10T10:22:38.838Z,23.00
2018-05-10T10:25:05.860Z,22.80
2018-05-10T10:27:33.255Z,22.70
2018-05-10T10:30:00.231Z,22.90
2018-05-10T10:32:27.251Z,22.50
2018-05-10T10:34:54.220Z,22.60
2018-05-10T10:37:21.771Z,22.60
2018-05-10T10:44:54.363Z,23.90
2018-05-10T10:47:21.340Z,24.10
2018-05-10T10:49:48.325Z,24.20
2018-05-10T10:52:18.671Z,24.40
2018-05-10T10:54:45.652Z,24.50
2018-05-10T10:57:12.627Z,24.70
2018-05-10T10:59:40.483Z,24.70
2018-05-10T11:02:07.467Z,23.20
2018-05-10T11:04:34.475Z,23.40
2018-05-10T11:07:01.460Z,23.30
2018-05-10T11:09:28.447Z,23.60
2018-05-10T11:11:55.423Z,24.00
2018-05-10T11:14:22.441Z,23.80
2018-05-10T11:16:49.901Z,24.30
2018-05-10T11:19:16.749Z,24.30
2018-05-10T11:21:43.755Z,24.30
2018-05-10T11:24:10.733Z,24.40
2018-05-10T11:26:37.841Z,24.20
2018-05-10T11:29:04.870Z,24.80
2018-05-10T11:31:31.853Z,24.60
2018-05-10T11:33:59.795Z,24.50
2018-05-10T11:36:26.825Z,24.80
2018-05-10T11:38:53.805Z,25.10
2018-05-10T11:41:20.787Z,25.20
2018-05-10T11:43:47.790Z,25.20
2018-05-10T11:46:14.770Z,25.10
2018-05-10T11:48:42.793Z,25.20
2018-05-10T11:51:09.742Z,26.20
2018-05-10T11:53:36.716Z,26.30
2018-05-10T11:56:03.714Z,26.10
2018-05-10T12:00:57.814Z,26.10
2018-05-10T12:03:24.802Z,26.50
2018-05-10T12:05:51.809Z,26.50
2018-05-10T12:11:00.235Z,26.40
2018-05-10T12:13:27.204Z,25.90
2018-05-10T12:15:54.202Z,25.60
2018-05-10T12:18:21.210Z,25.00
2018-05-10T12:20:48.192Z,25.60
2018-05-10T12:23:15.161Z,26.00
2018-05-10T12:25:42.180Z,26.20
2018-05-10T12:28:09.151Z,26.60
2018-05-10T12:30:36.127Z,25.80
2018-05-10T12:33:04.076Z,25.50
2018-05-10T12:35:31.062Z,25.50
2018-05-10T12:37:58.045Z,24.90
2018-05-10T12:40:25.054Z,24.70
2018-05-10T12:42:52.124Z,24.20
2018-05-10T12:45:19.034Z,24.60
2018-05-10T12:47:48.232Z,24.50
2018-05-10T12:50:16.024Z,24.10
2018-05-10T12:52:43.008Z,24.60
2018-05-10T12:55:10.027Z,24.10
2018-05-10T13:00:04.165Z,23.90
2018-05-10T13:02:31.190Z,24.00
2018-05-10T13:04:58.169Z,24.20
2018-05-10T13:07:28.312Z,24.10
2018-05-10T13:09:56.281Z,24.10
2018-05-10T13:12:23.253Z,23.80
2018-05-10T13:14:50.237Z,23.90
2018-05-10T13:17:20.878Z,23.80
2018-05-10T13:19:47.853Z,23.70
2018-05-10T13:22:14.828Z,24.20
2018-05-10T13:24:41.835Z,23.80
2018-05-10T13:27:08.809Z,23.80
2018-05-10T13:29:35.804Z,23.60
2018-05-10T13:34:41.303Z,23.90
2018-05-10T13:39:35.645Z,23.70
2018-05-10T13:42:02.628Z,23.90
2018-05-10T13:44:29.626Z,23.50
2018-05-10T13:46:56.891Z,23.40
2018-05-10T13:49:23.809Z,23.60
2018-05-10T13:51:50.849Z,23.00
2018-05-10T13:54:17.811Z,23.10
2018-05-10T13:56:44.797Z,23.40
2018-05-10T13:59:11.803Z,23.50
2018-05-10T14:01:38.785Z,23.40
2018-05-10T14:04:05.760Z,23.40
2018-05-10T14:06:33.764Z,23.60
2018-05-10T14:11:28.808Z,23.20
2018-05-10T14:13:55.659Z,23.00
2018-05-10T14:16:22.649Z,23.30
2018-05-10T14:18:49.634Z,23.20
2018-05-10T14:21:16.657Z,23.20
2018-05-10T14:23:43.641Z,22.80
2018-05-10T14:28:50.982Z,22.80
2018-05-10T14:31:17.970Z,22.70
2018-05-10T14:33:44.954Z,22.70
2018-05-10T14:36:11.970Z,22.40
2018-05-10T14:38:39.823Z,22.40
2018-05-10T14:41:06.819Z,22.30
2018-05-10T14:46:13.094Z,22.00
2018-05-10T14:48:39.898Z,22.00
2018-05-10T14:51:06.869Z,22.20
2018-05-10T14:53:33.853Z,22.40
2018-05-10T14:56:00.861Z,22.50
2018-05-10T14:58:27.841Z,22.20
2018-05-10T15:00:54.836Z,21.70
2018-05-10T15:05:50.246Z,21.50
2018-05-10T15:08:17.222Z,21.50
2018-05-10T15:10:44.235Z,20.90
2018-05-10T15:13:11.208Z,20.80
2018-05-10T15:15:40.390Z,20.30
2018-05-10T15:18:07.128Z,19.90
2018-05-10T15:20:34.110Z,19.60
2018-05-10T15:23:01.094Z,19.40
2018-05-10T15:25:28.126Z,18.90
2018-05-10T15:27:55.105Z,18.50
2018-05-10T15:30:22.090Z,18.30
2018-05-10T15:32:49.863Z,18.10
2018-05-10T15:35:16.844Z,17.80
2018-05-10T15:37:43.822Z,17.70
2018-05-10T15:40:10.837Z,17.60
2018-05-10T15:42:37.880Z,17.60
2018-05-10T15:45:04.851Z,17.20
2018-05-10T15:47:31.868Z,17.10
2018-05-10T15:49:58.856Z,17.30
2018-05-10T15:52:25.832Z,17.40
2018-05-10T15:54:54.035Z,17.40
2018-05-10T15:57:20.995Z,17.10
2018-05-10T15:59:47.982Z,16.80
2018-05-10T16:02:14.994Z,16.40
2018-05-10T16:04:41.982Z,16.50
2018-05-10T16:09:47.470Z,16.60
2018-05-10T16:12:14.454Z,16.40
2018-05-10T16:14:42.412Z,16.40
2018-05-10T16:17:09.433Z,16.40
2018-05-10T16:19:36.425Z,16.30
2018-05-10T16:22:03.663Z,16.40
2018-05-10T16:24:31.245Z,16.40
2018-05-10T16:26:58.228Z,16.50
2018-05-10T16:29:26.048Z,16.50
2018-05-10T16:31:53.067Z,16.50
2018-05-10T16:34:20.050Z,16.30
2018-05-10T16:36:47.028Z,16.40
2018-05-10T16:39:14.872Z,16.50
2018-05-10T16:41:41.861Z,16.60
2018-05-10T16:44:08.845Z,16.70
2018-05-10T16:46:35.865Z,16.90
2018-05-10T16:49:02.851Z,16.80
2018-05-10T16:51:29.843Z,16.90
2018-05-10T16:53:56.875Z,16.90
2018-05-10T16:58:51.745Z,17.20
2018-05-10T17:01:18.757Z,17.10
2018-05-10T17:03:46.695Z,17.10
2018-05-10T17:08:40.797Z,17.00
2018-05-10T17:11:07.782Z,16.90
2018-05-10T17:13:34.762Z,16.80
2018-05-10T17:16:02.613Z,16.80
2018-05-10T17:18:29.675Z,16.80
2018-05-10T17:23:23.677Z,16.70
2018-05-10T17:25:50.669Z,16.40
2018-05-10T17:28:17.652Z,16.60
2018-05-10T17:30:45.396Z,16.40
2018-05-10T17:35:50.873Z,16.30
2018-05-10T17:38:17.853Z,16.30
2018-05-10T17:40:44.829Z,16.30
2018-05-10T17:43:11.847Z,16.30
2018-05-10T17:45:39.781Z,16.30
2018-05-10T17:48:07.659Z,16.50
2018-05-10T17:50:37.628Z,16.60
2018-05-10T17:53:04.607Z,16.50
2018-05-10T17:55:31.584Z,16.20
2018-05-10T17:57:59.553Z,16.00
2018-05-10T18:00:26.555Z,16.10
2018-05-10T18:02:53.521Z,16.00
2018-05-10T18:05:20.543Z,15.90
2018-05-10T18:07:47.549Z,15.90
2018-05-10T18:10:14.534Z,16.00
2018-05-10T18:12:41.558Z,16.10
2018-05-10T18:15:08.549Z,16.30
2018-05-10T18:17:36.502Z,16.30
2018-05-10T18:22:31.350Z,16.40
2018-05-10T18:24:58.364Z,16.50
2018-05-10T18:27:25.391Z,16.50
2018-05-10T18:29:52.382Z,16.60
2018-05-10T18:32:19.373Z,16.70
2018-05-10T18:34:47.204Z,16.90
2018-05-10T18:37:14.234Z,16.90
2018-05-10T18:39:41.204Z,16.90
2018-05-10T18:42:09.171Z,17.00
2018-05-10T18:44:37.013Z,16.90
2018-05-10T18:47:03.986Z,17.00
2018-05-10T18:49:31.014Z,16.80
2018-05-10T18:51:58.006Z,16.70
2018-05-10T18:54:24.983Z,16.70
2018-05-10T18:56:52.007Z,16.60
2018-05-10T18:59:18.978Z,16.60
2018-05-10T19:04:24.463Z,16.40
2018-05-10T19:06:51.449Z,16.60
2018-05-10T19:09:18.430Z,16.60
2018-05-10T19:11:45.434Z,16.60
2018-05-10T19:14:13.278Z,16.60
2018-05-10T19:16:40.257Z,16.70
2018-05-10T19:19:07.273Z,16.70
2018-05-10T19:21:34.989Z,16.60
2018-05-10T19:24:02.940Z,16.70
2018-05-10T19:26:30.906Z,16.80
2018-05-10T19:28:57.824Z,16.80
2018-05-10T19:31:24.800Z,16.50
2018-05-10T19:33:52.683Z,16.30
2018-05-10T19:36:21.521Z,16.10
2018-05-10T19:38:46.652Z,15.90
2018-05-10T19:41:13.675Z,15.80
2018-05-10T19:43:40.665Z,15.60
2018-05-10T19:46:07.643Z,15.60
2018-05-10T19:48:34.672Z,15.60
2018-05-10T19:51:01.670Z,15.60
2018-05-10T19:53:28.659Z,15.70
2018-05-10T19:55:55.676Z,15.80
2018-05-10T19:58:22.656Z,15.70
2018-05-10T20:00:49.644Z,15.70
2018-05-10T20:05:46.713Z,15.40
2018-05-10T20:08:10.745Z,15.40
2018-05-10T20:10:37.768Z,15.40
2018-05-10T20:13:04.751Z,15.40
2018-05-10T20:15:31.733Z,15.60
2018-05-10T20:17:58.785Z,15.80
2018-05-10T20:23:04.657Z,15.40
2018-05-10T20:28:15.508Z,15.30
2018-05-10T20:30:42.382Z,15.40
2018-05-10T20:33:09.354Z,15.30
2018-05-10T20:35:36.386Z,15.40
2018-05-10T20:38:03.392Z,15.60
2018-05-10T20:40:30.379Z,15.70
2018-05-10T20:42:57.387Z,15.70
2018-05-10T20:45:24.373Z,15.80
2018-05-10T20:47:51.354Z,15.50
2018-05-10T20:50:19.220Z,15.50
2018-05-10T20:52:46.266Z,15.60
2018-05-10T20:57:40.277Z,15.50
2018-05-10T21:00:09.213Z,15.30
2018-05-10T21:02:36.193Z,15.30
2018-05-10T21:05:03.206Z,15.30
2018-05-10T21:07:30.191Z,15.20
2018-05-10T21:09:57.256Z,15.30
2018-05-10T21:17:41.294Z,15.60
2018-05-10T21:20:09.080Z,15.50
2018-05-10T21:25:03.173Z,15.10
2018-05-10T21:27:31.096Z,15.00
2018-05-10T21:29:58.083Z,14.90
2018-05-10T21:32:25.110Z,14.80
2018-05-10T21:34:52.127Z,14.90
2018-05-10T21:37:19.116Z,15.00
2018-05-10T21:42:13.218Z,15.20
2018-05-10T21:44:40.207Z,15.30
2018-05-10T21:47:07.210Z,15.30
2018-05-10T21:49:45.904Z,15.30
2018-05-10T21:52:13.741Z,15.30
2018-05-10T21:54:40.729Z,15.30
2018-05-10T21:57:07.706Z,15.30
2018-05-10T21:59:35.598Z,15.30
2018-05-10T22:02:02.591Z,15.40
2018-05-10T22:06:56.692Z,15.40
2018-05-10T22:09:25.078Z,15.50
2018-05-10T22:11:53.991Z,15.40
2018-05-10T22:14:21.827Z,15.40
2018-05-10T22:16:48.803Z,15.20
2018-05-10T22:19:15.876Z,15.30
2018-05-10T22:21:42.808Z,15.20
2018-05-10T22:24:09.802Z,15.20
2018-05-10T22:26:37.720Z,15.30
2018-05-10T22:29:04.744Z,15.30
2018-05-10T22:31:31.725Z,15.30
2018-05-10T22:33:59.627Z,15.30
2018-05-10T22:39:09.241Z,14.70
2018-05-10T22:41:36.266Z,14.70
2018-05-10T22:44:03.754Z,14.60
2018-05-10T22:46:30.563Z,14.60
2018-05-10T22:48:57.568Z,14.80
2018-05-10T22:51:24.545Z,14.80
2018-05-10T22:53:51.524Z,14.80
2018-05-10T22:56:18.550Z,14.70
2018-05-10T22:58:45.526Z,14.50
2018-05-10T23:01:12.511Z,14.50
2018-05-10T23:03:39.538Z,14.50
2018-05-10T23:06:06.536Z,14.50
2018-05-10T23:08:33.505Z,14.40
2018-05-10T23:11:00.530Z,14.60
2018-05-10T23:13:27.887Z,14.60
2018-05-10T23:15:54.867Z,14.50
2018-05-10T23:18:21.875Z,14.40
2018-05-10T23:20:48.862Z,14.40
2018-05-10T23:23:15.858Z,14.20
2018-05-10T23:25:42.892Z,14.20
2018-05-10T23:28:09.871Z,14.10
2018-05-10T23:30:36.845Z,14.10
2018-05-10T23:33:03.855Z,14.10
2018-05-10T23:35:30.858Z,14.10
2018-05-10T23:37:57.820Z,14.00
2018-05-10T23:40:24.830Z,14.00
2018-05-10T23:42:51.809Z,14.10
2018-05-10T23:45:18.796Z,14.20
2018-05-10T23:50:12.893Z,14.00
2018-05-10T23:52:40.767Z,14.00
2018-05-10T23:55:07.790Z,14.00
2018-05-10T23:57:34.759Z,14.00
