createdAt,value
2023-05-01T00:00:10.949Z,77452.50
2023-05-01T00:03:01.071Z,77460.59
2023-05-01T00:05:28.658Z,77460.59
2023-05-01T00:07:55.566Z,77468.72
2023-05-01T00:10:22.993Z,77476.81
2023-05-01T00:12:50.405Z,77480.88
2023-05-01T00:15:18.425Z,77478.84
2023-05-01T00:17:45.894Z,77484.94
2023-05-01T00:20:13.874Z,77489.00
2023-05-01T00:22:40.993Z,77493.03
2023-05-01T00:25:08.832Z,77493.03
2023-05-01T00:27:35.993Z,77501.16
2023-05-01T00:30:03.605Z,77509.25
2023-05-01T00:32:30.694Z,77517.38
2023-05-01T00:34:58.023Z,77521.44
2023-05-01T00:37:25.154Z,77521.44
2023-05-01T00:39:52.343Z,77525.47
2023-05-01T00:42:19.204Z,77527.50
2023-05-01T00:44:46.532Z,77537.66
2023-05-01T00:47:14.771Z,77545.75
2023-05-01T00:49:46.271Z,77545.75
2023-05-01T00:52:13.746Z,77553.88
2023-05-01T00:54:41.989Z,77553.88
2023-05-01T00:57:09.592Z,77553.88
2023-05-01T00:59:37.230Z,77566.03
2023-05-01T01:02:04.772Z,77578.22
2023-05-01T01:04:33.608Z,77570.09
2023-05-01T01:07:12.178Z,77578.22
2023-05-01T01:09:45.755Z,77580.22
2023-05-01T01:12:27.993Z,77582.25
2023-05-01T01:15:10.310Z,77584.28
2023-05-01T01:17:45.594Z,77590.38
2023-05-01T01:20:32.277Z,77590.38
2023-05-01T01:23:37.049Z,77594.44
2023-05-01T01:26:41.970Z,77602.53
2023-05-01T01:29:56.830Z,77606.59
2023-05-01T01:33:14.992Z,77606.59
2023-05-01T01:35:47.136Z,77610.66
2023-05-01T01:39:04.043Z,77622.81
2023-05-01T01:41:34.715Z,77624.84
2023-05-01T01:44:10.772Z,77630.94
2023-05-01T01:46:41.378Z,77634.97
2023-05-01T01:49:22.213Z,77634.97
2023-05-01T01:51:52.976Z,77641.06
2023-05-01T01:54:26.717Z,77639.03
2023-05-01T01:56:57.012Z,77641.06
2023-05-01T01:59:26.330Z,77643.09
2023-05-01T02:01:56.262Z,77649.19
2023-05-01T02:04:26.215Z,77647.16
2023-05-01T02:06:57.126Z,77651.19
2023-05-01T02:09:26.975Z,77655.25
2023-05-01T02:11:57.578Z,77661.34
2023-05-01T02:14:26.951Z,77671.47
2023-05-01T02:16:55.283Z,77675.53
2023-05-01T02:19:23.880Z,77679.59
2023-05-01T02:21:55.141Z,77685.69
2023-05-01T02:24:25.331Z,77679.59
2023-05-01T02:27:06.994Z,77681.63
2023-05-01T02:29:34.334Z,77685.69
2023-05-01T02:32:01.403Z,77687.69
2023-05-01T02:34:28.948Z,77687.69
2023-05-01T02:36:56.706Z,77691.75
2023-05-01T02:39:24.201Z,77687.69
2023-05-01T02:41:56.058Z,77691.75
2023-05-01T02:44:25.669Z,77693.78
2023-05-01T02:46:55.330Z,77699.88
2023-05-01T02:49:23.929Z,77710.00
2023-05-01T02:51:51.139Z,77714.06
2023-05-01T02:54:19.069Z,77716.09
2023-05-01T02:56:46.181Z,77712.03
2023-05-01T02:59:13.566Z,77716.09
2023-05-01T03:01:40.558Z,77716.09
2023-05-01T03:04:08.238Z,77724.19
2023-05-01T03:06:35.789Z,77724.19
2023-05-01T03:09:03.188Z,77728.25
2023-05-01T03:11:30.293Z,77730.28
2023-05-01T03:13:57.511Z,77730.28
2023-05-01T03:16:24.668Z,77726.22
2023-05-01T03:18:51.865Z,77736.38
2023-05-01T03:21:19.086Z,77734.34
2023-05-01T03:23:47.115Z,77736.38
2023-05-01T03:26:13.964Z,77740.44
2023-05-01T03:28:41.460Z,77732.31
2023-05-01T03:31:08.543Z,77736.38
2023-05-01T03:33:35.979Z,77738.41
2023-05-01T03:36:05.592Z,77736.38
2023-05-01T03:38:34.705Z,77738.41
2023-05-01T03:41:10.561Z,77736.38
2023-05-01T03:43:50.550Z,77728.25
2023-05-01T03:46:28.805Z,77722.19
2023-05-01T03:48:56.888Z,77716.09
2023-05-01T03:51:24.834Z,77720.16
2023-05-01T03:53:56.921Z,77712.03
2023-05-01T03:56:25.846Z,77716.09
2023-05-01T03:58:53.641Z,77705.94
2023-05-01T04:01:20.946Z,77695.81
2023-05-01T04:03:48.754Z,77687.69
2023-05-01T04:06:17.512Z,77683.66
2023-05-01T04:08:45.490Z,77673.50
2023-05-01T04:11:12.791Z,77683.66
2023-05-01T04:13:40.637Z,77683.66
2023-05-01T04:16:07.886Z,77679.59
2023-05-01T04:18:35.900Z,77663.38
2023-05-01T04:21:03.874Z,77643.09
2023-05-01T04:23:31.379Z,77639.03
2023-05-01T04:25:59.930Z,77620.78
2023-05-01T04:28:28.125Z,77606.59
2023-05-01T04:30:55.816Z,77592.41
2023-05-01T04:33:23.656Z,77574.16
2023-05-01T04:35:50.884Z,77541.72
2023-05-01T04:38:18.164Z,77529.53
2023-05-01T04:40:45.865Z,77513.31
2023-05-01T04:43:13.748Z,77491.03
2023-05-01T04:45:41.585Z,77476.81
2023-05-01T04:48:09.012Z,77454.53
2023-05-01T04:50:36.045Z,77428.16
2023-05-01T04:53:03.309Z,77407.88
2023-05-01T04:55:31.956Z,77387.59
2023-05-01T04:58:05.033Z,77367.34
2023-05-01T05:00:34.144Z,77355.16
2023-05-01T05:03:01.937Z,77357.19
2023-05-01T05:05:29.261Z,77343.00
2023-05-01T05:07:56.833Z,77343.00
2023-05-01T05:10:35.886Z,77330.84
2023-05-01T05:13:25.945Z,77322.72
2023-05-01T05:16:06.028Z,77314.63
2023-05-01T05:18:33.485Z,77324.75
2023-05-01T05:21:05.112Z,77322.72
2023-05-01T05:23:33.135Z,77310.56
2023-05-01T05:26:01.672Z,77308.53
2023-05-01T05:28:29.694Z,77302.44
2023-05-01T05:30:57.827Z,77294.34
2023-05-01T05:33:26.568Z,77302.44
2023-05-01T05:35:53.410Z,77310.56
2023-05-01T05:38:25.265Z,77286.22
2023-05-01T05:40:55.748Z,77270.00
2023-05-01T05:43:25.030Z,77261.91
2023-05-01T05:45:58.592Z,77249.75
2023-05-01T05:48:27.550Z,77245.69
2023-05-01T05:50:54.836Z,77257.84
2023-05-01T05:53:25.003Z,77247.72
2023-05-01T05:55:53.446Z,77241.63
2023-05-01T05:58:21.404Z,77229.47
2023-05-01T06:00:50.698Z,77221.34
2023-05-01T06:03:19.469Z,77213.25
2023-05-01T06:05:47.032Z,77217.28
2023-05-01T06:08:15.279Z,77213.25
2023-05-01T06:10:44.031Z,77205.13
2023-05-01T06:13:14.832Z,77197.03
2023-05-01T06:15:48.024Z,77186.88
2023-05-01T06:18:17.611Z,77178.78
2023-05-01T06:20:45.375Z,77180.81
2023-05-01T06:23:13.964Z,77172.69
2023-05-01T06:26:01.127Z,77168.63
2023-05-01T06:28:29.088Z,77172.69
2023-05-01T06:30:56.284Z,77164.59
2023-05-01T06:33:25.563Z,77168.63
2023-05-01T06:36:03.310Z,77152.41
2023-05-01T06:38:32.992Z,77144.31
2023-05-01T06:41:00.475Z,77140.25
2023-05-01T06:43:30.592Z,77124.03
2023-05-01T06:45:57.868Z,77124.03
2023-05-01T06:48:25.991Z,77115.94
2023-05-01T06:50:53.579Z,77101.72
2023-05-01T06:53:21.161Z,77099.72
2023-05-01T06:55:48.484Z,77095.66
2023-05-01T06:58:23.505Z,77107.81
2023-05-01T07:00:53.857Z,77091.59
2023-05-01T07:03:21.435Z,77079.44
2023-05-01T07:05:48.777Z,77079.44
2023-05-01T07:08:16.349Z,77051.06
2023-05-01T07:10:43.720Z,77047.00
2023-05-01T07:13:11.118Z,77047.00
2023-05-01T07:15:38.449Z,77032.81
2023-05-01T07:18:06.381Z,77026.72
2023-05-01T07:20:35.050Z,77030.78
2023-05-01T07:23:02.302Z,77018.63
2023-05-01T07:25:30.319Z,77010.50
2023-05-01T07:27:57.551Z,77002.41
2023-05-01T07:30:24.727Z,76994.28
2023-05-01T07:32:52.934Z,76998.34
2023-05-01T07:35:19.886Z,76994.28
2023-05-01T07:37:47.891Z,76982.13
2023-05-01T07:40:14.881Z,76969.94
2023-05-01T07:42:42.284Z,76957.78
2023-05-01T07:45:09.778Z,76949.69
2023-05-01T07:47:37.542Z,76941.56
2023-05-01T07:50:04.949Z,76933.47
2023-05-01T07:52:32.569Z,76929.41
2023-05-01T07:55:02.338Z,76925.34
2023-05-01T07:57:30.934Z,76925.34
2023-05-01T07:59:58.371Z,76921.31
2023-05-01T08:02:26.415Z,76909.13
2023-05-01T08:04:53.925Z,76909.13
2023-05-01T08:07:23.140Z,76896.97
2023-05-01T08:09:52.483Z,76884.81
2023-05-01T08:12:19.815Z,76876.69
2023-05-01T08:14:47.437Z,76864.53
2023-05-01T08:17:15.803Z,76856.44
2023-05-01T08:19:42.953Z,76860.47
2023-05-01T08:22:10.428Z,76852.38
2023-05-01T08:24:38.690Z,76844.25
2023-05-01T08:27:06.215Z,76836.16
2023-05-01T08:29:33.366Z,76819.94
2023-05-01T08:32:01.133Z,76809.81
2023-05-01T08:34:28.219Z,76803.72
2023-05-01T08:36:55.418Z,76787.50
2023-05-01T08:39:22.819Z,76763.16
2023-05-01T08:41:50.524Z,76755.06
2023-05-01T08:44:19.659Z,76755.06
2023-05-01T08:46:51.436Z,76755.06
2023-05-01T08:49:21.641Z,76746.97
2023-05-01T08:51:53.048Z,76738.84
2023-05-01T08:54:24.323Z,76726.69
2023-05-01T08:56:53.914Z,76718.56
2023-05-01T08:59:23.911Z,76708.44
2023-05-01T09:01:53.411Z,76706.41
2023-05-01T09:04:21.493Z,76706.41
2023-05-01T09:06:50.103Z,76696.28
2023-05-01T09:09:17.075Z,76686.13
2023-05-01T09:11:45.207Z,76669.94
2023-05-01T09:14:12.108Z,76663.84
2023-05-01T09:16:39.501Z,76665.88
2023-05-01T09:19:06.463Z,76661.81
2023-05-01T09:21:33.772Z,76653.72
2023-05-01T09:24:01.968Z,76655.72
2023-05-01T09:26:30.038Z,76641.53
2023-05-01T09:28:58.465Z,76621.28
2023-05-01T09:31:29.838Z,76623.31
2023-05-01T09:34:02.372Z,76607.09
2023-05-01T09:36:34.482Z,76592.91
2023-05-01T09:39:02.727Z,76576.69
2023-05-01T09:41:34.047Z,76560.47
2023-05-01T09:44:01.882Z,76552.34
2023-05-01T09:46:42.338Z,76536.13
2023-05-01T09:49:09.657Z,76540.19
2023-05-01T09:51:37.176Z,76523.97
2023-05-01T09:54:05.931Z,76523.97
2023-05-01T09:56:34.408Z,76515.88
2023-05-01T09:59:21.327Z,76503.69
2023-05-01T10:01:50.544Z,76507.75
2023-05-01T10:04:18.298Z,76507.75
2023-05-01T10:06:45.682Z,76499.66
2023-05-01T10:09:27.823Z,76499.66
2023-05-01T10:11:57.731Z,76481.41
2023-05-01T10:14:27.038Z,76467.22
2023-05-01T10:16:57.096Z,76471.28
2023-05-01T10:19:24.288Z,76471.28
2023-05-01T10:21:52.304Z,76471.28
2023-05-01T10:24:19.411Z,76451.00
2023-05-01T10:26:49.362Z,76438.84
2023-05-01T10:29:18.542Z,76430.72
2023-05-01T10:31:46.040Z,76430.72
2023-05-01T10:34:18.264Z,76418.56
2023-05-01T10:36:54.843Z,76410.47
2023-05-01T10:39:36.876Z,76394.25
2023-05-01T10:42:14.115Z,76382.09
2023-05-01T10:44:42.919Z,76373.97
2023-05-01T10:47:25.514Z,76373.97
2023-05-01T10:50:10.285Z,76369.91
2023-05-01T10:53:17.559Z,76357.75
2023-05-01T10:55:46.801Z,76333.44
2023-05-01T10:58:51.370Z,76325.31
2023-05-01T11:01:38.254Z,76305.06
2023-05-01T11:04:10.259Z,76288.84
2023-05-01T11:06:40.544Z,76311.13
2023-05-01T11:09:57.604Z,76305.06
2023-05-01T11:12:46.553Z,76305.06
2023-05-01T11:15:26.470Z,76288.84
2023-05-01T11:17:54.250Z,76290.88
2023-05-01T11:20:24.964Z,76280.72
2023-05-01T11:22:53.685Z,76280.72
2023-05-01T11:25:22.952Z,76276.69
2023-05-01T11:27:53.061Z,76280.72
2023-05-01T11:30:20.891Z,76264.53
2023-05-01T11:32:49.650Z,76250.34
2023-05-01T11:35:24.363Z,76228.03
2023-05-01T11:37:52.478Z,76219.94
2023-05-01T11:40:21.574Z,76203.72
2023-05-01T11:42:49.660Z,76183.44
2023-05-01T11:45:20.267Z,76175.34
2023-05-01T11:47:48.190Z,76183.44
2023-05-01T11:50:15.568Z,76179.38
2023-05-01T11:52:54.349Z,76163.19
2023-05-01T11:55:31.608Z,76130.75
2023-05-01T11:57:59.519Z,76114.53
2023-05-01T12:00:37.728Z,76084.13
2023-05-01T12:03:07.057Z,76084.13
2023-05-01T12:05:37.362Z,76069.94
2023-05-01T12:08:19.903Z,76086.16
2023-05-01T12:10:56.208Z,76049.69
2023-05-01T12:13:24.831Z,76045.63
2023-05-01T12:15:54.967Z,76041.56
2023-05-01T12:18:22.847Z,76025.34
2023-05-01T12:20:52.234Z,76009.13
2023-05-01T12:23:34.267Z,76025.34
2023-05-01T12:26:03.427Z,76021.31
2023-05-01T12:28:31.226Z,76005.09
2023-05-01T12:31:05.278Z,75996.97
2023-05-01T12:33:32.854Z,76005.09
2023-05-01T12:36:13.133Z,75984.81
2023-05-01T12:38:40.419Z,75984.81
2023-05-01T12:41:09.614Z,75980.75
2023-05-01T12:43:38.580Z,75984.81
2023-05-01T12:46:07.740Z,75976.72
2023-05-01T12:48:39.472Z,75960.50
2023-05-01T12:51:07.767Z,75944.28
2023-05-01T12:53:35.489Z,75928.06
2023-05-01T12:56:03.590Z,75915.91
2023-05-01T12:58:37.977Z,75915.91
2023-05-01T13:01:06.731Z,75915.91
2023-05-01T13:03:34.356Z,75879.44
2023-05-01T13:06:03.852Z,75867.28
2023-05-01T13:08:33.413Z,75863.22
2023-05-01T13:11:09.285Z,75857.13
2023-05-01T13:13:37.855Z,75859.16
2023-05-01T13:16:12.412Z,75855.09
2023-05-01T13:18:49.659Z,75840.91
2023-05-01T13:21:21.228Z,75847.00
2023-05-01T13:23:59.853Z,75838.91
2023-05-01T13:26:33.136Z,75834.84
2023-05-01T13:29:03.463Z,75814.56
2023-05-01T13:31:31.282Z,75822.69
2023-05-01T13:33:59.663Z,75810.53
2023-05-01T13:36:33.306Z,75804.44
2023-05-01T13:39:00.836Z,75812.56
2023-05-01T13:41:29.306Z,75794.31
2023-05-01T13:43:57.612Z,75782.16
2023-05-01T13:46:27.710Z,75770.00
2023-05-01T13:48:55.008Z,75761.88
2023-05-01T13:51:24.697Z,75741.63
2023-05-01T13:53:54.246Z,75721.34
2023-05-01T13:56:22.121Z,75701.09
2023-05-01T13:58:50.527Z,75709.19
2023-05-01T14:01:20.908Z,75709.19
2023-05-01T14:03:49.336Z,75721.34
2023-05-01T14:06:19.277Z,75717.28
2023-05-01T14:08:48.095Z,75721.34
2023-05-01T14:11:16.355Z,75707.16
2023-05-01T14:13:44.994Z,75688.94
2023-05-01T14:16:27.504Z,75672.72
2023-05-01T14:18:57.138Z,75656.50
2023-05-01T14:21:28.251Z,75644.34
2023-05-01T14:24:00.396Z,75644.34
2023-05-01T14:26:27.880Z,75640.28
2023-05-01T14:28:54.736Z,75638.25
2023-05-01T14:31:30.430Z,75628.13
2023-05-01T14:34:03.851Z,75620.03
2023-05-01T14:36:31.782Z,75642.31
2023-05-01T14:39:03.620Z,75644.34
2023-05-01T14:41:32.272Z,75638.25
2023-05-01T14:43:59.996Z,75646.38
2023-05-01T14:46:33.258Z,75664.59
2023-05-01T14:49:01.595Z,75656.50
2023-05-01T14:51:31.291Z,75648.41
2023-05-01T14:53:59.937Z,75658.53
2023-05-01T14:56:27.311Z,75674.75
2023-05-01T14:58:54.520Z,75648.41
2023-05-01T15:01:22.272Z,75603.81
2023-05-01T15:03:49.650Z,75538.97
2023-05-01T15:06:17.418Z,75356.59
2023-05-01T15:08:44.918Z,75111.41
2023-05-01T15:11:14.513Z,74866.25
2023-05-01T15:13:42.761Z,74606.91
2023-05-01T15:16:11.127Z,74479.28
2023-05-01T15:18:39.029Z,74355.69
2023-05-01T15:21:06.675Z,74331.41
2023-05-01T15:23:33.695Z,74351.66
2023-05-01T15:26:01.563Z,74371.91
2023-05-01T15:28:29.571Z,74408.38
2023-05-01T15:30:57.512Z,74307.09
2023-05-01T15:33:24.569Z,74444.84
2023-05-01T15:35:52.987Z,74663.63
2023-05-01T15:38:23.316Z,74914.88
2023-05-01T15:40:51.373Z,75145.84
2023-05-01T15:43:18.602Z,75314.03
2023-05-01T15:45:46.330Z,75405.22
2023-05-01T15:48:13.547Z,75532.88
2023-05-01T15:50:41.314Z,75628.13
2023-05-01T15:53:08.966Z,75644.34
2023-05-01T15:55:37.046Z,75656.50
2023-05-01T15:58:04.102Z,75668.66
2023-05-01T16:00:32.821Z,75656.50
2023-05-01T16:03:01.864Z,75668.66
2023-05-01T16:05:29.185Z,75684.88
2023-05-01T16:08:00.567Z,75688.94
2023-05-01T16:10:28.051Z,75725.41
2023-05-01T16:12:59.437Z,75721.34
2023-05-01T16:15:27.370Z,75717.28
2023-05-01T16:17:55.138Z,75745.66
2023-05-01T16:20:24.101Z,75741.63
2023-05-01T16:22:52.102Z,75741.63
2023-05-01T16:25:19.707Z,75745.66
2023-05-01T16:27:47.570Z,75737.56
2023-05-01T16:30:16.901Z,75721.34
2023-05-01T16:32:45.167Z,75701.09
2023-05-01T16:35:18.482Z,75709.19
2023-05-01T16:37:46.263Z,75709.19
2023-05-01T16:40:18.087Z,75666.63
2023-05-01T16:42:53.426Z,75595.69
2023-05-01T16:45:21.430Z,75538.97
2023-05-01T16:47:48.753Z,75514.66
2023-05-01T16:50:17.119Z,75490.31
2023-05-01T16:52:44.671Z,75441.69
2023-05-01T16:55:13.026Z,75395.09
2023-05-01T16:57:44.145Z,75395.09
2023-05-01T17:00:15.075Z,75405.22
2023-05-01T17:02:43.296Z,75461.97
2023-05-01T17:05:11.224Z,75534.91
2023-05-01T17:07:38.764Z,75601.78
2023-05-01T17:10:07.742Z,75684.88
2023-05-01T17:12:34.881Z,75753.78
2023-05-01T17:15:02.671Z,75794.31
2023-05-01T17:17:30.377Z,75818.63
2023-05-01T17:19:58.569Z,75847.00
2023-05-01T17:22:27.286Z,75875.38
2023-05-01T17:24:57.617Z,75895.66
2023-05-01T17:27:24.767Z,75905.78
2023-05-01T17:29:52.360Z,75928.06
2023-05-01T17:32:33.209Z,75934.16
2023-05-01T17:35:05.597Z,75944.28
2023-05-01T17:37:33.304Z,75960.50
2023-05-01T17:40:02.256Z,75968.59
2023-05-01T17:42:29.441Z,75984.81
2023-05-01T17:44:56.702Z,75992.94
2023-05-01T17:47:25.891Z,76005.09
2023-05-01T17:49:53.915Z,76021.31
2023-05-01T17:52:21.456Z,76029.41
2023-05-01T17:54:48.745Z,76037.50
2023-05-01T17:57:15.819Z,76039.53
2023-05-01T17:59:43.646Z,76057.78
2023-05-01T18:02:10.836Z,76065.88
2023-05-01T18:04:38.615Z,76078.06
2023-05-01T18:07:06.165Z,76086.16
2023-05-01T18:09:33.757Z,76102.38
2023-05-01T18:12:00.825Z,76110.47
2023-05-01T18:14:28.940Z,76122.63
2023-05-01T18:16:56.377Z,76134.78
2023-05-01T18:19:23.942Z,76144.94
2023-05-01T18:21:51.346Z,76151.00
2023-05-01T18:24:18.869Z,76163.19
2023-05-01T18:26:45.804Z,76167.22
2023-05-01T18:29:13.630Z,76175.34
2023-05-01T18:31:40.478Z,76183.44
2023-05-01T18:34:10.217Z,76191.56
2023-05-01T18:36:37.538Z,76203.72
2023-05-01T18:39:04.841Z,76207.78
2023-05-01T18:41:31.852Z,76213.84
2023-05-01T18:44:01.779Z,76223.97
2023-05-01T18:46:29.010Z,76228.03
2023-05-01T18:48:56.658Z,76240.19
2023-05-01T18:51:23.665Z,76248.31
2023-05-01T18:53:50.925Z,76256.41
2023-05-01T18:56:18.381Z,76264.53
2023-05-01T18:58:45.804Z,76276.69
2023-05-01T19:01:15.833Z,76288.84
2023-05-01T19:03:43.524Z,76292.91
2023-05-01T19:06:10.689Z,76296.94
2023-05-01T19:08:38.211Z,76292.91
2023-05-01T19:11:05.922Z,76301.00
2023-05-01T19:13:33.917Z,76301.00
2023-05-01T19:16:01.273Z,76313.16
2023-05-01T19:18:28.604Z,76313.16
2023-05-01T19:20:55.697Z,76319.25
2023-05-01T19:23:22.982Z,76329.38
2023-05-01T19:25:50.383Z,76341.53
2023-05-01T19:28:18.162Z,76341.53
2023-05-01T19:30:45.361Z,76345.59
2023-05-01T19:33:13.034Z,76345.59
2023-05-01T19:35:42.558Z,76353.72
2023-05-01T19:38:10.133Z,76357.75
2023-05-01T19:40:39.605Z,76357.75
2023-05-01T19:43:06.821Z,76365.88
2023-05-01T19:45:35.338Z,76369.91
2023-05-01T19:48:02.536Z,76378.03
2023-05-01T19:50:30.556Z,76382.09
2023-05-01T19:52:59.925Z,76390.19
2023-05-01T19:55:28.065Z,76392.22
2023-05-01T19:57:56.003Z,76402.34
2023-05-01T20:00:25.553Z,76402.34
2023-05-01T20:02:53.955Z,76410.47
2023-05-01T20:05:21.620Z,76414.50
2023-05-01T20:07:48.998Z,76426.69
2023-05-01T20:10:17.421Z,76428.69
2023-05-01T20:12:45.656Z,76430.72
2023-05-01T20:15:12.751Z,76438.84
2023-05-01T20:17:40.344Z,76440.88
2023-05-01T20:20:08.569Z,76440.88
2023-05-01T20:22:36.398Z,76451.00
2023-05-01T20:25:03.552Z,76453.03
2023-05-01T20:27:31.408Z,76455.06
2023-05-01T20:29:59.205Z,76463.16
2023-05-01T20:32:26.813Z,76463.16
2023-05-01T20:34:55.407Z,76467.22
2023-05-01T20:37:23.284Z,76475.31
2023-05-01T20:39:50.624Z,76475.31
2023-05-01T20:42:18.246Z,76479.38
2023-05-01T20:44:45.470Z,76479.38
2023-05-01T20:47:14.361Z,76487.50
2023-05-01T20:49:41.230Z,76495.59
2023-05-01T20:52:08.747Z,76495.59
2023-05-01T20:54:37.162Z,76507.75
2023-05-01T20:57:04.631Z,76503.69
2023-05-01T20:59:31.947Z,76515.88
2023-05-01T21:02:04.194Z,76519.91
2023-05-01T21:04:31.366Z,76523.97
2023-05-01T21:06:58.767Z,76526.00
2023-05-01T21:09:26.030Z,76523.97
2023-05-01T21:11:53.488Z,76532.09
2023-05-01T21:14:20.575Z,76532.09
2023-05-01T21:16:48.405Z,76536.13
2023-05-01T21:19:15.374Z,76532.09
2023-05-01T21:21:42.841Z,76544.25
2023-05-01T21:24:22.741Z,76552.34
2023-05-01T21:26:50.405Z,76560.47
2023-05-01T21:29:17.492Z,76568.56
2023-05-01T21:31:45.157Z,76572.63
2023-05-01T21:34:12.888Z,76582.75
2023-05-01T21:36:45.284Z,76588.84
2023-05-01T21:39:12.985Z,76588.84
2023-05-01T21:41:40.703Z,76592.91
2023-05-01T21:44:09.705Z,76601.00
2023-05-01T21:46:37.241Z,76598.97
2023-05-01T21:49:04.709Z,76594.91
2023-05-01T21:51:33.308Z,76596.94
2023-05-01T21:54:01.772Z,76601.00
2023-05-01T21:56:30.728Z,76601.00
2023-05-01T21:59:02.218Z,76605.06
2023-05-01T22:01:30.072Z,76601.00
2023-05-01T22:03:57.303Z,76607.09
2023-05-01T22:06:25.622Z,76609.09
2023-05-01T22:08:53.174Z,76613.16
2023-05-01T22:11:23.102Z,76625.31
2023-05-01T22:13:50.486Z,76629.38
2023-05-01T22:16:17.787Z,76625.31
2023-05-01T22:18:48.616Z,76633.44
2023-05-01T22:21:17.581Z,76635.47
2023-05-01T22:23:44.534Z,76635.47
2023-05-01T22:26:11.864Z,76645.59
2023-05-01T22:28:38.892Z,76645.59
2023-05-01T22:31:06.254Z,76655.72
2023-05-01T22:33:33.882Z,76657.75
2023-05-01T22:36:01.296Z,76661.81
2023-05-01T22:38:28.427Z,76665.88
2023-05-01T22:40:55.662Z,76673.97
2023-05-01T22:43:23.841Z,76673.97
2023-05-01T22:45:51.599Z,76678.03
2023-05-01T22:48:19.070Z,76682.09
2023-05-01T22:50:46.602Z,76686.13
2023-05-01T22:53:13.887Z,76694.25
2023-05-01T22:55:41.403Z,76696.28
2023-05-01T22:58:08.524Z,76694.25
2023-05-01T23:00:36.659Z,76694.25
2023-05-01T23:03:04.339Z,76698.31
2023-05-01T23:05:31.663Z,76694.25
2023-05-01T23:07:58.664Z,76694.25
2023-05-01T23:10:28.794Z,76700.34
2023-05-01T23:12:56.018Z,76698.31
2023-05-01T23:15:25.538Z,76698.31
2023-05-01T23:17:53.100Z,76704.38
2023-05-01T23:20:23.544Z,76706.41
2023-05-01T23:22:51.570Z,76702.34
2023-05-01T23:25:25.876Z,76702.34
2023-05-01T23:27:55.136Z,76706.41
2023-05-01T23:30:22.680Z,76708.44
2023-05-01T23:32:50.158Z,76702.34
2023-05-01T23:35:25.040Z,76700.34
2023-05-01T23:37:53.200Z,76694.25
2023-05-01T23:40:21.238Z,76690.19
2023-05-01T23:42:49.176Z,76690.19
2023-05-01T23:45:17.173Z,76690.19
2023-05-01T23:47:44.540Z,76688.16
2023-05-01T23:50:12.782Z,76698.31
2023-05-01T23:52:40.033Z,76694.25
2023-05-01T23:55:07.858Z,76694.25
2023-05-01T23:57:34.856Z,76696.28
