createdAt,value
2023-05-14T00:02:57.855Z,3.63
2023-05-14T00:06:00.312Z,3.58
2023-05-14T00:09:02.717Z,3.05
2023-05-14T00:12:05.349Z,4.43
2023-05-14T00:15:08.506Z,4.35
2023-05-14T00:18:12.541Z,4.57
2023-05-14T00:21:14.890Z,3.13
2023-05-14T00:24:17.275Z,4.38
2023-05-14T00:27:19.670Z,3.35
2023-05-14T00:30:22.830Z,3.38
2023-05-14T00:33:29.103Z,3.97
2023-05-14T00:36:31.556Z,6.68
2023-05-14T00:39:34.565Z,4.35
2023-05-14T00:42:36.849Z,3.17
2023-05-14T00:45:39.796Z,3.63
2023-05-14T00:48:42.144Z,3.13
2023-05-14T00:51:47.549Z,3.22
2023-05-14T00:54:50.385Z,3.88
2023-05-14T00:57:54.709Z,3.83
2023-05-14T01:00:57.127Z,3.20
2023-05-14T01:03:59.851Z,3.00
2023-05-14T01:07:08.091Z,3.17
2023-05-14T01:10:10.484Z,2.90
2023-05-14T01:13:36.705Z,2.60
2023-05-14T01:16:40.744Z,3.53
2023-05-14T01:19:44.908Z,2.43
2023-05-14T01:22:47.894Z,3.42
2023-05-14T01:25:50.607Z,3.10
2023-05-14T01:28:59.151Z,3.33
2023-05-14T01:32:05.494Z,3.58
2023-05-14T01:35:10.087Z,4.00
2023-05-14T01:38:14.955Z,3.95
2023-05-14T01:41:18.966Z,3.47
2023-05-14T01:44:21.816Z,2.65
2023-05-14T01:47:24.185Z,3.40
2023-05-14T01:50:26.438Z,2.97
2023-05-14T01:53:37.341Z,2.78
2023-05-14T01:56:39.748Z,3.90
2023-05-14T01:59:42.148Z,3.15
2023-05-14T02:02:44.742Z,3.50
2023-05-14T02:05:47.670Z,3.00
2023-05-14T02:08:51.260Z,2.72
2023-05-14T02:11:56.068Z,1.95
2023-05-14T02:14:58.408Z,3.00
2023-05-14T02:18:02.207Z,3.53
2023-05-14T02:21:04.665Z,3.07
2023-05-14T02:24:07.748Z,2.40
2023-05-14T02:27:12.871Z,2.63
2023-05-14T02:30:16.808Z,3.30
2023-05-14T02:33:19.533Z,3.50
2023-05-14T02:36:21.862Z,3.87
2023-05-14T02:39:24.253Z,2.88
2023-05-14T02:42:27.053Z,3.05
2023-05-14T02:45:29.346Z,3.33
2023-05-14T02:48:31.610Z,2.17
2023-05-14T02:51:33.865Z,3.83
2023-05-14T02:54:37.340Z,1.80
2023-05-14T02:57:41.053Z,2.45
2023-05-14T03:00:44.177Z,1.98
2023-05-14T03:03:46.785Z,2.65
2023-05-14T03:06:49.602Z,2.43
2023-05-14T03:09:55.172Z,2.38
2023-05-14T03:13:04.201Z,2.60
2023-05-14T03:16:06.665Z,2.45
2023-05-14T03:19:09.981Z,3.97
2023-05-14T03:22:12.422Z,2.73
2023-05-14T03:25:15.398Z,3.50
2023-05-14T03:28:17.588Z,2.90
2023-05-14T03:31:19.947Z,2.83
2023-05-14T03:34:22.518Z,3.83
2023-05-14T03:37:25.997Z,2.13
2023-05-14T03:40:28.336Z,3.40
2023-05-14T03:43:30.574Z,1.98
2023-05-14T03:46:33.303Z,6.68
2023-05-14T03:49:35.686Z,3.22
2023-05-14T03:52:38.292Z,2.97
2023-05-14T03:55:40.603Z,3.03
2023-05-14T03:58:46.546Z,4.03
2023-05-14T04:01:51.190Z,1.95
2023-05-14T04:04:54.861Z,1.65
2023-05-14T04:07:58.347Z,3.43
2023-05-14T04:11:00.773Z,3.50
2023-05-14T04:14:03.760Z,2.10
2023-05-14T04:17:07.598Z,2.90
2023-05-14T04:20:10.349Z,3.67
2023-05-14T04:23:15.129Z,2.30
2023-05-14T04:26:17.476Z,3.22
2023-05-14T04:29:19.923Z,1.58
2023-05-14T04:32:25.138Z,2.75
2023-05-14T04:35:27.730Z,2.17
2023-05-14T04:38:30.142Z,2.50
2023-05-14T04:41:32.492Z,4.22
2023-05-14T04:44:35.318Z,4.00
2023-05-14T04:47:37.672Z,3.60
2023-05-14T04:50:39.956Z,2.35
2023-05-14T04:53:42.539Z,2.47
2023-05-14T04:56:44.816Z,2.95
2023-05-14T04:59:50.585Z,3.28
2023-05-14T05:02:53.745Z,2.80
2023-05-14T05:05:56.019Z,2.47
2023-05-14T05:08:59.575Z,3.50
2023-05-14T05:12:05.668Z,3.10
2023-05-14T05:15:09.625Z,2.33
2023-05-14T05:18:11.859Z,1.88
2023-05-14T05:21:14.121Z,3.10
2023-05-14T05:24:16.321Z,3.30
2023-05-14T05:27:18.732Z,2.78
2023-05-14T05:30:22.472Z,2.42
2023-05-14T05:33:26.068Z,3.85
2023-05-14T05:36:28.944Z,2.58
2023-05-14T05:39:34.927Z,3.50
2023-05-14T05:42:37.472Z,5.07
2023-05-14T05:45:39.699Z,3.70
2023-05-14T05:48:41.977Z,2.80
2023-05-14T05:51:44.191Z,1.63
2023-05-14T05:54:46.512Z,2.53
2023-05-14T05:57:48.792Z,3.05
2023-05-14T06:00:51.509Z,2.95
2023-05-14T06:03:53.748Z,2.70
2023-05-14T06:06:56.026Z,2.50
2023-05-14T06:09:58.227Z,1.87
2023-05-14T06:13:01.623Z,1.67
2023-05-14T06:16:03.966Z,2.38
2023-05-14T06:19:06.558Z,3.00
2023-05-14T06:22:08.877Z,2.92
2023-05-14T06:25:11.417Z,2.50
2023-05-14T06:28:13.677Z,3.05
2023-05-14T06:31:15.976Z,2.70
2023-05-14T06:34:18.219Z,2.63
2023-05-14T06:37:20.493Z,4.35
2023-05-14T06:40:23.227Z,1.80
2023-05-14T06:43:25.790Z,2.33
2023-05-14T06:46:28.013Z,2.83
2023-05-14T06:49:30.310Z,2.63
2023-05-14T06:52:32.632Z,2.65
2023-05-14T06:55:34.953Z,2.07
2023-05-14T06:58:37.187Z,2.28
2023-05-14T07:01:39.414Z,1.30
2023-05-14T07:04:41.837Z,1.30
2023-05-14T07:07:44.192Z,2.20
2023-05-14T07:10:46.438Z,5.37
2023-05-14T07:13:48.687Z,3.92
2023-05-14T07:16:50.990Z,2.92
2023-05-14T07:19:55.566Z,2.92
2023-05-14T07:22:57.841Z,2.65
2023-05-14T07:26:00.176Z,2.00
2023-05-14T07:29:02.482Z,1.92
2023-05-14T07:32:05.103Z,2.00
2023-05-14T07:35:07.946Z,1.77
2023-05-14T07:38:10.279Z,2.47
2023-05-14T07:41:12.736Z,1.90
2023-05-14T07:44:15.715Z,3.33
2023-05-14T07:47:18.014Z,3.17
2023-05-14T07:50:20.567Z,2.28
2023-05-14T07:53:23.548Z,2.40
2023-05-14T07:56:25.943Z,1.80
2023-05-14T07:59:28.189Z,2.80
2023-05-14T08:02:30.508Z,2.35
2023-05-14T08:05:33.084Z,4.00
2023-05-14T08:08:35.374Z,1.55
2023-05-14T08:11:37.678Z,2.07
2023-05-14T08:14:39.907Z,2.28
2023-05-14T08:17:42.279Z,3.22
2023-05-14T08:20:44.578Z,1.65
2023-05-14T08:23:46.793Z,6.07
2023-05-14T08:26:49.065Z,1.87
2023-05-14T08:29:51.549Z,3.25
2023-05-14T08:32:53.892Z,2.85
2023-05-14T08:35:56.309Z,3.85
2023-05-14T08:38:58.556Z,2.20
2023-05-14T08:42:01.999Z,3.17
2023-05-14T08:45:06.077Z,3.03
2023-05-14T08:48:13.899Z,2.22
2023-05-14T08:51:16.282Z,2.92
2023-05-14T08:54:19.255Z,2.35
2023-05-14T08:57:24.872Z,2.23
2023-05-14T09:00:27.438Z,1.25
2023-05-14T09:03:30.812Z,1.90
2023-05-14T09:06:33.716Z,3.33
2023-05-14T09:09:36.387Z,2.47
2023-05-14T09:12:38.616Z,2.10
2023-05-14T09:15:41.641Z,3.50
2023-05-14T09:18:45.300Z,2.70
2023-05-14T09:21:49.609Z,1.77
2023-05-14T09:25:06.493Z,4.40
2023-05-14T09:28:09.369Z,2.50
2023-05-14T09:31:11.626Z,4.50
2023-05-14T09:34:34.112Z,2.35
2023-05-14T09:37:36.747Z,2.55
2023-05-14T09:40:39.369Z,2.50
2023-05-14T09:43:41.774Z,1.73
2023-05-14T09:46:44.989Z,2.63
2023-05-14T09:49:49.151Z,1.60
2023-05-14T09:52:51.416Z,5.13
2023-05-14T09:55:53.691Z,3.90
2023-05-14T09:58:56.123Z,2.50
2023-05-14T10:01:58.735Z,2.78
2023-05-14T10:05:02.597Z,3.35
2023-05-14T10:08:19.895Z,1.58
2023-05-14T10:11:25.780Z,2.63
2023-05-14T10:14:42.722Z,2.93
2023-05-14T10:17:49.866Z,2.42
2023-05-14T10:21:06.722Z,3.78
2023-05-14T10:24:11.109Z,1.73
2023-05-14T10:27:13.734Z,2.38
2023-05-14T10:30:16.002Z,2.90
2023-05-14T10:33:18.884Z,3.92
2023-05-14T10:36:21.170Z,3.97
2023-05-14T10:39:24.193Z,2.85
2023-05-14T10:42:27.843Z,2.50
2023-05-14T10:45:30.570Z,3.77
2023-05-14T10:48:33.815Z,3.63
2023-05-14T10:51:36.676Z,2.03
2023-05-14T10:54:39.389Z,2.63
2023-05-14T10:57:44.029Z,3.42
2023-05-14T11:00:48.950Z,3.80
2023-05-14T11:03:55.984Z,2.08
2023-05-14T11:06:58.951Z,3.42
2023-05-14T11:10:02.410Z,2.30
2023-05-14T11:13:04.905Z,4.22
2023-05-14T11:16:21.938Z,3.03
2023-05-14T11:19:25.869Z,2.55
2023-05-14T11:22:28.428Z,6.20
2023-05-14T11:25:30.768Z,6.18
2023-05-14T11:28:33.039Z,3.20
2023-05-14T11:31:35.825Z,3.83
2023-05-14T11:34:38.234Z,3.72
2023-05-14T11:37:40.575Z,3.03
2023-05-14T11:40:44.145Z,3.42
2023-05-14T11:43:46.446Z,3.00
2023-05-14T11:46:58.730Z,6.47
2023-05-14T11:50:01.207Z,3.40
2023-05-14T11:53:03.421Z,3.53
2023-05-14T11:56:07.152Z,4.10
2023-05-14T11:59:11.977Z,2.80
2023-05-14T12:02:17.538Z,3.57
2023-05-14T12:05:20.524Z,4.00
2023-05-14T12:08:26.368Z,4.47
2023-05-14T12:11:31.980Z,3.08
2023-05-14T12:14:37.978Z,3.92
2023-05-14T12:17:40.693Z,5.17
2023-05-14T12:20:47.543Z,4.88
2023-05-14T12:23:58.721Z,3.60
2023-05-14T12:27:02.657Z,2.33
2023-05-14T12:30:20.470Z,4.15
2023-05-14T12:33:24.198Z,4.50
2023-05-14T12:36:26.470Z,3.35
2023-05-14T12:39:28.651Z,4.72
2023-05-14T12:42:30.884Z,4.38
2023-05-14T12:45:33.092Z,4.05
2023-05-14T12:48:35.552Z,5.53
2023-05-14T12:51:37.793Z,3.80
2023-05-14T12:54:42.921Z,2.28
2023-05-14T12:57:45.270Z,3.38
2023-05-14T13:00:47.526Z,4.45
2023-05-14T13:03:50.085Z,3.20
2023-05-14T13:06:52.516Z,3.30
2023-05-14T13:09:54.725Z,4.47
2023-05-14T13:12:56.994Z,4.72
2023-05-14T13:15:59.219Z,2.45
2023-05-14T13:19:01.646Z,3.53
2023-05-14T13:22:04.070Z,3.60
2023-05-14T13:25:07.523Z,2.67
2023-05-14T13:28:09.859Z,3.90
2023-05-14T13:31:14.533Z,3.65
2023-05-14T13:34:16.810Z,3.50
2023-05-14T13:37:20.964Z,4.20
2023-05-14T13:40:23.225Z,3.90
2023-05-14T13:43:26.399Z,3.85
2023-05-14T13:46:29.046Z,4.50
2023-05-14T13:49:32.401Z,3.40
2023-05-14T13:52:34.629Z,2.28
2023-05-14T13:55:37.007Z,4.57
2023-05-14T13:58:39.877Z,3.22
2023-05-14T14:01:50.149Z,3.88
2023-05-14T14:04:52.467Z,3.63
2023-05-14T14:08:17.919Z,3.75
2023-05-14T14:11:24.379Z,3.22
2023-05-14T14:14:28.092Z,3.70
2023-05-14T14:17:30.513Z,3.85
2023-05-14T14:20:32.984Z,5.57
2023-05-14T14:23:35.305Z,2.35
2023-05-14T14:26:37.630Z,3.40
2023-05-14T14:29:40.393Z,3.50
2023-05-14T14:32:46.498Z,3.13
2023-05-14T14:35:48.704Z,3.60
2023-05-14T14:38:51.223Z,3.10
2023-05-14T14:41:53.482Z,4.70
2023-05-14T14:44:55.844Z,3.05
2023-05-14T14:48:29.013Z,2.67
2023-05-14T14:51:31.654Z,3.67
2023-05-14T14:54:33.917Z,3.13
2023-05-14T14:57:37.238Z,3.42
2023-05-14T15:00:40.317Z,3.88
2023-05-14T15:03:42.783Z,3.15
2023-05-14T15:06:45.051Z,3.60
2023-05-14T15:09:47.355Z,3.67
2023-05-14T15:12:49.640Z,4.40
2023-05-14T15:15:52.846Z,2.30
2023-05-14T15:18:55.279Z,4.30
2023-05-14T15:21:57.779Z,4.37
2023-05-14T15:24:59.973Z,3.15
2023-05-14T15:28:08.387Z,3.35
2023-05-14T15:31:10.711Z,3.72
2023-05-14T15:34:12.952Z,4.30
2023-05-14T15:37:15.193Z,4.27
2023-05-14T15:40:19.267Z,4.45
2023-05-14T15:43:21.587Z,7.50
2023-05-14T15:46:30.573Z,4.20
2023-05-14T15:49:32.824Z,4.28
2023-05-14T15:52:36.422Z,5.80
2023-05-14T15:55:46.353Z,3.83
2023-05-14T15:58:49.253Z,3.72
2023-05-14T16:01:51.637Z,6.57
2023-05-14T16:04:53.895Z,4.75
2023-05-14T16:07:56.231Z,4.33
2023-05-14T16:10:58.510Z,3.22
2023-05-14T16:14:01.420Z,4.22
2023-05-14T16:17:03.852Z,4.70
2023-05-14T16:20:06.733Z,4.78
2023-05-14T16:23:09.023Z,3.70
2023-05-14T16:26:12.923Z,4.65
2023-05-14T16:29:22.438Z,3.90
2023-05-14T16:32:25.603Z,4.47
2023-05-14T16:35:27.931Z,4.15
2023-05-14T16:38:30.118Z,3.87
2023-05-14T16:41:32.419Z,4.38
2023-05-14T16:44:34.773Z,3.72
2023-05-14T16:47:37.075Z,6.13
2023-05-14T16:50:39.361Z,5.05
2023-05-14T16:53:41.686Z,4.00
2023-05-14T16:56:48.222Z,5.03
2023-05-14T16:59:50.591Z,3.65
2023-05-14T17:02:54.367Z,4.60
2023-05-14T17:05:57.395Z,3.53
2023-05-14T17:08:59.646Z,4.57
2023-05-14T17:12:01.876Z,3.45
2023-05-14T17:15:06.574Z,4.18
2023-05-14T17:18:08.950Z,5.03
2023-05-14T17:21:11.380Z,4.97
2023-05-14T17:24:13.614Z,4.13
2023-05-14T17:27:16.646Z,4.65
2023-05-14T17:30:19.096Z,4.05
2023-05-14T17:33:21.545Z,3.53
2023-05-14T17:36:23.942Z,5.03
2023-05-14T17:39:26.539Z,5.63
2023-05-14T17:42:28.763Z,3.92
2023-05-14T17:45:39.466Z,6.35
2023-05-14T17:48:48.919Z,5.18
2023-05-14T17:51:51.164Z,7.30
2023-05-14T17:54:53.503Z,3.00
2023-05-14T17:57:55.790Z,4.55
2023-05-14T18:00:58.085Z,6.25
2023-05-14T18:04:00.440Z,4.65
2023-05-14T18:07:03.236Z,4.45
2023-05-14T18:10:06.226Z,4.23
2023-05-14T18:13:08.464Z,5.22
2023-05-14T18:16:10.726Z,4.85
2023-05-14T18:19:13.144Z,4.53
2023-05-14T18:22:16.055Z,5.97
2023-05-14T18:25:18.437Z,2.97
2023-05-14T18:28:21.572Z,5.68
2023-05-14T18:31:24.004Z,5.13
2023-05-14T18:34:26.290Z,4.35
2023-05-14T18:37:28.664Z,4.80
2023-05-14T18:40:30.948Z,6.47
2023-05-14T18:43:33.221Z,5.88
2023-05-14T18:46:35.559Z,4.30
2023-05-14T18:49:40.264Z,4.85
2023-05-14T18:52:42.468Z,4.20
2023-05-14T18:55:44.839Z,5.17
2023-05-14T18:58:47.121Z,4.85
2023-05-14T19:01:49.398Z,5.60
2023-05-14T19:04:53.124Z,4.10
2023-05-14T19:07:56.780Z,4.93
2023-05-14T19:10:58.990Z,4.90
2023-05-14T19:14:01.527Z,5.80
2023-05-14T19:17:03.863Z,5.32
2023-05-14T19:20:07.998Z,5.25
2023-05-14T19:23:10.187Z,4.80
2023-05-14T19:26:12.555Z,4.33
2023-05-14T19:29:14.747Z,4.60
2023-05-14T19:32:16.990Z,5.38
2023-05-14T19:35:19.209Z,5.60
2023-05-14T19:38:21.486Z,4.45
2023-05-14T19:41:23.722Z,5.73
2023-05-14T19:44:25.944Z,5.28
2023-05-14T19:47:28.872Z,4.47
2023-05-14T19:50:31.190Z,5.53
2023-05-14T19:53:33.424Z,8.60
2023-05-14T19:56:35.794Z,5.00
2023-05-14T19:59:39.314Z,5.38
2023-05-14T20:02:42.028Z,5.18
2023-05-14T20:05:49.008Z,5.65
2023-05-14T20:08:51.647Z,6.80
2023-05-14T20:11:53.854Z,5.00
2023-05-14T20:14:56.128Z,7.25
2023-05-14T20:17:58.423Z,6.45
2023-05-14T20:21:00.734Z,5.22
2023-05-14T20:24:03.429Z,7.25
2023-05-14T20:27:05.991Z,7.03
2023-05-14T20:30:08.939Z,5.70
2023-05-14T20:33:12.972Z,5.57
2023-05-14T20:36:15.214Z,4.40
2023-05-14T20:39:18.345Z,5.55
2023-05-14T20:42:20.713Z,5.47
2023-05-14T20:45:23.435Z,5.57
2023-05-14T20:48:26.053Z,4.50
2023-05-14T20:51:28.380Z,4.95
2023-05-14T20:54:30.690Z,6.75
2023-05-14T20:57:33.180Z,6.60
2023-05-14T21:00:35.481Z,6.20
2023-05-14T21:03:38.046Z,4.13
2023-05-14T21:06:40.462Z,5.50
2023-05-14T21:09:43.968Z,5.53
2023-05-14T21:12:46.170Z,5.50
2023-05-14T21:15:48.400Z,5.55
2023-05-14T21:18:50.628Z,5.53
2023-05-14T21:21:52.954Z,6.15
2023-05-14T21:24:56.208Z,4.90
2023-05-14T21:27:58.446Z,5.60
2023-05-14T21:31:00.678Z,5.25
2023-05-14T21:34:02.967Z,5.82
2023-05-14T21:37:05.496Z,5.80
2023-05-14T21:40:12.435Z,5.50
2023-05-14T21:43:15.287Z,4.67
2023-05-14T21:46:17.981Z,6.28
2023-05-14T21:49:20.296Z,7.47
2023-05-14T21:52:22.491Z,7.10
2023-05-14T21:55:25.075Z,6.55
2023-05-14T21:58:27.786Z,5.53
2023-05-14T22:01:30.073Z,5.53
2023-05-14T22:04:32.360Z,6.60
2023-05-14T22:07:34.564Z,5.97
2023-05-14T22:10:36.763Z,7.70
2023-05-14T22:13:41.025Z,6.57
2023-05-14T22:16:43.547Z,6.57
2023-05-14T22:19:45.822Z,7.80
2023-05-14T22:22:48.110Z,6.32
2023-05-14T22:25:50.382Z,6.35
2023-05-14T22:28:52.708Z,6.10
2023-05-14T22:31:54.992Z,6.53
2023-05-14T22:34:57.326Z,5.45
2023-05-14T22:37:59.523Z,8.43
2023-05-14T22:41:01.793Z,6.93
2023-05-14T22:44:04.042Z,6.20
2023-05-14T22:47:06.435Z,6.40
2023-05-14T22:50:11.622Z,7.38
2023-05-14T22:53:13.930Z,6.72
2023-05-14T22:56:16.308Z,5.80
2023-05-14T22:59:18.572Z,6.77
2023-05-14T23:02:20.973Z,6.82
2023-05-14T23:05:23.429Z,7.38
2023-05-14T23:08:25.803Z,7.07
2023-05-14T23:11:28.420Z,7.15
2023-05-14T23:14:30.614Z,7.30
2023-05-14T23:17:32.954Z,8.85
2023-05-14T23:20:35.238Z,5.88
2023-05-14T23:23:37.498Z,6.28
2023-05-14T23:26:39.831Z,6.00
2023-05-14T23:29:42.081Z,6.40
2023-05-14T23:32:44.322Z,5.97
2023-05-14T23:35:46.724Z,6.85
2023-05-14T23:38:49.012Z,7.07
2023-05-14T23:41:51.864Z,6.28
2023-05-14T23:44:54.093Z,6.00
2023-05-14T23:48:02.576Z,7.63
2023-05-14T23:51:04.844Z,7.47
2023-05-14T23:54:07.102Z,6.93
2023-05-14T23:57:12.970Z,9.48
