createdAt,value
2023-05-08T00:02:23.469Z,15.20
2023-05-08T00:04:50.644Z,15.20
2023-05-08T00:07:17.624Z,15.20
2023-05-08T00:09:44.574Z,15.20
2023-05-08T00:12:11.536Z,15.20
2023-05-08T00:14:38.479Z,15.20
2023-05-08T00:17:05.808Z,15.20
2023-05-08T00:19:32.835Z,15.20
2023-05-08T00:21:59.775Z,15.20
2023-05-08T00:24:26.743Z,15.20
2023-05-08T00:26:53.720Z,15.10
2023-05-08T00:29:21.190Z,15.10
2023-05-08T00:31:48.239Z,15.10
2023-05-08T00:34:15.200Z,15.10
2023-05-08T00:36:42.114Z,15.00
2023-05-08T00:39:09.150Z,15.10
2023-05-08T00:41:36.164Z,15.00
2023-05-08T00:44:03.068Z,15.00
2023-05-08T00:46:31.628Z,15.00
2023-05-08T00:48:58.587Z,15.00
2023-05-08T00:51:25.693Z,15.00
2023-05-08T00:53:52.811Z,15.00
2023-05-08T00:56:20.638Z,15.00
2023-05-08T00:58:48.321Z,15.00
2023-05-08T01:01:16.028Z,14.90
2023-05-08T01:03:43.763Z,14.90
2023-05-08T01:06:11.005Z,14.90
2023-05-08T01:08:37.955Z,14.90
2023-05-08T01:11:11.150Z,14.90
2023-05-08T01:13:47.169Z,14.90
2023-05-08T01:16:16.014Z,14.80
2023-05-08T01:18:47.799Z,14.80
2023-05-08T01:21:23.499Z,14.80
2023-05-08T01:24:08.889Z,14.80
2023-05-08T01:27:00.892Z,14.80
2023-05-08T01:29:44.173Z,14.80
2023-05-08T01:32:30.048Z,14.80
2023-05-08T01:35:16.474Z,14.70
2023-05-08T01:38:02.451Z,14.70
2023-05-08T01:40:41.039Z,14.70
2023-05-08T01:43:15.654Z,14.60
2023-05-08T01:45:45.725Z,14.60
2023-05-08T01:48:17.128Z,14.50
2023-05-08T01:50:49.448Z,14.50
2023-05-08T01:53:41.248Z,14.40
2023-05-08T01:56:15.682Z,14.50
2023-05-08T01:58:43.539Z,14.40
2023-05-08T02:01:11.868Z,14.40
2023-05-08T02:03:40.003Z,14.40
2023-05-08T02:06:08.213Z,14.30
2023-05-08T02:08:36.250Z,14.30
2023-05-08T02:11:05.769Z,14.30
2023-05-08T02:13:33.919Z,14.30
2023-05-08T02:16:01.532Z,14.30
2023-05-08T02:18:30.141Z,14.30
2023-05-08T02:20:57.533Z,14.20
2023-05-08T02:23:25.861Z,14.20
2023-05-08T02:25:53.733Z,14.20
2023-05-08T02:28:20.847Z,14.20
2023-05-08T02:30:49.417Z,14.10
2023-05-08T02:33:16.951Z,14.10
2023-05-08T02:35:44.566Z,14.10
2023-05-08T02:38:12.650Z,14.00
2023-05-08T02:40:41.961Z,14.00
2023-05-08T02:43:08.986Z,14.00
2023-05-08T02:45:41.647Z,14.00
2023-05-08T02:48:08.837Z,13.90
2023-05-08T02:50:45.003Z,13.90
2023-05-08T02:53:16.423Z,13.90
2023-05-08T02:55:47.267Z,13.90
2023-05-08T02:58:20.559Z,13.80
2023-05-08T03:00:49.546Z,13.80
2023-05-08T03:03:27.500Z,13.80
2023-05-08T03:05:56.205Z,13.80
2023-05-08T03:08:28.985Z,13.80
2023-05-08T03:10:58.034Z,13.80
2023-05-08T03:13:26.014Z,13.80
2023-05-08T03:15:55.544Z,13.70
2023-05-08T03:18:27.023Z,13.70
2023-05-08T03:20:55.093Z,13.70
2023-05-08T03:23:23.566Z,13.60
2023-05-08T03:25:51.664Z,13.60
2023-05-08T03:28:19.673Z,13.60
2023-05-08T03:30:47.225Z,13.60
2023-05-08T03:33:17.666Z,13.50
2023-05-08T03:35:45.294Z,13.50
2023-05-08T03:38:12.425Z,13.50
2023-05-08T03:40:39.976Z,13.50
2023-05-08T03:43:07.880Z,13.50
2023-05-08T03:45:36.959Z,13.40
2023-05-08T03:48:08.095Z,13.40
2023-05-08T03:50:37.720Z,13.40
2023-05-08T03:53:07.488Z,13.40
2023-05-08T03:55:34.517Z,13.40
2023-05-08T03:58:08.982Z,13.40
2023-05-08T04:00:53.334Z,13.40
2023-05-08T04:03:27.883Z,13.40
2023-05-08T04:06:14.061Z,13.40
2023-05-08T04:08:55.527Z,13.40
2023-05-08T04:11:38.396Z,13.30
2023-05-08T04:14:07.809Z,13.30
2023-05-08T04:16:40.125Z,13.30
2023-05-08T04:19:15.318Z,13.30
2023-05-08T04:21:43.574Z,13.30
2023-05-08T04:24:13.138Z,13.20
2023-05-08T04:26:40.437Z,13.20
2023-05-08T04:29:08.094Z,13.20
2023-05-08T04:31:35.909Z,13.20
2023-05-08T04:34:03.310Z,13.10
2023-05-08T04:36:34.078Z,13.10
2023-05-08T04:39:02.729Z,13.10
2023-05-08T04:41:30.160Z,13.10
2023-05-08T04:43:57.237Z,13.10
2023-05-08T04:46:24.758Z,13.10
2023-05-08T04:48:52.122Z,13.10
2023-05-08T04:51:19.075Z,13.10
2023-05-08T04:53:46.255Z,13.10
2023-05-08T04:56:13.465Z,13.10
2023-05-08T04:58:40.516Z,13.10
2023-05-08T05:01:07.743Z,13.10
2023-05-08T05:03:34.845Z,13.10
2023-05-08T05:06:02.171Z,13.10
2023-05-08T05:08:29.191Z,13.10
2023-05-08T05:10:57.381Z,13.10
2023-05-08T05:13:24.565Z,13.10
2023-05-08T05:15:54.518Z,13.10
2023-05-08T05:18:22.741Z,13.10
2023-05-08T05:20:51.383Z,13.10
2023-05-08T05:23:18.745Z,13.20
2023-05-08T05:25:45.962Z,13.20
2023-05-08T05:28:13.663Z,13.20
2023-05-08T05:30:40.864Z,13.20
2023-05-08T05:33:07.960Z,13.20
2023-05-08T05:35:35.623Z,13.10
2023-05-08T05:38:02.904Z,13.20
2023-05-08T05:40:30.181Z,13.20
2023-05-08T05:42:57.900Z,13.20
2023-05-08T05:45:25.334Z,13.20
2023-05-08T05:47:54.168Z,13.30
2023-05-08T05:50:23.641Z,13.20
2023-05-08T05:52:51.284Z,13.20
2023-05-08T05:55:19.330Z,13.20
2023-05-08T05:57:47.651Z,13.30
2023-05-08T06:00:15.372Z,13.30
2023-05-08T06:02:45.992Z,13.30
2023-05-08T06:05:15.558Z,13.20
2023-05-08T06:07:42.518Z,13.30
2023-05-08T06:10:09.645Z,13.30
2023-05-08T06:12:36.697Z,13.30
2023-05-08T06:15:05.102Z,13.30
2023-05-08T06:17:32.359Z,13.30
2023-05-08T06:19:59.429Z,13.30
2023-05-08T06:22:26.909Z,13.20
2023-05-08T06:24:53.953Z,13.30
2023-05-08T06:27:21.456Z,13.30
2023-05-08T06:29:51.679Z,13.30
2023-05-08T06:32:22.014Z,13.30
2023-05-08T06:34:49.352Z,13.30
2023-05-08T06:37:16.367Z,13.30
2023-05-08T06:39:43.561Z,13.30
2023-05-08T06:42:11.015Z,13.30
2023-05-08T06:44:41.009Z,13.30
2023-05-08T06:47:08.672Z,13.30
2023-05-08T06:49:36.243Z,13.30
2023-05-08T06:52:03.279Z,13.30
2023-05-08T06:54:30.209Z,13.30
2023-05-08T06:56:57.241Z,13.30
2023-05-08T06:59:24.362Z,13.30
2023-05-08T07:01:51.403Z,13.30
2023-05-08T07:04:18.575Z,13.30
2023-05-08T07:06:45.555Z,13.20
2023-05-08T07:09:13.343Z,13.30
2023-05-08T07:11:41.729Z,13.30
2023-05-08T07:14:09.550Z,13.20
2023-05-08T07:16:37.836Z,13.30
2023-05-08T07:19:04.975Z,13.30
2023-05-08T07:21:31.955Z,13.30
2023-05-08T07:23:58.927Z,13.30
2023-05-08T07:26:25.870Z,13.40
2023-05-08T07:28:54.325Z,13.30
2023-05-08T07:31:21.753Z,13.30
2023-05-08T07:33:48.918Z,13.30
2023-05-08T07:36:16.447Z,13.30
2023-05-08T07:38:43.358Z,13.30
2023-05-08T07:41:10.481Z,13.20
2023-05-08T07:43:37.508Z,13.20
2023-05-08T07:46:05.416Z,13.20
2023-05-08T07:48:32.401Z,13.20
2023-05-08T07:50:59.351Z,13.20
2023-05-08T07:53:28.642Z,13.20
2023-05-08T07:55:55.607Z,13.20
2023-05-08T07:58:23.922Z,13.20
2023-05-08T08:00:51.315Z,13.20
2023-05-08T08:03:18.328Z,13.20
2023-05-08T08:05:45.428Z,13.20
2023-05-08T08:08:12.442Z,13.20
2023-05-08T08:10:39.743Z,13.20
2023-05-08T08:13:06.821Z,13.20
2023-05-08T08:15:33.859Z,13.20
2023-05-08T08:18:00.856Z,13.20
2023-05-08T08:20:27.890Z,13.30
2023-05-08T08:22:54.848Z,13.30
2023-05-08T08:25:21.881Z,13.30
2023-05-08T08:27:48.818Z,13.30
2023-05-08T08:30:17.954Z,13.40
2023-05-08T08:32:45.552Z,13.30
2023-05-08T08:35:13.174Z,13.30
2023-05-08T08:37:40.340Z,13.30
2023-05-08T08:40:07.542Z,13.30
2023-05-08T08:42:34.596Z,13.30
2023-05-08T08:45:01.883Z,13.20
2023-05-08T08:47:29.909Z,13.20
2023-05-08T08:50:02.141Z,13.20
2023-05-08T08:52:46.297Z,13.20
2023-05-08T08:55:15.874Z,13.20
2023-05-08T08:57:51.375Z,13.10
2023-05-08T09:00:19.588Z,13.10
2023-05-08T09:02:46.749Z,13.10
2023-05-08T09:05:14.480Z,13.00
2023-05-08T09:07:44.011Z,13.00
2023-05-08T09:10:15.546Z,13.00
2023-05-08T09:12:43.142Z,13.00
2023-05-08T09:15:10.437Z,13.00
2023-05-08T09:17:37.609Z,13.00
2023-05-08T09:20:04.937Z,13.00
2023-05-08T09:22:32.253Z,13.00
2023-05-08T09:25:00.369Z,13.00
2023-05-08T09:27:28.430Z,13.00
2023-05-08T09:30:05.973Z,13.00
2023-05-08T09:32:34.025Z,13.00
2023-05-08T09:35:01.566Z,13.00
2023-05-08T09:37:28.916Z,13.10
2023-05-08T09:40:12.643Z,13.10
2023-05-08T09:42:39.687Z,13.20
2023-05-08T09:45:07.252Z,13.20
2023-05-08T09:47:34.924Z,13.20
2023-05-08T09:50:01.857Z,13.30
2023-05-08T09:52:29.433Z,13.30
2023-05-08T09:54:57.361Z,13.30
2023-05-08T09:57:28.837Z,13.40
2023-05-08T10:00:03.515Z,13.40
2023-05-08T10:02:37.665Z,13.40
2023-05-08T10:05:06.132Z,13.50
2023-05-08T10:07:33.980Z,13.50
2023-05-08T10:10:02.095Z,13.50
2023-05-08T10:12:29.654Z,13.60
2023-05-08T10:14:57.026Z,13.50
2023-05-08T10:17:44.737Z,13.60
2023-05-08T10:20:14.300Z,13.60
2023-05-08T10:22:43.328Z,13.60
2023-05-08T10:25:17.384Z,13.70
2023-05-08T10:27:55.407Z,13.80
2023-05-08T10:30:25.065Z,13.80
2023-05-08T10:32:55.448Z,13.90
2023-05-08T10:35:23.323Z,14.00
2023-05-08T10:37:50.392Z,14.10
2023-05-08T10:40:18.844Z,14.10
2023-05-08T10:42:45.955Z,14.20
2023-05-08T10:45:13.031Z,14.30
2023-05-08T10:47:58.871Z,14.30
2023-05-08T10:50:34.620Z,14.40
2023-05-08T10:53:11.295Z,14.50
2023-05-08T10:55:39.039Z,14.70
2023-05-08T10:58:09.272Z,14.80
2023-05-08T11:00:56.116Z,14.90
2023-05-08T11:03:31.568Z,14.90
2023-05-08T11:06:00.846Z,14.90
2023-05-08T11:08:28.594Z,14.90
2023-05-08T11:10:58.601Z,14.90
2023-05-08T11:13:43.235Z,14.90
2023-05-08T11:16:11.215Z,15.00
2023-05-08T11:18:49.114Z,14.90
2023-05-08T11:21:24.092Z,14.90
2023-05-08T11:23:58.165Z,14.90
2023-05-08T11:26:38.701Z,14.90
2023-05-08T11:29:15.856Z,14.90
2023-05-08T11:31:49.389Z,14.90
2023-05-08T11:34:55.206Z,14.80
2023-05-08T11:37:24.100Z,14.80
2023-05-08T11:39:51.249Z,14.80
2023-05-08T11:42:27.154Z,14.70
2023-05-08T11:45:00.176Z,14.70
2023-05-08T11:47:31.940Z,14.70
2023-05-08T11:49:59.344Z,14.60
2023-05-08T11:52:26.483Z,14.60
2023-05-08T11:54:53.902Z,14.50
2023-05-08T11:57:21.059Z,14.50
2023-05-08T11:59:51.996Z,14.50
2023-05-08T12:02:18.972Z,14.50
2023-05-08T12:04:46.620Z,14.50
2023-05-08T12:07:16.708Z,14.50
2023-05-08T12:09:43.653Z,14.50
2023-05-08T12:12:10.601Z,14.50
2023-05-08T12:14:37.545Z,14.50
2023-05-08T12:17:04.443Z,14.50
2023-05-08T12:19:31.548Z,14.40
2023-05-08T12:21:58.484Z,14.50
2023-05-08T12:24:26.818Z,14.40
2023-05-08T12:26:55.784Z,14.40
2023-05-08T12:29:23.267Z,14.50
2023-05-08T12:31:50.347Z,14.40
2023-05-08T12:34:17.419Z,14.50
2023-05-08T12:36:44.449Z,14.40
2023-05-08T12:39:11.361Z,14.40
2023-05-08T12:41:51.271Z,14.40
2023-05-08T12:44:18.865Z,14.40
2023-05-08T12:46:46.561Z,14.40
2023-05-08T12:49:13.783Z,14.40
2023-05-08T12:51:45.648Z,14.50
2023-05-08T12:54:12.536Z,14.50
2023-05-08T12:56:42.842Z,14.50
2023-05-08T12:59:09.747Z,14.50
2023-05-08T13:01:36.867Z,14.50
2023-05-08T13:04:12.182Z,14.50
2023-05-08T13:06:41.083Z,14.50
2023-05-08T13:09:08.242Z,14.50
2023-05-08T13:11:35.260Z,14.50
2023-05-08T13:14:02.219Z,14.50
2023-05-08T13:16:29.300Z,14.50
2023-05-08T13:18:56.424Z,14.50
2023-05-08T13:21:25.200Z,14.50
2023-05-08T13:23:54.072Z,14.50
2023-05-08T13:26:21.873Z,14.50
2023-05-08T13:28:48.777Z,14.50
2023-05-08T13:31:15.745Z,14.50
2023-05-08T13:33:42.717Z,14.50
2023-05-08T13:36:09.745Z,14.50
2023-05-08T13:38:36.796Z,14.50
2023-05-08T13:41:03.758Z,14.50
2023-05-08T13:43:30.660Z,14.60
2023-05-08T13:45:57.706Z,14.60
2023-05-08T13:48:24.629Z,14.60
2023-05-08T13:50:51.564Z,14.60
2023-05-08T13:53:18.535Z,14.70
2023-05-08T13:55:45.679Z,14.70
2023-05-08T13:58:14.616Z,14.70
2023-05-08T14:00:41.564Z,14.60
2023-05-08T14:03:08.768Z,14.70
2023-05-08T14:05:35.828Z,14.70
2023-05-08T14:08:02.848Z,14.70
2023-05-08T14:10:29.879Z,14.80
2023-05-08T14:12:56.891Z,14.80
2023-05-08T14:15:27.085Z,14.90
2023-05-08T14:18:01.763Z,14.90
2023-05-08T14:20:28.677Z,14.90
2023-05-08T14:22:59.600Z,14.90
2023-05-08T14:25:27.155Z,15.00
2023-05-08T14:27:54.017Z,15.00
2023-05-08T14:30:21.028Z,15.00
2023-05-08T14:32:48.109Z,15.10
2023-05-08T14:35:15.329Z,15.10
2023-05-08T14:37:42.462Z,15.10
2023-05-08T14:40:09.605Z,15.20
2023-05-08T14:42:36.609Z,15.20
2023-05-08T14:45:03.739Z,15.20
2023-05-08T14:47:33.109Z,15.20
2023-05-08T14:50:00.176Z,15.20
2023-05-08T14:52:27.101Z,15.30
2023-05-08T14:54:54.349Z,15.30
2023-05-08T14:57:21.412Z,15.30
2023-05-08T14:59:54.961Z,15.30
2023-05-08T15:02:23.446Z,15.40
2023-05-08T15:04:50.536Z,15.40
2023-05-08T15:07:17.480Z,15.40
2023-05-08T15:09:44.397Z,15.40
2023-05-08T15:12:11.299Z,15.50
2023-05-08T15:14:38.205Z,15.40
2023-05-08T15:17:05.172Z,15.40
2023-05-08T15:19:32.177Z,15.50
2023-05-08T15:21:59.111Z,15.50
2023-05-08T15:24:25.985Z,15.50
2023-05-08T15:26:52.902Z,15.50
2023-05-08T15:29:19.754Z,15.50
2023-05-08T15:31:46.882Z,15.50
2023-05-08T15:34:13.949Z,15.50
2023-05-08T15:36:40.964Z,15.50
2023-05-08T15:39:07.926Z,15.50
2023-05-08T15:41:36.490Z,15.50
2023-05-08T15:44:03.416Z,15.50
2023-05-08T15:46:30.355Z,15.40
2023-05-08T15:48:57.220Z,15.40
2023-05-08T15:51:24.123Z,15.40
2023-05-08T15:53:52.360Z,15.40
2023-05-08T15:56:24.736Z,15.30
2023-05-08T15:58:52.021Z,15.40
2023-05-08T16:01:19.440Z,15.30
2023-05-08T16:03:46.579Z,15.30
2023-05-08T16:06:13.537Z,15.30
2023-05-08T16:08:40.436Z,15.30
2023-05-08T16:11:07.331Z,15.20
2023-05-08T16:13:34.243Z,15.20
2023-05-08T16:16:05.274Z,15.20
2023-05-08T16:18:32.288Z,15.20
2023-05-08T16:20:59.312Z,15.20
2023-05-08T16:23:26.224Z,14.40
2023-05-08T16:25:53.127Z,15.30
2023-05-08T16:28:20.067Z,15.30
2023-05-08T16:30:47.385Z,15.30
2023-05-08T16:33:14.337Z,15.30
2023-05-08T16:35:41.408Z,15.30
2023-05-08T16:38:11.087Z,15.30
2023-05-08T16:40:38.140Z,15.30
2023-05-08T16:43:05.361Z,15.20
2023-05-08T16:45:34.561Z,15.20
2023-05-08T16:48:02.124Z,15.20
2023-05-08T16:50:29.112Z,15.00
2023-05-08T16:52:57.257Z,15.00
2023-05-08T16:55:24.606Z,15.00
2023-05-08T16:57:53.746Z,14.90
2023-05-08T17:00:21.269Z,15.00
2023-05-08T17:02:48.322Z,14.90
2023-05-08T17:05:15.500Z,14.90
2023-05-08T17:07:42.478Z,14.80
2023-05-08T17:10:10.445Z,14.80
2023-05-08T17:12:37.318Z,14.80
2023-05-08T17:15:04.748Z,14.80
2023-05-08T17:17:31.686Z,14.80
2023-05-08T17:19:58.733Z,14.80
2023-05-08T17:22:25.865Z,14.80
2023-05-08T17:25:01.994Z,14.80
2023-05-08T17:27:29.799Z,14.80
2023-05-08T17:29:56.697Z,14.90
2023-05-08T17:32:23.677Z,14.90
2023-05-08T17:34:50.567Z,14.90
2023-05-08T17:37:17.463Z,14.90
2023-05-08T17:39:44.463Z,14.90
2023-05-08T17:42:11.420Z,15.00
2023-05-08T17:44:38.857Z,14.80
2023-05-08T17:47:05.836Z,14.80
2023-05-08T17:49:32.753Z,14.80
2023-05-08T17:51:59.848Z,14.80
2023-05-08T17:54:27.193Z,14.80
2023-05-08T17:56:54.102Z,14.80
2023-05-08T17:59:21.138Z,14.80
2023-05-08T18:01:48.061Z,14.80
2023-05-08T18:04:15.348Z,14.80
2023-05-08T18:06:43.427Z,14.80
2023-05-08T18:09:10.494Z,14.80
2023-05-08T18:11:41.353Z,14.70
2023-05-08T18:14:08.435Z,14.90
2023-05-08T18:16:35.440Z,14.70
2023-05-08T18:19:02.441Z,14.70
2023-05-08T18:21:29.494Z,14.70
2023-05-08T18:23:56.546Z,14.90
2023-05-08T18:26:23.540Z,14.80
2023-05-08T18:28:50.591Z,14.70
2023-05-08T18:31:17.528Z,14.80
2023-05-08T18:33:45.052Z,14.70
2023-05-08T18:36:12.004Z,14.70
2023-05-08T18:38:41.044Z,14.70
2023-05-08T18:41:08.011Z,14.70
2023-05-08T18:43:35.106Z,14.70
2023-05-08T18:46:09.671Z,14.70
2023-05-08T18:48:36.734Z,14.70
2023-05-08T18:51:03.913Z,14.70
2023-05-08T18:53:30.861Z,14.70
2023-05-08T18:56:03.670Z,14.60
2023-05-08T18:58:31.134Z,14.60
2023-05-08T19:00:58.469Z,14.60
2023-05-08T19:03:25.662Z,14.60
2023-05-08T19:05:54.379Z,14.60
2023-05-08T19:08:22.642Z,14.60
2023-05-08T19:10:49.641Z,14.60
2023-05-08T19:13:17.375Z,14.60
2023-05-08T19:15:44.378Z,14.60
2023-05-08T19:18:11.498Z,14.60
2023-05-08T19:20:38.514Z,14.60
2023-05-08T19:23:05.526Z,14.60
2023-05-08T19:25:32.427Z,14.60
2023-05-08T19:27:59.443Z,14.60
2023-05-08T19:30:32.816Z,14.60
2023-05-08T19:32:59.767Z,14.60
2023-05-08T19:35:26.698Z,14.60
2023-05-08T19:37:53.684Z,14.60
2023-05-08T19:40:20.726Z,14.60
2023-05-08T19:42:47.599Z,14.60
2023-05-08T19:45:16.277Z,14.60
2023-05-08T19:47:43.296Z,14.60
2023-05-08T19:52:40.032Z,14.60
2023-05-08T19:55:07.297Z,14.60
2023-05-08T19:57:34.255Z,14.60
2023-05-08T20:00:01.202Z,14.70
2023-05-08T20:02:28.154Z,14.60
2023-05-08T20:05:18.874Z,14.70
2023-05-08T20:07:42.014Z,14.70
2023-05-08T20:10:09.326Z,14.70
2023-05-08T20:12:36.701Z,14.70
2023-05-08T20:15:03.795Z,14.60
2023-05-08T20:17:30.715Z,14.60
2023-05-08T20:19:57.772Z,14.60
2023-05-08T20:22:24.797Z,14.60
2023-05-08T20:24:51.651Z,14.50
2023-05-08T20:27:18.629Z,14.50
2023-05-08T20:29:46.721Z,14.50
2023-05-08T20:32:15.111Z,14.40
2023-05-08T20:34:42.393Z,14.40
2023-05-08T20:37:09.311Z,14.40
2023-05-08T20:39:36.249Z,14.40
2023-05-08T20:42:03.923Z,14.40
2023-05-08T20:44:30.892Z,14.40
2023-05-08T20:46:57.763Z,14.40
2023-05-08T20:49:24.733Z,14.40
2023-05-08T20:51:51.625Z,14.40
2023-05-08T20:54:18.472Z,14.40
2023-05-08T20:56:47.912Z,14.40
2023-05-08T20:59:16.548Z,14.40
2023-05-08T21:01:43.703Z,14.40
2023-05-08T21:04:10.758Z,14.40
2023-05-08T21:06:37.720Z,14.40
2023-05-08T21:09:07.095Z,14.40
2023-05-08T21:11:34.239Z,14.40
2023-05-08T21:14:04.596Z,14.40
2023-05-08T21:16:31.721Z,14.40
2023-05-08T21:18:58.776Z,14.40
2023-05-08T21:21:25.660Z,14.40
2023-05-08T21:23:52.798Z,14.40
2023-05-08T21:26:21.027Z,14.40
2023-05-08T21:28:48.235Z,14.40
2023-05-08T21:31:15.157Z,14.40
2023-05-08T21:33:42.111Z,14.40
2023-05-08T21:36:08.999Z,14.40
2023-05-08T21:38:36.157Z,14.40
2023-05-08T21:41:07.775Z,14.40
2023-05-08T21:43:36.149Z,14.40
2023-05-08T21:46:07.280Z,14.40
2023-05-08T21:48:34.458Z,14.40
2023-05-08T21:51:01.395Z,14.40
2023-05-08T21:53:28.605Z,14.40
2023-05-08T21:55:55.502Z,14.40
2023-05-08T21:58:22.552Z,14.40
2023-05-08T22:00:49.475Z,14.40
2023-05-08T22:03:16.608Z,14.40
2023-05-08T22:05:43.702Z,14.40
2023-05-08T22:08:10.765Z,14.40
2023-05-08T22:10:37.679Z,14.40
2023-05-08T22:13:06.347Z,14.40
2023-05-08T22:15:33.659Z,14.30
2023-05-08T22:18:03.600Z,14.30
2023-05-08T22:20:30.892Z,14.30
2023-05-08T22:22:57.894Z,14.30
2023-05-08T22:25:28.006Z,14.30
2023-05-08T22:27:56.190Z,14.30
2023-05-08T22:30:23.982Z,14.30
2023-05-08T22:32:55.565Z,14.20
2023-05-08T22:35:24.480Z,14.30
2023-05-08T22:37:52.504Z,14.30
2023-05-08T22:40:19.524Z,14.30
2023-05-08T22:42:46.686Z,14.30
2023-05-08T22:45:14.509Z,14.30
2023-05-08T22:47:44.739Z,14.30
2023-05-08T22:50:12.149Z,14.30
2023-05-08T22:52:39.427Z,14.20
2023-05-08T22:55:09.701Z,14.20
2023-05-08T22:57:36.718Z,14.20
2023-05-08T23:00:04.966Z,14.20
2023-05-08T23:02:35.344Z,14.10
2023-05-08T23:05:04.597Z,14.10
2023-05-08T23:07:32.749Z,14.10
2023-05-08T23:10:00.261Z,14.10
2023-05-08T23:12:27.243Z,14.00
2023-05-08T23:14:54.135Z,14.00
2023-05-08T23:17:21.092Z,14.00
2023-05-08T23:19:48.208Z,14.10
2023-05-08T23:22:15.380Z,14.00
2023-05-08T23:24:42.233Z,14.00
2023-05-08T23:27:09.126Z,14.00
2023-05-08T23:29:36.081Z,14.00
2023-05-08T23:32:03.006Z,14.00
2023-05-08T23:34:29.845Z,14.00
2023-05-08T23:36:56.944Z,14.00
2023-05-08T23:39:23.812Z,14.00
2023-05-08T23:41:50.703Z,14.00
2023-05-08T23:44:17.790Z,14.00
2023-05-08T23:46:45.026Z,14.00
2023-05-08T23:49:12.379Z,13.90
2023-05-08T23:51:39.232Z,13.90
2023-05-08T23:54:06.991Z,13.90
2023-05-08T23:56:33.944Z,13.90
2023-05-08T23:59:01.089Z,13.80
