createdAt,value
2019-05-18T00:01:26.355Z,2.00
2019-05-18T00:03:55.254Z,2.35
2019-05-18T00:06:24.183Z,2.40
2019-05-18T00:08:53.057Z,2.33
2019-05-18T00:11:21.942Z,2.22
2019-05-18T00:13:50.882Z,1.95
2019-05-18T00:16:19.809Z,1.52
2019-05-18T00:18:48.681Z,1.30
2019-05-18T00:21:17.613Z,1.50
2019-05-18T00:23:46.633Z,1.72
2019-05-18T00:26:15.514Z,1.60
2019-05-18T00:28:44.474Z,2.20
2019-05-18T00:31:13.373Z,1.90
2019-05-18T00:33:42.262Z,2.42
2019-05-18T00:36:11.202Z,1.17
2019-05-18T00:38:40.111Z,1.42
2019-05-18T00:41:08.962Z,1.45
2019-05-18T00:43:37.882Z,1.60
2019-05-18T00:46:06.825Z,2.40
2019-05-18T00:48:35.709Z,1.72
2019-05-18T00:51:04.746Z,2.20
2019-05-18T00:53:33.921Z,1.42
2019-05-18T00:56:02.845Z,1.57
2019-05-18T00:58:31.805Z,2.10
2019-05-18T01:01:00.686Z,2.05
2019-05-18T01:03:30.055Z,1.22
2019-05-18T01:05:59.612Z,2.70
2019-05-18T01:08:29.089Z,1.80
2019-05-18T01:10:58.557Z,2.08
2019-05-18T01:13:28.156Z,1.90
2019-05-18T01:15:57.712Z,1.85
2019-05-18T01:18:26.669Z,1.67
2019-05-18T01:20:55.585Z,1.47
2019-05-18T01:23:24.472Z,1.40
2019-05-18T01:25:53.366Z,1.67
2019-05-18T01:28:22.316Z,1.70
2019-05-18T01:30:51.213Z,1.87
2019-05-18T01:33:20.197Z,1.80
2019-05-18T01:35:49.159Z,2.15
2019-05-18T01:38:18.064Z,1.20
2019-05-18T01:40:46.941Z,1.20
2019-05-18T01:43:15.873Z,1.35
2019-05-18T01:45:49.697Z,1.27
2019-05-18T01:48:18.617Z,1.67
2019-05-18T01:50:47.506Z,1.30
2019-05-18T01:53:16.394Z,1.35
2019-05-18T01:55:45.387Z,1.52
2019-05-18T01:58:14.328Z,1.17
2019-05-18T02:00:43.243Z,1.50
2019-05-18T02:03:31.425Z,1.50
2019-05-18T02:06:00.328Z,1.20
2019-05-18T02:08:29.242Z,1.70
2019-05-18T02:10:58.175Z,1.27
2019-05-18T02:13:27.179Z,2.05
2019-05-18T02:15:56.077Z,1.15
2019-05-18T02:18:29.099Z,1.98
2019-05-18T02:20:55.552Z,1.77
2019-05-18T02:23:24.497Z,1.30
2019-05-18T02:25:53.465Z,1.95
2019-05-18T02:28:22.413Z,1.42
2019-05-18T02:30:53.174Z,1.52
2019-05-18T02:33:22.103Z,1.37
2019-05-18T02:35:50.981Z,1.50
2019-05-18T02:38:20.171Z,1.42
2019-05-18T02:40:49.607Z,1.50
2019-05-18T02:43:18.612Z,1.67
2019-05-18T02:45:51.650Z,1.80
2019-05-18T02:48:19.361Z,1.50
2019-05-18T02:50:48.247Z,1.35
2019-05-18T02:53:17.139Z,1.35
2019-05-18T02:55:46.066Z,1.55
2019-05-18T02:58:14.950Z,1.60
2019-05-18T03:00:43.838Z,2.05
2019-05-18T03:03:12.750Z,1.72
2019-05-18T03:05:41.957Z,1.87
2019-05-18T03:08:10.862Z,1.37
2019-05-18T03:10:39.996Z,1.70
2019-05-18T03:13:09.005Z,2.20
2019-05-18T03:15:37.911Z,2.00
2019-05-18T03:18:06.881Z,2.33
2019-05-18T03:20:35.758Z,1.40
2019-05-18T03:23:04.742Z,2.15
2019-05-18T03:25:34.490Z,2.47
2019-05-18T03:28:03.595Z,1.47
2019-05-18T03:30:32.648Z,1.70
2019-05-18T03:33:01.573Z,2.08
2019-05-18T03:35:30.497Z,2.20
2019-05-18T03:37:59.395Z,1.55
2019-05-18T03:40:28.340Z,2.37
2019-05-18T03:42:57.944Z,2.35
2019-05-18T03:45:26.914Z,2.60
2019-05-18T03:47:55.860Z,1.80
2019-05-18T03:50:25.375Z,2.17
2019-05-18T03:52:54.275Z,2.15
2019-05-18T03:55:23.203Z,2.08
2019-05-18T03:57:52.106Z,1.80
2019-05-18T04:00:21.070Z,1.95
2019-05-18T04:02:50.026Z,1.77
2019-05-18T04:05:18.918Z,1.65
2019-05-18T04:07:47.854Z,2.77
2019-05-18T04:10:22.606Z,1.90
2019-05-18T04:12:51.554Z,2.08
2019-05-18T04:15:20.479Z,2.50
2019-05-18T04:17:49.462Z,1.90
2019-05-18T04:20:18.626Z,2.17
2019-05-18T04:23:06.855Z,1.80
2019-05-18T04:25:35.747Z,2.02
2019-05-18T04:28:04.729Z,2.50
2019-05-18T04:30:33.659Z,3.25
2019-05-18T04:33:02.604Z,3.00
2019-05-18T04:35:31.470Z,2.47
2019-05-18T04:38:00.522Z,2.77
2019-05-18T04:40:29.401Z,2.12
2019-05-18T04:42:59.997Z,2.22
2019-05-18T04:45:28.910Z,3.42
2019-05-18T04:47:57.796Z,3.33
2019-05-18T04:50:26.684Z,2.80
2019-05-18T04:52:55.904Z,2.55
2019-05-18T04:55:24.790Z,4.20
2019-05-18T04:57:53.689Z,2.10
2019-05-18T05:00:22.726Z,3.58
2019-05-18T05:02:51.605Z,3.45
2019-05-18T05:05:20.517Z,2.50
2019-05-18T05:07:49.436Z,3.05
2019-05-18T05:10:18.322Z,3.05
2019-05-18T05:12:47.323Z,4.08
2019-05-18T05:15:16.357Z,3.90
2019-05-18T05:17:45.264Z,3.15
2019-05-18T05:20:19.632Z,3.15
2019-05-18T05:22:46.184Z,2.83
2019-05-18T05:25:15.073Z,4.28
2019-05-18T05:27:44.010Z,4.40
2019-05-18T05:30:13.868Z,3.40
2019-05-18T05:32:42.776Z,4.35
2019-05-18T05:35:11.680Z,6.67
2019-05-18T05:37:40.697Z,5.78
2019-05-18T05:40:10.694Z,4.78
2019-05-18T05:42:39.571Z,4.47
2019-05-18T05:45:08.894Z,4.28
2019-05-18T05:47:37.779Z,6.05
2019-05-18T05:50:08.653Z,5.83
2019-05-18T05:52:37.588Z,4.30
2019-05-18T05:55:08.472Z,6.50
2019-05-18T05:57:37.983Z,5.40
2019-05-18T06:00:08.877Z,5.17
2019-05-18T06:02:37.796Z,3.98
2019-05-18T06:05:07.052Z,4.55
2019-05-18T06:07:36.024Z,3.75
2019-05-18T06:10:06.327Z,4.15
2019-05-18T06:12:35.227Z,3.87
2019-05-18T06:15:07.337Z,3.52
2019-05-18T06:17:36.218Z,4.50
2019-05-18T06:20:09.255Z,4.08
2019-05-18T06:22:38.247Z,2.42
2019-05-18T06:25:08.128Z,3.40
2019-05-18T06:27:37.321Z,3.05
2019-05-18T06:30:07.460Z,3.10
2019-05-18T06:32:36.345Z,4.08
2019-05-18T06:35:05.801Z,3.20
2019-05-18T06:37:34.767Z,4.37
2019-05-18T06:40:09.254Z,3.50
2019-05-18T06:42:38.144Z,3.58
2019-05-18T06:45:07.969Z,3.33
2019-05-18T06:47:36.854Z,2.77
2019-05-18T06:50:10.976Z,3.37
2019-05-18T06:52:38.282Z,2.20
2019-05-18T06:55:07.353Z,2.12
2019-05-18T06:57:36.837Z,1.77
2019-05-18T07:00:08.629Z,2.52
2019-05-18T07:02:37.538Z,2.92
2019-05-18T07:05:07.329Z,2.40
2019-05-18T07:07:36.397Z,2.52
2019-05-18T07:10:09.759Z,1.10
2019-05-18T07:12:38.642Z,1.62
2019-05-18T07:15:08.779Z,1.65
2019-05-18T07:17:37.668Z,1.80
2019-05-18T07:20:07.364Z,2.02
2019-05-18T07:22:36.301Z,2.72
2019-05-18T07:25:09.297Z,1.92
2019-05-18T07:27:38.185Z,1.50
2019-05-18T07:30:08.803Z,3.65
2019-05-18T07:32:37.905Z,3.20
2019-05-18T07:35:07.309Z,2.80
2019-05-18T07:37:36.538Z,1.90
2019-05-18T07:40:09.124Z,3.10
2019-05-18T07:42:38.016Z,3.02
2019-05-18T07:45:08.673Z,2.17
2019-05-18T07:47:37.552Z,2.22
2019-05-18T07:50:07.237Z,3.05
2019-05-18T07:52:36.180Z,1.55
2019-05-18T07:55:06.954Z,1.67
2019-05-18T07:57:36.010Z,1.77
2019-05-18T08:00:06.542Z,2.08
2019-05-18T08:02:35.425Z,2.50
2019-05-18T08:05:06.787Z,1.80
2019-05-18T08:07:35.730Z,2.65
2019-05-18T08:10:07.486Z,2.35
2019-05-18T08:12:36.375Z,1.80
2019-05-18T08:15:10.293Z,2.17
2019-05-18T08:17:39.176Z,1.80
2019-05-18T08:20:08.574Z,2.22
2019-05-18T08:22:37.508Z,1.82
2019-05-18T08:25:10.737Z,1.05
2019-05-18T08:27:39.636Z,1.60
2019-05-18T08:30:08.969Z,1.92
2019-05-18T08:32:37.870Z,2.25
2019-05-18T08:35:07.657Z,2.30
2019-05-18T08:37:36.596Z,2.65
2019-05-18T08:40:08.972Z,2.58
2019-05-18T08:42:38.772Z,1.95
2019-05-18T08:45:10.803Z,1.62
2019-05-18T08:47:39.812Z,2.33
2019-05-18T08:50:09.499Z,1.30
2019-05-18T08:52:38.430Z,1.60
2019-05-18T08:55:07.917Z,1.77
2019-05-18T08:57:36.835Z,1.47
2019-05-18T09:00:09.417Z,2.37
2019-05-18T09:02:38.336Z,1.37
2019-05-18T09:05:08.235Z,3.00
2019-05-18T09:07:37.151Z,1.72
2019-05-18T09:10:08.924Z,1.85
2019-05-18T09:12:37.836Z,2.22
2019-05-18T09:15:07.459Z,1.75
2019-05-18T09:17:36.455Z,1.80
2019-05-18T09:20:07.241Z,2.40
2019-05-18T09:22:36.618Z,2.58
2019-05-18T09:25:07.062Z,2.60
2019-05-18T09:27:55.269Z,0.90
2019-05-18T09:30:24.291Z,1.62
2019-05-18T09:32:53.297Z,1.80
2019-05-18T09:35:22.220Z,1.42
2019-05-18T09:37:51.107Z,2.12
2019-05-18T09:40:20.679Z,1.50
2019-05-18T09:42:49.708Z,2.42
2019-05-18T09:45:19.371Z,1.90
2019-05-18T09:47:48.248Z,1.85
2019-05-18T09:50:17.410Z,1.85
2019-05-18T09:52:46.679Z,1.92
2019-05-18T09:55:16.578Z,0.90
2019-05-18T09:57:45.527Z,1.10
2019-05-18T10:00:18.729Z,1.05
2019-05-18T10:02:47.862Z,1.75
2019-05-18T10:05:16.885Z,2.20
2019-05-18T10:07:54.794Z,1.92
2019-05-18T10:10:33.498Z,2.37
2019-05-18T10:13:06.980Z,1.05
2019-05-18T10:15:44.916Z,2.37
2019-05-18T10:18:42.238Z,1.50
2019-05-18T10:21:20.678Z,0.98
2019-05-18T10:23:59.210Z,1.17
2019-05-18T10:26:27.173Z,0.78
2019-05-18T10:28:56.053Z,1.10
2019-05-18T10:31:25.120Z,1.27
2019-05-18T10:33:54.133Z,1.27
2019-05-18T10:36:23.005Z,2.42
2019-05-18T10:38:51.893Z,2.50
2019-05-18T10:41:22.173Z,1.50
2019-05-18T10:43:51.097Z,1.57
2019-05-18T10:46:19.992Z,1.42
2019-05-18T10:48:48.917Z,2.30
2019-05-18T10:51:18.067Z,0.85
2019-05-18T10:53:46.957Z,1.35
2019-05-18T10:56:15.890Z,1.30
2019-05-18T10:58:44.795Z,1.62
2019-05-18T11:01:13.680Z,1.40
2019-05-18T11:03:42.615Z,1.60
2019-05-18T11:06:11.584Z,1.80
2019-05-18T11:08:40.470Z,1.65
2019-05-18T11:11:09.429Z,1.02
2019-05-18T11:13:39.217Z,2.33
2019-05-18T11:16:08.285Z,2.80
2019-05-18T11:18:37.204Z,1.80
2019-05-18T11:21:06.492Z,1.07
2019-05-18T11:23:43.411Z,1.20
2019-05-18T11:26:06.220Z,1.77
2019-05-18T11:28:35.091Z,1.32
2019-05-18T11:31:04.021Z,0.95
2019-05-18T11:33:32.915Z,1.60
2019-05-18T11:36:01.894Z,0.90
2019-05-18T11:38:30.918Z,1.12
2019-05-18T11:40:59.821Z,0.90
2019-05-18T11:43:28.690Z,1.00
2019-05-18T11:45:57.629Z,0.88
2019-05-18T11:48:26.533Z,1.52
2019-05-18T11:50:55.414Z,1.05
2019-05-18T11:53:24.429Z,0.90
2019-05-18T11:55:53.312Z,0.70
2019-05-18T11:58:22.212Z,0.88
2019-05-18T12:00:51.175Z,0.98
2019-05-18T12:03:20.088Z,0.78
2019-05-18T12:05:49.087Z,0.57
2019-05-18T12:08:17.998Z,0.60
2019-05-18T12:10:46.885Z,0.90
2019-05-18T12:13:15.778Z,0.95
2019-05-18T12:15:44.790Z,0.53
2019-05-18T12:18:13.704Z,1.10
2019-05-18T12:20:42.686Z,0.75
2019-05-18T12:23:11.657Z,0.85
2019-05-18T12:25:40.504Z,0.68
2019-05-18T12:28:09.405Z,0.70
2019-05-18T12:30:38.337Z,0.50
2019-05-18T12:33:07.322Z,0.88
2019-05-18T12:35:36.237Z,0.45
2019-05-18T12:38:05.165Z,0.82
2019-05-18T12:40:34.413Z,0.50
2019-05-18T12:43:03.334Z,1.20
2019-05-18T12:45:32.396Z,0.95
2019-05-18T12:48:01.249Z,1.00
2019-05-18T12:50:30.382Z,0.80
2019-05-18T12:52:59.300Z,1.02
2019-05-18T12:55:28.288Z,0.50
2019-05-18T12:57:57.157Z,0.85
2019-05-18T13:00:26.268Z,1.62
2019-05-18T13:02:55.158Z,0.98
2019-05-18T13:05:24.970Z,1.45
2019-05-18T13:07:53.904Z,1.20
2019-05-18T13:10:24.035Z,1.00
2019-05-18T13:12:52.950Z,0.72
2019-05-18T13:15:23.165Z,1.32
2019-05-18T13:17:52.061Z,0.80
2019-05-18T13:20:21.333Z,0.98
2019-05-18T13:22:50.274Z,1.10
2019-05-18T13:25:19.761Z,1.10
2019-05-18T13:27:48.645Z,1.47
2019-05-18T13:30:19.883Z,1.00
2019-05-18T13:32:48.520Z,1.60
2019-05-18T13:35:18.216Z,1.25
2019-05-18T13:37:47.244Z,1.17
2019-05-18T13:40:16.824Z,1.72
2019-05-18T13:42:45.809Z,1.52
2019-05-18T13:45:15.242Z,1.52
2019-05-18T13:47:44.181Z,1.80
2019-05-18T13:50:18.866Z,1.22
2019-05-18T13:52:47.851Z,0.90
2019-05-18T13:55:17.050Z,1.30
2019-05-18T13:57:45.984Z,1.17
2019-05-18T14:00:15.377Z,3.40
2019-05-18T14:02:44.261Z,1.57
2019-05-18T14:05:13.491Z,0.90
2019-05-18T14:07:45.282Z,2.75
2019-05-18T14:10:16.828Z,1.72
2019-05-18T14:12:45.800Z,2.35
2019-05-18T14:15:16.466Z,1.35
2019-05-18T14:17:45.379Z,1.57
2019-05-18T14:20:15.298Z,1.70
2019-05-18T14:22:44.172Z,1.62
2019-05-18T14:25:19.261Z,3.30
2019-05-18T14:27:43.786Z,3.22
2019-05-18T14:30:15.578Z,1.70
2019-05-18T14:32:44.663Z,2.08
2019-05-18T14:35:13.987Z,2.42
2019-05-18T14:37:42.879Z,3.40
2019-05-18T14:40:12.278Z,3.30
2019-05-18T14:42:41.278Z,2.10
2019-05-18T14:45:10.558Z,2.02
2019-05-18T14:47:39.488Z,4.37
2019-05-18T14:50:09.106Z,2.87
2019-05-18T14:52:37.989Z,3.20
2019-05-18T14:55:07.228Z,3.42
2019-05-18T14:57:36.129Z,4.92
2019-05-18T15:00:07.006Z,4.85
2019-05-18T15:02:35.931Z,3.40
2019-05-18T15:05:09.268Z,3.22
2019-05-18T15:07:38.154Z,4.00
2019-05-18T15:10:08.655Z,4.97
2019-05-18T15:12:37.650Z,5.78
2019-05-18T15:15:08.034Z,4.90
2019-05-18T15:17:37.019Z,4.03
2019-05-18T15:20:07.881Z,4.78
2019-05-18T15:22:36.821Z,4.62
2019-05-18T15:25:06.448Z,2.92
2019-05-18T15:27:35.333Z,6.25
2019-05-18T15:30:05.384Z,9.03
2019-05-18T15:32:34.348Z,8.53
2019-05-18T15:35:03.312Z,8.35
2019-05-18T15:37:35.847Z,6.15
2019-05-18T15:40:11.593Z,5.03
2019-05-18T15:42:43.808Z,4.70
2019-05-18T15:45:13.173Z,6.25
2019-05-18T15:47:42.065Z,3.90
2019-05-18T15:50:11.766Z,5.83
2019-05-18T15:52:40.656Z,5.55
2019-05-18T15:55:09.922Z,4.90
2019-05-18T15:57:38.834Z,5.65
2019-05-18T16:00:09.890Z,6.03
2019-05-18T16:02:38.875Z,4.80
2019-05-18T16:05:09.157Z,4.87
2019-05-18T16:07:38.473Z,3.75
2019-05-18T16:10:08.415Z,3.87
2019-05-18T16:12:37.406Z,4.33
2019-05-18T16:15:08.017Z,8.13
2019-05-18T16:17:39.891Z,4.85
2019-05-18T16:20:08.602Z,6.53
2019-05-18T16:22:37.528Z,5.10
2019-05-18T16:25:08.127Z,3.80
2019-05-18T16:27:37.125Z,4.53
2019-05-18T16:30:09.855Z,3.35
2019-05-18T16:32:38.758Z,5.00
2019-05-18T16:35:09.186Z,5.28
2019-05-18T16:37:38.148Z,4.80
2019-05-18T16:40:08.478Z,5.67
2019-05-18T16:42:37.502Z,5.22
2019-05-18T16:45:08.341Z,5.00
2019-05-18T16:47:37.273Z,5.58
2019-05-18T16:50:07.355Z,5.65
2019-05-18T16:52:36.284Z,7.83
2019-05-18T16:55:09.734Z,3.92
2019-05-18T16:57:38.625Z,8.98
2019-05-18T17:00:18.421Z,3.90
2019-05-18T17:02:47.353Z,4.50
2019-05-18T17:05:16.429Z,4.67
2019-05-18T17:07:45.381Z,5.87
2019-05-18T17:10:15.065Z,7.12
2019-05-18T17:12:43.960Z,6.53
2019-05-18T17:15:17.549Z,5.25
2019-05-18T17:17:55.423Z,5.05
2019-05-18T17:20:24.384Z,6.08
2019-05-18T17:22:53.845Z,6.58
2019-05-18T17:25:22.729Z,5.17
2019-05-18T17:27:51.670Z,7.37
2019-05-18T17:30:20.560Z,5.70
2019-05-18T17:32:49.479Z,5.50
2019-05-18T17:35:18.513Z,6.72
2019-05-18T17:37:47.420Z,5.80
2019-05-18T17:40:20.014Z,6.47
2019-05-18T17:42:48.937Z,5.53
2019-05-18T17:45:17.864Z,8.43
2019-05-18T17:47:46.779Z,5.70
2019-05-18T17:50:16.006Z,5.72
2019-05-18T17:52:44.901Z,7.28
2019-05-18T17:55:16.386Z,5.03
2019-05-18T17:57:44.845Z,4.05
2019-05-18T18:00:14.046Z,4.90
2019-05-18T18:02:42.936Z,4.50
2019-05-18T18:05:12.432Z,7.12
2019-05-18T18:07:41.402Z,5.62
2019-05-18T18:10:10.909Z,5.92
2019-05-18T18:12:41.080Z,7.10
2019-05-18T18:15:19.192Z,7.42
2019-05-18T18:17:48.145Z,12.13
2019-05-18T18:20:17.621Z,8.98
2019-05-18T18:22:46.624Z,7.75
2019-05-18T18:25:15.653Z,5.70
2019-05-18T18:27:48.742Z,7.75
2019-05-18T18:30:18.130Z,7.85
2019-05-18T18:32:47.114Z,11.93
2019-05-18T18:35:16.008Z,6.72
2019-05-18T18:37:46.731Z,7.75
2019-05-18T18:40:15.860Z,7.10
2019-05-18T18:42:44.830Z,6.45
2019-05-18T18:45:17.373Z,6.58
2019-05-18T18:47:46.287Z,7.12
2019-05-18T18:50:15.399Z,10.10
2019-05-18T18:52:44.409Z,7.67
2019-05-18T18:55:13.422Z,7.10
2019-05-18T18:57:42.621Z,10.58
2019-05-18T19:00:12.317Z,8.50
2019-05-18T19:02:45.142Z,7.62
2019-05-18T19:05:16.348Z,5.65
2019-05-18T19:07:45.241Z,4.72
2019-05-18T19:10:14.421Z,5.37
2019-05-18T19:12:43.354Z,6.12
2019-05-18T19:15:12.669Z,5.95
2019-05-18T19:17:41.709Z,6.25
2019-05-18T19:20:11.799Z,7.08
2019-05-18T19:22:40.679Z,4.95
2019-05-18T19:25:09.938Z,5.70
2019-05-18T19:27:39.696Z,5.70
2019-05-18T19:30:10.197Z,4.45
2019-05-18T19:32:39.337Z,5.40
2019-05-18T19:35:10.859Z,7.00
2019-05-18T19:37:47.376Z,5.00
2019-05-18T19:40:23.537Z,7.75
2019-05-18T19:42:58.504Z,4.92
2019-05-18T19:45:27.864Z,5.87
2019-05-18T19:47:56.803Z,6.17
2019-05-18T19:50:25.692Z,4.53
2019-05-18T19:52:54.632Z,5.03
2019-05-18T19:55:23.537Z,4.80
2019-05-18T19:58:08.430Z,5.85
2019-05-18T20:00:32.017Z,4.47
2019-05-18T20:03:01.146Z,6.17
2019-05-18T20:05:30.062Z,5.15
2019-05-18T20:08:03.862Z,5.22
2019-05-18T20:10:36.807Z,5.17
2019-05-18T20:13:05.887Z,5.47
2019-05-18T20:15:34.869Z,4.33
2019-05-18T20:18:04.059Z,5.53
2019-05-18T20:20:36.373Z,5.42
2019-05-18T20:23:08.780Z,3.95
2019-05-18T20:25:38.422Z,7.62
2019-05-18T20:28:23.768Z,6.95
2019-05-18T20:30:50.098Z,4.33
2019-05-18T20:33:19.311Z,6.55
2019-05-18T20:35:52.624Z,5.08
2019-05-18T20:38:22.668Z,8.00
2019-05-18T20:40:52.757Z,4.97
2019-05-18T20:43:27.457Z,8.28
2019-05-18T20:45:56.689Z,8.18
2019-05-18T20:48:26.756Z,4.83
2019-05-18T20:51:02.340Z,12.47
2019-05-18T20:53:32.070Z,8.65
2019-05-18T20:56:01.075Z,7.62
2019-05-18T20:58:39.196Z,5.80
2019-05-18T21:01:00.822Z,8.45
2019-05-18T21:03:29.855Z,15.05
2019-05-18T21:05:59.010Z,11.75
2019-05-18T21:08:29.459Z,12.55
2019-05-18T21:10:58.457Z,7.75
2019-05-18T21:13:28.153Z,12.37
2019-05-18T21:15:57.289Z,11.78
2019-05-18T21:18:26.321Z,7.50
2019-05-18T21:20:57.262Z,6.08
2019-05-18T21:23:26.223Z,13.65
2019-05-18T21:25:55.183Z,6.53
2019-05-18T21:28:24.161Z,6.90
2019-05-18T21:30:53.450Z,6.05
2019-05-18T21:33:22.338Z,10.15
2019-05-18T21:36:00.089Z,9.63
2019-05-18T21:38:37.378Z,15.63
2019-05-18T21:41:04.674Z,9.80
2019-05-18T21:43:33.557Z,8.38
2019-05-18T21:46:02.631Z,8.48
2019-05-18T21:48:31.653Z,5.65
2019-05-18T21:51:00.569Z,9.93
2019-05-18T21:53:29.451Z,8.55
2019-05-18T21:55:58.394Z,9.50
2019-05-18T21:58:27.495Z,6.42
2019-05-18T22:00:56.381Z,12.35
2019-05-18T22:03:25.334Z,7.90
2019-05-18T22:05:54.229Z,10.10
2019-05-18T22:08:23.201Z,10.82
2019-05-18T22:10:52.170Z,6.03
2019-05-18T22:13:21.136Z,7.37
2019-05-18T22:15:50.074Z,10.38
2019-05-18T22:18:24.660Z,6.80
2019-05-18T22:20:49.591Z,5.50
2019-05-18T22:23:18.468Z,10.85
2019-05-18T22:25:47.408Z,7.20
2019-05-18T22:28:16.315Z,7.55
2019-05-18T22:30:45.201Z,10.20
2019-05-18T22:33:14.169Z,6.37
2019-05-18T22:35:43.027Z,7.97
2019-05-18T22:38:11.990Z,6.83
2019-05-18T22:40:40.882Z,4.30
2019-05-18T22:43:09.792Z,5.42
2019-05-18T22:45:38.682Z,4.62
2019-05-18T22:48:07.643Z,5.67
2019-05-18T22:50:36.554Z,7.40
2019-05-18T22:53:05.426Z,8.40
2019-05-18T22:55:34.349Z,11.00
2019-05-18T22:58:03.247Z,6.78
2019-05-18T23:00:32.164Z,12.40
2019-05-18T23:03:01.095Z,10.82
2019-05-18T23:05:29.980Z,6.95
2019-05-18T23:07:58.877Z,7.53
2019-05-18T23:10:27.857Z,9.48
2019-05-18T23:12:56.755Z,9.00
2019-05-18T23:15:25.645Z,6.37
2019-05-18T23:17:54.689Z,4.75
2019-05-18T23:20:24.611Z,4.45
2019-05-18T23:22:53.733Z,5.53
2019-05-18T23:25:22.681Z,5.85
2019-05-18T23:27:51.557Z,5.40
2019-05-18T23:30:20.484Z,4.58
2019-05-18T23:32:50.556Z,7.95
2019-05-18T23:35:19.817Z,8.63
2019-05-18T23:37:48.693Z,5.95
2019-05-18T23:40:17.936Z,7.22
2019-05-18T23:42:46.845Z,7.33
2019-05-18T23:45:15.831Z,5.22
2019-05-18T23:47:44.760Z,8.13
2019-05-18T23:50:13.849Z,5.50
2019-05-18T23:52:42.773Z,3.60
2019-05-18T23:55:13.491Z,5.80
2019-05-18T23:57:42.373Z,3.85
