createdAt,value
2018-09-17T00:01:12.027Z,100135.80
2018-09-17T00:02:47.480Z,100133.55
2018-09-17T00:04:23.003Z,100135.95
2018-09-17T00:05:58.482Z,100133.05
2018-09-17T00:07:33.963Z,100135.08
2018-09-17T00:09:11.019Z,100131.70
2018-09-17T00:10:46.601Z,100137.68
2018-09-17T00:12:22.122Z,100136.36
2018-09-17T00:13:57.589Z,100127.88
2018-09-17T00:15:33.386Z,100131.09
2018-09-17T00:17:08.880Z,100128.70
2018-09-17T00:18:44.465Z,100114.63
2018-09-17T00:20:19.994Z,100125.32
2018-09-17T00:21:55.501Z,100126.91
2018-09-17T00:23:31.006Z,100127.00
2018-09-17T00:25:06.489Z,100125.98
2018-09-17T00:26:41.988Z,100129.37
2018-09-17T00:28:17.496Z,100127.83
2018-09-17T00:29:52.993Z,100128.44
2018-09-17T00:31:28.587Z,100124.34
2018-09-17T00:33:04.063Z,100128.19
2018-09-17T00:34:39.535Z,100130.61
2018-09-17T00:36:16.013Z,100124.70
2018-09-17T00:37:51.588Z,100125.09
2018-09-17T00:39:27.094Z,100129.29
2018-09-17T00:41:02.581Z,100135.45
2018-09-17T00:42:38.087Z,100131.95
2018-09-17T00:44:13.619Z,100122.73
2018-09-17T00:45:49.107Z,100131.04
2018-09-17T00:47:24.562Z,100138.56
2018-09-17T00:49:00.025Z,100138.94
2018-09-17T00:50:35.570Z,100137.14
2018-09-17T00:52:11.009Z,100134.50
2018-09-17T00:53:46.480Z,100139.78
2018-09-17T00:55:21.912Z,100137.02
2018-09-17T00:56:57.392Z,100136.02
2018-09-17T00:58:32.896Z,100136.23
2018-09-17T01:00:08.381Z,100130.23
2018-09-17T01:01:43.880Z,100134.07
2018-09-17T01:03:19.390Z,100133.09
2018-09-17T01:04:54.884Z,100131.43
2018-09-17T01:06:30.366Z,100133.47
2018-09-17T01:08:05.880Z,100128.41
2018-09-17T01:09:43.293Z,100132.50
2018-09-17T01:11:18.764Z,100129.41
2018-09-17T01:12:54.210Z,100126.72
2018-09-17T01:14:29.670Z,100130.90
2018-09-17T01:16:05.157Z,100128.01
2018-09-17T01:17:40.614Z,100124.77
2018-09-17T01:19:16.045Z,100123.23
2018-09-17T01:20:51.581Z,100121.00
2018-09-17T01:22:27.064Z,100123.06
2018-09-17T01:24:02.568Z,100110.30
2018-09-17T01:25:38.042Z,100132.50
2018-09-17T01:27:13.509Z,100131.84
2018-09-17T01:28:49.059Z,100064.09
2018-09-17T01:30:24.525Z,100131.63
2018-09-17T01:32:00.035Z,100138.84
2018-09-17T01:33:35.480Z,100139.48
2018-09-17T01:35:11.281Z,100139.66
2018-09-17T01:36:46.718Z,100144.09
2018-09-17T01:38:22.241Z,100142.43
2018-09-17T01:39:57.771Z,100141.95
2018-09-17T01:41:33.273Z,100146.80
2018-09-17T01:43:08.792Z,100146.85
2018-09-17T01:44:44.298Z,100148.89
2018-09-17T01:46:19.789Z,100153.86
2018-09-17T01:47:55.206Z,100150.34
2018-09-17T01:49:30.749Z,100149.02
2018-09-17T01:51:06.319Z,100147.06
2018-09-17T01:52:41.779Z,100149.66
2018-09-17T01:54:17.339Z,100151.66
2018-09-17T01:55:52.836Z,100154.09
2018-09-17T01:57:28.374Z,100155.83
2018-09-17T01:59:04.131Z,100158.47
2018-09-17T02:00:39.582Z,100154.72
2018-09-17T02:02:15.040Z,100157.69
2018-09-17T02:03:50.473Z,100158.16
2018-09-17T02:05:25.962Z,100161.98
2018-09-17T02:07:01.471Z,100155.56
2018-09-17T02:08:36.956Z,100159.56
2018-09-17T02:10:12.430Z,100163.83
2018-09-17T02:11:47.889Z,100164.94
2018-09-17T02:13:23.392Z,100166.04
2018-09-17T02:14:58.914Z,100157.66
2018-09-17T02:16:34.387Z,100158.05
2018-09-17T02:18:09.896Z,100157.14
2018-09-17T02:19:45.427Z,100161.40
2018-09-17T02:21:20.924Z,100165.70
2018-09-17T02:22:56.456Z,100160.09
2018-09-17T02:24:31.914Z,100157.83
2018-09-17T02:26:07.437Z,100161.10
2018-09-17T02:27:42.894Z,100153.36
2018-09-17T02:29:18.383Z,100158.33
2018-09-17T02:30:53.867Z,100156.77
2018-09-17T02:32:29.431Z,100150.25
2018-09-17T02:34:04.972Z,100145.36
2018-09-17T02:35:40.428Z,100144.72
2018-09-17T02:37:15.978Z,100142.47
2018-09-17T02:38:51.526Z,100140.98
2018-09-17T02:40:27.085Z,100143.14
2018-09-17T02:42:02.519Z,100138.45
2018-09-17T02:43:37.990Z,100144.12
2018-09-17T02:45:13.494Z,100144.76
2018-09-17T02:46:49.820Z,100143.53
2018-09-17T02:48:25.294Z,100140.80
2018-09-17T02:50:00.811Z,100147.74
2018-09-17T02:51:36.314Z,100154.37
2018-09-17T02:53:11.780Z,100155.47
2018-09-17T02:54:48.248Z,100154.45
2018-09-17T02:56:23.752Z,100156.28
2018-09-17T02:57:59.271Z,100156.87
2018-09-17T02:59:34.734Z,100158.45
2018-09-17T03:01:10.275Z,100162.23
2018-09-17T03:02:45.715Z,100164.38
2018-09-17T03:04:21.218Z,100163.30
2018-09-17T03:05:57.200Z,100158.45
2018-09-17T03:07:32.663Z,100163.34
2018-09-17T03:09:09.231Z,100163.34
2018-09-17T03:10:44.763Z,100157.72
2018-09-17T03:12:20.292Z,100155.41
2018-09-17T03:13:55.762Z,100155.70
2018-09-17T03:15:42.568Z,100151.50
2018-09-17T03:17:18.078Z,100157.29
2018-09-17T03:18:54.752Z,100161.78
2018-09-17T03:20:30.206Z,100171.65
2018-09-17T03:22:05.680Z,100166.64
2018-09-17T03:23:41.191Z,100161.74
2018-09-17T03:25:16.624Z,100164.47
2018-09-17T03:26:52.093Z,100165.72
2018-09-17T03:28:27.779Z,100170.66
2018-09-17T03:30:03.263Z,100168.38
2018-09-17T03:31:38.734Z,100158.73
2018-09-17T03:33:14.237Z,100162.75
2018-09-17T03:34:49.702Z,100159.42
2018-09-17T03:36:25.177Z,100164.22
2018-09-17T03:38:14.934Z,100171.33
2018-09-17T03:39:50.481Z,100168.91
2018-09-17T03:41:25.919Z,100171.79
2018-09-17T03:43:01.403Z,100170.19
2018-09-17T03:44:36.967Z,100169.25
2018-09-17T03:46:12.465Z,100168.52
2018-09-17T03:47:47.896Z,100168.94
2018-09-17T03:49:23.654Z,100174.82
2018-09-17T03:50:59.457Z,100172.13
2018-09-17T03:52:34.946Z,100180.83
2018-09-17T03:54:10.378Z,100178.25
2018-09-17T03:55:45.838Z,100175.03
2018-09-17T03:57:21.363Z,100177.34
2018-09-17T03:58:56.814Z,100177.61
2018-09-17T04:00:32.265Z,100170.03
2018-09-17T04:02:07.739Z,100169.97
2018-09-17T04:03:43.256Z,100168.71
2018-09-17T04:05:18.793Z,100170.47
2018-09-17T04:06:54.259Z,100169.88
2018-09-17T04:08:30.822Z,100168.11
2018-09-17T04:10:06.317Z,100171.28
2018-09-17T04:11:41.796Z,100165.08
2018-09-17T04:13:17.285Z,100160.80
2018-09-17T04:14:52.714Z,100168.36
2018-09-17T04:16:28.229Z,100164.44
2018-09-17T04:18:03.716Z,100162.13
2018-09-17T04:19:39.244Z,100157.70
2018-09-17T04:21:14.726Z,100158.34
2018-09-17T04:22:50.243Z,100154.54
2018-09-17T04:24:25.988Z,100156.00
2018-09-17T04:26:01.905Z,100155.59
2018-09-17T04:27:37.392Z,100156.70
2018-09-17T04:29:12.889Z,100157.91
2018-09-17T04:30:48.502Z,100160.45
2018-09-17T04:32:23.928Z,100158.95
2018-09-17T04:33:59.403Z,100167.05
2018-09-17T04:35:35.516Z,100160.74
2018-09-17T04:37:11.040Z,100158.29
2018-09-17T04:38:46.452Z,100155.92
2018-09-17T04:40:21.939Z,100157.76
2018-09-17T04:41:57.428Z,100160.86
2018-09-17T04:43:32.948Z,100158.71
2018-09-17T04:45:08.489Z,100166.03
2018-09-17T04:46:43.980Z,100166.24
2018-09-17T04:48:19.435Z,100163.96
2018-09-17T04:49:54.914Z,100161.23
2018-09-17T04:51:30.384Z,100160.21
2018-09-17T04:53:05.902Z,100156.34
2018-09-17T04:54:41.370Z,100161.91
2018-09-17T04:56:16.853Z,100161.44
2018-09-17T04:57:52.295Z,100162.30
2018-09-17T04:59:27.832Z,100169.03
2018-09-17T05:01:03.547Z,100164.28
2018-09-17T05:02:39.129Z,100165.48
2018-09-17T05:04:14.638Z,100161.80
2018-09-17T05:05:50.158Z,100166.92
2018-09-17T05:07:25.757Z,100158.95
2018-09-17T05:09:01.325Z,100158.87
2018-09-17T05:10:36.871Z,100161.00
2018-09-17T05:12:12.429Z,100166.19
2018-09-17T05:13:47.970Z,100168.97
2018-09-17T05:15:23.473Z,100168.18
2018-09-17T05:16:59.021Z,100171.78
2018-09-17T05:18:34.617Z,100169.94
2018-09-17T05:20:10.110Z,100173.57
2018-09-17T05:21:45.628Z,100178.52
2018-09-17T05:23:21.169Z,100177.41
2018-09-17T05:24:56.634Z,100183.93
2018-09-17T05:26:32.169Z,100176.64
2018-09-17T05:28:07.754Z,100179.80
2018-09-17T05:29:43.362Z,100181.54
2018-09-17T05:31:18.798Z,100193.45
2018-09-17T05:32:54.315Z,100190.59
2018-09-17T05:34:29.804Z,100189.19
2018-09-17T05:36:05.273Z,100194.35
2018-09-17T05:37:41.082Z,100194.30
2018-09-17T05:39:17.730Z,100196.39
2018-09-17T05:40:54.294Z,100195.31
2018-09-17T05:42:29.829Z,100198.34
2018-09-17T05:44:05.364Z,100199.83
2018-09-17T05:45:40.822Z,100199.05
2018-09-17T05:47:16.280Z,100197.31
2018-09-17T05:48:51.775Z,100192.41
2018-09-17T05:50:27.459Z,100192.94
2018-09-17T05:52:02.929Z,100192.11
2018-09-17T05:53:38.441Z,100195.09
2018-09-17T05:55:13.898Z,100184.63
2018-09-17T05:56:49.435Z,100188.25
2018-09-17T05:58:24.945Z,100191.48
2018-09-17T06:00:00.452Z,100186.72
2018-09-17T06:01:36.988Z,100188.54
2018-09-17T06:03:12.453Z,100185.78
2018-09-17T06:04:47.949Z,100185.28
2018-09-17T06:06:23.500Z,100180.49
2018-09-17T06:07:59.054Z,100177.02
2018-09-17T06:09:34.631Z,100179.58
2018-09-17T06:11:10.644Z,100175.50
2018-09-17T06:12:47.581Z,100175.37
2018-09-17T06:14:23.102Z,100179.95
2018-09-17T06:15:59.613Z,100171.06
2018-09-17T06:17:35.118Z,100173.75
2018-09-17T06:19:10.571Z,100170.61
2018-09-17T06:20:46.041Z,100167.50
2018-09-17T06:22:21.728Z,100163.41
2018-09-17T06:23:57.320Z,100166.89
2018-09-17T06:25:32.808Z,100164.12
2018-09-17T06:27:08.477Z,100168.93
2018-09-17T06:28:44.035Z,100165.45
2018-09-17T06:30:19.472Z,100166.64
2018-09-17T06:31:55.008Z,100166.64
2018-09-17T06:33:30.508Z,100164.70
2018-09-17T06:35:05.965Z,100168.39
2018-09-17T06:36:41.400Z,100160.46
2018-09-17T06:38:17.017Z,100163.11
2018-09-17T06:39:52.477Z,100160.36
2018-09-17T06:41:28.577Z,100153.58
2018-09-17T06:43:04.101Z,100164.52
2018-09-17T06:44:39.590Z,100156.31
2018-09-17T06:46:15.112Z,100159.91
2018-09-17T06:47:51.567Z,100155.30
2018-09-17T06:49:28.034Z,100155.09
2018-09-17T06:51:03.472Z,100152.67
2018-09-17T06:52:39.211Z,100154.80
2018-09-17T06:54:14.698Z,100157.05
2018-09-17T06:55:50.187Z,100155.70
2018-09-17T06:57:25.639Z,100145.66
2018-09-17T06:59:01.177Z,100153.00
2018-09-17T07:00:36.435Z,100158.39
2018-09-17T07:02:11.943Z,100162.55
2018-09-17T07:03:47.518Z,100156.67
2018-09-17T07:05:22.750Z,100153.63
2018-09-17T07:06:58.596Z,100160.11
2018-09-17T07:08:34.174Z,100157.77
2018-09-17T07:10:09.659Z,100158.43
2018-09-17T07:11:45.210Z,100165.98
2018-09-17T07:13:20.719Z,100163.11
2018-09-17T07:14:56.284Z,100159.42
2018-09-17T07:16:31.790Z,100155.98
2018-09-17T07:18:07.326Z,100159.14
2018-09-17T07:19:42.820Z,100149.66
2018-09-17T07:21:18.326Z,100146.25
2018-09-17T07:22:54.734Z,100149.28
2018-09-17T07:24:30.326Z,100147.27
2018-09-17T07:26:07.021Z,100144.69
2018-09-17T07:27:42.612Z,100142.55
2018-09-17T07:29:18.070Z,100144.82
2018-09-17T07:30:53.549Z,100137.84
2018-09-17T07:32:29.082Z,100128.75
2018-09-17T07:34:04.523Z,100141.94
2018-09-17T07:35:40.055Z,100145.31
2018-09-17T07:37:15.622Z,100135.95
2018-09-17T07:38:51.469Z,100129.77
2018-09-17T07:40:26.932Z,100128.20
2018-09-17T07:42:02.437Z,100128.70
2018-09-17T07:43:37.939Z,100131.61
2018-09-17T07:45:13.375Z,100125.73
2018-09-17T07:46:48.834Z,100123.44
2018-09-17T07:48:24.318Z,100123.52
2018-09-17T07:49:59.817Z,100127.63
2018-09-17T07:51:35.299Z,100129.00
2018-09-17T07:53:10.883Z,100124.19
2018-09-17T07:54:46.584Z,100122.61
2018-09-17T07:56:22.068Z,100129.66
2018-09-17T07:57:58.402Z,100125.84
2018-09-17T07:59:33.943Z,100124.28
2018-09-17T08:01:09.691Z,100126.17
2018-09-17T08:02:45.214Z,100127.44
2018-09-17T08:04:20.709Z,100124.38
2018-09-17T08:05:56.148Z,100123.05
2018-09-17T08:07:31.638Z,100118.66
2018-09-17T08:09:11.139Z,100122.06
2018-09-17T08:10:46.711Z,100120.64
2018-09-17T08:12:22.166Z,100119.02
2018-09-17T08:13:57.701Z,100119.96
2018-09-17T08:15:33.194Z,100115.70
2018-09-17T08:17:08.723Z,100117.09
2018-09-17T08:18:44.384Z,100110.02
2018-09-17T08:20:20.179Z,100105.56
2018-09-17T08:21:55.644Z,100110.30
2018-09-17T08:23:31.149Z,100100.70
2018-09-17T08:25:06.696Z,100102.09
2018-09-17T08:26:42.185Z,100099.49
2018-09-17T08:28:17.656Z,100103.86
2018-09-17T08:29:53.164Z,100091.57
2018-09-17T08:31:28.600Z,100092.92
2018-09-17T08:33:04.043Z,100092.64
2018-09-17T08:34:39.488Z,100084.98
2018-09-17T08:36:14.975Z,100080.84
2018-09-17T08:37:50.451Z,100082.53
2018-09-17T08:39:25.987Z,100086.77
2018-09-17T08:41:01.428Z,100085.44
2018-09-17T08:42:36.888Z,100079.28
2018-09-17T08:44:12.614Z,100076.48
2018-09-17T08:45:48.263Z,100073.33
2018-09-17T08:47:23.972Z,100070.64
2018-09-17T08:48:59.516Z,100070.50
2018-09-17T08:50:34.989Z,100062.80
2018-09-17T08:52:10.519Z,100062.66
2018-09-17T08:53:46.024Z,100066.31
2018-09-17T08:55:27.033Z,100073.12
2018-09-17T08:57:06.726Z,100072.77
2018-09-17T08:58:47.542Z,100069.04
2018-09-17T09:00:27.193Z,100064.53
2018-09-17T09:02:08.161Z,100071.05
2018-09-17T09:03:49.220Z,100059.97
2018-09-17T09:05:30.018Z,100061.25
2018-09-17T09:07:11.150Z,100057.53
2018-09-17T09:08:48.027Z,100059.65
2018-09-17T09:10:29.139Z,100063.28
2018-09-17T09:12:10.040Z,100059.57
2018-09-17T09:13:50.625Z,100058.03
2018-09-17T09:15:31.592Z,100057.52
2018-09-17T09:17:07.930Z,100054.19
2018-09-17T09:18:43.458Z,100054.64
2018-09-17T09:20:18.940Z,100053.91
2018-09-17T09:21:54.432Z,100052.72
2018-09-17T09:23:30.027Z,100053.86
2018-09-17T09:25:05.610Z,100050.63
2018-09-17T09:26:41.103Z,100049.14
2018-09-17T09:28:16.618Z,100053.06
2018-09-17T09:29:52.141Z,100049.94
2018-09-17T09:31:27.668Z,100047.20
2018-09-17T09:33:03.156Z,100049.87
2018-09-17T09:34:38.651Z,100040.13
2018-09-17T09:36:14.110Z,100045.09
2018-09-17T09:37:49.652Z,100040.00
2018-09-17T09:39:25.172Z,100039.91
2018-09-17T09:41:00.635Z,100041.78
2018-09-17T09:42:36.331Z,100037.20
2018-09-17T09:44:11.922Z,100033.08
2018-09-17T09:45:47.443Z,100029.81
2018-09-17T09:47:22.955Z,100030.37
2018-09-17T09:48:58.569Z,100021.90
2018-09-17T09:50:34.154Z,100021.14
2018-09-17T09:52:09.702Z,100018.98
2018-09-17T09:53:45.208Z,100019.13
2018-09-17T09:55:20.810Z,100024.34
2018-09-17T09:56:56.353Z,100020.39
2018-09-17T09:58:32.962Z,100024.36
2018-09-17T10:00:14.866Z,100025.09
2018-09-17T10:01:58.496Z,100025.97
2018-09-17T10:03:39.309Z,100022.59
2018-09-17T10:05:14.842Z,100020.33
2018-09-17T10:06:51.076Z,100021.77
2018-09-17T10:08:26.578Z,100027.03
2018-09-17T10:10:07.449Z,100017.91
2018-09-17T10:11:48.248Z,100023.00
2018-09-17T10:13:29.075Z,100017.36
2018-09-17T10:15:10.246Z,100018.92
2018-09-17T10:16:51.222Z,100007.88
2018-09-17T10:18:32.014Z,100014.45
2018-09-17T10:20:07.520Z,100016.50
2018-09-17T10:21:43.077Z,100013.94
2018-09-17T10:23:18.704Z,100009.81
2018-09-17T10:24:54.154Z,100012.59
2018-09-17T10:26:29.672Z,100014.61
2018-09-17T10:28:05.132Z,100009.79
2018-09-17T10:29:40.684Z,100013.30
2018-09-17T10:31:16.287Z,100006.73
2018-09-17T10:32:51.809Z,100013.84
2018-09-17T10:34:27.227Z,100012.84
2018-09-17T10:36:02.727Z,100004.70
2018-09-17T10:37:38.198Z,100009.41
2018-09-17T10:39:14.497Z,100007.56
2018-09-17T10:40:49.998Z,100006.97
2018-09-17T10:42:25.536Z,100005.67
2018-09-17T10:44:01.031Z,100010.89
2018-09-17T10:45:42.998Z,100007.56
2018-09-17T10:47:18.494Z,100008.28
2018-09-17T10:48:54.024Z,100009.76
2018-09-17T10:50:29.440Z,100001.48
2018-09-17T10:52:04.903Z,99999.63
2018-09-17T10:53:41.016Z,99995.92
2018-09-17T10:55:16.731Z,99996.77
2018-09-17T10:56:52.211Z,99997.11
2018-09-17T10:58:27.713Z,99992.22
2018-09-17T11:00:03.279Z,99991.73
2018-09-17T11:01:38.781Z,99989.79
2018-09-17T11:03:14.258Z,99985.37
2018-09-17T11:04:49.774Z,99979.69
2018-09-17T11:06:25.240Z,99967.77
2018-09-17T11:08:00.682Z,99971.03
2018-09-17T11:09:36.330Z,99965.67
2018-09-17T11:11:12.336Z,99968.29
2018-09-17T11:12:47.877Z,99964.25
2018-09-17T11:14:23.398Z,99959.64
2018-09-17T11:15:58.928Z,99958.48
2018-09-17T11:17:34.443Z,99958.56
2018-09-17T11:19:10.010Z,99953.81
2018-09-17T11:20:46.452Z,99953.86
2018-09-17T11:22:21.969Z,99949.32
2018-09-17T11:23:57.511Z,99958.19
2018-09-17T11:25:33.058Z,99952.02
2018-09-17T11:27:08.583Z,99954.19
2018-09-17T11:28:44.124Z,99964.95
2018-09-17T11:30:19.608Z,99958.23
2018-09-17T11:31:55.108Z,99955.36
2018-09-17T11:33:30.585Z,99950.69
2018-09-17T11:35:06.093Z,99952.80
2018-09-17T11:36:41.531Z,99954.13
2018-09-17T11:38:17.051Z,99956.47
2018-09-17T11:39:52.562Z,99944.97
2018-09-17T11:41:28.162Z,99948.75
2018-09-17T11:43:03.686Z,99937.11
2018-09-17T11:44:39.236Z,99944.86
2018-09-17T11:46:14.797Z,99938.98
2018-09-17T11:47:51.116Z,99936.66
2018-09-17T11:49:26.718Z,99935.02
2018-09-17T11:51:02.476Z,99935.66
2018-09-17T11:52:37.908Z,99937.58
2018-09-17T11:54:13.539Z,99936.64
2018-09-17T11:55:49.095Z,99925.41
2018-09-17T11:57:24.659Z,99928.62
2018-09-17T11:59:00.158Z,99931.95
2018-09-17T12:00:40.959Z,99925.31
2018-09-17T12:02:21.744Z,99928.30
2018-09-17T12:04:02.645Z,99929.19
2018-09-17T12:05:43.372Z,99927.48
2018-09-17T12:07:24.167Z,99913.20
2018-09-17T12:08:59.581Z,99911.13
2018-09-17T12:10:35.089Z,99911.73
2018-09-17T12:12:10.765Z,99912.27
2018-09-17T12:13:46.222Z,99908.23
2018-09-17T12:15:21.777Z,99909.44
2018-09-17T12:16:57.190Z,99904.41
2018-09-17T12:18:32.667Z,99907.91
2018-09-17T12:20:08.193Z,99904.81
2018-09-17T12:21:43.740Z,99904.48
2018-09-17T12:23:19.264Z,99905.58
2018-09-17T12:24:54.804Z,99894.61
2018-09-17T12:26:30.364Z,99904.38
2018-09-17T12:28:06.120Z,99899.12
2018-09-17T12:29:41.589Z,99904.48
2018-09-17T12:31:17.031Z,99898.44
2018-09-17T12:32:52.822Z,99902.88
2018-09-17T12:34:28.375Z,99852.36
2018-09-17T12:36:03.997Z,99898.73
2018-09-17T12:37:39.413Z,99891.48
2018-09-17T12:39:14.865Z,99898.84
2018-09-17T12:40:50.368Z,99894.72
2018-09-17T12:42:25.856Z,99894.34
2018-09-17T12:44:01.449Z,99890.55
2018-09-17T12:45:36.938Z,99893.02
2018-09-17T12:47:12.468Z,99892.38
2018-09-17T12:48:48.615Z,99877.73
2018-09-17T12:50:24.309Z,99874.91
2018-09-17T12:51:59.816Z,99876.86
2018-09-17T12:53:34.977Z,99878.04
2018-09-17T12:55:10.474Z,99879.42
2018-09-17T12:56:46.007Z,99884.30
2018-09-17T12:58:21.867Z,99880.58
2018-09-17T12:59:57.378Z,99879.52
2018-09-17T13:01:33.764Z,99874.41
2018-09-17T13:03:14.552Z,99873.05
2018-09-17T13:04:50.048Z,99872.15
2018-09-17T13:06:25.270Z,99870.06
2018-09-17T13:08:00.684Z,99864.55
2018-09-17T13:09:36.232Z,99875.97
2018-09-17T13:11:11.810Z,99876.69
2018-09-17T13:12:47.657Z,99869.70
2018-09-17T13:14:23.172Z,99873.45
2018-09-17T13:15:58.630Z,99871.95
2018-09-17T13:17:34.150Z,99870.42
2018-09-17T13:19:11.268Z,99871.77
2018-09-17T13:20:46.630Z,99873.34
2018-09-17T13:22:22.176Z,99872.00
2018-09-17T13:23:57.664Z,99867.35
2018-09-17T13:25:33.234Z,99865.28
2018-09-17T13:27:08.722Z,99866.22
2018-09-17T13:28:44.257Z,99863.31
2018-09-17T13:30:19.794Z,99865.47
2018-09-17T13:31:55.121Z,99865.58
2018-09-17T13:33:30.672Z,99863.50
2018-09-17T13:35:06.905Z,99861.66
2018-09-17T13:36:42.484Z,99863.41
2018-09-17T13:38:17.951Z,99863.22
2018-09-17T13:39:53.488Z,99857.41
2018-09-17T13:41:29.161Z,99856.81
2018-09-17T13:43:04.874Z,99859.59
2018-09-17T13:44:40.718Z,99860.62
2018-09-17T13:46:16.125Z,99852.02
2018-09-17T13:47:51.709Z,99857.39
2018-09-17T13:49:27.222Z,99853.42
2018-09-17T13:51:02.667Z,99847.93
2018-09-17T13:52:38.215Z,99769.02
2018-09-17T13:54:13.627Z,99847.16
2018-09-17T13:55:49.183Z,99837.94
2018-09-17T13:57:24.695Z,99838.97
2018-09-17T13:59:00.259Z,99838.45
2018-09-17T14:00:35.839Z,99844.30
2018-09-17T14:02:11.345Z,99843.20
2018-09-17T14:03:46.843Z,99836.66
2018-09-17T14:05:22.322Z,99846.44
2018-09-17T14:06:57.818Z,99846.73
2018-09-17T14:08:33.312Z,99845.30
2018-09-17T14:10:08.997Z,99837.79
2018-09-17T14:11:44.435Z,99837.05
2018-09-17T14:13:20.025Z,99833.84
2018-09-17T14:14:55.642Z,99835.70
2018-09-17T14:16:34.893Z,99834.33
2018-09-17T14:18:10.306Z,99828.48
2018-09-17T14:19:46.890Z,99825.13
2018-09-17T14:21:26.176Z,99827.09
2018-09-17T14:23:01.996Z,99829.56
2018-09-17T14:24:37.492Z,99832.20
2018-09-17T14:26:13.426Z,99829.38
2018-09-17T14:27:48.998Z,99825.31
2018-09-17T14:29:24.750Z,99824.80
2018-09-17T14:31:00.284Z,99819.97
2018-09-17T14:32:41.175Z,99812.00
2018-09-17T14:34:16.691Z,99816.56
2018-09-17T14:35:52.436Z,99815.73
2018-09-17T14:37:27.970Z,99812.45
2018-09-17T14:39:03.587Z,99814.75
2018-09-17T14:40:39.970Z,99815.59
2018-09-17T14:42:16.519Z,99808.13
2018-09-17T14:43:52.043Z,99810.32
2018-09-17T14:45:28.284Z,99806.37
2018-09-17T14:47:04.074Z,99804.50
2018-09-17T14:48:39.600Z,99799.30
2018-09-17T14:50:15.873Z,99797.01
2018-09-17T14:51:51.416Z,99797.59
2018-09-17T14:53:26.941Z,99806.95
2018-09-17T14:55:02.877Z,99799.17
2018-09-17T14:56:39.840Z,99801.38
2018-09-17T14:58:16.794Z,99799.22
2018-09-17T14:59:52.143Z,99793.38
2018-09-17T15:01:28.894Z,99795.97
2018-09-17T15:03:04.327Z,99793.59
2018-09-17T15:04:40.034Z,99796.50
2018-09-17T15:06:15.511Z,99797.22
2018-09-17T15:07:51.043Z,99797.98
2018-09-17T15:09:26.521Z,99798.27
2018-09-17T15:11:02.263Z,99796.08
2018-09-17T15:12:38.281Z,99799.82
2018-09-17T15:14:13.888Z,99800.05
2018-09-17T15:15:55.457Z,99797.44
2018-09-17T15:17:30.932Z,99799.20
2018-09-17T15:19:07.567Z,99795.56
2018-09-17T15:20:43.065Z,99797.55
2018-09-17T15:22:18.747Z,99794.55
2018-09-17T15:23:54.239Z,99793.19
2018-09-17T15:25:29.672Z,99791.84
2018-09-17T15:27:05.118Z,99756.98
2018-09-17T15:28:40.606Z,99785.61
2018-09-17T15:30:16.063Z,99791.12
2018-09-17T15:31:51.566Z,99792.27
2018-09-17T15:33:27.114Z,99786.19
2018-09-17T15:35:02.571Z,99780.16
2018-09-17T15:36:38.000Z,99781.39
2018-09-17T15:38:13.564Z,99782.20
2018-09-17T15:39:49.083Z,99787.48
2018-09-17T15:41:25.085Z,99783.00
2018-09-17T15:43:01.623Z,99785.97
2018-09-17T15:44:37.158Z,99786.69
2018-09-17T15:46:12.735Z,99787.30
2018-09-17T15:47:48.379Z,99781.27
2018-09-17T15:49:23.969Z,99777.78
2018-09-17T15:50:59.446Z,99778.11
2018-09-17T15:52:34.961Z,99782.88
2018-09-17T15:54:10.459Z,99787.20
2018-09-17T15:55:46.116Z,99784.87
2018-09-17T15:57:21.662Z,99786.31
2018-09-17T15:58:57.131Z,99785.03
2018-09-17T16:00:32.635Z,99787.73
2018-09-17T16:02:08.278Z,99782.73
2018-09-17T16:03:44.890Z,99784.69
2018-09-17T16:05:20.411Z,99785.06
2018-09-17T16:06:56.042Z,99784.62
2018-09-17T16:08:31.717Z,99780.70
2018-09-17T16:10:07.820Z,99783.70
2018-09-17T16:11:43.370Z,99784.84
2018-09-17T16:13:18.865Z,99782.58
2018-09-17T16:14:54.334Z,99783.02
2018-09-17T16:16:29.885Z,99773.47
2018-09-17T16:18:05.404Z,99776.22
2018-09-17T16:19:41.000Z,99774.16
2018-09-17T16:21:16.500Z,99777.80
2018-09-17T16:22:52.031Z,99775.70
2018-09-17T16:24:27.602Z,99778.04
2018-09-17T16:26:03.089Z,99777.86
2018-09-17T16:27:38.542Z,99775.13
2018-09-17T16:29:14.063Z,99775.69
2018-09-17T16:30:49.584Z,99774.73
2018-09-17T16:32:25.187Z,99775.33
2018-09-17T16:34:00.741Z,99777.51
2018-09-17T16:35:36.246Z,99778.27
2018-09-17T16:37:11.784Z,99775.33
2018-09-17T16:38:47.327Z,99774.91
2018-09-17T16:40:23.134Z,99773.56
2018-09-17T16:41:58.629Z,99774.66
2018-09-17T16:43:34.080Z,99772.27
2018-09-17T16:45:09.704Z,99774.11
2018-09-17T16:46:45.178Z,99777.95
2018-09-17T16:48:20.698Z,99783.75
2018-09-17T16:49:56.216Z,99785.97
2018-09-17T16:51:32.022Z,99777.42
2018-09-17T16:53:07.662Z,99784.53
2018-09-17T16:54:43.156Z,99783.46
2018-09-17T16:56:18.662Z,99776.71
2018-09-17T16:57:54.280Z,99784.66
2018-09-17T16:59:30.083Z,99788.80
2018-09-17T17:01:05.589Z,99786.77
2018-09-17T17:02:41.135Z,99784.64
2018-09-17T17:04:16.683Z,99790.59
2018-09-17T17:05:52.315Z,99791.18
2018-09-17T17:07:27.662Z,99788.84
2018-09-17T17:09:03.301Z,99792.77
2018-09-17T17:10:38.836Z,99795.06
2018-09-17T17:12:14.635Z,99788.50
2018-09-17T17:13:50.112Z,99791.44
2018-09-17T17:15:25.674Z,99793.69
2018-09-17T17:17:01.167Z,99793.77
2018-09-17T17:18:36.690Z,99793.53
2018-09-17T17:20:12.397Z,99793.30
2018-09-17T17:21:47.987Z,99798.16
2018-09-17T17:23:23.507Z,99800.91
2018-09-17T17:24:59.132Z,99803.94
2018-09-17T17:26:34.937Z,99802.56
2018-09-17T17:28:10.627Z,99807.31
2018-09-17T17:29:46.157Z,99810.36
2018-09-17T17:31:21.659Z,99808.72
2018-09-17T17:32:57.130Z,99809.87
2018-09-17T17:34:32.635Z,99808.38
2018-09-17T17:36:08.172Z,99808.45
2018-09-17T17:37:43.917Z,99806.62
2018-09-17T17:39:19.496Z,99810.87
2018-09-17T17:40:54.961Z,99807.40
2018-09-17T17:42:30.407Z,99809.58
2018-09-17T17:44:06.753Z,99814.28
2018-09-17T17:45:42.573Z,99815.31
2018-09-17T17:47:18.470Z,99816.65
2018-09-17T17:48:54.495Z,99818.36
2018-09-17T17:50:30.062Z,99816.56
2018-09-17T17:52:06.984Z,99814.41
2018-09-17T17:53:42.991Z,99822.43
2018-09-17T17:55:18.910Z,99823.14
2018-09-17T17:56:54.464Z,99820.30
2018-09-17T17:58:29.961Z,99821.98
2018-09-17T18:00:08.236Z,99824.99
2018-09-17T18:01:44.421Z,99820.98
2018-09-17T18:03:21.068Z,99821.86
2018-09-17T18:04:56.867Z,99824.88
2018-09-17T18:06:32.388Z,99824.71
2018-09-17T18:08:08.049Z,99827.20
2018-09-17T18:09:43.673Z,99824.71
2018-09-17T18:11:19.169Z,99821.38
2018-09-17T18:12:54.738Z,99825.54
2018-09-17T18:14:30.269Z,99829.73
2018-09-17T18:16:06.944Z,99831.41
2018-09-17T18:17:42.459Z,99833.09
2018-09-17T18:19:17.929Z,99825.55
2018-09-17T18:20:53.479Z,99832.60
2018-09-17T18:22:28.887Z,99828.93
2018-09-17T18:24:04.517Z,99832.27
2018-09-17T18:25:40.359Z,99833.91
2018-09-17T18:27:15.928Z,99836.78