createdAt,value
2019-03-22T00:00:15.877Z,0.00
2019-03-22T00:01:15.956Z,0.00
2019-03-22T00:02:15.992Z,0.00
2019-03-22T00:03:16.272Z,0.00
2019-03-22T00:04:16.050Z,0.00
2019-03-22T00:05:16.039Z,0.00
2019-03-22T00:06:16.068Z,0.00
2019-03-22T00:08:16.275Z,0.00
2019-03-22T00:09:16.227Z,0.00
2019-03-22T00:10:16.491Z,0.00
2019-03-22T00:11:16.278Z,0.00
2019-03-22T00:12:16.261Z,0.00
2019-03-22T00:13:16.296Z,0.00
2019-03-22T00:14:16.477Z,0.00
2019-03-22T00:15:16.407Z,0.00
2019-03-22T00:16:16.401Z,0.00
2019-03-22T00:17:16.723Z,0.00
2019-03-22T00:18:16.503Z,0.00
2019-03-22T00:19:16.482Z,0.00
2019-03-22T00:20:16.560Z,0.00
2019-03-22T00:21:16.546Z,0.00
2019-03-22T00:22:16.579Z,0.00
2019-03-22T00:23:16.607Z,0.00
2019-03-22T00:24:16.945Z,0.00
2019-03-22T00:25:16.719Z,0.00
2019-03-22T00:26:16.704Z,0.00
2019-03-22T00:27:17.001Z,0.00
2019-03-22T00:28:16.770Z,0.00
2019-03-22T00:29:16.799Z,0.00
2019-03-22T00:30:16.829Z,0.00
2019-03-22T00:31:17.216Z,0.00
2019-03-22T00:32:16.897Z,0.00
2019-03-22T00:33:16.982Z,0.00
2019-03-22T00:34:17.010Z,0.00
2019-03-22T00:35:17.042Z,0.00
2019-03-22T00:36:17.075Z,0.00
2019-03-22T00:37:17.060Z,0.00
2019-03-22T00:38:17.444Z,0.00
2019-03-22T00:39:17.120Z,0.00
2019-03-22T00:40:17.305Z,0.00
2019-03-22T00:41:17.251Z,0.00
2019-03-22T00:42:17.213Z,0.00
2019-03-22T00:43:17.294Z,0.00
2019-03-22T00:44:17.379Z,0.00
2019-03-22T00:45:17.616Z,0.00
2019-03-22T00:46:17.342Z,0.00
2019-03-22T00:48:17.456Z,0.00
2019-03-22T00:49:17.448Z,0.00
2019-03-22T00:50:17.528Z,0.00
2019-03-22T00:51:17.555Z,0.00
2019-03-22T00:52:17.887Z,0.00
2019-03-22T00:54:17.959Z,0.00
2019-03-22T00:55:17.682Z,0.00
2019-03-22T00:56:17.709Z,0.00
2019-03-22T00:58:17.785Z,0.00
2019-03-22T01:00:18.090Z,0.00
2019-03-22T01:01:17.870Z,0.00
2019-03-22T01:02:17.852Z,0.00
2019-03-22T01:03:17.943Z,0.00
2019-03-22T01:04:17.971Z,0.00
2019-03-22T01:05:18.004Z,0.00
2019-03-22T01:06:18.028Z,0.00
2019-03-22T01:07:18.470Z,0.00
2019-03-22T01:08:18.190Z,0.00
2019-03-22T01:09:18.077Z,0.00
2019-03-22T01:10:18.264Z,0.00
2019-03-22T01:11:18.142Z,0.00
2019-03-22T01:12:18.224Z,0.00
2019-03-22T01:13:18.199Z,0.00
2019-03-22T01:14:18.238Z,0.00
2019-03-22T01:15:18.267Z,0.00
2019-03-22T01:16:18.343Z,0.00
2019-03-22T01:17:18.331Z,0.00
2019-03-22T01:18:18.362Z,0.00
2019-03-22T01:19:18.439Z,0.00
2019-03-22T01:20:18.730Z,0.00
2019-03-22T01:21:18.508Z,0.00
2019-03-22T01:22:18.494Z,0.00
2019-03-22T01:23:18.518Z,0.00
2019-03-22T01:24:18.553Z,0.00
2019-03-22T01:25:18.580Z,0.00
2019-03-22T01:26:19.023Z,0.00
2019-03-22T01:27:18.702Z,0.00
2019-03-22T01:28:18.729Z,0.00
2019-03-22T01:29:18.762Z,0.00
2019-03-22T01:30:18.901Z,0.00
2019-03-22T01:31:18.830Z,0.00
2019-03-22T01:32:19.119Z,0.00
2019-03-22T01:33:18.988Z,0.00
2019-03-22T01:34:18.873Z,0.00
2019-03-22T01:35:18.909Z,0.00
2019-03-22T01:36:18.934Z,0.00
2019-03-22T01:37:19.016Z,0.00
2019-03-22T01:38:19.304Z,0.00
2019-03-22T01:39:19.084Z,0.00
2019-03-22T01:40:19.112Z,0.00
2019-03-22T01:41:19.092Z,0.00
2019-03-22T01:42:19.131Z,0.00
2019-03-22T01:43:19.157Z,0.00
2019-03-22T01:44:19.231Z,0.00
2019-03-22T01:45:19.616Z,0.00
2019-03-22T01:46:19.256Z,0.00
2019-03-22T01:47:19.331Z,0.00
2019-03-22T01:48:19.373Z,0.00
2019-03-22T01:49:19.397Z,0.00
2019-03-22T01:50:19.380Z,0.00
2019-03-22T01:51:19.468Z,0.00
2019-03-22T01:52:19.816Z,0.00
2019-03-22T01:53:19.477Z,0.00
2019-03-22T01:54:19.502Z,0.00
2019-03-22T01:55:19.588Z,0.00
2019-03-22T01:56:19.568Z,0.00
2019-03-22T01:57:19.659Z,0.00
2019-03-22T01:58:19.629Z,0.00
2019-03-22T01:59:20.016Z,0.00
2019-03-22T02:00:19.688Z,0.00
2019-03-22T02:01:19.870Z,0.00
2019-03-22T02:02:19.751Z,0.00
2019-03-22T02:03:19.801Z,0.00
2019-03-22T02:05:19.899Z,0.00
2019-03-22T02:06:20.179Z,0.00
2019-03-22T02:07:19.919Z,0.00
2019-03-22T02:08:19.941Z,0.00
2019-03-22T02:09:20.030Z,0.00
2019-03-22T02:10:20.018Z,0.00
2019-03-22T02:11:20.091Z,0.00
2019-03-22T02:12:20.122Z,0.00
2019-03-22T02:13:20.948Z,0.00
2019-03-22T02:14:20.143Z,0.00
2019-03-22T02:15:20.174Z,0.00
2019-03-22T02:16:20.552Z,0.00
2019-03-22T02:17:20.283Z,0.00
2019-03-22T02:18:20.261Z,0.00
2019-03-22T02:20:20.471Z,0.00
2019-03-22T02:21:20.808Z,0.00
2019-03-22T02:22:20.458Z,0.00
2019-03-22T02:23:20.514Z,0.00
2019-03-22T02:25:20.482Z,0.00
2019-03-22T02:26:20.561Z,0.00
2019-03-22T02:27:20.599Z,0.00
2019-03-22T02:28:20.927Z,0.00
2019-03-22T02:29:20.609Z,0.00
2019-03-22T02:30:20.704Z,0.00
2019-03-22T02:31:20.724Z,0.00
2019-03-22T02:32:20.700Z,0.00
2019-03-22T02:33:20.776Z,0.00
2019-03-22T02:34:20.829Z,0.00
2019-03-22T02:35:28.835Z,0.00
2019-03-22T02:36:20.882Z,0.00
2019-03-22T02:37:20.858Z,0.00
2019-03-22T02:38:20.939Z,0.00
2019-03-22T02:40:20.961Z,0.00
2019-03-22T02:41:20.989Z,0.00
2019-03-22T02:42:21.371Z,0.00
2019-03-22T02:43:21.099Z,0.00
2019-03-22T02:44:21.081Z,0.00
2019-03-22T02:45:21.112Z,0.00
2019-03-22T02:46:21.191Z,0.00
2019-03-22T02:47:21.222Z,0.00
2019-03-22T02:48:21.210Z,0.00
2019-03-22T02:49:21.533Z,0.00
2019-03-22T02:50:21.404Z,0.00
2019-03-22T02:51:21.302Z,0.00
2019-03-22T02:52:21.383Z,0.00
2019-03-22T02:53:21.373Z,0.00
2019-03-22T02:54:21.452Z,0.00
2019-03-22T02:55:21.580Z,0.00
2019-03-22T02:56:21.866Z,0.00
2019-03-22T02:57:21.495Z,0.00
2019-03-22T02:58:21.592Z,0.00
2019-03-22T02:59:21.551Z,0.00
2019-03-22T03:00:21.633Z,0.00
2019-03-22T03:01:21.617Z,0.00
2019-03-22T03:02:21.717Z,0.00
2019-03-22T03:03:22.035Z,0.00
2019-03-22T03:04:21.711Z,0.00
2019-03-22T03:05:21.742Z,0.00
2019-03-22T03:06:21.794Z,0.00
2019-03-22T03:07:21.871Z,0.00
2019-03-22T03:08:21.889Z,0.00
2019-03-22T03:09:21.923Z,0.00
2019-03-22T03:10:22.302Z,0.00
2019-03-22T03:11:22.277Z,0.00
2019-03-22T03:12:22.011Z,0.00
2019-03-22T03:13:21.994Z,0.00
2019-03-22T03:14:22.026Z,0.00
2019-03-22T03:15:22.107Z,0.00
2019-03-22T03:17:22.474Z,0.00
2019-03-22T03:18:22.155Z,0.00
2019-03-22T03:19:22.240Z,0.00
2019-03-22T03:21:22.293Z,0.00
2019-03-22T03:22:22.326Z,0.00
2019-03-22T03:24:22.412Z,0.00
2019-03-22T03:25:22.673Z,0.00
2019-03-22T03:26:22.458Z,0.00
2019-03-22T03:27:22.480Z,0.00
2019-03-22T03:28:36.072Z,0.00
2019-03-22T03:29:22.502Z,0.00
2019-03-22T03:30:22.530Z,0.00
2019-03-22T03:31:22.611Z,0.00
2019-03-22T03:32:22.896Z,0.00
2019-03-22T03:33:22.631Z,0.00
2019-03-22T03:34:22.656Z,0.00
2019-03-22T03:35:22.838Z,0.00
2019-03-22T03:36:22.726Z,0.00
2019-03-22T03:37:22.806Z,0.00
2019-03-22T03:38:22.780Z,0.00
2019-03-22T03:40:23.139Z,0.00
2019-03-22T03:42:22.954Z,0.00
2019-03-22T03:43:22.995Z,0.00
2019-03-22T03:44:23.024Z,0.00
2019-03-22T03:45:23.152Z,0.00
2019-03-22T03:47:23.115Z,0.00
2019-03-22T03:48:23.396Z,0.00
2019-03-22T03:49:23.127Z,0.00
2019-03-22T03:50:23.158Z,0.00
2019-03-22T03:51:23.233Z,0.00
2019-03-22T03:52:23.213Z,0.00
2019-03-22T03:53:23.996Z,0.00
2019-03-22T03:54:23.287Z,0.00
2019-03-22T03:55:23.620Z,0.00
2019-03-22T03:56:23.395Z,0.00
2019-03-22T03:57:23.380Z,0.00
2019-03-22T03:58:23.462Z,0.00
2019-03-22T03:59:23.493Z,0.00
2019-03-22T04:00:23.520Z,0.00
2019-03-22T04:01:23.562Z,0.00
2019-03-22T04:02:23.834Z,0.00
2019-03-22T04:03:23.610Z,0.00
2019-03-22T04:04:23.647Z,0.00
2019-03-22T04:05:23.670Z,0.00
2019-03-22T04:06:23.730Z,0.00
2019-03-22T04:07:23.761Z,0.00
2019-03-22T04:08:23.781Z,0.00
2019-03-22T04:10:24.085Z,0.00
2019-03-22T04:11:23.863Z,0.00
2019-03-22T04:12:23.992Z,0.00
2019-03-22T04:13:24.034Z,0.00
2019-03-22T04:14:23.957Z,0.00
2019-03-22T04:15:23.937Z,0.00
2019-03-22T04:16:24.073Z,0.00
2019-03-22T04:17:24.383Z,0.00
2019-03-22T04:19:24.068Z,0.00
2019-03-22T04:20:24.100Z,0.00
2019-03-22T04:21:24.129Z,0.00
2019-03-22T04:22:24.158Z,0.00
2019-03-22T04:23:24.192Z,0.00
2019-03-22T04:24:24.675Z,0.00
2019-03-22T04:25:24.285Z,0.00
2019-03-22T04:26:24.336Z,0.00
2019-03-22T04:27:24.366Z,0.00
2019-03-22T04:28:24.352Z,0.00
2019-03-22T04:29:24.423Z,0.00
2019-03-22T04:31:24.490Z,0.00
2019-03-22T04:32:24.877Z,0.00
2019-03-22T04:33:24.506Z,0.00
2019-03-22T04:35:24.610Z,0.00
2019-03-22T04:36:25.015Z,0.00
2019-03-22T04:37:24.630Z,0.00
2019-03-22T04:38:24.712Z,0.00
2019-03-22T04:39:24.990Z,0.00
2019-03-22T04:40:24.765Z,0.00
2019-03-22T04:41:24.747Z,0.00
2019-03-22T04:42:24.783Z,0.00
2019-03-22T04:43:24.823Z,0.00
2019-03-22T04:44:24.847Z,0.00
2019-03-22T04:46:25.054Z,0.00
2019-03-22T04:47:25.292Z,0.00
2019-03-22T04:48:25.025Z,0.00
2019-03-22T04:49:25.008Z,0.00
2019-03-22T04:50:25.028Z,0.00
2019-03-22T04:52:25.146Z,0.00
2019-03-22T04:53:25.879Z,0.00
2019-03-22T04:54:25.511Z,0.00
2019-03-22T04:55:25.248Z,0.00
2019-03-22T04:56:25.228Z,0.00
2019-03-22T04:57:25.304Z,0.00
2019-03-22T04:58:25.288Z,0.00
2019-03-22T04:59:25.362Z,0.00
2019-03-22T05:00:25.346Z,0.00
2019-03-22T05:01:25.688Z,0.00
2019-03-22T05:03:25.492Z,0.00
2019-03-22T05:04:25.627Z,0.00
2019-03-22T05:05:25.549Z,0.00
2019-03-22T05:06:25.543Z,0.00
2019-03-22T05:07:25.689Z,0.00
2019-03-22T05:08:25.946Z,0.00
2019-03-22T05:09:25.627Z,0.00
2019-03-22T05:10:25.658Z,0.00
2019-03-22T05:11:25.739Z,0.00
2019-03-22T05:12:25.766Z,0.00
2019-03-22T05:13:25.753Z,0.00
2019-03-22T05:14:25.933Z,0.00
2019-03-22T05:15:26.164Z,0.00
2019-03-22T05:16:25.840Z,0.00
2019-03-22T05:18:25.960Z,0.00
2019-03-22T05:19:25.940Z,0.00
2019-03-22T05:20:26.023Z,0.00
2019-03-22T05:21:25.996Z,0.00
2019-03-22T05:22:26.336Z,0.00
2019-03-22T05:23:26.109Z,0.00
2019-03-22T05:24:26.097Z,0.00
2019-03-22T05:25:26.121Z,0.00
2019-03-22T05:26:26.207Z,0.00
2019-03-22T05:27:26.350Z,0.00
2019-03-22T05:28:26.276Z,0.00
2019-03-22T05:29:30.849Z,0.00
2019-03-22T05:30:26.277Z,0.00
2019-03-22T05:31:26.314Z,0.00
2019-03-22T05:32:26.399Z,0.00
2019-03-22T05:33:26.429Z,0.00
2019-03-22T05:34:26.402Z,0.00
2019-03-22T05:35:26.489Z,0.00
2019-03-22T05:36:26.768Z,0.00
2019-03-22T05:37:26.553Z,0.00
2019-03-22T05:38:26.535Z,0.00
2019-03-22T05:39:26.631Z,0.00
2019-03-22T05:40:26.641Z,0.00
2019-03-22T05:41:26.678Z,0.00
2019-03-22T05:42:26.703Z,0.00
2019-03-22T05:43:27.054Z,0.00
2019-03-22T05:44:26.722Z,0.00
2019-03-22T05:45:26.799Z,0.00
2019-03-22T05:46:26.783Z,0.00
2019-03-22T05:47:26.814Z,5.63
2019-03-22T05:48:26.996Z,5.63
2019-03-22T05:49:26.884Z,5.63
2019-03-22T05:50:27.205Z,5.63
2019-03-22T05:51:28.590Z,5.63
2019-03-22T05:52:27.015Z,5.63
2019-03-22T05:53:27.049Z,5.63
2019-03-22T05:54:27.031Z,5.63
2019-03-22T05:55:27.111Z,5.63
2019-03-22T05:56:27.138Z,5.63
2019-03-22T05:57:27.437Z,5.63
2019-03-22T05:58:27.304Z,5.63
2019-03-22T05:59:27.230Z,5.63
2019-03-22T06:00:27.217Z,5.63
2019-03-22T06:02:27.273Z,11.25
2019-03-22T06:03:27.363Z,11.25
2019-03-22T06:04:27.690Z,11.25
2019-03-22T06:05:27.421Z,11.25
2019-03-22T06:06:27.449Z,11.25
2019-03-22T06:07:27.487Z,11.25
2019-03-22T06:08:27.516Z,11.25
2019-03-22T06:09:27.641Z,11.25
2019-03-22T06:10:27.531Z,11.25
2019-03-22T06:11:27.953Z,11.25
2019-03-22T06:12:27.584Z,11.25
2019-03-22T06:14:27.704Z,11.25
2019-03-22T06:15:27.682Z,16.88
2019-03-22T06:16:27.715Z,16.88
2019-03-22T06:17:28.060Z,16.88
2019-03-22T06:18:27.830Z,16.88
2019-03-22T06:20:27.889Z,16.88
2019-03-22T06:21:27.867Z,16.88
2019-03-22T06:22:27.900Z,16.88
2019-03-22T06:23:28.279Z,16.88
2019-03-22T06:24:27.958Z,16.88
2019-03-22T06:25:28.044Z,16.88
2019-03-22T06:26:28.028Z,16.88
2019-03-22T06:27:28.107Z,22.50
2019-03-22T06:28:28.086Z,22.50
2019-03-22T06:29:28.469Z,22.50
2019-03-22T06:30:28.843Z,22.50
2019-03-22T06:31:28.236Z,22.50
2019-03-22T06:32:28.215Z,22.50
2019-03-22T06:33:28.249Z,22.50
2019-03-22T06:34:28.325Z,22.50
2019-03-22T06:35:28.316Z,22.50
2019-03-22T06:36:28.695Z,22.50
2019-03-22T06:37:28.374Z,22.50
2019-03-22T06:38:28.401Z,22.50
2019-03-22T06:39:28.438Z,22.50
2019-03-22T06:40:28.508Z,22.50
2019-03-22T06:41:28.552Z,22.50
2019-03-22T06:42:28.528Z,22.50
2019-03-22T06:43:28.906Z,22.50
2019-03-22T06:44:28.583Z,22.50
2019-03-22T06:45:28.667Z,22.50
2019-03-22T06:46:28.646Z,22.50
2019-03-22T06:47:28.679Z,22.50
2019-03-22T06:48:28.761Z,22.50
2019-03-22T06:50:28.822Z,28.13
2019-03-22T06:51:29.162Z,28.13
2019-03-22T06:52:28.900Z,28.13
2019-03-22T06:53:29.614Z,28.13
2019-03-22T06:54:31.945Z,28.13
2019-03-22T06:55:28.985Z,28.13
2019-03-22T06:56:29.020Z,28.13
2019-03-22T06:57:28.996Z,28.13
2019-03-22T06:58:29.334Z,28.13
2019-03-22T06:59:29.050Z,28.13
2019-03-22T07:00:29.100Z,28.13
2019-03-22T07:03:29.237Z,28.13
2019-03-22T07:04:29.270Z,28.13
2019-03-22T07:05:29.305Z,28.13
2019-03-22T07:06:29.275Z,28.13
2019-03-22T07:07:29.305Z,28.13
2019-03-22T07:08:29.386Z,28.13
2019-03-22T07:10:29.450Z,28.13
2019-03-22T07:11:29.730Z,28.13
2019-03-22T07:12:29.516Z,28.13
2019-03-22T07:13:29.543Z,28.13
2019-03-22T07:14:29.583Z,28.13
2019-03-22T07:15:29.556Z,28.13
2019-03-22T07:16:29.592Z,28.13
2019-03-22T07:17:29.770Z,28.13
2019-03-22T07:18:29.709Z,33.75
2019-03-22T07:19:29.734Z,28.13
2019-03-22T07:20:29.806Z,33.75
2019-03-22T07:21:29.745Z,33.75
2019-03-22T07:22:29.826Z,33.75
2019-03-22T07:23:29.861Z,33.75
2019-03-22T07:25:29.918Z,33.75
2019-03-22T07:26:30.246Z,33.75
2019-03-22T07:27:29.988Z,33.75
2019-03-22T07:28:29.972Z,33.75
2019-03-22T07:29:29.994Z,33.75
2019-03-22T07:30:30.079Z,33.75
2019-03-22T07:31:30.412Z,33.75
2019-03-22T07:32:30.096Z,33.75
2019-03-22T07:33:30.123Z,33.75
2019-03-22T07:34:30.198Z,39.38
2019-03-22T07:35:30.234Z,39.38
2019-03-22T07:36:30.267Z,39.38
2019-03-22T07:37:30.547Z,39.38
2019-03-22T07:38:30.283Z,39.38
2019-03-22T07:39:30.355Z,39.38
2019-03-22T07:40:30.391Z,39.38
2019-03-22T07:41:30.373Z,39.38
2019-03-22T07:42:30.396Z,39.38
2019-03-22T07:43:30.732Z,39.38
2019-03-22T07:44:30.515Z,39.38
2019-03-22T07:45:30.542Z,39.38
2019-03-22T07:46:30.531Z,39.38
2019-03-22T07:47:30.716Z,39.38
2019-03-22T07:48:30.605Z,39.38
2019-03-22T07:49:31.077Z,39.38
2019-03-22T07:50:30.659Z,39.38
2019-03-22T07:51:30.730Z,39.38
2019-03-22T07:52:30.715Z,39.38
2019-03-22T07:53:30.743Z,39.38
2019-03-22T07:54:30.832Z,39.38
2019-03-22T07:55:30.857Z,39.38
2019-03-22T07:56:30.855Z,39.38
2019-03-22T07:57:30.874Z,39.38
2019-03-22T07:58:30.905Z,39.38
2019-03-22T07:59:30.985Z,39.38
2019-03-22T08:00:31.359Z,39.38
2019-03-22T08:01:31.003Z,39.38
2019-03-22T08:02:31.376Z,39.38
2019-03-22T08:03:31.065Z,39.38
2019-03-22T08:04:31.139Z,39.38
2019-03-22T08:05:31.169Z,39.38
2019-03-22T08:06:31.503Z,39.38
2019-03-22T08:07:31.235Z,39.38
2019-03-22T08:08:31.217Z,39.38
2019-03-22T08:09:31.312Z,39.38
2019-03-22T08:10:31.328Z,39.38
2019-03-22T08:11:31.341Z,39.38
2019-03-22T08:12:31.349Z,39.38
2019-03-22T08:13:31.379Z,39.38
2019-03-22T08:14:31.409Z,39.38
2019-03-22T08:15:31.794Z,39.38
2019-03-22T08:16:31.525Z,39.38
2019-03-22T08:17:31.503Z,39.38
2019-03-22T08:18:31.539Z,39.38
2019-03-22T08:19:31.620Z,39.38
2019-03-22T08:20:31.644Z,39.38
2019-03-22T08:21:31.675Z,39.38
2019-03-22T08:22:32.014Z,39.38
2019-03-22T08:23:31.747Z,39.38
2019-03-22T08:24:31.724Z,39.38
2019-03-22T08:25:32.591Z,39.38
2019-03-22T08:26:31.878Z,39.38
2019-03-22T08:27:31.879Z,39.38
2019-03-22T08:28:31.852Z,39.38
2019-03-22T08:29:32.295Z,39.38
2019-03-22T08:30:42.538Z,39.38
2019-03-22T08:31:31.992Z,39.38
2019-03-22T08:32:32.025Z,39.38
2019-03-22T08:33:32.048Z,39.38
2019-03-22T08:34:32.036Z,39.38
2019-03-22T08:35:32.096Z,39.38
2019-03-22T08:37:32.203Z,39.38
2019-03-22T08:38:32.202Z,39.38
2019-03-22T08:39:32.284Z,39.38
2019-03-22T08:41:32.259Z,39.38
2019-03-22T08:42:32.642Z,39.38
2019-03-22T08:44:32.505Z,39.38
2019-03-22T08:45:32.402Z,39.38
2019-03-22T08:46:32.500Z,39.38
2019-03-22T08:47:34.347Z,39.38
2019-03-22T08:48:32.538Z,39.38
2019-03-22T08:49:32.750Z,39.38
2019-03-22T08:50:32.599Z,39.38
2019-03-22T08:51:32.627Z,39.38
2019-03-22T08:52:32.665Z,39.38
2019-03-22T08:54:32.775Z,39.38
2019-03-22T08:55:33.059Z,39.38
2019-03-22T08:56:35.838Z,39.38
2019-03-22T08:57:32.833Z,39.38
2019-03-22T08:58:32.844Z,39.38
2019-03-22T08:59:32.883Z,45.00
2019-03-22T09:00:39.042Z,45.00
2019-03-22T09:01:33.229Z,45.00
2019-03-22T09:02:32.987Z,45.00
2019-03-22T09:03:33.315Z,45.00
2019-03-22T09:04:32.996Z,45.00
2019-03-22T09:05:33.043Z,45.00
2019-03-22T09:06:33.109Z,45.00
2019-03-22T09:07:33.164Z,45.00
2019-03-22T09:08:33.487Z,45.00
2019-03-22T09:09:41.506Z,45.00
2019-03-22T09:10:33.281Z,45.00
2019-03-22T09:11:33.336Z,45.00
2019-03-22T09:12:33.292Z,45.00
2019-03-22T09:13:33.293Z,45.00
2019-03-22T09:14:33.412Z,45.00
2019-03-22T09:15:40.950Z,45.00
2019-03-22T09:16:33.375Z,45.00
2019-03-22T09:17:33.410Z,45.00
2019-03-22T09:18:33.467Z,45.00
2019-03-22T09:19:33.564Z,45.00
2019-03-22T09:20:33.572Z,50.63
2019-03-22T09:22:33.614Z,50.63
2019-03-22T09:23:33.649Z,50.63
2019-03-22T09:24:39.001Z,50.63
2019-03-22T09:25:33.695Z,45.00
2019-03-22T09:27:36.445Z,50.63
2019-03-22T09:28:34.058Z,50.63
2019-03-22T09:29:33.838Z,50.63
2019-03-22T09:30:33.819Z,50.63
2019-03-22T09:31:33.898Z,50.63
2019-03-22T09:32:33.932Z,50.63
2019-03-22T09:33:33.911Z,50.63
2019-03-22T09:34:34.347Z,50.63
2019-03-22T09:36:34.401Z,50.63
2019-03-22T09:37:34.045Z,50.63
2019-03-22T09:38:34.191Z,50.63
2019-03-22T09:39:34.160Z,45.00
2019-03-22T09:40:34.210Z,45.00
2019-03-22T09:41:34.175Z,45.00
2019-03-22T09:42:34.253Z,45.00
2019-03-22T09:43:34.605Z,45.00
2019-03-22T09:44:43.150Z,50.63
2019-03-22T09:45:34.303Z,45.00
2019-03-22T09:46:34.353Z,45.00
2019-03-22T09:47:34.411Z,45.00
2019-03-22T09:48:34.388Z,45.00
2019-03-22T09:49:34.438Z,45.00
2019-03-22T09:50:34.812Z,45.00
2019-03-22T09:51:34.635Z,45.00
2019-03-22T09:52:34.520Z,45.00
2019-03-22T09:53:34.611Z,50.63
2019-03-22T09:54:34.583Z,50.63
2019-03-22T09:55:34.670Z,50.63
2019-03-22T09:56:46.365Z,45.00
2019-03-22T09:57:34.681Z,45.00
2019-03-22T09:58:34.768Z,45.00
2019-03-22T09:59:34.804Z,45.00
2019-03-22T10:00:35.170Z,45.00
2019-03-22T10:01:34.820Z,45.00
2019-03-22T10:02:34.845Z,45.00
2019-03-22T10:03:35.236Z,45.00
2019-03-22T10:04:35.067Z,45.00
2019-03-22T10:05:34.984Z,45.00
2019-03-22T10:06:35.019Z,45.00
2019-03-22T10:07:35.079Z,50.63
2019-03-22T10:08:35.034Z,50.63
2019-03-22T10:09:35.423Z,50.63
2019-03-22T10:10:35.096Z,50.63
2019-03-22T10:11:35.149Z,50.63
2019-03-22T10:12:35.205Z,50.63
2019-03-22T10:13:35.257Z,45.00
2019-03-22T10:14:35.297Z,45.00
2019-03-22T10:15:35.558Z,50.63
2019-03-22T10:16:35.343Z,50.63
2019-03-22T10:17:35.337Z,50.63
2019-03-22T10:18:36.849Z,50.63
2019-03-22T10:19:35.491Z,50.63
2019-03-22T10:20:35.426Z,50.63
2019-03-22T10:21:35.806Z,50.63
2019-03-22T10:22:35.486Z,50.63
2019-03-22T10:23:35.629Z,50.63
2019-03-22T10:24:35.549Z,50.63
2019-03-22T10:25:35.633Z,50.63
2019-03-22T10:26:35.615Z,50.63
2019-03-22T10:27:35.694Z,50.63
2019-03-22T10:28:36.057Z,50.63
2019-03-22T10:29:35.731Z,50.63
2019-03-22T10:30:35.796Z,50.63
2019-03-22T10:31:37.520Z,50.63
2019-03-22T10:32:35.813Z,50.63
2019-03-22T10:33:35.843Z,50.63
2019-03-22T10:34:35.952Z,50.63
2019-03-22T10:35:36.321Z,50.63
2019-03-22T10:36:36.043Z,50.63
2019-03-22T10:37:35.970Z,50.63
2019-03-22T10:38:36.000Z,50.63
2019-03-22T10:39:36.082Z,50.63
2019-03-22T10:40:36.121Z,50.63
2019-03-22T10:41:36.122Z,50.63
2019-03-22T10:42:36.498Z,50.63
2019-03-22T10:43:36.412Z,50.63
2019-03-22T10:44:39.289Z,50.63
2019-03-22T10:45:36.283Z,50.63
2019-03-22T10:46:36.264Z,50.63
2019-03-22T10:47:36.339Z,50.63
2019-03-22T10:48:36.371Z,50.63
2019-03-22T10:49:36.655Z,50.63
2019-03-22T10:50:36.465Z,50.63
2019-03-22T10:51:36.424Z,50.63
2019-03-22T10:52:36.516Z,50.63
2019-03-22T10:53:36.532Z,50.63
2019-03-22T10:54:36.590Z,56.25
2019-03-22T10:56:36.637Z,56.25
2019-03-22T10:57:40.112Z,56.25
2019-03-22T10:58:36.648Z,56.25
2019-03-22T10:59:36.737Z,56.25
2019-03-22T11:00:36.766Z,56.25
2019-03-22T11:01:46.798Z,56.25
2019-03-22T11:02:36.924Z,56.25
2019-03-22T11:03:37.274Z,56.25
2019-03-22T11:04:36.899Z,56.25
2019-03-22T11:05:36.901Z,56.25
2019-03-22T11:06:36.964Z,56.25
2019-03-22T11:07:37.000Z,56.25
2019-03-22T11:08:36.979Z,56.25
2019-03-22T11:09:37.075Z,56.25
2019-03-22T11:10:37.054Z,56.25
2019-03-22T11:11:37.140Z,56.25
2019-03-22T11:12:37.158Z,56.25
2019-03-22T11:13:37.191Z,56.25
2019-03-22T11:14:37.172Z,56.25
2019-03-22T11:15:37.257Z,56.25
2019-03-22T11:16:37.538Z,56.25
2019-03-22T11:17:37.327Z,56.25
2019-03-22T11:18:37.815Z,56.25
2019-03-22T11:19:37.390Z,56.25
2019-03-22T11:20:37.395Z,56.25
2019-03-22T11:21:37.405Z,56.25
2019-03-22T11:22:37.781Z,56.25
2019-03-22T11:23:37.523Z,56.25
2019-03-22T11:24:37.542Z,56.25
2019-03-22T11:25:37.584Z,56.25
2019-03-22T11:26:37.615Z,56.25
2019-03-22T11:27:37.639Z,56.25
2019-03-22T11:29:37.675Z,56.25
2019-03-22T11:30:37.742Z,56.25
2019-03-22T11:31:40.196Z,56.25
2019-03-22T11:32:37.799Z,56.25
2019-03-22T11:33:37.787Z,56.25
2019-03-22T11:34:38.185Z,56.25
2019-03-22T11:35:37.927Z,56.25
2019-03-22T11:36:37.881Z,56.25
2019-03-22T11:37:37.980Z,56.25
2019-03-22T11:38:37.948Z,56.25
2019-03-22T11:39:38.032Z,56.25
2019-03-22T11:40:38.064Z,56.25
2019-03-22T11:41:38.424Z,56.25
2019-03-22T11:42:38.082Z,56.25
2019-03-22T11:43:38.173Z,56.25
2019-03-22T11:44:38.165Z,56.25
2019-03-22T11:45:38.189Z,56.25
2019-03-22T11:46:38.262Z,56.25
2019-03-22T11:47:38.244Z,56.25
2019-03-22T11:48:38.578Z,61.88
2019-03-22T11:49:38.304Z,61.88
2019-03-22T11:50:38.405Z,61.88
2019-03-22T11:51:40.179Z,61.88
2019-03-22T11:52:38.462Z,61.88
2019-03-22T11:53:38.494Z,61.88
2019-03-22T11:54:38.481Z,61.88
2019-03-22T11:55:38.576Z,61.88
2019-03-22T11:56:38.599Z,61.88
2019-03-22T11:57:38.721Z,61.88
2019-03-22T11:59:38.684Z,61.88
2019-03-22T12:00:38.723Z,61.88
2019-03-22T12:01:38.698Z,61.88
2019-03-22T12:02:38.730Z,61.88
2019-03-22T12:03:38.818Z,61.88
2019-03-22T12:04:38.852Z,61.88
2019-03-22T12:05:40.523Z,61.88
2019-03-22T12:06:38.922Z,61.88
2019-03-22T12:07:39.386Z,61.88
2019-03-22T12:08:39.082Z,61.88
2019-03-22T12:09:39.017Z,61.88
2019-03-22T12:10:38.992Z,61.88
2019-03-22T12:11:39.042Z,61.88
2019-03-22T12:12:39.108Z,61.88
2019-03-22T12:14:39.485Z,61.88
2019-03-22T12:15:39.207Z,61.88
2019-03-22T12:16:39.346Z,61.88
2019-03-22T12:17:39.224Z,61.88
2019-03-22T12:18:39.414Z,61.88
2019-03-22T12:19:39.347Z,61.88
2019-03-22T12:20:39.675Z,61.88
2019-03-22T12:21:39.355Z,61.88
2019-03-22T12:22:39.385Z,67.50
2019-03-22T12:23:39.467Z,67.50
2019-03-22T12:24:39.507Z,67.50
2019-03-22T12:25:39.487Z,67.50
2019-03-22T12:26:39.519Z,67.50
2019-03-22T12:27:39.604Z,67.50
2019-03-22T12:28:39.638Z,67.50
2019-03-22T12:29:39.973Z,67.50
2019-03-22T12:30:39.701Z,67.50
2019-03-22T12:31:39.741Z,67.50
2019-03-22T12:32:40.020Z,67.50
2019-03-22T12:33:39.751Z,67.50
2019-03-22T12:34:39.837Z,67.50
2019-03-22T12:35:39.866Z,67.50
2019-03-22T12:36:39.851Z,67.50
2019-03-22T12:37:39.886Z,67.50
2019-03-22T12:38:39.919Z,67.50
2019-03-22T12:39:41.885Z,67.50
2019-03-22T12:40:39.985Z,67.50
2019-03-22T12:41:40.015Z,67.50
2019-03-22T12:42:40.048Z,67.50
2019-03-22T12:43:40.134Z,67.50
2019-03-22T12:45:40.194Z,73.13
2019-03-22T12:46:40.518Z,73.13
2019-03-22T12:47:40.210Z,73.13
2019-03-22T12:48:40.324Z,73.13
2019-03-22T12:49:40.277Z,73.13
2019-03-22T12:50:40.316Z,73.13
2019-03-22T12:51:40.398Z,73.13
2019-03-22T12:52:40.430Z,73.13
2019-03-22T12:53:40.708Z,73.13
2019-03-22T12:54:40.446Z,73.13
2019-03-22T12:55:40.475Z,73.13
2019-03-22T12:56:40.561Z,73.13
2019-03-22T12:57:40.545Z,73.13
2019-03-22T12:58:40.574Z,78.75
2019-03-22T12:59:40.664Z,78.75
2019-03-22T13:00:40.990Z,78.75
2019-03-22T13:01:40.685Z,78.75
2019-03-22T13:02:42.417Z,78.75
2019-03-22T13:03:40.794Z,84.38
2019-03-22T13:04:40.777Z,84.38
2019-03-22T13:05:40.857Z,84.38
2019-03-22T13:06:40.844Z,90.00
2019-03-22T13:07:41.225Z,90.00
2019-03-22T13:08:40.957Z,95.63
2019-03-22T13:09:40.941Z,101.25
2019-03-22T13:10:40.982Z,106.88
2019-03-22T13:11:41.013Z,106.88
2019-03-22T13:12:41.046Z,112.50
2019-03-22T13:13:41.080Z,123.75
2019-03-22T13:14:41.413Z,146.25
2019-03-22T13:16:41.221Z,230.63
2019-03-22T13:17:41.207Z,236.25
2019-03-22T13:18:49.765Z,241.88
2019-03-22T13:19:41.324Z,241.88
2019-03-22T13:21:41.390Z,309.38
2019-03-22T13:22:41.679Z,337.50
2019-03-22T13:23:41.466Z,348.75
2019-03-22T13:24:41.476Z,360.00
2019-03-22T13:25:41.529Z,360.00
2019-03-22T13:26:41.529Z,388.13
2019-03-22T13:27:41.598Z,450.00
2019-03-22T13:28:41.648Z,444.38
2019-03-22T13:29:41.919Z,461.25
2019-03-22T13:30:41.696Z,489.38
2019-03-22T13:31:41.737Z,506.25
2019-03-22T13:32:41.780Z,511.88
2019-03-22T13:33:41.803Z,523.13
2019-03-22T13:34:41.791Z,534.38
2019-03-22T13:35:41.922Z,523.13
2019-03-22T13:36:42.210Z,562.50
2019-03-22T13:37:41.896Z,573.75
2019-03-22T13:38:41.921Z,573.75
2019-03-22T13:39:42.013Z,590.63
2019-03-22T13:40:41.991Z,601.88
2019-03-22T13:41:42.085Z,613.13
2019-03-22T13:42:42.131Z,658.13
2019-03-22T13:43:42.405Z,675.00
2019-03-22T13:44:42.142Z,663.75
2019-03-22T13:45:42.171Z,686.25
2019-03-22T13:46:42.262Z,725.63
2019-03-22T13:47:42.296Z,742.50