createdAt,value
2023-01-30T00:03:43.087Z,-2.28
2023-01-30T00:07:47.926Z,-2.29
2023-01-30T00:11:50.566Z,-2.32
2023-01-30T00:15:53.185Z,-2.39
2023-01-30T00:19:55.855Z,-2.40
2023-01-30T00:24:00.913Z,-2.46
2023-01-30T00:28:03.692Z,-2.45
2023-01-30T00:32:06.682Z,-2.47
2023-01-30T00:36:11.625Z,-2.50
2023-01-30T00:40:16.306Z,-2.51
2023-01-30T00:44:36.913Z,-2.50
2023-01-30T00:48:39.560Z,-2.48
2023-01-30T00:52:42.190Z,-2.50
2023-01-30T00:56:46.176Z,-2.52
2023-01-30T01:00:48.836Z,-2.55
2023-01-30T01:04:51.477Z,-2.52
2023-01-30T01:08:54.108Z,-2.57
2023-01-30T01:12:58.058Z,-2.59
2023-01-30T01:17:00.816Z,-2.59
2023-01-30T01:21:03.479Z,-2.60
2023-01-30T01:25:07.197Z,-2.60
2023-01-30T01:29:13.573Z,-2.60
2023-01-30T01:33:16.246Z,-2.63
2023-01-30T01:37:18.877Z,-2.67
2023-01-30T01:41:21.479Z,-2.66
2023-01-30T01:45:25.978Z,-2.72
2023-01-30T01:49:32.835Z,-2.76
2023-01-30T01:53:40.700Z,-2.81
2023-01-30T01:57:47.350Z,-2.90
2023-01-30T02:01:53.497Z,-2.95
2023-01-30T02:05:59.560Z,-2.98
2023-01-30T02:10:02.852Z,-2.97
2023-01-30T02:14:05.780Z,-3.02
2023-01-30T02:18:09.950Z,-3.05
2023-01-30T02:22:37.924Z,-3.10
2023-01-30T02:26:52.391Z,-3.11
2023-01-30T02:31:32.218Z,-3.09
2023-01-30T02:35:44.287Z,-3.10
2023-01-30T02:40:03.155Z,-3.09
2023-01-30T02:44:09.720Z,-3.08
2023-01-30T02:48:18.424Z,-3.16
2023-01-30T02:52:22.928Z,-3.16
2023-01-30T02:56:25.671Z,-3.14
2023-01-30T03:00:49.760Z,-3.20
2023-01-30T03:05:08.424Z,-3.20
2023-01-30T03:09:19.758Z,-3.19
2023-01-30T03:13:31.077Z,-3.15
2023-01-30T03:17:35.478Z,-3.13
2023-01-30T03:21:44.547Z,-3.11
2023-01-30T03:25:49.058Z,-3.07
2023-01-30T03:29:51.674Z,-3.07
2023-01-30T03:33:54.286Z,-3.03
2023-01-30T03:37:59.358Z,-3.00
2023-01-30T03:42:02.137Z,-2.94
2023-01-30T03:46:05.012Z,-2.95
2023-01-30T03:50:08.131Z,-2.96
2023-01-30T03:54:12.078Z,-3.00
2023-01-30T03:58:14.770Z,-3.01
2023-01-30T04:02:21.174Z,-3.01
2023-01-30T04:06:23.795Z,-2.99
2023-01-30T04:10:28.242Z,-3.04
2023-01-30T04:14:31.079Z,-3.08
2023-01-30T04:18:34.722Z,-3.02
2023-01-30T04:22:37.509Z,-3.02
2023-01-30T04:26:41.457Z,-3.01
2023-01-30T04:30:44.055Z,-2.99
2023-01-30T04:34:46.659Z,-2.94
2023-01-30T04:38:49.295Z,-2.92
2023-01-30T04:42:53.228Z,-2.93
2023-01-30T04:46:55.882Z,-2.85
2023-01-30T04:50:58.846Z,-2.88
2023-01-30T04:55:01.877Z,-2.85
2023-01-30T04:59:05.861Z,-2.88
2023-01-30T05:03:08.466Z,-2.90
2023-01-30T05:07:11.817Z,-2.91
2023-01-30T05:11:14.408Z,-2.88
2023-01-30T05:15:18.885Z,-2.89
2023-01-30T05:19:21.765Z,-2.89
2023-01-30T05:23:24.362Z,-2.89
2023-01-30T05:27:27.131Z,-2.85
2023-01-30T05:31:31.132Z,-2.85
2023-01-30T05:35:33.748Z,-2.80
2023-01-30T05:39:36.382Z,-2.85
2023-01-30T05:43:39.108Z,-2.82
2023-01-30T05:47:43.068Z,-2.80
2023-01-30T05:51:45.658Z,-2.80
2023-01-30T05:55:55.435Z,-2.80
2023-01-30T05:59:58.044Z,-2.79
2023-01-30T06:04:02.843Z,-2.82
2023-01-30T06:08:05.710Z,-2.85
2023-01-30T06:12:08.698Z,-2.86
2023-01-30T06:16:13.635Z,-2.85
2023-01-30T06:20:17.871Z,-2.82
2023-01-30T06:24:20.472Z,-2.79
2023-01-30T06:28:24.758Z,-2.76
2023-01-30T06:32:27.570Z,-2.75
2023-01-30T06:36:31.748Z,-2.74
2023-01-30T06:40:34.403Z,-2.70
2023-01-30T06:44:37.044Z,-2.64
2023-01-30T06:48:39.679Z,-2.60
2023-01-30T06:52:44.171Z,-2.51
2023-01-30T06:56:46.817Z,-2.52
2023-01-30T07:00:49.416Z,-2.46
2023-01-30T07:04:52.246Z,-2.40
2023-01-30T07:08:58.477Z,-2.41
2023-01-30T07:13:01.487Z,-2.38
2023-01-30T07:17:04.156Z,-2.32
2023-01-30T07:21:07.149Z,-2.27
2023-01-30T07:25:11.199Z,-2.23
2023-01-30T07:29:13.788Z,-2.24
2023-01-30T07:33:16.399Z,-2.21
2023-01-30T07:37:19.057Z,-2.15
2023-01-30T07:41:23.043Z,-2.11
2023-01-30T07:45:26.189Z,-2.11
2023-01-30T07:49:29.018Z,-2.04
2023-01-30T07:53:31.659Z,-2.01
2023-01-30T07:57:35.619Z,-1.95
2023-01-30T08:01:38.486Z,-1.88
2023-01-30T08:05:41.117Z,-1.81
2023-01-30T08:09:43.716Z,-1.73
2023-01-30T08:13:47.942Z,-1.61
2023-01-30T08:17:56.079Z,-1.48
2023-01-30T08:22:00.141Z,-1.45
2023-01-30T08:26:04.986Z,-1.42
2023-01-30T08:30:10.653Z,-1.39
2023-01-30T08:34:13.279Z,-1.27
2023-01-30T08:38:16.221Z,-1.33
2023-01-30T08:42:18.830Z,-1.28
2023-01-30T08:46:22.931Z,-1.26
2023-01-30T08:50:25.549Z,-1.22
2023-01-30T08:54:28.192Z,-1.29
2023-01-30T08:58:30.871Z,-1.28
2023-01-30T09:02:34.944Z,-1.29
2023-01-30T09:06:37.714Z,-1.24
2023-01-30T09:10:40.313Z,-1.15
2023-01-30T09:14:43.066Z,-0.95
2023-01-30T09:18:47.101Z,-0.80
2023-01-30T09:22:49.746Z,-0.74
2023-01-30T09:26:52.337Z,-0.68
2023-01-30T09:30:57.338Z,-0.51
2023-01-30T09:35:01.346Z,-0.22
2023-01-30T09:39:04.641Z,-0.31
2023-01-30T09:43:18.673Z,-0.29
2023-01-30T09:47:29.638Z,-0.26
2023-01-30T09:51:56.994Z,-0.37
2023-01-30T09:56:00.409Z,-0.37
2023-01-30T10:00:08.508Z,-0.34
2023-01-30T10:04:17.278Z,-0.33
2023-01-30T10:08:39.835Z,-0.32
2023-01-30T10:12:52.440Z,-0.25
2023-01-30T10:17:03.998Z,-0.25
2023-01-30T10:21:16.282Z,-0.22
2023-01-30T10:25:30.163Z,-0.25
2023-01-30T10:29:35.383Z,-0.36
2023-01-30T10:33:45.048Z,-0.37
2023-01-30T10:37:57.640Z,-0.42
2023-01-30T10:42:10.213Z,-0.42
2023-01-30T10:46:27.895Z,-0.37
2023-01-30T10:50:42.887Z,-0.23
2023-01-30T10:54:54.547Z,-0.14
2023-01-30T11:03:22.189Z,-0.02
2023-01-30T11:07:24.819Z,0.03
2023-01-30T11:11:30.208Z,0.02
2023-01-30T11:15:41.800Z,-0.04
2023-01-30T11:19:44.455Z,0.01
2023-01-30T11:23:47.067Z,-0.02
2023-01-30T11:27:55.052Z,-0.04
2023-01-30T11:32:03.828Z,-0.03
2023-01-30T11:36:09.377Z,-0.07
2023-01-30T11:40:25.317Z,-0.04
2023-01-30T11:44:29.404Z,0.01
2023-01-30T11:49:03.646Z,0.07
2023-01-30T11:53:03.272Z,0.05
2023-01-30T11:57:07.620Z,0.10
2023-01-30T12:01:11.666Z,0.12
2023-01-30T12:05:25.152Z,0.18
2023-01-30T12:09:33.979Z,0.05
2023-01-30T12:13:40.308Z,-0.21
2023-01-30T12:17:48.370Z,-0.35
2023-01-30T12:22:00.362Z,-0.38
2023-01-30T12:26:08.337Z,-0.34
2023-01-30T12:30:22.579Z,-0.29
2023-01-30T12:34:27.662Z,-0.31
2023-01-30T12:38:53.307Z,-0.34
2023-01-30T12:43:19.108Z,-0.41
2023-01-30T12:47:51.602Z,-0.45
2023-01-30T12:52:11.767Z,-0.49
2023-01-30T12:56:53.321Z,-0.50
2023-01-30T13:01:09.888Z,-0.54
2023-01-30T13:05:23.629Z,-0.56
2023-01-30T13:09:42.122Z,-0.61
2023-01-30T13:13:51.297Z,-0.60
2023-01-30T13:18:03.686Z,-0.60
2023-01-30T13:22:12.828Z,-0.62
2023-01-30T13:26:19.749Z,-0.62
2023-01-30T13:30:25.466Z,-0.57
2023-01-30T13:34:35.116Z,-0.34
2023-01-30T13:38:42.867Z,-0.30
2023-01-30T13:42:54.084Z,-0.45
2023-01-30T13:47:04.363Z,-0.42
2023-01-30T13:51:34.567Z,-0.30
2023-01-30T13:55:45.984Z,-0.19
2023-01-30T14:00:11.164Z,-0.09
2023-01-30T14:04:45.195Z,-0.01
2023-01-30T14:08:59.178Z,0.03
2023-01-30T14:13:07.058Z,-0.01
2023-01-30T14:17:13.018Z,-0.03
2023-01-30T14:21:21.006Z,-0.03
2023-01-30T14:25:45.571Z,0.00
2023-01-30T14:29:57.548Z,-0.04
2023-01-30T14:34:00.178Z,-0.03
2023-01-30T14:38:12.784Z,0.00
2023-01-30T14:42:24.404Z,-0.04
2023-01-30T14:46:54.736Z,-0.01
2023-01-30T14:51:22.116Z,-0.02
2023-01-30T14:55:29.470Z,0.03
2023-01-30T14:59:36.605Z,0.06
2023-01-30T15:03:41.524Z,0.06
2023-01-30T15:07:48.032Z,0.07
2023-01-30T15:12:03.938Z,0.08
2023-01-30T15:16:22.649Z,0.09
2023-01-30T15:20:34.918Z,0.06
2023-01-30T15:25:05.843Z,0.09
2023-01-30T15:29:27.604Z,0.11
2023-01-30T15:33:32.169Z,0.13
2023-01-30T15:37:37.051Z,0.17
2023-01-30T15:41:42.949Z,0.19
2023-01-30T15:46:02.049Z,0.23
2023-01-30T15:50:08.083Z,0.26
2023-01-30T15:54:15.705Z,0.26
2023-01-30T15:58:21.254Z,0.25
2023-01-30T16:02:31.660Z,0.23
2023-01-30T16:06:37.789Z,0.28
2023-01-30T16:10:46.453Z,0.26
2023-01-30T16:14:49.128Z,0.27
2023-01-30T16:18:56.918Z,0.48
2023-01-30T16:22:59.579Z,0.57
2023-01-30T16:27:05.777Z,0.55
2023-01-30T16:31:10.829Z,0.38
2023-01-30T16:35:27.996Z,0.37
2023-01-30T16:39:32.794Z,0.37
2023-01-30T16:43:35.522Z,0.42
2023-01-30T16:47:38.606Z,0.43
2023-01-30T16:51:42.877Z,0.39
2023-01-30T16:55:58.448Z,0.43
2023-01-30T17:00:01.633Z,0.42
2023-01-30T17:04:06.506Z,0.44
2023-01-30T17:08:55.320Z,0.46
2023-01-30T17:12:58.984Z,0.50
2023-01-30T17:17:03.541Z,0.48
2023-01-30T17:21:06.338Z,0.50
2023-01-30T17:25:27.806Z,0.57
2023-01-30T17:29:42.906Z,0.58
2023-01-30T17:33:46.046Z,0.60
2023-01-30T17:37:59.546Z,0.68
2023-01-30T17:42:10.777Z,0.70
2023-01-30T17:46:13.928Z,0.68
2023-01-30T17:50:16.562Z,0.70
2023-01-30T17:54:20.527Z,0.69
2023-01-30T17:58:24.595Z,0.73
2023-01-30T18:02:28.647Z,0.85
2023-01-30T18:06:32.075Z,0.92
2023-01-30T18:10:34.963Z,0.97
2023-01-30T18:14:38.944Z,1.03
2023-01-30T18:18:41.596Z,1.08
2023-01-30T18:22:44.374Z,1.12
2023-01-30T18:26:48.248Z,1.12
2023-01-30T18:30:52.405Z,1.11
2023-01-30T18:34:55.087Z,1.12
2023-01-30T18:38:57.709Z,1.23
2023-01-30T18:43:00.386Z,1.27
2023-01-30T18:47:04.859Z,1.27
2023-01-30T18:51:09.058Z,1.32
2023-01-30T18:55:11.679Z,1.35
2023-01-30T18:59:14.287Z,1.29
2023-01-30T19:03:18.624Z,1.30
2023-01-30T19:07:21.205Z,1.27
2023-01-30T19:11:41.777Z,1.33
2023-01-30T19:15:44.443Z,1.33
2023-01-30T19:19:48.466Z,1.32
2023-01-30T19:23:51.388Z,1.34
2023-01-30T19:27:55.669Z,1.28
2023-01-30T19:31:59.540Z,1.25
2023-01-30T19:36:10.394Z,1.24
2023-01-30T19:40:13.761Z,1.27
2023-01-30T19:44:16.371Z,1.24
2023-01-30T19:48:21.015Z,1.35
2023-01-30T19:52:25.173Z,1.30
2023-01-30T19:56:34.665Z,1.27
2023-01-30T20:00:37.595Z,1.31
2023-01-30T20:04:40.710Z,1.31
2023-01-30T20:08:46.121Z,1.31
2023-01-30T20:12:51.432Z,1.31
2023-01-30T20:16:54.220Z,1.32
2023-01-30T20:20:57.060Z,1.32
2023-01-30T20:25:01.019Z,1.31
2023-01-30T20:29:07.859Z,1.34
2023-01-30T20:33:10.453Z,1.37
2023-01-30T20:37:13.467Z,1.31
2023-01-30T20:41:19.463Z,1.28
2023-01-30T20:45:22.285Z,1.27
2023-01-30T20:49:25.447Z,1.25
2023-01-30T20:53:30.357Z,1.34
2023-01-30T20:57:34.380Z,1.45
2023-01-30T21:01:37.709Z,1.45
2023-01-30T21:05:40.320Z,1.47
2023-01-30T21:09:44.233Z,1.47
2023-01-30T21:13:54.160Z,1.44
2023-01-30T21:18:01.475Z,1.43
2023-01-30T21:22:09.304Z,1.42
2023-01-30T21:26:16.615Z,1.55
2023-01-30T21:30:23.166Z,1.63
2023-01-30T21:34:28.716Z,1.65
2023-01-30T21:38:49.963Z,1.64
2023-01-30T21:43:12.833Z,1.60
2023-01-30T21:47:16.773Z,1.61
2023-01-30T21:51:19.614Z,1.60
2023-01-30T21:55:22.357Z,1.63
2023-01-30T21:59:25.013Z,1.69
2023-01-30T22:03:29.113Z,1.74
2023-01-30T22:07:32.529Z,1.71
2023-01-30T22:11:36.791Z,1.74
2023-01-30T22:15:39.912Z,1.74
2023-01-30T22:19:43.877Z,1.76
2023-01-30T22:23:48.574Z,1.78
2023-01-30T22:27:51.205Z,1.75
2023-01-30T22:31:53.873Z,1.74
2023-01-30T22:35:58.381Z,1.73
2023-01-30T22:40:00.973Z,1.73
2023-01-30T22:44:05.607Z,1.76
2023-01-30T22:48:08.293Z,1.75
2023-01-30T22:52:12.240Z,1.73
2023-01-30T22:56:16.508Z,1.73
2023-01-30T23:00:19.628Z,1.73
2023-01-30T23:04:23.967Z,1.77
2023-01-30T23:08:30.880Z,1.84
2023-01-30T23:12:51.237Z,1.80
2023-01-30T23:16:53.889Z,1.79
2023-01-30T23:20:56.493Z,1.82
2023-01-30T23:25:00.396Z,1.80
2023-01-30T23:29:06.995Z,1.82
2023-01-30T23:33:09.622Z,1.84
2023-01-30T23:37:12.232Z,1.85
2023-01-30T23:41:17.859Z,1.85
2023-01-30T23:45:20.687Z,1.82
2023-01-30T23:49:23.780Z,1.82
2023-01-30T23:53:26.321Z,1.85
2023-01-30T23:57:30.257Z,1.85
