createdAt,value
2022-10-11T00:00:42.698Z,1.04
2022-10-11T00:01:42.917Z,1.04
2022-10-11T00:02:42.947Z,1.04
2022-10-11T00:03:43.104Z,1.04
2022-10-11T00:04:43.254Z,1.04
2022-10-11T00:05:43.348Z,1.04
2022-10-11T00:06:43.463Z,1.04
2022-10-11T00:07:43.557Z,1.04
2022-10-11T00:08:43.714Z,1.04
2022-10-11T00:09:43.856Z,1.04
2022-10-11T00:10:44.009Z,1.04
2022-10-11T00:11:44.160Z,1.04
2022-10-11T00:12:44.260Z,1.04
2022-10-11T00:13:44.419Z,1.04
2022-10-11T00:14:44.583Z,1.04
2022-10-11T00:15:44.727Z,1.04
2022-10-11T00:16:44.873Z,1.04
2022-10-11T00:17:45.022Z,1.04
2022-10-11T00:18:45.180Z,1.04
2022-10-11T00:19:45.277Z,1.04
2022-10-11T00:20:45.375Z,1.04
2022-10-11T00:21:45.482Z,1.04
2022-10-11T00:22:45.590Z,1.04
2022-10-11T00:23:45.730Z,1.04
2022-10-11T00:24:45.833Z,1.04
2022-10-11T00:25:45.987Z,1.04
2022-10-11T00:26:47.061Z,1.04
2022-10-11T00:27:46.185Z,1.04
2022-10-11T00:28:46.356Z,1.04
2022-10-11T00:29:46.449Z,1.04
2022-10-11T00:30:46.595Z,1.04
2022-10-11T00:31:46.696Z,1.04
2022-10-11T00:32:46.846Z,1.04
2022-10-11T00:33:47.004Z,1.04
2022-10-11T00:34:47.152Z,1.04
2022-10-11T00:35:47.256Z,1.04
2022-10-11T00:36:47.420Z,1.04
2022-10-11T00:37:47.505Z,1.04
2022-10-11T00:38:47.656Z,1.04
2022-10-11T00:39:47.810Z,1.04
2022-10-11T00:40:47.964Z,1.04
2022-10-11T00:41:48.069Z,1.04
2022-10-11T00:42:48.168Z,1.04
2022-10-11T00:43:48.266Z,1.04
2022-10-11T00:44:48.422Z,1.04
2022-10-11T00:45:48.517Z,1.04
2022-10-11T00:46:48.616Z,1.04
2022-10-11T00:47:48.773Z,1.04
2022-10-11T00:48:48.878Z,1.04
2022-10-11T00:49:49.023Z,1.04
2022-10-11T00:50:49.123Z,1.04
2022-10-11T00:51:49.288Z,1.04
2022-10-11T00:52:49.383Z,1.04
2022-10-11T00:53:49.541Z,1.04
2022-10-11T00:54:49.692Z,1.04
2022-10-11T00:55:49.787Z,1.04
2022-10-11T00:56:49.892Z,1.04
2022-10-11T00:57:49.994Z,1.04
2022-10-11T00:58:50.094Z,1.04
2022-10-11T00:59:50.253Z,1.04
2022-10-11T01:00:50.573Z,1.04
2022-10-11T01:01:50.572Z,1.04
2022-10-11T01:02:50.658Z,1.04
2022-10-11T01:03:50.757Z,1.04
2022-10-11T01:05:01.164Z,1.04
2022-10-11T01:05:50.973Z,1.04
2022-10-11T01:06:51.075Z,1.04
2022-10-11T01:07:51.162Z,1.04
2022-10-11T01:08:51.310Z,1.04
2022-10-11T01:09:51.410Z,1.04
2022-10-11T01:10:51.567Z,1.04
2022-10-11T01:11:51.713Z,1.04
2022-10-11T01:12:51.834Z,1.04
2022-10-11T01:13:51.987Z,1.04
2022-10-11T01:14:52.134Z,1.04
2022-10-11T01:15:52.318Z,1.04
2022-10-11T01:16:52.513Z,1.04
2022-10-11T01:17:52.618Z,1.04
2022-10-11T01:18:52.843Z,1.04
2022-10-11T01:19:52.848Z,1.04
2022-10-11T01:20:52.983Z,1.04
2022-10-11T01:21:53.136Z,1.04
2022-10-11T01:22:53.284Z,1.04
2022-10-11T01:23:53.382Z,1.04
2022-10-11T01:24:53.489Z,1.04
2022-10-11T01:25:53.586Z,1.04
2022-10-11T01:26:53.740Z,1.04
2022-10-11T01:27:53.897Z,1.04
2022-10-11T01:28:54.032Z,1.04
2022-10-11T01:29:54.104Z,1.04
2022-10-11T01:30:54.246Z,1.04
2022-10-11T01:31:54.399Z,1.04
2022-10-11T01:32:54.517Z,1.04
2022-10-11T01:33:54.621Z,1.04
2022-10-11T01:34:54.855Z,1.04
2022-10-11T01:35:54.907Z,1.04
2022-10-11T01:36:55.057Z,1.04
2022-10-11T01:37:55.158Z,1.04
2022-10-11T01:38:55.277Z,1.04
2022-10-11T01:39:55.413Z,1.04
2022-10-11T01:40:55.567Z,1.04
2022-10-11T01:41:55.669Z,1.04
2022-10-11T01:42:55.770Z,1.04
2022-10-11T01:43:55.905Z,1.04
2022-10-11T01:44:56.038Z,1.04
2022-10-11T01:45:56.122Z,1.04
2022-10-11T01:46:56.241Z,1.04
2022-10-11T01:47:56.325Z,1.04
2022-10-11T01:48:56.475Z,1.04
2022-10-11T01:49:56.577Z,1.04
2022-10-11T01:50:56.728Z,1.04
2022-10-11T01:51:56.836Z,1.04
2022-10-11T01:52:56.993Z,1.04
2022-10-11T01:53:57.146Z,1.04
2022-10-11T01:55:08.970Z,1.04
2022-10-11T01:55:57.349Z,1.04
2022-10-11T01:56:57.493Z,1.04
2022-10-11T01:57:57.590Z,1.04
2022-10-11T01:58:57.694Z,1.04
2022-10-11T01:59:57.802Z,1.04
2022-10-11T02:00:58.009Z,1.04
2022-10-11T02:01:58.091Z,1.04
2022-10-11T02:02:58.108Z,1.04
2022-10-11T02:03:58.265Z,1.04
2022-10-11T02:04:58.357Z,1.04
2022-10-11T02:05:58.507Z,1.04
2022-10-11T02:06:58.612Z,1.04
2022-10-11T02:07:58.756Z,1.04
2022-10-11T02:08:58.866Z,1.04
2022-10-11T02:09:59.015Z,1.04
2022-10-11T02:10:59.112Z,1.04
2022-10-11T02:11:59.214Z,1.04
2022-10-11T02:12:59.315Z,1.04
2022-10-11T02:13:59.476Z,1.04
2022-10-11T02:14:59.631Z,1.04
2022-10-11T02:15:59.774Z,1.04
2022-10-11T02:16:59.874Z,1.04
2022-10-11T02:17:59.980Z,1.04
2022-10-11T02:19:00.092Z,1.04
2022-10-11T02:20:00.230Z,1.04
2022-10-11T02:21:00.379Z,1.04
2022-10-11T02:22:00.487Z,1.04
2022-10-11T02:23:00.662Z,1.04
2022-10-11T02:24:00.777Z,1.04
2022-10-11T02:25:00.967Z,1.04
2022-10-11T02:26:01.167Z,1.04
2022-10-11T02:27:01.193Z,1.04
2022-10-11T02:28:01.294Z,1.04
2022-10-11T02:29:01.448Z,1.04
2022-10-11T02:30:01.583Z,1.04
2022-10-11T02:31:01.711Z,1.04
2022-10-11T02:32:01.859Z,1.04
2022-10-11T02:33:01.975Z,1.04
2022-10-11T02:34:02.067Z,1.04
2022-10-11T02:35:02.161Z,1.04
2022-10-11T02:36:02.545Z,1.04
2022-10-11T02:37:02.460Z,1.04
2022-10-11T02:38:02.998Z,1.04
2022-10-11T02:39:02.771Z,1.04
2022-10-11T02:40:02.897Z,1.04
2022-10-11T02:41:03.024Z,1.04
2022-10-11T02:42:03.126Z,1.04
2022-10-11T02:43:03.266Z,1.04
2022-10-11T02:44:03.429Z,1.04
2022-10-11T02:45:03.522Z,1.04
2022-10-11T02:46:04.189Z,1.04
2022-10-11T02:47:03.776Z,1.04
2022-10-11T02:48:03.874Z,1.04
2022-10-11T02:49:03.981Z,1.04
2022-10-11T02:50:04.088Z,1.04
2022-10-11T02:51:04.186Z,1.04
2022-10-11T02:52:04.286Z,1.04
2022-10-11T02:53:04.445Z,1.04
2022-10-11T02:54:04.547Z,1.04
2022-10-11T02:55:04.647Z,1.04
2022-10-11T02:56:05.147Z,1.04
2022-10-11T02:57:04.914Z,1.04
2022-10-11T02:58:05.074Z,1.04
2022-10-11T02:59:05.197Z,1.04
2022-10-11T03:00:05.359Z,1.04
2022-10-11T03:01:05.508Z,1.04
2022-10-11T03:02:05.731Z,1.04
2022-10-11T03:03:05.757Z,1.04
2022-10-11T03:04:05.905Z,1.04
2022-10-11T03:05:06.058Z,1.04
2022-10-11T03:06:06.562Z,1.04
2022-10-11T03:07:06.262Z,1.04
2022-10-11T03:08:06.413Z,1.04
2022-10-11T03:09:06.560Z,1.04
2022-10-11T03:10:06.661Z,1.04
2022-10-11T03:11:06.769Z,1.04
2022-10-11T03:12:06.926Z,1.04
2022-10-11T03:13:07.022Z,1.04
2022-10-11T03:14:07.182Z,1.04
2022-10-11T03:15:07.274Z,1.04
2022-10-11T03:16:07.528Z,1.04
2022-10-11T03:17:24.057Z,1.04
2022-10-11T03:18:07.618Z,1.04
2022-10-11T03:19:07.764Z,1.04
2022-10-11T03:20:07.950Z,1.04
2022-10-11T03:21:08.026Z,1.04
2022-10-11T03:22:08.201Z,1.04
2022-10-11T03:23:08.324Z,1.04
2022-10-11T03:24:08.491Z,1.04
2022-10-11T03:25:08.577Z,1.04
2022-10-11T03:26:09.768Z,1.04
2022-10-11T03:27:08.896Z,1.04
2022-10-11T03:28:09.138Z,1.04
2022-10-11T03:29:09.156Z,1.04
2022-10-11T03:30:09.450Z,1.04
2022-10-11T03:31:10.088Z,1.04
2022-10-11T03:32:09.706Z,1.04
2022-10-11T03:33:09.794Z,1.04
2022-10-11T03:34:10.008Z,1.04
2022-10-11T03:35:10.097Z,1.04
2022-10-11T03:36:10.322Z,1.04
2022-10-11T03:37:10.355Z,1.04
2022-10-11T03:38:12.945Z,1.04
2022-10-11T03:39:10.650Z,1.04
2022-10-11T03:40:10.826Z,1.04
2022-10-11T03:41:10.975Z,1.04
2022-10-11T03:42:11.075Z,1.04
2022-10-11T03:43:11.182Z,1.04
2022-10-11T03:44:11.323Z,1.04
2022-10-11T03:45:11.430Z,1.04
2022-10-11T03:46:11.590Z,1.04
2022-10-11T03:47:11.746Z,1.04
2022-10-11T03:48:11.840Z,1.04
2022-10-11T03:49:11.989Z,1.04
2022-10-11T03:50:12.084Z,1.04
2022-10-11T03:51:12.185Z,1.04
2022-10-11T03:52:12.340Z,1.04
2022-10-11T03:53:12.443Z,1.04
2022-10-11T03:54:12.596Z,1.04
2022-10-11T03:55:12.750Z,1.04
2022-10-11T03:56:13.109Z,1.04
2022-10-11T03:57:13.057Z,1.04
2022-10-11T03:58:13.197Z,1.04
2022-10-11T03:59:13.301Z,1.04
2022-10-11T04:00:13.458Z,1.04
2022-10-11T04:01:13.602Z,1.04
2022-10-11T04:02:13.827Z,1.04
2022-10-11T04:03:13.817Z,1.04
2022-10-11T04:04:13.955Z,1.04
2022-10-11T04:05:14.105Z,1.04
2022-10-11T04:06:14.274Z,1.04
2022-10-11T04:07:14.375Z,1.04
2022-10-11T04:08:14.514Z,1.04
2022-10-11T04:09:14.616Z,1.04
2022-10-11T04:10:14.772Z,1.04
2022-10-11T04:11:14.918Z,1.04
2022-10-11T04:12:15.078Z,1.04
2022-10-11T04:13:15.170Z,1.04
2022-10-11T04:14:15.277Z,1.04
2022-10-11T04:15:15.445Z,1.04
2022-10-11T04:16:15.577Z,1.04
2022-10-11T04:17:15.686Z,1.04
2022-10-11T04:18:15.785Z,1.04
2022-10-11T04:19:15.949Z,1.04
2022-10-11T04:20:16.038Z,1.04
2022-10-11T04:21:16.139Z,1.04
2022-10-11T04:22:16.269Z,1.04
2022-10-11T04:23:16.443Z,1.04
2022-10-11T04:24:16.561Z,1.04
2022-10-11T04:25:16.648Z,1.04
2022-10-11T04:26:16.760Z,1.04
2022-10-11T04:27:16.898Z,1.04
2022-10-11T04:28:17.066Z,1.04
2022-10-11T04:29:17.153Z,1.04
2022-10-11T04:30:17.258Z,1.04
2022-10-11T04:31:17.404Z,1.04
2022-10-11T04:32:17.505Z,1.04
2022-10-11T04:33:17.618Z,1.04
2022-10-11T04:34:17.715Z,1.04
2022-10-11T04:35:17.865Z,1.04
2022-10-11T04:36:17.971Z,1.04
2022-10-11T04:37:18.114Z,1.04
2022-10-11T04:38:18.218Z,1.04
2022-10-11T04:39:18.325Z,1.04
2022-10-11T04:40:18.475Z,1.04
2022-10-11T04:41:18.573Z,1.04
2022-10-11T04:42:18.683Z,1.04
2022-10-11T04:43:18.780Z,1.04
2022-10-11T04:44:18.925Z,1.04
2022-10-11T04:45:19.047Z,1.04
2022-10-11T04:46:19.192Z,1.04
2022-10-11T04:47:19.332Z,1.04
2022-10-11T04:48:19.435Z,1.04
2022-10-11T04:49:19.589Z,1.04
2022-10-11T04:50:19.741Z,1.04
2022-10-11T04:51:19.846Z,1.04
2022-10-11T04:52:23.390Z,2
2022-10-11T04:53:20.102Z,2
2022-10-11T04:54:20.211Z,2
2022-10-11T04:55:20.350Z,2
2022-10-11T04:56:20.447Z,2
2022-10-11T04:57:20.548Z,3.04
2022-10-11T04:58:20.648Z,3.04
2022-10-11T04:59:20.803Z,4
2022-10-11T05:00:20.959Z,4
2022-10-11T05:01:21.102Z,5.04
2022-10-11T05:02:21.264Z,5.04
2022-10-11T05:03:21.307Z,6
2022-10-11T05:04:21.469Z,7.04
2022-10-11T05:05:21.579Z,9.04
2022-10-11T05:06:21.675Z,10
2022-10-11T05:07:21.818Z,12
2022-10-11T05:08:21.985Z,15.04
2022-10-11T05:09:22.122Z,17.04
2022-10-11T05:10:22.217Z,21.04
2022-10-11T05:11:22.324Z,24
2022-10-11T05:12:22.434Z,28
2022-10-11T05:13:22.525Z,32
2022-10-11T05:14:22.678Z,38
2022-10-11T05:15:22.796Z,45.04
2022-10-11T05:16:22.930Z,53.04
2022-10-11T05:17:23.084Z,62
2022-10-11T05:18:23.185Z,71.04
2022-10-11T05:19:23.338Z,80
2022-10-11T05:20:23.437Z,93.04
2022-10-11T05:21:23.587Z,107.04
2022-10-11T05:22:23.692Z,125.04
2022-10-11T05:23:23.870Z,141.04
2022-10-11T05:24:23.998Z,163.04
2022-10-11T05:25:24.108Z,184
2022-10-11T05:26:24.252Z,209.12
2022-10-11T05:27:24.401Z,232
2022-10-11T05:28:24.642Z,254.08
2022-10-11T05:29:24.603Z,288
2022-10-11T05:30:24.707Z,319.04
2022-10-11T05:31:24.864Z,354.24
2022-10-11T05:32:27.820Z,405.12
2022-10-11T05:33:25.173Z,459.2
2022-10-11T05:34:25.314Z,524.16
2022-10-11T05:35:25.415Z,575.04
2022-10-11T05:36:25.513Z,617.28
2022-10-11T05:37:25.621Z,674.56
2022-10-11T05:38:25.721Z,719.36
2022-10-11T05:39:25.819Z,772.48
2022-10-11T05:40:25.934Z,816
2022-10-11T05:41:26.072Z,869.12
2022-10-11T05:42:26.230Z,941.44
2022-10-11T05:43:26.328Z,993.28
2022-10-11T05:44:26.454Z,1047.04
2022-10-11T05:45:26.588Z,1125.12
2022-10-11T05:46:26.736Z,1184
2022-10-11T05:47:26.881Z,1237.12
2022-10-11T05:48:26.999Z,1272.32
2022-10-11T05:49:27.136Z,1294.08
2022-10-11T05:50:27.290Z,1431.04
2022-10-11T05:51:27.393Z,1518.08
2022-10-11T05:52:27.555Z,1617.92
2022-10-11T05:53:27.650Z,1692.16
2022-10-11T05:54:27.802Z,1728
2022-10-11T05:55:27.907Z,1721.6
2022-10-11T05:56:28.000Z,1775.36
2022-10-11T05:57:28.108Z,1822.72
2022-10-11T05:58:28.213Z,1872.64
2022-10-11T05:59:28.306Z,1914.88
2022-10-11T06:00:28.447Z,1954.56
2022-10-11T06:01:28.641Z,2030.08
2022-10-11T06:02:28.714Z,2103.04
2022-10-11T06:03:28.865Z,2220.8
2022-10-11T06:04:29.029Z,2284.8
2022-10-11T06:05:29.169Z,2379.52
2022-10-11T06:06:29.252Z,2481.92
2022-10-11T06:07:29.420Z,2584.32
2022-10-11T06:08:29.539Z,2662.4
2022-10-11T06:09:29.624Z,2785.28
2022-10-11T06:10:29.773Z,2972.16
2022-10-11T06:11:29.885Z,3223.04
2022-10-11T06:12:30.033Z,3514.88
2022-10-11T06:13:30.146Z,4200.96
2022-10-11T06:14:30.243Z,4416
2022-10-11T06:15:30.383Z,4523.52
2022-10-11T06:16:30.537Z,4700.16
2022-10-11T06:17:30.692Z,5189.12
2022-10-11T06:18:30.792Z,5565.44
2022-10-11T06:19:30.938Z,6036.48
2022-10-11T06:20:31.041Z,6533.12
2022-10-11T06:21:31.151Z,7029.76
2022-10-11T06:22:31.249Z,7603.2
2022-10-11T06:23:31.348Z,13148.16
2022-10-11T06:24:31.563Z,15708.159
2022-10-11T06:25:31.654Z,15882.239
2022-10-11T06:26:31.766Z,16640
2022-10-11T06:27:31.905Z,17387.52
2022-10-11T06:28:32.106Z,17203.2
2022-10-11T06:29:32.160Z,17469.44
2022-10-11T06:30:32.266Z,17469.44
2022-10-11T06:31:32.413Z,18012.16
2022-10-11T06:32:32.564Z,18227.2
2022-10-11T06:33:32.722Z,18350.08
2022-10-11T06:34:32.811Z,18749.44
2022-10-11T06:35:32.972Z,19015.68
2022-10-11T06:36:33.077Z,19384.32
2022-10-11T06:37:33.174Z,19578.88
2022-10-11T06:38:33.322Z,19752.96
2022-10-11T06:39:33.481Z,19968
2022-10-11T06:40:33.577Z,20879.36
2022-10-11T06:41:33.729Z,21237.76
2022-10-11T06:42:33.849Z,18892.8
2022-10-11T06:43:34.006Z,22487.04
2022-10-11T06:44:34.143Z,22630.4
2022-10-11T06:45:34.291Z,23449.6
2022-10-11T06:46:34.439Z,23797.76
2022-10-11T06:47:34.540Z,24391.68
2022-10-11T06:48:34.636Z,25026.56
2022-10-11T06:49:34.798Z,26562.56
2022-10-11T06:50:47.468Z,19763.2
2022-10-11T06:51:35.057Z,16629.76
2022-10-11T06:52:35.194Z,26480.64
2022-10-11T06:53:35.297Z,22200.32
2022-10-11T06:54:35.402Z,28139.52
2022-10-11T06:55:35.517Z,28426.24
2022-10-11T06:56:35.663Z,27238.4
2022-10-11T06:57:35.819Z,21524.48
2022-10-11T06:58:35.955Z,14438.399
2022-10-11T06:59:36.063Z,29429.76
2022-10-11T07:00:36.228Z,32768
2022-10-11T07:01:36.418Z,16465.92
2022-10-11T07:02:36.461Z,14592
2022-10-11T07:03:36.566Z,17295.36
2022-10-11T07:04:36.693Z,29429.76
2022-10-11T07:05:36.821Z,14807.04
2022-10-11T07:06:36.921Z,15892.479
2022-10-11T07:07:37.078Z,16424.96
2022-10-11T07:08:37.224Z,34263.04
2022-10-11T07:09:37.329Z,14848
2022-10-11T07:10:37.435Z,12195.84
2022-10-11T07:11:37.578Z,9871.359
2022-10-11T07:12:37.731Z,8268.8
2022-10-11T07:13:37.840Z,8140.8
2022-10-11T07:14:37.986Z,8683.52
2022-10-11T07:15:38.117Z,9200.64
2022-10-11T07:16:38.257Z,9446.399
2022-10-11T07:17:38.394Z,9825.279
2022-10-11T07:18:38.503Z,9169.92
2022-10-11T07:19:38.642Z,8704
2022-10-11T07:20:38.757Z,8744.96
2022-10-11T07:21:38.857Z,9763.84
2022-10-11T07:22:38.960Z,36372.48
2022-10-11T07:23:39.079Z,9512.96
2022-10-11T07:24:39.153Z,8412.16
2022-10-11T07:25:39.328Z,9431.04
2022-10-11T07:26:39.518Z,44769.28
2022-10-11T07:27:39.604Z,30085.12
2022-10-11T07:28:39.820Z,37601.28
2022-10-11T07:29:39.825Z,46858.24
2022-10-11T07:30:39.961Z,33198.08
2022-10-11T07:31:40.109Z,12523.52
2022-10-11T07:32:40.434Z,49152
2022-10-11T07:33:40.335Z,49930.24
2022-10-11T07:34:40.464Z,22016
2022-10-11T07:35:42.843Z,13670.399
2022-10-11T07:36:40.721Z,15063.04
2022-10-11T07:37:40.828Z,51445.76
2022-10-11T07:38:40.950Z,52183.04
2022-10-11T07:39:41.028Z,51855.36
2022-10-11T07:40:41.131Z,52920.32
2022-10-11T07:41:45.573Z,53903.36
2022-10-11T07:42:41.406Z,53288.96
2022-10-11T07:43:41.561Z,35840
2022-10-11T07:44:41.639Z,21790.72
2022-10-11T07:45:41.790Z,17530.88
2022-10-11T07:46:41.893Z,58122.24
2022-10-11T07:47:42.047Z,40529.92
2022-10-11T07:48:42.150Z,14960.64
2022-10-11T07:49:42.294Z,14356.479
2022-10-11T07:50:42.445Z,15441.92
2022-10-11T07:51:42.556Z,19036.16
2022-10-11T07:52:42.701Z,16465.92
2022-10-11T07:53:42.804Z,14049.279
2022-10-11T07:54:42.932Z,14018.56
2022-10-11T07:55:43.012Z,17203.2
2022-10-11T07:56:43.352Z,13332.479
2022-10-11T07:57:43.261Z,12769.279
2022-10-11T07:58:43.367Z,12759.04
2022-10-11T07:59:46.739Z,12124.16
2022-10-11T08:00:43.628Z,14643.199
2022-10-11T08:01:43.756Z,22753.28
2022-10-11T08:02:43.878Z,11223.04
2022-10-11T08:03:44.025Z,10639.359
2022-10-11T08:04:44.122Z,10091.52
2022-10-11T08:05:44.224Z,10173.439
2022-10-11T08:06:44.334Z,10398.72
2022-10-11T08:07:44.481Z,10588.16
2022-10-11T08:08:44.630Z,10844.16
2022-10-11T08:09:44.732Z,11151.359
2022-10-11T08:10:44.832Z,10752
2022-10-11T08:11:44.982Z,12216.319
2022-10-11T08:12:45.101Z,29122.56
2022-10-11T08:13:45.186Z,55132.16
2022-10-11T08:14:45.303Z,61317.12
2022-10-11T08:15:45.416Z,18933.76
2022-10-11T08:16:45.543Z,17223.68
2022-10-11T08:17:45.646Z,22241.28
2022-10-11T08:18:45.743Z,15728.64
2022-10-11T08:19:45.900Z,14376.96
2022-10-11T08:20:46.000Z,13864.96
2022-10-11T08:21:46.110Z,13393.92
2022-10-11T08:22:46.269Z,13219.84
2022-10-11T08:23:46.413Z,13137.92
2022-10-11T08:24:46.562Z,13434.88
2022-10-11T08:25:46.716Z,13660.16
2022-10-11T08:26:46.867Z,17633.28
2022-10-11T08:27:47.009Z,12093.439
2022-10-11T08:28:47.194Z,11284.479
2022-10-11T08:29:47.274Z,11509.76
2022-10-11T08:30:47.416Z,11612.16
2022-10-11T08:31:47.517Z,12871.68
2022-10-11T08:32:47.630Z,11407.359
2022-10-11T08:33:47.773Z,11673.6
2022-10-11T08:34:47.892Z,12544
2022-10-11T08:35:48.066Z,12718.08
2022-10-11T08:36:48.176Z,12697.6
2022-10-11T08:37:48.328Z,12738.56
2022-10-11T08:38:48.481Z,14397.439
2022-10-11T08:39:48.632Z,15390.72
2022-10-11T08:40:48.744Z,16394.24
2022-10-11T08:41:48.839Z,17213.44
2022-10-11T08:42:49.002Z,18360.32
2022-10-11T08:43:49.140Z,19804.16
2022-10-11T08:45:09.891Z,72294.4
2022-10-11T08:45:49.450Z,85360.64
2022-10-11T08:46:49.547Z,86425.6
2022-10-11T08:47:49.698Z,84951.04
2022-10-11T08:48:49.846Z,84541.44
2022-10-11T08:49:49.944Z,82984.96
2022-10-11T08:50:50.110Z,85196.8
2022-10-11T08:51:50.262Z,87080.96
2022-10-11T08:52:50.406Z,24309.76
2022-10-11T08:53:50.552Z,26603.52
2022-10-11T08:54:50.681Z,79544.32
2022-10-11T08:55:50.817Z,90357.76
2022-10-11T08:56:50.964Z,88555.52
2022-10-11T08:57:51.072Z,88719.36
2022-10-11T08:58:51.165Z,87572.48
2022-10-11T08:59:51.282Z,86671.36
2022-10-11T09:00:51.430Z,85770.23
2022-10-11T09:01:51.623Z,85032.96
2022-10-11T09:03:06.735Z,84951.04
2022-10-11T09:03:51.781Z,85114.88
2022-10-11T09:04:51.926Z,86507.52
2022-10-11T09:05:52.081Z,88883.2
2022-10-11T09:06:52.162Z,91422.72
2022-10-11T09:07:52.390Z,92078.08
2022-10-11T09:08:52.465Z,93061.12
2022-10-11T09:09:52.697Z,95191.04
2022-10-11T09:10:52.773Z,96747.52
2022-10-11T09:11:52.942Z,98959.36
2022-10-11T09:12:53.029Z,98549.76
2022-10-11T09:13:53.825Z,75407.36
2022-10-11T09:14:53.342Z,75407.36
2022-10-11T09:15:53.450Z,100433.91
2022-10-11T09:16:53.549Z,29204.48
2022-10-11T09:17:53.697Z,21422.08
2022-10-11T09:18:53.877Z,22691.84
2022-10-11T09:19:53.999Z,21196.8
2022-10-11T09:20:54.103Z,20602.88
2022-10-11T09:21:54.251Z,17694.72
2022-10-11T09:22:54.352Z,16445.44
2022-10-11T09:23:54.504Z,15585.279
2022-10-11T09:24:54.610Z,15298.56
2022-10-11T09:25:54.767Z,29900.8
2022-10-11T09:26:54.875Z,83066.88
2022-10-11T09:28:02.624Z,84705.28
2022-10-11T09:29:00.130Z,85032.96
2022-10-11T09:29:55.234Z,86753.28
2022-10-11T09:30:55.368Z,88227.84
2022-10-11T09:31:55.516Z,89784.32
2022-10-11T09:32:55.620Z,91668.48
2022-10-11T09:33:55.768Z,93552.64
2022-10-11T09:34:55.925Z,95600.64
2022-10-11T09:35:56.082Z,97075.2
2022-10-11T09:36:56.232Z,98058.23
2022-10-11T09:37:56.411Z,98877.44
2022-10-11T09:38:56.545Z,100270.08
2022-10-11T09:39:56.635Z,100597.76
2022-10-11T09:40:56.784Z,91422.72
2022-10-11T09:41:56.939Z,94781.44
2022-10-11T09:42:57.088Z,37867.52
2022-10-11T09:43:57.192Z,27238.4
2022-10-11T09:44:57.349Z,27709.44
2022-10-11T09:45:57.503Z,50298.88
2022-10-11T09:46:57.605Z,23613.44
2022-10-11T09:47:57.699Z,20848.64
2022-10-11T09:48:57.832Z,19937.28
2022-10-11T09:49:57.979Z,27729.92
2022-10-11T09:50:58.113Z,64839.68
2022-10-11T09:51:58.211Z,31703.04
2022-10-11T09:52:58.355Z,17326.08
2022-10-11T09:53:58.467Z,17745.92
2022-10-11T09:54:58.569Z,64020.48
2022-10-11T09:55:58.763Z,93306.88
2022-10-11T09:56:58.864Z,93880.32
2022-10-11T09:57:58.965Z,95109.12
2022-10-11T09:58:59.116Z,94617.6
2022-10-11T09:59:59.238Z,93880.32
2022-10-11T10:01:01.808Z,92733.44
2022-10-11T10:01:59.540Z,93061.12
2022-10-11T10:02:59.572Z,94371.84
2022-10-11T10:03:59.681Z,93962.23
2022-10-11T10:04:59.777Z,96010.23
2022-10-11T10:05:59.944Z,98549.76
2022-10-11T10:07:00.089Z,100188.16
2022-10-11T10:08:04.191Z,101662.72
2022-10-11T10:09:00.302Z,104448
2022-10-11T10:10:00.433Z,105267.2
2022-10-11T10:11:00.537Z,102727.68
2022-10-11T10:12:00.640Z,44277.76
2022-10-11T10:13:00.790Z,37130.24
2022-10-11T10:14:00.893Z,25231.36
2022-10-11T10:15:01.067Z,24760.32
2022-10-11T10:16:01.210Z,23900.16
2022-10-11T10:17:01.301Z,19732.48
2022-10-11T10:18:01.451Z,18094.08
2022-10-11T10:19:01.549Z,16179.199
2022-10-11T10:20:01.659Z,15595.52
2022-10-11T10:21:01.757Z,15923.199
2022-10-11T10:22:01.861Z,17162.24
2022-10-11T10:23:02.007Z,18012.16
2022-10-11T10:24:02.108Z,17745.92
2022-10-11T10:25:02.216Z,17735.68
2022-10-11T10:26:02.642Z,19312.64
2022-10-11T10:27:02.427Z,96665.6
2022-10-11T10:28:02.522Z,98222.08
2022-10-11T10:29:02.627Z,98304
2022-10-11T10:30:02.838Z,99450.88
2022-10-11T10:31:02.928Z,99041.28
2022-10-11T10:32:13.692Z,100515.84
2022-10-11T10:33:03.139Z,101744.64
2022-10-11T10:34:03.232Z,100761.6
2022-10-11T10:35:03.327Z,64307.2
2022-10-11T10:36:03.870Z,103464.96
2022-10-11T10:37:03.592Z,91504.64
2022-10-11T10:38:03.687Z,39219.2
2022-10-11T10:39:03.846Z,26296.32
2022-10-11T10:40:03.941Z,20664.32
2022-10-11T10:41:04.038Z,19240.96
2022-10-11T10:42:04.192Z,18278.4
2022-10-11T10:43:04.297Z,17387.52
2022-10-11T10:44:04.445Z,17633.28
2022-10-11T10:45:07.292Z,20582.4
2022-10-11T10:46:05.063Z,69058.56
2022-10-11T10:47:04.895Z,97075.2
2022-10-11T10:48:05.007Z,51896.32
2022-10-11T10:49:34.776Z,53370.88
2022-10-11T10:50:05.258Z,98959.36
2022-10-11T10:51:09.704Z,99287.04
2022-10-11T10:52:05.524Z,98959.36
2022-10-11T10:53:05.643Z,96911.36
2022-10-11T10:54:05.763Z,99450.88
2022-10-11T10:55:05.864Z,100352
2022-10-11T10:56:06.292Z,100843.52
2022-10-11T10:57:06.123Z,101253.12
2022-10-11T10:58:06.272Z,102727.68
2022-10-11T10:59:06.370Z,104529.91
2022-10-11T11:00:06.538Z,106086.4
2022-10-11T11:01:06.676Z,106496
2022-10-11T11:02:21.664Z,106987.52
2022-10-11T11:03:06.902Z,107233.28
2022-10-11T11:04:06.980Z,107315.2
2022-10-11T11:05:07.083Z,107233.28
2022-10-11T11:06:07.568Z,107233.28
2022-10-11T11:07:07.334Z,106086.4
2022-10-11T11:08:07.489Z,104775.68
2022-10-11T11:09:07.644Z,103874.55
2022-10-11T11:10:07.789Z,75694.08
2022-10-11T11:11:07.942Z,106250.23
2022-10-11T11:12:08.041Z,37703.68
2022-10-11T11:13:08.140Z,23511.04
2022-10-11T11:14:08.246Z,20602.88
2022-10-11T11:15:08.364Z,19793.92
2022-10-11T11:16:08.606Z,19773.44
2022-10-11T11:17:08.604Z,19712
2022-10-11T11:18:08.762Z,19240.96
2022-10-11T11:19:08.902Z,18575.36
2022-10-11T11:20:08.998Z,17479.68
2022-10-11T11:21:09.125Z,18749.44
2022-10-11T11:22:09.259Z,81264.64
2022-10-11T11:23:09.360Z,98304
2022-10-11T11:24:09.470Z,98713.6
2022-10-11T11:25:09.563Z,99368.96
2022-10-11T11:26:09.718Z,98304
2022-10-11T11:27:09.815Z,99123.2
2022-10-11T11:28:10.009Z,100106.23
2022-10-11T11:29:10.125Z,100352
2022-10-11T11:30:10.234Z,101416.96
2022-10-11T11:31:10.376Z,101744.64
2022-10-11T11:32:10.484Z,101826.55
2022-10-11T11:33:10.579Z,94617.6
2022-10-11T11:34:10.733Z,25395.2
2022-10-11T11:35:10.893Z,50380.8
2022-10-11T11:36:11.072Z,28221.44
2022-10-11T11:37:11.127Z,42147.84
2022-10-11T11:38:11.406Z,25415.68
2022-10-11T11:39:11.476Z,87900.16
2022-10-11T11:40:12.208Z,41226.24
2022-10-11T11:41:11.791Z,21647.36
2022-10-11T11:42:11.893Z,17510.4
2022-10-11T11:43:12.052Z,16762.88
2022-10-11T11:44:12.156Z,16670.72
2022-10-11T11:45:12.302Z,16271.359
2022-10-11T11:46:12.450Z,15656.96
2022-10-11T11:47:12.553Z,14571.52
2022-10-11T11:48:12.658Z,14346.239
2022-10-11T11:49:13.119Z,15063.04
2022-10-11T11:50:12.957Z,14387.199
2022-10-11T11:51:13.065Z,14141.439
2022-10-11T11:52:13.176Z,13465.6
2022-10-11T11:53:13.270Z,12861.439
2022-10-11T11:54:13.423Z,13568
2022-10-11T11:55:13.555Z,14929.92
2022-10-11T11:56:13.793Z,16261.12
2022-10-11T11:57:13.901Z,17745.92
2022-10-11T11:58:14.066Z,22343.68
2022-10-11T11:59:14.171Z,30248.96
2022-10-11T12:00:14.289Z,21770.24
2022-10-11T12:01:14.424Z,20889.6
2022-10-11T12:02:14.593Z,15994.88
2022-10-11T12:03:14.644Z,13660.16
2022-10-11T12:04:14.807Z,13588.479
2022-10-11T12:05:14.946Z,13977.6
2022-10-11T12:06:15.044Z,13301.76
2022-10-11T12:07:16.566Z,12748.8
2022-10-11T12:08:15.240Z,12492.8
2022-10-11T12:09:15.392Z,12206.08
2022-10-11T12:10:15.544Z,12083.2
2022-10-11T12:11:15.650Z,12380.16
2022-10-11T12:12:15.766Z,12533.76
2022-10-11T12:13:16.108Z,12564.479
2022-10-11T12:14:16.240Z,12759.04
2022-10-11T12:15:16.361Z,13936.64
2022-10-11T12:16:16.505Z,14888.96
2022-10-11T12:17:16.662Z,28446.72
2022-10-11T12:18:16.816Z,81223.68
2022-10-11T12:19:16.966Z,48005.12
2022-10-11T12:20:17.108Z,12830.72
2022-10-11T12:21:17.275Z,11694.08
2022-10-11T12:22:17.410Z,12298.239
2022-10-11T12:23:19.908Z,22118.4
2022-10-11T12:24:17.720Z,79339.52
2022-10-11T12:25:18.790Z,78766.08
2022-10-11T12:26:18.029Z,77045.76
2022-10-11T12:27:18.185Z,77701.12
2022-10-11T12:28:18.382Z,78274.56
2022-10-11T12:29:18.497Z,77742.08