createdAt,value
2018-01-25T00:00:21.029Z,3.10
2018-01-25T00:02:48.668Z,3.77
2018-01-25T00:05:19.671Z,2.73
2018-01-25T00:07:47.304Z,2.73
2018-01-25T00:10:14.996Z,2.33
2018-01-25T00:12:42.779Z,3.23
2018-01-25T00:15:10.462Z,2.90
2018-01-25T00:17:38.180Z,3.20
2018-01-25T00:20:05.966Z,2.57
2018-01-25T00:22:33.704Z,3.00
2018-01-25T00:25:01.467Z,2.40
2018-01-25T00:27:29.206Z,2.70
2018-01-25T00:29:56.913Z,2.73
2018-01-25T00:32:24.649Z,2.93
2018-01-25T00:34:52.420Z,3.67
2018-01-25T00:37:20.143Z,4.00
2018-01-25T00:39:47.916Z,2.80
2018-01-25T00:42:15.638Z,2.77
2018-01-25T00:44:43.315Z,3.03
2018-01-25T00:47:11.053Z,2.63
2018-01-25T00:49:38.815Z,3.20
2018-01-25T00:52:06.526Z,3.87
2018-01-25T00:54:34.295Z,2.60
2018-01-25T00:57:02.029Z,2.40
2018-01-25T00:59:29.718Z,2.60
2018-01-25T01:01:57.456Z,2.47
2018-01-25T01:04:25.136Z,5.47
2018-01-25T01:06:52.859Z,4.87
2018-01-25T01:09:20.627Z,2.17
2018-01-25T01:11:48.384Z,3.00
2018-01-25T01:14:16.158Z,2.00
2018-01-25T01:16:43.786Z,1.50
2018-01-25T01:19:11.551Z,2.63
2018-01-25T01:21:39.276Z,2.40
2018-01-25T01:24:07.067Z,3.57
2018-01-25T01:26:34.699Z,1.70
2018-01-25T01:29:02.473Z,1.90
2018-01-25T01:31:30.213Z,1.80
2018-01-25T01:33:58.008Z,1.67
2018-01-25T01:36:25.651Z,1.73
2018-01-25T01:38:53.430Z,3.00
2018-01-25T01:41:21.179Z,4.03
2018-01-25T01:43:48.824Z,1.63
2018-01-25T01:46:16.587Z,1.30
2018-01-25T01:48:44.312Z,1.47
2018-01-25T01:51:12.110Z,1.40
2018-01-25T01:53:39.860Z,2.50
2018-01-25T01:56:07.655Z,6.20
2018-01-25T01:58:35.388Z,1.40
2018-01-25T02:01:03.119Z,1.53
2018-01-25T02:03:30.834Z,1.57
2018-01-25T02:05:58.598Z,1.20
2018-01-25T02:08:26.356Z,1.40
2018-01-25T02:10:54.032Z,1.30
2018-01-25T02:13:21.834Z,2.20
2018-01-25T02:15:49.656Z,1.40
2018-01-25T02:18:17.391Z,1.20
2018-01-25T02:20:45.166Z,1.40
2018-01-25T02:23:12.891Z,1.57
2018-01-25T02:25:40.700Z,1.70
2018-01-25T02:28:08.428Z,2.10
2018-01-25T02:30:36.225Z,1.40
2018-01-25T02:33:03.945Z,1.30
2018-01-25T02:35:31.806Z,1.67
2018-01-25T02:37:59.557Z,1.40
2018-01-25T02:40:27.347Z,2.00
2018-01-25T02:42:55.063Z,1.27
2018-01-25T02:45:22.746Z,1.10
2018-01-25T02:47:50.480Z,1.40
2018-01-25T02:50:18.166Z,1.30
2018-01-25T02:52:45.895Z,1.33
2018-01-25T02:55:13.678Z,1.50
2018-01-25T02:57:41.394Z,3.20
2018-01-25T03:00:09.168Z,1.30
2018-01-25T03:02:36.924Z,1.40
2018-01-25T03:05:04.702Z,1.30
2018-01-25T03:07:32.426Z,1.50
2018-01-25T03:10:00.112Z,1.30
2018-01-25T03:12:27.901Z,1.40
2018-01-25T03:14:55.679Z,2.03
2018-01-25T03:17:23.406Z,1.50
2018-01-25T03:19:51.180Z,1.07
2018-01-25T03:22:18.900Z,1.30
2018-01-25T03:24:46.627Z,2.80
2018-01-25T03:27:14.419Z,2.97
2018-01-25T03:29:42.156Z,1.20
2018-01-25T03:32:09.931Z,1.10
2018-01-25T03:34:37.573Z,1.00
2018-01-25T03:37:05.286Z,1.10
2018-01-25T03:39:33.015Z,2.23
2018-01-25T03:42:00.699Z,1.20
2018-01-25T03:44:28.434Z,1.73
2018-01-25T03:46:56.263Z,1.13
2018-01-25T03:49:23.991Z,1.10
2018-01-25T03:51:51.755Z,1.13
2018-01-25T03:54:19.487Z,1.77
2018-01-25T03:56:47.259Z,1.40
2018-01-25T03:59:14.999Z,1.30
2018-01-25T04:01:42.700Z,1.40
2018-01-25T04:04:10.439Z,1.60
2018-01-25T04:06:38.226Z,1.60
2018-01-25T04:09:05.958Z,2.77
2018-01-25T04:11:33.648Z,1.83
2018-01-25T04:14:01.416Z,2.43
2018-01-25T04:16:29.180Z,1.87
2018-01-25T04:18:56.910Z,2.27
2018-01-25T04:21:24.709Z,3.60
2018-01-25T04:23:52.430Z,3.30
2018-01-25T04:26:20.221Z,3.90
2018-01-25T04:28:47.967Z,3.90
2018-01-25T04:31:15.745Z,3.80
2018-01-25T04:33:43.470Z,4.63
2018-01-25T04:36:11.257Z,3.67
2018-01-25T04:38:38.975Z,3.50
2018-01-25T04:41:06.915Z,2.93
2018-01-25T04:43:34.827Z,6.37
2018-01-25T04:46:02.724Z,3.30
2018-01-25T04:48:30.471Z,2.60
2018-01-25T04:50:58.438Z,2.67
2018-01-25T04:53:26.250Z,2.60
2018-01-25T04:55:54.149Z,3.00
2018-01-25T04:58:22.010Z,9.00
2018-01-25T05:00:49.830Z,5.13
2018-01-25T05:03:17.619Z,2.20
2018-01-25T05:05:45.498Z,4.60
2018-01-25T05:08:13.310Z,8.30
2018-01-25T05:10:41.184Z,6.90
2018-01-25T05:13:09.002Z,6.20
2018-01-25T05:15:36.858Z,3.53
2018-01-25T05:18:04.802Z,2.70
2018-01-25T05:20:32.611Z,5.13
2018-01-25T05:23:00.569Z,5.40
2018-01-25T05:25:28.434Z,2.30
2018-01-25T05:27:56.373Z,3.60
2018-01-25T05:30:24.123Z,2.73
2018-01-25T05:32:51.977Z,2.50
2018-01-25T05:35:19.838Z,3.47
2018-01-25T05:37:47.766Z,5.23
2018-01-25T05:40:15.545Z,146.17
2018-01-25T05:42:43.437Z,129.53
2018-01-25T05:45:11.237Z,257.43
2018-01-25T05:47:39.058Z,642.90
2018-01-25T05:50:06.870Z,453.03
2018-01-25T05:52:34.705Z,630.10
2018-01-25T05:55:02.594Z,285.17
2018-01-25T05:57:30.531Z,355.27
2018-01-25T05:59:58.320Z,59.27
2018-01-25T06:02:26.238Z,47.13
2018-01-25T06:04:54.026Z,22.97
2018-01-25T06:07:21.805Z,9.80
2018-01-25T06:09:49.585Z,25.87
2018-01-25T06:12:17.393Z,8.63
2018-01-25T06:14:45.141Z,8.23
2018-01-25T06:17:12.918Z,18.87
2018-01-25T06:19:40.676Z,5.47
2018-01-25T06:22:08.489Z,5.33
2018-01-25T06:24:36.248Z,12.43
2018-01-25T06:27:25.977Z,6.33
2018-01-25T06:29:53.698Z,5.23
2018-01-25T06:32:21.638Z,5.20
2018-01-25T06:34:49.500Z,4.20
2018-01-25T06:37:17.401Z,5.70
2018-01-25T06:39:45.304Z,11.30
2018-01-25T06:42:13.224Z,8.33
2018-01-25T06:44:41.074Z,6.53
2018-01-25T06:47:08.967Z,6.73
2018-01-25T06:49:36.882Z,3.70
2018-01-25T06:52:04.823Z,3.70
2018-01-25T06:54:32.574Z,5.50
2018-01-25T06:57:00.406Z,6.47
2018-01-25T06:59:28.251Z,5.57
2018-01-25T07:01:56.027Z,4.00
2018-01-25T07:04:23.870Z,4.00
2018-01-25T07:06:51.771Z,235.23
2018-01-25T07:09:19.697Z,21.10
2018-01-25T07:11:47.593Z,11.53
2018-01-25T07:14:15.378Z,7.90
2018-01-25T07:16:43.253Z,6.77
2018-01-25T07:19:11.143Z,6.40
2018-01-25T07:21:39.017Z,3.80
2018-01-25T07:24:06.915Z,5.60
2018-01-25T07:26:34.752Z,4.30
2018-01-25T07:29:02.577Z,7.80
2018-01-25T07:31:30.455Z,4.20
2018-01-25T07:33:58.262Z,8.53
2018-01-25T07:36:27.262Z,26.30
2018-01-25T07:38:55.358Z,7.47
2018-01-25T07:41:23.115Z,5.07
2018-01-25T07:43:50.922Z,5.23
2018-01-25T07:46:18.693Z,9.07
2018-01-25T07:48:46.652Z,13.07
2018-01-25T07:51:14.544Z,13.50
2018-01-25T07:53:42.460Z,11.17
2018-01-25T07:56:10.218Z,103.37
2018-01-25T07:58:38.009Z,14.37
2018-01-25T08:01:05.773Z,10.90
2018-01-25T08:03:33.586Z,7.27
2018-01-25T08:06:01.402Z,23.23
2018-01-25T08:08:29.232Z,19.03
2018-01-25T08:10:57.135Z,7.83
2018-01-25T08:13:30.529Z,8.10
2018-01-25T08:16:04.108Z,10.13
2018-01-25T08:18:32.038Z,8.77
2018-01-25T08:20:59.992Z,11.40
2018-01-25T08:23:27.958Z,7.40
2018-01-25T08:25:55.754Z,9.47
2018-01-25T08:28:23.698Z,9.73
2018-01-25T08:30:51.593Z,8.60
2018-01-25T08:33:20.374Z,6.87
2018-01-25T08:35:48.284Z,6.40
2018-01-25T08:38:16.200Z,6.27
2018-01-25T08:40:44.077Z,10.03
2018-01-25T08:43:11.987Z,8.70
2018-01-25T08:45:39.864Z,8.37
2018-01-25T08:48:07.783Z,10.40
2018-01-25T08:50:35.683Z,6.40
2018-01-25T08:53:03.636Z,5.27
2018-01-25T08:55:31.529Z,5.90
2018-01-25T08:57:59.452Z,7.10
2018-01-25T09:00:27.382Z,7.20
2018-01-25T09:02:55.234Z,9.23
2018-01-25T09:05:23.210Z,10.40
2018-01-25T09:07:51.068Z,8.07
2018-01-25T09:10:18.966Z,7.20
2018-01-25T09:12:46.888Z,6.00
2018-01-25T09:15:14.786Z,7.37
2018-01-25T09:17:42.678Z,11.50
2018-01-25T09:20:10.571Z,9.37
2018-01-25T09:22:38.452Z,7.67
2018-01-25T09:25:06.405Z,7.17
2018-01-25T09:27:34.168Z,8.97
2018-01-25T09:30:02.146Z,8.57
2018-01-25T09:32:29.989Z,7.13
2018-01-25T09:34:57.941Z,9.70
2018-01-25T09:37:25.811Z,5.63
2018-01-25T09:39:53.769Z,9.20
2018-01-25T09:42:21.681Z,9.13
2018-01-25T09:44:49.628Z,7.17
2018-01-25T09:47:17.380Z,7.50
2018-01-25T09:49:45.277Z,8.93
2018-01-25T09:52:13.166Z,8.20
2018-01-25T09:54:41.085Z,8.37
2018-01-25T09:57:08.974Z,11.83
2018-01-25T09:59:37.006Z,9.60
2018-01-25T10:02:05.753Z,7.83
2018-01-25T10:04:33.664Z,8.97
2018-01-25T10:07:01.521Z,7.43
2018-01-25T10:09:29.494Z,6.37
2018-01-25T10:11:57.398Z,12.27
2018-01-25T10:14:25.304Z,8.17
2018-01-25T10:16:53.068Z,9.00
2018-01-25T10:19:21.011Z,8.17
2018-01-25T10:21:48.912Z,10.73
2018-01-25T10:24:16.913Z,8.93
2018-01-25T10:26:44.762Z,6.63
2018-01-25T10:29:12.695Z,10.23
2018-01-25T10:31:40.558Z,19.10
2018-01-25T10:34:08.475Z,9.30
2018-01-25T10:36:36.386Z,10.27
2018-01-25T10:39:04.415Z,7.47
2018-01-25T10:41:32.336Z,7.50
2018-01-25T10:44:00.251Z,6.10
2018-01-25T10:46:28.020Z,7.40
2018-01-25T10:48:55.882Z,8.90
2018-01-25T10:51:23.803Z,8.17
2018-01-25T10:53:51.554Z,8.70
2018-01-25T10:56:20.345Z,8.13
2018-01-25T10:58:48.211Z,9.03
2018-01-25T11:01:21.558Z,8.17
2018-01-25T11:03:49.413Z,11.70
2018-01-25T11:06:17.337Z,11.17
2018-01-25T11:08:45.127Z,10.70
2018-01-25T11:11:12.936Z,39.93
2018-01-25T11:13:40.674Z,15.70
2018-01-25T11:16:08.462Z,13.27
2018-01-25T11:18:36.270Z,7.33
2018-01-25T11:21:04.101Z,10.20
2018-01-25T11:23:32.221Z,10.17
2018-01-25T11:25:59.803Z,7.07
2018-01-25T11:28:27.559Z,8.70
2018-01-25T11:30:55.355Z,6.30
2018-01-25T11:33:23.110Z,11.87
2018-01-25T11:35:50.913Z,8.90
2018-01-25T11:38:18.654Z,12.30
2018-01-25T11:40:46.443Z,9.23
2018-01-25T11:43:14.176Z,12.20
2018-01-25T11:45:41.990Z,9.70
2018-01-25T11:48:09.741Z,12.70
2018-01-25T11:50:37.554Z,12.03
2018-01-25T11:53:05.304Z,9.80
2018-01-25T11:55:33.103Z,10.47
2018-01-25T11:58:00.895Z,8.80
2018-01-25T12:00:28.711Z,8.10
2018-01-25T12:02:56.450Z,11.07
2018-01-25T12:05:24.261Z,11.43
2018-01-25T12:07:52.038Z,8.43
2018-01-25T12:10:19.825Z,9.77
2018-01-25T12:12:47.580Z,10.50
2018-01-25T12:15:15.302Z,11.50
2018-01-25T12:17:43.114Z,10.60
2018-01-25T12:20:10.862Z,8.40
2018-01-25T12:22:38.662Z,8.17
2018-01-25T12:25:06.457Z,7.70
2018-01-25T12:27:34.233Z,10.63
2018-01-25T12:30:01.965Z,14.70
2018-01-25T12:32:30.164Z,9.27
2018-01-25T12:34:57.916Z,9.13
2018-01-25T12:37:25.734Z,7.50
2018-01-25T12:39:53.502Z,6.63
2018-01-25T12:42:21.326Z,13.70
2018-01-25T12:44:49.064Z,9.77
2018-01-25T12:47:16.869Z,10.20
2018-01-25T12:49:44.634Z,7.63
2018-01-25T12:52:12.462Z,10.00
2018-01-25T12:54:40.197Z,8.43
2018-01-25T12:57:08.026Z,8.80
2018-01-25T12:59:35.772Z,6.33
2018-01-25T13:02:03.573Z,11.27
2018-01-25T13:04:31.349Z,10.07
2018-01-25T13:06:59.239Z,8.83
2018-01-25T13:09:27.019Z,9.10
2018-01-25T13:11:54.866Z,7.53
2018-01-25T13:14:22.625Z,6.70
2018-01-25T13:16:50.441Z,6.10
2018-01-25T13:19:18.227Z,228.57
2018-01-25T13:21:46.051Z,319.13
2018-01-25T13:24:17.177Z,336.03
2018-01-25T13:26:45.433Z,58.07
2018-01-25T13:29:15.420Z,14.50
2018-01-25T13:31:46.460Z,22.53
2018-01-25T13:34:14.403Z,12.07
2018-01-25T13:36:42.219Z,13.90
2018-01-25T13:39:10.062Z,12.00
2018-01-25T13:41:37.825Z,9.67
2018-01-25T13:44:05.668Z,20.50
2018-01-25T13:46:33.483Z,16.43
2018-01-25T13:49:02.275Z,11.27
2018-01-25T13:51:30.095Z,10.97
2018-01-25T13:53:58.042Z,7.90
2018-01-25T13:56:25.843Z,12.30
2018-01-25T13:58:53.824Z,11.33
2018-01-25T14:01:21.594Z,12.70
2018-01-25T14:03:49.389Z,17.30
2018-01-25T14:06:17.139Z,10.70
2018-01-25T14:08:45.038Z,14.73
2018-01-25T14:11:13.057Z,12.13
2018-01-25T14:13:40.874Z,11.97
2018-01-25T14:16:08.612Z,13.37
2018-01-25T14:18:36.542Z,13.90
2018-01-25T14:21:04.406Z,9.30
2018-01-25T14:23:32.318Z,9.73
2018-01-25T14:26:00.179Z,10.50
2018-01-25T14:28:28.149Z,10.77
2018-01-25T14:30:55.934Z,15.03
2018-01-25T14:33:23.771Z,9.13
2018-01-25T14:35:51.760Z,15.70
2018-01-25T14:38:19.680Z,9.03
2018-01-25T14:40:47.549Z,11.03
2018-01-25T14:43:15.454Z,12.37
2018-01-25T14:45:43.466Z,12.67
2018-01-25T14:48:11.531Z,18.03
2018-01-25T14:50:39.429Z,9.33
2018-01-25T14:53:07.351Z,14.93
2018-01-25T14:55:35.088Z,11.53
2018-01-25T14:58:03.007Z,11.43
2018-01-25T15:00:30.881Z,9.40
2018-01-25T15:02:59.010Z,9.60
2018-01-25T15:05:26.722Z,10.57
2018-01-25T15:07:54.643Z,12.33
2018-01-25T15:10:22.409Z,9.90
2018-01-25T15:12:50.626Z,9.70
2018-01-25T15:15:18.489Z,12.90
2018-01-25T15:17:46.396Z,14.30
2018-01-25T15:20:14.322Z,11.30
2018-01-25T15:22:42.245Z,11.10
2018-01-25T15:25:15.691Z,8.90
2018-01-25T15:27:43.646Z,9.77
2018-01-25T15:30:11.504Z,10.23
2018-01-25T15:32:39.441Z,8.73
2018-01-25T15:35:07.375Z,8.83
2018-01-25T15:37:35.230Z,14.87
2018-01-25T15:40:03.178Z,16.20
2018-01-25T15:42:30.947Z,14.20
2018-01-25T15:44:58.777Z,10.00
2018-01-25T15:47:26.638Z,16.03
2018-01-25T15:49:54.426Z,12.73
2018-01-25T15:52:22.193Z,10.23
2018-01-25T15:54:50.027Z,11.10
2018-01-25T15:57:17.913Z,8.67
2018-01-25T15:59:45.849Z,11.07
2018-01-25T16:02:13.586Z,14.23
2018-01-25T16:04:41.496Z,13.30
2018-01-25T16:07:09.339Z,9.83
2018-01-25T16:09:37.281Z,10.77
2018-01-25T16:12:05.154Z,9.30
2018-01-25T16:14:33.045Z,9.37
2018-01-25T16:17:00.811Z,10.03
2018-01-25T16:19:28.774Z,12.73
2018-01-25T16:21:56.642Z,10.10
2018-01-25T16:24:24.446Z,14.17
2018-01-25T16:26:52.230Z,12.73
2018-01-25T16:29:20.060Z,10.70
2018-01-25T16:31:47.968Z,8.27
2018-01-25T16:34:15.888Z,13.70
2018-01-25T16:36:43.688Z,8.50
2018-01-25T16:39:11.744Z,14.23
2018-01-25T16:41:39.500Z,13.87
2018-01-25T16:44:07.428Z,13.03
2018-01-25T16:46:35.173Z,10.53
2018-01-25T16:49:03.029Z,13.47
2018-01-25T16:51:30.794Z,13.77
2018-01-25T16:53:58.751Z,10.47
2018-01-25T16:56:26.606Z,9.80
2018-01-25T16:58:54.397Z,14.73
2018-01-25T17:01:22.217Z,14.07
2018-01-25T17:03:50.155Z,12.43
2018-01-25T17:06:18.032Z,28.97
2018-01-25T17:08:45.859Z,27.07
2018-01-25T17:11:13.638Z,19.47
2018-01-25T17:13:41.487Z,13.13
2018-01-25T17:16:09.239Z,8.17
2018-01-25T17:18:36.988Z,12.80
2018-01-25T17:21:04.824Z,13.13
2018-01-25T17:23:32.654Z,7.43
2018-01-25T17:26:00.444Z,12.70
2018-01-25T17:28:28.189Z,13.50
2018-01-25T17:30:56.010Z,11.53
2018-01-25T17:33:23.766Z,9.33
2018-01-25T17:35:51.557Z,10.20
2018-01-25T17:38:19.305Z,9.80
2018-01-25T17:40:47.195Z,6.70
2018-01-25T17:43:14.970Z,7.83
2018-01-25T17:45:42.794Z,8.67
2018-01-25T17:48:10.542Z,8.63
2018-01-25T17:50:38.352Z,8.00
2018-01-25T17:53:06.157Z,8.60
2018-01-25T17:55:34.013Z,10.33
2018-01-25T17:58:01.783Z,11.47
2018-01-25T18:00:29.582Z,6.57
2018-01-25T18:02:57.314Z,6.80
2018-01-25T18:05:25.131Z,5.10
2018-01-25T18:07:52.950Z,13.37
2018-01-25T18:10:20.806Z,11.27
2018-01-25T18:12:48.578Z,14.60
2018-01-25T18:15:16.378Z,12.10
2018-01-25T18:17:44.150Z,11.83
2018-01-25T18:20:12.015Z,8.13
2018-01-25T18:22:39.780Z,12.87
2018-01-25T18:25:07.642Z,13.90
2018-01-25T18:27:35.450Z,10.07
2018-01-25T18:30:03.280Z,8.40
2018-01-25T18:32:31.137Z,11.10
2018-01-25T18:34:58.999Z,9.53
2018-01-25T18:37:26.822Z,9.90
2018-01-25T18:39:54.640Z,9.97
2018-01-25T18:42:22.401Z,11.53
2018-01-25T18:44:50.235Z,11.43
2018-01-25T18:47:17.990Z,8.13
2018-01-25T18:49:45.818Z,9.87
2018-01-25T18:52:13.578Z,8.50
2018-01-25T18:54:41.376Z,12.07
2018-01-25T18:57:09.198Z,6.30
2018-01-25T18:59:36.975Z,13.20
2018-01-25T19:02:04.785Z,8.77
2018-01-25T19:04:32.557Z,12.27
2018-01-25T19:07:00.376Z,12.27
2018-01-25T19:09:28.181Z,11.00
2018-01-25T19:11:56.004Z,10.40
2018-01-25T19:14:23.771Z,15.07
2018-01-25T19:16:51.601Z,12.63
2018-01-25T19:19:19.367Z,8.70
2018-01-25T19:21:47.174Z,10.20
2018-01-25T19:24:14.979Z,15.97
2018-01-25T19:26:42.775Z,12.13
2018-01-25T19:29:10.501Z,9.93
2018-01-25T19:31:38.315Z,10.10
2018-01-25T19:34:06.104Z,7.60
2018-01-25T19:36:33.894Z,11.27
2018-01-25T19:39:01.641Z,9.20
2018-01-25T19:41:29.427Z,14.33
2018-01-25T19:43:57.166Z,12.67
2018-01-25T19:46:24.972Z,14.33
2018-01-25T19:48:52.795Z,10.33
2018-01-25T19:51:20.607Z,8.60
2018-01-25T19:53:48.369Z,10.60
2018-01-25T19:56:16.180Z,14.97
2018-01-25T19:58:43.934Z,11.30
2018-01-25T20:01:11.753Z,11.50
2018-01-25T20:03:39.493Z,13.50
2018-01-25T20:06:07.409Z,12.50
2018-01-25T20:08:35.174Z,15.00
2018-01-25T20:11:03.086Z,19.77
2018-01-25T20:13:30.869Z,17.53
2018-01-25T20:15:58.687Z,11.57
2018-01-25T20:18:26.490Z,12.07
2018-01-25T20:20:54.294Z,10.03
2018-01-25T20:23:22.106Z,8.87
2018-01-25T20:25:49.937Z,13.93
2018-01-25T20:28:17.717Z,10.77
2018-01-25T20:30:45.536Z,8.43
2018-01-25T20:33:13.330Z,10.03
2018-01-25T20:35:41.113Z,8.97
2018-01-25T20:38:08.884Z,11.00
2018-01-25T20:40:36.651Z,8.30
2018-01-25T20:43:04.435Z,10.50
2018-01-25T20:45:32.210Z,8.77
2018-01-25T20:48:00.025Z,9.50
2018-01-25T20:50:27.795Z,10.37
2018-01-25T20:52:55.629Z,9.30
2018-01-25T20:55:23.464Z,13.23
2018-01-25T20:57:51.914Z,10.37
2018-01-25T21:00:20.142Z,11.10
2018-01-25T21:02:47.951Z,18.47
2018-01-25T21:05:15.733Z,11.50
2018-01-25T21:07:43.535Z,13.63
2018-01-25T21:10:11.280Z,8.40
2018-01-25T21:12:39.089Z,14.17
2018-01-25T21:15:06.850Z,16.20
2018-01-25T21:17:34.671Z,12.87
2018-01-25T21:20:02.441Z,11.07
2018-01-25T21:22:30.254Z,11.07
2018-01-25T21:24:58.026Z,16.90
2018-01-25T21:27:25.853Z,15.03
2018-01-25T21:29:53.602Z,16.03
2018-01-25T21:32:31.762Z,13.90
2018-01-25T21:34:59.536Z,18.20
2018-01-25T21:37:27.344Z,10.17
2018-01-25T21:39:55.157Z,16.27
2018-01-25T21:42:22.985Z,11.20
2018-01-25T21:44:50.740Z,13.77
2018-01-25T21:47:18.544Z,20.80
2018-01-25T21:49:46.321Z,20.57
2018-01-25T21:52:14.134Z,14.10
2018-01-25T21:54:41.897Z,12.00
2018-01-25T21:57:09.783Z,12.07
2018-01-25T21:59:37.589Z,11.00
2018-01-25T22:02:05.523Z,13.27
2018-01-25T22:04:33.310Z,23.50
2018-01-25T22:07:01.175Z,12.00
2018-01-25T22:09:29.045Z,12.97
2018-01-25T22:11:56.870Z,14.23
2018-01-25T22:14:24.671Z,13.10
2018-01-25T22:16:52.495Z,14.17
2018-01-25T22:19:20.249Z,15.27
2018-01-25T22:21:48.094Z,12.13
2018-01-25T22:24:15.996Z,12.30
2018-01-25T22:26:43.791Z,20.30
2018-01-25T22:29:11.574Z,10.87
2018-01-25T22:31:39.352Z,13.57
2018-01-25T22:34:07.171Z,13.23
2018-01-25T22:36:34.933Z,10.17
2018-01-25T22:39:02.750Z,11.43
2018-01-25T22:41:30.630Z,10.70
2018-01-25T22:43:58.428Z,12.43
2018-01-25T22:46:26.190Z,13.27
2018-01-25T22:48:54.094Z,15.23
2018-01-25T22:51:21.955Z,16.23
2018-01-25T22:53:49.866Z,13.60
2018-01-25T22:56:17.746Z,14.03
2018-01-25T22:58:45.560Z,16.90
2018-01-25T23:01:20.216Z,14.03
2018-01-25T23:03:48.058Z,11.40
2018-01-25T23:06:15.930Z,13.60
2018-01-25T23:08:43.785Z,11.60
2018-01-25T23:11:11.552Z,14.30
2018-01-25T23:13:39.436Z,17.00
2018-01-25T23:16:07.238Z,12.33
2018-01-25T23:18:35.069Z,10.80
2018-01-25T23:21:02.830Z,17.77
2018-01-25T23:23:30.783Z,15.93
2018-01-25T23:25:58.526Z,14.90
2018-01-25T23:28:26.446Z,11.77
2018-01-25T23:30:54.345Z,14.77
2018-01-25T23:33:22.209Z,14.73
2018-01-25T23:35:50.052Z,15.77
2018-01-25T23:38:17.981Z,21.90
2018-01-25T23:40:45.929Z,9.33
2018-01-25T23:43:13.850Z,14.93
2018-01-25T23:45:41.639Z,12.13
2018-01-25T23:48:09.532Z,10.60
2018-01-25T23:50:37.284Z,10.50
2018-01-25T23:53:05.089Z,11.00
2018-01-25T23:55:32.953Z,12.80
2018-01-25T23:58:00.757Z,9.63
