createdAt,value
2023-05-07T00:01:00.074Z,9.98
2023-05-07T00:03:27.499Z,9.96
2023-05-07T00:05:54.492Z,9.95
2023-05-07T00:08:22.662Z,9.93
2023-05-07T00:10:49.529Z,9.91
2023-05-07T00:13:16.937Z,9.91
2023-05-07T00:15:43.740Z,9.90
2023-05-07T00:18:10.656Z,9.89
2023-05-07T00:20:37.414Z,9.88
2023-05-07T00:23:04.357Z,9.86
2023-05-07T00:25:31.166Z,9.84
2023-05-07T00:28:03.119Z,9.82
2023-05-07T00:30:29.924Z,9.81
2023-05-07T00:32:56.734Z,9.80
2023-05-07T00:35:23.670Z,9.77
2023-05-07T00:37:50.595Z,9.75
2023-05-07T00:40:17.463Z,9.75
2023-05-07T00:42:47.558Z,9.75
2023-05-07T00:45:14.675Z,9.75
2023-05-07T00:47:42.055Z,9.73
2023-05-07T00:50:10.754Z,9.71
2023-05-07T00:52:38.143Z,9.72
2023-05-07T00:55:07.629Z,9.72
2023-05-07T00:57:38.363Z,9.72
2023-05-07T01:00:06.136Z,9.72
2023-05-07T01:02:34.028Z,9.73
2023-05-07T01:05:01.246Z,9.73
2023-05-07T01:07:32.514Z,9.72
2023-05-07T01:09:59.327Z,9.70
2023-05-07T01:12:26.197Z,9.68
2023-05-07T01:14:53.935Z,9.68
2023-05-07T01:17:21.046Z,9.66
2023-05-07T01:19:49.439Z,9.64
2023-05-07T01:22:23.837Z,9.61
2023-05-07T01:24:50.694Z,9.59
2023-05-07T01:27:17.485Z,9.56
2023-05-07T01:29:44.300Z,9.57
2023-05-07T01:32:11.751Z,9.57
2023-05-07T01:34:39.108Z,9.54
2023-05-07T01:37:06.246Z,9.52
2023-05-07T01:39:33.429Z,9.49
2023-05-07T01:42:02.319Z,9.46
2023-05-07T01:44:29.740Z,9.43
2023-05-07T01:46:57.432Z,9.38
2023-05-07T01:49:24.949Z,9.32
2023-05-07T01:51:51.689Z,9.31
2023-05-07T01:54:18.553Z,9.30
2023-05-07T01:56:49.376Z,9.29
2023-05-07T01:59:16.264Z,9.26
2023-05-07T02:01:43.578Z,9.23
2023-05-07T02:04:10.609Z,9.22
2023-05-07T02:06:37.463Z,9.22
2023-05-07T02:09:05.997Z,9.23
2023-05-07T02:11:32.857Z,9.22
2023-05-07T02:14:00.060Z,9.20
2023-05-07T02:16:26.900Z,9.21
2023-05-07T02:18:55.374Z,9.20
2023-05-07T02:21:22.255Z,9.19
2023-05-07T02:23:49.472Z,9.17
2023-05-07T02:26:16.497Z,9.16
2023-05-07T02:28:43.299Z,9.15
2023-05-07T02:31:11.501Z,9.14
2023-05-07T02:33:38.930Z,9.15
2023-05-07T02:36:09.061Z,9.16
2023-05-07T02:38:37.392Z,9.15
2023-05-07T02:41:05.366Z,9.14
2023-05-07T02:43:34.881Z,9.11
2023-05-07T02:46:08.422Z,9.13
2023-05-07T02:48:37.454Z,9.13
2023-05-07T02:51:04.740Z,9.13
2023-05-07T02:53:32.784Z,9.13
2023-05-07T02:56:00.604Z,9.11
2023-05-07T02:58:27.472Z,9.12
2023-05-07T03:00:55.330Z,9.10
2023-05-07T03:03:42.436Z,9.09
2023-05-07T03:06:09.399Z,9.11
2023-05-07T03:08:37.256Z,9.14
2023-05-07T03:11:05.418Z,9.15
2023-05-07T03:13:32.230Z,9.17
2023-05-07T03:15:58.980Z,9.19
2023-05-07T03:18:26.172Z,9.23
2023-05-07T03:20:53.588Z,9.26
2023-05-07T03:23:22.437Z,9.29
2023-05-07T03:25:51.547Z,9.33
2023-05-07T03:28:18.542Z,9.44
2023-05-07T03:30:51.201Z,9.52
2023-05-07T03:33:18.181Z,9.49
2023-05-07T03:35:45.261Z,9.53
2023-05-07T03:38:16.052Z,9.58
2023-05-07T03:40:42.945Z,9.62
2023-05-07T03:43:12.543Z,9.65
2023-05-07T03:45:41.620Z,9.63
2023-05-07T03:48:15.450Z,9.61
2023-05-07T03:50:43.092Z,9.59
2023-05-07T03:53:10.533Z,9.57
2023-05-07T03:55:39.765Z,9.55
2023-05-07T03:58:06.845Z,9.56
2023-05-07T04:00:38.588Z,9.59
2023-05-07T04:03:08.768Z,9.63
2023-05-07T04:05:35.915Z,9.68
2023-05-07T04:08:03.791Z,9.74
2023-05-07T04:10:38.420Z,9.77
2023-05-07T04:13:08.710Z,9.80
2023-05-07T04:15:36.693Z,9.84
2023-05-07T04:18:06.759Z,9.87
2023-05-07T04:20:35.244Z,9.89
2023-05-07T04:23:02.771Z,9.92
2023-05-07T04:25:31.198Z,9.91
2023-05-07T04:28:03.482Z,9.89
2023-05-07T04:30:31.021Z,9.92
2023-05-07T04:32:59.425Z,9.92
2023-05-07T04:35:27.744Z,9.93
2023-05-07T04:37:54.948Z,9.96
2023-05-07T04:40:21.812Z,9.98
2023-05-07T04:42:48.806Z,10.00
2023-05-07T04:45:15.789Z,10.01
2023-05-07T04:47:43.720Z,10.02
2023-05-07T04:50:11.388Z,10.06
2023-05-07T04:52:39.175Z,10.09
2023-05-07T04:55:08.833Z,10.13
2023-05-07T04:57:41.038Z,10.17
2023-05-07T05:00:12.298Z,10.22
2023-05-07T05:02:40.621Z,10.27
2023-05-07T05:05:09.050Z,10.33
2023-05-07T05:07:36.007Z,10.41
2023-05-07T05:10:03.714Z,10.46
2023-05-07T05:12:32.435Z,10.51
2023-05-07T05:14:59.303Z,10.57
2023-05-07T05:17:26.131Z,10.63
2023-05-07T05:19:52.954Z,10.71
2023-05-07T05:22:22.027Z,10.77
2023-05-07T05:24:49.855Z,10.83
2023-05-07T05:27:16.682Z,10.87
2023-05-07T05:29:43.483Z,10.95
2023-05-07T05:32:10.803Z,11.04
2023-05-07T05:34:37.805Z,11.14
2023-05-07T05:37:06.156Z,11.19
2023-05-07T05:39:33.027Z,11.23
2023-05-07T05:42:00.239Z,11.25
2023-05-07T05:44:27.721Z,11.27
2023-05-07T05:46:58.040Z,11.35
2023-05-07T05:49:25.703Z,11.49
2023-05-07T05:51:52.613Z,11.62
2023-05-07T05:54:21.020Z,11.73
2023-05-07T05:56:48.284Z,11.81
2023-05-07T05:59:15.700Z,11.88
2023-05-07T06:01:42.740Z,12.00
2023-05-07T06:04:10.825Z,12.13
2023-05-07T06:06:37.853Z,12.28
2023-05-07T06:09:05.388Z,12.40
2023-05-07T06:11:37.608Z,12.52
2023-05-07T06:14:05.565Z,12.62
2023-05-07T06:16:33.381Z,12.71
2023-05-07T06:19:01.263Z,12.75
2023-05-07T06:21:28.473Z,12.78
2023-05-07T06:23:55.495Z,12.83
2023-05-07T06:26:22.610Z,12.96
2023-05-07T06:28:49.775Z,13.07
2023-05-07T06:31:23.651Z,13.10
2023-05-07T06:33:55.822Z,13.10
2023-05-07T06:36:23.140Z,13.13
2023-05-07T06:38:50.540Z,13.15
2023-05-07T06:41:17.950Z,13.14
2023-05-07T06:43:45.067Z,13.12
2023-05-07T06:46:25.234Z,13.11
2023-05-07T06:48:53.162Z,13.16
2023-05-07T06:51:20.339Z,13.17
2023-05-07T06:53:47.663Z,13.18
2023-05-07T06:56:15.317Z,13.21
2023-05-07T06:58:42.309Z,13.22
2023-05-07T07:01:09.790Z,13.24
2023-05-07T07:03:37.064Z,13.28
2023-05-07T07:06:04.145Z,13.29
2023-05-07T07:08:31.289Z,13.29
2023-05-07T07:10:58.385Z,13.27
2023-05-07T07:13:25.889Z,13.29
2023-05-07T07:15:55.255Z,13.32
2023-05-07T07:18:23.362Z,13.36
2023-05-07T07:20:54.347Z,13.42
2023-05-07T07:23:23.976Z,13.45
2023-05-07T07:25:51.063Z,13.46
2023-05-07T07:28:21.490Z,13.50
2023-05-07T07:30:48.771Z,13.57
2023-05-07T07:33:17.102Z,13.66
2023-05-07T07:35:44.778Z,13.72
2023-05-07T07:38:11.887Z,13.75
2023-05-07T07:40:40.240Z,13.81
2023-05-07T07:43:07.307Z,13.92
2023-05-07T07:45:35.392Z,14.07
2023-05-07T07:48:02.472Z,14.16
2023-05-07T07:50:43.481Z,14.23
2023-05-07T07:53:13.947Z,14.28
2023-05-07T07:55:41.290Z,14.33
2023-05-07T07:58:08.291Z,14.34
2023-05-07T08:00:36.109Z,14.37
2023-05-07T08:03:03.885Z,14.42
2023-05-07T08:05:34.082Z,14.42
2023-05-07T08:08:00.993Z,14.39
2023-05-07T08:10:35.349Z,14.35
2023-05-07T08:13:05.954Z,14.33
2023-05-07T08:15:34.135Z,14.26
2023-05-07T08:18:02.579Z,14.15
2023-05-07T08:20:30.879Z,14.12
2023-05-07T08:22:58.105Z,14.11
2023-05-07T08:25:26.979Z,14.16
2023-05-07T08:27:54.795Z,14.25
2023-05-07T08:30:24.276Z,14.30
2023-05-07T08:32:51.827Z,14.35
2023-05-07T08:35:19.134Z,14.37
2023-05-07T08:37:47.528Z,14.42
2023-05-07T08:40:16.403Z,14.47
2023-05-07T08:42:43.832Z,14.45
2023-05-07T08:45:11.715Z,14.44
2023-05-07T08:47:47.972Z,14.48
2023-05-07T08:50:16.097Z,14.47
2023-05-07T08:52:43.552Z,14.43
2023-05-07T08:55:11.214Z,14.42
2023-05-07T08:57:40.358Z,14.44
2023-05-07T09:00:10.173Z,14.53
2023-05-07T09:02:37.993Z,14.62
2023-05-07T09:05:06.355Z,14.72
2023-05-07T09:07:33.846Z,14.82
2023-05-07T09:10:05.988Z,14.87
2023-05-07T09:12:35.800Z,14.96
2023-05-07T09:15:05.698Z,15.09
2023-05-07T09:17:32.992Z,15.24
2023-05-07T09:20:06.120Z,15.35
2023-05-07T09:22:36.759Z,15.33
2023-05-07T09:25:07.418Z,15.23
2023-05-07T09:27:37.345Z,15.10
2023-05-07T09:30:07.687Z,14.96
2023-05-07T09:32:41.197Z,14.88
2023-05-07T09:35:22.447Z,14.78
2023-05-07T09:38:03.085Z,14.70
2023-05-07T09:40:33.502Z,14.69
2023-05-07T09:43:11.788Z,14.72
2023-05-07T09:45:40.117Z,14.71
2023-05-07T09:48:07.921Z,14.67
2023-05-07T09:50:50.471Z,14.65
2023-05-07T09:53:18.539Z,14.66
2023-05-07T09:55:46.248Z,14.73
2023-05-07T09:58:13.430Z,14.76
2023-05-07T10:00:40.660Z,14.79
2023-05-07T10:03:09.169Z,14.83
2023-05-07T10:05:45.694Z,14.89
2023-05-07T10:08:15.513Z,15.01
2023-05-07T10:10:42.403Z,15.08
2023-05-07T10:13:11.995Z,15.10
2023-05-07T10:15:41.527Z,15.16
2023-05-07T10:18:10.203Z,15.13
2023-05-07T10:20:38.139Z,15.08
2023-05-07T10:23:09.040Z,15.04
2023-05-07T10:25:42.154Z,15.03
2023-05-07T10:28:15.551Z,15.06
2023-05-07T10:31:22.855Z,15.12
2023-05-07T10:33:51.258Z,15.22
2023-05-07T10:36:19.068Z,15.30
2023-05-07T10:38:47.209Z,15.34
2023-05-07T10:41:15.758Z,15.38
2023-05-07T10:43:44.554Z,15.46
2023-05-07T10:46:17.401Z,15.53
2023-05-07T10:49:06.636Z,15.62
2023-05-07T10:51:47.911Z,15.82
2023-05-07T10:54:20.399Z,15.99
2023-05-07T10:56:55.299Z,16.11
2023-05-07T10:59:32.136Z,16.16
2023-05-07T11:02:04.687Z,16.13
2023-05-07T11:04:39.214Z,16.06
2023-05-07T11:07:32.584Z,15.95
2023-05-07T11:10:13.394Z,15.85
2023-05-07T11:12:52.516Z,15.83
2023-05-07T11:15:37.308Z,15.80
2023-05-07T11:18:06.046Z,15.80
2023-05-07T11:20:53.184Z,15.82
2023-05-07T11:23:36.791Z,15.73
2023-05-07T11:26:17.072Z,15.55
2023-05-07T11:28:44.237Z,15.45
2023-05-07T11:31:11.540Z,15.41
2023-05-07T11:33:39.749Z,15.39
2023-05-07T11:36:17.472Z,15.38
2023-05-07T11:38:47.303Z,15.36
2023-05-07T11:41:14.129Z,15.31
2023-05-07T11:43:57.711Z,15.24
2023-05-07T11:46:24.994Z,15.21
2023-05-07T11:48:52.096Z,15.21
2023-05-07T11:51:20.707Z,15.26
2023-05-07T11:53:49.321Z,15.33
2023-05-07T11:56:17.383Z,15.43
2023-05-07T11:58:44.844Z,15.53
2023-05-07T12:01:12.506Z,15.56
2023-05-07T12:03:44.491Z,15.56
2023-05-07T12:06:12.718Z,15.55
2023-05-07T12:08:41.011Z,15.56
2023-05-07T12:11:16.885Z,15.59
2023-05-07T12:13:44.005Z,15.64
2023-05-07T12:16:11.012Z,15.66
2023-05-07T12:18:37.972Z,15.67
2023-05-07T12:21:08.237Z,15.67
2023-05-07T12:23:36.337Z,15.66
2023-05-07T12:26:06.486Z,15.70
2023-05-07T12:28:39.243Z,15.78
2023-05-07T12:31:06.553Z,15.85
2023-05-07T12:33:33.626Z,15.90
2023-05-07T12:36:08.941Z,15.94
2023-05-07T12:38:37.946Z,15.95
2023-05-07T12:41:07.575Z,15.92
2023-05-07T12:43:35.886Z,15.89
2023-05-07T12:46:07.053Z,15.86
2023-05-07T12:48:34.445Z,15.79
2023-05-07T12:51:02.175Z,15.66
2023-05-07T12:53:31.825Z,15.61
2023-05-07T12:56:00.324Z,15.65
2023-05-07T12:58:28.960Z,15.62
2023-05-07T13:01:01.266Z,15.57
2023-05-07T13:03:33.532Z,15.55
2023-05-07T13:06:30.820Z,15.56
2023-05-07T13:08:57.626Z,15.59
2023-05-07T13:11:24.477Z,15.63
2023-05-07T13:13:51.327Z,15.61
2023-05-07T13:16:18.350Z,15.55
2023-05-07T13:18:49.357Z,15.47
2023-05-07T13:21:17.466Z,15.41
2023-05-07T13:23:44.680Z,15.38
2023-05-07T13:26:25.514Z,15.38
2023-05-07T13:28:54.983Z,15.41
2023-05-07T13:31:22.071Z,15.45
2023-05-07T13:33:48.970Z,15.47
2023-05-07T13:36:16.267Z,15.49
2023-05-07T13:38:43.020Z,15.49
2023-05-07T13:41:12.970Z,15.47
2023-05-07T13:43:39.929Z,15.44
2023-05-07T13:46:06.711Z,15.43
2023-05-07T13:48:34.199Z,15.43
2023-05-07T13:51:01.335Z,15.42
2023-05-07T13:53:28.115Z,15.41
2023-05-07T13:55:54.890Z,15.42
2023-05-07T13:58:26.472Z,15.41
2023-05-07T14:00:55.565Z,15.40
2023-05-07T14:03:23.293Z,15.37
2023-05-07T14:05:50.667Z,15.34
2023-05-07T14:08:21.249Z,15.32
2023-05-07T14:10:48.298Z,15.32
2023-05-07T14:13:15.532Z,15.34
2023-05-07T14:15:46.714Z,15.34
2023-05-07T14:18:13.537Z,15.33
2023-05-07T14:20:40.821Z,15.32
2023-05-07T14:23:07.921Z,15.33
2023-05-07T14:25:35.393Z,15.31
2023-05-07T14:28:02.265Z,15.28
2023-05-07T14:30:29.731Z,15.28
2023-05-07T14:32:56.687Z,15.28
2023-05-07T14:35:23.946Z,15.28
2023-05-07T14:37:50.985Z,15.23
2023-05-07T14:40:19.125Z,15.17
2023-05-07T14:42:45.978Z,15.11
2023-05-07T14:45:13.522Z,15.08
2023-05-07T14:47:40.701Z,15.06
2023-05-07T14:50:08.972Z,15.05
2023-05-07T14:52:36.491Z,15.05
2023-05-07T14:55:03.802Z,15.06
2023-05-07T14:57:35.342Z,15.05
2023-05-07T15:00:05.090Z,15.07
2023-05-07T15:02:32.267Z,15.08
2023-05-07T15:04:59.722Z,15.08
2023-05-07T15:07:26.559Z,15.08
2023-05-07T15:09:53.724Z,15.10
2023-05-07T15:12:20.645Z,15.10
2023-05-07T15:14:47.855Z,15.07
2023-05-07T15:17:15.684Z,15.04
2023-05-07T15:19:42.457Z,14.89
2023-05-07T15:22:09.246Z,14.96
2023-05-07T15:24:37.308Z,14.97
2023-05-07T15:27:04.301Z,14.96
2023-05-07T15:29:31.102Z,14.94
2023-05-07T15:31:58.143Z,14.92
2023-05-07T15:34:25.143Z,14.90
2023-05-07T15:36:52.947Z,14.87
2023-05-07T15:39:20.879Z,14.85
2023-05-07T15:41:48.730Z,14.84
2023-05-07T15:44:18.901Z,14.82
2023-05-07T15:46:46.125Z,14.80
2023-05-07T15:49:13.683Z,14.78
2023-05-07T15:51:40.893Z,14.79
2023-05-07T15:54:07.999Z,14.80
2023-05-07T15:56:35.101Z,14.80
2023-05-07T15:59:02.028Z,14.78
2023-05-07T16:01:29.506Z,14.78
2023-05-07T16:03:57.515Z,14.80
2023-05-07T16:06:24.321Z,14.82
2023-05-07T16:08:51.134Z,14.82
2023-05-07T16:11:17.941Z,14.82
2023-05-07T16:13:45.002Z,14.82
2023-05-07T16:16:12.648Z,14.81
2023-05-07T16:18:39.586Z,14.80
2023-05-07T16:21:06.372Z,14.80
2023-05-07T16:23:33.330Z,14.78
2023-05-07T16:26:00.445Z,14.76
2023-05-07T16:28:27.235Z,14.74
2023-05-07T16:30:54.038Z,14.69
2023-05-07T16:33:22.228Z,14.64
2023-05-07T16:35:52.816Z,14.59
2023-05-07T16:38:20.076Z,14.56
2023-05-07T16:40:46.993Z,14.53
2023-05-07T16:43:16.235Z,14.50
2023-05-07T16:45:43.022Z,14.46
2023-05-07T16:48:10.426Z,14.42
2023-05-07T16:50:37.560Z,14.39
2023-05-07T16:53:06.864Z,14.37
2023-05-07T16:55:40.760Z,14.35
2023-05-07T16:58:09.622Z,14.31
2023-05-07T17:00:49.215Z,14.27
2023-05-07T17:03:18.216Z,14.22
2023-05-07T17:05:45.244Z,14.18
2023-05-07T17:08:13.078Z,14.14
2023-05-07T17:10:40.100Z,14.09
2023-05-07T17:13:07.112Z,14.05
2023-05-07T17:15:34.389Z,14.02
2023-05-07T17:18:01.418Z,13.99
2023-05-07T17:20:28.870Z,13.97
2023-05-07T17:22:55.756Z,13.93
2023-05-07T17:25:22.958Z,13.90
2023-05-07T17:27:50.013Z,13.88
2023-05-07T17:30:17.119Z,13.85
2023-05-07T17:32:44.457Z,13.83
2023-05-07T17:35:11.327Z,13.80
2023-05-07T17:37:38.580Z,13.79
2023-05-07T17:40:06.923Z,13.78
2023-05-07T17:42:34.580Z,13.76
2023-05-07T17:45:01.394Z,13.75
2023-05-07T17:47:28.497Z,13.74
2023-05-07T17:49:55.455Z,13.72
2023-05-07T17:52:23.791Z,13.71
2023-05-07T17:54:50.662Z,13.70
2023-05-07T17:57:17.494Z,13.67
2023-05-07T17:59:44.371Z,13.63
2023-05-07T18:02:11.828Z,13.60
2023-05-07T18:04:38.654Z,13.56
2023-05-07T18:07:05.414Z,13.52
2023-05-07T18:09:32.278Z,13.49
2023-05-07T18:11:59.474Z,13.46
2023-05-07T18:14:26.407Z,13.43
2023-05-07T18:16:53.780Z,13.42
2023-05-07T18:19:21.515Z,13.40
2023-05-07T18:21:48.748Z,13.38
2023-05-07T18:24:15.828Z,13.34
2023-05-07T18:26:42.820Z,13.31
2023-05-07T18:29:09.871Z,13.26
2023-05-07T18:31:38.015Z,13.24
2023-05-07T18:34:06.626Z,13.21
2023-05-07T18:36:36.590Z,13.20
2023-05-07T18:39:03.547Z,13.20
2023-05-07T18:41:30.799Z,13.19
2023-05-07T18:43:58.157Z,13.17
2023-05-07T18:46:25.693Z,13.15
2023-05-07T18:48:57.220Z,13.13
2023-05-07T18:51:26.812Z,13.12
2023-05-07T18:53:55.498Z,13.10
2023-05-07T18:56:23.948Z,13.09
2023-05-07T18:58:51.032Z,13.07
2023-05-07T19:01:17.894Z,13.04
2023-05-07T19:03:44.710Z,13.02
2023-05-07T19:06:11.672Z,13.01
2023-05-07T19:08:39.350Z,12.99
2023-05-07T19:11:06.280Z,12.97
2023-05-07T19:13:33.933Z,12.95
2023-05-07T19:16:00.952Z,12.93
2023-05-07T19:18:29.168Z,12.93
2023-05-07T19:20:56.240Z,12.91
2023-05-07T19:23:23.455Z,12.89
2023-05-07T19:25:53.479Z,12.86
2023-05-07T19:28:20.944Z,12.85
2023-05-07T19:30:52.672Z,12.84
2023-05-07T19:33:23.439Z,12.82
2023-05-07T19:35:58.226Z,12.81
2023-05-07T19:38:27.424Z,12.79
2023-05-07T19:40:57.578Z,12.78
2023-05-07T19:43:25.459Z,12.78
2023-05-07T19:45:52.713Z,12.78
2023-05-07T19:48:20.409Z,12.78
2023-05-07T19:50:48.147Z,12.78
2023-05-07T19:53:14.940Z,12.77
2023-05-07T19:55:41.993Z,12.77
2023-05-07T19:58:09.431Z,12.78
2023-05-07T20:00:36.317Z,12.78
2023-05-07T20:03:03.488Z,12.77
2023-05-07T20:05:30.281Z,12.78
2023-05-07T20:07:58.027Z,12.74
2023-05-07T20:10:24.823Z,12.72
2023-05-07T20:12:51.658Z,12.70
2023-05-07T20:15:19.260Z,12.68
2023-05-07T20:17:46.176Z,12.67
2023-05-07T20:20:13.173Z,12.67
2023-05-07T20:22:45.617Z,12.62
2023-05-07T20:25:15.412Z,12.61
2023-05-07T20:27:42.292Z,12.56
2023-05-07T20:30:10.291Z,12.55
2023-05-07T20:32:38.003Z,12.55
2023-05-07T20:35:06.180Z,12.53
2023-05-07T20:37:34.523Z,12.50
2023-05-07T20:40:02.676Z,12.49
2023-05-07T20:42:30.401Z,12.46
2023-05-07T20:44:57.207Z,12.43
2023-05-07T20:47:24.020Z,12.42
2023-05-07T20:49:51.990Z,12.42
2023-05-07T20:52:19.224Z,12.40
2023-05-07T20:54:47.040Z,12.41
2023-05-07T20:57:13.949Z,12.39
2023-05-07T20:59:44.827Z,12.38
2023-05-07T21:02:12.607Z,12.38
2023-05-07T21:04:39.429Z,12.37
2023-05-07T21:07:07.085Z,12.37
2023-05-07T21:09:33.917Z,12.36
2023-05-07T21:12:01.177Z,12.37
2023-05-07T21:14:28.499Z,12.39
2023-05-07T21:16:56.914Z,12.40
2023-05-07T21:19:23.794Z,12.40
2023-05-07T21:21:50.616Z,12.39
2023-05-07T21:24:18.609Z,12.40
2023-05-07T21:26:45.358Z,12.40
2023-05-07T21:29:12.151Z,12.39
2023-05-07T21:31:39.441Z,12.36
2023-05-07T21:34:07.391Z,12.35
2023-05-07T21:36:34.461Z,12.33
2023-05-07T21:39:01.321Z,12.32
2023-05-07T21:41:28.106Z,12.29
2023-05-07T21:43:54.973Z,12.28
2023-05-07T21:46:21.906Z,12.27
2023-05-07T21:48:48.744Z,12.25
2023-05-07T21:51:15.589Z,12.23
2023-05-07T21:53:42.440Z,12.20
2023-05-07T21:56:10.501Z,12.19
2023-05-07T21:58:37.557Z,12.18
2023-05-07T22:01:05.063Z,12.17
2023-05-07T22:03:32.318Z,12.17
2023-05-07T22:06:00.304Z,12.18
2023-05-07T22:08:29.998Z,12.17
2023-05-07T22:10:57.111Z,12.18
2023-05-07T22:13:24.172Z,12.17
2023-05-07T22:15:57.211Z,12.16
2023-05-07T22:18:25.826Z,12.13
2023-05-07T22:20:52.755Z,12.09
2023-05-07T22:23:22.004Z,12.04
2023-05-07T22:25:48.863Z,11.99
2023-05-07T22:28:16.344Z,11.98
2023-05-07T22:30:43.296Z,11.94
2023-05-07T22:33:10.144Z,11.93
2023-05-07T22:35:36.989Z,11.91
2023-05-07T22:38:03.733Z,11.89
2023-05-07T22:40:31.313Z,11.89
2023-05-07T22:42:58.107Z,11.87
2023-05-07T22:45:25.063Z,11.86
2023-05-07T22:47:52.553Z,11.85
2023-05-07T22:50:19.589Z,11.83
2023-05-07T22:52:46.379Z,11.80
2023-05-07T22:55:13.127Z,11.80
2023-05-07T22:57:40.132Z,11.80
2023-05-07T23:00:08.014Z,11.78
2023-05-07T23:02:36.047Z,11.78
2023-05-07T23:05:03.201Z,11.78
2023-05-07T23:07:30.187Z,11.78
2023-05-07T23:09:57.057Z,11.77
2023-05-07T23:12:23.824Z,11.75
2023-05-07T23:14:50.718Z,11.75
2023-05-07T23:17:18.037Z,11.75
2023-05-07T23:19:45.783Z,11.76
2023-05-07T23:22:15.393Z,11.74
2023-05-07T23:24:42.254Z,11.75
2023-05-07T23:27:10.358Z,11.76
2023-05-07T23:29:37.403Z,11.76
2023-05-07T23:32:04.338Z,11.78
2023-05-07T23:34:31.133Z,11.77
2023-05-07T23:36:57.993Z,11.77
2023-05-07T23:39:24.766Z,11.76
2023-05-07T23:41:51.481Z,11.74
2023-05-07T23:44:18.670Z,11.75
2023-05-07T23:46:45.624Z,11.75
2023-05-07T23:49:12.380Z,11.75
2023-05-07T23:51:39.304Z,11.74
2023-05-07T23:54:06.741Z,11.73
2023-05-07T23:56:34.618Z,11.72
2023-05-07T23:59:01.448Z,11.71
