createdAt,value
2018-04-25T00:00:50.249Z,5.17
2018-04-25T00:03:20.270Z,4.67
2018-04-25T00:05:49.370Z,5.13
2018-04-25T00:08:19.176Z,4.60
2018-04-25T00:10:49.164Z,6.23
2018-04-25T00:13:18.184Z,5.20
2018-04-25T00:15:47.316Z,5.17
2018-04-25T00:20:51.389Z,4.90
2018-04-25T00:23:20.305Z,5.17
2018-04-25T00:25:49.408Z,5.10
2018-04-25T00:28:19.320Z,5.73
2018-04-25T00:30:48.415Z,4.93
2018-04-25T00:33:18.584Z,4.90
2018-04-25T00:35:49.774Z,5.27
2018-04-25T00:38:19.124Z,4.93
2018-04-25T00:40:48.213Z,5.20
2018-04-25T00:43:18.195Z,5.17
2018-04-25T00:45:47.451Z,5.03
2018-04-25T00:48:16.529Z,5.50
2018-04-25T00:50:47.427Z,4.77
2018-04-25T00:53:16.459Z,4.57
2018-04-25T00:55:45.742Z,3.90
2018-04-25T00:58:15.758Z,4.10
2018-04-25T01:00:45.767Z,5.17
2018-04-25T01:03:15.021Z,4.67
2018-04-25T01:05:44.207Z,4.70
2018-04-25T01:08:13.262Z,4.33
2018-04-25T01:10:42.398Z,4.40
2018-04-25T01:13:11.493Z,4.43
2018-04-25T01:15:40.485Z,4.67
2018-04-25T01:18:09.560Z,4.70
2018-04-25T01:20:40.336Z,4.40
2018-04-25T01:23:10.501Z,4.10
2018-04-25T01:25:41.647Z,4.00
2018-04-25T01:28:11.461Z,4.07
2018-04-25T01:33:24.840Z,3.60
2018-04-25T01:36:03.631Z,4.93
2018-04-25T01:38:33.749Z,4.50
2018-04-25T01:41:11.979Z,4.40
2018-04-25T01:43:51.201Z,3.87
2018-04-25T01:46:37.294Z,4.10
2018-04-25T01:49:18.164Z,4.20
2018-04-25T01:52:02.060Z,4.10
2018-04-25T01:54:48.720Z,4.57
2018-04-25T01:57:36.345Z,4.70
2018-04-25T02:00:23.160Z,4.30
2018-04-25T02:02:57.368Z,5.00
2018-04-25T02:05:26.018Z,4.03
2018-04-25T02:07:55.258Z,3.60
2018-04-25T02:10:24.167Z,3.60
2018-04-25T02:12:53.291Z,4.10
2018-04-25T02:15:22.249Z,4.53
2018-04-25T02:17:52.367Z,3.83
2018-04-25T02:20:21.358Z,3.80
2018-04-25T02:22:50.860Z,3.90
2018-04-25T02:25:20.786Z,4.10
2018-04-25T02:27:50.009Z,4.40
2018-04-25T02:30:18.973Z,3.97
2018-04-25T02:32:49.691Z,4.03
2018-04-25T02:35:18.804Z,4.43
2018-04-25T02:37:47.801Z,4.47
2018-04-25T02:40:19.253Z,4.87
2018-04-25T02:42:48.146Z,3.83
2018-04-25T02:45:17.242Z,4.43
2018-04-25T02:47:46.876Z,4.40
2018-04-25T02:50:15.841Z,4.53
2018-04-25T02:52:44.837Z,5.00
2018-04-25T02:55:14.033Z,4.97
2018-04-25T02:57:42.926Z,4.70
2018-04-25T03:00:11.921Z,5.47
2018-04-25T03:02:43.708Z,4.57
2018-04-25T03:05:12.673Z,4.47
2018-04-25T03:07:41.871Z,4.70
2018-04-25T03:10:10.877Z,5.43
2018-04-25T03:12:39.812Z,5.10
2018-04-25T03:15:08.731Z,4.13
2018-04-25T03:17:39.309Z,4.40
2018-04-25T03:20:08.277Z,4.60
2018-04-25T03:22:38.233Z,4.60
2018-04-25T03:25:08.621Z,5.80
2018-04-25T03:27:39.699Z,4.57
2018-04-25T03:30:08.652Z,4.40
2018-04-25T03:32:37.654Z,4.60
2018-04-25T03:35:07.031Z,4.53
2018-04-25T03:37:36.049Z,4.73
2018-04-25T03:40:05.974Z,4.30
2018-04-25T03:42:35.066Z,5.20
2018-04-25T03:45:04.166Z,4.63
2018-04-25T03:47:34.891Z,4.47
2018-04-25T03:50:03.884Z,4.07
2018-04-25T03:52:33.248Z,5.20
2018-04-25T03:55:02.116Z,4.80
2018-04-25T03:57:31.775Z,4.93
2018-04-25T04:00:01.543Z,4.73
2018-04-25T04:02:32.487Z,4.37
2018-04-25T04:05:01.432Z,4.87
2018-04-25T04:07:30.577Z,4.20
2018-04-25T04:09:59.627Z,4.43
2018-04-25T04:12:28.719Z,4.90
2018-04-25T04:14:57.615Z,4.70
2018-04-25T04:17:27.387Z,4.60
2018-04-25T04:19:57.052Z,4.70
2018-04-25T04:22:27.918Z,4.93
2018-04-25T04:24:56.924Z,4.10
2018-04-25T04:27:25.968Z,5.07
2018-04-25T04:29:55.064Z,4.13
2018-04-25T04:32:25.023Z,4.70
2018-04-25T04:34:54.176Z,4.90
2018-04-25T04:37:23.138Z,4.60
2018-04-25T04:39:53.701Z,4.73
2018-04-25T04:42:22.693Z,4.37
2018-04-25T04:44:51.583Z,4.30
2018-04-25T04:47:21.546Z,4.80
2018-04-25T04:49:50.616Z,4.43
2018-04-25T04:52:19.584Z,3.90
2018-04-25T04:54:49.341Z,4.00
2018-04-25T04:57:18.398Z,4.27
2018-04-25T04:59:48.110Z,4.23
2018-04-25T05:02:17.321Z,3.80
2018-04-25T05:04:46.353Z,3.90
2018-04-25T05:07:15.502Z,4.40
2018-04-25T05:09:50.231Z,4.43
2018-04-25T05:12:21.952Z,4.10
2018-04-25T05:14:53.545Z,5.60
2018-04-25T05:17:22.645Z,4.30
2018-04-25T05:19:51.667Z,5.33
2018-04-25T05:22:20.626Z,4.47
2018-04-25T05:24:49.650Z,5.30
2018-04-25T05:27:19.248Z,4.37
2018-04-25T05:29:49.156Z,4.47
2018-04-25T05:32:18.146Z,3.80
2018-04-25T05:34:47.036Z,3.70
2018-04-25T05:37:17.162Z,4.03
2018-04-25T05:39:46.050Z,4.20
2018-04-25T05:42:16.680Z,4.40
2018-04-25T05:44:47.312Z,3.73
2018-04-25T05:47:16.405Z,3.63
2018-04-25T05:49:45.343Z,4.10
2018-04-25T05:52:14.393Z,3.93
2018-04-25T05:54:45.269Z,3.80
2018-04-25T05:57:15.057Z,4.90
2018-04-25T05:59:46.498Z,3.87
2018-04-25T06:02:15.797Z,4.00
2018-04-25T06:04:44.897Z,4.13
2018-04-25T06:07:14.466Z,4.97
2018-04-25T06:09:43.856Z,5.70
2018-04-25T06:12:12.736Z,7.00
2018-04-25T06:14:41.711Z,8.93
2018-04-25T06:17:10.686Z,7.83
2018-04-25T06:19:40.498Z,10.70
2018-04-25T06:22:10.342Z,11.17
2018-04-25T06:24:40.283Z,11.10
2018-04-25T06:27:09.153Z,9.97
2018-04-25T06:29:38.148Z,9.00
2018-04-25T06:32:06.972Z,8.50
2018-04-25T06:34:35.952Z,5.80
2018-04-25T06:37:10.028Z,4.70
2018-04-25T06:39:39.106Z,4.43
2018-04-25T06:42:09.513Z,4.20
2018-04-25T06:44:39.443Z,4.13
2018-04-25T06:47:08.341Z,3.83
2018-04-25T06:49:37.542Z,3.90
2018-04-25T06:52:06.535Z,3.90
2018-04-25T06:54:35.820Z,4.50
2018-04-25T06:57:04.730Z,4.10
2018-04-25T06:59:34.626Z,3.60
2018-04-25T07:02:03.544Z,4.03
2018-04-25T07:04:33.044Z,4.33
2018-04-25T07:07:01.975Z,3.77
2018-04-25T07:09:30.929Z,4.43
2018-04-25T07:11:59.818Z,4.83
2018-04-25T07:14:29.628Z,4.97
2018-04-25T07:16:58.524Z,5.60
2018-04-25T07:19:28.583Z,5.43
2018-04-25T07:21:57.638Z,6.30
2018-04-25T07:24:26.771Z,5.97
2018-04-25T07:26:55.676Z,6.10
2018-04-25T07:29:27.390Z,8.17
2018-04-25T07:31:57.201Z,7.07
2018-04-25T07:34:26.300Z,6.10
2018-04-25T07:36:55.306Z,6.53
2018-04-25T07:39:24.170Z,7.57
2018-04-25T07:41:53.165Z,7.00
2018-04-25T07:44:22.274Z,7.10
2018-04-25T07:46:52.086Z,7.30
2018-04-25T07:49:21.060Z,7.00
2018-04-25T07:51:51.818Z,7.97
2018-04-25T07:54:22.863Z,7.30
2018-04-25T07:56:51.755Z,7.60
2018-04-25T07:59:24.117Z,7.80
2018-04-25T08:01:53.219Z,7.77
2018-04-25T08:04:22.214Z,6.60
2018-04-25T08:06:51.205Z,8.37
2018-04-25T08:09:20.199Z,7.37
2018-04-25T08:11:49.200Z,7.53
2018-04-25T08:14:31.807Z,7.53
2018-04-25T08:17:12.586Z,7.20
2018-04-25T08:19:54.128Z,7.93
2018-04-25T08:22:23.122Z,7.07
2018-04-25T08:24:52.055Z,7.63
2018-04-25T08:27:23.606Z,7.57
2018-04-25T08:29:52.563Z,8.13
2018-04-25T08:32:22.253Z,8.10
2018-04-25T08:34:51.341Z,7.67
2018-04-25T08:37:20.511Z,7.60
2018-04-25T08:39:49.552Z,8.40
2018-04-25T08:42:18.497Z,8.20
2018-04-25T08:44:47.532Z,8.40
2018-04-25T08:47:16.486Z,8.13
2018-04-25T08:49:47.092Z,7.10
2018-04-25T08:52:16.046Z,7.23
2018-04-25T08:54:45.006Z,7.10
2018-04-25T08:57:14.817Z,7.00
2018-04-25T08:59:43.713Z,7.57
2018-04-25T09:02:12.811Z,7.00
2018-04-25T09:04:43.491Z,6.70
2018-04-25T09:07:12.581Z,6.87
2018-04-25T09:09:41.539Z,6.60
2018-04-25T09:12:11.340Z,6.70
2018-04-25T09:14:40.340Z,5.97
2018-04-25T09:17:09.328Z,6.77
2018-04-25T09:22:14.070Z,6.40
2018-04-25T09:24:43.138Z,7.47
2018-04-25T09:27:12.072Z,7.20
2018-04-25T09:29:41.060Z,7.50
2018-04-25T09:32:10.820Z,8.17
2018-04-25T09:34:39.864Z,7.53
2018-04-25T09:37:08.758Z,7.37
2018-04-25T09:39:38.798Z,7.60
2018-04-25T09:42:07.824Z,7.07
2018-04-25T09:44:36.763Z,6.40
2018-04-25T09:47:05.669Z,7.47
2018-04-25T09:52:08.148Z,7.90
2018-04-25T09:54:37.047Z,7.83
2018-04-25T09:57:09.932Z,8.20
2018-04-25T09:59:39.733Z,7.47
2018-04-25T10:02:08.735Z,7.30
2018-04-25T10:04:39.347Z,7.60
2018-04-25T10:07:08.254Z,7.83
2018-04-25T10:09:37.352Z,7.00
2018-04-25T10:12:06.385Z,6.90
2018-04-25T10:14:35.283Z,6.17
2018-04-25T10:17:04.280Z,6.07
2018-04-25T10:19:35.176Z,7.10
2018-04-25T10:22:04.034Z,7.17
2018-04-25T10:24:33.912Z,6.30
2018-04-25T10:27:03.050Z,5.93
2018-04-25T10:29:32.156Z,7.37
2018-04-25T10:32:01.221Z,7.17
2018-04-25T10:37:03.969Z,8.47
2018-04-25T10:39:34.250Z,6.47
2018-04-25T10:42:03.499Z,7.67
2018-04-25T10:44:32.493Z,6.90
2018-04-25T10:47:01.597Z,6.40
2018-04-25T10:49:31.649Z,7.50
2018-04-25T10:52:00.749Z,6.33
2018-04-25T10:54:30.207Z,6.30
2018-04-25T10:56:59.136Z,6.70
2018-04-25T10:59:29.012Z,6.37
2018-04-25T11:01:58.010Z,6.47
2018-04-25T11:04:28.634Z,6.70
2018-04-25T11:06:57.661Z,6.90
2018-04-25T11:09:26.645Z,6.77
2018-04-25T11:14:30.406Z,8.87
2018-04-25T11:16:59.862Z,7.00
2018-04-25T11:19:28.855Z,7.70
2018-04-25T11:21:57.747Z,6.70
2018-04-25T11:24:26.735Z,7.13
2018-04-25T11:26:56.343Z,7.43
2018-04-25T11:29:25.261Z,6.93
2018-04-25T11:31:55.039Z,6.60
2018-04-25T11:34:24.856Z,6.90
2018-04-25T11:36:53.859Z,7.33
2018-04-25T11:39:23.597Z,7.40
2018-04-25T11:41:54.364Z,7.07
2018-04-25T11:44:23.301Z,7.67
2018-04-25T11:46:52.908Z,7.20
2018-04-25T11:49:22.666Z,6.53
2018-04-25T11:51:51.613Z,7.63
2018-04-25T11:54:20.603Z,8.10
2018-04-25T11:56:50.704Z,6.90
2018-04-25T11:59:19.636Z,7.17
2018-04-25T12:01:48.713Z,9.10
2018-04-25T12:06:52.127Z,8.90
2018-04-25T12:09:21.150Z,7.50
2018-04-25T12:11:50.120Z,7.70
2018-04-25T12:16:53.226Z,7.80
2018-04-25T12:19:22.153Z,9.23
2018-04-25T12:21:51.245Z,8.10
2018-04-25T12:24:20.833Z,7.90
2018-04-25T12:26:49.819Z,7.77
2018-04-25T12:29:20.494Z,7.63
2018-04-25T12:31:49.383Z,7.27
2018-04-25T12:34:18.440Z,8.33
2018-04-25T12:36:50.094Z,7.60
2018-04-25T12:39:19.091Z,7.37
2018-04-25T12:41:47.987Z,7.73
2018-04-25T12:44:17.241Z,7.70
2018-04-25T12:46:46.313Z,8.40
2018-04-25T12:49:15.475Z,7.20
2018-04-25T12:51:44.549Z,7.40
2018-04-25T12:54:13.464Z,8.90
2018-04-25T12:56:42.449Z,8.10
2018-04-25T12:59:12.375Z,7.70
2018-04-25T13:01:42.296Z,6.87
2018-04-25T13:04:11.285Z,8.00
2018-04-25T13:06:43.040Z,7.90
2018-04-25T13:09:12.034Z,7.70
2018-04-25T13:11:41.032Z,8.33
2018-04-25T13:14:10.164Z,8.80
2018-04-25T13:16:40.046Z,8.60
2018-04-25T13:19:09.594Z,8.80
2018-04-25T13:24:12.861Z,8.40
2018-04-25T13:26:41.885Z,8.80
2018-04-25T13:29:11.793Z,8.50
2018-04-25T13:31:40.651Z,9.10
2018-04-25T13:34:09.644Z,8.20
2018-04-25T13:36:40.487Z,8.73
2018-04-25T13:39:10.002Z,9.13
2018-04-25T13:41:38.998Z,7.57
2018-04-25T13:49:15.393Z,8.27
2018-04-25T13:51:44.357Z,8.60
2018-04-25T13:54:16.824Z,8.40
2018-04-25T13:56:45.878Z,9.10
2018-04-25T13:59:15.756Z,8.43
2018-04-25T14:01:46.457Z,8.20
2018-04-25T14:04:17.737Z,8.53
2018-04-25T14:09:21.605Z,8.87
2018-04-25T14:11:51.302Z,8.03
2018-04-25T14:14:21.106Z,9.37
2018-04-25T14:16:50.091Z,7.70
2018-04-25T14:19:19.205Z,8.23
2018-04-25T14:21:49.212Z,9.70
2018-04-25T14:24:18.085Z,7.40
2018-04-25T14:26:47.096Z,8.47
2018-04-25T14:29:15.995Z,8.90
2018-04-25T14:31:44.992Z,7.97
2018-04-25T14:34:14.905Z,8.30
2018-04-25T14:36:44.015Z,8.17
2018-04-25T14:39:13.088Z,9.53
2018-04-25T14:41:45.705Z,8.87
2018-04-25T14:44:14.880Z,9.43
2018-04-25T14:46:43.861Z,8.57
2018-04-25T14:51:47.119Z,8.63
2018-04-25T14:54:16.837Z,9.27
2018-04-25T14:56:46.822Z,9.40
2018-04-25T14:59:15.705Z,10.13
2018-04-25T15:01:45.081Z,9.50
2018-04-25T15:04:14.960Z,9.67
2018-04-25T15:06:43.820Z,9.80
2018-04-25T15:09:12.862Z,9.50
2018-04-25T15:11:42.739Z,9.90
2018-04-25T15:14:11.728Z,9.13
2018-04-25T15:16:40.611Z,9.83
2018-04-25T15:19:09.699Z,9.50
2018-04-25T15:21:38.692Z,8.57
2018-04-25T15:24:07.897Z,8.80
2018-04-25T15:26:39.719Z,10.37
2018-04-25T15:29:08.818Z,8.70
2018-04-25T15:31:37.871Z,8.77
2018-04-25T15:34:08.942Z,9.57
2018-04-25T15:36:37.893Z,9.70
2018-04-25T15:39:07.116Z,10.10
2018-04-25T15:41:36.278Z,10.53
2018-04-25T15:44:05.275Z,9.70
2018-04-25T15:46:34.219Z,9.97
2018-04-25T15:49:03.887Z,10.03
2018-04-25T15:51:32.872Z,10.03
2018-04-25T15:54:01.851Z,9.93
2018-04-25T15:56:32.601Z,10.30
2018-04-25T15:59:01.596Z,10.90
2018-04-25T16:01:31.617Z,11.23
2018-04-25T16:04:02.903Z,10.40
2018-04-25T16:06:32.361Z,10.80
2018-04-25T16:09:01.396Z,10.60
2018-04-25T16:11:31.223Z,11.00
2018-04-25T16:14:00.123Z,11.17
2018-04-25T16:16:29.067Z,11.57
2018-04-25T16:18:58.145Z,10.90
2018-04-25T16:21:27.100Z,11.13
2018-04-25T16:23:56.195Z,10.70
2018-04-25T16:26:25.246Z,11.30
2018-04-25T16:28:54.236Z,12.00
2018-04-25T16:31:23.243Z,14.80
2018-04-25T16:33:52.157Z,13.43
2018-04-25T16:36:21.134Z,14.17
2018-04-25T16:38:50.215Z,13.93
2018-04-25T16:41:19.315Z,13.90
2018-04-25T16:43:49.942Z,13.13
2018-04-25T16:46:19.049Z,13.23
2018-04-25T16:48:48.929Z,13.07
2018-04-25T16:51:18.054Z,11.57
2018-04-25T16:53:47.769Z,11.33
2018-04-25T16:56:18.627Z,12.30
2018-04-25T16:58:47.895Z,11.50
2018-04-25T17:01:18.030Z,11.77
2018-04-25T17:03:48.085Z,11.60
2018-04-25T17:06:17.237Z,10.60
2018-04-25T17:08:46.657Z,11.13
2018-04-25T17:11:16.101Z,12.43
2018-04-25T17:13:45.091Z,11.90
2018-04-25T17:16:14.096Z,12.10
2018-04-25T17:18:43.093Z,13.70
2018-04-25T17:21:12.179Z,32.20
2018-04-25T17:23:41.326Z,21.60
2018-04-25T17:26:10.319Z,25.60
2018-04-25T17:28:39.454Z,13.40
2018-04-25T17:31:08.478Z,14.83
2018-04-25T17:33:37.447Z,14.70
2018-04-25T17:36:07.309Z,13.93
2018-04-25T17:38:36.212Z,14.20
2018-04-25T17:41:05.152Z,12.50
2018-04-25T17:43:34.139Z,13.10
2018-04-25T17:46:03.088Z,12.63
2018-04-25T17:48:33.937Z,11.73
2018-04-25T17:51:03.336Z,13.63
2018-04-25T17:53:32.320Z,13.07
2018-04-25T17:58:39.118Z,12.63
2018-04-25T18:01:08.215Z,13.60
2018-04-25T18:03:39.928Z,13.10
2018-04-25T18:06:09.785Z,14.23
2018-04-25T18:08:38.885Z,12.00
2018-04-25T18:11:08.905Z,12.90
2018-04-25T18:13:38.040Z,12.80
2018-04-25T18:16:06.980Z,13.83
2018-04-25T18:18:37.031Z,13.30
2018-04-25T18:21:06.239Z,12.70
2018-04-25T18:23:35.194Z,14.40
2018-04-25T18:26:05.208Z,12.50
2018-04-25T18:28:34.326Z,13.57
2018-04-25T18:31:03.214Z,14.10
2018-04-25T18:33:35.406Z,14.80
2018-04-25T18:36:04.678Z,13.47
2018-04-25T18:38:33.771Z,13.47
2018-04-25T18:41:02.949Z,14.27
2018-04-25T18:43:32.129Z,13.60
2018-04-25T18:46:01.065Z,15.00
2018-04-25T18:48:33.326Z,15.47
2018-04-25T18:51:02.536Z,15.77
2018-04-25T18:53:31.496Z,14.90
2018-04-25T18:58:36.580Z,13.90
2018-04-25T19:01:06.806Z,13.27
2018-04-25T19:03:35.682Z,14.83
2018-04-25T19:06:05.586Z,14.10
2018-04-25T19:08:34.375Z,13.90
2018-04-25T19:11:03.185Z,14.07
2018-04-25T19:13:34.845Z,15.43
2018-04-25T19:16:03.842Z,17.10
2018-04-25T19:18:32.883Z,18.60
2018-04-25T19:21:01.995Z,17.60
2018-04-25T19:23:31.994Z,20.00
2018-04-25T19:26:02.067Z,19.17
2018-04-25T19:31:06.759Z,17.70
2018-04-25T19:33:35.892Z,17.87
2018-04-25T19:38:40.046Z,16.47
2018-04-25T19:41:10.583Z,16.70
2018-04-25T19:43:42.278Z,17.30
2018-04-25T19:46:11.793Z,18.20
2018-04-25T19:48:40.750Z,19.40
2018-04-25T19:51:09.829Z,16.30
2018-04-25T19:53:39.622Z,17.00
2018-04-25T19:56:08.634Z,18.00
2018-04-25T19:58:37.614Z,20.23
2018-04-25T20:01:06.551Z,21.23
2018-04-25T20:03:35.561Z,18.93
2018-04-25T20:06:07.315Z,18.30
2018-04-25T20:08:36.271Z,18.80
2018-04-25T20:11:06.187Z,17.83
2018-04-25T20:13:35.495Z,22.27
2018-04-25T20:16:05.299Z,19.40
2018-04-25T20:18:34.395Z,18.30
2018-04-25T20:21:03.475Z,18.13
2018-04-25T20:23:32.498Z,17.20
2018-04-25T20:26:02.100Z,19.80
2018-04-25T20:28:32.685Z,27.37
2018-04-25T20:31:01.754Z,27.90
2018-04-25T20:33:31.777Z,27.50
2018-04-25T20:36:00.844Z,23.30
2018-04-25T20:38:29.933Z,23.73
2018-04-25T20:40:59.898Z,22.20
2018-04-25T20:43:29.457Z,20.00
2018-04-25T20:45:58.425Z,19.30
2018-04-25T20:48:27.543Z,18.10
2018-04-25T20:53:30.354Z,16.37
2018-04-25T20:55:59.239Z,14.73
2018-04-25T20:58:28.784Z,14.17
2018-04-25T21:00:57.739Z,14.07
2018-04-25T21:03:26.947Z,13.57
2018-04-25T21:05:56.042Z,13.07
2018-04-25T21:08:25.029Z,14.20
2018-04-25T21:10:54.132Z,12.50
2018-04-25T21:13:23.103Z,12.77
2018-04-25T21:15:52.212Z,12.00
2018-04-25T21:18:21.114Z,13.50
2018-04-25T21:20:51.736Z,11.90
2018-04-25T21:23:20.632Z,12.63
2018-04-25T21:25:51.717Z,14.07
2018-04-25T21:28:20.882Z,12.73
2018-04-25T21:30:49.767Z,12.77
2018-04-25T21:33:18.655Z,12.03
2018-04-25T21:35:49.495Z,13.20
2018-04-25T21:38:18.485Z,13.10
2018-04-25T21:40:48.097Z,12.77
2018-04-25T21:43:17.916Z,14.67
2018-04-25T21:45:47.841Z,12.97
2018-04-25T21:48:16.820Z,12.50
2018-04-25T21:50:47.289Z,11.80
2018-04-25T21:53:16.239Z,13.03
2018-04-25T21:55:46.054Z,12.27
2018-04-25T21:58:16.379Z,12.80
2018-04-25T22:00:45.475Z,12.90
2018-04-25T22:03:14.473Z,11.70
2018-04-25T22:05:45.083Z,12.30
2018-04-25T22:08:14.299Z,12.30
2018-04-25T22:10:43.703Z,12.10
2018-04-25T22:13:13.346Z,13.20
2018-04-25T22:15:42.310Z,12.77
2018-04-25T22:18:12.230Z,13.00
2018-04-25T22:20:43.878Z,12.27
2018-04-25T22:23:13.420Z,11.50
2018-04-25T22:25:42.570Z,12.27
2018-04-25T22:28:13.127Z,13.20
2018-04-25T22:30:42.625Z,12.70
2018-04-25T22:33:11.649Z,11.40
2018-04-25T22:38:15.544Z,10.70
2018-04-25T22:40:44.772Z,10.83
2018-04-25T22:43:14.437Z,10.37
2018-04-25T22:45:45.349Z,11.43
2018-04-25T22:48:15.346Z,10.60
2018-04-25T22:50:44.234Z,12.07
2018-04-25T22:53:13.177Z,12.60
2018-04-25T22:55:43.432Z,11.67
2018-04-25T22:58:13.228Z,12.60
2018-04-25T23:00:42.224Z,14.60
2018-04-25T23:03:11.527Z,13.23
2018-04-25T23:05:42.210Z,13.27
2018-04-25T23:08:11.181Z,16.53
2018-04-25T23:10:40.248Z,13.60
2018-04-25T23:13:10.112Z,14.10
2018-04-25T23:15:38.952Z,13.37
2018-04-25T23:18:09.820Z,14.47
2018-04-25T23:20:38.653Z,15.40
2018-04-25T23:23:08.407Z,14.93
2018-04-25T23:25:37.451Z,15.07
2018-04-25T23:28:07.303Z,13.93
2018-04-25T23:30:36.235Z,13.30
2018-04-25T23:33:06.756Z,13.17
2018-04-25T23:35:35.718Z,12.63
2018-04-25T23:38:04.817Z,11.70
2018-04-25T23:40:33.817Z,11.77
2018-04-25T23:43:03.000Z,12.57
2018-04-25T23:45:31.901Z,12.50
2018-04-25T23:48:02.937Z,13.20
2018-04-25T23:50:31.824Z,12.07
2018-04-25T23:53:01.796Z,13.43
2018-04-25T23:55:30.745Z,14.20
2018-04-25T23:58:00.524Z,18.80
