createdAt,value
2022-08-05T00:23:44.313Z,100491.50
2022-08-05T00:54:02.086Z,100488.49
2022-08-05T01:24:13.145Z,100472.51
2022-08-05T01:54:17.967Z,100453.14
2022-08-05T02:24:23.163Z,100437.64
2022-08-05T02:54:35.740Z,100427.45
2022-08-05T03:24:40.179Z,100410.05
2022-08-05T03:55:50.016Z,100406.22
2022-08-05T04:25:10.979Z,100400.06
2022-08-05T04:55:15.058Z,100389.38
2022-08-05T05:25:19.101Z,100392.63
2022-08-05T05:55:21.843Z,100387.72
2022-08-05T06:26:13.405Z,100374.73
2022-08-05T06:55:48.085Z,100366.84
2022-08-05T07:25:56.434Z,100347.88
2022-08-05T07:56:06.549Z,100346.38
2022-08-05T08:26:29.434Z,100337.66
2022-08-05T08:56:33.397Z,100325.38
2022-08-05T09:26:36.975Z,100300.57
2022-08-05T09:56:40.810Z,100283.08
2022-08-05T10:26:55.107Z,100246.61
2022-08-05T10:57:03.929Z,100244.91
2022-08-05T11:27:06.862Z,100223.47
2022-08-05T11:57:25.363Z,100220.42
2022-08-05T12:27:32.792Z,100212.58
2022-08-05T12:58:48.312Z,100178.72
2022-08-05T13:28:00.770Z,100148.56
2022-08-05T13:58:08.235Z,100120.91
2022-08-05T14:28:26.059Z,100113.84
2022-08-05T14:58:30.366Z,100104.91
2022-08-05T15:28:33.196Z,100100.05
2022-08-05T15:58:37.169Z,100148.77
2022-08-05T16:28:41.232Z,100210.22
2022-08-05T16:58:44.395Z,100316.50
2022-08-05T17:28:47.929Z,100344.82
2022-08-05T17:58:51.200Z,100370.98
2022-08-05T18:28:56.327Z,100400.06
2022-08-05T18:59:00.985Z,100433.95
2022-08-05T19:29:06.976Z,100473.80
2022-08-05T19:59:53.956Z,100498.33
2022-08-05T20:29:33.770Z,100525.84
2022-08-05T21:00:11.057Z,100575.82
2022-08-05T21:30:02.689Z,100613.69
2022-08-05T22:00:10.669Z,100649.66
2022-08-05T22:30:14.904Z,100686.87
2022-08-05T23:00:20.728Z,100686.47
2022-08-05T23:30:27.172Z,100725.00
