createdAt,value
2024-03-07T00:00:08.372Z,102416.34
2024-03-07T00:02:35.227Z,102413.75
2024-03-07T00:05:02.155Z,102411.16
2024-03-07T00:07:28.550Z,102413.09
2024-03-07T00:09:57.116Z,102413.91
2024-03-07T00:12:24.047Z,102420.94
2024-03-07T00:14:50.744Z,102417.38
2024-03-07T00:17:17.143Z,102412.34
2024-03-07T00:19:43.650Z,102417.09
2024-03-07T00:22:10.216Z,102419.69
2024-03-07T00:24:38.397Z,102415.56
2024-03-07T00:27:04.941Z,102412.09
2024-03-07T00:29:31.639Z,102420.78
2024-03-07T00:31:59.721Z,102419.78
2024-03-07T00:34:26.801Z,102423.09
2024-03-07T00:36:54.011Z,102429.44
2024-03-07T00:39:21.019Z,102424.28
2024-03-07T00:41:47.860Z,102416.25
2024-03-07T00:44:14.552Z,102413.03
2024-03-07T00:46:41.124Z,102416.03
2024-03-07T00:49:07.752Z,102421.72
2024-03-07T00:51:34.472Z,102412.50
2024-03-07T00:54:01.429Z,102420.25
2024-03-07T00:56:28.261Z,102413.13
2024-03-07T00:58:54.916Z,102406.78
2024-03-07T01:01:21.537Z,102404.53
2024-03-07T01:03:48.044Z,102397.84
2024-03-07T01:06:14.445Z,102395.34
2024-03-07T01:08:40.903Z,102397.13
2024-03-07T01:11:10.845Z,102397.84
2024-03-07T01:13:37.952Z,102398.59
2024-03-07T01:16:04.647Z,102399.28
2024-03-07T01:18:33.348Z,102405.38
2024-03-07T01:21:03.772Z,102404.41
2024-03-07T01:23:30.588Z,102402.72
2024-03-07T01:25:58.259Z,102393.81
2024-03-07T01:28:25.530Z,102392.88
2024-03-07T01:30:53.633Z,102386.53
2024-03-07T01:33:20.713Z,102386.38
2024-03-07T01:35:47.455Z,102390.28
2024-03-07T01:38:14.814Z,102390.88
2024-03-07T01:40:41.890Z,102388.59
2024-03-07T01:43:11.771Z,102384.00
2024-03-07T01:45:39.353Z,102386.66
2024-03-07T01:48:07.270Z,102386.69
2024-03-07T01:50:34.468Z,102379.78
2024-03-07T01:53:01.866Z,102387.78
2024-03-07T01:55:28.914Z,102387.72
2024-03-07T01:58:00.131Z,102392.09
2024-03-07T02:00:26.814Z,102383.38
2024-03-07T02:02:54.524Z,102391.13
2024-03-07T02:05:22.399Z,102397.25
2024-03-07T02:07:48.984Z,102385.41
2024-03-07T02:10:16.005Z,102388.63
2024-03-07T02:12:42.789Z,102385.50
2024-03-07T02:15:09.823Z,102387.72
2024-03-07T02:17:38.412Z,102384.31
2024-03-07T02:20:08.367Z,102386.78
2024-03-07T02:22:34.932Z,102384.81
2024-03-07T02:25:01.286Z,102378.84
2024-03-07T02:27:27.635Z,102381.41
2024-03-07T02:29:54.161Z,102372.69
2024-03-07T02:32:20.600Z,102381.41
2024-03-07T02:34:48.033Z,102376.69
2024-03-07T02:37:15.074Z,102376.25
2024-03-07T02:39:41.746Z,102373.50
2024-03-07T02:42:08.178Z,102376.94
2024-03-07T02:44:35.889Z,102375.53
2024-03-07T02:47:05.278Z,102379.00
2024-03-07T02:49:31.610Z,102372.13
2024-03-07T02:51:57.926Z,102380.09
2024-03-07T02:54:24.273Z,102363.19
2024-03-07T02:56:50.990Z,102367.47
2024-03-07T02:59:20.540Z,102365.34
2024-03-07T03:01:47.058Z,102367.63
2024-03-07T03:04:13.695Z,102370.69
2024-03-07T03:06:40.099Z,102374.72
2024-03-07T03:09:06.597Z,102367.72
2024-03-07T03:11:33.046Z,102368.34
2024-03-07T03:13:59.498Z,102371.00
2024-03-07T03:16:38.981Z,102368.88
2024-03-07T03:19:12.365Z,102368.19
2024-03-07T03:21:39.250Z,102365.63
2024-03-07T03:24:05.913Z,102367.28
2024-03-07T03:26:32.697Z,102374.22
2024-03-07T03:28:59.678Z,102363.94
2024-03-07T03:31:26.769Z,102364.94
2024-03-07T03:33:53.281Z,102358.00
2024-03-07T03:36:20.279Z,102367.50
2024-03-07T03:38:46.988Z,102365.09
2024-03-07T03:41:18.134Z,102363.38
2024-03-07T03:43:45.409Z,102364.31
2024-03-07T03:46:12.524Z,102364.91
2024-03-07T03:48:40.595Z,102363.38
2024-03-07T03:51:10.535Z,102365.00
2024-03-07T03:53:37.655Z,102362.22
2024-03-07T03:56:07.464Z,102357.06
2024-03-07T03:58:33.948Z,102361.06
2024-03-07T04:01:00.898Z,102368.19
2024-03-07T04:03:27.751Z,102364.66
2024-03-07T04:05:54.256Z,102358.59
2024-03-07T04:08:21.413Z,102368.38
2024-03-07T04:10:47.841Z,102368.88
2024-03-07T04:13:14.776Z,102365.38
2024-03-07T04:15:43.713Z,102370.66
2024-03-07T04:18:12.265Z,102375.91
2024-03-07T04:20:40.655Z,102371.84
2024-03-07T04:23:10.873Z,102378.72
2024-03-07T04:25:39.035Z,102367.19
2024-03-07T04:28:06.631Z,102375.16
2024-03-07T04:30:33.103Z,102374.47
2024-03-07T04:33:00.167Z,102379.59
2024-03-07T04:35:26.933Z,102376.19
2024-03-07T04:37:54.008Z,102374.69
2024-03-07T04:40:20.540Z,102379.59
2024-03-07T04:42:50.874Z,102383.75
2024-03-07T04:45:18.412Z,102382.06
2024-03-07T04:47:46.141Z,102378.47
2024-03-07T04:50:14.025Z,102382.38
2024-03-07T04:52:41.214Z,102382.88
2024-03-07T04:55:11.678Z,102379.09
2024-03-07T04:57:40.639Z,102381.97
2024-03-07T05:00:08.392Z,102380.31
2024-03-07T05:02:35.051Z,102380.22
2024-03-07T05:05:01.473Z,102377.47
2024-03-07T05:07:27.852Z,102378.53
2024-03-07T05:09:54.209Z,102385.59
2024-03-07T05:12:20.636Z,102383.28
2024-03-07T05:14:47.179Z,102382.41
2024-03-07T05:17:13.642Z,102389.28
2024-03-07T05:19:40.309Z,102393.91
2024-03-07T05:22:06.914Z,102385.47
2024-03-07T05:24:35.135Z,102386.66
2024-03-07T05:27:01.979Z,102390.09
2024-03-07T05:29:28.632Z,102389.38
2024-03-07T05:31:55.116Z,102396.06
2024-03-07T05:34:24.869Z,102401.00
2024-03-07T05:36:52.399Z,102398.78
2024-03-07T05:39:19.222Z,102398.91
2024-03-07T05:41:46.863Z,102397.88
2024-03-07T05:44:14.273Z,102401.69
2024-03-07T05:46:42.903Z,102402.19
2024-03-07T05:49:09.608Z,102397.34
2024-03-07T05:51:36.380Z,102398.03
2024-03-07T05:54:07.662Z,102401.22
2024-03-07T05:56:37.704Z,102403.44
2024-03-07T05:59:08.538Z,102401.69
2024-03-07T06:01:35.423Z,102404.47
2024-03-07T06:04:03.176Z,102411.50
2024-03-07T06:06:34.142Z,102411.59
2024-03-07T06:09:08.826Z,102417.78
2024-03-07T06:11:36.718Z,102417.13
2024-03-07T06:14:07.659Z,102413.72
2024-03-07T06:16:37.694Z,102415.91
2024-03-07T06:19:07.275Z,102417.66
2024-03-07T06:21:36.838Z,102420.09
2024-03-07T06:24:04.358Z,102427.91
2024-03-07T06:26:38.844Z,102423.53
2024-03-07T06:29:08.776Z,102427.81
2024-03-07T06:31:35.729Z,102427.94
2024-03-07T06:34:02.090Z,102421.31
2024-03-07T06:36:29.412Z,102426.88
2024-03-07T06:38:55.980Z,102420.91
2024-03-07T06:41:22.684Z,102429.31
2024-03-07T06:43:50.929Z,102432.03
2024-03-07T06:46:17.609Z,102433.69
2024-03-07T06:48:45.535Z,102426.06
2024-03-07T06:51:12.242Z,102426.81
2024-03-07T06:53:38.647Z,102425.63
2024-03-07T06:56:07.354Z,102428.56
2024-03-07T06:58:34.513Z,102432.44
2024-03-07T07:01:02.354Z,102431.19
2024-03-07T07:03:33.483Z,102427.16
2024-03-07T07:06:00.480Z,102438.69
2024-03-07T07:08:27.091Z,102435.13
2024-03-07T07:10:55.853Z,102435.41
2024-03-07T07:13:22.994Z,102436.16
2024-03-07T07:15:52.476Z,102436.16
2024-03-07T07:18:18.892Z,102442.25
2024-03-07T07:20:45.642Z,102442.16
2024-03-07T07:23:12.193Z,102442.72
2024-03-07T07:25:38.745Z,102447.91
2024-03-07T07:28:06.320Z,102438.50
2024-03-07T07:30:33.130Z,102445.09
2024-03-07T07:32:59.835Z,102441.13
2024-03-07T07:35:26.341Z,102443.25
2024-03-07T07:37:54.724Z,102442.09
2024-03-07T07:40:23.499Z,102445.16
2024-03-07T07:42:52.960Z,102444.97
2024-03-07T07:45:21.393Z,102444.13
2024-03-07T07:47:53.224Z,102442.44
2024-03-07T07:50:25.335Z,102443.66
2024-03-07T07:52:54.863Z,102440.88
2024-03-07T07:55:22.765Z,102432.41
2024-03-07T07:57:53.552Z,102431.22
2024-03-07T08:00:22.705Z,102436.38
2024-03-07T08:02:57.521Z,102432.13
2024-03-07T08:05:26.358Z,102443.09
2024-03-07T08:07:58.591Z,102433.19
2024-03-07T08:10:27.262Z,102430.88
2024-03-07T08:12:53.755Z,102435.28
2024-03-07T08:15:20.209Z,102433.28
2024-03-07T08:17:48.502Z,102433.81
2024-03-07T08:20:16.854Z,102435.28
2024-03-07T08:22:44.401Z,102436.22
2024-03-07T08:25:12.025Z,102433.16
2024-03-07T08:27:39.952Z,102443.59
2024-03-07T08:30:08.123Z,102439.06
2024-03-07T08:32:38.395Z,102437.47
2024-03-07T08:35:10.596Z,102435.25
2024-03-07T08:37:37.876Z,102436.81
2024-03-07T08:40:08.406Z,102440.50
2024-03-07T08:42:35.214Z,102437.88
2024-03-07T08:45:05.908Z,102442.63
2024-03-07T08:47:36.376Z,102437.63
2024-03-07T08:50:07.214Z,102435.03
2024-03-07T08:52:33.903Z,102435.22
2024-03-07T08:55:00.475Z,102438.94
2024-03-07T08:57:26.896Z,102436.84
2024-03-07T08:59:53.841Z,102434.28
2024-03-07T09:02:20.340Z,102431.34
2024-03-07T09:04:47.380Z,102430.22
2024-03-07T09:07:15.927Z,102424.59
2024-03-07T09:09:46.326Z,102430.22
2024-03-07T09:12:13.170Z,102421.69
2024-03-07T09:14:42.502Z,102426.19
2024-03-07T09:17:10.078Z,102422.25
2024-03-07T09:19:36.736Z,102426.31
2024-03-07T09:22:04.231Z,102425.78
2024-03-07T09:24:32.236Z,102420.78
2024-03-07T09:26:59.030Z,102423.50
2024-03-07T09:29:25.826Z,102421.41
2024-03-07T09:31:53.069Z,102430.16
2024-03-07T09:34:21.843Z,102422.00
2024-03-07T09:36:50.147Z,102417.41
2024-03-07T09:39:17.555Z,102415.78
2024-03-07T09:41:44.538Z,102415.91
2024-03-07T09:44:13.419Z,102411.44
2024-03-07T09:46:41.081Z,102417.25
2024-03-07T09:49:11.542Z,102411.72
2024-03-07T09:51:38.568Z,102409.06
2024-03-07T09:54:05.305Z,102406.31
2024-03-07T09:56:38.594Z,102415.56
2024-03-07T09:59:09.006Z,102404.16
2024-03-07T10:01:37.007Z,102414.81
2024-03-07T10:04:12.790Z,102410.47
2024-03-07T10:06:42.870Z,102414.81
2024-03-07T10:09:09.535Z,102410.81
2024-03-07T10:11:36.906Z,102403.28
2024-03-07T10:14:05.649Z,102401.41
2024-03-07T10:16:33.558Z,102409.09
2024-03-07T10:19:02.062Z,102399.81
2024-03-07T10:21:28.709Z,102399.88
2024-03-07T10:24:08.797Z,102407.31
2024-03-07T10:26:36.639Z,102404.44
2024-03-07T10:29:03.538Z,102402.69
2024-03-07T10:31:33.067Z,102397.59
2024-03-07T10:34:05.552Z,102394.72
2024-03-07T10:36:33.087Z,102398.94
2024-03-07T10:39:05.006Z,102396.81
2024-03-07T10:41:38.012Z,102399.19
2024-03-07T10:44:05.334Z,102406.28
2024-03-07T10:46:33.470Z,102397.22
2024-03-07T10:49:02.870Z,102396.91
2024-03-07T10:51:40.735Z,102395.16
2024-03-07T10:54:22.216Z,102391.56
2024-03-07T10:56:59.842Z,102383.91
2024-03-07T10:59:33.853Z,102382.75
2024-03-07T11:02:05.951Z,102383.72
2024-03-07T11:04:33.524Z,102387.53
2024-03-07T11:07:00.030Z,102384.16
2024-03-07T11:09:30.404Z,102379.69
2024-03-07T11:11:58.754Z,102385.81
2024-03-07T11:14:26.418Z,102377.28
2024-03-07T11:16:53.198Z,102383.47
2024-03-07T11:19:30.457Z,102382.31
2024-03-07T11:21:57.545Z,102369.63
2024-03-07T11:24:34.654Z,102373.00
2024-03-07T11:27:05.954Z,102375.13
2024-03-07T11:29:43.825Z,102371.44
2024-03-07T11:32:15.355Z,102372.53
2024-03-07T11:34:43.788Z,102366.00
2024-03-07T11:37:18.484Z,102368.59
2024-03-07T11:39:50.078Z,102368.97
2024-03-07T11:42:31.566Z,102364.28
2024-03-07T11:44:59.784Z,102361.88
2024-03-07T11:47:36.770Z,102359.34
2024-03-07T11:50:07.234Z,102360.50
2024-03-07T11:52:34.811Z,102356.28
2024-03-07T11:55:05.696Z,102347.88
2024-03-07T11:57:36.054Z,102348.06
2024-03-07T12:00:09.932Z,102346.31
2024-03-07T12:02:38.366Z,102342.28
2024-03-07T12:05:09.065Z,102341.31
2024-03-07T12:07:35.777Z,102336.22
2024-03-07T12:10:04.952Z,102342.28
2024-03-07T12:12:32.332Z,102334.78
2024-03-07T12:14:59.477Z,102329.69
2024-03-07T12:17:26.851Z,102331.41
2024-03-07T12:19:53.486Z,102326.41
2024-03-07T12:22:26.401Z,102324.81
2024-03-07T12:25:06.794Z,102315.09
2024-03-07T12:27:33.282Z,102314.22
2024-03-07T12:30:03.391Z,102315.25
2024-03-07T12:32:30.382Z,102315.31
2024-03-07T12:34:57.166Z,102308.72
2024-03-07T12:37:28.122Z,102305.53
2024-03-07T12:40:02.176Z,102302.66
2024-03-07T12:42:29.818Z,102299.81
2024-03-07T12:44:56.139Z,102300.72
2024-03-07T12:47:25.579Z,102300.25
2024-03-07T12:49:52.050Z,102292.19
2024-03-07T12:52:18.533Z,102284.28
2024-03-07T12:54:44.911Z,102290.56
2024-03-07T12:57:12.555Z,102287.28
2024-03-07T12:59:41.142Z,102286.28
2024-03-07T13:02:11.931Z,102287.50
2024-03-07T13:04:41.276Z,102285.59
2024-03-07T13:07:09.739Z,102274.97
2024-03-07T13:09:36.551Z,102278.28
2024-03-07T13:12:05.206Z,102276.28
2024-03-07T13:14:34.367Z,102273.66
2024-03-07T13:17:01.812Z,102266.97
2024-03-07T13:19:28.404Z,102261.31
2024-03-07T13:21:55.655Z,102259.41
2024-03-07T13:24:23.222Z,102254.63
2024-03-07T13:26:49.660Z,102256.69
2024-03-07T13:29:16.239Z,102254.16
2024-03-07T13:31:45.399Z,102250.88
2024-03-07T13:34:14.268Z,102252.78
2024-03-07T13:36:42.036Z,102239.78
2024-03-07T13:39:15.189Z,102243.34
2024-03-07T13:41:49.804Z,102237.56
2024-03-07T13:44:16.384Z,102238.78
2024-03-07T13:46:42.982Z,102239.16
2024-03-07T13:49:14.043Z,102231.53
2024-03-07T13:51:51.222Z,102234.47
2024-03-07T13:54:35.682Z,102223.44
2024-03-07T13:57:28.364Z,102221.75
2024-03-07T14:00:15.445Z,102220.31
2024-03-07T14:03:01.108Z,102223.13
2024-03-07T14:05:59.583Z,102221.44
2024-03-07T14:08:39.523Z,102219.63
2024-03-07T14:11:16.260Z,102217.88
2024-03-07T14:14:08.301Z,102209.38
2024-03-07T14:17:00.534Z,102206.59
2024-03-07T14:20:04.448Z,102210.31
2024-03-07T14:22:51.296Z,102205.72
2024-03-07T14:25:40.824Z,102209.13
2024-03-07T14:28:15.330Z,102201.53
2024-03-07T14:30:57.387Z,102205.59
2024-03-07T14:33:50.681Z,102204.53
2024-03-07T14:36:17.466Z,102200.28
2024-03-07T14:38:59.376Z,102192.00
2024-03-07T14:41:54.116Z,102188.91
2024-03-07T14:44:20.985Z,102184.66
2024-03-07T14:46:52.756Z,102184.81
2024-03-07T14:49:20.056Z,102167.69
2024-03-07T14:51:54.770Z,102171.94
2024-03-07T14:54:27.702Z,102161.66
2024-03-07T14:56:54.269Z,102156.44
2024-03-07T14:59:22.286Z,102151.03
2024-03-07T15:01:48.989Z,102163.06
2024-03-07T15:04:16.549Z,102158.69
2024-03-07T15:06:43.716Z,102162.28
2024-03-07T15:09:10.985Z,102158.75
2024-03-07T15:11:41.543Z,102155.28
2024-03-07T15:14:09.680Z,102151.78
2024-03-07T15:16:38.703Z,102154.50
2024-03-07T15:19:06.488Z,102151.13
2024-03-07T15:21:33.063Z,102155.44
2024-03-07T15:24:00.347Z,102148.66
2024-03-07T15:26:28.221Z,102151.78
2024-03-07T15:28:58.111Z,102149.16
2024-03-07T15:31:25.075Z,102150.81
2024-03-07T15:33:55.191Z,102150.75
2024-03-07T15:36:23.293Z,102148.69
2024-03-07T15:38:50.800Z,102151.25
2024-03-07T15:41:17.761Z,102147.75
2024-03-07T15:43:44.236Z,102140.16
2024-03-07T15:46:16.887Z,102147.19
2024-03-07T15:48:46.643Z,102138.59
2024-03-07T15:51:13.334Z,102140.03
2024-03-07T15:53:41.963Z,102135.44
2024-03-07T15:56:09.015Z,102144.13
2024-03-07T15:58:35.690Z,102139.81
2024-03-07T16:01:03.495Z,102137.97
2024-03-07T16:03:29.854Z,102133.53
2024-03-07T16:05:57.694Z,102133.69
2024-03-07T16:08:24.373Z,102130.13
2024-03-07T16:10:52.446Z,102125.81
2024-03-07T16:13:19.570Z,102124.91
2024-03-07T16:15:47.009Z,102122.19
2024-03-07T16:18:15.816Z,102122.75
2024-03-07T16:20:47.214Z,102117.47
2024-03-07T16:23:16.406Z,102124.47
2024-03-07T16:25:43.629Z,102127.06
2024-03-07T16:28:13.540Z,102118.34
2024-03-07T16:30:45.960Z,102122.63
2024-03-07T16:33:13.576Z,102118.09
2024-03-07T16:35:40.390Z,102120.34
2024-03-07T16:38:10.407Z,102121.13
2024-03-07T16:40:41.234Z,102107.31
2024-03-07T16:43:11.941Z,102121.00
2024-03-07T16:45:39.696Z,102111.03
2024-03-07T16:48:10.846Z,102110.97
2024-03-07T16:50:42.496Z,102112.41
2024-03-07T16:53:09.950Z,102115.72
2024-03-07T16:55:40.409Z,102119.81
2024-03-07T16:58:14.570Z,102117.88
2024-03-07T17:00:43.249Z,102120.31
2024-03-07T17:03:11.554Z,102118.28
2024-03-07T17:05:42.866Z,102118.22
2024-03-07T17:08:15.223Z,102115.41
2024-03-07T17:10:43.948Z,102118.69
2024-03-07T17:13:11.395Z,102119.41
2024-03-07T17:15:39.083Z,102119.25
2024-03-07T17:18:06.826Z,102122.59
2024-03-07T17:20:33.842Z,102122.13
2024-03-07T17:23:00.596Z,102132.47
2024-03-07T17:25:30.714Z,102124.63
2024-03-07T17:28:01.222Z,102129.75
2024-03-07T17:30:30.226Z,102124.25
2024-03-07T17:33:00.981Z,102125.91
2024-03-07T17:35:30.039Z,102131.75
2024-03-07T17:37:57.275Z,102134.09
2024-03-07T17:40:27.521Z,102133.03
2024-03-07T17:42:55.277Z,102130.50
2024-03-07T17:45:28.579Z,102134.69
2024-03-07T17:47:58.198Z,102131.91
2024-03-07T17:50:31.399Z,102129.31
2024-03-07T17:53:04.507Z,102135.91
2024-03-07T17:55:34.226Z,102130.53
2024-03-07T17:58:05.189Z,102137.25
2024-03-07T18:00:33.656Z,102134.66
2024-03-07T18:03:07.984Z,102140.47
2024-03-07T18:05:38.510Z,102132.72
2024-03-07T18:10:41.382Z,102132.28
2024-03-07T18:13:12.556Z,102133.91
2024-03-07T18:15:40.789Z,102136.31
2024-03-07T18:18:10.941Z,102132.75
2024-03-07T18:20:45.915Z,102132.69
2024-03-07T18:23:14.082Z,102126.56
2024-03-07T18:25:42.494Z,102129.06
2024-03-07T18:28:09.902Z,102132.41
2024-03-07T18:30:36.572Z,102131.69
2024-03-07T18:33:06.073Z,102124.63
2024-03-07T18:35:37.952Z,102128.72
2024-03-07T18:38:07.878Z,102128.94
2024-03-07T18:40:37.188Z,102129.72
2024-03-07T18:43:13.278Z,102132.41
2024-03-07T18:45:44.764Z,102128.72
2024-03-07T18:48:14.127Z,102121.66
2024-03-07T18:50:47.388Z,102126.94
2024-03-07T18:53:16.693Z,102130.19
2024-03-07T18:55:47.194Z,102123.28
2024-03-07T18:58:14.214Z,102128.44
2024-03-07T19:00:44.888Z,102129.91
2024-03-07T19:03:15.424Z,102127.09
2024-03-07T19:05:44.050Z,102123.66
2024-03-07T19:08:16.589Z,102119.16
2024-03-07T19:10:44.732Z,102125.09
2024-03-07T19:13:14.298Z,102116.50
2024-03-07T19:15:42.417Z,102119.66
2024-03-07T19:18:14.110Z,102110.00
2024-03-07T19:20:45.742Z,102115.81
2024-03-07T19:23:13.581Z,102112.13
2024-03-07T19:25:41.310Z,102108.78
2024-03-07T19:28:12.548Z,102111.06
2024-03-07T19:30:41.606Z,102107.66
2024-03-07T19:33:15.799Z,102105.09
2024-03-07T19:35:43.352Z,102104.19
2024-03-07T19:38:11.088Z,102105.91
2024-03-07T19:40:38.050Z,102105.81
2024-03-07T19:43:07.659Z,102105.59
2024-03-07T19:45:37.942Z,102112.47
2024-03-07T19:48:05.206Z,102102.75
2024-03-07T19:50:37.667Z,102111.50
2024-03-07T19:53:05.622Z,102113.91
2024-03-07T19:55:32.503Z,102113.75
2024-03-07T19:57:59.660Z,102116.69
2024-03-07T20:00:31.998Z,102117.53
2024-03-07T20:03:04.100Z,102110.91
2024-03-07T20:05:33.485Z,102123.00
2024-03-07T20:08:00.061Z,102121.78
2024-03-07T20:10:30.803Z,102124.63
2024-03-07T20:12:58.195Z,102118.31
2024-03-07T20:15:25.881Z,102111.47
2024-03-07T20:17:52.991Z,102113.09
2024-03-07T20:20:24.804Z,102115.97
2024-03-07T20:22:56.802Z,102113.00
2024-03-07T20:25:23.438Z,102113.13
2024-03-07T20:27:56.775Z,102111.63
2024-03-07T20:30:24.272Z,102116.78
2024-03-07T20:32:50.907Z,102118.50
2024-03-07T20:35:21.267Z,102115.50
2024-03-07T20:37:51.383Z,102113.59
2024-03-07T20:40:19.716Z,102114.50
2024-03-07T20:42:46.477Z,102115.34
2024-03-07T20:45:16.310Z,102114.19
2024-03-07T20:47:45.477Z,102116.69
2024-03-07T20:50:13.515Z,102113.47
2024-03-07T20:52:41.713Z,102117.00
2024-03-07T20:55:09.032Z,102115.25
2024-03-07T20:57:35.397Z,102120.53
2024-03-07T21:00:04.945Z,102127.19
2024-03-07T21:02:31.640Z,102122.56
2024-03-07T21:04:58.019Z,102120.09
2024-03-07T21:07:24.362Z,102124.38
2024-03-07T21:09:50.957Z,102116.44
2024-03-07T21:12:17.398Z,102123.44
2024-03-07T21:14:44.380Z,102125.56
2024-03-07T21:17:12.496Z,102118.59
2024-03-07T21:19:39.085Z,102129.00
2024-03-07T21:22:05.428Z,102122.00
2024-03-07T21:24:31.748Z,102126.72
2024-03-07T21:26:58.550Z,102115.53
2024-03-07T21:29:25.648Z,102113.97
2024-03-07T21:31:51.979Z,102114.81
2024-03-07T21:34:18.296Z,102117.78
2024-03-07T21:36:45.219Z,102114.00
2024-03-07T21:39:11.852Z,102108.16
2024-03-07T21:41:38.362Z,102101.31
2024-03-07T21:44:05.139Z,102102.13
2024-03-07T21:46:34.509Z,102102.84
2024-03-07T21:49:02.810Z,102101.91
2024-03-07T21:51:32.046Z,102099.25
2024-03-07T21:53:59.128Z,102095.69
2024-03-07T21:56:29.734Z,102089.66
2024-03-07T21:58:58.887Z,102094.47
2024-03-07T22:01:38.709Z,102097.03
2024-03-07T22:04:06.125Z,102096.31
2024-03-07T22:06:36.331Z,102092.66
2024-03-07T22:09:03.965Z,102091.47
2024-03-07T22:11:32.303Z,102094.66
2024-03-07T22:14:00.172Z,102097.91
2024-03-07T22:16:28.420Z,102092.31
2024-03-07T22:18:55.437Z,102095.22
2024-03-07T22:21:22.029Z,102090.81
2024-03-07T22:23:48.586Z,102090.50
2024-03-07T22:26:14.970Z,102093.81
2024-03-07T22:28:41.577Z,102093.03
2024-03-07T22:31:10.456Z,102091.94
2024-03-07T22:33:38.433Z,102092.06
2024-03-07T22:36:09.067Z,102094.19
2024-03-07T22:38:37.510Z,102090.16
2024-03-07T22:41:05.525Z,102090.63
2024-03-07T22:43:32.461Z,102086.31
2024-03-07T22:45:58.835Z,102091.50
2024-03-07T22:48:25.242Z,102092.69
2024-03-07T22:50:55.774Z,102088.25
2024-03-07T22:53:22.947Z,102082.03
2024-03-07T22:55:49.388Z,102085.41
2024-03-07T22:58:15.796Z,102078.47
2024-03-07T23:00:45.398Z,102084.75
2024-03-07T23:03:15.743Z,102076.00
2024-03-07T23:05:42.481Z,102078.63
2024-03-07T23:08:08.880Z,102072.75
2024-03-07T23:10:35.461Z,102077.38
2024-03-07T23:13:02.802Z,102072.97
2024-03-07T23:15:29.988Z,102067.22
2024-03-07T23:17:58.421Z,102069.09
2024-03-07T23:20:27.911Z,102068.66
2024-03-07T23:22:56.853Z,102064.41
2024-03-07T23:25:24.409Z,102068.19
2024-03-07T23:27:55.575Z,102067.84
2024-03-07T23:30:24.734Z,102064.00
2024-03-07T23:32:53.633Z,102067.78
2024-03-07T23:35:20.815Z,102065.34
2024-03-07T23:37:48.371Z,102062.53
2024-03-07T23:40:15.300Z,102059.88
2024-03-07T23:42:43.838Z,102059.00
2024-03-07T23:45:14.033Z,102062.53
2024-03-07T23:47:44.453Z,102059.00
2024-03-07T23:50:12.762Z,102053.75
2024-03-07T23:52:43.892Z,102052.00
2024-03-07T23:55:16.395Z,102039.81
2024-03-07T23:57:43.812Z,102042.13
