createdAt,value
2019-02-06T00:00:48.375Z,20.43
2019-02-06T00:03:22.165Z,19.95
2019-02-06T00:05:57.335Z,18.62
2019-02-06T00:08:35.058Z,18.62
2019-02-06T00:11:11.488Z,20.88
2019-02-06T00:13:43.294Z,19.23
2019-02-06T00:16:15.351Z,18.80
2019-02-06T00:18:47.164Z,17.85
2019-02-06T00:21:20.626Z,19.12
2019-02-06T00:23:58.955Z,20.17
2019-02-06T00:26:31.880Z,20.90
2019-02-06T00:29:05.211Z,18.92
2019-02-06T00:31:37.180Z,19.57
2019-02-06T00:34:11.490Z,19.50
2019-02-06T00:36:43.333Z,18.67
2019-02-06T00:39:15.153Z,17.80
2019-02-06T00:41:50.057Z,18.25
2019-02-06T00:44:21.919Z,19.07
2019-02-06T00:46:58.395Z,17.35
2019-02-06T00:49:30.225Z,19.57
2019-02-06T00:52:02.055Z,19.02
2019-02-06T00:54:33.875Z,19.60
2019-02-06T00:57:09.567Z,18.12
2019-02-06T00:59:44.141Z,18.27
2019-02-06T01:02:15.955Z,17.40
2019-02-06T01:04:57.206Z,17.65
2019-02-06T01:07:31.403Z,17.30
2019-02-06T01:10:04.895Z,17.42
2019-02-06T01:12:38.554Z,18.23
2019-02-06T01:15:15.442Z,17.82
2019-02-06T01:17:47.248Z,19.32
2019-02-06T01:20:20.672Z,18.70
2019-02-06T01:22:53.980Z,19.00
2019-02-06T01:25:29.317Z,17.05
2019-02-06T01:28:02.171Z,19.82
2019-02-06T01:30:46.541Z,17.95
2019-02-06T01:33:20.947Z,18.35
2019-02-06T01:35:54.410Z,17.02
2019-02-06T01:38:28.413Z,18.40
2019-02-06T01:41:00.279Z,18.10
2019-02-06T01:43:37.621Z,17.57
2019-02-06T01:46:09.450Z,18.45
2019-02-06T01:48:43.780Z,18.05
2019-02-06T01:51:18.089Z,18.15
2019-02-06T01:53:49.956Z,19.50
2019-02-06T01:56:24.887Z,18.25
2019-02-06T01:58:56.739Z,18.05
2019-02-06T02:01:28.549Z,16.77
2019-02-06T02:04:00.427Z,17.57
2019-02-06T02:06:35.398Z,17.67
2019-02-06T02:09:21.587Z,17.85
2019-02-06T02:11:53.411Z,17.50
2019-02-06T02:14:25.269Z,18.85
2019-02-06T02:16:57.122Z,18.70
2019-02-06T02:19:32.126Z,21.00
2019-02-06T02:22:03.963Z,17.23
2019-02-06T02:24:36.828Z,17.45
2019-02-06T02:27:10.531Z,17.23
2019-02-06T02:29:44.467Z,17.12
2019-02-06T02:32:22.422Z,18.37
2019-02-06T02:34:54.298Z,17.65
2019-02-06T02:37:26.530Z,18.10
2019-02-06T02:39:58.384Z,18.60
2019-02-06T02:42:33.311Z,18.48
2019-02-06T02:45:07.081Z,17.48
2019-02-06T02:47:44.550Z,19.25
2019-02-06T02:50:16.701Z,18.15
2019-02-06T02:52:48.573Z,18.07
2019-02-06T02:55:20.406Z,17.15
2019-02-06T02:57:52.299Z,18.90
2019-02-06T03:00:32.447Z,17.80
2019-02-06T03:03:23.158Z,19.07
2019-02-06T03:05:55.031Z,17.40
2019-02-06T03:08:27.968Z,17.62
2019-02-06T03:11:02.708Z,18.00
2019-02-06T03:13:34.544Z,18.85
2019-02-06T03:16:08.265Z,18.75
2019-02-06T03:18:40.091Z,19.25
2019-02-06T03:21:12.220Z,18.35
2019-02-06T03:23:44.068Z,18.75
2019-02-06T03:26:15.927Z,17.77
2019-02-06T03:28:47.771Z,17.55
2019-02-06T03:31:19.670Z,18.07
2019-02-06T03:33:51.806Z,18.02
2019-02-06T03:36:23.688Z,17.07
2019-02-06T03:38:55.519Z,18.12
2019-02-06T03:41:28.809Z,16.00
2019-02-06T03:44:00.649Z,18.00
2019-02-06T03:46:32.887Z,17.02
2019-02-06T03:49:07.368Z,16.50
2019-02-06T03:51:38.286Z,18.90
2019-02-06T03:54:10.160Z,16.67
2019-02-06T03:56:42.026Z,18.52
2019-02-06T03:59:14.060Z,19.20
2019-02-06T04:01:45.945Z,19.73
2019-02-06T04:04:17.792Z,20.05
2019-02-06T04:06:56.412Z,18.40
2019-02-06T04:09:23.218Z,20.23
2019-02-06T04:11:55.051Z,20.65
2019-02-06T04:14:26.922Z,19.57
2019-02-06T04:17:01.835Z,20.20
2019-02-06T04:19:33.663Z,20.17
2019-02-06T04:22:05.791Z,21.65
2019-02-06T04:24:37.649Z,19.87
2019-02-06T04:27:09.512Z,19.70
2019-02-06T04:29:42.355Z,19.90
2019-02-06T04:32:14.247Z,20.95
2019-02-06T04:34:46.470Z,19.98
2019-02-06T04:37:18.325Z,21.00
2019-02-06T04:39:50.184Z,20.75
2019-02-06T04:42:22.021Z,20.37
2019-02-06T04:44:53.875Z,24.35
2019-02-06T04:47:26.056Z,21.02
2019-02-06T04:49:57.928Z,22.40
2019-02-06T04:52:29.769Z,20.75
2019-02-06T04:55:03.815Z,20.27
2019-02-06T04:57:35.658Z,21.95
2019-02-06T05:00:16.981Z,22.65
2019-02-06T05:02:49.027Z,20.52
2019-02-06T05:05:20.855Z,21.70
2019-02-06T05:07:52.916Z,20.55
2019-02-06T05:10:24.758Z,19.57
2019-02-06T05:12:56.610Z,23.22
2019-02-06T05:15:28.459Z,20.30
2019-02-06T05:18:00.374Z,22.52
2019-02-06T05:20:36.499Z,20.82
2019-02-06T05:23:09.273Z,21.33
2019-02-06T05:25:41.101Z,21.05
2019-02-06T05:28:12.946Z,20.80
2019-02-06T05:30:44.787Z,21.65
2019-02-06T05:33:16.708Z,21.97
2019-02-06T05:35:48.770Z,20.60
2019-02-06T05:38:20.651Z,21.55
2019-02-06T05:40:52.468Z,21.00
2019-02-06T05:43:27.575Z,21.42
2019-02-06T05:45:59.529Z,21.42
2019-02-06T05:48:31.786Z,21.55
2019-02-06T05:51:06.388Z,21.90
2019-02-06T05:53:38.262Z,21.55
2019-02-06T05:56:12.322Z,22.17
2019-02-06T05:58:47.225Z,21.45
2019-02-06T06:01:21.385Z,24.65
2019-02-06T06:03:59.505Z,29.30
2019-02-06T06:06:31.677Z,22.80
2019-02-06T06:09:04.812Z,22.58
2019-02-06T06:11:37.123Z,22.22
2019-02-06T06:14:14.031Z,20.30
2019-02-06T06:16:48.071Z,21.87
2019-02-06T06:19:21.215Z,23.20
2019-02-06T06:22:01.408Z,21.12
2019-02-06T06:24:35.186Z,22.00
2019-02-06T06:27:08.655Z,23.20
2019-02-06T06:29:40.515Z,22.30
2019-02-06T06:32:14.753Z,20.75
2019-02-06T06:34:53.040Z,22.50
2019-02-06T06:37:30.711Z,23.83
2019-02-06T06:40:05.650Z,23.60
2019-02-06T06:42:40.589Z,23.52
2019-02-06T06:45:20.219Z,21.77
2019-02-06T06:48:05.052Z,21.77
2019-02-06T06:50:36.893Z,23.77
2019-02-06T06:53:09.177Z,21.42
2019-02-06T06:55:41.050Z,21.02
2019-02-06T06:58:13.001Z,22.35
2019-02-06T07:00:44.827Z,21.77
2019-02-06T07:03:18.378Z,21.42
2019-02-06T07:05:56.876Z,23.12
2019-02-06T07:08:33.132Z,22.32
2019-02-06T07:11:05.099Z,22.77
2019-02-06T07:13:38.526Z,23.75
2019-02-06T07:16:12.262Z,22.93
2019-02-06T07:18:45.451Z,22.52
2019-02-06T07:21:20.107Z,23.32
2019-02-06T07:23:52.069Z,22.58
2019-02-06T07:26:25.181Z,23.10
2019-02-06T07:28:57.015Z,24.25
2019-02-06T07:31:28.815Z,24.75
2019-02-06T07:34:02.663Z,26.05
2019-02-06T07:36:36.148Z,23.20
2019-02-06T07:39:13.157Z,23.95
2019-02-06T07:41:47.831Z,22.93
2019-02-06T07:44:21.845Z,24.25
2019-02-06T07:46:53.782Z,24.63
2019-02-06T07:49:25.660Z,24.82
2019-02-06T07:51:57.508Z,25.97
2019-02-06T07:54:32.325Z,25.15
2019-02-06T07:57:02.939Z,25.57
2019-02-06T07:59:38.525Z,24.47
2019-02-06T08:02:14.422Z,28.10
2019-02-06T08:04:46.261Z,22.20
2019-02-06T08:07:23.861Z,23.90
2019-02-06T08:09:55.729Z,23.73
2019-02-06T08:12:27.547Z,24.90
2019-02-06T08:15:02.802Z,26.10
2019-02-06T08:17:39.092Z,25.10
2019-02-06T08:20:13.960Z,24.15
2019-02-06T08:22:48.375Z,24.02
2019-02-06T08:25:22.540Z,24.10
2019-02-06T08:28:06.379Z,25.10
2019-02-06T08:30:40.810Z,25.12
2019-02-06T08:33:12.621Z,22.90
2019-02-06T08:35:45.591Z,25.30
2019-02-06T08:38:24.558Z,26.23
2019-02-06T08:40:56.433Z,24.25
2019-02-06T08:43:36.311Z,27.22
2019-02-06T08:46:11.793Z,28.17
2019-02-06T08:48:48.121Z,27.55
2019-02-06T08:51:25.102Z,28.80
2019-02-06T08:54:01.437Z,25.77
2019-02-06T08:56:34.668Z,25.08
2019-02-06T08:59:08.596Z,24.37
2019-02-06T09:01:40.552Z,34.55
2019-02-06T09:04:12.670Z,30.88
2019-02-06T09:06:46.353Z,27.62
2019-02-06T09:09:18.177Z,23.47
2019-02-06T09:11:52.966Z,23.38
2019-02-06T09:14:26.358Z,24.40
2019-02-06T09:17:00.110Z,24.95
2019-02-06T09:19:31.943Z,23.87
2019-02-06T09:22:06.652Z,24.80
2019-02-06T09:24:40.499Z,22.85
2019-02-06T09:27:12.111Z,25.95
2019-02-06T09:29:46.844Z,29.77
2019-02-06T09:32:20.141Z,28.15
2019-02-06T09:34:54.302Z,27.80
2019-02-06T09:37:26.129Z,29.20
2019-02-06T09:39:58.087Z,38.35
2019-02-06T09:42:29.938Z,24.52
2019-02-06T09:45:01.821Z,22.87
2019-02-06T09:47:35.453Z,20.45
2019-02-06T09:50:11.484Z,20.85
2019-02-06T09:52:48.784Z,22.35
2019-02-06T09:55:20.945Z,22.55
2019-02-06T09:58:00.235Z,22.73
2019-02-06T10:00:38.316Z,20.35
2019-02-06T10:03:10.267Z,22.13
2019-02-06T10:05:42.143Z,24.25
2019-02-06T10:08:15.609Z,23.30
2019-02-06T10:10:50.341Z,20.55
2019-02-06T10:13:23.724Z,20.50
2019-02-06T10:15:58.586Z,19.85
2019-02-06T10:18:32.740Z,18.25
2019-02-06T10:21:05.873Z,20.80
2019-02-06T10:23:40.008Z,20.25
2019-02-06T10:26:11.869Z,19.42
2019-02-06T10:28:46.825Z,18.90
2019-02-06T10:31:20.684Z,18.75
2019-02-06T10:33:54.533Z,19.33
2019-02-06T10:36:33.110Z,17.73
2019-02-06T10:39:09.546Z,18.85
2019-02-06T10:41:44.090Z,19.77
2019-02-06T10:44:18.465Z,18.90
2019-02-06T10:46:52.504Z,19.57
2019-02-06T10:49:26.767Z,18.60
2019-02-06T10:51:58.339Z,18.03
2019-02-06T10:54:36.654Z,16.00
2019-02-06T10:57:15.878Z,17.80
2019-02-06T10:59:50.063Z,17.55
2019-02-06T11:02:21.638Z,17.03
2019-02-06T11:05:05.196Z,16.95
2019-02-06T11:07:37.368Z,17.73
2019-02-06T11:10:13.380Z,17.47
2019-02-06T11:12:44.964Z,17.20
2019-02-06T11:15:19.439Z,16.83
2019-02-06T11:17:55.101Z,16.27
2019-02-06T11:20:29.322Z,18.37
2019-02-06T11:23:02.099Z,16.93
2019-02-06T11:25:38.665Z,16.90
2019-02-06T11:28:11.434Z,18.15
2019-02-06T11:30:43.025Z,17.97
2019-02-06T11:33:16.254Z,17.43
2019-02-06T11:35:47.923Z,18.50
2019-02-06T11:38:20.830Z,17.27
2019-02-06T11:40:52.507Z,16.53
2019-02-06T11:43:24.049Z,17.70
2019-02-06T11:45:55.648Z,17.00
2019-02-06T11:48:31.975Z,18.40
2019-02-06T11:51:06.355Z,16.80
2019-02-06T11:53:36.995Z,18.33
2019-02-06T11:56:08.631Z,18.13
2019-02-06T11:58:46.833Z,16.87
2019-02-06T12:01:32.754Z,19.37
2019-02-06T12:04:04.335Z,18.60
2019-02-06T12:06:37.166Z,17.50
2019-02-06T12:09:14.479Z,17.67
2019-02-06T12:11:47.482Z,16.13
2019-02-06T12:14:21.287Z,18.90
2019-02-06T12:16:52.839Z,18.07
2019-02-06T12:19:24.615Z,16.33
2019-02-06T12:22:00.774Z,16.50
2019-02-06T12:24:36.685Z,17.03
2019-02-06T12:27:11.332Z,17.40
2019-02-06T12:29:50.579Z,16.57
2019-02-06T12:32:23.814Z,15.97
2019-02-06T12:34:55.365Z,17.40
2019-02-06T12:37:26.991Z,17.00
2019-02-06T12:39:58.574Z,15.53
2019-02-06T12:42:42.305Z,16.10
2019-02-06T12:45:20.529Z,15.70
2019-02-06T12:47:52.183Z,16.10
2019-02-06T12:50:24.663Z,16.30
2019-02-06T12:52:59.038Z,15.90
2019-02-06T12:55:33.544Z,16.57
2019-02-06T12:58:12.915Z,14.40
2019-02-06T13:00:45.306Z,15.10
2019-02-06T13:03:19.062Z,15.53
2019-02-06T13:05:50.628Z,16.13
2019-02-06T13:08:22.216Z,15.87
2019-02-06T13:10:57.487Z,15.70
2019-02-06T13:13:33.186Z,14.47
2019-02-06T13:16:04.869Z,16.63
2019-02-06T13:18:39.696Z,15.00
2019-02-06T13:21:11.258Z,15.33
2019-02-06T13:23:49.229Z,14.90
2019-02-06T13:26:25.686Z,14.80
2019-02-06T13:28:59.062Z,14.93
2019-02-06T13:31:30.629Z,15.50
2019-02-06T13:34:02.509Z,16.20
2019-02-06T13:36:34.054Z,15.80
2019-02-06T13:39:12.188Z,16.70
2019-02-06T13:41:43.782Z,16.63
2019-02-06T13:44:18.608Z,16.17
2019-02-06T13:46:53.185Z,16.87
2019-02-06T13:49:23.463Z,15.83
2019-02-06T13:51:55.018Z,16.43
2019-02-06T13:54:28.326Z,17.23
2019-02-06T13:57:00.302Z,16.00
2019-02-06T13:59:31.876Z,15.50
2019-02-06T14:02:03.471Z,16.00
2019-02-06T14:04:35.173Z,16.47
2019-02-06T14:07:08.623Z,16.70
2019-02-06T14:09:40.596Z,19.30
2019-02-06T14:12:13.561Z,17.30
2019-02-06T14:14:50.434Z,15.00
2019-02-06T14:17:23.107Z,15.70
2019-02-06T14:20:03.865Z,16.03
2019-02-06T14:22:41.490Z,16.53
2019-02-06T14:25:46.192Z,15.50
2019-02-06T14:29:46.673Z,15.77
2019-02-06T14:33:03.280Z,15.40
2019-02-06T14:36:18.646Z,15.50
2019-02-06T14:39:37.782Z,16.57
2019-02-06T14:42:54.635Z,20.97
2019-02-06T14:46:29.014Z,17.67
2019-02-06T14:49:43.396Z,16.30
2019-02-06T14:52:50.036Z,17.33
2019-02-06T14:56:09.712Z,17.50
2019-02-06T14:59:50.152Z,18.60
2019-02-06T15:03:04.233Z,15.60
2019-02-06T15:06:30.768Z,16.43
2019-02-06T15:09:53.453Z,16.33
2019-02-06T15:13:14.601Z,17.07
2019-02-06T15:16:46.761Z,17.80
2019-02-06T15:19:58.291Z,16.60
2019-02-06T15:23:32.919Z,18.73
2019-02-06T15:27:02.922Z,18.00
2019-02-06T15:30:46.750Z,16.47
2019-02-06T15:33:46.747Z,17.20
2019-02-06T15:37:14.073Z,15.60
2019-02-06T15:40:34.302Z,16.30
2019-02-06T15:44:01.989Z,15.87
2019-02-06T15:47:52.948Z,17.60
2019-02-06T15:50:43.947Z,16.33
2019-02-06T15:53:55.756Z,30.90
2019-02-06T15:57:01.678Z,26.30
2019-02-06T16:00:34.995Z,19.50
2019-02-06T16:04:28.393Z,19.30
2019-02-06T16:08:01.979Z,15.80
2019-02-06T16:11:24.036Z,14.87
2019-02-06T16:15:03.440Z,15.20
2019-02-06T16:18:34.052Z,14.00
2019-02-06T16:22:07.702Z,14.27
2019-02-06T16:25:01.510Z,13.43
2019-02-06T16:28:39.342Z,35.53
2019-02-06T16:32:04.548Z,20.83
2019-02-06T16:35:21.941Z,17.20
2019-02-06T16:38:18.791Z,17.10
2019-02-06T16:41:52.853Z,17.57
2019-02-06T16:44:47.881Z,18.33
2019-02-06T16:48:00.949Z,18.40
2019-02-06T16:50:50.156Z,19.63
2019-02-06T16:54:52.425Z,20.00
2019-02-06T16:58:11.268Z,20.70
2019-02-06T17:01:41.531Z,19.10
2019-02-06T17:05:18.247Z,18.00
2019-02-06T17:09:14.006Z,18.83
2019-02-06T17:12:25.822Z,15.90
2019-02-06T17:15:42.483Z,17.00
2019-02-06T17:19:15.244Z,18.27
2019-02-06T17:22:28.955Z,19.43
2019-02-06T17:26:19.970Z,17.10
2019-02-06T17:29:38.742Z,19.00
2019-02-06T17:33:14.695Z,18.37
2019-02-06T17:36:25.298Z,16.87
2019-02-06T17:40:15.464Z,16.17
2019-02-06T17:43:32.402Z,16.93
2019-02-06T17:46:40.992Z,18.63
2019-02-06T17:50:20.424Z,18.80
2019-02-06T17:53:33.030Z,20.10
2019-02-06T17:56:05.790Z,17.17
2019-02-06T17:58:42.330Z,18.37
2019-02-06T18:01:29.964Z,17.67
2019-02-06T18:04:15.356Z,19.40
2019-02-06T18:06:46.924Z,17.40
2019-02-06T18:09:21.633Z,26.27
2019-02-06T18:11:54.155Z,18.82
2019-02-06T18:14:26.024Z,19.10
2019-02-06T18:16:57.897Z,19.20
2019-02-06T18:19:30.741Z,21.12
2019-02-06T18:22:02.590Z,20.75
2019-02-06T18:24:34.489Z,21.62
2019-02-06T18:27:07.814Z,20.27
2019-02-06T18:29:39.896Z,21.40
2019-02-06T18:32:11.829Z,19.37
2019-02-06T18:34:43.915Z,20.70
2019-02-06T18:37:15.879Z,17.20
2019-02-06T18:39:49.406Z,19.35
2019-02-06T18:42:21.242Z,20.23
2019-02-06T18:44:54.864Z,19.40
2019-02-06T18:47:27.132Z,18.92
2019-02-06T18:49:59.108Z,19.40
2019-02-06T18:52:30.972Z,20.52
2019-02-06T18:55:05.703Z,18.20
2019-02-06T18:57:39.293Z,17.37
2019-02-06T19:00:28.766Z,17.57
2019-02-06T19:03:02.714Z,17.87
2019-02-06T19:05:40.065Z,18.05
2019-02-06T19:08:12.124Z,17.12
2019-02-06T19:10:46.385Z,17.20
2019-02-06T19:13:21.428Z,18.62
2019-02-06T19:15:57.113Z,18.55
2019-02-06T19:18:32.175Z,18.35
2019-02-06T19:21:09.537Z,20.10
2019-02-06T19:23:46.794Z,20.15
2019-02-06T19:26:20.403Z,21.00
2019-02-06T19:28:57.526Z,19.82
2019-02-06T19:31:29.543Z,20.37
2019-02-06T19:34:01.510Z,21.30
2019-02-06T19:36:34.763Z,19.82
2019-02-06T19:39:10.000Z,19.02
2019-02-06T19:41:41.904Z,19.70
2019-02-06T19:44:17.777Z,19.27
2019-02-06T19:46:55.416Z,19.00
2019-02-06T19:49:27.285Z,19.90
2019-02-06T19:51:59.203Z,19.30
2019-02-06T19:54:32.392Z,21.10
2019-02-06T19:57:07.540Z,20.32
2019-02-06T19:59:41.552Z,17.85
2019-02-06T20:02:18.102Z,21.35
2019-02-06T20:04:51.322Z,20.60
2019-02-06T20:07:26.635Z,19.65
2019-02-06T20:10:00.725Z,20.80
2019-02-06T20:12:33.776Z,20.55
2019-02-06T20:15:06.736Z,20.97
2019-02-06T20:17:40.675Z,21.40
2019-02-06T20:20:17.648Z,22.62
2019-02-06T20:22:52.230Z,22.20
2019-02-06T20:25:26.910Z,20.70
2019-02-06T20:27:58.779Z,20.27
2019-02-06T20:30:35.058Z,19.45
2019-02-06T20:33:10.028Z,20.45
2019-02-06T20:35:45.222Z,19.35
2019-02-06T20:38:17.127Z,18.90
2019-02-06T20:40:49.150Z,20.23
2019-02-06T20:43:22.547Z,19.20
2019-02-06T20:45:57.510Z,18.82
2019-02-06T20:48:29.393Z,19.25
2019-02-06T20:51:01.268Z,18.65
2019-02-06T20:53:33.138Z,17.45
2019-02-06T20:56:05.233Z,19.27
2019-02-06T20:58:38.580Z,19.40
2019-02-06T21:01:11.844Z,19.70
2019-02-06T21:03:43.781Z,23.98
2019-02-06T21:06:18.437Z,22.07
2019-02-06T21:09:01.617Z,19.12
2019-02-06T21:11:36.435Z,19.23
2019-02-06T21:14:10.751Z,20.30
2019-02-06T21:16:45.458Z,18.62
2019-02-06T21:19:20.478Z,19.32
2019-02-06T21:21:52.691Z,19.00
2019-02-06T21:24:26.029Z,18.90
2019-02-06T21:26:57.906Z,19.87
2019-02-06T21:29:32.867Z,19.77
2019-02-06T21:32:06.810Z,19.60
2019-02-06T21:34:40.300Z,20.20
2019-02-06T21:37:12.204Z,20.57
2019-02-06T21:39:44.088Z,19.80
2019-02-06T21:42:15.948Z,21.35
2019-02-06T21:44:50.927Z,19.37
2019-02-06T21:47:24.909Z,19.48
2019-02-06T21:49:58.092Z,21.17
2019-02-06T21:52:30.001Z,22.37
2019-02-06T21:55:06.505Z,23.25
2019-02-06T21:57:39.654Z,23.32
2019-02-06T22:00:24.113Z,21.48
2019-02-06T22:02:56.034Z,23.40
2019-02-06T22:05:27.996Z,21.97
2019-02-06T22:08:02.755Z,23.18
2019-02-06T22:10:34.621Z,21.70
2019-02-06T22:13:09.679Z,22.35
2019-02-06T22:15:44.380Z,21.33
2019-02-06T22:18:16.783Z,22.20
2019-02-06T22:20:49.901Z,20.70
2019-02-06T22:23:22.747Z,21.97
2019-02-06T22:25:54.603Z,20.08
2019-02-06T22:28:27.556Z,21.60
2019-02-06T22:31:07.275Z,20.45
2019-02-06T22:33:42.365Z,19.60
2019-02-06T22:36:21.877Z,18.67
2019-02-06T22:38:56.493Z,19.10
2019-02-06T22:41:30.203Z,20.30
2019-02-06T22:44:07.020Z,19.50
2019-02-06T22:46:38.916Z,19.82
2019-02-06T22:49:11.019Z,18.62
2019-02-06T22:51:44.662Z,19.65
2019-02-06T22:54:18.834Z,19.67
2019-02-06T22:56:53.567Z,18.37
2019-02-06T22:59:25.487Z,19.05
2019-02-06T23:02:01.675Z,20.50
2019-02-06T23:04:37.925Z,19.23
2019-02-06T23:07:12.818Z,20.10
2019-02-06T23:09:47.227Z,18.55
2019-02-06T23:12:19.070Z,18.87
2019-02-06T23:14:50.951Z,20.37
2019-02-06T23:17:22.986Z,16.67
2019-02-06T23:19:54.843Z,17.62
2019-02-06T23:22:26.709Z,18.62
2019-02-06T23:25:01.750Z,16.42
2019-02-06T23:27:34.887Z,18.10
2019-02-06T23:30:07.937Z,17.70
2019-02-06T23:32:39.826Z,19.57
2019-02-06T23:35:11.673Z,19.90
2019-02-06T23:37:43.548Z,20.15
2019-02-06T23:40:18.112Z,21.68
2019-02-06T23:42:49.975Z,20.68
2019-02-06T23:45:21.895Z,21.23
2019-02-06T23:47:53.742Z,19.35
2019-02-06T23:50:25.594Z,18.57
2019-02-06T23:52:57.457Z,18.95
2019-02-06T23:55:29.275Z,18.65
2019-02-06T23:58:01.126Z,19.52
