createdAt,value
2019-05-23T04:00:32.301Z,14.90
2019-05-23T04:02:32.270Z,29.10
2019-05-23T04:04:32.258Z,29.40
2019-05-23T04:06:32.246Z,30.80
2019-05-23T04:08:32.207Z,29.10
2019-05-23T04:10:32.187Z,29.80
2019-05-23T04:12:32.202Z,30.60
2019-05-23T04:14:39.191Z,29.40
2019-05-23T04:16:32.145Z,30.30
2019-05-23T04:18:32.113Z,30.10
2019-05-23T04:20:32.085Z,29.90
2019-05-23T04:22:32.065Z,29.90
2019-05-23T04:24:32.038Z,29.30
2019-05-23T04:26:32.023Z,29.80
2019-05-23T04:28:31.998Z,29.20
2019-05-23T04:30:31.977Z,28.50
2019-05-23T04:32:31.970Z,27.00
2019-05-23T04:34:31.927Z,25.90
2019-05-23T04:36:31.923Z,26.00
2019-05-23T04:38:35.784Z,24.90
2019-05-23T04:40:31.876Z,24.70
2019-05-23T04:42:31.853Z,24.20
2019-05-23T04:44:31.835Z,24.00
2019-05-23T04:46:31.807Z,22.90
2019-05-23T04:48:31.777Z,22.80
2019-05-23T04:50:31.766Z,23.50
2019-05-23T04:52:31.749Z,22.60
2019-05-23T04:54:31.714Z,22.40
2019-05-23T04:56:31.702Z,22.60
2019-05-23T04:58:31.675Z,22.10
2019-05-23T05:00:31.691Z,21.70
2019-05-23T05:02:31.623Z,21.10
2019-05-23T05:04:31.611Z,21.20
2019-05-23T05:06:31.600Z,22.50
2019-05-23T05:08:31.572Z,21.80
2019-05-23T05:10:31.577Z,21.00
2019-05-23T05:12:31.525Z,20.20
2019-05-23T05:14:31.492Z,20.70
2019-05-23T05:16:31.519Z,20.20
2019-05-23T05:18:31.499Z,20.60
2019-05-23T05:20:31.445Z,19.70
2019-05-23T05:22:31.413Z,20.00
2019-05-23T05:24:31.410Z,19.80
2019-05-23T05:26:31.370Z,20.60
2019-05-23T05:28:31.352Z,20.60
2019-05-23T05:30:31.329Z,20.60
2019-05-23T05:32:44.135Z,20.10
2019-05-23T05:34:32.333Z,20.20
2019-05-23T05:36:31.268Z,20.20
2019-05-23T05:38:31.236Z,20.40
2019-05-23T05:40:31.230Z,20.10
2019-05-23T05:42:31.196Z,19.90
2019-05-23T05:44:31.185Z,19.50
2019-05-23T05:46:31.165Z,20.50
2019-05-23T05:48:31.132Z,20.40
2019-05-23T05:50:31.106Z,20.60
2019-05-23T05:52:31.097Z,20.70
2019-05-23T05:54:31.074Z,20.00
2019-05-23T05:56:31.044Z,20.30
2019-05-23T05:58:31.035Z,20.60
2019-05-23T06:00:31.014Z,20.70
2019-05-23T06:02:31.067Z,20.50
2019-05-23T06:04:30.965Z,20.20
2019-05-23T06:06:30.937Z,20.90
2019-05-23T06:08:30.925Z,20.90
2019-05-23T06:10:30.911Z,22.60
2019-05-23T06:12:30.876Z,22.40
2019-05-23T06:14:30.870Z,22.30
2019-05-23T06:16:30.948Z,23.70
2019-05-23T06:18:30.814Z,22.60
2019-05-23T06:20:30.807Z,24.10
2019-05-23T06:22:30.772Z,23.10
2019-05-23T06:24:44.347Z,23.30
2019-05-23T06:26:31.744Z,24.20
2019-05-23T06:28:30.704Z,23.90
2019-05-23T06:30:32.857Z,24.10
2019-05-23T06:32:30.669Z,23.70
2019-05-23T06:34:30.708Z,23.80
2019-05-23T06:36:30.640Z,25.10
2019-05-23T06:38:30.618Z,24.80
2019-05-23T06:40:30.569Z,25.10
2019-05-23T06:42:30.562Z,26.60
2019-05-23T06:44:30.533Z,26.40
2019-05-23T06:46:30.521Z,26.70
2019-05-23T06:48:30.490Z,27.00
2019-05-23T06:50:30.498Z,26.00
2019-05-23T06:52:30.468Z,26.90
2019-05-23T06:54:30.425Z,25.50
2019-05-23T06:56:30.397Z,25.70
2019-05-23T06:58:30.393Z,26.30
2019-05-23T07:00:30.360Z,26.50
2019-05-23T07:02:32.115Z,26.00
2019-05-23T07:04:30.318Z,27.60
2019-05-23T07:06:30.301Z,26.40
2019-05-23T07:08:30.283Z,26.50
2019-05-23T07:10:30.249Z,25.70
2019-05-23T07:12:30.235Z,26.60
2019-05-23T07:14:30.223Z,27.00
2019-05-23T07:16:30.199Z,26.20
2019-05-23T07:18:30.167Z,26.70
2019-05-23T07:20:30.165Z,24.70
2019-05-23T07:22:30.128Z,25.50
2019-05-23T07:24:30.108Z,24.60
2019-05-23T07:26:30.101Z,24.60
2019-05-23T07:28:30.103Z,25.00
2019-05-23T07:30:30.041Z,23.90
2019-05-23T07:32:30.031Z,23.70
2019-05-23T07:34:30.012Z,23.60
2019-05-23T07:36:29.978Z,23.40
2019-05-23T07:38:29.978Z,23.10
2019-05-23T07:40:29.949Z,22.80
2019-05-23T07:42:29.930Z,23.00
2019-05-23T07:44:29.930Z,22.80
2019-05-23T07:46:29.881Z,22.60
2019-05-23T07:48:29.859Z,23.00
2019-05-23T07:50:29.854Z,22.30
2019-05-23T07:52:29.827Z,22.40
2019-05-23T07:54:29.796Z,21.50
2019-05-23T07:56:29.779Z,22.10
2019-05-23T07:58:29.753Z,21.80
2019-05-23T08:00:29.792Z,22.00
2019-05-23T08:02:29.712Z,21.90
2019-05-23T08:04:29.711Z,23.30
2019-05-23T08:06:29.674Z,22.10
2019-05-23T08:08:29.664Z,22.60
2019-05-23T08:10:33.787Z,22.90
2019-05-23T08:12:29.615Z,22.00
2019-05-23T08:14:29.588Z,23.00
2019-05-23T08:16:29.572Z,23.00
2019-05-23T08:18:29.556Z,23.50
2019-05-23T08:20:29.522Z,22.60
2019-05-23T08:22:29.509Z,22.00
2019-05-23T08:24:29.482Z,22.80
2019-05-23T08:26:29.480Z,22.00
2019-05-23T08:28:29.442Z,21.70
2019-05-23T08:30:29.420Z,19.90
2019-05-23T08:32:29.408Z,19.70
2019-05-23T08:34:41.625Z,19.30
2019-05-23T08:36:30.380Z,20.10
2019-05-23T08:38:29.338Z,18.90
2019-05-23T08:40:29.306Z,19.10
2019-05-23T08:42:29.307Z,18.80
2019-05-23T08:44:29.278Z,17.60
2019-05-23T08:46:29.243Z,17.40
2019-05-23T08:48:29.239Z,16.30
2019-05-23T08:50:29.207Z,14.30
2019-05-23T08:52:29.185Z,12.70
2019-05-23T08:54:29.175Z,11.60
2019-05-23T08:56:29.144Z,13.90
2019-05-23T08:58:29.120Z,13.40
2019-05-23T09:00:29.110Z,13.80
2019-05-23T09:02:29.082Z,14.20
2019-05-23T09:04:29.055Z,14.40
2019-05-23T09:06:29.050Z,13.90
2019-05-23T09:08:29.020Z,12.70
2019-05-23T09:10:29.018Z,13.10
2019-05-23T09:12:28.976Z,9.70
2019-05-23T09:14:29.019Z,11.10
2019-05-23T09:16:28.993Z,10.10
2019-05-23T09:18:28.911Z,9.80
2019-05-23T09:20:28.900Z,10.90
2019-05-23T09:22:28.874Z,8.70
2019-05-23T09:24:28.843Z,8.00
2019-05-23T09:26:28.830Z,8.60
2019-05-23T09:28:28.809Z,7.50
2019-05-23T09:30:28.779Z,7.10
2019-05-23T09:32:28.774Z,7.00
2019-05-23T09:34:28.737Z,7.50
2019-05-23T09:36:28.715Z,7.50
2019-05-23T09:38:28.703Z,7.80
2019-05-23T09:40:28.666Z,8.60
2019-05-23T09:42:28.646Z,7.30
2019-05-23T09:44:28.635Z,6.60
2019-05-23T09:46:28.605Z,6.90
2019-05-23T09:48:28.585Z,8.10
2019-05-23T09:50:28.592Z,8.00
2019-05-23T09:52:28.540Z,8.50
2019-05-23T09:54:28.542Z,9.30
2019-05-23T09:56:28.512Z,10.50
2019-05-23T09:58:28.483Z,9.40
2019-05-23T10:00:28.470Z,10.80
2019-05-23T10:02:28.435Z,11.30
2019-05-23T10:04:28.414Z,11.50
2019-05-23T10:06:28.416Z,12.60
2019-05-23T10:08:28.371Z,12.00
2019-05-23T10:10:28.356Z,14.10
2019-05-23T10:12:28.346Z,14.40
2019-05-23T10:14:28.310Z,12.60
2019-05-23T10:16:28.287Z,12.90
2019-05-23T10:18:28.277Z,13.90
2019-05-23T10:20:28.245Z,13.70
2019-05-23T10:22:28.223Z,14.80
2019-05-23T10:24:28.209Z,13.20
2019-05-23T10:26:28.180Z,12.70
2019-05-23T10:28:28.189Z,10.50
2019-05-23T10:30:28.135Z,10.90
2019-05-23T10:32:28.121Z,8.80
2019-05-23T10:34:28.106Z,10.90
2019-05-23T10:36:28.073Z,12.40
2019-05-23T10:38:29.386Z,12.90
2019-05-23T10:40:28.039Z,12.90
2019-05-23T10:42:28.009Z,13.60
2019-05-23T10:44:27.992Z,12.30
2019-05-23T10:46:27.979Z,11.80
2019-05-23T10:48:27.946Z,12.90
2019-05-23T10:50:41.946Z,12.90
2019-05-23T10:52:28.897Z,12.40
2019-05-23T10:54:27.876Z,10.10
2019-05-23T10:56:27.871Z,10.20
2019-05-23T10:58:27.845Z,9.60
2019-05-23T11:00:27.834Z,11.40
2019-05-23T11:02:27.797Z,13.10
2019-05-23T11:04:27.772Z,15.40
2019-05-23T11:06:27.790Z,12.90
2019-05-23T11:08:30.114Z,12.90
2019-05-23T11:10:27.741Z,11.10
2019-05-23T11:12:27.695Z,11.30
2019-05-23T11:14:27.677Z,10.00
2019-05-23T11:16:27.682Z,9.70
2019-05-23T11:18:27.634Z,10.60
2019-05-23T11:20:27.601Z,11.20
2019-05-23T11:22:27.585Z,10.50
2019-05-23T11:24:27.567Z,10.00
2019-05-23T11:26:27.535Z,10.90
2019-05-23T11:28:27.528Z,9.20
2019-05-23T11:30:27.499Z,10.30
2019-05-23T11:32:27.489Z,8.80
2019-05-23T11:34:27.474Z,7.80
2019-05-23T11:36:35.531Z,8.40
2019-05-23T11:38:28.567Z,8.20
2019-05-23T11:40:27.399Z,9.40
2019-05-23T11:42:27.364Z,10.20
2019-05-23T11:44:27.358Z,11.80
2019-05-23T11:46:27.324Z,9.60
2019-05-23T11:48:27.305Z,8.40
2019-05-23T11:50:27.293Z,7.70
2019-05-23T11:52:27.257Z,8.40
2019-05-23T11:54:27.247Z,8.00
2019-05-23T11:56:27.228Z,8.20
2019-05-23T11:58:27.194Z,7.80
2019-05-23T12:00:27.193Z,7.30
2019-05-23T12:02:27.187Z,7.20
2019-05-23T12:04:27.127Z,7.10
2019-05-23T12:06:27.115Z,7.50
2019-05-23T12:08:27.089Z,6.10
2019-05-23T12:10:27.068Z,7.00
2019-05-23T12:12:27.060Z,6.90
2019-05-23T12:14:27.028Z,8.50
2019-05-23T12:16:27.012Z,8.00
2019-05-23T12:18:26.978Z,7.60
2019-05-23T12:20:26.957Z,8.20
2019-05-23T12:22:26.957Z,7.50
2019-05-23T12:24:26.929Z,7.00
2019-05-23T12:26:26.907Z,7.80
2019-05-23T12:28:26.884Z,7.30
2019-05-23T12:30:26.875Z,6.70
2019-05-23T12:32:26.834Z,6.90
2019-05-23T12:34:26.910Z,6.30
2019-05-23T12:36:26.791Z,8.10
2019-05-23T12:38:26.783Z,8.20
2019-05-23T12:40:26.745Z,6.90
2019-05-23T12:42:26.734Z,6.40
2019-05-23T12:44:26.715Z,6.30
2019-05-23T12:46:26.684Z,6.10
2019-05-23T12:48:26.677Z,6.40
2019-05-23T12:50:26.646Z,5.50
2019-05-23T12:52:26.627Z,6.20
2019-05-23T12:54:26.615Z,5.60
2019-05-23T12:56:26.577Z,5.70
2019-05-23T12:58:26.574Z,7.10
2019-05-23T13:00:26.565Z,6.00
2019-05-23T13:02:26.563Z,7.50
2019-05-23T13:04:26.497Z,7.00
2019-05-23T13:06:26.489Z,7.80
2019-05-23T13:08:26.464Z,6.70
2019-05-23T13:10:26.451Z,6.60
2019-05-23T13:12:26.415Z,7.00
2019-05-23T13:14:26.393Z,5.90
2019-05-23T13:16:26.383Z,5.70
2019-05-23T13:18:26.350Z,6.10
2019-05-23T13:20:26.343Z,5.80
2019-05-23T13:22:26.316Z,6.30
2019-05-23T13:24:26.349Z,6.60
2019-05-23T13:26:26.273Z,6.70
2019-05-23T13:28:26.262Z,5.70
2019-05-23T13:30:26.220Z,5.80
2019-05-23T13:32:26.222Z,5.20
2019-05-23T13:34:26.188Z,5.70
2019-05-23T13:36:26.188Z,5.00
2019-05-23T13:38:26.164Z,4.80
2019-05-23T13:40:26.117Z,4.90
2019-05-23T13:42:26.101Z,4.50
2019-05-23T13:44:34.511Z,4.70
2019-05-23T13:46:27.047Z,6.00
2019-05-23T13:48:28.246Z,4.80
2019-05-23T13:50:26.027Z,5.30
2019-05-23T13:52:25.992Z,4.90
2019-05-23T13:54:25.969Z,4.20
2019-05-23T13:56:25.957Z,4.70
2019-05-23T13:58:25.922Z,4.60
2019-05-23T14:00:25.900Z,4.00
2019-05-23T14:02:25.891Z,5.30
2019-05-23T14:04:25.861Z,4.60
2019-05-23T14:06:25.836Z,5.20
2019-05-23T14:08:25.825Z,4.80
2019-05-23T14:10:25.793Z,4.50
2019-05-23T14:12:25.809Z,4.20
2019-05-23T14:14:25.764Z,4.00
2019-05-23T14:16:25.731Z,4.60
2019-05-23T14:18:25.720Z,3.60
2019-05-23T14:20:25.699Z,4.00
2019-05-23T14:22:25.664Z,4.80
2019-05-23T14:24:25.681Z,4.40
2019-05-23T14:26:25.636Z,7.10
2019-05-23T14:28:25.610Z,5.60
2019-05-23T14:30:25.597Z,5.10
2019-05-23T14:32:25.562Z,4.00
2019-05-23T14:34:25.533Z,4.40
2019-05-23T14:36:25.528Z,4.40
2019-05-23T14:38:30.791Z,4.30
2019-05-23T14:40:26.477Z,3.90
2019-05-23T14:42:25.463Z,3.40
2019-05-23T14:44:25.437Z,3.60
2019-05-23T14:46:25.416Z,3.60
2019-05-23T14:48:25.398Z,3.60
2019-05-23T14:50:25.361Z,3.40
2019-05-23T14:52:25.350Z,3.00
2019-05-23T14:54:25.334Z,3.60
2019-05-23T14:56:25.305Z,3.20
2019-05-23T14:58:25.296Z,3.50
2019-05-23T15:00:25.262Z,3.40
2019-05-23T15:02:25.230Z,3.90
2019-05-23T15:04:25.219Z,3.00
2019-05-23T15:06:25.192Z,3.10
2019-05-23T15:08:25.188Z,3.40
2019-05-23T15:10:25.163Z,2.90
2019-05-23T15:12:25.122Z,2.90
2019-05-23T15:14:25.114Z,2.60
2019-05-23T15:16:25.082Z,2.60
2019-05-23T15:18:25.063Z,2.50
2019-05-23T15:20:25.059Z,2.70
2019-05-23T15:22:25.022Z,2.60
2019-05-23T15:24:25.024Z,2.80
2019-05-23T15:26:24.980Z,3.00
2019-05-23T15:28:24.957Z,2.70
2019-05-23T15:30:24.950Z,3.40
2019-05-23T15:32:24.914Z,3.00
2019-05-23T15:34:24.933Z,2.90
2019-05-23T15:36:24.876Z,2.60
2019-05-23T15:38:24.853Z,2.80
2019-05-23T15:40:24.853Z,3.00
2019-05-23T15:42:24.812Z,2.70
2019-05-23T15:44:27.825Z,2.50
2019-05-23T15:46:24.784Z,2.80
2019-05-23T15:48:24.775Z,2.30
2019-05-23T15:50:24.723Z,2.30
2019-05-23T15:52:24.713Z,2.40
2019-05-23T15:54:24.689Z,2.40
2019-05-23T15:56:28.174Z,2.50
2019-05-23T15:58:24.646Z,2.70
2019-05-23T16:00:24.633Z,3.10
2019-05-23T16:02:24.605Z,2.70
2019-05-23T16:04:24.602Z,2.60
2019-05-23T16:06:24.558Z,2.80
2019-05-23T16:08:24.549Z,2.60
2019-05-23T16:10:24.514Z,2.70
2019-05-23T16:12:24.501Z,2.60
2019-05-23T16:14:24.479Z,2.90
2019-05-23T16:16:24.446Z,2.30
2019-05-23T16:18:24.977Z,2.30
2019-05-23T16:20:24.416Z,2.50
2019-05-23T16:22:24.385Z,3.00
2019-05-23T16:24:24.381Z,3.10
2019-05-23T16:26:24.377Z,2.70
2019-05-23T16:28:24.329Z,2.30
2019-05-23T16:30:24.294Z,2.30
2019-05-23T16:32:24.273Z,2.50
2019-05-23T16:34:24.262Z,2.10
2019-05-23T16:36:24.241Z,2.70
2019-05-23T16:38:24.235Z,2.20
2019-05-23T16:40:24.188Z,2.20
2019-05-23T16:42:24.167Z,2.00
2019-05-23T16:44:24.162Z,2.40
2019-05-23T16:46:24.159Z,2.60
2019-05-23T16:48:24.303Z,2.40
2019-05-23T16:50:24.247Z,2.50
2019-05-23T16:52:24.495Z,2.40
2019-05-23T16:54:24.084Z,2.50
2019-05-23T16:56:24.041Z,2.20
2019-05-23T16:58:24.033Z,2.10
2019-05-23T17:00:23.991Z,2.20
2019-05-23T17:02:23.963Z,1.90
2019-05-23T17:04:24.010Z,2.30
2019-05-23T17:06:23.935Z,2.10
2019-05-23T17:08:23.905Z,2.00
2019-05-23T17:10:23.943Z,2.30
2019-05-23T17:12:23.867Z,2.00
2019-05-23T17:14:23.864Z,2.00
2019-05-23T17:16:23.835Z,2.10
2019-05-23T17:18:23.799Z,2.20
2019-05-23T17:20:23.779Z,2.50
2019-05-23T17:22:23.756Z,2.10
2019-05-23T17:24:23.750Z,2.20
2019-05-23T17:26:23.721Z,1.90
2019-05-23T17:28:23.701Z,2.20
2019-05-23T17:30:23.698Z,1.90
2019-05-23T17:32:23.651Z,2.10
2019-05-23T17:34:23.645Z,1.80
2019-05-23T17:36:23.604Z,1.90
2019-05-23T17:38:23.577Z,2.00
2019-05-23T17:40:25.517Z,1.50
2019-05-23T17:42:23.542Z,1.70
2019-05-23T17:44:23.517Z,1.60
2019-05-23T17:46:23.506Z,1.50
2019-05-23T17:48:23.503Z,1.50
2019-05-23T17:50:23.458Z,1.50
2019-05-23T17:52:23.445Z,1.50
2019-05-23T17:54:23.417Z,1.70
2019-05-23T17:56:23.405Z,1.60
2019-05-23T17:58:23.444Z,1.50
2019-05-23T18:00:23.342Z,1.60
2019-05-23T18:02:23.337Z,1.70
2019-05-23T18:04:23.312Z,1.50
2019-05-23T18:06:23.280Z,1.80
2019-05-23T18:08:23.270Z,1.70
2019-05-23T18:10:23.241Z,1.90
2019-05-23T18:12:23.212Z,1.70
2019-05-23T18:14:23.207Z,1.70
2019-05-23T18:16:23.174Z,1.50
2019-05-23T18:18:23.152Z,1.60
2019-05-23T18:20:23.137Z,1.30
2019-05-23T18:22:23.104Z,1.50
2019-05-23T18:24:23.098Z,1.50
2019-05-23T18:26:23.060Z,1.40
2019-05-23T18:28:23.064Z,1.20
2019-05-23T18:30:23.022Z,1.40
2019-05-23T18:32:23.010Z,1.60
2019-05-23T18:34:22.992Z,1.40
2019-05-23T18:36:22.957Z,1.30
2019-05-23T18:38:22.935Z,1.50
2019-05-23T18:40:22.923Z,1.40
2019-05-23T18:42:22.905Z,1.50
2019-05-23T18:44:22.874Z,1.50
2019-05-23T18:46:22.854Z,1.60
2019-05-23T18:48:22.838Z,1.70
2019-05-23T18:50:22.804Z,1.60
2019-05-23T18:52:22.799Z,2.20
2019-05-23T18:54:22.765Z,1.80
2019-05-23T18:56:22.745Z,1.90
2019-05-23T18:58:22.739Z,3.00
2019-05-23T19:00:22.710Z,2.50
2019-05-23T19:02:22.692Z,2.60
2019-05-23T19:04:22.663Z,2.30
2019-05-23T19:06:22.635Z,2.20
2019-05-23T19:08:22.629Z,2.30
2019-05-23T19:10:22.614Z,2.20
2019-05-23T19:12:22.585Z,2.40
2019-05-23T19:14:22.562Z,2.40
2019-05-23T19:16:22.528Z,2.50
2019-05-23T19:18:22.523Z,2.50
2019-05-23T19:20:22.489Z,2.30
2019-05-23T19:22:22.461Z,2.40
2019-05-23T19:24:22.449Z,2.30
2019-05-23T19:26:22.418Z,2.30
2019-05-23T19:28:22.412Z,2.40
2019-05-23T19:30:22.389Z,2.40
2019-05-23T19:32:22.371Z,2.40
2019-05-23T19:34:22.349Z,2.60
2019-05-23T19:36:22.315Z,2.60
2019-05-23T19:38:22.285Z,2.40
2019-05-23T19:40:22.299Z,2.10
2019-05-23T19:42:22.243Z,2.60
2019-05-23T19:44:22.219Z,2.50
2019-05-23T19:46:22.226Z,2.20
2019-05-23T19:48:22.180Z,2.70
2019-05-23T19:50:22.154Z,2.30
2019-05-23T19:52:22.148Z,2.70
2019-05-23T19:54:22.116Z,2.70
2019-05-23T19:56:22.105Z,3.30
2019-05-23T19:58:22.082Z,2.90
2019-05-23T20:00:22.051Z,2.80
2019-05-23T20:02:22.034Z,2.70
2019-05-23T20:04:26.184Z,2.80
2019-05-23T20:06:22.994Z,3.00
2019-05-23T20:08:21.963Z,3.50
2019-05-23T20:10:21.940Z,3.50
2019-05-23T20:12:21.929Z,3.40
2019-05-23T20:14:21.897Z,3.10
2019-05-23T20:16:21.875Z,3.60
2019-05-23T20:18:21.865Z,4.00
2019-05-23T20:20:21.901Z,4.00
2019-05-23T20:22:21.830Z,3.60
2019-05-23T20:24:21.789Z,3.80
2019-05-23T20:26:21.781Z,3.60
2019-05-23T20:28:21.747Z,5.40
2019-05-23T20:30:21.718Z,5.30
2019-05-23T20:32:21.711Z,5.90
2019-05-23T20:34:21.681Z,5.10
2019-05-23T20:36:21.673Z,5.10
2019-05-23T20:38:21.639Z,5.00
2019-05-23T20:40:21.613Z,4.30
2019-05-23T20:42:21.598Z,4.30
2019-05-23T20:44:21.594Z,4.00
2019-05-23T20:46:21.547Z,3.60
2019-05-23T20:48:21.547Z,3.60
2019-05-23T20:50:21.510Z,3.40
2019-05-23T20:52:21.486Z,3.50
2019-05-23T20:54:21.478Z,3.60
2019-05-23T20:56:21.437Z,4.30
2019-05-23T20:58:21.436Z,4.10
2019-05-23T21:00:21.406Z,4.50
2019-05-23T21:02:21.376Z,4.60
2019-05-23T21:04:21.369Z,4.70
2019-05-23T21:06:21.330Z,4.50
2019-05-23T21:08:21.313Z,4.00
2019-05-23T21:10:21.299Z,4.20
2019-05-23T21:12:29.939Z,3.70
2019-05-23T21:14:22.260Z,3.80
2019-05-23T21:16:21.239Z,3.60
2019-05-23T21:18:21.208Z,4.00
2019-05-23T21:20:21.198Z,3.70
2019-05-23T21:22:21.161Z,3.40
2019-05-23T21:24:21.147Z,3.20
2019-05-23T21:26:21.119Z,3.50
2019-05-23T21:28:21.098Z,3.00
2019-05-23T21:30:21.083Z,3.00
2019-05-23T21:32:21.050Z,2.80
2019-05-23T21:34:22.156Z,3.10
2019-05-23T21:36:21.022Z,2.90
2019-05-23T21:38:20.995Z,2.80
2019-05-23T21:40:20.986Z,3.20
2019-05-23T21:42:20.954Z,2.80
2019-05-23T21:44:20.926Z,2.80
2019-05-23T21:46:20.911Z,3.00
2019-05-23T21:48:20.878Z,2.90
2019-05-23T21:50:20.859Z,3.00
2019-05-23T21:52:20.851Z,2.90
2019-05-23T21:54:20.824Z,3.00
2019-05-23T21:56:20.813Z,3.30
2019-05-23T21:58:20.771Z,3.60
2019-05-23T22:00:20.752Z,3.50
2019-05-23T22:02:20.749Z,3.50
2019-05-23T22:04:20.719Z,3.60
2019-05-23T22:06:20.713Z,3.30
2019-05-23T22:08:20.670Z,3.50
2019-05-23T22:10:20.643Z,3.40
2019-05-23T22:12:20.638Z,3.10
2019-05-23T22:14:20.612Z,3.30
2019-05-23T22:16:20.587Z,3.30
2019-05-23T22:18:20.574Z,3.60
2019-05-23T22:20:20.558Z,3.20
2019-05-23T22:22:20.523Z,3.00
2019-05-23T22:24:20.494Z,3.40
2019-05-23T22:26:20.640Z,3.40
2019-05-23T22:28:20.596Z,3.00
2019-05-23T22:30:22.441Z,3.20
2019-05-23T22:32:21.378Z,3.00
2019-05-23T22:34:20.656Z,3.10
2019-05-23T22:36:20.414Z,3.10
2019-05-23T22:38:20.355Z,3.30
2019-05-23T22:40:20.342Z,3.20
2019-05-23T22:42:27.365Z,3.20
2019-05-23T22:44:20.281Z,3.20
2019-05-23T22:46:27.310Z,3.10
2019-05-23T22:48:20.247Z,3.10
2019-05-23T22:50:20.221Z,3.00
2019-05-23T22:52:20.220Z,3.40
2019-05-23T22:54:20.174Z,3.30
2019-05-23T22:56:20.169Z,3.10
2019-05-23T22:58:20.152Z,3.70
2019-05-23T23:00:20.117Z,3.50
2019-05-23T23:02:20.109Z,3.50
2019-05-23T23:04:20.113Z,3.30
2019-05-23T23:06:20.053Z,3.30
2019-05-23T23:08:20.046Z,3.20
2019-05-23T23:10:20.005Z,3.40
2019-05-23T23:12:19.986Z,3.20
2019-05-23T23:14:19.978Z,3.50
2019-05-23T23:16:19.966Z,3.60
2019-05-23T23:18:19.924Z,3.50
2019-05-23T23:20:19.952Z,3.40
2019-05-23T23:22:19.897Z,3.30
2019-05-23T23:24:19.871Z,3.40
2019-05-23T23:26:19.857Z,3.60
2019-05-23T23:28:19.838Z,4.00
