createdAt,value
2022-10-13T00:02:03.451Z,96722.75
2022-10-13T00:04:43.457Z,96725.22
2022-10-13T00:07:22.387Z,96726.13
2022-10-13T00:10:03.218Z,96708.06
2022-10-13T00:12:43.607Z,96726.03
2022-10-13T00:15:28.202Z,96727.66
2022-10-13T00:18:06.539Z,96730.31
2022-10-13T00:20:48.114Z,96719.03
2022-10-13T00:23:26.727Z,96723.94
2022-10-13T00:26:09.469Z,96720.66
2022-10-13T00:28:52.568Z,96721.38
2022-10-13T00:31:39.487Z,96725.94
2022-10-13T00:34:18.885Z,96714.00
2022-10-13T00:36:55.477Z,96715.00
2022-10-13T00:39:39.732Z,96703.25
2022-10-13T00:42:20.751Z,96707.72
2022-10-13T00:45:11.488Z,96709.91
2022-10-13T00:47:59.028Z,96715.38
2022-10-13T00:50:38.331Z,96708.25
2022-10-13T00:53:19.377Z,96706.41
2022-10-13T00:56:00.489Z,96699.50
2022-10-13T00:58:39.518Z,96684.06
2022-10-13T01:01:16.831Z,96703.31
2022-10-13T01:03:57.943Z,96701.19
2022-10-13T01:06:38.371Z,96703.66
2022-10-13T01:09:16.493Z,96677.03
2022-10-13T01:12:06.504Z,96697.16
2022-10-13T01:14:51.160Z,96692.69
2022-10-13T01:17:38.502Z,96676.72
2022-10-13T01:20:54.646Z,96688.44
2022-10-13T01:24:13.157Z,96691.72
2022-10-13T01:27:13.354Z,96670.75
2022-10-13T01:30:12.914Z,96689.56
2022-10-13T01:33:22.496Z,96687.91
2022-10-13T01:36:08.518Z,96685.34
2022-10-13T01:38:54.519Z,96680.66
2022-10-13T01:41:38.235Z,96686.50
2022-10-13T01:44:23.554Z,96668.91
2022-10-13T01:47:04.052Z,96686.13
2022-10-13T01:49:42.495Z,96683.28
2022-10-13T01:52:25.534Z,96674.50
2022-10-13T01:55:10.081Z,96669.91
2022-10-13T01:57:48.979Z,96677.19
2022-10-13T02:00:27.414Z,96665.13
2022-10-13T02:03:13.552Z,96663.97
2022-10-13T02:05:56.095Z,96659.84
2022-10-13T02:08:38.288Z,96663.25
2022-10-13T02:11:21.962Z,96650.56
2022-10-13T02:14:10.538Z,96664.28
2022-10-13T02:16:53.545Z,96661.44
2022-10-13T02:19:38.114Z,96661.03
2022-10-13T02:22:16.865Z,96654.28
2022-10-13T02:24:57.887Z,96654.19
2022-10-13T02:27:37.295Z,96648.16
2022-10-13T02:30:25.548Z,96653.09
2022-10-13T02:33:09.427Z,96645.31
2022-10-13T02:35:53.101Z,96649.38
2022-10-13T02:38:32.925Z,96645.47
2022-10-13T02:41:10.235Z,96649.91
2022-10-13T02:43:51.668Z,96646.19
2022-10-13T02:46:30.180Z,96655.34
2022-10-13T02:49:08.570Z,96650.84
2022-10-13T02:51:51.594Z,96654.53
2022-10-13T02:54:35.042Z,96650.75
2022-10-13T02:57:12.576Z,96645.41
2022-10-13T02:59:53.645Z,96651.06
2022-10-13T03:02:35.571Z,96646.56
2022-10-13T03:05:15.823Z,96646.13
2022-10-13T03:07:59.182Z,96648.41
2022-10-13T03:10:38.642Z,96647.34
2022-10-13T03:13:19.211Z,96645.53
2022-10-13T03:16:01.874Z,96642.03
2022-10-13T03:18:41.056Z,96645.53
2022-10-13T03:21:22.592Z,96640.63
2022-10-13T03:24:08.587Z,96642.84
2022-10-13T03:26:50.752Z,96630.88
2022-10-13T03:29:32.824Z,96641.50
2022-10-13T03:32:13.192Z,96634.56
2022-10-13T03:34:51.009Z,96633.03
2022-10-13T03:37:31.189Z,96640.41
2022-10-13T03:40:15.596Z,96634.44
2022-10-13T03:42:54.451Z,96643.47
2022-10-13T03:45:33.627Z,96639.16
2022-10-13T03:48:12.520Z,96640.50
2022-10-13T03:50:51.612Z,96641.19
2022-10-13T03:53:28.734Z,96643.66
2022-10-13T03:56:09.617Z,96640.19
2022-10-13T03:58:49.613Z,96640.19
2022-10-13T04:01:25.466Z,96627.78
2022-10-13T04:04:06.768Z,96643.97
2022-10-13T04:06:42.601Z,96641.41
2022-10-13T04:09:20.685Z,96644.59
2022-10-13T04:12:04.691Z,96649.50
2022-10-13T04:14:43.708Z,96636.56
2022-10-13T04:17:22.760Z,96638.19
2022-10-13T04:20:05.661Z,96633.59
2022-10-13T04:22:46.626Z,96642.31
2022-10-13T04:25:23.961Z,96644.75
2022-10-13T04:28:08.688Z,96648.97
2022-10-13T04:30:49.803Z,96647.22
2022-10-13T04:33:30.928Z,96647.22
2022-10-13T04:36:14.749Z,96643.03
2022-10-13T04:38:50.982Z,96645.38
2022-10-13T04:41:31.413Z,96642.59
2022-10-13T04:44:07.077Z,96641.47
2022-10-13T04:46:39.566Z,96640.41
2022-10-13T04:49:10.644Z,96638.47
2022-10-13T04:51:45.053Z,96631.50
2022-10-13T04:54:19.604Z,96636.50
2022-10-13T04:56:51.932Z,96634.53
2022-10-13T04:59:30.906Z,96628.41
2022-10-13T05:02:05.821Z,96635.75
2022-10-13T05:04:42.076Z,96631.56
2022-10-13T05:07:21.237Z,96636.59
2022-10-13T05:09:56.955Z,96634.94
2022-10-13T05:12:30.943Z,96645.00
2022-10-13T05:15:04.857Z,96638.22
2022-10-13T05:17:36.402Z,96639.53
2022-10-13T05:20:08.594Z,96630.63
2022-10-13T05:22:38.489Z,96640.25
2022-10-13T05:25:09.202Z,96640.97
2022-10-13T05:27:40.811Z,96638.22
2022-10-13T05:30:14.258Z,96641.28
2022-10-13T05:32:49.230Z,96639.41
2022-10-13T05:35:22.628Z,96637.56
2022-10-13T05:37:54.662Z,96637.56
2022-10-13T05:40:25.139Z,96645.03
2022-10-13T05:42:57.257Z,96641.03
2022-10-13T05:45:30.792Z,96641.03
2022-10-13T05:48:03.331Z,96634.50
2022-10-13T05:50:34.302Z,96640.78
2022-10-13T05:53:04.818Z,96639.84
2022-10-13T05:55:37.059Z,96648.56
2022-10-13T05:58:07.937Z,96638.94
2022-10-13T06:00:41.531Z,96640.47
2022-10-13T06:03:16.993Z,96634.06
2022-10-13T06:05:49.419Z,96634.28
2022-10-13T06:08:19.775Z,96636.75
2022-10-13T06:10:51.676Z,96639.19
2022-10-13T06:13:23.097Z,96640.84
2022-10-13T06:15:56.775Z,96632.25
2022-10-13T06:18:28.604Z,96641.50
2022-10-13T06:21:01.380Z,96644.97
2022-10-13T06:23:32.220Z,96646.41
2022-10-13T06:26:02.665Z,96649.44
2022-10-13T06:28:33.500Z,96645.38
2022-10-13T06:31:06.891Z,96649.44
2022-10-13T06:33:37.564Z,96643.31
2022-10-13T06:36:09.218Z,96642.38
2022-10-13T06:38:39.210Z,96645.03
2022-10-13T06:41:10.726Z,96644.00
2022-10-13T06:43:41.993Z,96636.69
2022-10-13T06:46:16.155Z,96639.63
2022-10-13T06:48:47.719Z,96649.06
2022-10-13T06:51:19.059Z,96643.47
2022-10-13T06:53:49.365Z,96647.97
2022-10-13T06:56:20.149Z,96654.25
2022-10-13T06:58:52.573Z,96644.31
2022-10-13T07:01:25.361Z,96639.19
2022-10-13T07:03:57.375Z,96645.94
2022-10-13T07:06:30.976Z,96653.44
2022-10-13T07:09:01.926Z,96649.44
2022-10-13T07:11:33.809Z,96652.28
2022-10-13T07:14:05.125Z,96655.16
2022-10-13T07:16:37.900Z,96652.47
2022-10-13T07:19:08.749Z,96648.16
2022-10-13T07:21:41.649Z,96654.81
2022-10-13T07:24:13.952Z,96650.63
2022-10-13T07:26:44.092Z,96652.69
2022-10-13T07:29:15.048Z,96649.53
2022-10-13T07:31:46.881Z,96626.59
2022-10-13T07:34:18.922Z,96646.97
2022-10-13T07:36:50.714Z,96649.72
2022-10-13T07:39:24.643Z,96640.78
2022-10-13T07:41:56.632Z,96640.13
2022-10-13T07:44:29.017Z,96647.25
2022-10-13T07:47:01.489Z,96648.91
2022-10-13T07:49:33.642Z,96625.66
2022-10-13T07:52:03.392Z,96638.88
2022-10-13T07:54:33.185Z,96642.94
2022-10-13T07:57:04.770Z,96640.50
2022-10-13T07:59:35.923Z,96634.34
2022-10-13T08:02:08.078Z,96624.94
2022-10-13T08:04:44.717Z,96619.81
2022-10-13T08:07:17.352Z,96615.06
2022-10-13T08:09:48.821Z,96621.81
2022-10-13T08:12:18.995Z,96618.44
2022-10-13T08:14:53.796Z,96619.84
2022-10-13T08:17:26.989Z,96619.50
2022-10-13T08:19:59.097Z,96622.78
2022-10-13T08:22:30.526Z,96626.06
2022-10-13T08:25:02.854Z,96621.75
2022-10-13T08:27:50.223Z,96623.84
2022-10-13T08:30:23.001Z,96622.47
2022-10-13T08:32:56.882Z,96624.09
2022-10-13T08:35:34.111Z,96629.25
2022-10-13T08:38:05.371Z,96621.91
2022-10-13T08:40:38.470Z,96618.97
2022-10-13T08:43:10.963Z,96608.47
2022-10-13T08:45:42.229Z,96613.38
2022-10-13T08:48:18.110Z,96614.78
2022-10-13T08:50:52.316Z,96615.00
2022-10-13T08:53:30.388Z,96611.63
2022-10-13T08:56:05.156Z,96617.81
2022-10-13T08:58:39.376Z,96617.47
2022-10-13T09:01:18.988Z,96608.72
2022-10-13T09:03:57.099Z,96615.72
2022-10-13T09:06:32.854Z,96616.91
2022-10-13T09:09:07.127Z,96613.50
2022-10-13T09:11:40.135Z,96609.50
2022-10-13T09:14:13.788Z,96606.38
2022-10-13T09:16:47.464Z,96607.56
2022-10-13T09:19:26.329Z,96604.38
2022-10-13T09:21:59.391Z,96603.59
2022-10-13T09:24:31.130Z,96604.84
2022-10-13T09:27:08.546Z,96607.28
2022-10-13T09:29:40.740Z,96604.78
2022-10-13T09:32:19.233Z,96607.81
2022-10-13T09:34:53.678Z,96602.91
2022-10-13T09:37:27.597Z,96602.28
2022-10-13T09:40:14.873Z,96601.25
2022-10-13T09:42:45.076Z,96601.63
2022-10-13T09:45:18.388Z,96598.53
2022-10-13T09:47:53.884Z,96596.41
2022-10-13T09:50:31.073Z,96603.75
2022-10-13T09:53:18.634Z,96600.38
2022-10-13T09:55:49.977Z,96608.22
2022-10-13T09:58:26.799Z,96605.16
2022-10-13T10:00:57.801Z,96606.56
2022-10-13T10:03:33.762Z,96599.41
2022-10-13T10:09:02.677Z,96594.00
2022-10-13T10:11:39.792Z,96600.28
2022-10-13T10:14:19.897Z,96602.75
2022-10-13T10:16:53.871Z,96599.06
2022-10-13T10:19:30.396Z,96597.41
2022-10-13T10:22:12.451Z,96599.09
2022-10-13T10:24:52.687Z,96591.50
2022-10-13T10:27:30.787Z,96583.19
2022-10-13T10:30:05.110Z,96597.34
2022-10-13T10:32:43.797Z,96586.41
2022-10-13T10:35:17.487Z,96574.75
2022-10-13T10:38:03.552Z,96574.63
2022-10-13T10:40:39.942Z,96571.97
2022-10-13T10:43:34.212Z,96561.25
2022-10-13T10:46:06.455Z,96541.75
2022-10-13T10:48:44.099Z,96558.91
2022-10-13T10:51:15.376Z,96554.59
2022-10-13T10:53:55.711Z,96546.72
2022-10-13T10:56:33.377Z,96545.66
2022-10-13T10:59:13.028Z,96543.91
2022-10-13T11:01:48.235Z,96522.63
2022-10-13T11:04:38.536Z,96538.44
2022-10-13T11:07:15.540Z,96514.81
2022-10-13T11:10:21.421Z,96525.56
2022-10-13T11:13:18.915Z,96529.75
2022-10-13T11:15:49.624Z,96528.16
2022-10-13T11:19:06.166Z,96515.94
2022-10-13T11:22:14.537Z,96514.47
2022-10-13T11:25:04.756Z,96498.31
2022-10-13T11:27:46.931Z,96509.72
2022-10-13T11:30:48.114Z,96503.41
2022-10-13T11:33:39.315Z,96512.13
2022-10-13T11:36:48.867Z,96505.94
2022-10-13T11:39:51.210Z,96500.59
2022-10-13T11:43:01.780Z,96493.19
2022-10-13T11:46:07.152Z,96493.41
2022-10-13T11:49:18.236Z,96486.19
2022-10-13T11:52:22.451Z,96480.78
2022-10-13T11:54:56.975Z,96476.97
2022-10-13T11:57:29.985Z,96472.63
2022-10-13T12:00:01.023Z,96467.78
2022-10-13T12:02:32.657Z,96468.41
2022-10-13T12:05:08.000Z,96465.88
2022-10-13T12:07:42.507Z,96462.63
2022-10-13T12:10:22.493Z,96462.41
2022-10-13T12:12:53.717Z,96458.53
2022-10-13T12:15:35.656Z,96457.41
2022-10-13T12:18:19.924Z,96450.28
2022-10-13T12:20:57.368Z,96441.78
2022-10-13T12:23:28.630Z,96445.28
2022-10-13T12:25:59.738Z,96445.56
2022-10-13T12:28:32.208Z,96444.78
2022-10-13T12:31:03.312Z,96447.09
2022-10-13T12:33:35.869Z,96442.41
2022-10-13T12:36:22.279Z,96433.34
2022-10-13T12:38:55.605Z,96429.81
2022-10-13T12:41:29.702Z,96429.72
2022-10-13T12:44:05.609Z,96430.44
2022-10-13T12:46:43.571Z,96421.94
2022-10-13T12:49:17.857Z,96422.44
2022-10-13T12:51:51.696Z,96422.75
2022-10-13T12:54:25.622Z,96402.41
2022-10-13T12:57:00.349Z,96420.91
2022-10-13T12:59:32.975Z,96421.97
2022-10-13T13:02:04.847Z,96420.81
2022-10-13T13:04:46.088Z,96412.81
2022-10-13T13:07:32.252Z,96410.19
2022-10-13T13:10:20.225Z,96410.22
2022-10-13T13:12:51.727Z,96412.13
2022-10-13T13:15:38.469Z,96401.47
2022-10-13T13:18:43.422Z,96408.78
2022-10-13T13:21:17.231Z,96411.09
2022-10-13T13:23:53.998Z,96403.75
2022-10-13T13:26:25.549Z,96398.59
2022-10-13T13:28:57.273Z,96402.41
2022-10-13T13:31:29.853Z,96395.03
2022-10-13T13:34:00.093Z,96398.34
2022-10-13T13:36:29.638Z,96403.88
2022-10-13T13:39:01.983Z,96400.78
2022-10-13T13:41:33.094Z,96393.53
2022-10-13T13:44:04.584Z,96396.25
2022-10-13T13:46:35.713Z,96391.97
2022-10-13T13:49:07.368Z,96374.56
2022-10-13T13:51:37.979Z,96381.44
2022-10-13T13:54:10.166Z,96378.31
2022-10-13T13:56:41.058Z,96380.72
2022-10-13T13:59:12.044Z,96377.84
2022-10-13T14:01:42.531Z,96374.84
2022-10-13T14:04:14.287Z,96360.66
2022-10-13T14:06:46.823Z,96376.66
2022-10-13T14:09:20.471Z,96377.81
2022-10-13T14:11:51.246Z,96374.09
2022-10-13T14:14:23.415Z,96378.94
2022-10-13T14:16:55.731Z,96371.78
2022-10-13T14:19:27.381Z,96371.50
2022-10-13T14:21:58.389Z,96364.69
2022-10-13T14:24:32.102Z,96364.25
2022-10-13T14:27:02.605Z,96375.81
2022-10-13T14:29:34.486Z,96362.09
2022-10-13T14:32:05.618Z,96366.91
2022-10-13T14:34:36.241Z,96373.81
2022-10-13T14:37:07.392Z,96373.59
2022-10-13T14:39:40.555Z,96373.13
2022-10-13T14:42:12.338Z,96363.22
2022-10-13T14:44:43.803Z,96362.50
2022-10-13T14:47:15.097Z,96361.00
2022-10-13T14:49:46.970Z,96360.63
2022-10-13T14:52:18.291Z,96360.97
2022-10-13T14:54:51.327Z,96367.38
2022-10-13T14:57:23.065Z,96364.41
2022-10-13T14:59:59.337Z,96357.22
2022-10-13T15:02:34.387Z,96365.28
2022-10-13T15:05:06.412Z,96358.94
2022-10-13T15:07:40.975Z,96368.69
2022-10-13T15:10:13.232Z,96367.88
2022-10-13T15:12:44.758Z,96361.50
2022-10-13T15:15:15.541Z,96366.41
2022-10-13T15:17:47.344Z,96357.13
2022-10-13T15:20:19.303Z,96351.91
2022-10-13T15:22:51.819Z,96350.44
2022-10-13T15:25:24.966Z,96357.16
2022-10-13T15:27:55.919Z,96356.81
2022-10-13T15:30:26.920Z,96358.81
2022-10-13T15:32:58.672Z,96346.53
2022-10-13T15:35:33.021Z,96346.22
2022-10-13T15:38:03.627Z,96355.84
2022-10-13T15:40:37.487Z,96354.28
2022-10-13T15:43:08.736Z,96338.78
2022-10-13T15:45:40.712Z,96344.16
2022-10-13T15:48:12.349Z,96355.91
2022-10-13T15:50:43.970Z,96347.38
2022-10-13T15:53:15.673Z,96347.81
2022-10-13T15:55:47.655Z,96350.66
2022-10-13T15:58:18.318Z,96355.72
2022-10-13T16:00:48.247Z,96353.44
2022-10-13T16:03:20.871Z,96354.81
2022-10-13T16:05:52.010Z,96345.16
2022-10-13T16:08:22.775Z,96319.25
2022-10-13T16:10:55.386Z,96350.59
2022-10-13T16:13:26.256Z,96348.69
2022-10-13T16:16:03.390Z,96362.91
2022-10-13T16:18:35.374Z,96357.69
2022-10-13T16:21:15.908Z,96360.09
2022-10-13T16:23:51.014Z,96369.44
2022-10-13T16:26:25.502Z,96356.13
2022-10-13T16:28:59.125Z,96364.75
2022-10-13T16:31:32.143Z,96367.59
2022-10-13T16:34:04.387Z,96366.34
2022-10-13T16:36:40.144Z,96365.22
2022-10-13T16:39:14.383Z,96364.09
2022-10-13T16:41:49.047Z,96358.53
2022-10-13T16:44:21.261Z,96361.38
2022-10-13T16:46:54.833Z,96367.13
2022-10-13T16:49:26.975Z,96366.97
2022-10-13T16:51:58.528Z,96366.66
2022-10-13T16:54:28.540Z,96375.81
2022-10-13T16:57:02.250Z,96368.72
2022-10-13T16:59:35.158Z,96365.00
2022-10-13T17:02:08.163Z,96372.97
2022-10-13T17:04:41.953Z,96371.72
2022-10-13T17:07:14.180Z,96378.28
2022-10-13T17:09:47.091Z,96375.38
2022-10-13T17:12:23.477Z,96381.28
2022-10-13T17:14:55.487Z,96374.03
2022-10-13T17:17:27.906Z,96377.91
2022-10-13T17:20:01.358Z,96373.00
2022-10-13T17:22:34.119Z,96379.69
2022-10-13T17:25:05.851Z,96382.59
2022-10-13T17:27:40.797Z,96377.34
2022-10-13T17:30:14.155Z,96383.41
2022-10-13T17:32:46.118Z,96383.09
2022-10-13T17:35:18.856Z,96373.19
2022-10-13T17:37:54.022Z,96357.78
2022-10-13T17:40:25.860Z,96374.13
2022-10-13T17:43:00.879Z,96348.34
2022-10-13T17:45:32.522Z,96374.25
2022-10-13T17:48:06.521Z,96375.75
2022-10-13T17:50:40.036Z,96374.00
2022-10-13T17:53:14.099Z,96360.44
2022-10-13T17:55:46.968Z,96364.47
2022-10-13T17:58:20.732Z,96368.91
2022-10-13T18:01:12.497Z,96366.78
2022-10-13T18:03:48.139Z,96366.47
2022-10-13T18:06:22.201Z,96368.34
2022-10-13T18:08:55.016Z,96370.44
2022-10-13T18:11:27.934Z,96368.94
2022-10-13T18:14:02.729Z,96366.38
2022-10-13T18:16:34.820Z,96372.31
2022-10-13T18:19:08.213Z,96371.63
2022-10-13T18:21:40.371Z,96374.41
2022-10-13T18:24:12.934Z,96372.22
2022-10-13T18:26:45.147Z,96378.31
2022-10-13T18:29:21.615Z,96374.09
2022-10-13T18:31:54.060Z,96374.22
2022-10-13T18:34:28.187Z,96383.06
2022-10-13T18:37:01.353Z,96386.00
2022-10-13T18:39:36.178Z,96383.56
2022-10-13T18:42:08.549Z,96383.69
2022-10-13T18:44:42.245Z,96373.75
2022-10-13T18:47:16.949Z,96378.31
2022-10-13T18:49:51.042Z,96380.19
2022-10-13T18:52:23.164Z,96379.47
2022-10-13T18:54:56.911Z,96373.63
2022-10-13T18:57:32.090Z,96370.38
2022-10-13T19:00:07.173Z,96368.28
2022-10-13T19:02:41.058Z,96378.56
2022-10-13T19:05:15.002Z,96375.03
2022-10-13T19:07:48.279Z,96372.50
2022-10-13T19:10:24.175Z,96367.56
2022-10-13T19:12:57.215Z,96376.31
2022-10-13T19:15:31.931Z,96367.81
2022-10-13T19:18:03.615Z,96367.34
2022-10-13T19:20:35.574Z,96369.19
2022-10-13T19:23:07.955Z,96368.84
2022-10-13T19:25:45.493Z,96368.22
2022-10-13T19:28:18.736Z,96369.16
2022-10-13T19:30:53.593Z,96368.47
2022-10-13T19:33:27.493Z,96358.56
2022-10-13T19:36:00.407Z,96361.56
2022-10-13T19:38:31.665Z,96365.19
2022-10-13T19:41:07.816Z,96362.81
2022-10-13T19:43:38.757Z,96364.13
2022-10-13T19:46:12.405Z,96371.22
2022-10-13T19:48:44.863Z,96370.16
2022-10-13T19:51:18.003Z,96370.94
2022-10-13T19:53:50.917Z,96372.66
2022-10-13T19:56:27.059Z,96362.41
2022-10-13T19:58:58.478Z,96357.06
2022-10-13T20:01:34.484Z,96359.84
2022-10-13T20:04:08.059Z,96347.38
2022-10-13T20:06:41.336Z,96359.25
2022-10-13T20:09:13.343Z,96344.94
2022-10-13T20:11:47.627Z,96354.25
2022-10-13T20:14:20.383Z,96358.34
2022-10-13T20:16:54.788Z,96364.25
2022-10-13T20:19:28.547Z,96355.97
2022-10-13T20:22:02.281Z,96359.84
2022-10-13T20:24:34.251Z,96361.69
2022-10-13T20:27:09.633Z,96353.06
2022-10-13T20:29:43.372Z,96341.50
2022-10-13T20:32:18.972Z,96356.75
2022-10-13T20:34:51.689Z,96350.25
2022-10-13T20:37:24.214Z,96348.72
2022-10-13T20:39:56.375Z,96351.25
2022-10-13T20:42:29.532Z,96347.19
2022-10-13T20:45:01.542Z,96347.19
2022-10-13T20:47:37.976Z,96342.69
2022-10-13T20:50:11.792Z,96346.97
2022-10-13T20:52:44.994Z,96341.03
2022-10-13T20:55:19.429Z,96331.25
2022-10-13T20:57:56.140Z,96337.97
2022-10-13T21:00:28.052Z,96325.34
2022-10-13T21:03:02.464Z,96344.34
2022-10-13T21:05:37.117Z,96339.56
2022-10-13T21:08:11.649Z,96331.41
2022-10-13T21:10:43.944Z,96341.28
2022-10-13T21:13:15.451Z,96341.63
2022-10-13T21:15:48.198Z,96333.72
2022-10-13T21:18:21.490Z,96333.72
2022-10-13T21:20:55.230Z,96324.38
2022-10-13T21:23:28.646Z,96327.06
2022-10-13T21:26:09.677Z,96328.22
2022-10-13T21:28:48.448Z,96328.28
2022-10-13T21:31:28.404Z,96324.94
2022-10-13T21:34:12.612Z,96317.38
2022-10-13T21:36:52.419Z,96320.97
2022-10-13T21:39:30.899Z,96316.78
2022-10-13T21:42:16.362Z,96315.25
2022-10-13T21:44:57.215Z,96313.84
2022-10-13T21:47:36.421Z,96318.25
2022-10-13T21:50:19.182Z,96320.09
2022-10-13T21:52:57.130Z,96307.63
2022-10-13T21:55:34.679Z,96312.03
2022-10-13T21:58:07.020Z,96309.91
2022-10-13T22:00:48.437Z,96300.91
2022-10-13T22:03:26.546Z,96313.06
2022-10-13T22:06:17.640Z,96306.31
2022-10-13T22:08:57.884Z,96315.50
2022-10-13T22:11:36.374Z,96308.06
2022-10-13T22:14:20.762Z,96314.09
2022-10-13T22:16:59.461Z,96303.41
2022-10-13T22:19:41.415Z,96316.81
2022-10-13T22:22:18.435Z,96297.81
2022-10-13T22:24:57.381Z,96312.53
2022-10-13T22:27:35.210Z,96306.59
2022-10-13T22:30:15.901Z,96302.41
2022-10-13T22:32:55.791Z,96313.66
2022-10-13T22:35:33.400Z,96296.81
2022-10-13T22:38:14.395Z,96304.66
2022-10-13T22:40:53.393Z,96294.53
2022-10-13T22:43:31.397Z,96299.06
2022-10-13T22:46:10.680Z,96298.56
2022-10-13T22:48:48.418Z,96298.69
2022-10-13T22:51:29.218Z,96301.47
2022-10-13T22:54:11.819Z,96300.03
2022-10-13T22:56:49.566Z,96299.19
2022-10-13T22:59:29.537Z,96295.97
2022-10-13T23:02:07.832Z,96291.97
2022-10-13T23:04:47.455Z,96290.44
2022-10-13T23:07:28.361Z,96298.09
2022-10-13T23:10:10.176Z,96305.19
2022-10-13T23:12:48.022Z,96306.09
2022-10-13T23:15:25.438Z,96304.59
2022-10-13T23:18:03.208Z,96302.22
2022-10-13T23:20:40.829Z,96304.78
2022-10-13T23:23:18.176Z,96297.94
2022-10-13T23:25:57.543Z,96295.28
2022-10-13T23:28:34.343Z,96286.88
2022-10-13T23:31:10.554Z,96291.81
2022-10-13T23:33:48.297Z,96293.66
2022-10-13T23:36:25.432Z,96291.19
2022-10-13T23:39:04.449Z,96299.88
2022-10-13T23:41:44.131Z,96294.75
2022-10-13T23:44:18.818Z,96286.19
2022-10-13T23:46:56.138Z,96294.50
2022-10-13T23:49:30.722Z,96297.13
2022-10-13T23:52:11.060Z,96299.78
2022-10-13T23:54:50.263Z,96299.88
2022-10-13T23:57:33.029Z,96294.06
