createdAt,value
2023-01-25T04:11:50.260Z,28.30
2023-01-25T04:14:22.781Z,30.00
2023-01-25T04:17:04.870Z,28.10
2023-01-25T04:19:37.242Z,25.60
2023-01-25T04:22:05.214Z,32.50
2023-01-25T04:24:36.251Z,24.20
2023-01-25T04:27:03.219Z,26.10
2023-01-25T04:29:41.241Z,24.60
2023-01-25T04:32:11.208Z,24.40
2023-01-25T04:34:38.794Z,28.30
2023-01-25T04:37:08.690Z,29.60
2023-01-25T04:39:42.084Z,23.50
2023-01-25T04:42:09.136Z,25.50
2023-01-25T04:44:37.105Z,28.00
2023-01-25T04:47:04.253Z,25.20
2023-01-25T04:49:31.711Z,28.00
2023-01-25T04:51:59.067Z,25.50
2023-01-25T04:54:26.210Z,25.00
2023-01-25T04:56:53.770Z,26.50
2023-01-25T04:59:20.724Z,26.00
2023-01-25T05:01:49.202Z,24.20
2023-01-25T05:04:16.239Z,25.30
2023-01-25T05:06:45.249Z,24.90
2023-01-25T05:09:13.202Z,23.50
2023-01-25T05:11:40.657Z,24.60
2023-01-25T05:14:11.903Z,27.10
2023-01-25T05:16:38.979Z,32.10
2023-01-25T05:19:09.115Z,25.70
2023-01-25T05:21:59.496Z,29.00
2023-01-25T05:24:49.044Z,26.20
2023-01-25T05:27:18.234Z,27.40
2023-01-25T05:30:06.171Z,25.00
2023-01-25T05:32:39.670Z,27.00
2023-01-25T05:35:07.692Z,23.70
2023-01-25T05:37:34.787Z,21.10
2023-01-25T05:40:05.839Z,26.50
2023-01-25T05:42:36.661Z,22.10
2023-01-25T05:45:05.144Z,28.20
2023-01-25T05:47:33.217Z,23.40
2023-01-25T05:50:01.119Z,21.60
2023-01-25T05:52:38.575Z,21.20
2023-01-25T05:55:06.933Z,21.30
2023-01-25T05:57:34.313Z,19.20
2023-01-25T06:00:04.046Z,18.90
2023-01-25T06:02:43.066Z,19.30
2023-01-25T06:05:15.829Z,19.00
2023-01-25T06:07:43.995Z,20.10
2023-01-25T06:10:11.862Z,20.20
2023-01-25T06:12:40.037Z,18.20
2023-01-25T06:15:08.590Z,15.60
2023-01-25T06:17:36.072Z,19.90
2023-01-25T06:20:27.595Z,17.00
2023-01-25T06:23:07.133Z,19.60
2023-01-25T06:25:38.175Z,17.90
2023-01-25T06:28:05.744Z,19.80
2023-01-25T06:30:33.802Z,24.10
2023-01-25T06:33:01.365Z,22.10
2023-01-25T06:35:28.820Z,15.80
2023-01-25T06:37:56.456Z,21.50
2023-01-25T06:40:23.528Z,16.80
2023-01-25T06:42:50.983Z,17.80
2023-01-25T06:45:18.351Z,22.90
2023-01-25T06:47:46.235Z,20.20
2023-01-25T06:50:13.251Z,19.10
2023-01-25T06:52:40.615Z,16.80
2023-01-25T06:55:09.819Z,17.00
2023-01-25T06:57:36.952Z,14.30
2023-01-25T07:00:05.505Z,14.90
2023-01-25T07:02:32.602Z,18.10
2023-01-25T07:05:03.007Z,15.80
2023-01-25T07:07:30.066Z,13.90
2023-01-25T07:09:59.969Z,15.10
2023-01-25T13:14:37.006Z,25.10
2023-01-25T13:17:24.737Z,21.90
2023-01-25T13:19:53.013Z,26.70
2023-01-25T13:22:45.105Z,26.50
2023-01-25T13:25:15.903Z,23.70
2023-01-25T13:27:43.052Z,21.60
2023-01-25T13:30:32.990Z,22.90
2023-01-25T13:33:04.158Z,43.80
2023-01-25T13:35:42.066Z,32.40
2023-01-25T13:38:11.164Z,26.30
2023-01-25T13:40:38.716Z,24.30
2023-01-25T13:43:11.600Z,25.10
2023-01-25T13:45:40.342Z,22.70
2023-01-25T13:48:10.603Z,25.60
2023-01-25T13:50:39.799Z,20.90
2023-01-25T13:53:15.779Z,22.90
2023-01-25T13:55:51.208Z,19.50
2023-01-25T13:58:22.653Z,24.10
2023-01-25T14:00:59.198Z,28.20
2023-01-25T14:03:47.054Z,26.00
2023-01-25T14:06:16.941Z,28.20
2023-01-25T14:08:45.553Z,22.50
2023-01-25T14:11:23.879Z,20.40
2023-01-25T14:13:59.536Z,23.40
2023-01-25T14:16:29.352Z,25.20
2023-01-25T14:19:24.028Z,17.50
2023-01-25T14:22:29.922Z,24.00
2023-01-25T14:25:09.023Z,23.50
2023-01-25T14:27:47.345Z,25.20
2023-01-25T14:30:24.200Z,20.80
2023-01-25T14:32:55.847Z,23.20
2023-01-25T14:38:22.196Z,22.20
2023-01-25T14:40:49.777Z,23.30
2023-01-25T14:43:17.022Z,19.20
2023-01-25T14:45:44.817Z,19.20
2023-01-25T14:48:34.038Z,16.80
2023-01-25T14:51:12.767Z,20.90
2023-01-25T14:53:41.545Z,23.30
2023-01-25T14:56:30.816Z,22.90
2023-01-25T14:59:00.015Z,23.50
2023-01-25T15:01:32.364Z,25.30
2023-01-25T15:03:59.430Z,23.80
2023-01-25T15:06:26.791Z,27.70
2023-01-25T15:08:58.348Z,24.00
2023-01-25T15:11:45.817Z,23.70
2023-01-25T15:14:18.109Z,28.10
2023-01-25T15:16:45.837Z,25.80
2023-01-25T15:19:22.261Z,27.40
2023-01-25T15:21:49.514Z,24.50
2023-01-25T15:24:16.626Z,26.60
2023-01-25T15:26:48.537Z,23.10
2023-01-25T15:29:17.517Z,25.50
2023-01-25T15:31:44.554Z,22.70
2023-01-25T15:34:17.240Z,27.50
2023-01-25T15:36:44.492Z,24.70
2023-01-25T15:39:16.455Z,24.80
2023-01-25T15:41:43.917Z,27.80
2023-01-25T15:44:11.059Z,24.10
2023-01-25T15:46:39.745Z,26.70
2023-01-25T15:49:07.304Z,23.60
2023-01-25T15:51:35.798Z,25.30
2023-01-25T15:54:03.553Z,22.60
2023-01-25T15:56:32.029Z,23.70
2023-01-25T15:59:00.508Z,20.90
2023-01-25T22:11:45.508Z,15.20
2023-01-25T22:14:18.708Z,16.10
2023-01-25T22:16:45.862Z,13.60
2023-01-25T22:19:12.898Z,14.00
2023-01-25T22:21:39.946Z,12.40
2023-01-25T22:24:07.737Z,12.70
2023-01-25T22:26:59.043Z,15.30
2023-01-25T22:29:26.175Z,16.50
2023-01-25T22:31:56.256Z,12.00
2023-01-25T22:34:23.960Z,12.60
2023-01-25T22:36:51.104Z,13.10
2023-01-25T22:39:19.071Z,12.80
2023-01-25T22:41:46.626Z,14.90
2023-01-25T22:44:14.293Z,11.80
2023-01-25T22:46:43.790Z,13.40
2023-01-25T22:49:10.839Z,16.70
2023-01-25T22:51:38.194Z,13.70
2023-01-25T22:54:05.239Z,13.80
2023-01-25T22:56:32.808Z,15.10
2023-01-25T22:59:00.171Z,17.60
2023-01-25T23:01:32.011Z,16.20
2023-01-25T23:03:59.901Z,14.50
2023-01-25T23:06:31.221Z,15.20
2023-01-25T23:09:03.000Z,14.20
2023-01-25T23:11:36.402Z,12.50
2023-01-25T23:14:26.469Z,11.80
2023-01-25T23:17:13.696Z,15.00
2023-01-25T23:19:40.755Z,17.60
2023-01-25T23:22:08.188Z,13.10
2023-01-25T23:24:35.336Z,15.50
2023-01-25T23:27:02.384Z,15.90
2023-01-25T23:29:29.864Z,16.10
2023-01-25T23:31:56.913Z,12.10
2023-01-25T23:34:24.665Z,12.50
2023-01-25T23:36:52.419Z,10.50
2023-01-25T23:39:19.672Z,14.80
2023-01-25T23:41:47.738Z,14.00
2023-01-25T23:44:14.823Z,10.70
2023-01-25T23:46:42.163Z,12.80
2023-01-25T23:49:09.288Z,13.10
2023-01-25T23:51:36.540Z,13.70
2023-01-25T23:54:04.816Z,11.70
2023-01-25T23:56:32.167Z,10.90
2023-01-25T23:58:59.324Z,11.10
