createdAt,value
2018-08-20T00:04:19.704Z,98199.00
2018-08-20T00:07:03.298Z,98202.00
2018-08-20T00:09:46.662Z,98200.00
2018-08-20T00:12:29.705Z,98202.00
2018-08-20T00:15:08.802Z,98199.00
2018-08-20T00:17:48.982Z,98194.00
2018-08-20T00:20:32.543Z,98199.00
2018-08-20T00:23:13.976Z,98199.00
2018-08-20T00:25:57.598Z,98198.00
2018-08-20T00:28:38.457Z,98196.00
2018-08-20T01:54:49.960Z,98206.00
2018-08-20T01:57:28.179Z,98203.00
2018-08-20T02:00:09.879Z,98202.00
2018-08-20T02:02:54.257Z,98198.00
2018-08-20T02:05:36.721Z,98201.00
2018-08-20T02:08:17.041Z,98199.00
2018-08-20T02:10:55.979Z,98197.00
2018-08-20T02:13:34.776Z,98195.00
2018-08-20T02:16:14.618Z,98197.00
2018-08-20T02:18:53.776Z,98198.00
2018-08-20T02:21:32.203Z,98195.00
2018-08-20T02:24:11.677Z,98195.00
2018-08-20T02:26:52.797Z,98195.00
2018-08-20T02:29:34.639Z,98194.00
2018-08-20T03:58:58.910Z,98211.00
2018-08-20T04:01:37.372Z,98209.00
2018-08-20T04:04:18.698Z,98213.00
2018-08-20T04:06:59.972Z,98207.00
2018-08-20T04:09:42.275Z,98207.00
2018-08-20T04:12:20.828Z,98209.00
2018-08-20T04:15:02.043Z,98208.00
2018-08-20T04:17:43.991Z,98212.00
2018-08-20T04:20:26.709Z,98212.00
2018-08-20T04:23:07.990Z,98206.00
2018-08-20T04:25:51.337Z,98205.00
2018-08-20T04:28:34.160Z,98206.00
2018-08-20T04:31:14.577Z,98204.00
2018-08-20T04:33:57.754Z,98205.00
2018-08-20T04:36:38.573Z,98204.00
2018-08-20T04:39:19.614Z,98208.00
2018-08-20T04:42:00.143Z,98203.00
2018-08-20T04:44:40.372Z,98203.00
2018-08-20T04:47:26.491Z,98204.00
2018-08-20T04:50:09.390Z,98207.00
2018-08-20T04:52:49.072Z,98208.00
2018-08-20T04:55:26.454Z,98204.00
2018-08-20T04:58:09.869Z,98208.00
2018-08-20T05:00:49.933Z,98206.00
2018-08-20T05:03:30.999Z,98207.00
2018-08-20T05:06:14.737Z,98212.00
2018-08-20T05:08:54.431Z,98211.00
2018-08-20T05:11:34.971Z,98215.00
2018-08-20T05:14:16.497Z,98219.00
2018-08-20T05:16:57.275Z,98216.00
2018-08-20T05:19:37.271Z,98214.00
2018-08-20T05:22:19.251Z,98214.00
2018-08-20T05:24:58.957Z,98214.00
2018-08-20T05:27:38.917Z,98217.00
2018-08-20T05:30:18.763Z,98220.00
2018-08-20T05:33:00.579Z,98219.00
2018-08-20T05:35:41.880Z,98226.00
2018-08-20T05:38:24.494Z,98227.00
2018-08-20T05:41:04.176Z,98225.00
2018-08-20T05:43:44.756Z,98230.00
2018-08-20T05:46:24.523Z,98232.00
2018-08-20T05:49:06.754Z,98239.00
2018-08-20T05:51:48.775Z,98240.00
2018-08-20T05:54:31.537Z,98238.00
2018-08-20T05:57:10.673Z,98243.00
2018-08-20T05:59:53.114Z,98241.00
2018-08-20T06:02:32.673Z,98245.00
2018-08-20T06:05:11.829Z,98242.00
2018-08-20T06:07:51.806Z,98245.00
2018-08-20T06:10:32.493Z,98251.00
2018-08-20T06:13:16.035Z,98253.00
2018-08-20T06:15:56.370Z,98253.00
2018-08-20T06:18:36.513Z,98250.00
2018-08-20T06:21:19.972Z,98258.00
2018-08-20T06:24:03.658Z,98250.00
2018-08-20T06:26:47.172Z,98252.00
2018-08-20T06:29:28.715Z,98257.00
2018-08-20T06:32:08.855Z,98261.00
2018-08-20T06:34:51.094Z,98258.00
2018-08-20T06:37:29.753Z,98264.00
2018-08-20T06:40:10.796Z,98261.00
2018-08-20T06:42:53.752Z,98258.00
2018-08-20T06:45:35.949Z,98254.00
2018-08-20T06:48:17.312Z,98254.00
2018-08-20T06:50:57.815Z,98255.00
2018-08-20T06:53:37.692Z,98249.00
2018-08-20T06:56:16.299Z,98249.00
2018-08-20T06:58:57.412Z,98246.00
2018-08-20T07:01:38.974Z,98242.00
2018-08-20T07:04:19.415Z,98239.00
2018-08-20T07:06:56.945Z,98239.00
2018-08-20T07:09:38.276Z,98238.00
2018-08-20T07:12:16.018Z,98233.00
2018-08-20T07:14:57.830Z,98233.00
2018-08-20T07:17:41.612Z,98228.00
2018-08-20T07:20:23.676Z,98227.00
2018-08-20T07:23:06.071Z,98229.00
2018-08-20T07:25:47.656Z,98236.00
2018-08-20T07:28:35.855Z,98237.00
2018-08-20T07:31:16.837Z,98238.00
2018-08-20T07:33:57.712Z,98235.00
2018-08-20T07:36:39.372Z,98240.00
2018-08-20T07:39:20.380Z,98237.00
2018-08-20T07:42:00.935Z,98246.00
2018-08-20T07:44:41.932Z,98246.00
2018-08-20T07:47:19.876Z,98252.00
2018-08-20T07:50:05.051Z,98245.00
2018-08-20T07:52:46.175Z,98247.00
2018-08-20T07:55:29.977Z,98250.00
2018-08-20T07:58:09.934Z,98250.00
2018-08-20T08:00:52.752Z,98247.00
2018-08-20T08:03:37.596Z,98245.00
2018-08-20T08:06:21.356Z,98249.00
2018-08-20T08:09:04.953Z,98250.00
2018-08-20T08:11:45.033Z,98244.00
2018-08-20T08:14:25.374Z,98248.00
2018-08-20T08:17:04.835Z,98242.00
2018-08-20T08:19:42.987Z,98235.00
2018-08-20T08:22:26.456Z,98229.00
2018-08-20T08:25:10.072Z,98234.00
2018-08-20T08:27:48.633Z,98225.00
2018-08-20T08:30:31.393Z,98217.00
2018-08-20T09:32:39.543Z,98205.00
2018-08-20T09:35:18.461Z,98208.00
2018-08-20T10:16:41.942Z,98180.00
2018-08-20T11:03:55.665Z,98150.00
2018-08-20T11:06:34.857Z,98147.00
2018-08-20T11:09:14.220Z,98135.00
2018-08-20T11:11:53.340Z,98141.00
2018-08-20T11:14:32.660Z,98139.00
2018-08-20T11:17:20.319Z,98140.00
2018-08-20T11:20:01.316Z,98138.00
2018-08-20T11:22:40.568Z,98139.00
2018-08-20T11:25:23.203Z,98127.00
2018-08-20T11:28:01.364Z,98129.00
2018-08-20T11:30:43.422Z,98136.00
2018-08-20T11:33:22.941Z,98117.00
2018-08-20T11:36:08.989Z,98123.00
2018-08-20T11:38:53.366Z,98120.00
2018-08-20T11:41:34.080Z,98111.00
2018-08-20T11:44:14.297Z,98111.00
2018-08-20T11:46:56.416Z,98101.00
2018-08-20T11:49:41.641Z,98098.00
2018-08-20T11:52:22.505Z,98105.00
2018-08-20T11:55:04.320Z,98097.00
2018-08-20T11:57:47.362Z,98096.00
2018-08-20T12:00:28.665Z,98095.00
2018-08-20T12:03:09.169Z,98094.00
2018-08-20T12:05:50.201Z,98095.00
2018-08-20T12:08:30.104Z,98090.00
2018-08-20T12:11:14.441Z,98083.00
2018-08-20T12:13:56.922Z,98079.00
2018-08-20T12:16:38.160Z,98086.00
2018-08-20T12:19:21.522Z,98090.00
2018-08-20T12:22:08.119Z,98084.00
2018-08-20T12:24:48.229Z,98087.00
2018-08-20T13:09:12.853Z,98055.00
2018-08-20T13:11:53.324Z,98051.00
2018-08-20T13:14:34.423Z,98047.00
2018-08-20T13:17:18.375Z,98048.00
2018-08-20T13:20:02.063Z,98053.00
2018-08-20T13:22:43.905Z,98056.00
2018-08-20T13:25:26.466Z,98041.00
2018-08-20T13:28:03.741Z,98040.00
2018-08-20T13:30:45.401Z,98031.00
2018-08-20T13:33:26.423Z,98033.00
2018-08-20T13:36:09.680Z,98036.00
2018-08-20T13:38:48.938Z,98037.00
2018-08-20T13:41:30.482Z,98038.00
2018-08-20T13:44:17.179Z,98026.00
2018-08-20T13:47:00.663Z,98027.00
2018-08-20T13:49:41.262Z,98030.00
2018-08-20T13:52:21.907Z,98027.00
2018-08-20T13:55:04.124Z,98031.00
2018-08-20T13:57:51.302Z,98027.00
2018-08-20T14:00:32.182Z,98016.00
2018-08-20T14:03:15.934Z,98019.00
2018-08-20T14:05:56.057Z,98015.00
2018-08-20T14:08:42.219Z,98012.00
2018-08-20T14:11:24.822Z,98017.00
2018-08-20T14:14:11.202Z,98003.00
2018-08-20T14:16:51.481Z,98002.00
2018-08-20T14:19:32.662Z,98003.00
2018-08-20T14:22:15.068Z,98001.00
2018-08-20T14:24:56.066Z,97999.00
2018-08-20T14:27:41.808Z,98000.00
2018-08-20T14:30:22.961Z,97991.00
2018-08-20T14:33:03.779Z,97991.00
2018-08-20T14:35:45.585Z,97994.00
2018-08-20T14:38:26.285Z,97997.00
2018-08-20T14:41:12.381Z,97987.00
2018-08-20T14:43:55.523Z,97988.00
2018-08-20T14:46:38.998Z,97998.00
2018-08-20T14:49:17.683Z,97993.00
2018-08-20T14:51:59.211Z,97989.00
2018-08-20T14:54:37.080Z,97993.00
2018-08-20T14:57:15.883Z,98001.00
2018-08-20T14:59:59.830Z,98002.00
2018-08-20T15:02:42.660Z,97997.00
2018-08-20T15:05:22.981Z,97998.00
2018-08-20T15:08:07.366Z,97992.00
2018-08-20T15:10:50.563Z,97989.00
2018-08-20T15:13:29.060Z,97996.00
2018-08-20T15:16:09.947Z,97989.00
2018-08-20T15:18:52.721Z,97989.00
2018-08-20T15:21:33.376Z,97992.00
2018-08-20T15:24:23.221Z,97990.00
2018-08-20T15:27:06.709Z,97985.00
2018-08-20T15:29:46.938Z,97988.00
2018-08-20T15:32:26.214Z,97978.00
2018-08-20T15:35:07.163Z,97982.00
2018-08-20T15:37:46.867Z,97988.00
2018-08-20T15:40:27.044Z,97989.00
2018-08-20T15:43:09.261Z,97992.00
2018-08-20T15:45:47.863Z,97990.00
2018-08-20T15:48:27.058Z,97986.00
2018-08-20T15:51:09.058Z,97991.00
2018-08-20T15:53:47.148Z,97989.00
2018-08-20T15:56:30.378Z,97991.00
2018-08-20T15:59:09.281Z,97988.00
2018-08-20T16:01:50.822Z,97991.00
2018-08-20T16:04:37.241Z,97997.00
2018-08-20T16:07:17.842Z,97997.00
2018-08-20T16:09:57.899Z,97996.00
2018-08-20T16:12:41.207Z,97997.00
2018-08-20T16:15:20.962Z,97997.00
2018-08-20T16:18:01.664Z,97992.00
2018-08-20T16:20:41.461Z,97991.00
2018-08-20T16:23:20.959Z,97992.00
2018-08-20T16:25:57.979Z,97989.00
2018-08-20T16:28:39.601Z,97985.00
2018-08-20T16:31:23.019Z,97991.00
2018-08-20T16:34:07.004Z,97993.00
2018-08-20T16:36:46.260Z,97988.00
2018-08-20T16:39:24.866Z,97988.00
2018-08-20T16:42:04.021Z,97989.00
2018-08-20T16:44:43.381Z,97993.00
2018-08-20T16:47:28.782Z,97997.00
2018-08-20T16:50:08.199Z,97995.00
2018-08-20T16:52:50.462Z,97988.00
2018-08-20T16:55:30.669Z,97991.00
2018-08-20T16:58:11.837Z,97987.00
2018-08-20T17:00:50.582Z,97992.00
2018-08-20T17:03:29.806Z,97991.00
2018-08-20T17:06:08.024Z,97990.00
2018-08-20T17:08:52.485Z,97996.00
2018-08-20T17:11:31.919Z,97994.00
2018-08-20T17:14:12.402Z,97994.00
2018-08-20T17:16:50.697Z,97995.00
2018-08-20T17:19:30.557Z,97998.00
2018-08-20T17:22:11.564Z,98002.00
2018-08-20T17:24:49.466Z,98005.00
2018-08-20T17:27:27.839Z,98010.00
2018-08-20T17:30:08.980Z,98006.00
2018-08-20T17:32:51.064Z,98010.00
2018-08-20T17:35:32.659Z,98009.00
2018-08-20T17:38:13.699Z,98013.00
2018-08-20T17:40:54.500Z,98010.00
2018-08-20T17:43:34.906Z,98012.00
2018-08-20T17:46:15.720Z,98014.00
2018-08-20T17:48:55.464Z,98013.00
2018-08-20T17:51:37.059Z,98011.00
2018-08-20T17:54:16.560Z,98012.00
2018-08-20T17:56:55.016Z,98014.00
2018-08-20T17:59:33.761Z,98017.00
2018-08-20T18:02:19.739Z,98018.00
2018-08-20T18:05:01.566Z,98018.00
2018-08-20T18:07:40.979Z,98029.00
2018-08-20T18:10:22.560Z,98029.00
2018-08-20T18:13:01.882Z,98031.00
2018-08-20T18:15:45.961Z,98031.00
2018-08-20T18:18:25.801Z,98035.00
2018-08-20T18:21:05.900Z,98041.00
2018-08-20T18:23:45.218Z,98042.00
2018-08-20T18:26:24.540Z,98043.00
2018-08-20T18:29:04.318Z,98048.00
2018-08-20T18:31:46.817Z,98054.00
2018-08-20T18:34:27.661Z,98060.00
2018-08-20T18:37:12.980Z,98061.00
2018-08-20T18:39:58.261Z,98064.00
2018-08-20T18:42:42.222Z,98067.00
2018-08-20T18:45:22.983Z,98066.00
2018-08-20T18:48:06.019Z,98076.00
2018-08-20T18:50:47.817Z,98086.00
2018-08-20T18:53:30.261Z,98086.00
2018-08-20T18:56:20.707Z,98094.00
2018-08-20T18:59:00.663Z,98098.00
2018-08-20T19:01:39.724Z,98099.00
2018-08-20T19:04:20.802Z,98106.00
2018-08-20T19:07:08.382Z,98107.00
2018-08-20T19:09:52.983Z,98111.00
2018-08-20T19:12:32.612Z,98113.00
2018-08-20T19:15:28.644Z,98118.00
2018-08-20T19:18:08.842Z,98121.00
2018-08-20T19:20:50.981Z,98120.00
2018-08-20T19:23:31.803Z,98124.00
2018-08-20T19:26:11.683Z,98125.00
2018-08-20T19:28:52.539Z,98125.00
2018-08-20T19:31:32.059Z,98131.00
2018-08-20T19:34:11.588Z,98127.00
2018-08-20T19:36:52.704Z,98127.00
2018-08-20T19:39:36.465Z,98135.00
2018-08-20T19:42:23.903Z,98134.00
2018-08-20T19:45:08.422Z,98133.00
2018-08-20T19:47:50.328Z,98134.00
2018-08-20T19:50:31.380Z,98133.00
2018-08-20T19:53:15.319Z,98139.00
2018-08-20T19:55:55.422Z,98136.00
2018-08-20T19:58:38.683Z,98139.00
2018-08-20T20:01:23.598Z,98145.00
2018-08-20T20:04:05.743Z,98142.00
2018-08-20T20:06:51.424Z,98147.00
2018-08-20T20:09:33.358Z,98144.00
2018-08-20T20:12:17.238Z,98147.00
2018-08-20T20:15:02.858Z,98148.00
2018-08-20T20:17:45.314Z,98150.00
2018-08-20T20:20:27.681Z,98156.00
2018-08-20T20:23:07.169Z,98158.00
2018-08-20T20:25:46.381Z,98150.00
2018-08-20T20:28:25.918Z,98155.00
2018-08-20T20:31:06.438Z,98157.00
2018-08-20T20:33:50.028Z,98161.00
2018-08-20T20:36:34.372Z,98162.00
2018-08-20T20:39:17.147Z,98165.00
2018-08-20T20:41:58.141Z,98163.00
2018-08-20T20:44:39.765Z,98169.00
2018-08-20T20:47:19.741Z,98168.00
2018-08-20T20:49:57.545Z,98169.00
2018-08-20T20:52:35.231Z,98176.00
2018-08-20T20:55:13.397Z,98176.00
2018-08-20T20:57:52.380Z,98183.00
2018-08-20T21:00:30.942Z,98183.00
2018-08-20T21:03:15.463Z,98188.00
2018-08-20T21:05:54.902Z,98193.00
2018-08-20T21:08:41.626Z,98196.00
2018-08-20T21:11:22.722Z,98199.00
2018-08-20T21:14:00.447Z,98206.00
2018-08-20T21:16:41.657Z,98210.00
2018-08-20T21:19:22.679Z,98210.00
2018-08-20T21:22:02.237Z,98212.00
2018-08-20T21:24:40.719Z,98215.00
2018-08-20T21:27:34.304Z,98214.00
2018-08-20T21:30:15.422Z,98226.00
2018-08-20T21:32:56.679Z,98227.00
2018-08-20T21:35:36.304Z,98232.00
2018-08-20T21:38:15.819Z,98229.00
2018-08-20T21:40:56.001Z,98231.00
2018-08-20T21:43:50.296Z,98240.00
2018-08-20T21:46:29.557Z,98241.00
2018-08-20T21:49:09.018Z,98240.00
2018-08-20T21:51:51.796Z,98245.00
2018-08-20T21:54:37.460Z,98249.00
2018-08-20T21:57:16.963Z,98251.00
2018-08-20T22:00:11.285Z,98250.00
2018-08-20T22:02:56.824Z,98254.00
2018-08-20T22:05:38.659Z,98257.00
2018-08-20T22:08:20.523Z,98254.00
2018-08-20T22:11:01.683Z,98261.00
2018-08-20T22:13:39.258Z,98259.00
2018-08-20T22:16:25.124Z,98262.00
2018-08-20T22:19:07.738Z,98267.00
2018-08-20T22:21:47.778Z,98268.00
2018-08-20T22:24:27.320Z,98265.00
2018-08-20T22:27:10.998Z,98267.00
2018-08-20T22:29:53.772Z,98264.00
2018-08-20T22:32:37.781Z,98261.00
2018-08-20T22:35:21.680Z,98264.00
2018-08-20T22:38:01.038Z,98267.00
2018-08-20T22:40:40.999Z,98266.00
2018-08-20T22:43:22.510Z,98273.00
2018-08-20T22:46:02.517Z,98273.00
2018-08-20T22:48:42.343Z,98277.00
2018-08-20T22:51:23.560Z,98276.00
2018-08-20T22:54:06.017Z,98277.00
2018-08-20T22:56:45.959Z,98280.00
2018-08-20T22:59:30.546Z,98282.00
2018-08-20T23:02:09.141Z,98284.00
2018-08-20T23:04:55.022Z,98287.00
2018-08-20T23:07:36.923Z,98286.00
2018-08-20T23:10:15.298Z,98286.00
2018-08-20T23:13:00.462Z,98279.00
2018-08-20T23:15:39.720Z,98277.00
2018-08-20T23:18:22.123Z,98283.00
2018-08-20T23:21:03.718Z,98285.00
2018-08-20T23:23:44.956Z,98289.00
2018-08-20T23:26:25.301Z,98292.00
2018-08-20T23:29:06.500Z,98290.00
2018-08-20T23:31:47.819Z,98296.00
2018-08-20T23:34:31.105Z,98298.00
2018-08-20T23:37:13.060Z,98299.00
2018-08-20T23:39:51.840Z,98299.00
2018-08-20T23:42:32.703Z,98299.00
2018-08-20T23:45:12.104Z,98303.00
2018-08-20T23:47:52.324Z,98301.00
2018-08-20T23:50:31.959Z,98299.00
2018-08-20T23:53:11.480Z,98302.00
2018-08-20T23:55:49.136Z,98301.00
2018-08-20T23:58:30.406Z,98298.00
