createdAt,value
2022-11-29T00:01:31.584Z,4.46
2022-11-29T00:03:58.657Z,4.44
2022-11-29T00:06:28.447Z,4.44
2022-11-29T00:08:56.346Z,4.43
2022-11-29T00:11:44.371Z,4.42
2022-11-29T00:14:13.840Z,4.41
2022-11-29T00:16:43.286Z,4.41
2022-11-29T00:19:11.628Z,4.39
2022-11-29T00:21:38.734Z,4.38
2022-11-29T00:24:05.620Z,4.43
2022-11-29T00:26:32.201Z,4.43
2022-11-29T00:28:58.794Z,4.47
2022-11-29T00:31:27.800Z,4.46
2022-11-29T00:33:54.497Z,4.47
2022-11-29T00:36:21.068Z,4.48
2022-11-29T00:38:47.740Z,4.52
2022-11-29T00:41:14.397Z,4.51
2022-11-29T00:43:41.323Z,4.57
2022-11-29T00:46:08.680Z,4.59
2022-11-29T00:48:36.386Z,4.61
2022-11-29T00:51:04.586Z,4.61
2022-11-29T00:53:31.637Z,4.56
2022-11-29T00:55:58.521Z,4.60
2022-11-29T00:58:25.112Z,4.60
2022-11-29T01:00:53.838Z,4.59
2022-11-29T01:03:21.429Z,4.57
2022-11-29T01:05:48.383Z,4.56
2022-11-29T01:08:15.584Z,4.66
2022-11-29T01:10:42.159Z,4.60
2022-11-29T01:13:09.365Z,4.65
2022-11-29T01:15:38.066Z,4.62
2022-11-29T01:18:04.827Z,4.60
2022-11-29T01:20:31.557Z,4.64
2022-11-29T01:22:58.533Z,4.61
2022-11-29T01:25:25.152Z,4.67
2022-11-29T01:27:51.776Z,4.66
2022-11-29T01:30:18.389Z,4.68
2022-11-29T01:32:44.982Z,4.72
2022-11-29T01:35:11.628Z,4.68
2022-11-29T01:37:38.278Z,4.69
2022-11-29T01:40:05.491Z,4.65
2022-11-29T01:42:32.154Z,4.63
2022-11-29T01:45:13.967Z,4.66
2022-11-29T01:47:45.475Z,4.58
2022-11-29T01:50:12.344Z,4.59
2022-11-29T01:52:39.584Z,4.61
2022-11-29T01:55:09.813Z,4.55
2022-11-29T01:57:39.889Z,4.61
2022-11-29T02:00:11.160Z,4.59
2022-11-29T02:02:48.926Z,4.60
2022-11-29T02:05:18.607Z,4.63
2022-11-29T02:07:48.414Z,4.60
2022-11-29T02:10:16.144Z,4.55
2022-11-29T02:13:20.258Z,4.59
2022-11-29T02:15:59.220Z,4.58
2022-11-29T02:18:48.404Z,4.59
2022-11-29T02:21:33.341Z,4.63
2022-11-29T02:24:02.884Z,4.59
2022-11-29T02:26:43.075Z,4.67
2022-11-29T02:29:21.873Z,4.63
2022-11-29T02:32:16.299Z,4.61
2022-11-29T02:34:52.049Z,4.63
2022-11-29T02:37:38.097Z,4.63
2022-11-29T02:40:37.602Z,4.66
2022-11-29T02:43:33.610Z,4.66
2022-11-29T02:46:24.843Z,4.67
2022-11-29T02:49:20.311Z,4.69
2022-11-29T02:51:56.927Z,4.63
2022-11-29T02:54:52.330Z,4.65
2022-11-29T02:57:36.624Z,4.56
2022-11-29T03:00:09.768Z,4.54
2022-11-29T03:02:45.627Z,4.55
2022-11-29T03:05:38.762Z,4.54
2022-11-29T03:08:11.457Z,4.56
2022-11-29T03:10:40.923Z,4.50
2022-11-29T03:13:33.345Z,4.54
2022-11-29T03:16:24.599Z,4.52
2022-11-29T03:19:05.840Z,4.54
2022-11-29T03:21:52.361Z,4.49
2022-11-29T03:24:26.359Z,4.52
2022-11-29T03:27:01.576Z,4.54
2022-11-29T03:29:46.516Z,4.54
2022-11-29T03:32:24.389Z,4.44
2022-11-29T03:35:18.795Z,4.43
2022-11-29T03:38:15.139Z,4.41
2022-11-29T03:41:19.151Z,4.44
2022-11-29T03:44:03.733Z,4.43
2022-11-29T03:46:42.266Z,4.43
2022-11-29T03:49:23.998Z,4.46
2022-11-29T03:52:24.006Z,4.51
2022-11-29T03:55:08.863Z,4.55
2022-11-29T03:58:00.930Z,4.59
2022-11-29T04:00:40.900Z,4.61
2022-11-29T04:03:25.934Z,4.63
2022-11-29T04:06:04.478Z,4.57
2022-11-29T04:09:06.159Z,4.60
2022-11-29T04:12:06.117Z,4.61
2022-11-29T04:14:35.623Z,4.61
2022-11-29T04:17:38.136Z,4.65
2022-11-29T04:20:23.558Z,4.66
2022-11-29T04:23:32.154Z,4.68
2022-11-29T04:26:04.544Z,4.72
2022-11-29T04:28:56.330Z,4.72
2022-11-29T04:31:38.088Z,4.69
2022-11-29T04:34:52.688Z,4.68
2022-11-29T04:37:53.424Z,4.71
2022-11-29T04:40:19.958Z,4.69
2022-11-29T04:43:15.570Z,4.74
2022-11-29T04:46:17.355Z,4.80
2022-11-29T04:48:46.760Z,4.78
2022-11-29T04:51:41.517Z,4.82
2022-11-29T04:54:55.481Z,4.85
2022-11-29T04:57:38.286Z,4.87
2022-11-29T05:00:11.403Z,4.87
2022-11-29T05:02:59.548Z,4.89
2022-11-29T05:05:51.996Z,4.91
2022-11-29T05:08:45.339Z,4.91
2022-11-29T05:11:29.616Z,4.92
2022-11-29T05:13:56.117Z,4.91
2022-11-29T05:16:46.967Z,4.88
2022-11-29T05:19:25.158Z,5.00
2022-11-29T05:22:23.785Z,5.03
2022-11-29T05:25:16.801Z,5.08
2022-11-29T05:27:54.030Z,5.11
2022-11-29T05:30:23.696Z,5.17
2022-11-29T05:32:50.234Z,5.12
2022-11-29T05:35:58.772Z,5.16
2022-11-29T05:38:45.320Z,5.13
2022-11-29T05:41:18.029Z,5.13
2022-11-29T05:44:02.903Z,5.08
2022-11-29T05:46:39.875Z,5.05
2022-11-29T05:49:29.462Z,5.01
2022-11-29T05:52:13.945Z,5.05
2022-11-29T05:54:49.658Z,5.09
2022-11-29T05:57:40.418Z,5.05
2022-11-29T06:00:07.881Z,5.01
2022-11-29T06:02:54.047Z,5.06
2022-11-29T06:05:31.803Z,5.09
2022-11-29T06:08:07.184Z,5.13
2022-11-29T06:10:40.210Z,5.16
2022-11-29T06:13:18.994Z,5.14
2022-11-29T06:16:03.559Z,5.13
2022-11-29T06:18:51.651Z,5.13
2022-11-29T06:21:24.001Z,5.13
2022-11-29T06:24:36.153Z,5.22
2022-11-29T06:27:05.740Z,5.24
2022-11-29T06:29:54.139Z,5.25
2022-11-29T06:32:42.052Z,5.25
2022-11-29T06:35:44.013Z,5.31
2022-11-29T06:38:19.634Z,5.34
2022-11-29T06:40:46.687Z,5.35
2022-11-29T06:43:13.672Z,5.36
2022-11-29T06:45:51.614Z,5.40
2022-11-29T06:48:42.019Z,5.45
2022-11-29T06:51:22.093Z,5.51
2022-11-29T06:54:03.907Z,5.47
2022-11-29T06:56:36.426Z,5.56
2022-11-29T06:59:18.529Z,5.64
2022-11-29T07:02:09.123Z,5.67
2022-11-29T07:05:03.621Z,5.72
2022-11-29T07:07:31.421Z,5.72
2022-11-29T07:09:59.885Z,5.70
2022-11-29T07:12:27.324Z,5.81
2022-11-29T07:14:54.348Z,5.87
2022-11-29T07:17:30.377Z,5.88
2022-11-29T07:20:02.731Z,5.89
2022-11-29T07:22:58.372Z,5.92
2022-11-29T07:25:32.015Z,5.98
2022-11-29T07:28:17.287Z,5.96
2022-11-29T07:31:29.075Z,6.03
2022-11-29T07:34:04.668Z,5.98
2022-11-29T07:36:40.231Z,6.09
2022-11-29T07:39:39.289Z,6.09
2022-11-29T07:42:13.025Z,6.05
2022-11-29T07:44:42.727Z,6.07
2022-11-29T07:47:09.486Z,6.16
2022-11-29T07:49:36.016Z,6.16
2022-11-29T07:52:02.653Z,6.19
2022-11-29T07:54:30.245Z,6.24
2022-11-29T07:56:56.796Z,6.13
2022-11-29T07:59:23.409Z,6.15
2022-11-29T08:01:50.007Z,6.20
2022-11-29T08:04:16.637Z,6.25
2022-11-29T08:06:43.202Z,6.25
2022-11-29T08:09:09.878Z,6.30
2022-11-29T08:11:36.460Z,6.30
2022-11-29T08:14:05.382Z,6.14
2022-11-29T08:16:32.288Z,6.25
2022-11-29T08:18:59.078Z,6.29
2022-11-29T08:21:25.756Z,6.40
2022-11-29T08:23:52.517Z,6.54
2022-11-29T08:26:20.484Z,6.37
2022-11-29T08:28:51.988Z,6.38
2022-11-29T08:31:19.680Z,6.47
2022-11-29T08:33:46.440Z,6.42
2022-11-29T08:36:15.630Z,6.35
2022-11-29T08:38:42.454Z,6.45
2022-11-29T08:41:11.975Z,6.46
2022-11-29T08:43:38.925Z,6.58
2022-11-29T08:46:05.716Z,6.54
2022-11-29T08:48:32.459Z,6.53
2022-11-29T08:50:59.169Z,6.62
2022-11-29T08:53:41.469Z,6.73
2022-11-29T08:59:06.208Z,6.75
2022-11-29T09:01:32.906Z,6.82
2022-11-29T09:03:59.586Z,6.69
2022-11-29T09:06:28.778Z,6.72
2022-11-29T09:08:56.528Z,6.83
2022-11-29T09:11:24.457Z,6.91
2022-11-29T09:13:54.260Z,6.85
2022-11-29T09:16:24.143Z,6.75
2022-11-29T09:18:52.564Z,6.86
2022-11-29T09:21:19.272Z,6.84
2022-11-29T09:23:46.603Z,6.85
2022-11-29T09:26:18.384Z,6.89
2022-11-29T09:28:45.804Z,6.94
2022-11-29T09:31:15.646Z,6.91
2022-11-29T09:33:42.516Z,6.99
2022-11-29T09:36:11.083Z,7.07
2022-11-29T09:38:38.822Z,7.07
2022-11-29T09:41:16.446Z,7.03
2022-11-29T09:44:03.116Z,7.06
2022-11-29T09:46:44.744Z,7.12
2022-11-29T09:49:20.748Z,7.14
2022-11-29T09:52:22.505Z,7.19
2022-11-29T09:55:07.231Z,7.28
2022-11-29T09:57:34.129Z,7.33
2022-11-29T10:00:07.020Z,7.25
2022-11-29T10:02:43.869Z,7.24
2022-11-29T10:05:17.166Z,7.33
2022-11-29T10:07:48.793Z,7.38
2022-11-29T10:10:22.620Z,7.16
2022-11-29T10:12:55.996Z,7.26
2022-11-29T10:15:27.586Z,7.26
2022-11-29T10:18:22.081Z,7.21
2022-11-29T10:20:51.710Z,7.27
2022-11-29T10:23:29.560Z,7.31
2022-11-29T10:25:57.761Z,7.37
2022-11-29T10:28:32.733Z,7.31
2022-11-29T10:31:08.566Z,7.37
2022-11-29T10:33:39.614Z,7.41
2022-11-29T10:36:19.621Z,7.37
2022-11-29T10:38:47.335Z,7.26
2022-11-29T10:41:19.411Z,7.22
2022-11-29T10:43:46.333Z,7.31
2022-11-29T10:46:26.818Z,7.35
2022-11-29T10:48:53.798Z,7.40
2022-11-29T10:51:20.612Z,7.38
2022-11-29T10:53:49.491Z,7.42
2022-11-29T10:56:24.235Z,7.54
2022-11-29T10:59:24.191Z,7.52
2022-11-29T11:01:51.918Z,7.48
2022-11-29T11:04:25.469Z,7.56
2022-11-29T11:06:56.724Z,7.46
2022-11-29T11:09:36.680Z,7.53
2022-11-29T11:12:25.941Z,7.52
2022-11-29T11:15:12.492Z,7.62
2022-11-29T11:17:42.198Z,7.70
2022-11-29T11:20:23.883Z,7.73
2022-11-29T11:23:05.512Z,7.72
2022-11-29T11:25:39.309Z,7.76
2022-11-29T11:28:15.354Z,7.72
2022-11-29T11:30:51.459Z,7.70
2022-11-29T11:33:24.492Z,7.76
2022-11-29T11:36:08.783Z,7.82
2022-11-29T11:38:41.753Z,7.83
2022-11-29T11:41:45.504Z,7.89
2022-11-29T11:44:52.289Z,7.86
2022-11-29T11:47:27.551Z,7.87
2022-11-29T11:50:03.506Z,7.80
2022-11-29T11:52:40.162Z,7.84
2022-11-29T11:55:27.838Z,7.82
2022-11-29T11:58:10.106Z,7.86
2022-11-29T12:01:02.468Z,7.90
2022-11-29T12:03:27.701Z,7.95
2022-11-29T12:06:06.374Z,8.05
2022-11-29T12:08:35.101Z,8.03
2022-11-29T12:11:07.398Z,8.11
2022-11-29T12:13:39.924Z,8.09
2022-11-29T12:16:13.467Z,8.02
2022-11-29T12:18:49.017Z,8.05
2022-11-29T12:21:23.753Z,8.07
2022-11-29T12:24:02.521Z,8.15
2022-11-29T12:26:56.875Z,8.00
2022-11-29T12:29:22.447Z,8.00
2022-11-29T12:32:06.213Z,8.10
2022-11-29T12:34:35.834Z,8.07
2022-11-29T12:37:08.767Z,8.11
2022-11-29T12:39:59.477Z,8.10
2022-11-29T12:42:28.985Z,8.17
2022-11-29T12:45:17.476Z,8.09
2022-11-29T12:48:02.418Z,8.08
2022-11-29T12:50:40.922Z,8.06
2022-11-29T12:53:32.646Z,8.12
2022-11-29T12:56:11.191Z,8.05
2022-11-29T12:58:46.210Z,8.04
2022-11-29T13:01:26.228Z,8.02
2022-11-29T13:04:17.366Z,8.00
2022-11-29T13:07:00.684Z,7.93
2022-11-29T13:10:03.165Z,7.93
2022-11-29T13:12:35.832Z,7.95
2022-11-29T13:15:16.523Z,7.86
2022-11-29T13:17:43.032Z,7.89
2022-11-29T13:20:37.286Z,7.86
2022-11-29T13:23:46.138Z,7.86
2022-11-29T13:26:17.518Z,7.84
2022-11-29T13:28:46.596Z,7.77
2022-11-29T13:31:18.104Z,7.79
2022-11-29T13:33:53.717Z,7.81
2022-11-29T13:36:26.267Z,7.86
2022-11-29T13:38:59.704Z,7.79
2022-11-29T13:41:42.179Z,7.74
2022-11-29T13:44:35.048Z,7.68
2022-11-29T13:47:11.514Z,7.61
2022-11-29T13:49:57.397Z,7.50
2022-11-29T13:52:39.520Z,7.46
2022-11-29T13:55:14.721Z,7.35
2022-11-29T13:58:19.404Z,7.37
2022-11-29T14:00:46.000Z,7.35
2022-11-29T14:03:19.099Z,7.34
2022-11-29T14:05:47.971Z,7.33
2022-11-29T14:08:26.804Z,7.27
2022-11-29T14:10:56.279Z,7.21
2022-11-29T14:13:31.425Z,7.15
2022-11-29T14:16:01.005Z,7.12
2022-11-29T14:18:37.561Z,7.15
2022-11-29T14:21:04.889Z,7.17
2022-11-29T14:23:36.741Z,7.15
2022-11-29T14:26:03.280Z,7.17
2022-11-29T14:28:39.172Z,7.18
2022-11-29T14:31:09.610Z,7.11
2022-11-29T14:34:05.678Z,7.00
2022-11-29T14:36:38.288Z,7.00
2022-11-29T14:39:18.798Z,7.00
2022-11-29T14:41:51.122Z,6.98
2022-11-29T14:44:24.924Z,6.98
2022-11-29T14:47:34.813Z,7.11
2022-11-29T14:50:06.696Z,7.04
2022-11-29T14:52:39.987Z,7.11
2022-11-29T14:55:08.649Z,7.10
2022-11-29T14:57:47.225Z,7.13
2022-11-29T15:00:20.078Z,7.07
2022-11-29T15:03:12.914Z,7.14
2022-11-29T15:06:11.419Z,7.11
2022-11-29T15:08:47.568Z,7.10
2022-11-29T15:11:33.220Z,7.12
2022-11-29T15:14:18.531Z,7.12
2022-11-29T15:16:54.370Z,7.11
2022-11-29T15:19:36.211Z,7.19
2022-11-29T15:22:28.763Z,7.19
2022-11-29T15:25:02.180Z,7.16
2022-11-29T15:27:29.122Z,7.17
2022-11-29T15:29:55.874Z,7.14
2022-11-29T15:32:30.986Z,7.13
2022-11-29T15:34:58.420Z,7.14
2022-11-29T15:37:30.929Z,7.13
2022-11-29T15:40:12.057Z,7.10
2022-11-29T15:42:45.046Z,7.08
2022-11-29T15:45:48.516Z,7.07
2022-11-29T15:48:33.943Z,7.01
2022-11-29T15:51:05.607Z,6.94
2022-11-29T15:53:37.883Z,6.96
2022-11-29T15:56:13.829Z,7.00
2022-11-29T15:58:40.792Z,6.97
2022-11-29T16:01:08.405Z,7.07
2022-11-29T16:03:39.430Z,7.04
2022-11-29T16:06:08.172Z,7.12
2022-11-29T16:08:40.722Z,7.06
2022-11-29T16:11:10.824Z,7.02
2022-11-29T16:13:43.147Z,7.00
2022-11-29T16:16:16.023Z,6.99
2022-11-29T16:18:45.316Z,7.00
2022-11-29T16:21:26.117Z,7.03
2022-11-29T16:23:53.633Z,7.01
2022-11-29T16:26:34.886Z,7.03
2022-11-29T16:29:02.145Z,7.00
2022-11-29T16:31:34.684Z,7.02
2022-11-29T16:34:13.900Z,7.00
2022-11-29T16:36:40.617Z,6.99
2022-11-29T16:39:19.633Z,6.96
2022-11-29T16:42:25.711Z,6.99
2022-11-29T16:45:02.096Z,6.96
2022-11-29T16:47:58.030Z,6.95
2022-11-29T16:50:27.059Z,7.01
2022-11-29T16:52:56.848Z,7.00
2022-11-29T16:55:24.534Z,6.96
2022-11-29T16:57:52.400Z,6.98
2022-11-29T17:00:45.332Z,7.02
2022-11-29T17:03:12.023Z,7.01
2022-11-29T17:05:44.391Z,6.98
2022-11-29T17:08:11.368Z,6.95
2022-11-29T17:10:38.110Z,7.01
2022-11-29T17:13:04.799Z,6.97
2022-11-29T17:15:31.393Z,6.97
2022-11-29T17:17:57.993Z,6.95
2022-11-29T17:20:24.630Z,6.97
2022-11-29T17:22:51.192Z,6.99
2022-11-29T17:25:17.873Z,7.00
2022-11-29T17:27:44.659Z,6.99
2022-11-29T17:30:11.997Z,7.01
2022-11-29T17:32:38.679Z,6.94
2022-11-29T17:35:05.598Z,7.02
2022-11-29T17:37:32.206Z,7.01
2022-11-29T17:39:58.907Z,7.01
2022-11-29T17:42:25.614Z,6.85
2022-11-29T17:44:52.814Z,6.89
2022-11-29T17:47:19.384Z,6.84
2022-11-29T17:49:46.469Z,6.84
2022-11-29T17:52:13.302Z,6.86
2022-11-29T17:54:40.122Z,6.84
2022-11-29T17:57:06.716Z,6.88
2022-11-29T17:59:33.372Z,6.91
2022-11-29T18:02:02.086Z,6.92
2022-11-29T18:04:28.884Z,6.99
2022-11-29T18:06:55.570Z,7.02
2022-11-29T18:09:22.448Z,7.01
2022-11-29T18:11:50.336Z,7.03
2022-11-29T18:14:20.952Z,7.06
2022-11-29T18:16:47.805Z,7.09
2022-11-29T18:19:17.903Z,7.08
2022-11-29T18:21:44.933Z,7.16
2022-11-29T18:24:11.693Z,7.13
2022-11-29T18:26:39.382Z,7.07
2022-11-29T18:29:06.976Z,7.13
2022-11-29T18:31:36.375Z,7.19
2022-11-29T18:34:09.732Z,7.17
2022-11-29T18:36:39.625Z,7.17
2022-11-29T18:39:11.702Z,7.18
2022-11-29T18:41:38.383Z,7.17
2022-11-29T18:44:07.715Z,7.17
2022-11-29T18:46:37.394Z,7.15
2022-11-29T18:49:06.492Z,7.15
2022-11-29T18:51:33.600Z,7.21
2022-11-29T18:54:01.004Z,7.22
2022-11-29T18:56:30.808Z,7.26
2022-11-29T18:59:00.166Z,7.23
2022-11-29T19:01:29.780Z,7.22
2022-11-29T19:03:59.040Z,7.28
2022-11-29T19:06:37.335Z,7.31
2022-11-29T19:09:06.877Z,7.29
2022-11-29T19:11:34.458Z,7.26
2022-11-29T19:14:06.081Z,7.25
2022-11-29T19:16:34.505Z,7.29
2022-11-29T19:19:02.010Z,7.29
2022-11-29T19:21:34.774Z,7.25
2022-11-29T19:24:04.203Z,7.25
2022-11-29T19:26:32.582Z,7.23
2022-11-29T19:29:00.755Z,7.24
2022-11-29T19:31:27.732Z,7.21
2022-11-29T19:33:55.328Z,7.23
2022-11-29T19:36:30.396Z,7.26
2022-11-29T19:38:59.849Z,7.15
2022-11-29T19:41:29.030Z,7.15
2022-11-29T19:43:57.091Z,7.14
2022-11-29T19:46:26.344Z,7.17
2022-11-29T19:48:54.895Z,7.15
2022-11-29T19:51:22.459Z,7.15
2022-11-29T19:53:53.271Z,7.22
2022-11-29T19:56:20.678Z,7.14
2022-11-29T19:58:47.588Z,7.10
2022-11-29T20:01:19.547Z,7.19
2022-11-29T20:03:46.317Z,7.12
2022-11-29T20:06:13.690Z,7.14
2022-11-29T20:08:41.252Z,7.18
2022-11-29T20:11:14.294Z,7.11
2022-11-29T20:13:42.878Z,7.12
2022-11-29T20:16:12.468Z,7.15
2022-11-29T20:18:45.748Z,7.19
2022-11-29T20:21:24.620Z,7.18
2022-11-29T20:23:59.517Z,7.22
2022-11-29T20:26:29.763Z,7.25
2022-11-29T20:28:56.403Z,7.27
2022-11-29T20:31:23.652Z,7.31
2022-11-29T20:33:52.867Z,7.24
2022-11-29T20:36:56.907Z,7.32
2022-11-29T20:39:54.427Z,7.28
2022-11-29T20:42:49.971Z,7.37
2022-11-29T20:45:16.932Z,7.29
2022-11-29T20:47:46.730Z,7.34
2022-11-29T20:50:23.501Z,7.34
2022-11-29T20:52:50.522Z,7.41
2022-11-29T20:55:17.593Z,7.41
2022-11-29T20:57:44.361Z,7.47
2022-11-29T21:00:12.658Z,7.42
2022-11-29T21:02:39.699Z,7.42
2022-11-29T21:05:06.965Z,7.44
2022-11-29T21:07:33.851Z,7.47
2022-11-29T21:10:01.575Z,7.50
2022-11-29T21:12:29.827Z,7.40
2022-11-29T21:14:56.893Z,7.41
2022-11-29T21:17:28.756Z,7.44
2022-11-29T21:19:57.116Z,7.47
2022-11-29T21:23:04.836Z,7.49
2022-11-29T21:25:43.463Z,7.48
2022-11-29T21:28:15.107Z,7.49
2022-11-29T21:30:42.599Z,7.58
2022-11-29T21:33:10.140Z,7.56
2022-11-29T21:35:39.855Z,7.55
2022-11-29T21:38:10.700Z,7.64
2022-11-29T21:40:37.250Z,7.59
2022-11-29T21:43:03.805Z,7.60
2022-11-29T21:45:30.390Z,7.62
2022-11-29T21:48:00.002Z,7.62
2022-11-29T21:50:26.654Z,7.61
2022-11-29T21:52:53.288Z,7.66
2022-11-29T21:55:19.875Z,7.66
2022-11-29T21:57:46.437Z,7.67
2022-11-29T22:00:13.660Z,7.76
2022-11-29T22:02:40.354Z,7.66
2022-11-29T22:05:09.543Z,7.73
2022-11-29T22:07:36.130Z,7.75
2022-11-29T22:10:08.551Z,7.82
2022-11-29T22:12:42.875Z,7.82
2022-11-29T22:15:18.093Z,7.73
2022-11-29T22:17:50.038Z,7.79
2022-11-29T22:20:17.025Z,7.71
2022-11-29T22:22:43.576Z,7.69
2022-11-29T22:25:10.157Z,7.67
2022-11-29T22:27:36.788Z,7.71
2022-11-29T22:30:03.461Z,7.64
2022-11-29T22:32:30.010Z,7.68
2022-11-29T22:34:56.570Z,7.68
2022-11-29T22:37:23.179Z,7.69
2022-11-29T22:39:49.728Z,7.69
2022-11-29T22:42:16.355Z,7.75
2022-11-29T22:44:42.937Z,7.69
2022-11-29T22:47:09.540Z,7.70
2022-11-29T22:49:36.152Z,7.68
2022-11-29T22:52:02.746Z,7.69
2022-11-29T22:54:29.330Z,7.68
2022-11-29T22:56:55.935Z,7.65
2022-11-29T22:59:22.520Z,7.75
2022-11-29T23:01:49.158Z,7.73
2022-11-29T23:04:15.789Z,7.71
2022-11-29T23:06:44.440Z,7.75
2022-11-29T23:09:15.750Z,7.77
2022-11-29T23:11:46.105Z,7.74
2022-11-29T23:14:12.995Z,7.71
2022-11-29T23:16:39.871Z,7.69
2022-11-29T23:19:06.704Z,7.71
2022-11-29T23:21:36.067Z,7.71
2022-11-29T23:24:03.644Z,7.79
2022-11-29T23:26:37.460Z,7.77
2022-11-29T23:29:05.887Z,7.86
2022-11-29T23:31:33.029Z,7.80
2022-11-29T23:33:59.787Z,7.82
2022-11-29T23:36:26.351Z,7.78
2022-11-29T23:38:52.923Z,7.78
2022-11-29T23:41:19.604Z,7.77
2022-11-29T23:43:46.318Z,7.76
2022-11-29T23:46:17.154Z,7.76
2022-11-29T23:48:44.409Z,7.75
2022-11-29T23:51:12.058Z,7.77
2022-11-29T23:53:39.246Z,7.75
2022-11-29T23:56:14.879Z,7.78
2022-11-29T23:58:42.251Z,7.74
