createdAt,value
2019-05-15T00:04:00.000Z,99038
2019-05-15T00:09:00.000Z,99030
2019-05-15T00:14:00.000Z,99026
2019-05-15T00:19:00.000Z,99014
2019-05-15T00:24:00.000Z,98995
2019-05-15T00:29:00.000Z,98979
2019-05-15T00:34:00.000Z,98987
2019-05-15T00:39:00.000Z,98994
2019-05-15T00:44:00.000Z,98971
2019-05-15T00:49:00.000Z,98989
2019-05-15T00:54:00.000Z,98983
2019-05-15T00:59:00.000Z,98995
2019-05-15T01:04:00.000Z,98974
2019-05-15T01:09:00.000Z,98995
2019-05-15T01:14:00.000Z,98983
2019-05-15T01:19:00.000Z,98986
2019-05-15T01:24:00.000Z,98983
2019-05-15T01:29:00.000Z,98993
2019-05-15T01:34:00.000Z,98977
2019-05-15T01:39:00.000Z,98969
2019-05-15T01:44:00.000Z,98958
2019-05-15T01:49:00.000Z,98955
2019-05-15T01:54:00.000Z,98956
2019-05-15T01:59:00.000Z,98953
2019-05-15T02:05:00.000Z,98945
2019-05-15T02:10:00.000Z,98952
2019-05-15T02:15:00.000Z,98949
2019-05-15T02:20:00.000Z,98941
2019-05-15T02:25:00.000Z,98944
2019-05-15T02:30:00.000Z,98927
2019-05-15T02:35:00.000Z,98928
2019-05-15T02:40:00.000Z,98925
2019-05-15T02:45:00.000Z,98932
2019-05-15T02:50:00.000Z,98908
2019-05-15T02:55:00.000Z,98922
2019-05-15T03:00:00.000Z,98912
2019-05-15T03:05:00.000Z,98908
2019-05-15T03:10:00.000Z,98914
2019-05-15T03:15:00.000Z,98917
2019-05-15T03:21:00.000Z,98916
2019-05-15T03:26:00.000Z,98910
2019-05-15T03:31:00.000Z,98909
2019-05-15T03:36:00.000Z,98922
2019-05-15T03:41:00.000Z,98904
2019-05-15T03:46:00.000Z,98908
2019-05-15T03:51:00.000Z,98911
2019-05-15T03:56:00.000Z,98907
2019-05-15T04:02:00.000Z,98897
2019-05-15T04:07:00.000Z,98897
2019-05-15T04:12:00.000Z,98897
2019-05-15T04:17:00.000Z,98893
2019-05-15T04:22:00.000Z,98876
2019-05-15T04:27:00.000Z,98880
2019-05-15T04:32:00.000Z,98883
2019-05-15T04:37:00.000Z,98881
2019-05-15T04:42:00.000Z,98873
2019-05-15T04:47:00.000Z,98881
2019-05-15T04:52:00.000Z,98876
2019-05-15T04:57:00.000Z,98874
2019-05-15T05:02:00.000Z,98868
2019-05-15T05:07:00.000Z,98871
2019-05-15T05:12:00.000Z,98839
2019-05-15T05:17:00.000Z,98857
2019-05-15T05:22:00.000Z,98837
2019-05-15T05:27:00.000Z,98838
2019-05-15T05:32:00.000Z,98837
2019-05-15T05:37:00.000Z,98833
2019-05-15T05:42:00.000Z,98843
2019-05-15T05:47:00.000Z,98851
2019-05-15T05:52:00.000Z,98856
2019-05-15T05:57:00.000Z,98865
2019-05-15T06:02:00.000Z,98859
2019-05-15T06:07:00.000Z,98849
2019-05-15T06:12:00.000Z,98848
2019-05-15T06:17:00.000Z,98847
2019-05-15T06:22:00.000Z,98848
2019-05-15T06:27:00.000Z,98859
2019-05-15T06:32:00.000Z,98867
2019-05-15T06:38:00.000Z,98855
2019-05-15T06:43:00.000Z,98869
2019-05-15T06:48:00.000Z,98871
2019-05-15T06:53:00.000Z,98856
2019-05-15T06:58:00.000Z,98851
2019-05-15T07:03:00.000Z,98851
2019-05-15T07:08:00.000Z,98846
2019-05-15T07:13:00.000Z,98844
2019-05-15T07:18:00.000Z,98849
2019-05-15T07:23:00.000Z,98835
2019-05-15T07:28:00.000Z,98835
2019-05-15T07:33:00.000Z,98854
2019-05-15T07:38:00.000Z,98854
2019-05-15T07:43:00.000Z,98865
2019-05-15T07:48:00.000Z,98857
2019-05-15T07:53:00.000Z,98863
2019-05-15T07:58:00.000Z,98868
2019-05-15T08:03:00.000Z,98863
2019-05-15T08:09:00.000Z,98863
2019-05-15T08:14:00.000Z,98859
2019-05-15T08:19:00.000Z,98847
2019-05-15T08:24:00.000Z,98842
2019-05-15T08:29:00.000Z,98848
2019-05-15T08:34:00.000Z,98855
2019-05-15T08:39:00.000Z,98851
2019-05-15T08:44:00.000Z,98851
2019-05-15T08:49:00.000Z,98848
2019-05-15T08:54:00.000Z,98851
2019-05-15T08:59:00.000Z,98850
2019-05-15T09:04:00.000Z,98843
2019-05-15T09:09:00.000Z,98837
2019-05-15T09:14:00.000Z,98832
2019-05-15T09:19:00.000Z,98821
2019-05-15T09:24:00.000Z,98827
2019-05-15T09:29:00.000Z,98820
2019-05-15T09:34:00.000Z,98813
2019-05-15T09:39:00.000Z,98822
2019-05-15T09:44:00.000Z,98821
2019-05-15T09:49:00.000Z,98807
2019-05-15T09:55:00.000Z,98815
2019-05-15T10:00:00.000Z,98808
2019-05-15T10:05:00.000Z,98813
2019-05-15T10:10:00.000Z,98812
2019-05-15T10:15:00.000Z,98816
2019-05-15T10:20:00.000Z,98820
2019-05-15T10:25:00.000Z,98804
2019-05-15T10:30:00.000Z,98812
2019-05-15T10:35:00.000Z,98811
2019-05-15T10:40:00.000Z,98810
2019-05-15T10:45:00.000Z,98806
2019-05-15T10:50:00.000Z,98801
2019-05-15T10:55:00.000Z,98794
2019-05-15T11:00:00.000Z,98795
2019-05-15T11:05:00.000Z,98812
2019-05-15T11:10:00.000Z,98798
2019-05-15T11:15:00.000Z,98800
2019-05-15T11:20:00.000Z,98799
2019-05-15T11:25:00.000Z,98797
2019-05-15T11:30:00.000Z,98795
2019-05-15T11:35:00.000Z,98782
2019-05-15T11:41:00.000Z,98783
2019-05-15T11:46:00.000Z,98778
2019-05-15T11:51:00.000Z,98783
2019-05-15T11:56:00.000Z,98787
2019-05-15T12:01:00.000Z,98788
2019-05-15T12:06:00.000Z,98782
2019-05-15T12:11:00.000Z,98781
2019-05-15T12:16:00.000Z,98780
2019-05-15T12:21:00.000Z,98776
2019-05-15T12:26:00.000Z,98773
2019-05-15T12:31:00.000Z,98781
2019-05-15T12:36:00.000Z,98769
2019-05-15T13:01:00.000Z,98752
2019-05-15T13:07:00.000Z,98765
2019-05-15T13:12:00.000Z,98755
2019-05-15T13:17:00.000Z,98759
2019-05-15T13:22:00.000Z,98751
2019-05-15T13:27:00.000Z,98751
2019-05-15T13:32:00.000Z,98744
2019-05-15T13:37:00.000Z,98738
2019-05-15T13:42:00.000Z,98755
2019-05-15T13:47:00.000Z,98755
2019-05-15T13:52:00.000Z,98753
2019-05-15T13:57:00.000Z,98768
2019-05-15T14:02:00.000Z,98752
2019-05-15T14:07:00.000Z,98753
2019-05-15T14:12:00.000Z,98758
2019-05-15T14:17:00.000Z,98762
2019-05-15T14:22:00.000Z,98754
2019-05-15T14:27:00.000Z,98760
2019-05-15T14:32:00.000Z,98745
2019-05-15T14:38:00.000Z,98748
2019-05-15T14:43:00.000Z,98746
2019-05-15T14:48:00.000Z,98756
2019-05-15T14:53:00.000Z,98752
2019-05-15T14:58:00.000Z,98765
2019-05-15T15:03:00.000Z,98767
2019-05-15T15:08:00.000Z,98764
2019-05-15T15:13:00.000Z,98765
2019-05-15T15:18:00.000Z,98757
2019-05-15T15:23:00.000Z,98768
2019-05-15T15:28:00.000Z,98762
2019-05-15T15:33:00.000Z,98769
2019-05-15T15:38:00.000Z,98772
2019-05-15T15:43:00.000Z,98779
2019-05-15T15:48:00.000Z,98787
2019-05-15T15:53:00.000Z,98779
2019-05-15T15:58:00.000Z,98789
2019-05-15T16:03:00.000Z,98785
2019-05-15T16:08:00.000Z,98777
2019-05-15T16:13:00.000Z,98778
2019-05-15T16:18:00.000Z,98784
2019-05-15T16:23:00.000Z,98786
2019-05-15T16:29:00.000Z,98782
2019-05-15T16:34:00.000Z,98779
2019-05-15T16:39:00.000Z,98769
2019-05-15T16:44:00.000Z,98772
2019-05-15T16:49:00.000Z,98777
2019-05-15T16:54:00.000Z,98775
2019-05-15T16:59:00.000Z,98757
2019-05-15T17:04:00.000Z,98758
2019-05-15T17:09:00.000Z,98778
2019-05-15T17:14:00.000Z,98774
2019-05-15T17:19:00.000Z,98777
2019-05-15T17:24:00.000Z,98782
2019-05-15T17:29:00.000Z,98767
2019-05-15T17:34:00.000Z,98778
2019-05-15T17:39:00.000Z,98788
2019-05-15T17:44:00.000Z,98794
2019-05-15T17:49:00.000Z,98790
2019-05-15T17:54:00.000Z,98777
2019-05-15T17:59:00.000Z,98780
2019-05-15T18:04:00.000Z,98773
2019-05-15T18:09:00.000Z,98766
2019-05-15T18:14:00.000Z,98769
2019-05-15T18:19:00.000Z,98752
2019-05-15T18:24:00.000Z,98774
2019-05-15T18:29:00.000Z,98774
2019-05-15T18:35:00.000Z,98787
2019-05-15T18:40:00.000Z,98777
2019-05-15T18:45:00.000Z,98788
2019-05-15T18:50:00.000Z,98788
2019-05-15T18:55:00.000Z,98793
2019-05-15T19:00:00.000Z,98784
2019-05-15T19:05:00.000Z,98797
2019-05-15T19:10:00.000Z,98785
2019-05-15T19:15:00.000Z,98787
2019-05-15T19:20:00.000Z,98788
2019-05-15T19:25:00.000Z,98785
2019-05-15T19:30:00.000Z,98786
2019-05-15T19:35:00.000Z,98780
2019-05-15T19:40:00.000Z,98786
2019-05-15T19:45:00.000Z,98789
2019-05-15T19:50:00.000Z,98779
2019-05-15T19:55:00.000Z,98781
2019-05-15T20:00:00.000Z,98772
2019-05-15T20:05:00.000Z,98768
2019-05-15T20:10:00.000Z,98771
2019-05-15T20:15:00.000Z,98758
2019-05-15T20:20:00.000Z,98769
2019-05-15T20:25:00.000Z,98777
2019-05-15T20:30:00.000Z,98770
2019-05-15T20:35:00.000Z,98772
2019-05-15T20:40:00.000Z,98767
2019-05-15T20:45:00.000Z,98768
2019-05-15T20:50:00.000Z,98757
2019-05-15T20:55:00.000Z,98752
2019-05-15T21:00:00.000Z,98755
2019-05-15T21:05:00.000Z,98760
2019-05-15T21:10:00.000Z,98759
2019-05-15T21:15:00.000Z,98762
2019-05-15T21:20:00.000Z,98748
2019-05-15T21:25:00.000Z,98762
2019-05-15T21:30:00.000Z,98761
2019-05-15T21:35:00.000Z,98763
2019-05-15T21:40:00.000Z,98766
2019-05-15T21:45:00.000Z,98752
2019-05-15T21:50:00.000Z,98761
2019-05-15T21:55:00.000Z,98747
2019-05-15T22:00:00.000Z,98753
2019-05-15T22:05:00.000Z,98758
2019-05-15T22:10:00.000Z,98749
2019-05-15T22:15:00.000Z,98742
2019-05-15T22:20:00.000Z,98739
2019-05-15T22:26:00.000Z,98736
2019-05-15T22:31:00.000Z,98737
2019-05-15T22:36:00.000Z,98740
2019-05-15T22:41:00.000Z,98737
2019-05-15T22:46:00.000Z,98726
2019-05-15T22:51:00.000Z,98720
2019-05-15T22:56:00.000Z,98717
2019-05-15T23:01:00.000Z,98707
2019-05-15T23:06:00.000Z,98722
2019-05-15T23:11:00.000Z,98717
2019-05-15T23:16:00.000Z,98715
2019-05-15T23:21:00.000Z,98709
2019-05-15T23:26:00.000Z,98713
2019-05-15T23:31:00.000Z,98708
2019-05-15T23:36:00.000Z,98708
2019-05-15T23:41:00.000Z,98709
2019-05-15T23:46:00.000Z,98700
2019-05-15T23:51:00.000Z,98700
2019-05-15T23:56:00.000Z,98698
