createdAt,value
2023-01-10T00:00:14.927Z,100.00
2023-01-10T00:02:46.656Z,100.00
2023-01-10T00:05:18.527Z,100.00
2023-01-10T00:07:50.056Z,100.00
2023-01-10T00:10:21.949Z,100.00
2023-01-10T00:13:12.306Z,100.00
2023-01-10T00:15:44.264Z,100.00
2023-01-10T00:18:15.807Z,100.00
2023-01-10T00:20:47.351Z,100.00
2023-01-10T00:23:20.367Z,100.00
2023-01-10T00:25:52.160Z,100.00
2023-01-10T00:28:23.771Z,100.00
2023-01-10T00:30:56.495Z,100.00
2023-01-10T00:33:28.204Z,100.00
2023-01-10T00:36:00.489Z,100.00
2023-01-10T00:38:33.335Z,100.00
2023-01-10T00:41:25.172Z,100.00
2023-01-10T00:43:57.179Z,100.00
2023-01-10T00:46:28.851Z,100.00
2023-01-10T00:49:00.757Z,100.00
2023-01-10T00:51:32.283Z,100.00
2023-01-10T00:54:04.167Z,100.00
2023-01-10T00:56:35.677Z,100.00
2023-01-10T00:59:07.921Z,100.00
2023-01-10T01:01:39.628Z,100.00
2023-01-10T01:04:11.577Z,100.00
2023-01-10T01:06:43.085Z,100.00
2023-01-10T01:09:14.996Z,100.00
2023-01-10T01:11:46.556Z,100.00
2023-01-10T01:14:18.380Z,100.00
2023-01-10T01:16:49.952Z,100.00
2023-01-10T01:19:21.756Z,100.00
2023-01-10T01:21:53.281Z,100.00
2023-01-10T01:24:25.406Z,100.00
2023-01-10T01:26:56.965Z,100.00
2023-01-10T01:29:42.393Z,100.00
2023-01-10T01:32:14.714Z,100.00
2023-01-10T01:34:46.840Z,100.00
2023-01-10T01:37:19.659Z,100.00
2023-01-10T01:39:51.439Z,100.00
2023-01-10T01:42:22.976Z,100.00
2023-01-10T01:44:54.781Z,100.00
2023-01-10T01:47:26.287Z,100.00
2023-01-10T01:49:58.177Z,100.00
2023-01-10T01:52:29.729Z,100.00
2023-01-10T01:55:01.785Z,100.00
2023-01-10T01:57:33.309Z,100.00
2023-01-10T02:00:05.328Z,100.00
2023-01-10T02:02:36.907Z,100.00
2023-01-10T02:05:08.887Z,100.00
2023-01-10T02:07:40.421Z,100.00
2023-01-10T02:10:12.360Z,100.00
2023-01-10T02:12:43.864Z,100.00
2023-01-10T02:15:15.870Z,100.00
2023-01-10T02:17:47.369Z,100.00
2023-01-10T02:20:19.330Z,100.00
2023-01-10T02:22:50.875Z,100.00
2023-01-10T02:25:22.893Z,100.00
2023-01-10T02:27:54.421Z,100.00
2023-01-10T02:30:26.259Z,100.00
2023-01-10T02:33:05.107Z,100.00
2023-01-10T02:35:37.560Z,100.00
2023-01-10T02:38:09.668Z,100.00
2023-01-10T02:40:41.570Z,100.00
2023-01-10T02:43:13.138Z,100.00
2023-01-10T02:45:44.699Z,100.00
2023-01-10T02:48:16.867Z,100.00
2023-01-10T02:50:48.632Z,100.00
2023-01-10T02:53:20.171Z,100.00
2023-01-10T02:55:52.039Z,100.00
2023-01-10T02:58:23.581Z,100.00
2023-01-10T03:00:55.503Z,100.00
2023-01-10T03:03:30.710Z,100.00
2023-01-10T03:06:02.549Z,100.00
2023-01-10T03:08:34.221Z,100.00
2023-01-10T03:11:06.165Z,100.00
2023-01-10T03:13:37.742Z,100.00
2023-01-10T03:16:09.688Z,100.00
2023-01-10T03:18:41.214Z,100.00
2023-01-10T03:21:13.089Z,100.00
2023-01-10T03:23:44.642Z,100.00
2023-01-10T03:26:16.571Z,100.00
2023-01-10T03:28:48.100Z,100.00
2023-01-10T03:31:20.280Z,100.00
2023-01-10T03:33:51.808Z,100.00
2023-01-10T03:36:23.803Z,100.00
2023-01-10T03:38:55.399Z,100.00
2023-01-10T03:41:27.371Z,100.00
2023-01-10T03:44:17.799Z,100.00
2023-01-10T03:46:49.596Z,100.00
2023-01-10T03:49:21.133Z,100.00
2023-01-10T03:51:52.976Z,100.00
2023-01-10T03:54:24.496Z,100.00
2023-01-10T03:56:56.077Z,100.00
2023-01-10T03:59:27.699Z,100.00
2023-01-10T04:01:59.689Z,100.00
2023-01-10T04:04:32.487Z,100.00
2023-01-10T04:07:04.434Z,100.00
2023-01-10T04:09:36.010Z,100.00
2023-01-10T04:12:07.741Z,100.00
2023-01-10T04:14:39.308Z,100.00
2023-01-10T04:17:11.136Z,100.00
2023-01-10T04:19:42.992Z,100.00
2023-01-10T04:22:14.576Z,100.00
2023-01-10T04:24:48.792Z,100.00
2023-01-10T04:27:20.418Z,100.00
2023-01-10T04:29:53.654Z,100.00
2023-01-10T04:32:25.179Z,100.00
2023-01-10T04:34:56.731Z,100.00
2023-01-10T04:37:28.296Z,100.00
2023-01-10T04:40:00.265Z,100.00
2023-01-10T04:42:31.792Z,100.00
2023-01-10T04:45:03.559Z,100.00
2023-01-10T04:47:35.096Z,100.00
2023-01-10T04:50:07.199Z,100.00
2023-01-10T04:52:38.722Z,100.00
2023-01-10T04:55:14.205Z,100.00
2023-01-10T04:57:45.709Z,100.00
2023-01-10T05:00:17.875Z,100.00
2023-01-10T05:02:49.546Z,100.00
2023-01-10T05:05:21.422Z,100.00
2023-01-10T05:07:52.942Z,100.00
2023-01-10T05:10:24.877Z,100.00
2023-01-10T05:12:56.399Z,100.00
2023-01-10T05:15:28.405Z,100.00
2023-01-10T05:17:59.982Z,100.00
2023-01-10T05:20:31.858Z,100.00
2023-01-10T05:23:03.403Z,100.00
2023-01-10T05:25:35.390Z,100.00
2023-01-10T05:28:06.953Z,100.00
2023-01-10T05:30:38.822Z,100.00
2023-01-10T05:33:10.321Z,100.00
2023-01-10T05:35:42.192Z,100.00
2023-01-10T05:38:13.705Z,100.00
2023-01-10T05:40:45.589Z,100.00
2023-01-10T05:43:17.193Z,100.00
2023-01-10T05:45:49.037Z,100.00
2023-01-10T05:48:20.615Z,100.00
2023-01-10T05:50:52.622Z,100.00
2023-01-10T05:53:24.170Z,100.00
2023-01-10T05:55:56.026Z,100.00
2023-01-10T05:58:27.562Z,100.00
2023-01-10T06:00:59.369Z,100.00
2023-01-10T06:03:30.888Z,100.00
2023-01-10T06:06:05.920Z,100.00
2023-01-10T06:08:37.500Z,100.00
2023-01-10T06:11:09.389Z,100.00
2023-01-10T06:13:40.958Z,100.00
2023-01-10T06:16:12.821Z,100.00
2023-01-10T06:18:44.335Z,100.00
2023-01-10T06:21:16.140Z,100.00
2023-01-10T06:23:47.680Z,100.00
2023-01-10T06:26:19.581Z,100.00
2023-01-10T06:28:51.087Z,100.00
2023-01-10T06:31:23.192Z,100.00
2023-01-10T06:33:54.796Z,100.00
2023-01-10T06:36:26.797Z,100.00
2023-01-10T06:38:58.329Z,100.00
2023-01-10T06:41:30.185Z,100.00
2023-01-10T06:44:01.755Z,100.00
2023-01-10T06:46:33.615Z,100.00
2023-01-10T06:49:05.141Z,100.00
2023-01-10T06:51:37.007Z,100.00
2023-01-10T06:54:08.614Z,100.00
2023-01-10T06:56:40.344Z,100.00
2023-01-10T06:59:11.930Z,100.00
2023-01-10T07:01:43.876Z,100.00
2023-01-10T07:04:15.546Z,100.00
2023-01-10T07:06:47.550Z,100.00
2023-01-10T07:09:19.123Z,100.00
2023-01-10T07:11:50.922Z,100.00
2023-01-10T07:14:22.687Z,100.00
2023-01-10T07:16:54.698Z,100.00
2023-01-10T07:19:26.231Z,100.00
2023-01-10T07:21:58.189Z,100.00
2023-01-10T07:24:29.734Z,100.00
2023-01-10T07:27:01.711Z,100.00
2023-01-10T07:29:33.244Z,100.00
2023-01-10T07:32:04.985Z,100.00
2023-01-10T07:34:36.492Z,100.00
2023-01-10T07:37:08.416Z,100.00
2023-01-10T07:39:41.205Z,100.00
2023-01-10T07:42:13.151Z,100.00
2023-01-10T07:44:44.678Z,100.00
2023-01-10T07:47:16.668Z,100.00
2023-01-10T07:49:48.190Z,100.00
2023-01-10T07:52:20.034Z,100.00
2023-01-10T07:54:52.082Z,100.00
2023-01-10T07:57:23.967Z,100.00
2023-01-10T07:59:55.514Z,100.00
2023-01-10T08:02:27.646Z,100.00
2023-01-10T08:04:59.269Z,100.00
2023-01-10T08:07:31.175Z,100.00
2023-01-10T08:10:02.724Z,100.00
2023-01-10T08:12:34.526Z,100.00
2023-01-10T08:15:06.030Z,100.00
2023-01-10T08:17:37.837Z,100.00
2023-01-10T08:20:09.386Z,100.00
2023-01-10T08:22:41.264Z,100.00
2023-01-10T08:25:12.800Z,100.00
2023-01-10T08:27:44.739Z,100.00
2023-01-10T08:30:16.314Z,100.00
2023-01-10T08:32:48.214Z,100.00
2023-01-10T08:35:19.920Z,100.00
2023-01-10T08:37:51.792Z,100.00
2023-01-10T08:40:23.364Z,100.00
2023-01-10T08:42:55.201Z,100.00
2023-01-10T08:45:26.772Z,100.00
2023-01-10T08:47:58.576Z,100.00
2023-01-10T08:50:30.097Z,100.00
2023-01-10T08:53:01.962Z,100.00
2023-01-10T08:55:35.390Z,100.00
2023-01-10T08:58:07.445Z,100.00
2023-01-10T09:00:38.983Z,100.00
2023-01-10T09:03:10.785Z,100.00
2023-01-10T09:05:42.344Z,100.00
2023-01-10T09:08:14.186Z,100.00
2023-01-10T09:10:45.793Z,100.00
2023-01-10T09:13:17.841Z,100.00
2023-01-10T09:15:49.369Z,100.00
2023-01-10T09:18:21.515Z,100.00
2023-01-10T09:20:53.081Z,100.00
2023-01-10T09:23:25.208Z,100.00
2023-01-10T09:25:57.891Z,100.00
2023-01-10T09:28:29.905Z,100.00
2023-01-10T09:31:04.547Z,100.00
2023-01-10T09:33:46.216Z,100.00
2023-01-10T09:36:18.971Z,100.00
2023-01-10T09:38:50.567Z,100.00
2023-01-10T09:41:22.544Z,100.00
2023-01-10T09:43:54.104Z,100.00
2023-01-10T09:46:26.165Z,100.00
2023-01-10T09:48:57.729Z,100.00
2023-01-10T09:51:29.509Z,100.00
2023-01-10T09:54:11.261Z,100.00
2023-01-10T09:56:44.472Z,100.00
2023-01-10T09:59:15.992Z,100.00
2023-01-10T10:01:47.868Z,100.00
2023-01-10T10:04:19.598Z,100.00
2023-01-10T10:06:51.564Z,100.00
2023-01-10T10:09:23.097Z,100.00
2023-01-10T10:11:55.103Z,100.00
2023-01-10T10:14:26.609Z,100.00
2023-01-10T10:16:58.388Z,100.00
2023-01-10T10:19:29.893Z,100.00
2023-01-10T10:22:01.750Z,100.00
2023-01-10T10:24:33.284Z,100.00
2023-01-10T10:27:08.811Z,100.00
2023-01-10T10:29:40.350Z,100.00
2023-01-10T10:32:12.270Z,100.00
2023-01-10T10:34:43.763Z,100.00
2023-01-10T10:37:15.841Z,100.00
2023-01-10T10:39:47.372Z,100.00
2023-01-10T10:42:19.338Z,100.00
2023-01-10T10:44:50.960Z,100.00
2023-01-10T10:47:23.061Z,100.00
2023-01-10T10:49:54.598Z,100.00
2023-01-10T10:52:26.505Z,100.00
2023-01-10T10:54:58.033Z,100.00
2023-01-10T10:57:29.908Z,100.00
2023-01-10T11:00:01.471Z,100.00
2023-01-10T11:02:33.358Z,100.00
2023-01-10T11:05:05.005Z,100.00
2023-01-10T11:07:36.962Z,100.00
2023-01-10T11:10:14.699Z,100.00
2023-01-10T11:12:48.332Z,100.00
2023-01-10T11:15:19.842Z,100.00
2023-01-10T11:17:51.686Z,100.00
2023-01-10T11:20:23.200Z,98.11
2023-01-10T11:22:55.099Z,97.39
2023-01-10T11:25:26.605Z,95.66
2023-01-10T11:27:58.837Z,94.66
2023-01-10T11:30:30.364Z,94.08
2023-01-10T11:33:02.266Z,92.11
2023-01-10T11:35:33.873Z,92.05
2023-01-10T11:38:05.881Z,89.65
2023-01-10T11:40:39.368Z,87.33
2023-01-10T11:43:11.149Z,90.44
2023-01-10T11:45:42.743Z,93.92
2023-01-10T11:48:14.847Z,94.53
2023-01-10T11:50:46.629Z,95.42
2023-01-10T11:53:18.630Z,94.29
2023-01-10T11:55:50.178Z,93.90
2023-01-10T11:58:22.405Z,96.29
2023-01-10T12:00:53.980Z,95.02
2023-01-10T12:03:28.505Z,94.09
2023-01-10T12:06:00.059Z,94.59
2023-01-10T12:08:32.006Z,94.52
2023-01-10T12:11:03.553Z,93.05
2023-01-10T12:13:35.332Z,93.05
2023-01-10T12:16:07.228Z,89.84
2023-01-10T12:18:39.059Z,87.43
2023-01-10T12:21:10.599Z,88.78
2023-01-10T12:23:44.285Z,87.23
2023-01-10T12:26:16.230Z,87.31
2023-01-10T12:28:48.106Z,87.04
2023-01-10T12:31:19.956Z,86.75
2023-01-10T12:33:51.856Z,85.74
2023-01-10T12:36:23.399Z,85.49
2023-01-10T12:39:04.185Z,85.91
2023-01-10T12:41:54.530Z,85.99
2023-01-10T12:44:26.053Z,84.07
2023-01-10T12:47:07.337Z,85.79
2023-01-10T12:49:42.255Z,86.93
2023-01-10T12:52:13.793Z,85.44
2023-01-10T12:54:45.577Z,86.50
2023-01-10T12:57:17.101Z,86.25
2023-01-10T12:59:48.945Z,88.59
2023-01-10T13:02:20.575Z,88.23
2023-01-10T13:04:52.586Z,88.89
2023-01-10T13:07:24.099Z,89.05
2023-01-10T13:09:55.987Z,87.95
2023-01-10T13:12:27.530Z,88.74
2023-01-10T13:14:59.374Z,88.67
2023-01-10T13:17:31.236Z,89.32
2023-01-10T13:20:02.784Z,90.53
2023-01-10T13:22:34.615Z,90.77
2023-01-10T13:25:06.188Z,91.26
2023-01-10T13:27:38.039Z,91.64
2023-01-10T13:30:09.546Z,92.31
2023-01-10T13:32:41.103Z,92.92
2023-01-10T13:35:12.648Z,93.71
2023-01-10T13:37:44.513Z,93.35
2023-01-10T13:40:16.031Z,93.20
2023-01-10T13:43:06.789Z,92.64
2023-01-10T13:45:38.827Z,93.89
2023-01-10T13:48:10.660Z,95.04
2023-01-10T13:50:46.515Z,95.93
2023-01-10T13:53:18.344Z,94.86
2023-01-10T13:55:53.730Z,95.63
2023-01-10T13:58:55.270Z,94.93
2023-01-10T14:01:45.513Z,95.86
2023-01-10T14:04:17.252Z,94.72
2023-01-10T14:06:48.767Z,94.86
2023-01-10T14:09:20.646Z,94.82
2023-01-10T14:11:52.231Z,94.96
2023-01-10T14:14:24.044Z,95.39
2023-01-10T14:20:04.388Z,97.51
2023-01-10T14:22:35.982Z,97.23
2023-01-10T14:25:07.906Z,97.43
2023-01-10T14:27:39.436Z,97.04
2023-01-10T14:30:11.311Z,97.66
2023-01-10T14:32:43.940Z,98.06
2023-01-10T14:35:15.732Z,98.85
2023-01-10T14:37:47.265Z,99.32
2023-01-10T14:40:19.412Z,98.92
2023-01-10T14:42:50.961Z,98.90
2023-01-10T14:45:22.910Z,99.24
2023-01-10T14:47:54.852Z,99.37
2023-01-10T14:50:28.087Z,99.68
2023-01-10T14:52:59.842Z,100.00
2023-01-10T14:55:31.917Z,100.00
2023-01-10T14:58:03.515Z,100.00
2023-01-10T15:00:42.592Z,100.00
2023-01-10T15:03:14.469Z,100.00
2023-01-10T15:05:46.065Z,100.00
2023-01-10T15:08:18.197Z,100.00
2023-01-10T15:10:49.773Z,100.00
2023-01-10T15:13:21.500Z,100.00
2023-01-10T15:15:53.087Z,100.00
2023-01-10T15:18:24.921Z,100.00
2023-01-10T15:20:56.622Z,100.00
2023-01-10T15:23:28.723Z,100.00
2023-01-10T15:26:00.302Z,100.00
2023-01-10T15:28:32.315Z,100.00
2023-01-10T15:31:03.889Z,100.00
2023-01-10T15:33:35.888Z,100.00
2023-01-10T15:36:07.499Z,100.00
2023-01-10T15:38:39.459Z,100.00
2023-01-10T15:41:10.973Z,100.00
2023-01-10T15:43:42.794Z,100.00
2023-01-10T15:46:15.716Z,100.00
2023-01-10T15:48:47.623Z,100.00
2023-01-10T15:51:19.207Z,100.00
2023-01-10T15:53:51.840Z,100.00
2023-01-10T15:56:23.397Z,100.00
2023-01-10T15:58:55.229Z,100.00
2023-01-10T16:01:28.813Z,100.00
2023-01-10T16:04:01.038Z,100.00
2023-01-10T16:06:32.598Z,100.00
2023-01-10T16:09:06.106Z,100.00
2023-01-10T16:11:56.276Z,100.00
2023-01-10T16:14:28.193Z,100.00
2023-01-10T16:16:59.701Z,100.00
2023-01-10T16:19:31.277Z,100.00
2023-01-10T16:22:03.042Z,100.00
2023-01-10T16:24:34.909Z,100.00
2023-01-10T16:27:06.425Z,100.00
2023-01-10T16:29:38.382Z,100.00
2023-01-10T16:32:09.897Z,100.00
2023-01-10T16:34:41.423Z,100.00
2023-01-10T16:37:12.933Z,100.00
2023-01-10T16:39:44.872Z,100.00
2023-01-10T16:42:35.322Z,100.00
2023-01-10T16:45:06.857Z,100.00
2023-01-10T16:47:38.359Z,100.00
2023-01-10T16:50:10.056Z,100.00
2023-01-10T16:52:41.579Z,100.00
2023-01-10T16:55:22.413Z,100.00
2023-01-10T16:57:54.037Z,100.00
2023-01-10T17:00:25.895Z,100.00
2023-01-10T17:02:57.402Z,100.00
2023-01-10T17:05:29.280Z,100.00
2023-01-10T17:08:00.813Z,100.00
2023-01-10T17:10:32.677Z,100.00
2023-01-10T17:13:04.496Z,100.00
2023-01-10T17:15:36.989Z,100.00
2023-01-10T17:18:08.506Z,100.00
2023-01-10T17:20:40.373Z,100.00
2023-01-10T17:23:11.927Z,100.00
2023-01-10T17:25:43.537Z,100.00
2023-01-10T17:28:15.111Z,100.00
2023-01-10T17:30:46.656Z,100.00
2023-01-10T17:33:18.164Z,100.00
2023-01-10T17:35:49.691Z,100.00
2023-01-10T17:38:21.579Z,100.00
2023-01-10T17:40:53.489Z,100.00
2023-01-10T17:43:25.020Z,100.00
2023-01-10T17:45:59.059Z,100.00
2023-01-10T17:48:30.617Z,100.00
2023-01-10T17:51:02.478Z,100.00
2023-01-10T17:53:34.058Z,100.00
2023-01-10T17:56:05.594Z,100.00
2023-01-10T17:58:37.357Z,100.00
2023-01-10T18:01:09.292Z,100.00
2023-01-10T18:03:40.936Z,100.00
2023-01-10T18:06:23.470Z,100.00
2023-01-10T18:08:55.947Z,100.00
2023-01-10T18:11:29.148Z,100.00
2023-01-10T18:14:20.636Z,100.00
2023-01-10T18:16:52.514Z,100.00
2023-01-10T18:19:24.111Z,100.00
2023-01-10T18:21:55.968Z,100.00
2023-01-10T18:24:27.485Z,100.00
2023-01-10T18:26:59.309Z,100.00
2023-01-10T18:29:30.833Z,100.00
2023-01-10T18:32:02.811Z,100.00
2023-01-10T18:34:34.324Z,100.00
2023-01-10T18:37:06.113Z,100.00
2023-01-10T18:39:37.956Z,100.00
2023-01-10T18:42:09.469Z,100.00
2023-01-10T18:44:41.393Z,100.00
2023-01-10T18:47:12.993Z,100.00
2023-01-10T18:49:44.867Z,100.00
2023-01-10T18:52:16.813Z,100.00
2023-01-10T18:54:48.686Z,100.00
2023-01-10T18:57:20.274Z,100.00
2023-01-10T18:59:52.312Z,100.00
2023-01-10T19:02:23.899Z,100.00
2023-01-10T19:04:55.654Z,100.00
2023-01-10T19:07:27.163Z,100.00
2023-01-10T19:09:59.023Z,100.00
2023-01-10T19:12:31.003Z,100.00
2023-01-10T19:15:02.875Z,100.00
2023-01-10T19:17:34.402Z,100.00
2023-01-10T19:20:06.151Z,100.00
2023-01-10T19:22:37.660Z,100.00
2023-01-10T19:25:09.203Z,100.00
2023-01-10T19:27:40.731Z,100.00
2023-01-10T19:30:12.280Z,100.00
2023-01-10T19:32:44.329Z,100.00
2023-01-10T19:35:15.868Z,100.00
2023-01-10T19:37:48.829Z,100.00
2023-01-10T19:40:20.365Z,100.00
2023-01-10T19:42:51.889Z,100.00
2023-01-10T19:45:23.720Z,100.00
2023-01-10T19:47:55.266Z,100.00
2023-01-10T19:50:26.799Z,100.00
2023-01-10T19:52:58.337Z,100.00
2023-01-10T19:55:30.166Z,100.00
2023-01-10T19:58:02.223Z,100.00
2023-01-10T20:00:34.116Z,100.00
2023-01-10T20:03:07.695Z,100.00
2023-01-10T20:05:39.736Z,100.00
2023-01-10T20:08:11.288Z,100.00
2023-01-10T20:10:43.134Z,100.00
2023-01-10T20:13:14.694Z,100.00
2023-01-10T20:15:46.324Z,100.00
2023-01-10T20:18:17.916Z,100.00
2023-01-10T20:20:49.722Z,100.00
2023-01-10T20:23:22.634Z,100.00
2023-01-10T20:25:54.821Z,100.00
2023-01-10T20:28:26.515Z,100.00
2023-01-10T20:30:58.096Z,100.00
2023-01-10T20:33:29.650Z,100.00
2023-01-10T20:36:01.465Z,100.00
2023-01-10T20:38:32.977Z,100.00
2023-01-10T20:41:04.491Z,100.00
2023-01-10T20:43:36.083Z,100.00
2023-01-10T20:46:07.819Z,100.00
2023-01-10T20:48:39.401Z,100.00
2023-01-10T20:51:11.318Z,100.00
2023-01-10T20:53:42.907Z,100.00
2023-01-10T20:56:14.820Z,100.00
2023-01-10T20:58:46.346Z,100.00
2023-01-10T21:01:28.774Z,100.00
2023-01-10T21:04:04.980Z,100.00
2023-01-10T21:06:36.883Z,100.00
2023-01-10T21:09:08.538Z,100.00
2023-01-10T21:11:56.604Z,100.00
2023-01-10T21:14:32.087Z,100.00
2023-01-10T21:17:03.637Z,100.00
2023-01-10T21:19:35.149Z,100.00
2023-01-10T21:22:07.018Z,100.00
2023-01-10T21:24:38.640Z,100.00
2023-01-10T21:27:10.573Z,100.00
2023-01-10T21:29:42.094Z,100.00
2023-01-10T21:32:14.049Z,100.00
2023-01-10T21:34:45.579Z,100.00
2023-01-10T21:37:17.385Z,100.00
2023-01-10T21:39:48.899Z,100.00
2023-01-10T21:42:38.224Z,100.00
2023-01-10T21:45:09.922Z,100.00
2023-01-10T21:47:41.855Z,100.00
2023-01-10T21:50:13.401Z,100.00
2023-01-10T21:52:45.120Z,100.00
2023-01-10T21:55:16.705Z,100.00
2023-01-10T21:57:48.424Z,100.00
2023-01-10T22:00:19.953Z,100.00
2023-01-10T22:02:51.855Z,100.00
2023-01-10T22:05:23.377Z,100.00
2023-01-10T22:07:55.223Z,100.00
2023-01-10T22:10:26.753Z,100.00
2023-01-10T22:12:58.619Z,100.00
2023-01-10T22:15:30.204Z,100.00
2023-01-10T22:18:02.105Z,100.00
2023-01-10T22:20:33.726Z,100.00
2023-01-10T22:23:05.541Z,100.00
2023-01-10T22:25:37.059Z,100.00
2023-01-10T22:28:08.844Z,100.00
2023-01-10T22:30:40.712Z,100.00
2023-01-10T22:33:12.219Z,100.00
2023-01-10T22:35:43.908Z,100.00
2023-01-10T22:38:15.469Z,100.00
2023-01-10T22:40:47.005Z,100.00
2023-01-10T22:43:18.547Z,100.00
2023-01-10T22:45:50.165Z,100.00
2023-01-10T22:48:25.066Z,100.00
2023-01-10T22:50:57.359Z,100.00
2023-01-10T22:53:28.948Z,100.00
2023-01-10T22:56:00.881Z,100.00
2023-01-10T22:58:32.447Z,100.00
2023-01-10T23:01:04.378Z,100.00
2023-01-10T23:03:35.991Z,100.00
2023-01-10T23:06:07.902Z,100.00
2023-01-10T23:08:39.451Z,100.00
2023-01-10T23:11:11.328Z,100.00
2023-01-10T23:13:42.836Z,100.00
2023-01-10T23:16:14.768Z,100.00
2023-01-10T23:18:46.339Z,100.00
2023-01-10T23:21:18.189Z,100.00
2023-01-10T23:23:49.733Z,100.00
2023-01-10T23:26:21.589Z,100.00
2023-01-10T23:28:53.141Z,100.00
2023-01-10T23:31:26.207Z,100.00
2023-01-10T23:33:57.786Z,100.00
2023-01-10T23:36:29.684Z,100.00
2023-01-10T23:39:01.261Z,100.00
2023-01-10T23:41:33.148Z,100.00
2023-01-10T23:44:04.675Z,100.00
2023-01-10T23:46:36.645Z,100.00
2023-01-10T23:49:08.256Z,100.00
2023-01-10T23:51:40.151Z,100.00
2023-01-10T23:54:11.688Z,100.00
2023-01-10T23:56:43.576Z,100.00
2023-01-10T23:59:15.145Z,100.00
