createdAt,value
2023-04-04T00:01:08.540Z,61.70
2023-04-04T00:03:37.269Z,62.40
2023-04-04T00:06:06.065Z,62.90
2023-04-04T00:08:34.595Z,63.50
2023-04-04T00:11:03.082Z,64.30
2023-04-04T00:13:33.112Z,64.70
2023-04-04T00:16:01.645Z,65.20
2023-04-04T00:18:30.087Z,65.60
2023-04-04T00:20:58.637Z,66.00
2023-04-04T00:23:27.104Z,66.40
2023-04-04T00:25:55.584Z,66.80
2023-04-04T00:28:24.184Z,67.40
2023-04-04T00:30:54.012Z,67.50
2023-04-04T00:33:22.786Z,68.00
2023-04-04T00:35:51.337Z,68.20
2023-04-04T00:38:19.764Z,68.60
2023-04-04T00:40:50.901Z,69.00
2023-04-04T00:43:19.995Z,69.50
2023-04-04T00:45:48.651Z,70.50
2023-04-04T00:48:18.586Z,71.50
2023-04-04T00:50:47.053Z,71.40
2023-04-04T00:53:15.544Z,71.00
2023-04-04T00:55:44.484Z,70.80
2023-04-04T00:58:13.201Z,70.90
2023-04-04T01:00:41.796Z,71.00
2023-04-04T01:03:12.761Z,71.10
2023-04-04T01:05:42.689Z,71.60
2023-04-04T01:08:11.103Z,71.90
2023-04-04T01:10:40.841Z,71.80
2023-04-04T01:13:09.994Z,72.10
2023-04-04T01:15:38.490Z,72.10
2023-04-04T01:18:07.928Z,72.00
2023-04-04T01:20:40.581Z,72.10
2023-04-04T01:23:11.375Z,72.50
2023-04-04T01:25:41.204Z,72.70
2023-04-04T01:28:09.791Z,73.00
2023-04-04T01:30:38.744Z,73.40
2023-04-04T01:33:11.589Z,73.40
2023-04-04T01:35:45.285Z,73.60
2023-04-04T01:38:22.065Z,73.30
2023-04-04T01:40:56.567Z,74.90
2023-04-04T01:43:25.092Z,76.00
2023-04-04T01:45:53.520Z,75.80
2023-04-04T01:48:22.401Z,76.00
2023-04-04T01:50:51.185Z,76.00
2023-04-04T01:53:19.696Z,76.00
2023-04-04T01:55:48.148Z,75.90
2023-04-04T01:58:18.384Z,76.40
2023-04-04T02:00:46.793Z,76.60
2023-04-04T02:03:15.265Z,77.00
2023-04-04T02:05:43.776Z,76.80
2023-04-04T02:08:12.253Z,76.70
2023-04-04T02:10:40.850Z,76.90
2023-04-04T02:13:09.573Z,76.70
2023-04-04T02:15:39.403Z,76.50
2023-04-04T02:18:07.847Z,76.80
2023-04-04T02:20:36.344Z,77.10
2023-04-04T02:23:04.729Z,77.10
2023-04-04T02:25:33.150Z,77.10
2023-04-04T02:28:01.548Z,77.30
2023-04-04T02:30:30.168Z,77.30
2023-04-04T02:33:00.775Z,77.00
2023-04-04T02:35:29.273Z,76.80
2023-04-04T02:37:58.151Z,77.40
2023-04-04T02:40:27.288Z,77.50
2023-04-04T02:42:55.947Z,77.90
2023-04-04T02:45:24.410Z,78.20
2023-04-04T02:47:53.608Z,78.40
2023-04-04T02:50:23.535Z,78.80
2023-04-04T02:52:54.880Z,78.80
2023-04-04T02:55:24.095Z,79.10
2023-04-04T02:57:53.299Z,79.00
2023-04-04T03:00:21.862Z,79.40
2023-04-04T03:02:55.466Z,79.30
2023-04-04T03:05:26.980Z,79.00
2023-04-04T03:07:56.965Z,79.00
2023-04-04T03:10:25.818Z,78.80
2023-04-04T03:12:54.558Z,79.00
2023-04-04T03:15:22.983Z,79.20
2023-04-04T03:17:51.859Z,79.30
2023-04-04T03:20:20.519Z,79.50
2023-04-04T03:22:50.364Z,79.30
2023-04-04T03:25:18.890Z,79.70
2023-04-04T03:27:47.349Z,79.80
2023-04-04T03:30:15.991Z,79.50
2023-04-04T03:32:44.770Z,79.40
2023-04-04T03:35:13.205Z,79.70
2023-04-04T03:37:42.820Z,79.60
2023-04-04T03:40:13.987Z,79.70
2023-04-04T03:42:42.446Z,80.20
2023-04-04T03:45:11.833Z,80.20
2023-04-04T03:47:40.454Z,80.10
2023-04-04T03:50:09.607Z,80.30
2023-04-04T03:52:40.062Z,80.10
2023-04-04T03:55:09.134Z,80.10
2023-04-04T03:57:38.956Z,80.30
2023-04-04T04:00:08.695Z,80.80
2023-04-04T04:02:37.465Z,80.80
2023-04-04T04:05:06.392Z,80.50
2023-04-04T04:07:35.075Z,81.50
2023-04-04T04:10:03.744Z,81.50
2023-04-04T04:12:32.246Z,81.80
2023-04-04T04:15:02.061Z,83.10
2023-04-04T04:17:30.566Z,83.00
2023-04-04T04:19:59.113Z,82.90
2023-04-04T04:22:27.554Z,82.90
2023-04-04T04:24:56.005Z,82.40
2023-04-04T04:27:24.756Z,82.40
2023-04-04T04:29:53.280Z,82.40
2023-04-04T04:32:23.162Z,82.30
2023-04-04T04:34:51.920Z,82.60
2023-04-04T04:37:20.336Z,82.70
2023-04-04T04:39:48.878Z,82.50
2023-04-04T04:42:17.259Z,82.50
2023-04-04T04:44:46.009Z,83.80
2023-04-04T04:47:14.465Z,83.70
2023-04-04T04:49:46.607Z,83.60
2023-04-04T04:52:15.280Z,83.80
2023-04-04T04:54:44.702Z,84.70
2023-04-04T04:57:13.334Z,84.40
2023-04-04T04:59:42.520Z,83.70
2023-04-04T05:02:11.035Z,83.60
2023-04-04T05:04:41.262Z,83.50
2023-04-04T05:07:12.365Z,83.10
2023-04-04T05:09:41.158Z,84.10
2023-04-04T05:12:09.719Z,84.30
2023-04-04T05:14:38.224Z,84.00
2023-04-04T05:17:06.687Z,83.00
2023-04-04T05:19:35.292Z,81.50
2023-04-04T05:22:03.736Z,80.10
2023-04-04T05:24:33.542Z,78.90
2023-04-04T05:27:02.001Z,75.70
2023-04-04T05:29:30.416Z,73.70
2023-04-04T05:31:58.868Z,74.30
2023-04-04T05:34:27.359Z,75.20
2023-04-04T05:36:56.407Z,74.10
2023-04-04T05:39:25.001Z,72.80
2023-04-04T05:41:55.014Z,70.50
2023-04-04T05:44:23.648Z,68.70
2023-04-04T05:46:52.212Z,66.10
2023-04-04T05:49:20.650Z,64.00
2023-04-04T05:51:49.197Z,64.20
2023-04-04T05:54:17.722Z,63.20
2023-04-04T05:56:46.138Z,61.60
2023-04-04T05:59:16.248Z,60.00
2023-04-04T06:01:44.756Z,61.30
2023-04-04T06:04:13.357Z,60.50
2023-04-04T06:06:41.914Z,58.90
2023-04-04T06:09:10.428Z,57.80
2023-04-04T06:11:39.086Z,56.30
2023-04-04T06:14:08.293Z,55.00
2023-04-04T06:16:38.328Z,54.50
2023-04-04T06:19:06.768Z,52.50
2023-04-04T06:21:35.153Z,53.30
2023-04-04T06:24:03.657Z,53.30
2023-04-04T06:26:32.170Z,54.10
2023-04-04T06:29:00.687Z,53.30
2023-04-04T06:31:29.209Z,51.80
2023-04-04T06:33:59.139Z,52.20
2023-04-04T06:36:27.662Z,51.60
2023-04-04T06:38:56.743Z,51.90
2023-04-04T06:41:25.671Z,51.90
2023-04-04T06:43:54.281Z,51.80
2023-04-04T06:46:22.772Z,53.40
2023-04-04T06:48:51.354Z,52.70
2023-04-04T06:51:21.894Z,52.20
2023-04-04T06:53:50.519Z,52.20
2023-04-04T06:56:19.003Z,50.40
2023-04-04T06:58:47.495Z,50.70
2023-04-04T07:01:16.116Z,50.30
2023-04-04T07:03:45.786Z,49.90
2023-04-04T07:06:14.415Z,49.30
2023-04-04T07:08:44.504Z,48.40
2023-04-04T07:11:13.720Z,49.10
2023-04-04T07:13:42.308Z,48.40
2023-04-04T07:16:11.819Z,48.20
2023-04-04T07:18:40.415Z,47.60
2023-04-04T07:21:09.024Z,47.00
2023-04-04T07:23:37.525Z,47.90
2023-04-04T07:26:07.409Z,44.30
2023-04-04T07:28:35.915Z,45.50
2023-04-04T07:31:04.549Z,45.90
2023-04-04T07:33:32.974Z,45.10
2023-04-04T07:36:02.723Z,46.00
2023-04-04T07:38:31.228Z,45.40
2023-04-04T07:40:59.687Z,46.70
2023-04-04T07:43:29.708Z,46.40
2023-04-04T07:45:58.145Z,48.20
2023-04-04T07:48:26.594Z,46.10
2023-04-04T07:50:55.056Z,44.40
2023-04-04T07:53:23.675Z,43.50
2023-04-04T07:55:52.045Z,43.40
2023-04-04T07:58:21.694Z,44.50
2023-04-04T08:00:51.517Z,46.10
2023-04-04T08:03:20.287Z,44.80
2023-04-04T08:05:48.804Z,45.80
2023-04-04T08:08:17.202Z,46.30
2023-04-04T08:10:45.912Z,44.60
2023-04-04T08:13:14.474Z,44.20
2023-04-04T08:15:43.083Z,43.90
2023-04-04T08:18:12.908Z,44.40
2023-04-04T08:20:41.730Z,44.50
2023-04-04T08:23:10.753Z,43.90
2023-04-04T08:25:39.339Z,44.00
2023-04-04T08:28:07.807Z,44.00
2023-04-04T08:30:36.376Z,44.60
2023-04-04T08:33:06.378Z,45.10
2023-04-04T08:35:36.609Z,44.70
2023-04-04T08:38:08.347Z,45.70
2023-04-04T08:40:38.686Z,46.40
2023-04-04T08:43:07.924Z,45.50
2023-04-04T08:45:36.540Z,45.00
2023-04-04T08:48:06.446Z,44.50
2023-04-04T08:50:38.198Z,45.80
2023-04-04T08:53:10.176Z,45.50
2023-04-04T08:55:38.831Z,45.70
2023-04-04T08:58:07.468Z,45.90
2023-04-04T09:00:36.088Z,46.20
2023-04-04T09:03:09.483Z,45.90
2023-04-04T09:05:39.466Z,46.40
2023-04-04T09:08:07.993Z,46.20
2023-04-04T09:10:38.013Z,47.20
2023-04-04T09:13:15.694Z,46.70
2023-04-04T09:15:48.057Z,45.70
2023-04-04T09:18:16.705Z,46.20
2023-04-04T09:20:47.590Z,45.30
2023-04-04T09:23:17.506Z,45.30
2023-04-04T09:26:02.573Z,46.30
2023-04-04T09:28:33.442Z,46.20
2023-04-04T09:31:03.197Z,45.50
2023-04-04T09:33:32.962Z,46.30
2023-04-04T09:36:05.899Z,44.50
2023-04-04T09:38:38.338Z,45.70
2023-04-04T09:41:09.732Z,46.00
2023-04-04T09:43:38.735Z,46.10
2023-04-04T09:46:07.897Z,46.20
2023-04-04T09:48:37.619Z,45.50
2023-04-04T09:51:08.298Z,45.90
2023-04-04T09:53:38.053Z,45.70
2023-04-04T09:56:07.881Z,45.50
2023-04-04T09:58:36.630Z,44.80
2023-04-04T10:01:09.725Z,45.80
2023-04-04T10:03:39.290Z,45.40
2023-04-04T10:06:10.536Z,45.40
2023-04-04T10:08:41.841Z,44.40
2023-04-04T10:11:12.598Z,45.40
2023-04-04T10:13:44.102Z,44.90
2023-04-04T10:16:13.113Z,44.70
2023-04-04T10:18:42.144Z,45.00
2023-04-04T10:21:15.859Z,45.20
2023-04-04T10:23:47.236Z,45.30
2023-04-04T10:26:15.779Z,44.60
2023-04-04T10:28:44.787Z,44.20
2023-04-04T10:31:19.237Z,44.70
2023-04-04T10:33:51.999Z,44.40
2023-04-04T10:36:24.905Z,45.20
2023-04-04T10:39:04.824Z,44.90
2023-04-04T10:41:33.916Z,45.00
2023-04-04T10:44:09.593Z,43.70
2023-04-04T10:46:40.794Z,44.30
2023-04-04T10:49:09.586Z,44.10
2023-04-04T10:51:52.862Z,44.60
2023-04-04T10:54:23.988Z,46.90
2023-04-04T10:56:52.574Z,44.90
2023-04-04T10:59:21.953Z,43.80
2023-04-04T11:01:52.202Z,42.70
2023-04-04T11:04:22.280Z,44.40
2023-04-04T11:07:12.884Z,44.20
2023-04-04T11:09:52.083Z,43.80
2023-04-04T11:12:33.576Z,43.50
2023-04-04T11:15:10.360Z,42.70
2023-04-04T11:18:00.253Z,43.10
2023-04-04T11:20:34.489Z,42.60
2023-04-04T11:23:09.980Z,42.70
2023-04-04T11:25:41.261Z,44.10
2023-04-04T11:28:14.877Z,43.60
2023-04-04T11:30:51.286Z,42.80
2023-04-04T11:33:30.098Z,42.60
2023-04-04T11:36:08.544Z,45.00
2023-04-04T11:38:41.764Z,44.50
2023-04-04T11:41:10.742Z,42.30
2023-04-04T11:43:46.329Z,42.30
2023-04-04T11:46:19.687Z,42.20
2023-04-04T11:48:49.422Z,42.80
2023-04-04T11:51:18.058Z,42.60
2023-04-04T11:53:48.925Z,42.10
2023-04-04T11:56:17.602Z,42.80
2023-04-04T11:58:53.773Z,41.90
2023-04-04T12:01:27.554Z,41.20
2023-04-04T12:03:56.299Z,41.90
2023-04-04T12:06:25.472Z,42.20
2023-04-04T12:08:55.525Z,42.20
2023-04-04T12:11:27.165Z,42.20
2023-04-04T12:13:55.629Z,42.60
2023-04-04T12:16:24.331Z,42.00
2023-04-04T12:18:53.540Z,42.20
2023-04-04T12:21:21.956Z,42.40
2023-04-04T12:23:50.546Z,41.90
2023-04-04T12:26:20.366Z,41.50
2023-04-04T12:28:49.784Z,41.10
2023-04-04T12:31:18.406Z,42.40
2023-04-04T12:33:46.905Z,41.70
2023-04-04T12:36:15.501Z,42.10
2023-04-04T12:38:57.911Z,42.20
2023-04-04T12:41:27.960Z,42.40
2023-04-04T12:44:06.057Z,42.30
2023-04-04T12:46:39.938Z,42.70
2023-04-04T12:49:09.527Z,43.00
2023-04-04T12:51:38.855Z,42.20
2023-04-04T12:54:07.779Z,42.10
2023-04-04T12:56:37.890Z,41.80
2023-04-04T12:59:11.561Z,41.70
2023-04-04T13:01:40.091Z,41.50
2023-04-04T13:04:10.587Z,41.50
2023-04-04T13:06:39.550Z,40.80
2023-04-04T13:09:08.729Z,41.70
2023-04-04T13:12:00.214Z,40.50
2023-04-04T13:14:29.062Z,41.10
2023-04-04T13:17:05.845Z,41.10
2023-04-04T13:19:34.573Z,41.70
2023-04-04T13:22:03.773Z,41.40
2023-04-04T13:24:32.188Z,40.80
2023-04-04T13:27:02.112Z,40.60
2023-04-04T13:29:30.612Z,41.00
2023-04-04T13:31:59.024Z,41.20
2023-04-04T13:34:28.473Z,39.60
2023-04-04T13:36:57.838Z,40.60
2023-04-04T13:39:26.320Z,40.30
2023-04-04T13:41:54.815Z,40.30
2023-04-04T13:44:26.054Z,40.40
2023-04-04T13:46:55.884Z,40.40
2023-04-04T13:49:24.401Z,40.90
2023-04-04T13:51:52.860Z,40.40
2023-04-04T13:54:21.286Z,40.90
2023-04-04T13:56:49.746Z,41.20
2023-04-04T13:59:18.320Z,40.30
2023-04-04T14:01:48.184Z,41.00
2023-04-04T14:04:23.305Z,40.70
2023-04-04T14:06:52.539Z,40.50
2023-04-04T14:09:21.010Z,40.00
2023-04-04T14:11:49.460Z,40.80
2023-04-04T14:14:18.037Z,40.50
2023-04-04T14:16:47.820Z,40.80
2023-04-04T14:19:16.382Z,40.40
2023-04-04T14:21:44.834Z,40.90
2023-04-04T14:24:13.331Z,41.70
2023-04-04T14:26:42.016Z,40.90
2023-04-04T14:29:10.901Z,40.70
2023-04-04T14:31:39.387Z,41.60
2023-04-04T14:34:09.196Z,42.00
2023-04-04T14:36:37.654Z,41.10
2023-04-04T14:39:06.276Z,40.90
2023-04-04T14:41:34.773Z,41.50
2023-04-04T14:44:03.277Z,41.50
2023-04-04T14:46:33.910Z,41.10
2023-04-04T14:49:05.776Z,41.70
2023-04-04T14:51:35.700Z,42.20
2023-04-04T14:54:04.167Z,41.40
2023-04-04T14:56:32.598Z,41.50
2023-04-04T14:59:02.063Z,41.80
2023-04-04T15:01:30.630Z,42.30
2023-04-04T15:03:59.390Z,42.30
2023-04-04T15:06:27.970Z,42.40
2023-04-04T15:08:58.024Z,41.90
2023-04-04T15:11:27.821Z,42.10
2023-04-04T15:13:56.264Z,42.50
2023-04-04T15:16:25.348Z,42.50
2023-04-04T15:18:53.891Z,43.00
2023-04-04T15:21:22.342Z,42.00
2023-04-04T15:23:50.765Z,42.60
2023-04-04T15:26:22.021Z,42.80
2023-04-04T15:28:50.557Z,42.80
2023-04-04T15:31:20.966Z,43.00
2023-04-04T15:33:49.579Z,43.20
2023-04-04T15:36:18.047Z,42.90
2023-04-04T15:38:46.503Z,43.00
2023-04-04T15:41:14.936Z,43.50
2023-04-04T15:43:44.751Z,43.30
2023-04-04T15:46:13.410Z,43.20
2023-04-04T15:48:41.920Z,43.30
2023-04-04T15:51:10.352Z,43.70
2023-04-04T15:53:38.858Z,43.90
2023-04-04T15:56:07.447Z,43.90
2023-04-04T15:58:36.006Z,44.10
2023-04-04T16:01:06.129Z,44.30
2023-04-04T16:03:34.743Z,44.40
2023-04-04T16:06:03.981Z,44.40
2023-04-04T16:08:32.402Z,44.70
2023-04-04T16:11:02.634Z,44.40
2023-04-04T16:13:31.158Z,44.60
2023-04-04T16:15:59.641Z,44.40
2023-04-04T16:18:29.670Z,45.00
2023-04-04T16:20:58.256Z,45.10
2023-04-04T16:23:26.815Z,45.30
2023-04-04T16:25:56.018Z,45.20
2023-04-04T16:28:24.709Z,45.20
2023-04-04T16:30:53.324Z,45.40
2023-04-04T16:33:24.104Z,45.60
2023-04-04T16:35:54.515Z,46.00
2023-04-04T16:38:23.161Z,46.10
2023-04-04T16:40:51.683Z,46.40
2023-04-04T16:43:20.102Z,46.80
2023-04-04T16:45:48.709Z,46.50
2023-04-04T16:48:17.210Z,46.90
2023-04-04T16:50:45.719Z,47.30
2023-04-04T16:53:15.565Z,47.30
2023-04-04T16:55:43.971Z,47.90
2023-04-04T16:58:12.595Z,48.20
2023-04-04T17:00:41.966Z,48.60
2023-04-04T17:03:10.682Z,48.80
2023-04-04T17:05:39.149Z,48.90
2023-04-04T17:08:07.952Z,49.40
2023-04-04T17:10:40.387Z,49.40
2023-04-04T17:13:09.067Z,49.60
2023-04-04T17:15:37.782Z,49.90
2023-04-04T17:18:07.443Z,49.90
2023-04-04T17:20:35.929Z,50.20
2023-04-04T17:23:04.409Z,50.60
2023-04-04T17:25:32.835Z,50.40
2023-04-04T17:28:04.208Z,50.50
2023-04-04T17:30:32.670Z,50.80
2023-04-04T17:33:01.405Z,51.10
2023-04-04T17:35:29.885Z,51.20
2023-04-04T17:37:58.364Z,51.10
2023-04-04T17:40:26.848Z,51.10
2023-04-04T17:42:55.452Z,51.10
2023-04-04T17:45:25.375Z,51.10
2023-04-04T17:47:54.312Z,51.60
2023-04-04T17:50:22.935Z,51.90
2023-04-04T17:52:51.563Z,52.40
2023-04-04T17:55:20.097Z,52.40
2023-04-04T17:57:48.952Z,52.40
2023-04-04T18:00:18.493Z,52.40
2023-04-04T18:02:48.404Z,52.80
2023-04-04T18:05:17.187Z,53.30
2023-04-04T18:07:45.689Z,54.20
2023-04-04T18:10:14.193Z,54.20
2023-04-04T18:12:44.367Z,54.70
2023-04-04T18:15:13.827Z,55.10
2023-04-04T18:17:42.816Z,55.40
2023-04-04T18:20:18.503Z,55.90
2023-04-04T18:22:53.793Z,56.10
2023-04-04T18:25:22.353Z,56.50
2023-04-04T18:27:50.772Z,57.00
2023-04-04T18:30:19.132Z,57.60
2023-04-04T18:32:48.071Z,59.00
2023-04-04T18:35:18.201Z,59.20
2023-04-04T18:37:46.727Z,59.30
2023-04-04T18:40:17.142Z,59.70
2023-04-04T18:42:45.632Z,59.40
2023-04-04T18:45:14.103Z,59.20
2023-04-04T18:47:42.553Z,59.10
2023-04-04T18:50:12.095Z,59.10
2023-04-04T18:52:41.956Z,59.40
2023-04-04T18:55:11.303Z,59.30
2023-04-04T18:57:40.225Z,60.10
2023-04-04T19:00:09.742Z,60.80
2023-04-04T19:02:38.991Z,61.10
2023-04-04T19:05:08.697Z,60.90
2023-04-04T19:07:37.313Z,61.40
2023-04-04T19:10:08.413Z,61.60
2023-04-04T19:12:36.818Z,61.50
2023-04-04T19:15:06.870Z,61.60
2023-04-04T19:17:36.202Z,61.80
2023-04-04T19:20:05.061Z,62.00
2023-04-04T19:22:33.483Z,62.10
2023-04-04T19:25:01.966Z,62.30
2023-04-04T19:27:31.853Z,62.30
2023-04-04T19:30:00.650Z,62.90
2023-04-04T19:32:29.724Z,63.10
2023-04-04T19:34:58.400Z,63.30
2023-04-04T19:37:27.081Z,63.50
2023-04-04T19:39:55.487Z,63.70
2023-04-04T19:42:28.215Z,63.60
2023-04-04T19:44:58.077Z,63.90
2023-04-04T19:47:26.535Z,65.00
2023-04-04T19:49:54.993Z,65.90
2023-04-04T19:52:24.951Z,66.00
2023-04-04T19:54:53.383Z,66.00
2023-04-04T19:57:21.969Z,65.90
2023-04-04T20:00:13.882Z,66.10
2023-04-04T20:02:52.801Z,66.20
2023-04-04T20:05:52.877Z,66.60
2023-04-04T20:08:21.756Z,66.50
2023-04-04T20:10:52.061Z,66.40
2023-04-04T20:13:21.345Z,66.80
2023-04-04T20:16:01.359Z,67.90
2023-04-04T20:18:31.569Z,68.30
2023-04-04T20:21:02.618Z,68.40
2023-04-04T20:23:32.820Z,68.30
2023-04-04T20:26:07.522Z,68.50
2023-04-04T20:28:36.589Z,68.80
2023-04-04T20:31:11.563Z,69.20
2023-04-04T20:33:41.512Z,69.40
2023-04-04T20:36:11.938Z,69.60
2023-04-04T20:38:41.877Z,69.40
2023-04-04T20:41:18.246Z,69.70
2023-04-04T20:43:52.635Z,69.60
2023-04-04T20:46:24.533Z,70.70
2023-04-04T20:48:54.332Z,70.50
2023-04-04T20:51:25.783Z,70.60
2023-04-04T20:53:56.133Z,70.90
2023-04-04T20:56:53.048Z,71.10
2023-04-04T20:59:35.767Z,71.10
2023-04-04T21:02:10.693Z,71.40
2023-04-04T21:04:40.135Z,71.30
2023-04-04T21:07:08.667Z,71.40
2023-04-04T21:09:37.087Z,78.40
2023-04-04T21:12:07.473Z,74.00
2023-04-04T21:14:37.528Z,72.70
2023-04-04T21:17:09.487Z,71.90
2023-04-04T21:19:37.968Z,71.70
2023-04-04T21:22:07.435Z,72.10
2023-04-04T21:24:36.772Z,72.30
2023-04-04T21:27:07.701Z,72.40
2023-04-04T21:29:36.895Z,72.40
2023-04-04T21:32:08.064Z,72.40
2023-04-04T21:34:37.906Z,72.40
2023-04-04T21:37:07.345Z,72.50
2023-04-04T21:39:37.153Z,72.50
2023-04-04T21:42:08.814Z,72.60
2023-04-04T21:44:38.423Z,72.90
2023-04-04T21:47:06.961Z,73.30
2023-04-04T21:49:35.395Z,74.20
2023-04-04T21:52:05.168Z,73.70
2023-04-04T21:54:33.660Z,73.50
2023-04-04T21:57:02.085Z,73.80
2023-04-04T21:59:30.733Z,73.90
2023-04-04T22:01:59.280Z,74.20
2023-04-04T22:04:27.920Z,74.50
2023-04-04T22:06:58.284Z,74.50
2023-04-04T22:09:29.762Z,74.70
2023-04-04T22:11:58.883Z,75.10
2023-04-04T22:14:27.332Z,75.40
2023-04-04T22:16:58.970Z,75.40
2023-04-04T22:19:27.551Z,75.50
2023-04-04T22:21:58.737Z,75.20
2023-04-04T22:24:29.622Z,75.40
2023-04-04T22:26:58.472Z,75.20
2023-04-04T22:29:27.108Z,75.30
2023-04-04T22:31:56.330Z,75.60
2023-04-04T22:34:24.721Z,75.80
2023-04-04T22:36:54.845Z,76.20
2023-04-04T22:39:23.234Z,76.30
2023-04-04T22:41:53.152Z,76.40
2023-04-04T22:44:21.692Z,76.50
2023-04-04T22:46:50.147Z,76.70
2023-04-04T22:49:18.605Z,76.60
2023-04-04T22:51:47.004Z,76.80
2023-04-04T22:54:16.764Z,76.90
2023-04-04T22:56:45.789Z,76.90
2023-04-04T22:59:15.689Z,76.90
2023-04-04T23:01:44.333Z,77.30
2023-04-04T23:04:12.953Z,77.60
2023-04-04T23:06:41.456Z,77.90
2023-04-04T23:09:10.030Z,78.20
2023-04-04T23:11:38.812Z,78.20
2023-04-04T23:14:09.077Z,78.10
2023-04-04T23:16:39.983Z,78.10
2023-04-04T23:19:08.471Z,78.30
2023-04-04T23:21:37.966Z,78.80
2023-04-04T23:24:07.708Z,78.90
2023-04-04T23:26:36.239Z,79.20
2023-04-04T23:29:05.696Z,79.00
2023-04-04T23:31:34.673Z,79.00
2023-04-04T23:34:04.531Z,79.70
2023-04-04T23:36:34.115Z,81.20
2023-04-04T23:39:02.806Z,81.30
2023-04-04T23:41:32.244Z,80.90
2023-04-04T23:44:01.015Z,80.40
2023-04-04T23:46:30.470Z,80.10
2023-04-04T23:48:58.944Z,79.70
2023-04-04T23:51:30.357Z,79.70
2023-04-04T23:53:58.906Z,79.60
2023-04-04T23:56:27.451Z,79.60
2023-04-04T23:58:55.904Z,79.80
