createdAt,value
2023-05-08T00:00:14.312Z,96.3441
2023-05-08T00:01:14.339Z,96.2581
2023-05-08T00:02:14.974Z,96.1900
2023-05-08T00:03:15.472Z,96.2348
2023-05-08T00:04:16.506Z,96.3097
2023-05-08T00:06:17.484Z,96.4159
2023-05-08T00:07:18.249Z,96.4790
2023-05-08T00:08:19.736Z,96.4699
2023-05-08T00:09:20.251Z,96.3240
2023-05-08T00:10:20.982Z,96.1793
2023-05-08T00:11:22.212Z,96.0772
2023-05-08T00:16:05.150Z,96.2068
2023-05-08T00:17:05.309Z,96.1568
2023-05-08T00:18:06.824Z,96.1028
2023-05-08T00:19:07.911Z,96.0971
2023-05-08T00:20:09.036Z,96.1460
2023-05-08T00:21:09.164Z,96.2072
2023-05-08T00:22:09.886Z,96.1073
2023-05-08T00:23:10.998Z,95.9615
2023-05-08T00:24:12.323Z,95.7891
2023-05-08T00:25:12.578Z,95.5890
2023-05-08T00:26:13.711Z,95.5675
2023-05-08T00:27:14.239Z,95.6758
2023-05-08T00:28:15.135Z,95.9093
2023-05-08T00:29:15.195Z,96.0673
2023-05-08T00:30:16.907Z,96.1286
2023-05-08T00:31:16.634Z,96.2550
2023-05-08T00:32:16.965Z,96.3655
2023-05-08T00:33:18.909Z,96.4388
2023-05-08T00:36:43.723Z,96.6497
2023-05-08T00:37:43.811Z,96.6631
2023-05-08T00:38:44.649Z,96.6967
2023-05-08T00:39:45.484Z,96.7765
2023-05-08T00:40:46.168Z,96.8228
2023-05-08T00:41:47.112Z,96.8226
2023-05-08T00:42:48.228Z,96.8429
2023-05-08T00:43:49.022Z,96.8491
2023-05-08T00:44:50.799Z,96.8789
2023-05-08T00:45:51.731Z,96.9318
2023-05-08T00:46:52.708Z,97.0063
2023-05-08T00:47:53.710Z,97.0691
2023-05-08T00:48:54.390Z,97.1219
2023-05-08T00:49:56.387Z,97.1768
2023-05-08T00:51:01.915Z,97.2206
2023-05-08T00:51:59.208Z,97.2594
2023-05-08T00:53:00.021Z,97.2972
2023-05-08T00:54:01.225Z,97.3364
2023-05-08T00:55:02.414Z,97.3744
2023-05-08T00:56:03.751Z,97.4091
2023-05-08T00:57:05.133Z,97.4222
2023-05-08T00:58:06.000Z,97.4327
2023-05-08T00:59:07.289Z,97.4397
2023-05-08T01:00:08.222Z,97.4435
2023-05-08T01:01:09.574Z,97.4379
2023-05-08T01:02:11.344Z,97.4622
2023-05-08T01:04:12.747Z,97.5026
2023-05-08T01:05:12.998Z,97.5297
2023-05-08T01:08:03.853Z,97.5923
2023-05-08T01:09:04.477Z,97.6100
2023-05-08T01:10:04.561Z,97.6148
2023-05-08T01:11:06.145Z,97.6171
2023-05-08T01:12:06.110Z,97.6262
2023-05-08T01:13:06.213Z,97.6359
2023-05-08T01:14:06.814Z,97.6190
2023-05-08T01:15:08.435Z,97.6267
2023-05-08T01:16:09.473Z,97.6247
2023-05-08T01:17:09.826Z,97.6140
2023-05-08T01:18:09.847Z,97.6235
2023-05-08T01:19:10.870Z,97.6365
2023-05-08T01:20:12.159Z,97.6511
2023-05-08T01:21:12.213Z,97.6442
2023-05-08T01:22:12.641Z,97.6507
2023-05-08T01:23:14.132Z,97.6572
2023-05-08T01:24:15.012Z,97.6664
2023-05-08T01:25:16.011Z,97.6648
2023-05-08T01:26:16.391Z,97.6584
2023-05-08T01:27:17.393Z,97.6498
2023-05-08T01:28:17.515Z,97.6450
2023-05-08T01:29:18.989Z,97.6320
2023-05-08T01:30:19.133Z,97.6306
2023-05-08T01:32:19.057Z,97.6362
2023-05-08T01:33:20.486Z,97.6373
2023-05-08T01:36:21.619Z,97.5742
2023-05-08T01:37:22.282Z,97.5812
2023-05-08T01:38:22.631Z,97.5938
2023-05-08T01:39:23.549Z,97.6101
2023-05-08T01:40:24.098Z,97.6273
2023-05-08T01:41:25.608Z,97.6255
2023-05-08T01:42:26.365Z,97.6196
2023-05-08T01:43:27.434Z,97.6259
2023-05-08T01:44:28.507Z,97.6415
2023-05-08T01:45:29.588Z,97.6493
2023-05-08T01:46:30.702Z,97.6562
2023-05-08T01:51:02.068Z,97.6158
2023-05-08T01:52:02.103Z,97.6121
2023-05-08T01:53:03.190Z,97.6138
2023-05-08T01:55:04.653Z,97.6651
2023-05-08T01:56:04.738Z,97.6865
2023-05-08T01:57:06.068Z,97.7104
2023-05-08T01:58:06.789Z,97.7223
2023-05-08T01:59:06.793Z,97.7386
2023-05-08T02:00:07.974Z,97.7515
2023-05-08T02:02:08.391Z,97.7514
2023-05-08T02:03:08.762Z,97.7411
2023-05-08T02:04:10.331Z,97.7445
2023-05-08T02:06:10.886Z,97.7213
2023-05-08T02:07:11.370Z,97.7217
2023-05-08T02:08:12.668Z,97.7245
2023-05-08T02:09:13.177Z,97.7238
2023-05-08T02:10:14.362Z,97.7393
2023-05-08T02:12:14.492Z,97.7395
2023-05-08T02:13:16.308Z,97.7467
2023-05-08T02:14:16.963Z,97.7562
2023-05-08T02:15:18.312Z,97.7698
2023-05-08T02:16:19.426Z,97.7854
2023-05-08T02:25:29.223Z,97.8218
2023-05-08T02:26:29.866Z,97.8219
2023-05-08T02:27:30.369Z,97.8002
2023-05-08T02:28:31.273Z,97.7873
2023-05-08T02:29:32.291Z,97.7888
2023-05-08T02:30:32.579Z,97.7870
2023-05-08T02:31:33.690Z,97.7786
2023-05-08T02:32:34.477Z,97.7851
2023-05-08T02:33:35.140Z,97.7959
2023-05-08T02:34:35.223Z,97.8054
2023-05-08T02:35:35.171Z,97.8239
2023-05-08T02:36:35.228Z,97.8223
2023-05-08T02:37:36.139Z,97.7817
2023-05-08T02:38:38.683Z,97.7413
2023-05-08T02:39:38.625Z,97.7226
2023-05-08T02:40:39.842Z,97.7235
2023-05-08T02:41:40.094Z,97.7309
2023-05-08T02:42:41.294Z,97.7257
2023-05-08T02:43:43.443Z,97.7267
2023-05-08T02:44:43.616Z,97.7435
2023-05-08T02:45:44.005Z,97.7658
2023-05-08T02:46:45.254Z,97.7732
2023-05-08T02:47:44.869Z,97.7736
2023-05-08T02:48:45.407Z,97.7760
2023-05-08T02:49:46.257Z,97.7784
2023-05-08T02:50:47.894Z,97.7683
2023-05-08T02:51:48.649Z,97.7657
2023-05-08T02:52:48.295Z,97.7679
2023-05-08T02:53:49.569Z,97.7635
2023-05-08T02:54:49.846Z,97.7665
2023-05-08T02:55:50.090Z,97.7682
2023-05-08T02:56:50.359Z,97.7543
2023-05-08T02:57:51.005Z,97.7520
2023-05-08T02:58:51.917Z,97.7478
2023-05-08T02:59:52.680Z,97.7659
2023-05-08T03:00:52.719Z,97.7834
2023-05-08T03:01:53.836Z,97.8104
2023-05-08T03:02:53.971Z,97.8257
2023-05-08T03:03:55.054Z,97.8435
2023-05-08T03:04:55.984Z,97.8602
2023-05-08T03:05:56.737Z,97.8602
2023-05-08T03:06:57.400Z,97.8634
2023-05-08T03:07:57.951Z,97.8485
2023-05-08T03:08:58.009Z,97.8179
2023-05-08T03:09:58.931Z,97.7961
2023-05-08T03:10:59.358Z,97.7711
2023-05-08T03:11:59.574Z,97.7467
2023-05-08T03:13:00.292Z,97.7451
2023-05-08T03:14:01.274Z,97.7195
2023-05-08T03:19:04.661Z,97.6252
2023-05-08T03:20:04.836Z,97.5528
2023-05-08T03:21:04.894Z,97.4761
2023-05-08T03:22:06.008Z,97.4178
2023-05-08T03:23:07.490Z,97.3885
2023-05-08T03:24:07.849Z,97.3840
2023-05-08T03:25:08.272Z,97.3829
2023-05-08T03:26:09.768Z,97.4213
2023-05-08T03:29:10.790Z,97.4585
2023-05-08T03:33:12.765Z,97.5962
2023-05-08T03:34:13.530Z,97.6088
2023-05-08T03:35:14.715Z,97.6354
2023-05-08T03:36:15.597Z,97.6408
2023-05-08T03:37:16.104Z,97.6627
2023-05-08T03:38:17.433Z,97.6740
2023-05-08T03:39:17.857Z,97.6583
2023-05-08T03:40:17.910Z,97.6433
2023-05-08T03:41:19.118Z,97.6308
2023-05-08T03:42:20.254Z,97.6004
2023-05-08T03:43:21.019Z,97.5865
2023-05-08T03:44:21.035Z,97.5615
2023-05-08T03:45:22.100Z,97.5270
2023-05-08T03:46:23.567Z,97.5200
2023-05-08T03:47:23.780Z,97.5067
2023-05-08T03:48:24.123Z,97.4896
2023-05-08T03:49:25.990Z,97.4689
2023-05-08T03:50:26.811Z,97.4790
2023-05-08T03:51:29.414Z,97.4826
2023-05-08T03:54:30.712Z,97.5480
2023-05-08T03:55:31.942Z,97.5724
2023-05-08T03:56:32.671Z,97.5782
2023-05-08T03:57:32.745Z,97.5919
2023-05-08T03:58:33.623Z,97.5882
2023-05-08T03:59:33.761Z,97.5987
2023-05-08T04:00:34.570Z,97.6241
2023-05-08T04:01:35.725Z,97.6278
2023-05-08T04:02:36.708Z,97.6184
2023-05-08T04:03:36.789Z,97.6053
2023-05-08T04:04:38.076Z,97.6201
2023-05-08T04:05:38.279Z,97.6456
2023-05-08T04:06:49.356Z,97.6737
2023-05-08T04:07:43.330Z,97.6638
2023-05-08T04:09:43.083Z,97.5996
2023-05-08T04:10:44.664Z,97.5868
2023-05-08T04:12:44.413Z,97.4764
2023-05-08T04:13:45.905Z,97.4445
2023-05-08T04:14:47.007Z,97.4007
2023-05-08T04:15:48.049Z,97.3544
2023-05-08T04:16:50.156Z,97.3310
2023-05-08T04:17:50.199Z,97.3430
2023-05-08T04:18:50.564Z,97.3673
2023-05-08T04:19:51.257Z,97.3909
2023-05-08T04:21:51.643Z,97.4356
2023-05-08T04:23:52.581Z,97.4314
2023-05-08T04:24:52.830Z,97.4586
2023-05-08T04:25:53.865Z,97.4878
2023-05-08T04:27:54.134Z,97.5365
2023-05-08T04:29:55.512Z,97.5185
2023-05-08T04:30:55.940Z,97.4619
2023-05-08T04:31:56.794Z,97.4577
2023-05-08T04:32:57.761Z,97.4108
2023-05-08T04:33:57.830Z,97.3632
2023-05-08T04:34:58.767Z,97.3675
2023-05-08T04:37:00.272Z,97.3789
2023-05-08T04:39:01.081Z,97.2963
2023-05-08T04:41:01.242Z,97.1896
2023-05-08T04:43:02.139Z,97.2204
2023-05-08T04:44:02.888Z,97.2661
2023-05-08T04:45:05.278Z,97.2779
2023-05-08T04:46:06.933Z,97.3086
2023-05-08T04:48:07.766Z,97.3248
2023-05-08T04:49:09.453Z,97.2704
2023-05-08T04:50:10.049Z,97.2871
2023-05-08T04:51:10.228Z,97.3108
2023-05-08T04:52:11.487Z,97.3100
2023-05-08T04:53:12.432Z,97.3330
2023-05-08T04:54:12.685Z,97.3627
2023-05-08T04:55:13.963Z,97.3911
2023-05-08T04:57:13.879Z,97.4399
2023-05-08T04:59:16.060Z,97.4470
2023-05-08T05:00:15.456Z,97.4515
2023-05-08T05:01:15.926Z,97.4423
2023-05-08T05:02:17.095Z,97.4237
2023-05-08T05:03:17.651Z,97.4366
2023-05-08T05:04:18.948Z,97.4310
2023-05-08T05:05:21.007Z,97.4329
2023-05-08T05:06:28.524Z,97.4196
2023-05-08T05:07:22.440Z,97.3716
2023-05-08T05:09:13.086Z,97.3138
2023-05-08T05:11:14.521Z,97.2807
2023-05-08T05:13:15.221Z,97.2459
2023-05-08T05:15:15.799Z,97.2555
2023-05-08T05:17:16.906Z,97.0716
2023-05-08T05:19:17.834Z,96.9656
2023-05-08T05:20:18.769Z,96.9697
2023-05-08T05:21:19.911Z,96.9981
2023-05-08T05:22:20.576Z,97.0005
2023-05-08T05:23:21.850Z,96.9407
2023-05-08T05:25:22.036Z,96.9555
2023-05-08T05:26:22.397Z,96.9644
2023-05-08T05:27:23.503Z,96.9570
2023-05-08T05:28:23.684Z,96.9445
2023-05-08T05:29:24.820Z,96.9648
2023-05-08T05:30:25.465Z,96.9799
2023-05-08T05:31:27.418Z,96.9306
2023-05-08T05:32:27.406Z,96.8555
2023-05-08T05:33:28.315Z,96.8737
2023-05-08T05:34:29.664Z,96.8471
2023-05-08T05:36:30.530Z,96.7301
2023-05-08T05:38:30.389Z,96.7143
2023-05-08T05:39:30.885Z,96.6078
2023-05-08T05:40:32.230Z,96.5655
2023-05-08T05:42:33.051Z,96.6548
2023-05-08T05:44:33.312Z,96.7867
2023-05-08T05:45:36.690Z,96.8341
2023-05-08T05:46:37.403Z,96.8401
2023-05-08T05:47:38.515Z,96.7981
2023-05-08T05:48:38.746Z,96.7858
2023-05-08T05:49:40.871Z,96.7888
2023-05-08T05:51:41.278Z,96.8457
2023-05-08T05:52:42.943Z,96.8462
2023-05-08T05:53:43.803Z,96.8721
2023-05-08T05:56:45.774Z,96.9642
2023-05-08T05:59:47.109Z,97.0177
2023-05-08T06:00:47.732Z,97.0271
2023-05-08T06:01:47.804Z,97.0037
2023-05-08T06:02:49.041Z,96.9859
2023-05-08T06:03:49.485Z,96.9812
2023-05-08T06:04:50.317Z,96.9911
2023-05-08T06:05:50.366Z,96.9793
2023-05-08T06:06:51.396Z,96.9247
2023-05-08T06:07:51.978Z,96.9442
2023-05-08T06:08:53.440Z,96.9485
2023-05-08T06:09:53.702Z,96.9404
2023-05-08T06:10:54.550Z,96.9654
2023-05-08T06:11:55.529Z,96.9597
2023-05-08T06:12:55.979Z,96.8593
2023-05-08T06:13:57.094Z,96.8278
2023-05-08T06:14:57.727Z,96.8204
2023-05-08T06:16:02.711Z,96.8333
2023-05-08T06:16:58.968Z,96.8779
2023-05-08T06:17:59.759Z,96.9318
2023-05-08T06:19:00.511Z,96.9397
2023-05-08T06:20:00.824Z,96.9310
2023-05-08T06:21:01.917Z,96.9243
2023-05-08T06:22:03.728Z,96.9251
2023-05-08T06:23:04.308Z,96.8124
2023-05-08T06:24:04.948Z,96.6872
2023-05-08T06:25:06.130Z,96.6937
2023-05-08T06:26:07.298Z,96.7312
2023-05-08T06:27:07.664Z,96.7857
2023-05-08T06:28:08.012Z,96.7940
2023-05-08T06:29:08.244Z,96.8074
2023-05-08T06:30:08.425Z,96.8249
2023-05-08T06:31:09.009Z,96.8057
2023-05-08T06:32:09.554Z,96.7998
2023-05-08T06:33:10.291Z,96.7738
2023-05-08T06:34:10.880Z,96.8037
2023-05-08T06:35:11.089Z,96.8230
2023-05-08T06:36:11.177Z,96.8198
2023-05-08T06:37:11.358Z,96.8210
2023-05-08T06:38:11.483Z,96.8425
2023-05-08T06:39:11.726Z,96.8403
2023-05-08T06:40:13.084Z,96.8274
2023-05-08T06:41:15.184Z,96.8170
2023-05-08T06:42:14.122Z,96.7573
2023-05-08T06:43:14.423Z,96.6968
2023-05-08T06:44:14.556Z,96.7019
2023-05-08T06:45:16.100Z,96.7187
2023-05-08T06:46:15.826Z,96.7594
2023-05-08T06:47:16.507Z,96.7813
2023-05-08T06:48:17.093Z,96.7977
2023-05-08T06:49:17.556Z,96.7768
2023-05-08T06:50:17.861Z,96.8330
2023-05-08T06:51:18.171Z,96.8617
2023-05-08T06:52:18.361Z,96.8679
2023-05-08T06:53:18.470Z,96.8720
2023-05-08T06:54:18.552Z,96.8847
2023-05-08T06:55:19.502Z,96.8873
2023-05-08T06:56:19.697Z,96.8897
2023-05-08T06:57:20.089Z,96.8699
2023-05-08T06:58:20.295Z,96.8908
2023-05-08T06:59:21.099Z,96.9058
2023-05-08T07:00:21.511Z,96.9435
2023-05-08T07:01:21.783Z,96.8975
2023-05-08T07:02:22.590Z,96.7966
2023-05-08T07:03:23.210Z,96.7350
2023-05-08T07:04:23.571Z,96.6320
2023-05-08T07:05:24.728Z,96.6286
2023-05-08T07:06:24.908Z,96.5048
2023-05-08T07:07:25.283Z,96.4240
2023-05-08T07:08:25.985Z,96.2115
2023-05-08T07:09:26.428Z,96.0567
2023-05-08T07:10:26.811Z,95.7900
2023-05-08T07:11:26.927Z,95.6142
2023-05-08T07:12:27.249Z,95.4511
2023-05-08T07:13:28.249Z,95.5275
2023-05-08T07:14:28.758Z,95.2737
2023-05-08T07:15:30.142Z,94.9803
2023-05-08T07:16:31.280Z,94.8316
2023-05-08T07:17:32.026Z,94.7319
2023-05-08T07:18:32.329Z,94.9156
2023-05-08T07:19:33.191Z,95.0678
2023-05-08T07:20:33.753Z,94.7010
2023-05-08T07:21:34.110Z,94.0018
2023-05-08T07:22:34.441Z,93.8901
2023-05-08T07:23:34.693Z,94.1843
2023-05-08T07:24:34.781Z,94.2112
2023-05-08T07:25:35.002Z,94.1894
2023-05-08T07:26:35.014Z,94.2212
2023-05-08T07:27:35.202Z,94.2292
2023-05-08T07:28:35.336Z,94.2497
2023-05-08T07:29:35.717Z,94.5025
2023-05-08T07:30:35.797Z,94.4720
2023-05-08T07:31:36.255Z,94.3824
2023-05-08T07:32:36.759Z,94.1954
2023-05-08T07:33:37.108Z,94.3674
2023-05-08T07:34:37.397Z,94.4958
2023-05-08T07:35:38.678Z,94.5091
2023-05-08T07:36:38.930Z,94.7115
2023-05-08T07:37:55.599Z,94.6557
2023-05-08T07:39:18.845Z,94.6945
2023-05-08T07:40:11.338Z,94.7073
2023-05-08T07:41:11.519Z,94.5936
2023-05-08T07:42:12.671Z,94.5860
2023-05-08T07:43:13.225Z,94.2613
2023-05-08T07:44:13.674Z,94.2877
2023-05-08T07:45:14.613Z,94.2919
2023-05-08T07:46:14.515Z,94.2090
2023-05-08T07:47:15.613Z,94.1616
2023-05-08T07:48:21.125Z,94.1166
2023-05-08T07:49:20.947Z,94.1335
2023-05-08T07:51:20.062Z,93.9770
2023-05-08T07:52:20.973Z,94.0629
2023-05-08T07:53:22.809Z,94.0546
2023-05-08T07:54:26.718Z,94.1492
2023-05-08T07:56:25.049Z,92.8787
2023-05-08T07:57:24.952Z,92.4223
2023-05-08T07:58:25.871Z,92.6212
2023-05-08T07:59:27.264Z,92.5597
2023-05-08T08:00:28.316Z,92.8170
2023-05-08T08:02:29.739Z,93.2855
2023-05-08T08:04:31.266Z,92.4394
2023-05-08T08:05:32.657Z,92.2862
2023-05-08T08:06:32.596Z,92.2147
2023-05-08T08:08:34.097Z,90.9394
2023-05-08T08:09:34.148Z,91.3289
2023-05-08T08:10:34.119Z,91.6684
2023-05-08T08:13:37.299Z,91.7428
2023-05-08T08:15:37.331Z,90.9538
2023-05-08T08:16:37.778Z,90.8211
2023-05-08T08:17:38.118Z,90.5244
2023-05-08T08:18:39.442Z,90.8175
2023-05-08T08:19:40.049Z,90.0431
2023-05-08T08:20:41.010Z,88.5576
2023-05-08T08:21:41.081Z,88.8467
2023-05-08T08:22:41.424Z,88.1793
2023-05-08T08:23:41.877Z,88.2607
2023-05-08T08:24:42.252Z,88.3116
2023-05-08T08:25:43.167Z,87.6584
2023-05-08T08:26:43.569Z,86.9180
2023-05-08T08:27:43.819Z,86.6416
2023-05-08T08:28:44.219Z,86.7459
2023-05-08T08:29:44.673Z,86.6036
2023-05-08T08:30:44.909Z,87.6960
2023-05-08T08:31:45.623Z,88.1069
2023-05-08T08:32:46.798Z,89.0670
2023-05-08T08:33:47.708Z,87.7110
2023-05-08T08:34:48.137Z,86.3736
2023-05-08T08:35:48.616Z,85.1745
2023-05-08T08:36:48.909Z,85.4765
2023-05-08T08:37:49.115Z,85.1608
2023-05-08T08:38:50.225Z,85.2238
2023-05-08T08:39:50.195Z,84.7465
2023-05-08T08:40:50.575Z,84.2360
2023-05-08T08:41:50.810Z,85.0993
2023-05-08T08:42:51.116Z,85.4069
2023-05-08T08:43:51.336Z,85.1404
2023-05-08T08:44:51.886Z,84.8580
2023-05-08T08:45:52.092Z,85.0443
2023-05-08T08:46:52.364Z,85.6258
2023-05-08T08:47:53.428Z,85.3153
2023-05-08T08:48:53.678Z,86.1701
2023-05-08T08:49:54.054Z,82.9320
2023-05-08T08:50:55.310Z,82.9968
2023-05-08T08:51:55.611Z,83.6856
2023-05-08T08:52:55.968Z,84.7050
2023-05-08T08:53:56.327Z,83.8110
2023-05-08T08:54:56.618Z,83.4965
2023-05-08T08:55:57.083Z,83.6556
2023-05-08T08:56:57.605Z,83.5095
2023-05-08T08:57:57.766Z,84.0890
2023-05-08T08:58:58.224Z,82.9627
2023-05-08T08:59:58.831Z,82.7188
2023-05-08T09:00:59.478Z,83.5757
2023-05-08T09:02:00.236Z,82.3185
2023-05-08T09:03:01.391Z,83.2816
2023-05-08T09:04:01.359Z,82.8546
2023-05-08T09:05:02.123Z,83.5227
2023-05-08T09:06:03.238Z,83.1924
2023-05-08T09:07:03.910Z,82.3805
2023-05-08T09:08:04.108Z,82.5671
2023-05-08T09:09:04.543Z,82.0800
2023-05-08T09:10:04.864Z,82.8642
2023-05-08T09:11:05.153Z,82.6458
2023-05-08T09:12:05.790Z,82.5586
2023-05-08T09:13:06.135Z,81.9889
2023-05-08T09:14:07.361Z,83.1165
2023-05-08T09:15:07.856Z,82.9516
2023-05-08T09:16:09.466Z,83.8488
2023-05-08T09:17:10.717Z,82.8336
2023-05-08T09:18:11.282Z,81.6715
2023-05-08T09:19:11.784Z,81.7589
2023-05-08T09:20:12.167Z,82.8341
2023-05-08T09:21:12.333Z,81.6439
2023-05-08T09:22:12.589Z,82.0986
2023-05-08T09:23:12.912Z,82.3242
2023-05-08T09:24:13.386Z,81.6521
2023-05-08T09:25:14.034Z,81.8019
2023-05-08T09:26:14.302Z,81.4588
2023-05-08T09:27:14.926Z,81.2620
2023-05-08T09:28:15.368Z,81.4743
2023-05-08T09:29:15.802Z,81.5949
2023-05-08T09:30:16.716Z,80.5243
2023-05-08T09:31:17.000Z,80.5558
2023-05-08T09:32:17.422Z,80.7210
2023-05-08T09:33:18.069Z,81.0869
2023-05-08T09:34:19.225Z,81.2787
2023-05-08T09:35:19.421Z,81.4084
2023-05-08T09:36:19.926Z,80.2500
2023-05-08T09:37:20.282Z,79.7771
2023-05-08T09:38:20.464Z,80.9351
2023-05-08T09:39:20.861Z,80.6236
2023-05-08T09:40:21.269Z,80.7420
2023-05-08T09:41:22.013Z,81.4612
2023-05-08T09:42:22.273Z,81.7820
2023-05-08T09:43:22.779Z,81.8915
2023-05-08T09:44:23.251Z,81.6787
2023-05-08T09:45:24.275Z,80.9175
2023-05-08T09:46:24.857Z,81.3313
2023-05-08T09:47:25.897Z,82.1350
2023-05-08T09:48:26.530Z,82.2489
2023-05-08T09:49:26.905Z,82.3414
2023-05-08T09:50:28.116Z,82.7770
2023-05-08T09:51:28.755Z,83.1647
2023-05-08T09:52:29.144Z,82.3552
2023-05-08T09:53:29.624Z,83.0722
2023-05-08T09:54:30.016Z,83.1436
2023-05-08T09:55:30.295Z,83.3082
2023-05-08T09:56:30.748Z,83.4517
2023-05-08T09:57:31.161Z,83.4396
2023-05-08T09:58:31.963Z,83.4049
2023-05-08T09:59:34.250Z,83.0929
2023-05-08T10:00:32.756Z,82.0910
2023-05-08T10:01:33.338Z,82.3941
2023-05-08T10:02:33.974Z,82.1434
2023-05-08T10:03:35.101Z,81.6613
2023-05-08T10:04:36.010Z,80.9433
2023-05-08T10:05:36.574Z,80.5408
2023-05-08T10:06:36.848Z,80.5157
2023-05-08T10:07:37.307Z,79.2260
2023-05-08T10:08:37.786Z,79.3209
2023-05-08T10:09:49.714Z,79.6032
2023-05-08T10:10:39.331Z,80.3782
2023-05-08T10:11:39.794Z,80.3024
2023-05-08T10:12:40.038Z,79.6826
2023-05-08T10:13:40.996Z,78.7059
2023-05-08T10:14:43.123Z,78.3782
2023-05-08T10:15:43.078Z,78.2809
2023-05-08T10:16:43.907Z,78.8057
2023-05-08T10:17:44.824Z,79.3317
2023-05-08T10:18:45.187Z,78.9961
2023-05-08T10:19:45.725Z,78.4126
2023-05-08T10:20:46.714Z,78.7742
2023-05-08T10:21:47.193Z,78.8689
2023-05-08T10:22:47.427Z,78.1100
2023-05-08T10:23:47.806Z,78.8889
2023-05-08T10:24:48.129Z,78.7849
2023-05-08T10:25:48.606Z,78.6164
2023-05-08T10:27:05.109Z,79.7603
2023-05-08T10:27:51.138Z,81.4177
2023-05-08T10:28:51.450Z,80.5100
2023-05-08T10:29:51.938Z,80.7282
2023-05-08T10:30:52.376Z,80.3387
2023-05-08T10:31:53.249Z,80.4985
2023-05-08T10:32:53.887Z,80.2020
2023-05-08T10:33:54.463Z,80.5087
2023-05-08T10:34:54.594Z,80.4691
2023-05-08T10:35:54.905Z,79.9869
2023-05-08T10:36:55.890Z,79.0906
2023-05-08T10:37:56.412Z,79.0171
2023-05-08T10:38:56.879Z,78.2375
2023-05-08T10:39:57.181Z,78.7033
2023-05-08T10:40:57.785Z,79.1157
2023-05-08T10:41:58.316Z,78.8916
2023-05-08T10:42:58.728Z,78.9101
2023-05-08T10:44:01.072Z,79.2750
2023-05-08T10:45:00.047Z,78.7047
2023-05-08T10:46:00.712Z,78.6404
2023-05-08T10:47:01.387Z,77.6686
2023-05-08T10:48:02.083Z,77.0672
2023-05-08T10:49:02.745Z,76.2458
2023-05-08T10:50:02.943Z,76.1047
2023-05-08T10:51:04.078Z,75.6210
2023-05-08T10:52:04.295Z,75.0250
2023-05-08T10:53:04.856Z,73.6033
2023-05-08T10:54:05.311Z,73.7078
2023-05-08T10:55:05.976Z,73.6614
2023-05-08T10:56:06.164Z,73.8150
2023-05-08T10:58:26.735Z,73.2624
2023-05-08T10:59:27.649Z,71.7334
2023-05-08T11:00:28.400Z,72.7140
2023-05-08T11:01:28.669Z,71.3141
2023-05-08T11:02:29.710Z,72.8993
2023-05-08T11:03:32.627Z,73.1580
2023-05-08T11:04:31.487Z,73.5403
2023-05-08T11:05:32.157Z,74.0409
2023-05-08T11:06:32.626Z,74.3995
2023-05-08T11:07:33.299Z,75.1259
2023-05-08T11:08:33.825Z,75.2059
2023-05-08T11:09:34.179Z,75.1052
2023-05-08T11:10:34.944Z,74.2866
2023-05-08T11:11:35.611Z,74.2168
2023-05-08T11:12:36.177Z,73.7059
2023-05-08T11:13:37.138Z,72.7689
2023-05-08T11:14:37.536Z,72.2245
2023-05-08T11:15:38.120Z,72.9275
2023-05-08T11:16:39.130Z,73.5301
2023-05-08T11:17:40.321Z,73.3148
2023-05-08T11:18:49.549Z,73.0713
2023-05-08T11:19:46.403Z,73.9795
2023-05-08T11:20:47.449Z,73.7249
2023-05-08T11:21:48.006Z,74.2754
2023-05-08T11:22:48.585Z,74.6839
2023-05-08T11:23:48.814Z,74.8317
2023-05-08T11:24:49.342Z,75.2723
2023-05-08T11:25:49.878Z,75.6385
2023-05-08T11:26:50.434Z,76.3067
2023-05-08T11:27:50.969Z,76.4349
2023-05-08T11:28:51.539Z,76.6556
2023-05-08T11:29:52.193Z,75.4708
2023-05-08T11:30:52.982Z,74.9788
2023-05-08T11:31:54.107Z,75.4343
2023-05-08T11:32:54.970Z,75.7432
2023-05-08T11:33:55.584Z,76.0085
2023-05-08T11:34:56.923Z,77.1421
2023-05-08T11:35:57.582Z,76.4455
2023-05-08T11:36:58.182Z,76.3667
2023-05-08T11:37:58.609Z,76.3081
2023-05-08T11:38:59.229Z,76.5255
2023-05-08T11:39:59.862Z,76.0064
2023-05-08T11:41:00.563Z,75.0494
2023-05-08T11:42:00.972Z,75.1507
2023-05-08T11:43:01.481Z,75.4087
2023-05-08T11:44:02.042Z,75.4377
2023-05-08T11:45:02.922Z,75.6513
2023-05-08T11:46:03.515Z,74.9834
2023-05-08T11:47:04.614Z,72.3124
2023-05-08T11:48:05.617Z,73.2986
2023-05-08T11:49:06.173Z,74.5175
2023-05-08T11:50:06.376Z,73.2445
2023-05-08T11:51:06.986Z,71.7834
2023-05-08T11:52:07.562Z,72.7855
2023-05-08T11:53:08.162Z,73.8055
2023-05-08T11:54:08.540Z,74.6789
2023-05-08T11:55:08.499Z,73.9622
2023-05-08T11:56:09.097Z,74.6870
2023-05-08T11:57:09.595Z,75.0262
2023-05-08T11:58:09.871Z,74.2423
2023-05-08T11:59:10.612Z,74.0543
2023-05-08T12:00:11.617Z,72.5480
2023-05-08T12:01:11.701Z,72.5772
2023-05-08T12:02:12.115Z,73.0656
2023-05-08T12:03:12.738Z,73.2741
2023-05-08T12:04:13.593Z,73.3903
2023-05-08T12:05:14.202Z,73.1000
2023-05-08T12:06:14.991Z,73.4082
2023-05-08T12:07:15.622Z,72.5366
2023-05-08T12:08:16.192Z,72.7448
2023-05-08T12:09:17.207Z,70.8945
2023-05-08T12:10:18.156Z,70.3354
2023-05-08T12:11:17.483Z,71.8640
2023-05-08T12:12:18.804Z,72.1718
2023-05-08T12:13:20.196Z,71.3409
2023-05-08T12:14:20.383Z,71.5334
2023-05-08T12:15:21.465Z,71.4476
2023-05-08T12:16:23.032Z,71.0628
2023-05-08T12:17:23.409Z,70.6141
2023-05-08T12:18:23.805Z,70.2883
2023-05-08T12:19:24.623Z,69.8801
2023-05-08T12:20:25.294Z,69.8089
2023-05-08T12:21:26.521Z,69.6343
2023-05-08T12:22:27.596Z,68.5523
2023-05-08T12:23:28.842Z,64.1622
2023-05-08T12:24:29.935Z,60.8985
2023-05-08T12:25:30.420Z,62.1093
2023-05-08T12:26:31.690Z,64.5466
2023-05-08T12:27:32.762Z,64.3408
2023-05-08T12:28:33.980Z,65.1629
2023-05-08T12:29:34.921Z,64.8694
2023-05-08T12:33:36.159Z,61.5338
2023-05-08T12:34:37.438Z,61.6389
2023-05-08T12:35:38.522Z,58.2505
2023-05-08T12:36:39.683Z,57.8161
2023-05-08T12:37:40.859Z,55.4572
2023-05-08T12:38:41.967Z,56.6874
2023-05-08T12:39:43.157Z,61.1278
2023-05-08T12:40:43.409Z,63.3689
2023-05-08T12:41:44.668Z,63.6795
2023-05-08T12:42:44.705Z,65.8418
2023-05-08T12:43:45.936Z,66.7965
2023-05-08T12:44:47.092Z,68.2455
2023-05-08T12:45:48.262Z,68.9233
2023-05-08T13:03:02.634Z,78.5268
2023-05-08T13:04:03.681Z,79.3150
2023-05-08T13:05:03.670Z,80.6132
2023-05-08T13:06:04.844Z,81.8689
2023-05-08T13:07:06.141Z,82.0580
2023-05-08T13:08:07.353Z,83.1652
2023-05-08T13:09:08.586Z,83.6728
2023-05-08T13:10:09.974Z,83.7652
2023-05-08T13:11:10.160Z,84.2796
2023-05-08T13:12:11.429Z,84.4868
2023-05-08T13:13:11.444Z,84.6148
2023-05-08T13:14:11.497Z,85.5686
2023-05-08T13:15:11.689Z,85.9041
2023-05-08T13:16:11.890Z,86.2668
2023-05-08T13:17:12.113Z,86.5117
2023-05-08T13:18:13.736Z,86.2830
2023-05-08T13:19:14.027Z,86.5274
2023-05-08T13:20:14.198Z,86.4093
2023-05-08T13:21:14.435Z,86.2962
2023-05-08T13:22:14.381Z,86.1395
2023-05-08T13:23:15.670Z,86.6331
2023-05-08T13:24:16.990Z,86.6389
2023-05-08T13:25:18.249Z,86.6033
2023-05-08T13:26:19.563Z,86.2740
2023-05-08T13:27:20.701Z,86.1954
2023-05-08T13:28:22.212Z,85.5676
2023-05-08T13:29:23.459Z,85.9789
2023-05-08T13:30:23.598Z,84.5188
2023-05-08T13:31:23.604Z,84.7049
2023-05-08T13:32:23.924Z,85.7718
2023-05-08T13:33:24.042Z,86.0239
2023-05-08T13:34:25.214Z,86.2611
2023-05-08T13:35:26.328Z,86.6536
2023-05-08T13:36:27.538Z,86.7525
2023-05-08T13:37:28.807Z,87.3289
2023-05-08T13:38:29.930Z,86.9713
2023-05-08T13:39:31.135Z,86.9356
2023-05-08T13:40:32.372Z,87.9030
2023-05-08T13:41:33.558Z,87.7390
2023-05-08T13:42:34.765Z,87.5327
2023-05-08T13:43:35.848Z,87.8319
2023-05-08T13:44:37.025Z,87.4996
2023-05-08T13:45:37.825Z,87.3748
2023-05-08T13:46:38.002Z,87.8884
2023-05-08T13:47:39.213Z,87.1147
2023-05-08T13:48:40.755Z,87.0455
2023-05-08T13:49:41.974Z,86.4363
2023-05-08T13:50:43.149Z,85.7532
2023-05-08T13:51:52.023Z,86.0381