createdAt,value
2022-11-19T00:01:26.103Z,18.00
2022-11-19T00:03:54.213Z,18.10
2022-11-19T00:06:22.913Z,18.20
2022-11-19T00:08:50.991Z,18.40
2022-11-19T00:11:41.922Z,18.40
2022-11-19T00:14:09.094Z,18.40
2022-11-19T00:16:37.002Z,18.30
2022-11-19T00:19:04.926Z,18.30
2022-11-19T00:21:32.804Z,18.20
2022-11-19T00:24:00.681Z,18.10
2022-11-19T00:26:29.949Z,18.10
2022-11-19T00:28:57.869Z,18.10
2022-11-19T00:31:26.036Z,18.10
2022-11-19T00:33:55.037Z,18.00
2022-11-19T00:36:23.135Z,18.00
2022-11-19T00:38:51.341Z,18.00
2022-11-19T00:41:19.278Z,18.00
2022-11-19T00:43:49.049Z,18.00
2022-11-19T00:46:17.842Z,18.00
2022-11-19T00:48:45.816Z,18.00
2022-11-19T00:51:13.774Z,17.90
2022-11-19T00:53:41.747Z,17.90
2022-11-19T00:56:10.507Z,17.90
2022-11-19T00:58:38.609Z,18.10
2022-11-19T01:01:08.136Z,18.20
2022-11-19T01:03:36.232Z,18.20
2022-11-19T01:06:04.462Z,18.20
2022-11-19T01:08:32.441Z,18.20
2022-11-19T01:11:05.333Z,18.20
2022-11-19T01:13:36.023Z,18.20
2022-11-19T01:16:05.400Z,18.10
2022-11-19T01:18:35.992Z,18.10
2022-11-19T01:21:03.950Z,18.10
2022-11-19T01:23:31.910Z,18.00
2022-11-19T01:25:59.806Z,18.00
2022-11-19T01:28:27.690Z,18.10
2022-11-19T01:30:55.563Z,18.10
2022-11-19T01:33:23.494Z,18.10
2022-11-19T01:35:59.996Z,18.00
2022-11-19T01:38:28.000Z,18.00
2022-11-19T01:40:56.457Z,18.10
2022-11-19T01:43:40.692Z,18.10
2022-11-19T01:46:08.645Z,18.00
2022-11-19T01:48:37.397Z,18.00
2022-11-19T01:51:09.948Z,18.00
2022-11-19T01:53:37.831Z,17.90
2022-11-19T01:56:06.955Z,18.00
2022-11-19T01:58:36.615Z,18.10
2022-11-19T02:01:04.830Z,18.20
2022-11-19T02:03:33.276Z,18.20
2022-11-19T02:06:01.580Z,18.20
2022-11-19T02:08:39.499Z,18.20
2022-11-19T02:11:26.585Z,18.20
2022-11-19T02:13:58.335Z,18.10
2022-11-19T02:16:27.651Z,18.10
2022-11-19T02:18:56.326Z,18.10
2022-11-19T02:21:30.872Z,18.00
2022-11-19T02:24:20.310Z,17.90
2022-11-19T02:27:20.321Z,18.00
2022-11-19T02:30:07.896Z,18.00
2022-11-19T02:32:36.977Z,17.90
2022-11-19T02:35:10.256Z,17.90
2022-11-19T02:37:41.365Z,17.90
2022-11-19T02:40:12.459Z,17.90
2022-11-19T02:42:43.882Z,18.10
2022-11-19T02:45:14.867Z,18.10
2022-11-19T02:47:46.382Z,18.20
2022-11-19T02:50:15.884Z,18.20
2022-11-19T02:52:44.073Z,18.20
2022-11-19T02:55:13.230Z,18.20
2022-11-19T02:57:41.631Z,18.10
2022-11-19T03:00:27.867Z,18.10
2022-11-19T03:03:17.425Z,18.10
2022-11-19T03:05:46.569Z,18.00
2022-11-19T03:08:14.465Z,18.00
2022-11-19T03:10:46.822Z,18.00
2022-11-19T03:13:35.530Z,18.00
2022-11-19T03:16:20.778Z,17.90
2022-11-19T03:18:51.232Z,17.90
2022-11-19T03:21:22.171Z,17.90
2022-11-19T03:23:52.242Z,17.90
2022-11-19T03:26:23.104Z,18.00
2022-11-19T03:28:51.052Z,18.10
2022-11-19T03:31:18.944Z,18.20
2022-11-19T03:33:48.019Z,18.20
2022-11-19T03:36:19.574Z,18.10
2022-11-19T03:38:49.204Z,18.10
2022-11-19T03:41:18.163Z,18.10
2022-11-19T03:43:47.456Z,18.10
2022-11-19T03:46:16.577Z,18.10
2022-11-19T03:48:44.511Z,18.00
2022-11-19T03:51:13.463Z,18.00
2022-11-19T03:53:42.864Z,17.90
2022-11-19T03:56:11.726Z,17.90
2022-11-19T03:58:40.027Z,17.90
2022-11-19T04:01:08.095Z,17.90
2022-11-19T04:03:35.974Z,17.90
2022-11-19T04:06:03.915Z,17.90
2022-11-19T04:08:32.284Z,17.90
2022-11-19T04:13:28.385Z,18.10
2022-11-19T04:15:56.241Z,18.20
2022-11-19T04:18:24.117Z,18.20
2022-11-19T04:20:52.011Z,18.10
2022-11-19T04:23:19.972Z,18.10
2022-11-19T04:25:48.017Z,18.10
2022-11-19T04:28:17.263Z,18.10
2022-11-19T04:30:45.182Z,18.10
2022-11-19T04:33:13.516Z,18.00
2022-11-19T04:35:41.435Z,18.00
2022-11-19T04:38:09.556Z,17.90
2022-11-19T04:40:39.065Z,17.90
2022-11-19T04:43:06.995Z,17.90
2022-11-19T04:45:36.513Z,17.90
2022-11-19T04:48:04.742Z,17.90
2022-11-19T04:50:32.613Z,17.90
2022-11-19T04:53:00.602Z,17.80
2022-11-19T04:55:28.664Z,17.90
2022-11-19T04:57:56.566Z,17.90
2022-11-19T05:00:24.500Z,17.90
2022-11-19T05:02:53.721Z,17.90
2022-11-19T05:05:24.201Z,17.80
2022-11-19T05:07:52.338Z,17.90
2022-11-19T05:10:20.295Z,17.90
2022-11-19T05:12:48.219Z,18.10
2022-11-19T05:15:16.225Z,18.30
2022-11-19T05:17:44.140Z,18.40
2022-11-19T05:20:13.701Z,18.40
2022-11-19T05:22:41.579Z,18.30
2022-11-19T05:25:10.146Z,18.30
2022-11-19T05:27:38.228Z,18.20
2022-11-19T05:30:07.123Z,18.10
2022-11-19T05:32:36.752Z,18.10
2022-11-19T05:35:04.786Z,18.10
2022-11-19T05:37:34.045Z,18.10
2022-11-19T05:40:01.944Z,18.10
2022-11-19T05:42:29.824Z,18.00
2022-11-19T05:44:57.703Z,18.00
2022-11-19T05:47:25.629Z,17.90
2022-11-19T05:49:53.708Z,17.90
2022-11-19T05:52:21.577Z,17.90
2022-11-19T05:54:50.874Z,17.90
2022-11-19T05:57:18.817Z,17.90
2022-11-19T05:59:46.712Z,17.90
2022-11-19T06:02:14.601Z,17.90
2022-11-19T06:04:42.467Z,17.90
2022-11-19T06:07:10.402Z,18.10
2022-11-19T06:09:38.861Z,18.20
2022-11-19T06:12:08.597Z,18.30
2022-11-19T06:14:36.490Z,18.40
2022-11-19T06:17:04.350Z,18.40
2022-11-19T06:19:32.246Z,18.30
2022-11-19T06:22:00.266Z,18.20
2022-11-19T06:24:28.210Z,18.10
2022-11-19T06:26:56.322Z,18.10
2022-11-19T06:29:25.737Z,18.10
2022-11-19T06:31:53.612Z,18.10
2022-11-19T06:34:21.844Z,18.00
2022-11-19T06:36:50.881Z,18.00
2022-11-19T06:39:19.359Z,17.90
2022-11-19T06:41:48.577Z,17.90
2022-11-19T06:44:16.458Z,17.90
2022-11-19T06:46:45.698Z,17.90
2022-11-19T06:49:19.652Z,17.90
2022-11-19T06:51:48.298Z,17.90
2022-11-19T06:54:16.335Z,17.90
2022-11-19T06:56:46.953Z,17.90
2022-11-19T06:59:15.137Z,17.90
2022-11-19T07:01:43.083Z,18.00
2022-11-19T07:04:12.795Z,18.20
2022-11-19T07:06:40.683Z,18.30
2022-11-19T07:09:08.807Z,18.40
2022-11-19T07:11:36.714Z,18.40
2022-11-19T07:14:04.607Z,18.30
2022-11-19T07:16:33.218Z,18.20
2022-11-19T07:19:01.901Z,18.20
2022-11-19T07:21:31.272Z,18.00
2022-11-19T07:23:59.446Z,18.00
2022-11-19T07:26:27.349Z,18.00
2022-11-19T07:28:55.311Z,18.00
2022-11-19T07:31:24.532Z,17.90
2022-11-19T07:33:52.446Z,17.90
2022-11-19T07:36:20.355Z,17.90
2022-11-19T07:38:50.807Z,17.90
2022-11-19T07:41:36.386Z,17.90
2022-11-19T07:44:04.366Z,18.10
2022-11-19T07:46:32.268Z,18.10
2022-11-19T07:49:00.283Z,18.10
2022-11-19T07:51:28.304Z,18.10
2022-11-19T07:53:57.580Z,18.10
2022-11-19T07:56:25.482Z,18.00
2022-11-19T07:58:53.391Z,18.00
2022-11-19T08:01:22.435Z,18.00
2022-11-19T08:03:56.052Z,18.00
2022-11-19T08:06:25.037Z,17.90
2022-11-19T08:08:52.944Z,17.90
2022-11-19T08:11:22.521Z,17.90
2022-11-19T08:13:50.407Z,17.90
2022-11-19T08:16:38.593Z,17.90
2022-11-19T08:19:07.614Z,17.90
2022-11-19T08:21:35.551Z,17.90
2022-11-19T08:24:03.619Z,17.90
2022-11-19T08:26:32.909Z,17.90
2022-11-19T08:29:00.802Z,18.10
2022-11-19T08:31:28.715Z,18.20
2022-11-19T08:33:56.751Z,18.30
2022-11-19T08:36:24.669Z,18.40
2022-11-19T08:38:52.559Z,18.30
2022-11-19T08:41:38.020Z,18.30
2022-11-19T08:44:07.458Z,18.20
2022-11-19T08:46:35.354Z,18.10
2022-11-19T08:49:03.272Z,18.00
2022-11-19T08:51:31.188Z,18.00
2022-11-19T08:53:59.126Z,18.00
2022-11-19T08:56:27.052Z,18.00
2022-11-19T08:59:01.263Z,18.00
2022-11-19T09:01:31.903Z,17.90
2022-11-19T09:03:59.921Z,17.90
2022-11-19T09:06:27.786Z,17.90
2022-11-19T09:08:55.708Z,17.90
2022-11-19T09:11:23.707Z,17.90
2022-11-19T09:13:51.623Z,17.90
2022-11-19T09:16:19.520Z,17.90
2022-11-19T09:18:48.787Z,17.90
2022-11-19T09:21:16.709Z,17.90
2022-11-19T09:23:44.588Z,18.00
2022-11-19T09:26:13.543Z,18.10
2022-11-19T09:28:41.544Z,18.20
2022-11-19T09:31:11.511Z,18.20
2022-11-19T09:33:42.139Z,18.10
2022-11-19T09:36:11.663Z,18.10
2022-11-19T09:38:40.776Z,18.10
2022-11-19T09:41:38.597Z,18.10
2022-11-19T09:44:13.111Z,18.00
2022-11-19T09:46:44.537Z,18.00
2022-11-19T09:49:14.855Z,17.90
2022-11-19T09:51:44.591Z,17.90
2022-11-19T09:54:15.466Z,17.90
2022-11-19T09:56:45.109Z,17.90
2022-11-19T09:59:17.610Z,17.90
2022-11-19T10:01:45.542Z,17.80
2022-11-19T10:04:13.459Z,17.80
2022-11-19T10:06:47.255Z,17.80
2022-11-19T10:09:35.224Z,17.80
2022-11-19T10:12:14.053Z,17.80
2022-11-19T10:14:49.263Z,17.80
2022-11-19T10:17:22.460Z,17.80
2022-11-19T10:19:56.090Z,17.80
2022-11-19T10:22:28.755Z,17.80
2022-11-19T10:24:59.043Z,17.90
2022-11-19T10:27:29.133Z,18.10
2022-11-19T10:29:59.349Z,18.10
2022-11-19T10:32:30.855Z,18.10
2022-11-19T10:35:01.356Z,18.00
2022-11-19T10:37:34.560Z,18.10
2022-11-19T10:40:04.189Z,18.10
2022-11-19T10:42:35.043Z,18.00
2022-11-19T10:45:04.458Z,18.00
2022-11-19T10:47:34.570Z,17.90
2022-11-19T10:50:06.879Z,17.90
2022-11-19T10:52:40.837Z,17.90
2022-11-19T10:55:16.922Z,17.90
2022-11-19T10:57:44.828Z,17.90
2022-11-19T11:00:13.860Z,17.90
2022-11-19T11:02:43.944Z,17.90
2022-11-19T11:05:13.338Z,17.80
2022-11-19T11:07:54.400Z,17.90
2022-11-19T11:10:30.485Z,18.00
2022-11-19T11:13:16.849Z,18.10
2022-11-19T11:15:48.287Z,18.20
2022-11-19T11:18:16.225Z,18.10
2022-11-19T11:20:47.178Z,18.10
2022-11-19T11:23:17.092Z,18.10
2022-11-19T11:25:52.949Z,18.00
2022-11-19T11:28:21.631Z,18.00
2022-11-19T11:30:53.606Z,18.00
2022-11-19T11:33:28.490Z,17.90
2022-11-19T11:35:56.883Z,17.90
2022-11-19T11:38:26.576Z,17.90
2022-11-19T11:41:24.050Z,17.90
2022-11-19T11:44:01.285Z,17.90
2022-11-19T11:46:35.938Z,17.80
2022-11-19T11:49:09.757Z,17.80
2022-11-19T11:51:40.464Z,17.90
2022-11-19T11:54:18.398Z,17.90
2022-11-19T11:56:47.038Z,18.10
2022-11-19T11:59:24.844Z,18.10
2022-11-19T12:01:56.339Z,18.10
2022-11-19T12:04:24.308Z,18.00
2022-11-19T12:06:59.123Z,18.10
2022-11-19T12:09:30.738Z,18.10
2022-11-19T12:12:00.915Z,18.00
2022-11-19T12:14:29.978Z,18.00
2022-11-19T12:17:06.200Z,17.90
2022-11-19T12:19:45.590Z,17.90
2022-11-19T12:22:17.186Z,17.90
2022-11-19T12:25:15.573Z,17.90
2022-11-19T12:27:48.363Z,17.90
2022-11-19T12:30:19.420Z,17.90
2022-11-19T12:32:56.742Z,17.80
2022-11-19T12:35:31.158Z,17.90
2022-11-19T12:38:14.332Z,18.00
2022-11-19T12:40:47.574Z,18.10
2022-11-19T12:43:27.144Z,18.20
2022-11-19T12:45:58.589Z,18.10
2022-11-19T12:48:35.142Z,18.10
2022-11-19T12:51:05.689Z,18.10
2022-11-19T12:53:41.545Z,18.10
2022-11-19T12:56:17.343Z,18.10
2022-11-19T12:58:47.437Z,18.00
2022-11-19T13:01:16.601Z,18.00
2022-11-19T13:03:49.084Z,17.90
2022-11-19T13:06:18.946Z,17.90
2022-11-19T13:08:49.377Z,17.90
2022-11-19T13:11:19.475Z,17.90
2022-11-19T13:13:48.787Z,17.90
2022-11-19T13:16:17.427Z,17.80
2022-11-19T13:18:47.333Z,17.80
2022-11-19T13:21:19.726Z,17.90
2022-11-19T13:23:48.535Z,17.90
2022-11-19T13:26:19.003Z,18.10
2022-11-19T13:28:49.681Z,18.10
2022-11-19T13:31:22.785Z,18.10
2022-11-19T13:33:52.100Z,18.10
2022-11-19T13:36:20.873Z,18.10
2022-11-19T13:38:51.372Z,18.10
2022-11-19T13:41:22.918Z,18.00
2022-11-19T13:44:08.691Z,18.00
2022-11-19T13:46:38.887Z,17.90
2022-11-19T13:49:08.515Z,17.90
2022-11-19T13:51:37.815Z,17.90
2022-11-19T13:54:06.147Z,17.90
2022-11-19T13:56:43.330Z,17.90
2022-11-19T13:59:27.446Z,17.80
2022-11-19T14:02:11.530Z,17.80
2022-11-19T14:04:52.772Z,17.80
2022-11-19T14:07:39.332Z,17.90
2022-11-19T14:10:11.815Z,18.00
2022-11-19T14:12:51.674Z,18.20
2022-11-19T14:15:55.810Z,18.20
2022-11-19T14:18:42.760Z,18.20
2022-11-19T14:22:14.558Z,18.20
2022-11-19T14:25:16.016Z,18.10
2022-11-19T14:27:45.630Z,18.00
2022-11-19T14:30:15.780Z,17.90
2022-11-19T14:32:47.304Z,17.90
2022-11-19T14:35:42.423Z,17.90
2022-11-19T14:38:42.501Z,17.90
2022-11-19T14:41:28.836Z,17.90
2022-11-19T14:44:29.109Z,17.80
2022-11-19T14:46:58.349Z,17.80
2022-11-19T14:49:31.006Z,17.80
2022-11-19T14:51:59.047Z,17.80
2022-11-19T14:54:31.977Z,17.80
2022-11-19T14:57:03.710Z,17.80
2022-11-19T14:59:33.941Z,17.80
2022-11-19T15:02:04.615Z,17.80
2022-11-19T15:04:34.533Z,17.90
2022-11-19T15:07:02.671Z,18.00
2022-11-19T15:09:53.017Z,18.10
2022-11-19T15:12:21.376Z,18.00
2022-11-19T15:15:07.712Z,18.00
2022-11-19T15:17:37.186Z,18.00
2022-11-19T15:20:26.134Z,18.00
2022-11-19T15:22:59.275Z,18.00
2022-11-19T15:25:34.025Z,17.90
2022-11-19T15:28:06.788Z,17.90
2022-11-19T15:30:45.117Z,17.80
2022-11-19T15:33:33.481Z,17.80
2022-11-19T15:36:09.082Z,17.80
2022-11-19T15:38:38.199Z,17.80
2022-11-19T15:41:06.492Z,17.80
2022-11-19T15:43:36.070Z,17.80
2022-11-19T15:46:07.020Z,17.80
2022-11-19T15:48:38.215Z,17.90
2022-11-19T15:51:06.486Z,18.00
2022-11-19T15:53:34.604Z,18.10
2022-11-19T15:56:03.264Z,18.10
2022-11-19T15:58:38.020Z,18.00
2022-11-19T16:01:06.164Z,18.00
2022-11-19T16:03:34.089Z,18.00
2022-11-19T16:06:08.477Z,18.00
2022-11-19T16:08:36.381Z,17.90
2022-11-19T16:11:21.998Z,17.90
2022-11-19T16:14:10.290Z,17.80
2022-11-19T16:16:56.788Z,17.80
2022-11-19T16:19:25.012Z,17.80
2022-11-19T16:21:56.885Z,17.80
2022-11-19T16:24:42.523Z,17.80
2022-11-19T16:27:11.490Z,17.80
2022-11-19T16:29:41.357Z,17.80
2022-11-19T16:32:09.296Z,17.90
2022-11-19T16:34:37.793Z,18.00
2022-11-19T16:37:07.178Z,18.00
2022-11-19T16:39:35.038Z,18.00
2022-11-19T16:42:17.040Z,18.00
2022-11-19T16:44:45.857Z,18.00
2022-11-19T16:47:21.288Z,17.90
2022-11-19T16:50:20.260Z,17.90
2022-11-19T16:52:49.560Z,17.90
2022-11-19T16:55:40.310Z,17.80
2022-11-19T16:58:18.303Z,17.80
2022-11-19T17:00:50.741Z,17.80
2022-11-19T17:03:32.051Z,17.80
2022-11-19T17:05:59.982Z,17.80
2022-11-19T17:08:30.111Z,17.80
2022-11-19T17:11:57.303Z,17.80
2022-11-19T17:14:25.920Z,17.80
2022-11-19T17:16:54.450Z,17.90
2022-11-19T17:19:26.797Z,18.00
2022-11-19T17:21:57.858Z,18.10
2022-11-19T17:24:28.462Z,18.20
2022-11-19T17:26:56.663Z,18.20
2022-11-19T17:29:24.649Z,18.10
2022-11-19T17:31:53.870Z,18.10
2022-11-19T17:34:28.786Z,18.00
2022-11-19T17:36:56.676Z,17.90
2022-11-19T17:39:25.839Z,17.90
2022-11-19T17:42:18.967Z,17.90
2022-11-19T17:44:47.154Z,17.80
2022-11-19T17:47:24.187Z,17.80
2022-11-19T17:49:52.709Z,17.70
2022-11-19T17:52:24.771Z,17.70
2022-11-19T17:54:53.826Z,17.70
2022-11-19T17:57:23.185Z,17.80
2022-11-19T17:59:51.219Z,17.80
2022-11-19T18:02:21.055Z,17.70
2022-11-19T18:04:49.097Z,17.70
2022-11-19T18:07:17.077Z,17.70
2022-11-19T18:09:45.056Z,17.80
2022-11-19T18:12:14.691Z,17.90
2022-11-19T18:14:43.985Z,18.00
2022-11-19T18:17:12.508Z,18.10
2022-11-19T18:19:40.403Z,18.20
2022-11-19T18:22:10.938Z,18.20
2022-11-19T18:24:39.419Z,18.20
2022-11-19T18:27:07.335Z,18.10
2022-11-19T18:29:35.228Z,18.00
2022-11-19T18:32:04.499Z,18.00
2022-11-19T18:34:32.381Z,17.90
2022-11-19T18:37:00.248Z,17.90
2022-11-19T18:39:28.284Z,17.90
2022-11-19T18:41:56.354Z,17.90
2022-11-19T18:44:35.279Z,17.90
2022-11-19T18:47:06.205Z,17.80
2022-11-19T18:49:34.836Z,17.80
2022-11-19T18:52:02.943Z,17.80
2022-11-19T18:54:30.848Z,17.80
2022-11-19T18:56:58.785Z,17.80
2022-11-19T18:59:26.842Z,17.80
2022-11-19T19:01:55.718Z,17.80
2022-11-19T19:04:25.276Z,17.80
2022-11-19T19:06:53.189Z,17.80
2022-11-19T19:09:22.015Z,17.90
2022-11-19T19:12:12.944Z,18.10
2022-11-19T19:14:41.869Z,18.20
2022-11-19T19:17:09.892Z,18.20
2022-11-19T19:19:39.270Z,18.20
2022-11-19T19:22:07.198Z,18.10
2022-11-19T19:24:35.127Z,18.00
2022-11-19T19:27:03.234Z,17.90
2022-11-19T19:29:31.158Z,17.90
2022-11-19T19:31:59.242Z,17.90
2022-11-19T19:34:27.208Z,17.90
2022-11-19T19:36:56.733Z,17.80
2022-11-19T19:39:24.937Z,17.80
2022-11-19T19:41:53.521Z,17.80
2022-11-19T19:44:21.419Z,17.80
2022-11-19T19:46:49.445Z,17.80
2022-11-19T19:49:17.594Z,17.90
2022-11-19T19:51:45.473Z,18.00
2022-11-19T19:54:14.680Z,18.00
2022-11-19T19:56:42.741Z,17.90
2022-11-19T19:59:11.114Z,17.90
2022-11-19T20:01:39.205Z,17.90
2022-11-19T20:04:07.948Z,17.90
2022-11-19T20:06:36.414Z,17.90
2022-11-19T20:09:08.803Z,17.90
2022-11-19T20:11:50.975Z,17.80
2022-11-19T20:14:19.088Z,17.80
2022-11-19T20:16:47.051Z,17.80
2022-11-19T20:19:15.273Z,17.80
2022-11-19T20:21:43.270Z,17.80
2022-11-19T20:24:13.372Z,17.80
2022-11-19T20:26:42.184Z,17.70
2022-11-19T20:29:13.670Z,17.70
2022-11-19T20:31:41.941Z,17.80
2022-11-19T20:34:12.797Z,17.80
2022-11-19T20:36:40.956Z,18.00
2022-11-19T20:39:08.952Z,18.10
2022-11-19T20:41:54.251Z,18.10
2022-11-19T20:44:24.789Z,18.00
2022-11-19T20:46:53.746Z,18.00
2022-11-19T20:49:22.639Z,18.00
2022-11-19T20:51:51.024Z,17.90
2022-11-19T20:54:18.919Z,17.90
2022-11-19T20:56:47.661Z,17.90
2022-11-19T20:59:15.688Z,17.80
2022-11-19T21:01:45.090Z,17.80
2022-11-19T21:04:13.129Z,17.80
2022-11-19T21:06:41.130Z,17.80
2022-11-19T21:09:09.207Z,17.80
2022-11-19T21:11:37.157Z,17.80
2022-11-19T21:14:05.169Z,17.70
2022-11-19T21:16:33.111Z,17.80
2022-11-19T21:19:02.367Z,17.90
2022-11-19T21:21:30.317Z,18.00
2022-11-19T21:23:58.218Z,18.00
2022-11-19T21:26:26.691Z,17.90
2022-11-19T21:28:56.414Z,17.90
2022-11-19T21:31:37.671Z,17.90
2022-11-19T21:34:07.261Z,17.90
2022-11-19T21:36:35.163Z,17.90
2022-11-19T21:39:03.258Z,17.80
2022-11-19T21:41:31.157Z,17.80
2022-11-19T21:43:59.187Z,17.80
2022-11-19T21:46:27.176Z,17.80
2022-11-19T21:48:55.134Z,17.80
2022-11-19T21:51:25.301Z,17.70
2022-11-19T21:53:55.262Z,17.70
2022-11-19T21:56:23.245Z,17.70
2022-11-19T21:58:51.204Z,17.70
2022-11-19T22:01:19.220Z,17.80
2022-11-19T22:03:47.215Z,17.90
2022-11-19T22:06:15.110Z,17.90
2022-11-19T22:08:44.410Z,17.90
2022-11-19T22:11:31.332Z,17.90
2022-11-19T22:14:00.796Z,17.90
2022-11-19T22:16:28.787Z,17.80
2022-11-19T22:18:56.701Z,17.80
2022-11-19T22:21:24.788Z,17.70
2022-11-19T22:23:54.087Z,17.70
2022-11-19T22:26:21.967Z,17.70
2022-11-19T22:28:49.890Z,17.70
2022-11-19T22:31:17.783Z,17.70
2022-11-19T22:33:47.725Z,17.90
2022-11-19T22:36:15.616Z,18.10
2022-11-19T22:38:43.698Z,18.20
2022-11-19T22:41:13.921Z,18.40
2022-11-19T22:43:41.992Z,18.60
2022-11-19T22:46:12.448Z,18.80
2022-11-19T22:48:40.587Z,18.90
2022-11-19T22:51:09.330Z,19.00
2022-11-19T22:53:37.326Z,19.10
2022-11-19T22:56:06.061Z,19.10
2022-11-19T22:58:35.310Z,19.10
2022-11-19T23:01:03.706Z,19.00
2022-11-19T23:03:31.753Z,18.80
2022-11-19T23:06:00.175Z,18.60
2022-11-19T23:08:28.246Z,18.50
2022-11-19T23:11:00.034Z,18.40
2022-11-19T23:13:31.724Z,18.40
2022-11-19T23:16:03.191Z,18.30
2022-11-19T23:18:31.696Z,18.10
2022-11-19T23:21:00.379Z,18.10
2022-11-19T23:23:28.434Z,18.10
2022-11-19T23:25:57.375Z,18.00
2022-11-19T23:28:25.396Z,18.00
2022-11-19T23:30:53.446Z,17.90
2022-11-19T23:33:23.258Z,17.90
2022-11-19T23:35:51.195Z,17.90
2022-11-19T23:38:19.363Z,17.90
2022-11-19T23:40:47.548Z,18.00
2022-11-19T23:43:15.457Z,18.10
2022-11-19T23:45:43.431Z,18.20
2022-11-19T23:48:11.312Z,18.20
2022-11-19T23:50:40.575Z,18.20
2022-11-19T23:53:08.662Z,18.10
2022-11-19T23:55:36.539Z,18.10
2022-11-19T23:58:04.410Z,18.00
