createdAt,value
2018-09-14T00:01:40.461Z,10.33
2018-09-14T00:04:11.149Z,10.33
2018-09-14T00:06:41.384Z,10.28
2018-09-14T00:09:13.371Z,10.29
2018-09-14T00:11:44.407Z,10.29
2018-09-14T00:14:14.874Z,10.21
2018-09-14T00:16:45.367Z,10.26
2018-09-14T00:19:15.932Z,10.16
2018-09-14T00:21:46.254Z,10.12
2018-09-14T00:24:16.675Z,10.11
2018-09-14T00:26:47.104Z,10.11
2018-09-14T00:29:17.537Z,9.99
2018-09-14T00:31:48.142Z,10.06
2018-09-14T00:34:18.597Z,10.09
2018-09-14T00:36:49.001Z,9.98
2018-09-14T00:39:19.327Z,9.98
2018-09-14T00:41:49.708Z,9.99
2018-09-14T00:44:20.144Z,10.01
2018-09-14T00:46:50.586Z,9.95
2018-09-14T00:49:20.908Z,9.86
2018-09-14T00:51:51.283Z,9.92
2018-09-14T00:54:21.865Z,10.00
2018-09-14T00:56:52.164Z,9.99
2018-09-14T00:59:22.549Z,9.96
2018-09-14T01:01:52.919Z,9.97
2018-09-14T01:04:23.659Z,9.99
2018-09-14T01:06:54.376Z,9.84
2018-09-14T01:09:25.643Z,9.71
2018-09-14T01:11:57.512Z,9.57
2018-09-14T01:14:29.012Z,9.61
2018-09-14T01:16:59.605Z,9.68
2018-09-14T01:19:30.002Z,9.65
2018-09-14T01:22:00.412Z,9.58
2018-09-14T01:24:30.903Z,9.65
2018-09-14T01:27:01.335Z,9.63
2018-09-14T01:29:31.764Z,9.66
2018-09-14T01:32:02.324Z,9.65
2018-09-14T01:34:32.816Z,9.62
2018-09-14T01:37:03.195Z,9.60
2018-09-14T01:39:33.546Z,9.58
2018-09-14T01:42:04.093Z,9.57
2018-09-14T01:44:34.430Z,9.56
2018-09-14T01:47:04.798Z,9.43
2018-09-14T01:49:35.059Z,9.56
2018-09-14T01:52:05.568Z,9.61
2018-09-14T01:54:36.028Z,9.57
2018-09-14T01:57:06.649Z,9.61
2018-09-14T01:59:37.124Z,9.57
2018-09-14T02:02:07.630Z,9.55
2018-09-14T02:04:38.087Z,9.63
2018-09-14T02:07:08.539Z,9.66
2018-09-14T02:09:38.960Z,9.67
2018-09-14T02:12:09.624Z,9.65
2018-09-14T02:14:40.012Z,9.68
2018-09-14T02:17:10.421Z,9.63
2018-09-14T02:19:40.761Z,9.74
2018-09-14T02:22:11.222Z,9.75
2018-09-14T02:24:41.620Z,9.79
2018-09-14T02:27:12.210Z,9.78
2018-09-14T02:29:42.711Z,9.68
2018-09-14T02:32:12.955Z,9.75
2018-09-14T02:34:43.343Z,9.88
2018-09-14T02:37:13.932Z,9.81
2018-09-14T02:39:44.531Z,9.79
2018-09-14T02:42:14.813Z,9.84
2018-09-14T02:44:45.060Z,9.79
2018-09-14T02:47:15.679Z,9.78
2018-09-14T02:49:46.043Z,9.75
2018-09-14T02:52:16.756Z,9.82
2018-09-14T02:54:47.296Z,9.72
2018-09-14T02:57:17.787Z,9.73
2018-09-14T02:59:48.392Z,9.64
2018-09-14T03:02:18.525Z,9.73
2018-09-14T03:04:48.924Z,9.52
2018-09-14T03:07:19.404Z,9.62
2018-09-14T03:09:49.696Z,9.63
2018-09-14T03:12:19.903Z,9.68
2018-09-14T03:14:50.274Z,9.71
2018-09-14T03:17:20.557Z,9.68
2018-09-14T03:19:50.963Z,9.70
2018-09-14T03:22:21.444Z,9.65
2018-09-14T03:24:51.772Z,9.64
2018-09-14T03:27:22.022Z,9.71
2018-09-14T03:29:52.321Z,9.68
2018-09-14T03:32:22.882Z,9.68
2018-09-14T03:34:53.424Z,9.64
2018-09-14T03:37:23.622Z,9.70
2018-09-14T03:39:54.423Z,9.66
2018-09-14T03:42:25.008Z,9.63
2018-09-14T03:44:55.351Z,9.65
2018-09-14T03:47:25.807Z,9.62
2018-09-14T03:49:56.408Z,9.62
2018-09-14T03:52:26.734Z,9.70
2018-09-14T03:54:56.941Z,9.71
2018-09-14T03:57:27.314Z,9.65
2018-09-14T03:59:57.825Z,9.74
2018-09-14T04:02:28.228Z,9.76
2018-09-14T04:04:58.565Z,9.81
2018-09-14T04:07:29.065Z,9.87
2018-09-14T04:09:59.449Z,9.77
2018-09-14T04:12:29.954Z,9.83
2018-09-14T04:15:00.419Z,9.90
2018-09-14T04:17:30.704Z,9.88
2018-09-14T04:20:01.521Z,9.93
2018-09-14T04:22:31.956Z,9.79
2018-09-14T04:25:02.341Z,9.72
2018-09-14T04:27:32.748Z,9.54
2018-09-14T04:30:03.088Z,9.52
2018-09-14T04:32:33.364Z,9.44
2018-09-14T04:35:03.843Z,9.57
2018-09-14T04:37:34.216Z,9.60
2018-09-14T04:40:04.900Z,9.68
2018-09-14T04:42:35.379Z,9.73
2018-09-14T04:45:06.452Z,9.74
2018-09-14T04:47:36.842Z,9.69
2018-09-14T04:50:08.076Z,9.62
2018-09-14T04:52:39.378Z,9.53
2018-09-14T04:55:09.708Z,9.55
2018-09-14T04:57:40.196Z,9.60
2018-09-14T05:00:10.685Z,9.66
2018-09-14T05:02:41.166Z,9.54
2018-09-14T05:05:11.659Z,9.56
2018-09-14T05:07:42.144Z,9.58
2018-09-14T05:10:12.704Z,9.54
2018-09-14T05:12:43.196Z,9.50
2018-09-14T05:15:13.812Z,9.52
2018-09-14T05:17:44.008Z,9.61
2018-09-14T05:20:14.462Z,9.59
2018-09-14T05:22:45.021Z,9.56
2018-09-14T05:25:15.513Z,9.57
2018-09-14T05:27:45.820Z,9.69
2018-09-14T05:30:16.335Z,9.71
2018-09-14T05:32:47.932Z,9.74
2018-09-14T05:35:18.303Z,9.60
2018-09-14T05:37:48.655Z,9.70
2018-09-14T05:40:19.145Z,9.88
2018-09-14T05:42:49.535Z,9.71
2018-09-14T05:45:20.018Z,9.85
2018-09-14T05:47:50.428Z,9.88
2018-09-14T05:50:20.935Z,10.01
2018-09-14T05:52:51.524Z,10.23
2018-09-14T05:55:22.117Z,10.25
2018-09-14T05:57:52.585Z,10.33
2018-09-14T06:00:22.972Z,10.39
2018-09-14T06:02:53.472Z,10.33
2018-09-14T06:05:42.817Z,9.90
2018-09-14T06:08:13.257Z,9.96
2018-09-14T06:10:43.817Z,10.02
2018-09-14T06:13:14.316Z,10.11
2018-09-14T06:15:44.893Z,10.14
2018-09-14T06:18:15.456Z,10.30
2018-09-14T06:20:46.001Z,10.48
2018-09-14T06:23:16.685Z,10.66
2018-09-14T06:25:47.072Z,10.52
2018-09-14T06:28:17.544Z,10.70
2018-09-14T06:30:48.153Z,10.84
2018-09-14T06:33:18.555Z,10.80
2018-09-14T06:35:49.563Z,10.88
2018-09-14T06:38:20.177Z,11.10
2018-09-14T06:40:51.213Z,11.19
2018-09-14T06:43:21.716Z,11.09
2018-09-14T06:45:52.129Z,11.28
2018-09-14T06:48:22.455Z,11.46
2018-09-14T06:50:52.913Z,11.42
2018-09-14T06:53:23.599Z,11.55
2018-09-14T06:55:54.006Z,11.60
2018-09-14T06:58:25.503Z,11.82
2018-09-14T07:00:55.943Z,12.07
2018-09-14T07:03:26.331Z,12.23
2018-09-14T07:05:56.945Z,12.08
2018-09-14T07:08:27.459Z,12.29
2018-09-14T07:10:57.904Z,12.38
2018-09-14T07:13:28.293Z,12.54
2018-09-14T07:15:58.716Z,12.72
2018-09-14T07:18:29.080Z,12.68
2018-09-14T07:20:59.466Z,12.46
2018-09-14T07:23:30.426Z,12.79
2018-09-14T07:26:00.985Z,12.61
2018-09-14T07:28:31.568Z,12.88
2018-09-14T07:31:01.928Z,12.86
2018-09-14T07:33:32.184Z,13.28
2018-09-14T07:36:02.771Z,12.96
2018-09-14T07:38:33.247Z,13.18
2018-09-14T07:41:03.586Z,13.45
2018-09-14T07:43:33.991Z,13.58
2018-09-14T07:46:04.417Z,13.63
2018-09-14T07:48:34.727Z,13.37
2018-09-14T07:51:05.288Z,13.63
2018-09-14T07:53:35.877Z,13.89
2018-09-14T07:56:06.379Z,14.12
2018-09-14T07:58:36.882Z,14.28
2018-09-14T08:01:07.201Z,14.37
2018-09-14T08:03:37.615Z,14.50
2018-09-14T08:06:08.199Z,14.35
2018-09-14T08:08:38.791Z,14.82
2018-09-14T08:11:09.135Z,15.34
2018-09-14T08:13:39.634Z,15.12
2018-09-14T08:16:09.964Z,14.99
2018-09-14T08:18:40.364Z,14.87
2018-09-14T08:21:10.910Z,14.70
2018-09-14T08:23:41.549Z,15.25
2018-09-14T08:26:11.923Z,15.54
2018-09-14T08:28:42.292Z,16.45
2018-09-14T08:31:12.651Z,16.32
2018-09-14T08:33:43.109Z,16.25
2018-09-14T08:36:13.547Z,16.56
2018-09-14T08:38:44.083Z,16.72
2018-09-14T08:41:14.902Z,16.90
2018-09-14T08:43:45.248Z,17.90
2018-09-14T08:46:15.584Z,19.08
2018-09-14T08:48:46.003Z,19.28
2018-09-14T08:51:21.423Z,17.48
2018-09-14T08:53:51.847Z,17.00
2018-09-14T08:56:22.235Z,17.48
2018-09-14T08:59:00.892Z,18.20
2018-09-14T09:01:31.445Z,18.76
2018-09-14T09:04:05.616Z,18.77
2018-09-14T09:06:35.957Z,18.70
2018-09-14T09:09:09.488Z,19.20
2018-09-14T09:11:40.044Z,19.83
2018-09-14T09:14:10.255Z,20.12
2018-09-14T09:16:40.877Z,19.80
2018-09-14T09:19:11.216Z,18.84
2018-09-14T09:21:41.597Z,19.26
2018-09-14T09:24:12.181Z,19.25
2018-09-14T09:26:42.668Z,19.32
2018-09-14T09:29:13.052Z,19.82
2018-09-14T09:31:43.496Z,19.77
2018-09-14T09:37:49.214Z,19.29
2018-09-14T09:40:19.772Z,19.69
2018-09-14T09:42:50.238Z,20.42
2018-09-14T09:45:20.600Z,19.94
2018-09-14T09:47:51.064Z,19.73
2018-09-14T09:50:21.468Z,20.04
2018-09-14T09:52:51.904Z,19.18
2018-09-14T09:55:22.128Z,19.55
2018-09-14T09:58:17.023Z,20.17
2018-09-14T10:00:52.541Z,19.79
2018-09-14T10:03:27.973Z,19.74
2018-09-14T10:06:03.447Z,19.89
2018-09-14T10:08:33.893Z,20.48
2018-09-14T10:11:04.947Z,20.61
2018-09-14T10:13:35.342Z,20.99
2018-09-14T10:16:06.061Z,21.41
2018-09-14T10:18:36.400Z,21.57
2018-09-14T10:21:07.269Z,21.23
2018-09-14T10:23:37.753Z,21.62
2018-09-14T10:26:08.381Z,20.00
2018-09-14T10:28:39.024Z,19.72
2018-09-14T10:31:09.675Z,21.09
2018-09-14T10:33:39.992Z,20.26
2018-09-14T10:36:10.880Z,20.70
2018-09-14T10:38:41.419Z,20.81
2018-09-14T10:41:13.377Z,20.21
2018-09-14T10:43:43.596Z,19.84
2018-09-14T10:46:14.040Z,20.33
2018-09-14T10:48:44.373Z,20.13
2018-09-14T10:51:14.937Z,20.82
2018-09-14T10:53:45.523Z,20.79
2018-09-14T10:56:15.886Z,20.30
2018-09-14T10:58:46.428Z,21.09
2018-09-14T11:01:17.325Z,20.69
2018-09-14T11:03:47.705Z,20.51
2018-09-14T11:06:18.132Z,20.82
2018-09-14T11:08:49.201Z,20.22
2018-09-14T11:11:19.700Z,20.62
2018-09-14T11:13:50.022Z,20.47
2018-09-14T11:16:20.576Z,20.47
2018-09-14T11:18:51.218Z,21.36
2018-09-14T11:21:21.484Z,20.95
2018-09-14T11:23:51.948Z,21.72
2018-09-14T11:26:22.249Z,21.50
2018-09-14T11:28:52.639Z,21.08
2018-09-14T11:31:28.939Z,21.09
2018-09-14T11:33:59.717Z,21.03
2018-09-14T11:36:30.288Z,21.21
2018-09-14T11:39:00.773Z,21.80
2018-09-14T11:41:31.280Z,21.49
2018-09-14T11:44:01.544Z,22.07
2018-09-14T11:46:31.993Z,22.19
2018-09-14T11:49:02.334Z,22.46
2018-09-14T11:51:32.991Z,22.12
2018-09-14T11:54:03.700Z,22.57
2018-09-14T11:56:34.977Z,21.79
2018-09-14T11:59:05.453Z,22.77
2018-09-14T12:01:36.161Z,22.28
2018-09-14T12:04:06.741Z,22.30
2018-09-14T12:06:37.400Z,22.67
2018-09-14T12:09:11.402Z,22.42
2018-09-14T12:11:42.385Z,22.44
2018-09-14T12:14:12.898Z,21.44
2018-09-14T12:16:43.387Z,21.78
2018-09-14T12:19:13.896Z,21.27
2018-09-14T12:21:44.233Z,21.05
2018-09-14T12:24:14.668Z,21.12
2018-09-14T12:26:45.089Z,20.79
2018-09-14T12:29:15.379Z,21.12
2018-09-14T12:31:45.877Z,21.68
2018-09-14T12:34:16.356Z,21.78
2018-09-14T12:36:47.661Z,22.17
2018-09-14T12:39:18.149Z,21.92
2018-09-14T12:41:48.711Z,21.42
2018-09-14T12:44:19.004Z,20.87
2018-09-14T12:46:49.350Z,20.95
2018-09-14T12:49:19.761Z,21.58
2018-09-14T12:51:50.223Z,22.15
2018-09-14T12:54:20.531Z,22.34
2018-09-14T12:56:50.980Z,22.28
2018-09-14T12:59:21.256Z,22.31
2018-09-14T13:01:51.916Z,21.95
2018-09-14T13:04:22.876Z,21.56
2018-09-14T13:06:53.322Z,21.49
2018-09-14T13:09:23.746Z,21.70
2018-09-14T13:11:53.970Z,21.49
2018-09-14T13:14:24.766Z,21.60
2018-09-14T13:19:24.310Z,20.78
2018-09-14T13:21:54.880Z,20.91
2018-09-14T13:24:25.576Z,21.24
2018-09-14T13:26:56.008Z,20.71
2018-09-14T13:29:26.405Z,20.65
2018-09-14T13:31:56.832Z,20.95
2018-09-14T13:34:28.454Z,21.04
2018-09-14T13:36:58.956Z,20.84
2018-09-14T13:39:29.312Z,21.09
2018-09-14T13:41:59.636Z,21.25
2018-09-14T13:44:30.071Z,21.25
2018-09-14T13:47:01.340Z,21.07
2018-09-14T13:49:31.822Z,20.98
2018-09-14T13:52:02.139Z,20.74
2018-09-14T13:54:32.479Z,21.09
2018-09-14T13:57:03.462Z,21.15
2018-09-14T13:59:33.952Z,20.92
2018-09-14T14:02:04.376Z,21.06
2018-09-14T14:04:35.162Z,21.39
2018-09-14T14:07:05.611Z,21.64
2018-09-14T14:09:36.222Z,21.51
2018-09-14T14:12:06.520Z,21.60
2018-09-14T14:14:36.861Z,21.32
2018-09-14T14:17:07.558Z,21.16
2018-09-14T14:19:38.038Z,21.21
2018-09-14T14:22:08.646Z,21.20
2018-09-14T14:24:39.096Z,21.27
2018-09-14T14:27:09.558Z,21.52
2018-09-14T14:29:39.924Z,21.44
2018-09-14T14:32:10.391Z,21.54
2018-09-14T14:34:40.746Z,21.32
2018-09-14T14:37:11.049Z,21.26
2018-09-14T14:39:41.496Z,20.82
2018-09-14T14:42:11.821Z,20.93
2018-09-14T14:44:42.291Z,21.07
2018-09-14T14:47:12.569Z,20.76
2018-09-14T14:49:42.913Z,20.72
2018-09-14T14:52:13.231Z,20.89
2018-09-14T14:54:43.688Z,21.03
2018-09-14T14:57:14.005Z,20.86
2018-09-14T15:02:44.730Z,20.71
2018-09-14T15:05:15.108Z,20.54
2018-09-14T15:07:45.463Z,20.58
2018-09-14T15:10:16.116Z,20.57
2018-09-14T15:12:46.476Z,20.65
2018-09-14T15:15:16.721Z,20.46
2018-09-14T15:17:47.035Z,20.18
2018-09-14T15:20:17.556Z,19.94
2018-09-14T15:22:47.872Z,19.85
2018-09-14T15:25:18.337Z,19.80
2018-09-14T15:27:48.840Z,19.91
2018-09-14T15:30:19.273Z,19.97
2018-09-14T15:32:49.769Z,20.07
2018-09-14T15:35:20.312Z,20.08
2018-09-14T15:37:51.143Z,20.28
2018-09-14T15:40:22.117Z,20.31
2018-09-14T15:42:52.668Z,20.30
2018-09-14T15:45:23.049Z,20.31
2018-09-14T15:47:59.743Z,20.18
2018-09-14T15:50:30.218Z,20.26
2018-09-14T15:53:00.643Z,20.23
2018-09-14T15:55:30.939Z,20.14
2018-09-14T15:58:01.353Z,20.11
2018-09-14T16:00:31.929Z,19.91
2018-09-14T16:03:02.332Z,19.73
2018-09-14T16:05:32.808Z,19.78
2018-09-14T16:08:03.317Z,19.73
2018-09-14T16:10:33.764Z,19.70
2018-09-14T16:13:04.258Z,19.61
2018-09-14T16:15:34.711Z,19.55
2018-09-14T16:18:05.154Z,19.50
2018-09-14T16:20:35.613Z,19.36
2018-09-14T16:23:05.983Z,19.40
2018-09-14T16:25:36.408Z,19.34
2018-09-14T16:28:06.950Z,19.32
2018-09-14T16:30:37.200Z,19.08
2018-09-14T16:33:07.760Z,18.99
2018-09-14T16:35:38.121Z,18.82
2018-09-14T16:38:08.665Z,18.74
2018-09-14T16:40:39.291Z,18.55
2018-09-14T16:43:09.850Z,18.53
2018-09-14T16:45:40.122Z,18.28
2018-09-14T16:48:10.592Z,18.24
2018-09-14T16:50:40.957Z,18.23
2018-09-14T16:53:11.240Z,18.08
2018-09-14T16:55:41.449Z,17.95
2018-09-14T16:58:11.876Z,17.82
2018-09-14T17:00:42.272Z,17.80
2018-09-14T17:03:12.647Z,17.71
2018-09-14T17:05:43.144Z,17.59
2018-09-14T17:08:13.538Z,17.53
2018-09-14T17:10:43.866Z,17.40
2018-09-14T17:13:14.274Z,17.40
2018-09-14T17:15:44.950Z,17.21
2018-09-14T17:18:15.377Z,17.13
2018-09-14T17:20:46.037Z,16.97
2018-09-14T17:23:16.548Z,16.90
2018-09-14T17:25:47.075Z,16.77
2018-09-14T17:28:17.309Z,16.62
2018-09-14T17:30:47.704Z,16.49
2018-09-14T17:33:18.201Z,16.39
2018-09-14T17:35:48.800Z,16.32
2018-09-14T17:38:19.427Z,16.25
2018-09-14T17:40:50.467Z,16.19
2018-09-14T17:43:21.074Z,16.10
2018-09-14T17:45:52.043Z,16.02
2018-09-14T17:48:22.585Z,15.93
2018-09-14T17:50:53.331Z,15.88
2018-09-14T17:53:23.739Z,15.76
2018-09-14T17:55:54.139Z,15.70
2018-09-14T17:58:24.579Z,15.62
2018-09-14T18:00:55.044Z,15.53
2018-09-14T18:03:25.411Z,15.43
2018-09-14T18:05:55.841Z,15.41
2018-09-14T18:11:05.066Z,15.29
2018-09-14T18:13:35.616Z,15.25
2018-09-14T18:16:05.950Z,15.20
2018-09-14T18:18:36.375Z,15.15
2018-09-14T18:24:07.775Z,14.98
2018-09-14T18:26:38.243Z,14.88
2018-09-14T18:29:08.450Z,14.83
2018-09-14T18:31:38.927Z,14.69
2018-09-14T18:34:09.427Z,14.66
2018-09-14T18:36:39.779Z,14.62
2018-09-14T18:39:12.651Z,14.56
2018-09-14T18:41:43.800Z,14.47
2018-09-14T18:44:14.088Z,14.46
2018-09-14T18:46:44.663Z,14.40
2018-09-14T18:49:15.048Z,14.34
2018-09-14T18:51:45.600Z,14.29
2018-09-14T18:54:16.193Z,14.22
2018-09-14T18:56:46.573Z,14.18
2018-09-14T18:59:16.932Z,14.14
2018-09-14T19:01:47.720Z,14.09
2018-09-14T19:04:18.132Z,14.09
2018-09-14T19:07:11.313Z,13.99
2018-09-14T19:09:41.685Z,13.99
2018-09-14T19:12:11.950Z,13.95
2018-09-14T19:14:42.460Z,13.93
2018-09-14T19:17:12.970Z,13.90
2018-09-14T19:19:43.617Z,13.83
2018-09-14T19:22:14.109Z,13.77
2018-09-14T19:24:44.521Z,13.76
2018-09-14T19:27:14.971Z,13.58
2018-09-14T19:29:45.423Z,13.58
2018-09-14T19:32:15.914Z,13.56
2018-09-14T19:34:46.352Z,13.32
2018-09-14T19:37:16.691Z,13.31
2018-09-14T19:39:47.154Z,13.17
2018-09-14T19:42:17.624Z,13.15
2018-09-14T19:44:48.013Z,13.14
2018-09-14T19:47:18.576Z,13.07
2018-09-14T19:50:11.656Z,13.10
2018-09-14T19:52:42.116Z,13.09
2018-09-14T19:55:12.592Z,13.02
2018-09-14T19:57:43.188Z,12.96
2018-09-14T20:00:13.596Z,12.93
2018-09-14T20:02:43.977Z,12.90
2018-09-14T20:05:14.981Z,12.93
2018-09-14T20:07:45.700Z,12.92
2018-09-14T20:10:17.065Z,12.87
2018-09-14T20:12:47.528Z,12.87
2018-09-14T20:15:18.028Z,12.82
2018-09-14T20:17:48.528Z,12.78
2018-09-14T20:20:18.863Z,12.74
2018-09-14T20:22:49.945Z,12.67
2018-09-14T20:25:20.235Z,12.64
2018-09-14T20:27:50.611Z,12.60
2018-09-14T20:33:21.480Z,12.67
2018-09-14T20:35:55.233Z,12.64
2018-09-14T20:38:25.659Z,12.56
2018-09-14T20:40:56.181Z,12.56
2018-09-14T20:43:26.735Z,12.57
2018-09-14T20:45:57.587Z,12.58
2018-09-14T20:48:28.140Z,12.62
2018-09-14T20:50:58.732Z,12.60
2018-09-14T20:53:29.142Z,12.66
2018-09-14T20:55:59.562Z,12.58
2018-09-14T20:58:30.213Z,12.50
2018-09-14T21:01:00.708Z,12.45
2018-09-14T21:03:31.117Z,12.51
2018-09-14T21:06:01.564Z,12.53
2018-09-14T21:08:32.023Z,12.52
2018-09-14T21:11:02.383Z,12.51
2018-09-14T21:13:32.848Z,12.52
2018-09-14T21:16:03.155Z,12.57
2018-09-14T21:18:33.607Z,12.58
2018-09-14T21:21:04.079Z,12.56
2018-09-14T21:23:35.154Z,12.44
2018-09-14T21:26:05.927Z,12.45
2018-09-14T21:28:36.427Z,12.36
2018-09-14T21:31:06.886Z,12.31
2018-09-14T21:33:37.782Z,12.31
2018-09-14T21:36:08.176Z,12.26
2018-09-14T21:38:38.771Z,12.28
2018-09-14T21:41:09.118Z,12.21
2018-09-14T21:43:39.494Z,12.22
2018-09-14T21:46:09.856Z,12.25
2018-09-14T21:48:40.316Z,12.32
2018-09-14T21:51:10.349Z,12.34
2018-09-14T21:53:40.458Z,12.43
2018-09-14T21:56:10.981Z,12.47
2018-09-14T21:58:41.416Z,12.51
2018-09-14T22:01:15.685Z,12.57
2018-09-14T22:03:46.249Z,12.62
2018-09-14T22:06:17.121Z,12.65
2018-09-14T22:08:47.516Z,12.64
2018-09-14T22:11:18.084Z,12.70
2018-09-14T22:13:48.841Z,12.70
2018-09-14T22:16:19.311Z,12.73
2018-09-14T22:18:49.726Z,12.77
2018-09-14T22:21:20.225Z,12.80
2018-09-14T22:23:50.790Z,12.82
2018-09-14T22:26:21.277Z,12.91
2018-09-14T22:28:51.887Z,12.92
2018-09-14T22:31:22.236Z,12.93
2018-09-14T22:33:52.610Z,12.98
2018-09-14T22:36:23.067Z,12.95
2018-09-14T22:38:53.744Z,12.94
2018-09-14T22:41:24.043Z,12.95
2018-09-14T22:43:54.400Z,12.98
2018-09-14T22:46:24.896Z,12.98
2018-09-14T22:48:55.364Z,12.97
2018-09-14T22:51:25.990Z,12.98
2018-09-14T22:53:56.501Z,12.98
2018-09-14T22:56:26.828Z,13.16
2018-09-14T22:58:57.260Z,13.02
2018-09-14T23:01:27.812Z,13.00
2018-09-14T23:03:58.315Z,13.03
2018-09-14T23:06:28.786Z,12.99
2018-09-14T23:12:00.466Z,12.88
2018-09-14T23:14:30.915Z,12.96
2018-09-14T23:17:01.420Z,13.00
2018-09-14T23:19:32.020Z,12.92
2018-09-14T23:22:02.617Z,12.85
2018-09-14T23:24:33.191Z,12.88
2018-09-14T23:27:03.722Z,12.80
2018-09-14T23:29:34.040Z,12.76
2018-09-14T23:32:04.863Z,12.85
2018-09-14T23:34:35.313Z,12.81
2018-09-14T23:37:05.855Z,12.74
2018-09-14T23:39:36.279Z,12.81
2018-09-14T23:42:06.635Z,12.87
2018-09-14T23:44:36.819Z,12.80
2018-09-14T23:47:07.607Z,12.93
2018-09-14T23:49:37.972Z,12.82
2018-09-14T23:52:08.465Z,12.69
2018-09-14T23:54:38.915Z,12.66
2018-09-14T23:57:09.159Z,12.54
2018-09-14T23:59:39.656Z,12.42
