createdAt,value
2018-10-01T00:00:06.915Z,7.40
2018-10-01T00:01:06.883Z,7.33
2018-10-01T00:02:06.882Z,7.36
2018-10-01T00:03:06.805Z,7.29
2018-10-01T00:04:06.797Z,7.38
2018-10-01T00:05:06.682Z,7.35
2018-10-01T00:06:06.766Z,7.28
2018-10-01T00:07:06.560Z,7.28
2018-10-01T00:08:06.531Z,7.28
2018-10-01T00:09:06.446Z,7.33
2018-10-01T00:10:06.412Z,7.24
2018-10-01T00:11:06.449Z,7.24
2018-10-01T00:12:06.330Z,7.29
2018-10-01T00:13:06.293Z,7.21
2018-10-01T00:14:06.206Z,7.17
2018-10-01T00:15:06.296Z,6.99
2018-10-01T00:16:06.089Z,7.06
2018-10-01T00:17:06.059Z,7.02
2018-10-01T00:18:06.058Z,6.92
2018-10-01T00:19:05.940Z,6.84
2018-10-01T00:20:05.940Z,6.79
2018-10-01T00:21:06.061Z,6.66
2018-10-01T00:22:05.943Z,6.74
2018-10-01T00:23:05.823Z,6.67
2018-10-01T00:24:05.824Z,6.74
2018-10-01T00:25:05.708Z,6.74
2018-10-01T00:26:05.830Z,6.66
2018-10-01T00:27:05.587Z,6.66
2018-10-01T00:28:05.588Z,6.70
2018-10-01T00:29:05.469Z,6.81
2018-10-01T00:30:05.591Z,6.77
2018-10-01T00:31:05.472Z,6.75
2018-10-01T00:32:05.352Z,6.81
2018-10-01T00:33:05.356Z,6.87
2018-10-01T00:34:05.234Z,6.87
2018-10-01T00:35:05.355Z,6.89
2018-10-01T00:36:05.117Z,6.84
2018-10-01T00:37:05.118Z,6.81
2018-10-01T00:38:05.000Z,6.78
2018-10-01T00:39:04.999Z,6.67
2018-10-01T00:40:04.999Z,6.52
2018-10-01T00:41:04.880Z,6.51
2018-10-01T00:42:04.881Z,6.44
2018-10-01T00:43:04.883Z,6.30
2018-10-01T00:44:04.763Z,6.30
2018-10-01T00:45:04.644Z,6.24
2018-10-01T00:46:04.645Z,6.16
2018-10-01T00:47:04.530Z,6.12
2018-10-01T00:48:04.648Z,6.11
2018-10-01T00:49:04.408Z,6.05
2018-10-01T00:50:04.409Z,6.12
2018-10-01T00:51:04.410Z,6.01
2018-10-01T00:52:04.412Z,6.08
2018-10-01T00:53:04.412Z,6.01
2018-10-01T00:54:04.172Z,6.04
2018-10-01T00:55:04.175Z,6.05
2018-10-01T00:56:04.055Z,6.01
2018-10-01T00:57:04.059Z,6.08
2018-10-01T00:58:04.058Z,6.05
2018-10-01T00:59:03.938Z,5.98
2018-10-01T01:00:03.819Z,5.94
2018-10-01T01:01:03.820Z,5.97
2018-10-01T01:02:03.821Z,5.94
2018-10-01T01:03:03.821Z,5.89
2018-10-01T01:04:03.703Z,5.90
2018-10-01T01:05:03.591Z,5.84
2018-10-01T01:06:03.584Z,5.79
2018-10-01T01:07:03.465Z,5.75
2018-10-01T01:08:03.585Z,5.68
2018-10-01T01:09:03.473Z,5.59
2018-10-01T01:10:03.349Z,5.51
2018-10-01T01:11:03.229Z,5.44
2018-10-01T01:12:03.229Z,5.47
2018-10-01T01:13:03.233Z,5.50
2018-10-01T01:14:03.232Z,5.51
2018-10-01T01:15:03.112Z,5.54
2018-10-01T01:16:03.113Z,5.56
2018-10-01T01:17:02.932Z,5.62
2018-10-01T01:18:02.814Z,5.64
2018-10-01T01:19:02.928Z,5.65
2018-10-01T01:20:02.693Z,5.62
2018-10-01T01:21:02.880Z,5.72
2018-10-01T01:22:02.574Z,5.75
2018-10-01T01:23:02.572Z,5.75
2018-10-01T01:24:02.521Z,5.72
2018-10-01T01:25:02.414Z,5.73
2018-10-01T01:26:02.408Z,5.61
2018-10-01T01:27:02.297Z,5.53
2018-10-01T01:28:02.294Z,5.46
2018-10-01T01:29:02.224Z,5.38
2018-10-01T01:30:02.173Z,5.29
2018-10-01T01:31:02.174Z,5.28
2018-10-01T01:32:02.055Z,5.28
2018-10-01T01:33:01.985Z,5.25
2018-10-01T01:34:01.937Z,5.25
2018-10-01T01:35:01.861Z,5.21
2018-10-01T01:36:01.867Z,5.21
2018-10-01T01:37:01.819Z,5.25
2018-10-01T01:38:01.699Z,5.39
2018-10-01T01:39:01.700Z,5.38
2018-10-01T01:40:01.582Z,5.46
2018-10-01T01:41:01.623Z,5.51
2018-10-01T01:42:01.509Z,5.53
2018-10-01T01:43:01.463Z,5.43
2018-10-01T01:44:01.382Z,5.43
2018-10-01T01:45:01.466Z,5.39
2018-10-01T01:46:01.263Z,5.43
2018-10-01T01:47:01.228Z,5.39
2018-10-01T01:48:01.144Z,5.29
2018-10-01T01:49:01.108Z,5.23
2018-10-01T01:50:01.145Z,5.23
2018-10-01T01:51:00.991Z,5.10
2018-10-01T01:52:00.990Z,4.97
2018-10-01T01:53:00.875Z,4.87
2018-10-01T01:54:00.871Z,5.02
2018-10-01T01:55:00.872Z,4.94
2018-10-01T01:56:00.754Z,5.04
2018-10-01T01:57:00.675Z,4.87
2018-10-01T01:58:00.635Z,4.92
2018-10-01T01:59:00.549Z,4.99
2018-10-01T02:00:00.560Z,4.96
2018-10-01T02:01:00.523Z,4.80
2018-10-01T02:02:00.398Z,4.80
2018-10-01T02:03:00.400Z,4.96
2018-10-01T02:04:00.291Z,4.99
2018-10-01T02:05:00.322Z,5.04
2018-10-01T02:06:00.191Z,5.04
2018-10-01T02:07:00.202Z,5.07
2018-10-01T02:08:00.085Z,5.08
2018-10-01T02:09:00.046Z,5.08
2018-10-01T02:09:59.959Z,5.08
2018-10-01T02:10:59.968Z,5.21
2018-10-01T02:11:59.849Z,5.18
2018-10-01T02:12:59.809Z,5.29
2018-10-01T02:13:59.747Z,5.28
2018-10-01T02:14:59.694Z,5.33
2018-10-01T02:15:59.733Z,5.23
2018-10-01T02:16:59.576Z,5.29
2018-10-01T02:17:59.574Z,5.28
2018-10-01T02:18:59.475Z,5.32
2018-10-01T02:19:59.459Z,5.25
2018-10-01T02:20:59.501Z,5.20
2018-10-01T02:21:59.339Z,5.20
2018-10-01T02:22:59.259Z,5.14
2018-10-01T02:23:59.221Z,5.14
2018-10-01T02:24:59.156Z,5.18
2018-10-01T02:25:59.222Z,5.12
2018-10-01T02:26:59.104Z,5.14
2018-10-01T02:27:58.985Z,5.11
2018-10-01T02:28:58.984Z,5.26
2018-10-01T02:29:58.883Z,5.17
2018-10-01T02:30:58.914Z,5.26
2018-10-01T02:31:58.802Z,5.36
2018-10-01T02:32:58.748Z,5.38
2018-10-01T02:33:58.664Z,5.39
2018-10-01T02:34:58.631Z,5.41
2018-10-01T02:35:58.558Z,5.41
2018-10-01T02:36:58.559Z,5.46
2018-10-01T02:37:58.439Z,5.50
2018-10-01T02:38:58.394Z,5.38
2018-10-01T02:39:58.400Z,5.36
2018-10-01T02:40:58.320Z,5.26
2018-10-01T02:41:58.282Z,5.26
2018-10-01T02:42:58.183Z,5.12
2018-10-01T02:43:58.202Z,5.10
2018-10-01T02:44:58.065Z,5.11
2018-10-01T02:45:58.079Z,5.04
2018-10-01T02:46:57.962Z,5.07
2018-10-01T02:47:57.927Z,5.08
2018-10-01T02:48:57.844Z,5.10
2018-10-01T02:49:57.842Z,5.07
2018-10-01T02:50:57.721Z,5.07
2018-10-01T02:51:57.696Z,5.08
2018-10-01T02:52:57.688Z,5.05
2018-10-01T02:53:57.569Z,5.07
2018-10-01T02:54:57.578Z,5.07
2018-10-01T02:55:57.454Z,5.18
2018-10-01T02:56:57.455Z,5.25
2018-10-01T02:57:57.339Z,5.23
2018-10-01T02:58:57.338Z,5.23
2018-10-01T02:59:57.338Z,5.21
2018-10-01T03:00:57.248Z,5.20
2018-10-01T03:01:57.133Z,5.14
2018-10-01T03:02:57.096Z,5.14
2018-10-01T03:03:57.099Z,5.12
2018-10-01T03:04:57.014Z,5.10
2018-10-01T03:05:56.897Z,5.14
2018-10-01T03:06:56.861Z,5.14
2018-10-01T03:07:56.861Z,5.11
2018-10-01T03:08:56.778Z,5.04
2018-10-01T03:09:56.744Z,5.10
2018-10-01T03:10:56.666Z,5.10
2018-10-01T03:11:56.627Z,5.14
2018-10-01T03:12:56.546Z,5.08
2018-10-01T03:13:56.543Z,5.05
2018-10-01T03:14:56.428Z,5.05
2018-10-01T03:15:56.390Z,5.05
2018-10-01T03:16:56.308Z,4.99
2018-10-01T03:17:56.272Z,5.00
2018-10-01T03:18:56.273Z,4.97
2018-10-01T03:19:56.154Z,4.97
2018-10-01T03:20:56.155Z,5.00
2018-10-01T03:21:56.038Z,4.94
2018-10-01T03:22:56.037Z,5.00
2018-10-01T03:23:55.965Z,4.99
2018-10-01T03:24:55.918Z,4.93
2018-10-01T03:25:55.919Z,4.87
2018-10-01T03:26:55.801Z,4.93
2018-10-01T03:27:55.721Z,4.93
2018-10-01T03:28:55.687Z,4.90
2018-10-01T03:29:55.597Z,4.97
2018-10-01T03:30:55.684Z,4.94
2018-10-01T03:31:55.483Z,4.89
2018-10-01T03:32:55.446Z,4.89
2018-10-01T03:33:55.450Z,4.90
2018-10-01T03:34:55.447Z,4.93
2018-10-01T03:35:55.331Z,4.86
2018-10-01T03:36:55.330Z,4.90
2018-10-01T03:37:55.331Z,4.75
2018-10-01T03:38:55.213Z,4.67
2018-10-01T03:39:55.230Z,4.53
2018-10-01T03:40:55.101Z,4.59
2018-10-01T03:41:54.974Z,4.53
2018-10-01T03:42:54.975Z,4.44
2018-10-01T03:43:54.977Z,4.35
2018-10-01T03:44:54.860Z,4.38
2018-10-01T03:45:54.979Z,4.37
2018-10-01T03:46:54.740Z,4.42
2018-10-01T03:47:54.742Z,4.40
2018-10-01T03:48:54.743Z,4.42
2018-10-01T03:49:54.627Z,4.52
2018-10-01T03:50:54.746Z,4.56
2018-10-01T03:51:54.505Z,4.59
2018-10-01T03:52:54.505Z,4.62
2018-10-01T03:53:54.388Z,4.73
2018-10-01T03:54:54.388Z,4.74
2018-10-01T03:55:54.388Z,4.78
2018-10-01T03:56:54.271Z,4.90
2018-10-01T03:57:54.152Z,4.90
2018-10-01T03:58:54.155Z,4.90
2018-10-01T03:59:54.032Z,4.97
2018-10-01T04:00:54.154Z,4.92
2018-10-01T04:01:54.035Z,4.99
2018-10-01T04:02:53.940Z,4.97
2018-10-01T04:03:53.916Z,4.96
2018-10-01T04:04:53.799Z,4.93
2018-10-01T04:05:53.919Z,4.89
2018-10-01T04:06:53.679Z,4.86
2018-10-01T04:07:53.682Z,4.80
2018-10-01T04:08:53.620Z,4.80
2018-10-01T04:09:53.565Z,4.77
2018-10-01T04:10:53.568Z,4.71
2018-10-01T04:11:53.446Z,4.71
2018-10-01T04:12:53.328Z,4.78
2018-10-01T04:13:53.326Z,4.77
2018-10-01T04:14:53.329Z,4.77
2018-10-01T04:15:53.247Z,4.78
2018-10-01T04:16:53.211Z,4.89
2018-10-01T04:17:53.089Z,4.84
2018-10-01T04:18:53.092Z,4.92
2018-10-01T04:19:53.092Z,4.90
2018-10-01T04:20:52.973Z,4.78
2018-10-01T04:21:52.974Z,4.87
2018-10-01T04:22:52.979Z,4.90
2018-10-01T04:23:52.738Z,4.89
2018-10-01T04:24:52.738Z,5.00
2018-10-01T04:25:52.617Z,4.96
2018-10-01T04:26:52.739Z,5.00
2018-10-01T04:27:52.500Z,5.11
2018-10-01T04:28:52.501Z,5.10
2018-10-01T04:29:52.381Z,5.30
2018-10-01T04:30:52.504Z,5.28
2018-10-01T04:31:52.384Z,5.29
2018-10-01T04:32:52.264Z,5.39
2018-10-01T04:33:52.265Z,5.39
2018-10-01T04:34:52.266Z,5.47
2018-10-01T04:35:52.149Z,5.48
2018-10-01T04:36:52.147Z,5.43
2018-10-01T04:37:52.029Z,5.41
2018-10-01T04:38:51.910Z,5.35
2018-10-01T04:39:51.912Z,5.29
2018-10-01T04:40:51.891Z,5.28
2018-10-01T04:41:51.915Z,5.21
2018-10-01T04:42:51.675Z,5.10
2018-10-01T04:43:51.607Z,5.10
2018-10-01T04:44:51.608Z,5.11
2018-10-01T04:45:51.491Z,5.18
2018-10-01T04:46:51.595Z,5.08
2018-10-01T04:47:51.372Z,5.20
2018-10-01T04:48:51.324Z,5.26
2018-10-01T04:49:51.254Z,5.25
2018-10-01T04:50:51.334Z,5.36
2018-10-01T04:51:51.133Z,5.38
2018-10-01T04:52:51.203Z,5.43
2018-10-01T04:53:51.096Z,5.43
2018-10-01T04:54:50.973Z,5.44
2018-10-01T04:55:50.902Z,5.46
2018-10-01T04:56:50.900Z,5.46
2018-10-01T04:57:50.776Z,5.46
2018-10-01T04:58:50.734Z,5.51
2018-10-01T04:59:50.742Z,5.62
2018-10-01T05:00:50.615Z,5.53
2018-10-01T05:01:50.618Z,5.61
2018-10-01T05:02:50.497Z,5.64
2018-10-01T05:03:50.498Z,5.64
2018-10-01T05:04:50.505Z,5.71
2018-10-01T05:05:50.379Z,5.69
2018-10-01T05:06:50.301Z,5.61
2018-10-01T05:07:50.261Z,5.72
2018-10-01T05:08:50.262Z,5.65
2018-10-01T05:09:50.188Z,5.62
2018-10-01T05:10:50.071Z,5.57
2018-10-01T05:11:50.069Z,5.56
2018-10-01T05:12:50.059Z,5.57
2018-10-01T05:13:49.907Z,5.53
2018-10-01T05:14:49.931Z,5.48
2018-10-01T05:15:49.789Z,5.53
2018-10-01T05:16:49.789Z,5.48
2018-10-01T05:17:49.790Z,5.57
2018-10-01T05:18:49.671Z,5.48
2018-10-01T05:19:49.586Z,5.57
2018-10-01T05:20:49.552Z,5.59
2018-10-01T05:21:49.471Z,5.54
2018-10-01T05:22:49.468Z,5.61
2018-10-01T05:23:49.434Z,5.64
2018-10-01T05:24:49.316Z,5.71
2018-10-01T05:25:49.237Z,5.69
2018-10-01T05:26:49.199Z,5.65
2018-10-01T05:27:49.200Z,5.73
2018-10-01T05:28:49.110Z,5.75
2018-10-01T05:29:49.081Z,5.73
2018-10-01T05:30:48.967Z,5.73
2018-10-01T05:31:48.962Z,5.76
2018-10-01T05:32:48.875Z,5.73
2018-10-01T05:33:48.883Z,5.72
2018-10-01T05:34:48.766Z,5.76
2018-10-01T05:35:48.727Z,5.71
2018-10-01T05:36:48.643Z,5.66
2018-10-01T05:37:48.632Z,5.73
2018-10-01T05:38:48.651Z,5.69
2018-10-01T05:39:48.530Z,5.68
2018-10-01T05:40:48.490Z,5.76
2018-10-01T05:41:48.375Z,5.83
2018-10-01T05:42:48.373Z,5.83
2018-10-01T05:43:48.311Z,5.83
2018-10-01T05:44:48.255Z,5.84
2018-10-01T05:45:48.162Z,5.83
2018-10-01T05:46:48.188Z,5.83
2018-10-01T05:47:48.051Z,5.94
2018-10-01T05:48:48.022Z,6.01
2018-10-01T05:49:47.937Z,6.05
2018-10-01T05:50:47.951Z,6.05
2018-10-01T05:51:47.939Z,6.09
2018-10-01T05:52:47.781Z,6.16
2018-10-01T05:53:47.784Z,6.24
2018-10-01T05:54:47.663Z,6.28
2018-10-01T05:55:47.664Z,6.27
2018-10-01T05:56:47.593Z,6.42
2018-10-01T05:57:47.582Z,6.44
2018-10-01T05:58:47.465Z,6.49
2018-10-01T05:59:47.490Z,6.42
2018-10-01T06:00:47.351Z,6.60
2018-10-01T06:01:47.355Z,6.52
2018-10-01T06:02:47.322Z,6.57
2018-10-01T06:03:47.192Z,6.52
2018-10-01T06:04:47.276Z,6.56
2018-10-01T06:05:47.074Z,6.59
2018-10-01T06:06:47.084Z,6.60
2018-10-01T06:07:46.974Z,6.52
2018-10-01T06:08:46.970Z,6.59
2018-10-01T06:09:46.879Z,6.56
2018-10-01T06:10:46.850Z,6.54
2018-10-01T06:11:46.775Z,6.57
2018-10-01T06:12:46.723Z,6.56
2018-10-01T06:13:46.644Z,6.51
2018-10-01T06:14:46.640Z,6.60
2018-10-01T06:15:46.528Z,6.66
2018-10-01T06:16:46.497Z,6.62
2018-10-01T06:17:46.402Z,6.64
2018-10-01T06:18:46.404Z,6.70
2018-10-01T06:19:46.367Z,6.74
2018-10-01T06:20:46.251Z,6.88
2018-10-01T06:21:46.285Z,6.87
2018-10-01T06:22:46.136Z,6.87
2018-10-01T06:23:46.132Z,6.97
2018-10-01T06:24:46.051Z,7.00
2018-10-01T06:25:46.016Z,7.00
2018-10-01T06:26:46.050Z,6.97
2018-10-01T06:27:45.895Z,7.02
2018-10-01T06:28:45.808Z,7.05
2018-10-01T06:29:45.778Z,7.11
2018-10-01T06:30:45.695Z,7.14
2018-10-01T06:31:45.697Z,7.05
2018-10-01T06:32:45.660Z,7.14
2018-10-01T06:33:45.544Z,7.23
2018-10-01T06:34:45.580Z,7.20
2018-10-01T06:35:45.459Z,7.18
2018-10-01T06:36:45.428Z,7.28
2018-10-01T06:37:45.341Z,7.36
2018-10-01T06:38:45.311Z,7.35
2018-10-01T06:39:45.307Z,7.35
2018-10-01T06:40:45.187Z,7.35
2018-10-01T06:41:45.186Z,7.43
2018-10-01T06:42:45.071Z,7.48
2018-10-01T06:43:45.072Z,7.51
2018-10-01T06:44:44.991Z,7.43
2018-10-01T06:45:44.952Z,7.47
2018-10-01T06:46:44.953Z,7.51
2018-10-01T06:47:44.839Z,7.47
2018-10-01T06:48:44.760Z,7.50
2018-10-01T06:49:44.717Z,7.58
2018-10-01T06:50:44.658Z,7.50
2018-10-01T06:51:44.641Z,7.56
2018-10-01T06:52:44.599Z,7.63
2018-10-01T06:53:44.479Z,7.57
2018-10-01T06:54:44.482Z,7.56
2018-10-01T06:55:44.482Z,7.57
2018-10-01T06:56:44.363Z,7.57
2018-10-01T06:57:44.279Z,7.57
2018-10-01T06:58:44.247Z,7.69
2018-10-01T06:59:44.245Z,7.60
2018-10-01T07:00:44.249Z,7.70
2018-10-01T07:01:44.127Z,7.66
2018-10-01T07:02:44.009Z,7.69
2018-10-01T07:03:44.012Z,7.67
2018-10-01T07:04:43.892Z,7.69
2018-10-01T07:05:44.072Z,7.79
2018-10-01T07:06:43.893Z,7.76
2018-10-01T07:07:43.896Z,7.72
2018-10-01T07:08:43.776Z,7.80
2018-10-01T07:09:43.777Z,7.82
2018-10-01T07:10:43.656Z,7.73
2018-10-01T07:11:43.827Z,7.79
2018-10-01T07:12:43.544Z,7.79
2018-10-01T07:13:43.661Z,7.75
2018-10-01T07:14:43.421Z,7.77
2018-10-01T07:15:43.420Z,7.72
2018-10-01T07:16:43.425Z,7.75
2018-10-01T07:17:43.305Z,7.76
2018-10-01T07:18:43.309Z,7.82
2018-10-01T07:19:43.187Z,7.87
2018-10-01T07:20:43.187Z,7.88
2018-10-01T07:21:43.188Z,7.91
2018-10-01T07:22:43.196Z,7.88
2018-10-01T07:23:42.953Z,7.90
2018-10-01T07:24:42.957Z,8.01
2018-10-01T07:25:42.833Z,7.94
2018-10-01T07:26:42.959Z,7.95
2018-10-01T07:27:42.832Z,8.00
2018-10-01T07:28:42.715Z,7.98
2018-10-01T07:29:42.715Z,8.01
2018-10-01T07:30:42.719Z,8.01
2018-10-01T07:31:42.596Z,7.97
2018-10-01T07:32:42.481Z,8.00
2018-10-01T07:33:42.479Z,8.06
2018-10-01T07:34:42.363Z,8.09
2018-10-01T07:35:42.480Z,8.06
2018-10-01T07:36:42.243Z,8.06
2018-10-01T07:37:42.245Z,8.01
2018-10-01T07:38:42.243Z,8.08
2018-10-01T07:39:42.125Z,8.12
2018-10-01T07:40:42.366Z,8.13
2018-10-01T07:41:42.007Z,8.23
2018-10-01T07:42:42.132Z,8.26
2018-10-01T07:43:42.010Z,8.20
2018-10-01T07:44:41.900Z,8.19
2018-10-01T07:45:41.770Z,8.36
2018-10-01T07:46:41.786Z,8.33
2018-10-01T07:47:41.772Z,8.37
2018-10-01T07:48:41.653Z,8.33
2018-10-01T07:49:41.675Z,8.46
2018-10-01T07:50:41.618Z,8.42
2018-10-01T07:51:41.656Z,8.46
2018-10-01T07:52:41.540Z,8.49
2018-10-01T07:53:41.419Z,8.48
2018-10-01T07:54:41.301Z,8.52
2018-10-01T07:55:41.300Z,8.55
2018-10-01T07:56:41.181Z,8.61
2018-10-01T07:57:41.304Z,8.63
2018-10-01T07:58:41.186Z,8.70
2018-10-01T07:59:41.184Z,8.79
2018-10-01T08:00:41.065Z,8.81
2018-10-01T08:01:40.947Z,8.67
2018-10-01T08:02:40.946Z,8.82
2018-10-01T08:03:40.884Z,8.92
2018-10-01T08:04:40.886Z,8.94
2018-10-01T08:05:40.710Z,9.02
2018-10-01T08:06:40.644Z,9.14
2018-10-01T08:07:40.593Z,9.10
2018-10-01T08:08:40.601Z,9.28
2018-10-01T08:09:40.510Z,9.37
2018-10-01T08:10:40.361Z,9.43
2018-10-01T08:11:40.370Z,9.58
2018-10-01T08:12:40.291Z,9.56
2018-10-01T08:13:40.289Z,9.72
2018-10-01T08:14:40.228Z,9.80
2018-10-01T08:15:40.178Z,9.95
2018-10-01T08:16:40.050Z,10.07
2018-10-01T08:17:40.008Z,10.07
2018-10-01T08:18:40.014Z,10.13
2018-10-01T08:19:39.890Z,10.16
2018-10-01T08:20:39.943Z,10.25
2018-10-01T08:21:39.816Z,10.34
2018-10-01T08:22:39.772Z,10.41
2018-10-01T08:23:39.841Z,10.61
2018-10-01T08:24:39.655Z,10.78
2018-10-01T08:25:39.584Z,10.86
2018-10-01T08:26:39.616Z,11.27
2018-10-01T08:27:39.536Z,11.48
2018-10-01T08:28:39.454Z,11.97
2018-10-01T08:29:39.505Z,12.28
2018-10-01T08:30:39.418Z,12.65
2018-10-01T08:31:39.299Z,12.95
2018-10-01T08:32:39.313Z,13.01
2018-10-01T08:33:39.179Z,12.98
2018-10-01T08:34:39.182Z,12.90
2018-10-01T08:35:39.162Z,12.86
2018-10-01T08:36:39.062Z,12.85
2018-10-01T08:37:38.976Z,12.75
2018-10-01T08:38:39.059Z,12.61
2018-10-01T08:39:38.861Z,12.62
2018-10-01T08:40:38.858Z,12.50
2018-10-01T08:41:38.828Z,12.42
2018-10-01T08:42:38.712Z,12.49
2018-10-01T08:43:38.707Z,12.42
2018-10-01T08:44:38.711Z,12.37
2018-10-01T08:45:38.631Z,12.29
2018-10-01T08:46:38.509Z,12.28
2018-10-01T08:47:38.508Z,12.42
2018-10-01T08:48:38.479Z,12.53
2018-10-01T08:49:38.360Z,12.64
2018-10-01T08:50:38.464Z,12.70
2018-10-01T08:51:38.283Z,12.65
2018-10-01T08:52:38.277Z,12.65
2018-10-01T08:53:38.201Z,12.68
2018-10-01T08:54:38.118Z,12.62
2018-10-01T08:55:38.119Z,12.58
2018-10-01T08:56:38.011Z,12.68
2018-10-01T08:57:38.040Z,12.65
2018-10-01T08:58:37.924Z,12.62
2018-10-01T08:59:38.027Z,12.61
2018-10-01T09:00:37.802Z,12.67
2018-10-01T09:01:37.764Z,12.57
2018-10-01T09:02:37.788Z,12.50
2018-10-01T09:03:37.676Z,12.54
2018-10-01T09:04:37.887Z,12.46
2018-10-01T09:05:37.619Z,12.40
2018-10-01T09:06:37.542Z,12.39
2018-10-01T09:07:37.464Z,12.32
2018-10-01T09:08:37.428Z,12.32
2018-10-01T09:09:37.436Z,12.46
2018-10-01T09:10:37.311Z,12.40
2018-10-01T09:11:37.403Z,12.42
2018-10-01T09:12:37.215Z,12.42
2018-10-01T09:13:37.176Z,12.43
2018-10-01T09:14:37.192Z,12.47
2018-10-01T09:15:37.060Z,12.50
2018-10-01T09:16:37.072Z,12.60
2018-10-01T09:17:37.073Z,12.62
2018-10-01T09:18:36.942Z,12.70
2018-10-01T09:19:36.863Z,12.90
2018-10-01T09:20:36.834Z,12.91
2018-10-01T09:21:36.864Z,12.91
2018-10-01T09:22:36.705Z,12.91
2018-10-01T09:23:36.735Z,12.98
2018-10-01T09:24:36.597Z,12.93
2018-10-01T09:25:36.588Z,12.91
2018-10-01T09:26:36.643Z,12.90
2018-10-01T09:27:36.485Z,12.94
2018-10-01T09:28:36.392Z,12.85
2018-10-01T09:29:36.365Z,12.90
2018-10-01T09:30:36.366Z,12.83
2018-10-01T09:31:36.273Z,12.80
2018-10-01T09:32:36.256Z,12.82
2018-10-01T09:33:36.153Z,12.80
2018-10-01T09:34:36.118Z,12.82
2018-10-01T09:35:36.263Z,12.87
2018-10-01T09:36:36.035Z,12.86
2018-10-01T09:37:36.037Z,12.85
2018-10-01T09:38:35.965Z,12.93
2018-10-01T09:39:35.894Z,12.95
2018-10-01T09:40:35.811Z,12.91
2018-10-01T09:41:35.799Z,12.93
2018-10-01T09:42:35.770Z,12.93
2018-10-01T09:43:35.649Z,13.01
2018-10-01T09:44:35.714Z,13.16
2018-10-01T09:45:35.561Z,13.18
2018-10-01T09:46:35.652Z,13.20
2018-10-01T09:47:35.443Z,13.23
2018-10-01T09:48:35.414Z,13.05
2018-10-01T09:49:35.418Z,13.18
2018-10-01T09:50:35.365Z,13.20
2018-10-01T09:51:35.413Z,13.35
2018-10-01T09:52:35.269Z,13.52
2018-10-01T09:53:35.215Z,13.75
2018-10-01T09:54:35.091Z,13.79
2018-10-01T09:55:35.058Z,13.83
2018-10-01T09:56:35.146Z,14.10
2018-10-01T09:57:34.986Z,14.15
2018-10-01T09:58:34.962Z,14.29
2018-10-01T09:59:34.860Z,14.33
2018-10-01T10:00:34.861Z,14.41
2018-10-01T10:01:34.823Z,14.48
2018-10-01T10:02:34.761Z,14.41
2018-10-01T10:03:34.705Z,14.51
2018-10-01T10:04:34.728Z,14.62
2018-10-01T10:05:34.589Z,14.45
2018-10-01T10:06:34.588Z,14.30
2018-10-01T10:07:34.468Z,14.32
2018-10-01T10:08:34.522Z,14.25
2018-10-01T10:09:34.383Z,14.22
2018-10-01T10:10:34.428Z,14.22
2018-10-01T10:11:34.428Z,14.25
2018-10-01T10:12:34.235Z,14.37
2018-10-01T10:13:34.148Z,14.66
2018-10-01T10:14:34.192Z,14.58
2018-10-01T10:15:34.118Z,14.65
2018-10-01T10:16:34.188Z,14.85
2018-10-01T10:17:34.120Z,15.04
2018-10-01T10:18:34.001Z,15.17
2018-10-01T10:19:33.882Z,15.22
2018-10-01T10:20:34.007Z,15.19
2018-10-01T10:21:33.882Z,15.42
2018-10-01T10:22:33.922Z,15.37
2018-10-01T10:23:33.765Z,15.39
2018-10-01T10:24:33.645Z,15.36
2018-10-01T10:25:33.767Z,15.25
2018-10-01T10:26:33.694Z,15.19
2018-10-01T10:27:33.769Z,15.22
2018-10-01T10:28:35.231Z,15.18
2018-10-01T10:29:33.531Z,15.03
2018-10-01T10:30:33.458Z,14.99
2018-10-01T10:31:33.410Z,14.78
2018-10-01T10:32:33.631Z,14.53
2018-10-01T10:33:33.295Z,14.44
2018-10-01T10:34:33.374Z,14.28
2018-10-01T10:35:33.220Z,14.30
2018-10-01T10:36:33.178Z,14.36
2018-10-01T10:37:33.298Z,14.30
2018-10-01T10:38:33.202Z,14.28
2018-10-01T10:39:33.086Z,14.26
2018-10-01T10:40:32.941Z,14.30
2018-10-01T10:41:32.943Z,14.48
2018-10-01T10:42:32.943Z,14.54
2018-10-01T10:43:32.943Z,14.54
2018-10-01T10:44:32.844Z,14.41
2018-10-01T10:45:32.705Z,14.29
2018-10-01T10:46:32.706Z,14.29
2018-10-01T10:47:32.707Z,14.41
2018-10-01T10:48:32.588Z,14.47
2018-10-01T10:49:32.709Z,14.48
2018-10-01T10:50:32.552Z,14.66
2018-10-01T10:51:32.591Z,14.70
2018-10-01T10:52:32.352Z,14.81
2018-10-01T10:53:32.473Z,14.73
2018-10-01T10:54:32.355Z,14.72
2018-10-01T10:55:32.236Z,14.59
2018-10-01T10:56:32.259Z,14.58
2018-10-01T10:57:32.117Z,14.50
2018-10-01T10:58:32.239Z,14.48
2018-10-01T10:59:32.119Z,14.55
2018-10-01T11:00:32.002Z,14.58
2018-10-01T11:01:32.121Z,14.65
2018-10-01T11:02:31.929Z,14.59
2018-10-01T11:03:31.882Z,14.55
2018-10-01T11:04:31.884Z,14.43
2018-10-01T11:05:31.765Z,14.40
2018-10-01T11:06:31.765Z,14.29
2018-10-01T11:07:31.647Z,14.35
2018-10-01T11:08:31.799Z,14.08
2018-10-01T11:09:31.528Z,14.07
2018-10-01T11:10:31.649Z,13.89
2018-10-01T11:11:31.530Z,13.95
2018-10-01T11:12:31.411Z,13.79
2018-10-01T11:13:31.414Z,13.79
2018-10-01T11:14:31.314Z,13.78
2018-10-01T11:15:31.474Z,13.81
2018-10-01T11:16:31.414Z,13.78
2018-10-01T11:17:31.182Z,13.74
2018-10-01T11:18:31.240Z,13.77
2018-10-01T11:19:31.077Z,13.79
2018-10-01T11:20:31.225Z,13.96
2018-10-01T11:21:31.077Z,14.07
2018-10-01T11:22:31.062Z,14.14
2018-10-01T11:23:31.061Z,14.43
2018-10-01T11:24:30.824Z,14.41
2018-10-01T11:25:30.763Z,14.41
2018-10-01T11:26:30.640Z,14.25
2018-10-01T11:27:30.802Z,14.26
2018-10-01T11:28:30.637Z,14.15
2018-10-01T11:29:30.474Z,14.04
2018-10-01T11:30:30.474Z,13.99
2018-10-01T11:31:30.460Z,13.77
2018-10-01T11:32:30.471Z,13.78
2018-10-01T11:33:30.300Z,13.65
2018-10-01T11:34:30.300Z,13.57
2018-10-01T11:35:30.279Z,13.47
2018-10-01T11:36:30.238Z,13.49
2018-10-01T11:37:30.164Z,13.35
2018-10-01T11:38:30.054Z,13.30
2018-10-01T11:39:30.055Z,13.27
2018-10-01T11:40:30.005Z,13.22
2018-10-01T11:41:29.929Z,13.19
2018-10-01T11:42:29.933Z,13.13
2018-10-01T11:43:29.888Z,13.16
2018-10-01T11:44:29.766Z,13.20
2018-10-01T11:45:29.774Z,13.50
2018-10-01T11:46:29.686Z,13.77
2018-10-01T11:47:29.650Z,13.83
2018-10-01T11:48:29.566Z,13.99
2018-10-01T11:49:29.530Z,14.05
2018-10-01T11:50:29.449Z,14.18
2018-10-01T11:51:29.479Z,14.20
2018-10-01T11:52:29.413Z,14.30
2018-10-01T11:53:29.338Z,14.32
2018-10-01T11:54:29.338Z,14.44
2018-10-01T11:55:29.297Z,14.77
2018-10-01T11:56:29.211Z,15.25
2018-10-01T11:57:29.217Z,15.59
2018-10-01T11:58:29.093Z,16.04
2018-10-01T11:59:29.061Z,16.15
2018-10-01T12:00:29.059Z,16.21
2018-10-01T12:01:28.940Z,15.97
2018-10-01T12:02:28.852Z,15.95
2018-10-01T12:03:28.861Z,15.95
2018-10-01T12:04:28.821Z,16.09
2018-10-01T12:05:28.741Z,16.08
2018-10-01T12:06:28.743Z,16.10
2018-10-01T12:07:56.584Z,15.97
2018-10-01T12:08:28.585Z,15.95
2018-10-01T12:09:28.594Z,15.86
2018-10-01T12:10:28.544Z,15.84
2018-10-01T12:11:28.499Z,15.83
2018-10-01T12:12:28.391Z,15.80
2018-10-01T12:13:28.352Z,15.84
2018-10-01T12:14:28.355Z,15.70
2018-10-01T12:15:28.261Z,15.64
2018-10-01T12:16:28.273Z,15.51
2018-10-01T12:17:28.153Z,15.33
2018-10-01T12:18:28.116Z,15.29
2018-10-01T12:19:28.116Z,15.25
2018-10-01T12:20:28.000Z,15.27
2018-10-01T12:21:28.073Z,15.22
2018-10-01T12:22:28.003Z,15.25
2018-10-01T12:23:27.880Z,15.36
2018-10-01T12:24:27.818Z,15.44
2018-10-01T12:25:27.766Z,15.55
2018-10-01T12:26:27.814Z,15.70
2018-10-01T12:27:27.704Z,15.82
2018-10-01T12:28:27.649Z,15.88
2018-10-01T12:29:27.579Z,16.04
2018-10-01T12:30:27.529Z,16.15
2018-10-01T12:31:27.584Z,16.26
2018-10-01T12:32:27.448Z,16.51
2018-10-01T12:33:27.474Z,16.66
2018-10-01T12:34:27.338Z,16.72
2018-10-01T12:35:27.295Z,16.87
2018-10-01T12:36:27.341Z,17.15
2018-10-01T12:37:27.208Z,17.30
2018-10-01T12:38:27.221Z,17.74
2018-10-01T12:39:27.181Z,17.87
2018-10-01T12:40:27.109Z,17.92
2018-10-01T12:41:27.058Z,17.86
2018-10-01T12:42:27.059Z,17.86
2018-10-01T12:43:26.941Z,17.87
2018-10-01T12:44:26.863Z,17.85
2018-10-01T12:45:26.900Z,17.86
2018-10-01T12:46:26.822Z,17.74
2018-10-01T12:47:26.745Z,17.70
2018-10-01T12:48:26.758Z,17.52
2018-10-01T12:49:26.626Z,17.45
2018-10-01T12:50:26.650Z,17.42
2018-10-01T12:51:26.776Z,17.38
2018-10-01T12:52:26.511Z,17.29
2018-10-01T12:53:26.472Z,17.11
2018-10-01T12:54:26.600Z,17.02
2018-10-01T12:55:26.358Z,16.91
2018-10-01T12:56:26.366Z,16.71
2018-10-01T12:57:26.288Z,16.43
2018-10-01T12:58:26.234Z,16.35
2018-10-01T12:59:26.276Z,16.38
2018-10-01T13:00:26.123Z,16.13
2018-10-01T13:01:26.117Z,16.17
2018-10-01T13:02:26.032Z,16.31
2018-10-01T13:03:26.004Z,16.61
2018-10-01T13:04:26.002Z,16.81
2018-10-01T13:05:25.885Z,16.87
2018-10-01T13:06:29.230Z,17.09
2018-10-01T13:07:25.797Z,17.42