createdAt,value
2022-11-10T00:01:20.799Z,9.85
2022-11-10T00:03:51.024Z,8.25
2022-11-10T00:06:19.971Z,12.40
2022-11-10T00:08:48.708Z,12.60
2022-11-10T00:11:17.517Z,11.27
2022-11-10T00:14:07.062Z,7.63
2022-11-10T00:16:52.776Z,10.88
2022-11-10T00:19:21.566Z,13.27
2022-11-10T00:21:50.125Z,13.45
2022-11-10T00:24:19.227Z,8.77
2022-11-10T00:26:47.939Z,11.18
2022-11-10T00:29:18.052Z,11.55
2022-11-10T00:31:47.469Z,11.27
2022-11-10T00:34:18.172Z,12.77
2022-11-10T00:36:46.736Z,14.55
2022-11-10T00:39:15.703Z,13.50
2022-11-10T00:41:44.331Z,14.68
2022-11-10T00:44:13.898Z,9.98
2022-11-10T00:46:43.815Z,14.02
2022-11-10T00:49:12.733Z,16.48
2022-11-10T00:51:41.586Z,12.15
2022-11-10T00:54:10.788Z,12.98
2022-11-10T00:56:39.572Z,10.52
2022-11-10T00:59:08.252Z,15.57
2022-11-10T01:01:37.193Z,17.85
2022-11-10T01:04:08.407Z,11.48
2022-11-10T01:06:37.060Z,13.73
2022-11-10T01:09:06.184Z,17.58
2022-11-10T01:11:35.113Z,10.38
2022-11-10T01:14:03.700Z,12.73
2022-11-10T01:16:33.361Z,16.92
2022-11-10T01:19:04.805Z,11.57
2022-11-10T01:21:35.178Z,16.42
2022-11-10T01:24:06.552Z,19.20
2022-11-10T01:26:35.153Z,13.55
2022-11-10T01:29:04.893Z,12.10
2022-11-10T01:31:33.451Z,18.08
2022-11-10T01:34:02.207Z,11.82
2022-11-10T01:36:30.953Z,13.07
2022-11-10T01:39:02.758Z,17.67
2022-11-10T01:41:31.420Z,15.18
2022-11-10T01:44:17.991Z,13.85
2022-11-10T01:46:46.790Z,14.52
2022-11-10T01:49:18.836Z,14.95
2022-11-10T01:51:52.198Z,12.70
2022-11-10T01:54:25.961Z,18.58
2022-11-10T01:57:00.378Z,16.65
2022-11-10T01:59:33.322Z,14.18
2022-11-10T02:02:13.454Z,15.82
2022-11-10T02:04:43.226Z,11.40
2022-11-10T02:07:13.712Z,15.95
2022-11-10T02:09:43.866Z,13.25
2022-11-10T02:12:13.872Z,16.08
2022-11-10T02:14:42.987Z,16.05
2022-11-10T02:17:12.167Z,13.30
2022-11-10T02:19:42.984Z,19.13
2022-11-10T02:22:13.457Z,14.45
2022-11-10T02:24:41.990Z,15.57
2022-11-10T02:27:10.465Z,14.27
2022-11-10T02:29:39.309Z,14.98
2022-11-10T02:32:07.805Z,13.82
2022-11-10T02:34:36.352Z,15.70
2022-11-10T02:37:05.510Z,16.17
2022-11-10T02:39:35.864Z,15.60
2022-11-10T02:42:04.848Z,22.35
2022-11-10T02:44:33.502Z,14.55
2022-11-10T02:47:02.186Z,15.63
2022-11-10T02:49:30.867Z,14.60
2022-11-10T02:51:59.461Z,17.42
2022-11-10T02:54:28.083Z,15.30
2022-11-10T02:56:58.451Z,18.23
2022-11-10T02:59:27.067Z,15.73
2022-11-10T03:01:56.994Z,16.00
2022-11-10T03:04:25.902Z,17.83
2022-11-10T03:06:55.496Z,18.95
2022-11-10T03:09:24.252Z,14.45
2022-11-10T03:11:53.025Z,17.65
2022-11-10T03:14:23.003Z,15.52
2022-11-10T03:16:51.533Z,14.93
2022-11-10T03:19:21.037Z,19.25
2022-11-10T03:21:49.989Z,17.25
2022-11-10T03:24:18.591Z,14.73
2022-11-10T03:26:47.347Z,11.07
2022-11-10T03:29:16.020Z,12.70
2022-11-10T03:31:45.896Z,19.13
2022-11-10T03:34:14.575Z,14.90
2022-11-10T03:36:43.192Z,17.02
2022-11-10T03:39:11.787Z,17.98
2022-11-10T03:41:40.229Z,14.68
2022-11-10T03:44:09.464Z,12.77
2022-11-10T03:46:40.530Z,16.92
2022-11-10T03:49:13.317Z,14.52
2022-11-10T03:51:41.950Z,12.20
2022-11-10T03:54:10.488Z,12.38
2022-11-10T03:56:39.214Z,18.58
2022-11-10T03:59:07.976Z,18.92
2022-11-10T04:01:36.669Z,10.95
2022-11-10T04:04:05.188Z,13.75
2022-11-10T04:06:52.696Z,14.02
2022-11-10T04:09:21.120Z,12.05
2022-11-10T04:12:08.206Z,17.23
2022-11-10T04:14:56.482Z,7.93
2022-11-10T04:17:24.867Z,10.77
2022-11-10T04:19:53.224Z,9.20
2022-11-10T04:22:37.230Z,6.60
2022-11-10T04:25:06.357Z,8.93
2022-11-10T04:27:33.631Z,8.75
2022-11-10T04:30:03.205Z,10.88
2022-11-10T04:32:31.620Z,8.25
2022-11-10T04:35:00.030Z,11.90
2022-11-10T04:37:30.249Z,10.98
2022-11-10T04:39:58.727Z,11.18
2022-11-10T04:42:27.070Z,13.73
2022-11-10T04:44:56.140Z,6.57
2022-11-10T04:47:24.618Z,11.68
2022-11-10T04:49:53.072Z,13.32
2022-11-10T04:52:21.770Z,6.25
2022-11-10T04:54:51.861Z,5.72
2022-11-10T04:57:20.466Z,10.57
2022-11-10T04:59:50.162Z,7.20
2022-11-10T05:02:19.835Z,4.68
2022-11-10T05:04:48.537Z,8.55
2022-11-10T05:07:17.398Z,3.03
2022-11-10T05:09:47.022Z,4.28
2022-11-10T05:12:22.103Z,2.95
2022-11-10T05:14:51.329Z,8.05
2022-11-10T05:17:19.819Z,7.30
2022-11-10T05:19:48.418Z,3.53
2022-11-10T05:22:16.958Z,4.80
2022-11-10T05:24:45.542Z,4.75
2022-11-10T05:27:14.249Z,2.63
2022-11-10T05:29:44.533Z,3.97
2022-11-10T05:32:13.065Z,4.38
2022-11-10T05:34:41.607Z,2.30
2022-11-10T05:37:10.277Z,3.42
2022-11-10T05:39:38.704Z,2.95
2022-11-10T05:42:07.577Z,2.22
2022-11-10T05:44:36.353Z,4.90
2022-11-10T05:47:07.310Z,3.55
2022-11-10T05:49:36.089Z,3.17
2022-11-10T05:52:05.141Z,3.22
2022-11-10T05:54:33.847Z,4.38
2022-11-10T05:57:02.517Z,4.90
2022-11-10T05:59:31.001Z,5.25
2022-11-10T06:01:59.535Z,2.63
2022-11-10T06:04:30.223Z,4.72
2022-11-10T06:06:58.891Z,3.65
2022-11-10T06:09:27.698Z,2.97
2022-11-10T06:11:56.039Z,4.40
2022-11-10T06:14:24.581Z,5.05
2022-11-10T06:16:53.135Z,2.85
2022-11-10T06:19:22.797Z,4.30
2022-11-10T06:21:58.905Z,3.67
2022-11-10T06:24:31.982Z,5.03
2022-11-10T06:27:00.932Z,5.82
2022-11-10T06:29:29.857Z,4.38
2022-11-10T06:31:59.360Z,4.28
2022-11-10T06:34:27.994Z,5.00
2022-11-10T06:36:58.524Z,5.50
2022-11-10T06:39:27.008Z,5.32
2022-11-10T06:41:55.910Z,5.22
2022-11-10T06:44:24.437Z,3.65
2022-11-10T06:46:54.275Z,4.03
2022-11-10T06:49:23.853Z,4.45
2022-11-10T06:51:53.404Z,4.55
2022-11-10T06:54:32.323Z,9.63
2022-11-10T06:57:01.251Z,4.68
2022-11-10T06:59:30.429Z,4.07
2022-11-10T07:01:59.470Z,11.32
2022-11-10T07:04:28.135Z,11.43
2022-11-10T07:06:56.816Z,5.68
2022-11-10T07:09:25.322Z,7.68
2022-11-10T07:11:55.418Z,6.53
2022-11-10T07:14:24.646Z,8.15
2022-11-10T07:16:53.635Z,7.30
2022-11-10T07:19:22.860Z,5.75
2022-11-10T07:21:51.559Z,6.15
2022-11-10T07:24:19.920Z,5.25
2022-11-10T07:26:48.642Z,6.55
2022-11-10T07:29:18.647Z,4.63
2022-11-10T07:31:47.152Z,4.60
2022-11-10T07:34:16.260Z,4.90
2022-11-10T07:36:46.712Z,4.32
2022-11-10T07:39:16.546Z,4.65
2022-11-10T07:41:52.100Z,6.03
2022-11-10T07:44:24.813Z,7.10
2022-11-10T07:46:57.658Z,3.88
2022-11-10T07:49:31.998Z,6.35
2022-11-10T07:52:00.549Z,4.75
2022-11-10T07:54:37.351Z,5.40
2022-11-10T07:57:15.104Z,7.03
2022-11-10T08:00:04.908Z,8.48
2022-11-10T08:02:45.179Z,4.13
2022-11-10T08:05:36.199Z,7.60
2022-11-10T08:08:23.269Z,6.18
2022-11-10T08:11:10.946Z,6.22
2022-11-10T08:13:53.562Z,4.32
2022-11-10T08:16:36.859Z,4.85
2022-11-10T08:19:12.580Z,1.85
2022-11-10T08:21:50.998Z,4.55
2022-11-10T08:24:30.630Z,6.75
2022-11-10T08:26:59.490Z,6.47
2022-11-10T08:29:27.936Z,8.55
2022-11-10T08:31:59.610Z,5.60
2022-11-10T08:34:29.622Z,6.10
2022-11-10T08:36:58.329Z,7.60
2022-11-10T08:39:38.649Z,7.65
2022-11-10T08:42:08.417Z,6.78
2022-11-10T08:44:38.018Z,8.38
2022-11-10T08:47:08.536Z,7.20
2022-11-10T08:49:37.086Z,9.10
2022-11-10T08:52:06.247Z,4.80
2022-11-10T08:54:34.926Z,11.00
2022-11-10T08:57:03.946Z,4.38
2022-11-10T08:59:32.871Z,5.97
2022-11-10T09:02:02.202Z,8.00
2022-11-10T09:04:32.733Z,4.07
2022-11-10T09:07:01.931Z,5.85
2022-11-10T09:09:30.279Z,5.28
2022-11-10T09:11:58.679Z,9.73
2022-11-10T09:14:28.096Z,7.05
2022-11-10T09:16:56.933Z,4.90
2022-11-10T09:19:25.474Z,6.32
2022-11-10T09:21:55.910Z,5.15
2022-11-10T09:24:30.014Z,7.13
2022-11-10T09:27:00.165Z,4.38
2022-11-10T09:29:28.470Z,6.60
2022-11-10T09:31:57.481Z,2.85
2022-11-10T09:34:26.626Z,4.55
2022-11-10T09:36:58.358Z,5.25
2022-11-10T09:39:28.400Z,4.13
2022-11-10T09:41:57.359Z,3.03
2022-11-10T09:44:30.532Z,4.50
2022-11-10T09:47:02.662Z,2.78
2022-11-10T09:49:37.038Z,4.88
2022-11-10T09:52:08.615Z,6.18
2022-11-10T09:54:44.689Z,8.00
2022-11-10T09:57:17.224Z,4.93
2022-11-10T09:59:46.207Z,4.63
2022-11-10T10:02:24.549Z,2.08
2022-11-10T10:05:22.096Z,3.80
2022-11-10T10:08:00.113Z,6.63
2022-11-10T10:10:38.407Z,4.30
2022-11-10T10:13:24.792Z,4.60
2022-11-10T10:16:04.994Z,6.78
2022-11-10T10:18:40.988Z,6.38
2022-11-10T10:21:30.903Z,6.93
2022-11-10T10:24:10.315Z,5.45
2022-11-10T10:26:46.595Z,7.28
2022-11-10T10:29:21.528Z,8.13
2022-11-10T10:31:52.119Z,6.45
2022-11-10T10:34:24.848Z,8.23
2022-11-10T10:36:53.333Z,9.55
2022-11-10T10:39:30.571Z,13.02
2022-11-10T10:41:59.837Z,6.20
2022-11-10T10:44:28.714Z,8.32
2022-11-10T10:47:00.282Z,7.82
2022-11-10T10:49:31.160Z,10.30
2022-11-10T10:52:08.585Z,11.88
2022-11-10T10:54:40.113Z,10.18
2022-11-10T10:57:24.328Z,12.88
2022-11-10T10:59:54.126Z,9.93
2022-11-10T11:02:29.054Z,12.50
2022-11-10T11:05:13.518Z,12.32
2022-11-10T11:07:42.862Z,12.07
2022-11-10T11:10:25.735Z,12.45
2022-11-10T11:12:54.143Z,12.45
2022-11-10T11:15:27.013Z,10.93
2022-11-10T11:17:57.388Z,13.63
2022-11-10T11:20:33.799Z,12.55
2022-11-10T11:23:09.792Z,16.70
2022-11-10T11:25:43.626Z,13.35
2022-11-10T11:28:24.576Z,14.77
2022-11-10T11:31:05.427Z,18.17
2022-11-10T11:33:43.257Z,15.65
2022-11-10T11:36:20.795Z,17.42
2022-11-10T11:39:00.119Z,15.13
2022-11-10T11:41:42.147Z,21.90
2022-11-10T11:44:21.069Z,24.00
2022-11-10T11:47:00.813Z,14.25
2022-11-10T11:49:51.706Z,14.77
2022-11-10T11:52:33.711Z,15.02
2022-11-10T11:55:21.674Z,13.07
2022-11-10T11:58:16.476Z,15.35
2022-11-10T12:00:52.315Z,17.05
2022-11-10T12:03:36.374Z,14.15
2022-11-10T12:06:23.474Z,17.48
2022-11-10T12:09:00.713Z,17.83
2022-11-10T12:11:39.073Z,13.60
2022-11-10T12:14:19.391Z,16.33
2022-11-10T12:16:57.354Z,20.83
2022-11-10T12:19:34.182Z,16.88
2022-11-10T12:22:14.339Z,13.45
2022-11-10T12:24:57.183Z,17.13
2022-11-10T12:27:30.317Z,16.55
2022-11-10T12:30:05.935Z,17.00
2022-11-10T12:32:43.522Z,17.02
2022-11-10T12:35:17.227Z,15.05
2022-11-10T12:37:51.875Z,15.25
2022-11-10T12:40:23.887Z,13.15
2022-11-10T12:43:01.248Z,17.45
2022-11-10T12:45:37.589Z,9.85
2022-11-10T12:48:07.961Z,10.40
2022-11-10T12:50:46.706Z,10.25
2022-11-10T12:53:24.446Z,10.15
2022-11-10T12:55:58.728Z,10.38
2022-11-10T12:58:28.757Z,9.90
2022-11-10T13:01:17.696Z,9.18
2022-11-10T13:03:57.217Z,10.68
2022-11-10T13:06:30.429Z,8.93
2022-11-10T13:09:01.165Z,9.45
2022-11-10T13:11:34.889Z,7.07
2022-11-10T13:14:06.708Z,6.53
2022-11-10T13:16:52.271Z,9.18
2022-11-10T13:20:05.214Z,9.10
2022-11-10T13:22:48.128Z,9.27
2022-11-10T13:25:55.095Z,11.07
2022-11-10T13:29:01.135Z,10.02
2022-11-10T13:31:55.858Z,14.75
2022-11-10T13:34:35.125Z,8.18
2022-11-10T13:37:25.738Z,14.15
2022-11-10T13:39:55.668Z,11.40
2022-11-10T13:42:25.545Z,15.40
2022-11-10T13:44:54.166Z,13.13
2022-11-10T13:47:53.371Z,12.75
2022-11-10T13:50:36.470Z,11.70
2022-11-10T13:53:20.759Z,14.07
2022-11-10T13:56:04.742Z,12.32
2022-11-10T13:58:36.777Z,12.95
2022-11-10T14:01:30.732Z,14.88
2022-11-10T14:04:04.415Z,22.23
2022-11-10T14:06:44.048Z,16.52
2022-11-10T14:09:22.873Z,12.63
2022-11-10T14:11:57.605Z,15.45
2022-11-10T14:14:28.820Z,15.07
2022-11-10T14:16:58.334Z,17.63
2022-11-10T14:19:38.249Z,15.15
2022-11-10T14:22:20.537Z,13.20
2022-11-10T14:24:56.138Z,13.38
2022-11-10T14:27:28.709Z,13.85
2022-11-10T14:30:11.264Z,14.52
2022-11-10T14:32:39.794Z,19.35
2022-11-10T14:35:21.729Z,21.17
2022-11-10T14:37:50.929Z,20.98
2022-11-10T14:40:22.394Z,15.48
2022-11-10T14:42:50.880Z,13.77
2022-11-10T14:45:21.613Z,12.00
2022-11-10T14:47:55.545Z,17.98
2022-11-10T14:50:27.294Z,15.65
2022-11-10T14:53:00.110Z,14.95
2022-11-10T14:55:33.229Z,17.02
2022-11-10T14:58:07.044Z,15.85
2022-11-10T15:00:39.447Z,14.85
2022-11-10T15:03:10.098Z,10.95
2022-11-10T15:05:41.334Z,12.57
2022-11-10T15:08:14.339Z,12.48
2022-11-10T15:10:48.099Z,14.43
2022-11-10T15:13:34.164Z,15.27
2022-11-10T15:16:34.504Z,16.98
2022-11-10T15:19:26.143Z,16.75
2022-11-10T15:21:57.451Z,15.60
2022-11-10T15:24:28.427Z,15.73
2022-11-10T15:26:57.213Z,16.02
2022-11-10T15:29:26.495Z,16.48
2022-11-10T15:31:55.478Z,15.45
2022-11-10T15:34:34.169Z,17.70
2022-11-10T15:37:24.905Z,13.60
2022-11-10T15:40:37.544Z,13.15
2022-11-10T15:43:16.024Z,16.55
2022-11-10T15:45:45.446Z,18.90
2022-11-10T15:48:15.556Z,15.65
2022-11-10T15:50:46.798Z,21.02
2022-11-10T15:53:19.068Z,16.77
2022-11-10T15:55:48.036Z,16.00
2022-11-10T15:58:18.947Z,13.80
2022-11-10T16:00:48.292Z,20.63
2022-11-10T16:03:19.590Z,16.85
2022-11-10T16:05:48.934Z,17.15
2022-11-10T16:08:21.275Z,14.32
2022-11-10T16:10:51.514Z,18.25
2022-11-10T16:13:24.689Z,14.63
2022-11-10T16:15:54.062Z,13.68
2022-11-10T16:18:24.441Z,14.80
2022-11-10T16:20:54.138Z,21.52
2022-11-10T16:23:26.227Z,19.98
2022-11-10T16:25:57.577Z,20.05
2022-11-10T16:28:29.285Z,15.68
2022-11-10T16:30:57.943Z,18.30
2022-11-10T16:33:28.262Z,15.68
2022-11-10T16:35:58.567Z,15.88
2022-11-10T16:38:30.321Z,19.30
2022-11-10T16:41:00.870Z,20.00
2022-11-10T16:43:30.900Z,20.58
2022-11-10T16:46:03.800Z,13.35
2022-11-10T16:48:34.676Z,18.30
2022-11-10T16:51:04.041Z,15.68
2022-11-10T16:53:34.846Z,19.80
2022-11-10T16:56:03.130Z,19.77
2022-11-10T16:58:31.759Z,18.83
2022-11-10T17:01:03.327Z,16.88
2022-11-10T17:03:35.743Z,20.60
2022-11-10T17:06:05.483Z,18.50
2022-11-10T17:08:37.488Z,20.08
2022-11-10T17:11:06.501Z,15.23
2022-11-10T17:13:35.197Z,16.52
2022-11-10T17:16:06.915Z,22.30
2022-11-10T17:18:36.851Z,20.52
2022-11-10T17:21:10.344Z,20.27
2022-11-10T17:23:41.438Z,23.77
2022-11-10T17:26:11.582Z,15.63
2022-11-10T17:28:40.524Z,16.45
2022-11-10T17:31:09.283Z,16.08
2022-11-10T17:33:37.942Z,15.25
2022-11-10T17:36:07.950Z,14.05
2022-11-10T17:38:36.528Z,14.95
2022-11-10T17:41:10.092Z,14.80
2022-11-10T17:43:44.331Z,11.43
2022-11-10T17:46:14.765Z,17.42
2022-11-10T17:48:43.335Z,15.25
2022-11-10T17:51:21.838Z,15.55
2022-11-10T17:53:50.827Z,15.40
2022-11-10T17:56:21.038Z,21.33
2022-11-10T17:58:58.327Z,16.38
2022-11-10T18:01:27.923Z,15.50
2022-11-10T18:03:57.572Z,14.20
2022-11-10T18:06:27.288Z,19.85
2022-11-10T18:08:56.309Z,11.57
2022-11-10T18:11:42.583Z,12.02
2022-11-10T18:14:12.880Z,11.02
2022-11-10T18:16:42.098Z,13.27
2022-11-10T18:19:12.856Z,17.25
2022-11-10T18:21:41.300Z,11.77
2022-11-10T18:24:09.891Z,7.82
2022-11-10T18:26:39.919Z,14.40
2022-11-10T18:29:08.528Z,12.73
2022-11-10T18:31:37.014Z,13.65
2022-11-10T18:34:05.582Z,12.68
2022-11-10T18:36:34.539Z,13.85
2022-11-10T18:39:03.269Z,8.52
2022-11-10T18:41:49.397Z,9.70
2022-11-10T18:44:21.038Z,9.43
2022-11-10T18:46:49.867Z,8.50
2022-11-10T18:49:18.401Z,10.38
2022-11-10T18:51:47.297Z,8.23
2022-11-10T18:54:16.265Z,9.82
2022-11-10T18:56:44.985Z,9.88
2022-11-10T18:59:15.274Z,8.68
2022-11-10T19:01:46.310Z,13.85
2022-11-10T19:04:16.112Z,8.40
2022-11-10T19:06:45.207Z,13.43
2022-11-10T19:09:13.821Z,13.25
2022-11-10T19:11:42.378Z,17.60
2022-11-10T19:14:11.620Z,15.75
2022-11-10T19:16:40.303Z,25.60
2022-11-10T19:19:11.706Z,17.52
2022-11-10T19:21:40.398Z,13.95
2022-11-10T19:24:09.289Z,13.10
2022-11-10T19:26:38.542Z,16.00
2022-11-10T19:29:08.012Z,10.57
2022-11-10T19:31:36.656Z,11.43
2022-11-10T19:34:05.058Z,10.50
2022-11-10T19:36:34.961Z,12.10
2022-11-10T19:39:03.815Z,10.15
2022-11-10T19:41:34.063Z,8.98
2022-11-10T19:44:03.599Z,12.10
2022-11-10T19:46:37.132Z,14.95
2022-11-10T19:49:06.405Z,10.57
2022-11-10T19:51:36.663Z,10.85
2022-11-10T19:54:06.145Z,14.25
2022-11-10T19:56:37.645Z,11.75
2022-11-10T19:59:08.088Z,14.48
2022-11-10T20:01:37.718Z,14.57
2022-11-10T20:04:08.731Z,12.65
2022-11-10T20:06:38.799Z,13.52
2022-11-10T20:09:07.347Z,12.80
2022-11-10T20:11:36.286Z,12.65
2022-11-10T20:14:06.982Z,19.48
2022-11-10T20:16:35.857Z,20.23
2022-11-10T20:19:07.412Z,23.90
2022-11-10T20:21:35.961Z,19.10
2022-11-10T20:24:06.468Z,16.48
2022-11-10T20:26:35.126Z,16.40
2022-11-10T20:29:04.920Z,17.20
2022-11-10T20:31:34.016Z,19.30
2022-11-10T20:34:02.429Z,19.52
2022-11-10T20:36:34.235Z,15.98
2022-11-10T20:39:02.769Z,23.88
2022-11-10T20:41:33.705Z,18.35
2022-11-10T20:44:02.643Z,21.58
2022-11-10T20:49:20.378Z,17.83
2022-11-10T20:51:49.063Z,19.83
2022-11-10T20:54:21.311Z,13.88
2022-11-10T20:56:52.402Z,20.17
2022-11-10T20:59:22.471Z,25.33
2022-11-10T21:01:51.060Z,14.65
2022-11-10T21:04:23.690Z,17.30
2022-11-10T21:06:52.477Z,19.25
2022-11-10T21:09:24.074Z,19.58
2022-11-10T21:12:12.233Z,21.90
2022-11-10T21:14:43.051Z,17.70
2022-11-10T21:17:11.544Z,14.15
2022-11-10T21:19:41.173Z,16.00
2022-11-10T21:22:09.749Z,15.07
2022-11-10T21:24:38.564Z,17.45
2022-11-10T21:27:10.812Z,13.85
2022-11-10T21:29:39.429Z,16.40
2022-11-10T21:32:09.532Z,15.88
2022-11-10T21:34:38.416Z,13.75
2022-11-10T21:37:07.038Z,15.02
2022-11-10T21:39:35.887Z,12.68
2022-11-10T21:42:04.950Z,16.48
2022-11-10T21:44:38.906Z,10.75
2022-11-10T21:47:09.871Z,15.55
2022-11-10T21:49:38.943Z,12.90
2022-11-10T21:52:07.864Z,9.77
2022-11-10T21:54:38.635Z,10.60
2022-11-10T21:57:08.456Z,11.80
2022-11-10T21:59:41.573Z,12.02
2022-11-10T22:02:12.058Z,12.85
2022-11-10T22:04:42.200Z,15.02
2022-11-10T22:07:26.477Z,14.88
2022-11-10T22:10:14.288Z,13.48
2022-11-10T22:13:02.780Z,16.17
2022-11-10T22:15:52.075Z,18.17
2022-11-10T22:18:41.549Z,16.27
2022-11-10T22:21:11.011Z,11.07
2022-11-10T22:23:57.865Z,18.38
2022-11-10T22:26:26.584Z,17.10
2022-11-10T22:28:54.960Z,14.38
2022-11-10T22:31:25.357Z,16.33
2022-11-10T22:33:53.906Z,11.10
2022-11-10T22:36:23.053Z,12.40
2022-11-10T22:38:51.722Z,14.30
2022-11-10T22:41:37.482Z,10.88
2022-11-10T22:44:06.518Z,13.20
2022-11-10T22:46:38.526Z,12.88
2022-11-10T22:49:09.659Z,15.57
2022-11-10T22:51:40.016Z,12.63
2022-11-10T22:54:12.444Z,13.93
2022-11-10T22:56:41.988Z,9.73
2022-11-10T22:59:11.731Z,11.80
2022-11-10T23:01:42.890Z,14.75
2022-11-10T23:04:12.540Z,15.23
2022-11-10T23:06:41.431Z,9.60
2022-11-10T23:09:10.201Z,11.18
2022-11-10T23:11:38.906Z,11.30
2022-11-10T23:14:07.672Z,10.23
2022-11-10T23:16:36.396Z,8.45
2022-11-10T23:19:06.440Z,14.90
2022-11-10T23:21:35.240Z,9.35
2022-11-10T23:24:03.876Z,8.93
2022-11-10T23:26:34.936Z,8.02
2022-11-10T23:29:03.567Z,11.02
2022-11-10T23:31:32.150Z,10.18
2022-11-10T23:34:01.344Z,11.55
2022-11-10T23:36:31.254Z,10.15
2022-11-10T23:39:09.368Z,9.23
2022-11-10T23:41:51.494Z,9.68
2022-11-10T23:44:33.237Z,9.13
2022-11-10T23:47:05.776Z,10.75
2022-11-10T23:49:34.429Z,7.93
2022-11-10T23:52:06.106Z,9.23
2022-11-10T23:54:34.804Z,4.88
2022-11-10T23:57:03.254Z,8.75
2022-11-10T23:59:31.914Z,11.32
