createdAt,value
2022-10-28T00:02:16.410Z,9.86
2022-10-28T00:05:18.970Z,9.89
2022-10-28T00:08:21.224Z,9.83
2022-10-28T00:11:25.916Z,9.86
2022-10-28T00:14:28.607Z,9.85
2022-10-28T00:17:30.734Z,9.83
2022-10-28T00:20:33.081Z,9.81
2022-10-28T00:23:35.243Z,9.80
2022-10-28T00:26:39.114Z,9.78
2022-10-28T00:29:41.121Z,9.78
2022-10-28T00:32:43.385Z,9.87
2022-10-28T00:35:45.390Z,9.82
2022-10-28T00:38:49.900Z,9.67
2022-10-28T00:41:54.118Z,9.70
2022-10-28T00:45:04.072Z,9.70
2022-10-28T00:48:06.412Z,9.73
2022-10-28T00:51:09.814Z,9.82
2022-10-28T00:54:12.311Z,9.82
2022-10-28T00:57:21.668Z,9.87
2022-10-28T01:00:25.135Z,9.92
2022-10-28T01:03:27.490Z,9.91
2022-10-28T01:06:30.115Z,9.96
2022-10-28T01:09:32.354Z,9.98
2022-10-28T01:12:40.035Z,9.86
2022-10-28T01:16:04.047Z,9.95
2022-10-28T01:19:24.534Z,9.98
2022-10-28T01:22:48.709Z,9.98
2022-10-28T01:26:28.185Z,9.95
2022-10-28T01:29:52.289Z,9.99
2022-10-28T01:33:15.521Z,9.98
2022-10-28T01:36:41.091Z,10.01
2022-10-28T01:39:58.058Z,10.05
2022-10-28T01:43:20.221Z,10.07
2022-10-28T01:46:29.387Z,10.07
2022-10-28T01:49:39.691Z,10.10
2022-10-28T01:52:43.944Z,10.01
2022-10-28T01:55:48.602Z,9.98
2022-10-28T01:58:50.709Z,10.00
2022-10-28T02:01:54.398Z,10.05
2022-10-28T02:05:07.441Z,10.10
2022-10-28T02:08:34.456Z,10.14
2022-10-28T02:12:08.399Z,10.07
2022-10-28T02:15:32.281Z,10.11
2022-10-28T02:18:59.022Z,10.11
2022-10-28T02:22:26.082Z,10.15
2022-10-28T02:25:42.213Z,10.16
2022-10-28T02:28:57.107Z,10.16
2022-10-28T02:32:04.378Z,10.09
2022-10-28T02:35:13.507Z,10.11
2022-10-28T02:38:40.432Z,10.02
2022-10-28T02:41:54.733Z,9.97
2022-10-28T02:45:00.382Z,10.09
2022-10-28T02:48:06.798Z,10.11
2022-10-28T02:51:27.873Z,10.14
2022-10-28T02:54:35.749Z,10.11
2022-10-28T02:57:42.546Z,10.17
2022-10-28T03:00:45.857Z,10.10
2022-10-28T03:03:48.470Z,10.17
2022-10-28T03:06:50.884Z,10.16
2022-10-28T03:09:52.987Z,10.19
2022-10-28T03:12:55.238Z,10.20
2022-10-28T03:15:57.304Z,10.24
2022-10-28T03:18:59.624Z,10.19
2022-10-28T03:22:01.700Z,10.11
2022-10-28T03:25:04.364Z,10.20
2022-10-28T03:28:06.547Z,10.19
2022-10-28T03:31:08.771Z,10.18
2022-10-28T03:34:10.835Z,10.18
2022-10-28T03:37:13.667Z,10.17
2022-10-28T03:40:15.806Z,10.21
2022-10-28T03:43:18.323Z,10.19
2022-10-28T03:46:20.297Z,10.16
2022-10-28T03:49:22.592Z,10.17
2022-10-28T03:52:24.684Z,10.20
2022-10-28T03:55:27.597Z,10.20
2022-10-28T03:58:29.998Z,10.16
2022-10-28T04:01:32.441Z,10.25
2022-10-28T04:04:34.564Z,10.26
2022-10-28T04:07:36.732Z,10.22
2022-10-28T04:10:39.622Z,10.11
2022-10-28T04:13:43.923Z,10.11
2022-10-28T04:16:45.926Z,10.16
2022-10-28T04:19:48.110Z,10.16
2022-10-28T04:22:54.554Z,10.05
2022-10-28T04:25:59.326Z,10.03
2022-10-28T04:29:01.436Z,10.02
2022-10-28T04:32:03.908Z,10.02
2022-10-28T04:35:06.247Z,9.97
2022-10-28T04:38:15.419Z,9.98
2022-10-28T04:41:18.398Z,9.98
2022-10-28T04:44:20.659Z,9.95
2022-10-28T04:47:22.649Z,9.94
2022-10-28T04:50:24.969Z,9.81
2022-10-28T04:53:27.081Z,9.90
2022-10-28T04:56:31.073Z,9.86
2022-10-28T04:59:33.135Z,9.85
2022-10-28T05:02:35.320Z,9.82
2022-10-28T05:05:37.642Z,9.81
2022-10-28T05:08:39.861Z,9.80
2022-10-28T05:11:41.994Z,9.76
2022-10-28T05:14:44.161Z,9.74
2022-10-28T05:17:47.259Z,9.69
2022-10-28T05:20:54.886Z,9.66
2022-10-28T05:23:57.346Z,9.59
2022-10-28T05:27:00.845Z,9.53
2022-10-28T05:30:03.346Z,9.50
2022-10-28T05:33:05.680Z,9.47
2022-10-28T05:36:08.483Z,9.42
2022-10-28T05:39:10.666Z,9.38
2022-10-28T05:42:12.657Z,9.41
2022-10-28T05:45:15.140Z,9.38
2022-10-28T05:48:17.181Z,9.37
2022-10-28T05:51:19.405Z,9.34
2022-10-28T05:54:21.640Z,9.37
2022-10-28T05:57:23.801Z,9.39
2022-10-28T06:00:26.561Z,9.41
2022-10-28T06:03:31.156Z,9.38
2022-10-28T06:06:33.619Z,9.38
2022-10-28T06:09:35.962Z,9.38
2022-10-28T06:12:36.731Z,9.35
2022-10-28T06:15:38.994Z,9.36
2022-10-28T06:18:41.047Z,9.37
2022-10-28T06:21:43.279Z,9.40
2022-10-28T06:24:45.380Z,9.48
2022-10-28T06:27:55.223Z,9.55
2022-10-28T06:31:05.605Z,9.61
2022-10-28T06:34:08.950Z,9.66
2022-10-28T06:37:12.608Z,9.74
2022-10-28T06:40:14.910Z,9.78
2022-10-28T06:43:17.085Z,9.83
2022-10-28T06:46:19.422Z,9.86
2022-10-28T06:49:23.082Z,9.94
2022-10-28T06:52:25.430Z,10.02
2022-10-28T06:55:28.103Z,10.07
2022-10-28T06:58:30.500Z,10.22
2022-10-28T07:01:35.410Z,10.31
2022-10-28T07:04:40.039Z,10.44
2022-10-28T07:07:42.061Z,10.49
2022-10-28T07:10:44.733Z,10.54
2022-10-28T07:13:48.928Z,10.51
2022-10-28T07:16:51.409Z,10.54
2022-10-28T07:19:53.416Z,10.63
2022-10-28T07:23:00.187Z,10.69
2022-10-28T07:26:02.369Z,10.80
2022-10-28T07:29:04.538Z,10.98
2022-10-28T07:32:07.112Z,10.93
2022-10-28T07:35:09.439Z,11.09
2022-10-28T07:38:11.867Z,11.18
2022-10-28T07:41:14.160Z,11.23
2022-10-28T07:44:16.326Z,11.26
2022-10-28T07:47:19.683Z,11.39
2022-10-28T07:50:21.664Z,11.39
2022-10-28T07:53:26.373Z,11.59
2022-10-28T07:56:30.719Z,11.69
2022-10-28T07:59:32.934Z,11.81
2022-10-28T08:02:35.179Z,11.88
2022-10-28T08:05:37.390Z,11.88
2022-10-28T08:08:40.090Z,12.00
2022-10-28T08:11:42.415Z,12.05
2022-10-28T08:14:44.913Z,12.17
2022-10-28T08:17:51.669Z,12.14
2022-10-28T08:20:53.985Z,12.20
2022-10-28T08:23:56.307Z,12.34
2022-10-28T08:26:58.432Z,12.49
2022-10-28T08:30:00.724Z,12.57
2022-10-28T08:33:02.820Z,12.66
2022-10-28T08:36:06.974Z,12.80
2022-10-28T08:39:09.740Z,12.90
2022-10-28T08:42:36.373Z,12.96
2022-10-28T08:45:41.482Z,12.96
2022-10-28T08:48:43.884Z,13.17
2022-10-28T08:52:23.350Z,13.25
2022-10-28T08:55:55.929Z,13.31
2022-10-28T08:59:00.890Z,13.50
2022-10-28T09:02:24.333Z,13.73
2022-10-28T09:05:27.375Z,13.97
2022-10-28T09:08:32.226Z,14.10
2022-10-28T09:11:52.373Z,14.21
2022-10-28T09:15:36.691Z,14.38
2022-10-28T09:18:58.620Z,14.60
2022-10-28T09:22:20.892Z,14.91
2022-10-28T09:25:48.641Z,15.19
2022-10-28T09:29:02.950Z,15.58
2022-10-28T09:32:31.034Z,15.77
2022-10-28T09:35:52.119Z,16.05
2022-10-28T09:38:56.728Z,16.35
2022-10-28T09:42:01.114Z,16.56
2022-10-28T09:45:05.916Z,16.38
2022-10-28T09:48:29.035Z,16.36
2022-10-28T09:51:50.943Z,16.58
2022-10-28T09:54:53.713Z,16.80
2022-10-28T09:57:56.721Z,16.98
2022-10-28T10:00:59.239Z,17.04
2022-10-28T10:04:01.913Z,17.29
2022-10-28T10:07:07.909Z,17.39
2022-10-28T10:10:32.683Z,17.69
2022-10-28T10:13:39.739Z,17.88
2022-10-28T10:16:46.275Z,17.88
2022-10-28T10:20:17.846Z,17.89
2022-10-28T10:23:26.070Z,18.05
2022-10-28T10:26:32.853Z,18.10
2022-10-28T10:29:35.658Z,18.28
2022-10-28T10:32:57.138Z,18.40
2022-10-28T10:36:03.096Z,18.61
2022-10-28T10:39:05.157Z,18.69
2022-10-28T10:42:22.359Z,18.75
2022-10-28T10:45:27.264Z,18.84
2022-10-28T10:48:32.405Z,18.88
2022-10-28T10:51:37.437Z,19.11
2022-10-28T10:54:58.170Z,19.08
2022-10-28T10:58:01.102Z,19.23
2022-10-28T11:01:24.330Z,19.43
2022-10-28T11:04:28.103Z,19.47
2022-10-28T11:07:32.228Z,19.63
2022-10-28T11:10:35.314Z,19.74
2022-10-28T11:13:40.073Z,19.89
2022-10-28T11:16:53.987Z,19.80
2022-10-28T11:19:58.108Z,19.89
2022-10-28T11:23:26.495Z,19.98
2022-10-28T11:26:29.069Z,20.23
2022-10-28T11:29:31.928Z,20.38
2022-10-28T11:33:14.875Z,20.36
2022-10-28T11:36:31.169Z,20.35
2022-10-28T11:40:10.822Z,20.56
2022-10-28T11:43:39.380Z,20.82
2022-10-28T11:47:20.760Z,20.64
2022-10-28T11:50:47.221Z,20.68
2022-10-28T11:53:52.189Z,20.64
2022-10-28T11:57:09.369Z,20.54
2022-10-28T12:00:48.818Z,20.60
2022-10-28T12:04:27.301Z,20.63
2022-10-28T12:07:29.546Z,20.34
2022-10-28T12:10:49.950Z,20.32
2022-10-28T12:17:39.026Z,20.33
2022-10-28T12:20:41.335Z,20.27
2022-10-28T12:23:44.638Z,20.31
2022-10-28T12:26:50.599Z,20.23
2022-10-28T12:29:58.338Z,20.47
2022-10-28T12:33:31.259Z,20.36
2022-10-28T12:37:14.235Z,20.24
2022-10-28T12:41:04.313Z,20.44
2022-10-28T12:44:12.923Z,20.17
2022-10-28T12:47:30.364Z,20.11
2022-10-28T12:50:45.037Z,20.06
2022-10-28T12:53:48.175Z,19.91
2022-10-28T12:57:14.462Z,20.07
2022-10-28T13:00:21.590Z,19.86
2022-10-28T13:03:42.502Z,19.98
2022-10-28T13:07:22.333Z,19.91
2022-10-28T13:10:48.421Z,19.91
2022-10-28T13:13:57.581Z,19.75
2022-10-28T13:17:17.989Z,19.59
2022-10-28T13:20:41.672Z,19.64
2022-10-28T13:24:14.741Z,19.41
2022-10-28T13:27:17.268Z,19.29
2022-10-28T13:30:37.701Z,19.48
2022-10-28T13:34:00.320Z,19.42
2022-10-28T13:37:23.174Z,19.53
2022-10-28T13:40:31.702Z,19.50
2022-10-28T13:43:52.049Z,19.43
2022-10-28T13:47:29.369Z,19.43
2022-10-28T13:50:34.948Z,19.30
2022-10-28T13:53:52.005Z,19.24
2022-10-28T13:56:55.194Z,18.89
2022-10-28T14:00:20.224Z,18.60
2022-10-28T14:03:25.151Z,18.41
2022-10-28T14:06:33.449Z,18.28
2022-10-28T14:09:36.624Z,18.21
2022-10-28T14:12:48.312Z,17.96
2022-10-28T14:16:17.720Z,17.85
2022-10-28T14:19:38.585Z,17.67
2022-10-28T14:22:59.715Z,17.57
2022-10-28T14:26:20.298Z,17.37
2022-10-28T14:29:23.751Z,17.22
2022-10-28T14:32:32.035Z,17.30
2022-10-28T14:35:58.767Z,17.27
2022-10-28T14:39:04.678Z,17.19
2022-10-28T14:42:54.043Z,17.17
2022-10-28T14:46:34.078Z,17.17
2022-10-28T14:49:37.080Z,17.05
2022-10-28T14:52:39.448Z,17.07
2022-10-28T14:55:46.166Z,16.84
2022-10-28T14:58:49.342Z,16.88
2022-10-28T15:02:14.635Z,16.85
2022-10-28T15:05:22.214Z,16.80
2022-10-28T15:08:24.936Z,16.76
2022-10-28T15:11:27.242Z,16.68
2022-10-28T15:14:38.964Z,16.53
2022-10-28T15:17:42.462Z,16.58
2022-10-28T15:20:44.609Z,16.56
2022-10-28T15:24:01.425Z,16.55
2022-10-28T15:27:03.954Z,16.40
2022-10-28T15:30:26.275Z,16.43
2022-10-28T15:33:31.470Z,16.37
2022-10-28T15:36:33.738Z,16.37
2022-10-28T15:39:36.732Z,16.32
2022-10-28T15:43:04.983Z,16.26
2022-10-28T15:46:25.694Z,16.26
2022-10-28T15:50:00.204Z,16.17
2022-10-28T15:53:40.266Z,16.17
2022-10-28T15:56:57.316Z,16.10
2022-10-28T16:00:22.055Z,16.01
2022-10-28T16:16:31.473Z,15.73
2022-10-28T16:20:04.888Z,15.78
2022-10-28T16:23:20.036Z,15.82
2022-10-28T16:42:01.707Z,15.96
2022-10-28T16:45:08.856Z,15.96
2022-10-28T16:48:14.078Z,16.04
2022-10-28T16:51:18.117Z,15.89
2022-10-28T16:54:21.119Z,15.77
2022-10-28T16:57:25.688Z,15.91
2022-10-28T17:00:29.440Z,15.88
2022-10-28T17:03:33.960Z,15.67
2022-10-28T17:06:37.121Z,15.74
2022-10-28T17:09:41.049Z,15.65
2022-10-28T17:12:44.447Z,15.62
2022-10-28T17:15:52.801Z,15.66
2022-10-28T17:18:55.554Z,15.56
2022-10-28T17:21:59.055Z,15.55
2022-10-28T17:25:01.970Z,15.28
2022-10-28T17:28:05.265Z,15.34
2022-10-28T17:31:09.396Z,15.37
2022-10-28T17:34:12.731Z,15.51
2022-10-28T17:37:16.030Z,15.43
2022-10-28T17:40:18.996Z,15.19
2022-10-28T17:43:24.229Z,15.12
2022-10-28T17:46:29.365Z,15.21
2022-10-28T17:49:34.952Z,15.16
2022-10-28T17:52:38.669Z,15.16
2022-10-28T17:55:42.595Z,15.29
2022-10-28T17:58:48.754Z,15.38
2022-10-28T18:01:52.133Z,15.17
2022-10-28T18:04:55.310Z,15.36
2022-10-28T18:07:58.756Z,15.27
2022-10-28T18:11:14.640Z,15.22
2022-10-28T18:14:21.001Z,15.04
2022-10-28T18:17:24.228Z,15.08
2022-10-28T18:20:26.941Z,15.06
2022-10-28T18:23:31.469Z,14.96
2022-10-28T18:26:36.905Z,14.91
2022-10-28T18:29:40.876Z,14.72
2022-10-28T18:32:43.856Z,14.94
2022-10-28T18:35:48.048Z,14.90
2022-10-28T18:38:52.000Z,14.83
2022-10-28T18:41:59.171Z,14.77
2022-10-28T18:45:03.370Z,14.79
2022-10-28T18:48:07.433Z,14.80
2022-10-28T18:51:13.521Z,14.95
2022-10-28T18:54:17.022Z,14.94
2022-10-28T18:57:20.763Z,14.87
2022-10-28T19:00:24.273Z,14.94
2022-10-28T19:03:27.396Z,14.96
2022-10-28T19:06:35.251Z,14.96
2022-10-28T19:09:39.175Z,14.97
2022-10-28T19:12:45.013Z,14.96
2022-10-28T19:15:51.213Z,14.94
2022-10-28T19:18:59.201Z,14.71
2022-10-28T19:22:02.016Z,14.77
2022-10-28T19:25:05.737Z,14.66
2022-10-28T19:28:09.009Z,14.68
2022-10-28T19:31:31.380Z,14.62
2022-10-28T19:34:38.276Z,14.56
2022-10-28T19:37:43.004Z,14.54
2022-10-28T19:40:46.039Z,14.56
2022-10-28T19:43:56.780Z,14.52
2022-10-28T19:47:01.591Z,14.47
2022-10-28T19:50:05.725Z,14.52
2022-10-28T19:53:08.766Z,14.48
2022-10-28T19:59:15.237Z,14.42
2022-10-28T20:02:19.177Z,14.35
2022-10-28T20:05:21.895Z,14.22
2022-10-28T20:08:25.131Z,14.16
2022-10-28T20:11:33.387Z,14.11
2022-10-28T20:14:36.517Z,14.02
2022-10-28T20:17:39.327Z,13.94
2022-10-28T20:20:42.770Z,13.91
2022-10-28T20:26:58.317Z,13.91
2022-10-28T20:30:01.189Z,13.94
2022-10-28T20:33:07.193Z,14.13
2022-10-28T20:36:26.211Z,14.34
2022-10-28T20:39:29.138Z,14.22
2022-10-28T20:42:31.705Z,14.34
2022-10-28T20:45:35.217Z,14.43
2022-10-28T20:48:38.043Z,14.43
2022-10-28T20:51:41.934Z,14.44
2022-10-28T20:54:44.602Z,14.41
2022-10-28T20:57:47.881Z,14.32
2022-10-28T21:00:55.603Z,14.28
2022-10-28T21:04:00.609Z,14.24
2022-10-28T21:07:03.092Z,14.21
2022-10-28T21:10:06.449Z,14.21
2022-10-28T21:13:08.972Z,14.15
2022-10-28T21:16:12.957Z,14.12
2022-10-28T21:19:15.605Z,14.04
2022-10-28T21:22:19.234Z,14.02
2022-10-28T21:25:22.618Z,14.02
2022-10-28T21:28:30.555Z,13.84
2022-10-28T21:31:33.433Z,13.75
2022-10-28T21:34:36.783Z,13.68
2022-10-28T21:37:39.818Z,13.67
2022-10-28T21:40:42.732Z,13.58
2022-10-28T21:43:50.079Z,13.51
2022-10-28T21:46:55.041Z,13.56
2022-10-28T21:49:57.511Z,13.52
2022-10-28T21:53:04.291Z,13.62
2022-10-28T21:56:17.046Z,13.46
2022-10-28T21:59:21.744Z,13.45
2022-10-28T22:02:24.416Z,13.48
2022-10-28T22:05:27.302Z,13.45
2022-10-28T22:08:29.837Z,13.45
2022-10-28T22:11:32.652Z,13.52
2022-10-28T22:14:36.285Z,13.62
2022-10-28T22:17:40.088Z,13.59
2022-10-28T22:20:42.838Z,13.58
2022-10-28T22:23:45.962Z,13.54
2022-10-28T22:26:48.653Z,13.51
2022-10-28T22:29:52.331Z,13.61
2022-10-28T22:32:55.194Z,13.60
2022-10-28T22:35:59.796Z,13.61
2022-10-28T22:39:02.327Z,13.49
2022-10-28T22:42:05.396Z,13.61
2022-10-28T22:45:08.724Z,13.65
2022-10-28T22:48:11.495Z,13.66
2022-10-28T22:51:14.454Z,13.72
2022-10-28T22:54:17.318Z,13.77
2022-10-28T22:57:20.050Z,13.78
2022-10-28T23:00:22.961Z,13.81
2022-10-28T23:03:25.523Z,13.85
2022-10-28T23:06:28.796Z,13.73
2022-10-28T23:09:34.380Z,13.69
2022-10-28T23:12:37.438Z,13.94
2022-10-28T23:15:40.283Z,13.83
2022-10-28T23:18:44.202Z,14.03
2022-10-28T23:21:46.935Z,13.84
2022-10-28T23:24:49.637Z,14.04
2022-10-28T23:27:52.554Z,14.05
2022-10-28T23:31:00.007Z,13.98
2022-10-28T23:34:02.861Z,13.92
2022-10-28T23:37:06.039Z,13.81
2022-10-28T23:43:18.150Z,13.74
2022-10-28T23:46:21.880Z,13.89
2022-10-28T23:49:24.779Z,13.75
2022-10-28T23:52:27.292Z,13.69
2022-10-28T23:55:30.092Z,13.82
2022-10-28T23:58:32.527Z,13.76
