createdAt,value
2023-01-03T00:00:33.140Z,1016.59
2023-01-03T00:01:13.611Z,1016.59
2023-01-03T00:01:54.193Z,1016.58
2023-01-03T00:02:34.784Z,1016.56
2023-01-03T00:03:15.244Z,1016.6
2023-01-03T00:03:55.836Z,1016.61
2023-01-03T00:04:36.493Z,1016.56
2023-01-03T00:05:16.819Z,1016.61
2023-01-03T00:05:57.346Z,1016.59
2023-01-03T00:06:39.843Z,1016.64
2023-01-03T00:07:20.369Z,1016.62
2023-01-03T00:08:00.924Z,1016.63
2023-01-03T00:11:54.948Z,1016.67
2023-01-03T00:12:35.479Z,1016.72
2023-01-03T00:13:16.035Z,1016.76
2023-01-03T00:13:56.579Z,1016.74
2023-01-03T00:14:37.173Z,1016.73
2023-01-03T00:15:17.655Z,1016.71
2023-01-03T00:15:58.287Z,1016.71
2023-01-03T00:16:38.843Z,1016.68
2023-01-03T00:17:19.425Z,1016.72
2023-01-03T00:17:59.849Z,1016.74
2023-01-03T00:18:40.391Z,1016.72
2023-01-03T00:19:20.887Z,1016.71
2023-01-03T00:20:02.236Z,1016.73
2023-01-03T00:20:42.714Z,1016.76
2023-01-03T00:21:23.221Z,1016.79
2023-01-03T00:22:03.778Z,1016.8
2023-01-03T00:24:01.949Z,1016.83
2023-01-03T00:24:42.451Z,1016.83
2023-01-03T00:25:22.981Z,1016.87
2023-01-03T00:26:03.524Z,1016.88
2023-01-03T00:26:44.047Z,1016.9
2023-01-03T00:27:24.646Z,1016.9
2023-01-03T00:28:05.174Z,1016.87
2023-01-03T00:28:45.683Z,1016.9
2023-01-03T00:29:26.215Z,1016.9
2023-01-03T00:30:06.742Z,1016.88
2023-01-03T00:30:47.277Z,1016.9
2023-01-03T00:31:27.840Z,1016.86
2023-01-03T00:32:08.313Z,1016.9
2023-01-03T00:32:48.827Z,1016.91
2023-01-03T00:33:29.363Z,1016.9
2023-01-03T00:34:09.921Z,1016.88
2023-01-03T00:34:50.491Z,1016.89
2023-01-03T00:35:31.034Z,1016.9
2023-01-03T00:36:11.565Z,1016.87
2023-01-03T00:36:52.134Z,1016.89
2023-01-03T00:37:32.663Z,1016.92
2023-01-03T00:38:13.153Z,1016.92
2023-01-03T00:38:53.686Z,1016.9
2023-01-03T00:39:34.204Z,1016.9
2023-01-03T00:40:14.731Z,1016.94
2023-01-03T00:40:55.277Z,1016.93
2023-01-03T00:41:35.784Z,1016.94
2023-01-03T00:42:16.304Z,1016.93
2023-01-03T00:42:56.887Z,1016.93
2023-01-03T00:43:37.458Z,1016.92
2023-01-03T00:44:17.965Z,1016.88
2023-01-03T00:44:58.506Z,1016.91
2023-01-03T00:45:39.087Z,1016.89
2023-01-03T00:46:19.706Z,1016.86
2023-01-03T00:47:00.190Z,1016.89
2023-01-03T00:47:40.816Z,1016.84
2023-01-03T00:48:21.347Z,1016.88
2023-01-03T00:49:01.861Z,1016.89
2023-01-03T00:49:42.394Z,1016.85
2023-01-03T00:50:22.946Z,1016.86
2023-01-03T00:51:03.532Z,1016.87
2023-01-03T00:51:44.081Z,1016.85
2023-01-03T00:52:24.599Z,1016.85
2023-01-03T00:53:05.155Z,1016.92
2023-01-03T00:53:45.699Z,1016.87
2023-01-03T00:54:26.245Z,1016.89
2023-01-03T00:55:06.799Z,1016.86
2023-01-03T00:55:47.325Z,1016.88
2023-01-03T00:56:27.874Z,1016.83
2023-01-03T00:57:08.427Z,1016.85
2023-01-03T00:57:48.981Z,1016.82
2023-01-03T00:58:29.521Z,1016.86
2023-01-03T00:59:10.105Z,1016.85
2023-01-03T00:59:50.660Z,1016.83
2023-01-03T01:00:31.185Z,1016.82
2023-01-03T01:01:11.872Z,1016.82
2023-01-03T01:01:52.376Z,1016.8
2023-01-03T01:02:33.074Z,1016.8
2023-01-03T01:03:13.598Z,1016.76
2023-01-03T01:03:54.018Z,1016.76
2023-01-03T01:04:34.487Z,1016.77
2023-01-03T01:05:16.018Z,1016.77
2023-01-03T01:05:56.558Z,1016.79
2023-01-03T01:06:37.108Z,1016.78
2023-01-03T01:07:17.610Z,1016.78
2023-01-03T01:07:58.161Z,1016.78
2023-01-03T01:08:38.760Z,1016.8
2023-01-03T01:09:19.201Z,1016.78
2023-01-03T01:09:59.743Z,1016.78
2023-01-03T01:10:40.292Z,1016.79
2023-01-03T01:11:20.799Z,1016.82
2023-01-03T01:12:01.375Z,1016.82
2023-01-03T01:12:41.940Z,1016.83
2023-01-03T01:15:58.065Z,1016.85
2023-01-03T01:16:38.586Z,1016.85
2023-01-03T01:17:22.530Z,1016.83
2023-01-03T01:17:59.700Z,1016.81
2023-01-03T01:18:40.308Z,1016.83
2023-01-03T01:19:20.814Z,1016.87
2023-01-03T01:20:01.355Z,1016.88
2023-01-03T01:22:14.446Z,1016.87
2023-01-03T01:22:54.971Z,1016.91
2023-01-03T01:23:35.482Z,1016.88
2023-01-03T01:24:18.128Z,1016.87
2023-01-03T01:24:56.539Z,1016.87
2023-01-03T01:25:37.075Z,1016.86
2023-01-03T01:26:17.595Z,1016.89
2023-01-03T01:26:58.128Z,1016.87
2023-01-03T01:27:38.668Z,1016.87
2023-01-03T01:28:19.215Z,1016.92
2023-01-03T01:28:59.740Z,1016.93
2023-01-03T01:29:40.274Z,1016.9
2023-01-03T01:30:20.776Z,1016.92
2023-01-03T01:31:01.378Z,1016.94
2023-01-03T01:31:41.949Z,1017.02
2023-01-03T01:32:22.449Z,1017.05
2023-01-03T01:33:02.942Z,1017.01
2023-01-03T01:33:43.479Z,1017.04
2023-01-03T01:34:23.990Z,1017.1
2023-01-03T01:35:04.520Z,1017.1
2023-01-03T01:35:45.083Z,1017.1
2023-01-03T01:36:25.619Z,1017.17
2023-01-03T01:37:06.148Z,1017.19
2023-01-03T01:37:46.717Z,1017.17
2023-01-03T01:38:27.257Z,1017.2
2023-01-03T01:39:07.801Z,1017.2
2023-01-03T01:39:48.321Z,1017.19
2023-01-03T01:40:28.834Z,1017.19
2023-01-03T01:41:09.382Z,1017.21
2023-01-03T01:41:49.924Z,1017.21
2023-01-03T01:42:31.075Z,1017.22
2023-01-03T01:43:11.047Z,1017.23
2023-01-03T01:43:51.608Z,1017.23
2023-01-03T01:44:32.129Z,1017.26
2023-01-03T01:45:12.701Z,1017.21
2023-01-03T01:45:53.338Z,1017.24
2023-01-03T01:46:33.900Z,1017.22
2023-01-03T01:47:15.167Z,1017.23
2023-01-03T01:49:28.303Z,1017.24
2023-01-03T01:50:09.437Z,1017.27
2023-01-03T01:50:50.002Z,1017.25
2023-01-03T01:51:30.515Z,1017.27
2023-01-03T01:52:11.014Z,1017.25
2023-01-03T01:52:51.679Z,1017.28
2023-01-03T01:53:32.250Z,1017.27
2023-01-03T01:54:12.769Z,1017.25
2023-01-03T01:54:53.290Z,1017.23
2023-01-03T01:55:33.845Z,1017.26
2023-01-03T01:56:14.396Z,1017.24
2023-01-03T01:56:54.924Z,1017.22
2023-01-03T01:57:35.476Z,1017.22
2023-01-03T01:58:16.087Z,1017.23
2023-01-03T01:58:56.608Z,1017.21
2023-01-03T01:59:37.220Z,1017.22
2023-01-03T02:00:17.702Z,1017.23
2023-01-03T02:00:58.249Z,1017.22
2023-01-03T02:01:38.867Z,1017.19
2023-01-03T02:02:19.482Z,1017.16
2023-01-03T02:02:59.998Z,1017.21
2023-01-03T02:03:40.485Z,1017.17
2023-01-03T02:04:20.980Z,1017.19
2023-01-03T02:05:01.528Z,1017.18
2023-01-03T02:05:42.086Z,1017.15
2023-01-03T02:06:22.631Z,1017.15
2023-01-03T02:07:03.210Z,1017.16
2023-01-03T02:07:43.768Z,1017.11
2023-01-03T02:08:24.398Z,1017.11
2023-01-03T02:09:04.881Z,1017.08
2023-01-03T02:09:45.411Z,1017.05
2023-01-03T02:10:25.972Z,1017.03
2023-01-03T02:11:06.518Z,1017.04
2023-01-03T02:11:47.025Z,1017.03
2023-01-03T02:12:27.544Z,1017.04
2023-01-03T02:13:08.082Z,1017.01
2023-01-03T02:13:48.642Z,1016.98
2023-01-03T02:14:29.141Z,1017.02
2023-01-03T02:15:10.349Z,1017.02
2023-01-03T02:15:50.944Z,1017.01
2023-01-03T02:16:31.501Z,1017.01
2023-01-03T02:17:11.957Z,1017.02
2023-01-03T02:17:52.469Z,1016.99
2023-01-03T02:18:33.003Z,1017.03
2023-01-03T02:19:13.547Z,1017.06
2023-01-03T02:19:54.054Z,1017.04
2023-01-03T02:20:34.604Z,1017.04
2023-01-03T02:21:19.697Z,1017
2023-01-03T02:21:55.668Z,1017.08
2023-01-03T02:22:36.224Z,1017.12
2023-01-03T02:23:16.736Z,1017.15
2023-01-03T02:23:57.293Z,1017.15
2023-01-03T02:24:37.835Z,1017.17
2023-01-03T02:25:18.363Z,1017.11
2023-01-03T02:25:58.907Z,1017.09
2023-01-03T02:26:39.453Z,1017.16
2023-01-03T02:27:20.000Z,1017.08
2023-01-03T02:28:00.551Z,1017.07
2023-01-03T02:28:41.141Z,1017.11
2023-01-03T02:29:21.703Z,1017.06
2023-01-03T02:30:02.251Z,1017.04
2023-01-03T02:30:42.829Z,1017.09
2023-01-03T02:31:23.358Z,1017.09
2023-01-03T02:32:03.913Z,1017.09
2023-01-03T02:32:44.425Z,1017.1
2023-01-03T02:33:24.971Z,1017.12
2023-01-03T02:34:05.529Z,1017.09
2023-01-03T02:34:46.049Z,1017.1
2023-01-03T02:35:26.559Z,1017.08
2023-01-03T02:36:07.074Z,1017.08
2023-01-03T02:36:47.608Z,1017.08
2023-01-03T02:37:28.204Z,1017.1
2023-01-03T02:38:08.659Z,1017.08
2023-01-03T02:38:49.179Z,1017.11
2023-01-03T02:39:29.832Z,1017.1
2023-01-03T02:40:10.258Z,1017.09
2023-01-03T02:40:50.753Z,1017.1
2023-01-03T02:41:31.251Z,1017.07
2023-01-03T02:42:11.772Z,1017.04
2023-01-03T02:42:52.253Z,1017.02
2023-01-03T02:43:32.776Z,1017.04
2023-01-03T02:44:13.308Z,1016.99
2023-01-03T02:44:53.820Z,1017.03
2023-01-03T02:45:34.407Z,1017.02
2023-01-03T02:46:15.019Z,1017.03
2023-01-03T02:46:55.549Z,1017.03
2023-01-03T02:47:36.035Z,1017.04
2023-01-03T02:48:16.559Z,1017.03
2023-01-03T02:48:57.068Z,1017.02
2023-01-03T02:49:38.519Z,1017
2023-01-03T02:50:19.031Z,1017.01
2023-01-03T02:52:32.338Z,1017.01
2023-01-03T02:53:12.865Z,1017.02
2023-01-03T02:53:53.401Z,1017.03
2023-01-03T02:54:34.074Z,1017.02
2023-01-03T02:55:14.479Z,1017.05
2023-01-03T02:55:55.024Z,1017.07
2023-01-03T02:56:35.557Z,1017.06
2023-01-03T02:57:16.122Z,1017.08
2023-01-03T02:57:56.625Z,1017.1
2023-01-03T02:58:37.174Z,1017.12
2023-01-03T02:59:17.733Z,1017.14
2023-01-03T02:59:58.259Z,1017.16
2023-01-03T03:00:38.831Z,1017.18
2023-01-03T03:01:19.491Z,1017.19
2023-01-03T03:02:00.020Z,1017.23
2023-01-03T03:02:40.656Z,1017.18
2023-01-03T03:03:21.101Z,1017.19
2023-01-03T03:04:01.622Z,1017.19
2023-01-03T03:04:42.082Z,1017.22
2023-01-03T03:05:22.616Z,1017.19
2023-01-03T03:06:03.184Z,1017.2
2023-01-03T03:06:43.805Z,1017.18
2023-01-03T03:07:24.262Z,1017.18
2023-01-03T03:08:04.805Z,1017.13
2023-01-03T03:08:45.301Z,1017.13
2023-01-03T03:09:25.891Z,1017.12
2023-01-03T03:10:06.574Z,1017.13
2023-01-03T03:10:46.968Z,1017.13
2023-01-03T03:11:27.497Z,1017.15
2023-01-03T03:12:08.025Z,1017.14
2023-01-03T03:12:48.525Z,1017.13
2023-01-03T03:13:29.068Z,1017.13
2023-01-03T03:14:09.623Z,1017.12
2023-01-03T03:14:50.153Z,1017.13
2023-01-03T03:15:30.694Z,1017.13
2023-01-03T03:16:11.348Z,1017.15
2023-01-03T03:16:51.802Z,1017.13
2023-01-03T03:17:32.373Z,1017.13
2023-01-03T03:18:12.908Z,1017.11
2023-01-03T03:18:53.423Z,1017.15
2023-01-03T03:19:33.951Z,1017.15
2023-01-03T03:20:14.475Z,1017.17
2023-01-03T03:20:54.981Z,1017.12
2023-01-03T03:21:35.594Z,1017.14
2023-01-03T03:22:16.147Z,1017.15
2023-01-03T03:22:56.691Z,1017.11
2023-01-03T03:23:37.228Z,1017.12
2023-01-03T03:24:17.788Z,1017.12
2023-01-03T03:24:58.298Z,1017.15
2023-01-03T03:25:38.951Z,1017.11
2023-01-03T03:26:19.381Z,1017.1
2023-01-03T03:26:59.906Z,1017.13
2023-01-03T03:27:40.427Z,1017.08
2023-01-03T03:28:20.927Z,1017.09
2023-01-03T03:29:01.448Z,1017.07
2023-01-03T03:29:41.985Z,1017.05
2023-01-03T03:30:22.536Z,1017.1
2023-01-03T03:31:03.093Z,1017.09
2023-01-03T03:31:44.289Z,1017.12
2023-01-03T03:32:24.800Z,1017.1
2023-01-03T03:33:05.351Z,1017.11
2023-01-03T03:33:45.848Z,1017.12
2023-01-03T03:34:26.356Z,1017.09
2023-01-03T03:35:06.871Z,1017.12
2023-01-03T03:35:47.401Z,1017.13
2023-01-03T03:36:27.914Z,1017.1
2023-01-03T03:37:08.447Z,1017.11
2023-01-03T03:37:48.947Z,1017.12
2023-01-03T03:38:30.173Z,1017.18
2023-01-03T03:39:10.711Z,1017.1
2023-01-03T03:39:51.748Z,1017.14
2023-01-03T03:40:32.282Z,1017.13
2023-01-03T03:41:12.809Z,1017.15
2023-01-03T03:41:53.332Z,1017.16
2023-01-03T03:42:33.849Z,1017.16
2023-01-03T03:43:14.398Z,1017.19
2023-01-03T03:43:54.931Z,1017.15
2023-01-03T03:44:35.458Z,1017.16
2023-01-03T03:45:15.994Z,1017.14
2023-01-03T03:45:56.534Z,1017.16
2023-01-03T03:46:38.047Z,1017.18
2023-01-03T03:47:18.566Z,1017.15
2023-01-03T03:47:59.058Z,1017.15
2023-01-03T03:48:39.625Z,1017.14
2023-01-03T03:49:20.146Z,1017.18
2023-01-03T03:50:00.675Z,1017.18
2023-01-03T03:50:41.186Z,1017.21
2023-01-03T03:51:21.710Z,1017.2
2023-01-03T03:52:02.221Z,1017.16
2023-01-03T03:52:42.752Z,1017.17
2023-01-03T03:53:23.257Z,1017.16
2023-01-03T03:54:03.775Z,1017.15
2023-01-03T03:54:44.309Z,1017.16
2023-01-03T03:55:24.834Z,1017.18
2023-01-03T03:56:05.376Z,1017.19
2023-01-03T03:56:45.993Z,1017.17
2023-01-03T03:57:26.408Z,1017.2
2023-01-03T03:58:06.912Z,1017.18
2023-01-03T03:58:47.421Z,1017.16
2023-01-03T03:59:27.964Z,1017.17
2023-01-03T04:00:08.531Z,1017.16
2023-01-03T04:00:49.069Z,1017.16
2023-01-03T04:01:29.655Z,1017.14
2023-01-03T04:02:10.209Z,1017.14
2023-01-03T04:02:50.641Z,1017.16
2023-01-03T04:03:31.310Z,1017.2
2023-01-03T04:04:11.664Z,1017.15
2023-01-03T04:04:52.190Z,1017.16
2023-01-03T04:05:32.695Z,1017.16
2023-01-03T04:06:13.228Z,1017.17
2023-01-03T04:06:53.760Z,1017.2
2023-01-03T04:07:34.279Z,1017.24
2023-01-03T04:08:14.823Z,1017.23
2023-01-03T04:08:55.372Z,1017.24
2023-01-03T04:09:35.863Z,1017.24
2023-01-03T04:10:16.384Z,1017.22
2023-01-03T04:10:56.925Z,1017.22
2023-01-03T04:11:37.467Z,1017.23
2023-01-03T04:12:18.107Z,1017.27
2023-01-03T04:12:58.532Z,1017.27
2023-01-03T04:13:39.062Z,1017.28
2023-01-03T04:14:19.627Z,1017.29
2023-01-03T04:16:17.627Z,1017.26
2023-01-03T04:16:58.303Z,1017.23
2023-01-03T04:17:38.727Z,1017.28
2023-01-03T04:18:19.252Z,1017.27
2023-01-03T04:18:59.810Z,1017.3
2023-01-03T04:19:40.346Z,1017.28
2023-01-03T04:20:20.955Z,1017.33
2023-01-03T04:21:01.460Z,1017.3
2023-01-03T04:21:41.987Z,1017.32
2023-01-03T04:22:22.500Z,1017.34
2023-01-03T04:23:03.011Z,1017.35
2023-01-03T04:23:43.536Z,1017.35
2023-01-03T04:24:24.139Z,1017.27
2023-01-03T04:25:04.745Z,1017.31
2023-01-03T04:25:45.255Z,1017.31
2023-01-03T04:26:25.766Z,1017.32
2023-01-03T04:27:06.297Z,1017.34
2023-01-03T04:27:46.817Z,1017.33
2023-01-03T04:28:27.319Z,1017.31
2023-01-03T04:29:07.869Z,1017.28
2023-01-03T04:29:48.403Z,1017.3
2023-01-03T04:30:28.924Z,1017.29
2023-01-03T04:31:09.524Z,1017.29
2023-01-03T04:31:50.068Z,1017.26
2023-01-03T04:32:30.500Z,1017.28
2023-01-03T04:33:11.015Z,1017.26
2023-01-03T04:33:51.542Z,1017.25
2023-01-03T04:34:32.066Z,1017.3
2023-01-03T04:35:12.619Z,1017.29
2023-01-03T04:35:53.195Z,1017.26
2023-01-03T04:36:33.685Z,1017.28
2023-01-03T04:37:14.265Z,1017.29
2023-01-03T04:37:54.800Z,1017.3
2023-01-03T04:38:35.299Z,1017.33
2023-01-03T04:39:15.852Z,1017.29
2023-01-03T04:39:56.432Z,1017.35
2023-01-03T04:40:36.903Z,1017.35
2023-01-03T04:41:17.455Z,1017.34
2023-01-03T04:41:57.996Z,1017.32
2023-01-03T04:42:38.497Z,1017.33
2023-01-03T04:44:51.593Z,1017.33
2023-01-03T04:45:32.085Z,1017.33
2023-01-03T04:46:12.651Z,1017.34
2023-01-03T04:46:53.375Z,1017.33
2023-01-03T04:47:33.668Z,1017.3
2023-01-03T04:48:15.144Z,1017.32
2023-01-03T04:48:55.664Z,1017.32
2023-01-03T04:49:36.211Z,1017.32
2023-01-03T04:50:16.720Z,1017.31
2023-01-03T04:50:57.241Z,1017.33
2023-01-03T04:51:37.747Z,1017.34
2023-01-03T04:52:18.295Z,1017.36
2023-01-03T04:52:58.813Z,1017.33
2023-01-03T04:53:39.350Z,1017.29
2023-01-03T04:54:19.879Z,1017.31
2023-01-03T04:55:00.404Z,1017.36
2023-01-03T04:55:40.923Z,1017.34
2023-01-03T04:56:21.477Z,1017.29
2023-01-03T04:58:34.573Z,1017.33
2023-01-03T04:59:15.090Z,1017.34
2023-01-03T04:59:55.625Z,1017.34
2023-01-03T05:00:36.122Z,1017.33
2023-01-03T05:01:16.709Z,1017.3
2023-01-03T05:01:57.353Z,1017.34
2023-01-03T05:02:37.746Z,1017.32
2023-01-03T05:03:21.409Z,1017.34
2023-01-03T05:03:58.842Z,1017.32
2023-01-03T05:04:39.341Z,1017.33
2023-01-03T05:05:19.821Z,1017.37
2023-01-03T05:06:00.367Z,1017.37
2023-01-03T05:06:40.894Z,1017.38
2023-01-03T05:08:39.052Z,1017.44
2023-01-03T05:09:19.610Z,1017.43
2023-01-03T05:10:00.151Z,1017.45
2023-01-03T05:10:40.680Z,1017.47
2023-01-03T05:11:21.192Z,1017.47
2023-01-03T05:12:01.716Z,1017.5
2023-01-03T05:12:42.248Z,1017.45
2023-01-03T05:13:22.769Z,1017.45
2023-01-03T05:14:03.288Z,1017.48
2023-01-03T05:14:43.755Z,1017.49
2023-01-03T05:15:24.399Z,1017.45
2023-01-03T05:16:04.814Z,1017.45
2023-01-03T05:16:45.359Z,1017.44
2023-01-03T05:17:25.820Z,1017.47
2023-01-03T05:18:06.397Z,1017.46
2023-01-03T05:18:46.894Z,1017.45
2023-01-03T05:19:27.835Z,1017.45
2023-01-03T05:20:08.353Z,1017.44
2023-01-03T05:20:48.882Z,1017.47
2023-01-03T05:21:29.403Z,1017.45
2023-01-03T05:22:09.910Z,1017.46
2023-01-03T05:22:50.432Z,1017.46
2023-01-03T05:23:30.961Z,1017.48
2023-01-03T05:24:11.467Z,1017.48
2023-01-03T05:24:51.989Z,1017.5
2023-01-03T05:25:32.501Z,1017.48
2023-01-03T05:26:13.010Z,1017.51
2023-01-03T05:26:53.532Z,1017.52
2023-01-03T05:27:34.082Z,1017.52
2023-01-03T05:28:17.421Z,1017.55
2023-01-03T05:28:55.081Z,1017.58
2023-01-03T05:29:35.606Z,1017.56
2023-01-03T05:30:16.107Z,1017.57
2023-01-03T05:30:56.693Z,1017.54
2023-01-03T05:31:37.213Z,1017.59
2023-01-03T05:32:17.743Z,1017.58
2023-01-03T05:32:58.217Z,1017.58
2023-01-03T05:33:38.734Z,1017.57
2023-01-03T05:34:19.260Z,1017.62
2023-01-03T05:34:59.872Z,1017.59
2023-01-03T05:35:41.250Z,1017.58
2023-01-03T05:36:21.795Z,1017.59
2023-01-03T05:37:02.326Z,1017.63
2023-01-03T05:37:42.828Z,1017.63
2023-01-03T05:38:23.966Z,1017.62
2023-01-03T05:39:04.490Z,1017.63
2023-01-03T05:39:45.036Z,1017.64
2023-01-03T05:40:25.569Z,1017.64
2023-01-03T05:41:06.149Z,1017.64
2023-01-03T05:41:46.647Z,1017.69
2023-01-03T05:42:27.157Z,1017.67
2023-01-03T05:43:07.677Z,1017.67
2023-01-03T05:43:48.194Z,1017.69
2023-01-03T05:44:28.719Z,1017.69
2023-01-03T05:45:09.224Z,1017.68
2023-01-03T05:45:49.787Z,1017.72
2023-01-03T05:46:30.360Z,1017.7
2023-01-03T05:47:10.806Z,1017.72
2023-01-03T05:47:51.323Z,1017.7
2023-01-03T05:48:31.844Z,1017.73
2023-01-03T05:49:12.361Z,1017.71
2023-01-03T05:49:52.890Z,1017.72
2023-01-03T05:50:33.431Z,1017.72
2023-01-03T05:51:13.907Z,1017.73
2023-01-03T05:51:54.421Z,1017.7
2023-01-03T05:52:34.948Z,1017.7
2023-01-03T05:53:15.454Z,1017.69
2023-01-03T05:53:56.015Z,1017.73
2023-01-03T05:54:36.496Z,1017.74
2023-01-03T05:55:17.014Z,1017.74
2023-01-03T05:55:57.549Z,1017.78
2023-01-03T05:56:38.076Z,1017.76
2023-01-03T05:57:18.593Z,1017.78
2023-01-03T05:57:59.111Z,1017.78
2023-01-03T05:58:39.642Z,1017.75
2023-01-03T05:59:20.224Z,1017.8
2023-01-03T06:00:00.724Z,1017.79
2023-01-03T06:00:42.279Z,1017.78
2023-01-03T06:01:21.791Z,1017.78
2023-01-03T06:02:02.495Z,1017.76
2023-01-03T06:02:42.909Z,1017.75
2023-01-03T06:03:23.349Z,1017.75
2023-01-03T06:04:03.908Z,1017.74
2023-01-03T06:04:44.451Z,1017.76
2023-01-03T06:05:24.920Z,1017.75
2023-01-03T06:06:05.468Z,1017.74
2023-01-03T06:06:46.017Z,1017.74
2023-01-03T06:07:26.567Z,1017.73
2023-01-03T06:08:07.084Z,1017.69
2023-01-03T06:08:47.607Z,1017.7
2023-01-03T06:09:28.135Z,1017.72
2023-01-03T06:10:08.649Z,1017.74
2023-01-03T06:10:49.167Z,1017.69
2023-01-03T06:11:29.708Z,1017.72
2023-01-03T06:12:10.230Z,1017.7
2023-01-03T06:12:50.751Z,1017.7
2023-01-03T06:13:31.319Z,1017.76
2023-01-03T06:14:11.872Z,1017.69
2023-01-03T06:14:52.393Z,1017.73
2023-01-03T06:15:32.912Z,1017.71
2023-01-03T06:16:13.472Z,1017.76
2023-01-03T06:16:54.056Z,1017.77
2023-01-03T06:17:34.634Z,1017.77
2023-01-03T06:18:15.025Z,1017.77
2023-01-03T06:18:55.536Z,1017.77
2023-01-03T06:19:36.072Z,1017.78
2023-01-03T06:20:16.618Z,1017.8
2023-01-03T06:20:57.146Z,1017.78
2023-01-03T06:21:37.708Z,1017.77
2023-01-03T06:22:18.219Z,1017.81
2023-01-03T06:22:58.736Z,1017.77
2023-01-03T06:23:39.273Z,1017.77
2023-01-03T06:24:19.809Z,1017.82
2023-01-03T06:25:00.343Z,1017.8
2023-01-03T06:25:41.791Z,1017.78
2023-01-03T06:26:22.348Z,1017.79
2023-01-03T06:27:02.863Z,1017.77
2023-01-03T06:27:43.400Z,1017.79
2023-01-03T06:28:23.918Z,1017.76
2023-01-03T06:29:04.448Z,1017.81
2023-01-03T06:29:44.980Z,1017.84
2023-01-03T06:30:25.538Z,1017.84
2023-01-03T06:31:06.098Z,1017.83
2023-01-03T06:33:04.584Z,1017.83
2023-01-03T06:33:45.092Z,1017.8
2023-01-03T06:34:25.670Z,1017.82
2023-01-03T06:35:06.185Z,1017.83
2023-01-03T06:35:46.743Z,1017.8
2023-01-03T06:36:27.279Z,1017.82
2023-01-03T06:37:07.817Z,1017.8
2023-01-03T06:37:48.404Z,1017.83
2023-01-03T06:38:28.984Z,1017.76
2023-01-03T06:39:09.503Z,1017.79
2023-01-03T06:39:50.101Z,1017.79
2023-01-03T06:40:37.165Z,1017.77
2023-01-03T06:41:11.144Z,1017.77
2023-01-03T06:41:51.689Z,1017.77
2023-01-03T06:42:32.256Z,1017.77
2023-01-03T06:43:12.805Z,1017.8
2023-01-03T06:43:53.356Z,1017.78
2023-01-03T06:44:33.938Z,1017.79
2023-01-03T06:45:14.503Z,1017.81
2023-01-03T06:45:55.084Z,1017.81
2023-01-03T06:46:35.664Z,1017.79
2023-01-03T06:47:16.047Z,1017.82
2023-01-03T06:47:56.551Z,1017.81
2023-01-03T06:48:37.074Z,1017.81
2023-01-03T06:49:17.578Z,1017.83
2023-01-03T06:49:58.135Z,1017.8
2023-01-03T06:50:38.689Z,1017.83
2023-01-03T06:51:19.253Z,1017.85
2023-01-03T06:51:59.799Z,1017.83
2023-01-03T06:52:40.343Z,1017.8
2023-01-03T06:53:20.914Z,1017.84
2023-01-03T06:54:01.449Z,1017.85
2023-01-03T06:54:41.968Z,1017.84
2023-01-03T06:55:22.549Z,1017.84
2023-01-03T06:56:03.913Z,1017.85
2023-01-03T06:56:45.177Z,1017.86
2023-01-03T06:57:27.396Z,1017.82
2023-01-03T06:58:06.286Z,1017.83
2023-01-03T06:58:46.808Z,1017.84
2023-01-03T06:59:27.355Z,1017.85
2023-01-03T07:00:07.927Z,1017.84
2023-01-03T07:00:48.494Z,1017.83
2023-01-03T07:01:29.105Z,1017.84
2023-01-03T07:02:09.743Z,1017.84
2023-01-03T07:02:50.375Z,1017.83
2023-01-03T07:03:30.800Z,1017.86
2023-01-03T07:04:11.284Z,1017.85
2023-01-03T07:04:51.897Z,1017.89
2023-01-03T07:05:32.349Z,1017.88
2023-01-03T07:06:12.866Z,1017.87
2023-01-03T07:06:53.445Z,1017.86
2023-01-03T07:07:34.003Z,1017.87
2023-01-03T07:08:14.519Z,1017.9
2023-01-03T07:10:29.378Z,1017.85
2023-01-03T07:11:11.708Z,1017.86
2023-01-03T07:11:56.362Z,1017.86
2023-01-03T07:12:40.507Z,1017.9
2023-01-03T07:14:57.779Z,1017.94
2023-01-03T07:15:38.324Z,1017.97
2023-01-03T07:16:18.878Z,1017.93
2023-01-03T07:16:59.425Z,1017.93
2023-01-03T07:17:39.979Z,1017.96
2023-01-03T07:18:20.510Z,1017.98
2023-01-03T07:19:01.003Z,1017.97
2023-01-03T07:19:41.566Z,1017.99
2023-01-03T07:20:22.079Z,1017.99
2023-01-03T07:21:02.663Z,1017.98
2023-01-03T07:21:43.999Z,1017.99
2023-01-03T07:22:24.539Z,1018.01
2023-01-03T07:23:05.082Z,1017.99
2023-01-03T07:25:03.219Z,1018
2023-01-03T07:25:43.743Z,1018.02
2023-01-03T07:26:24.290Z,1018.03
2023-01-03T07:27:04.798Z,1018.01
2023-01-03T07:27:45.375Z,1018.05
2023-01-03T07:28:25.965Z,1018.02
2023-01-03T07:29:06.472Z,1018.02
2023-01-03T07:29:47.027Z,1018.05
2023-01-03T07:32:00.594Z,1018.08
2023-01-03T07:32:41.105Z,1018.11
2023-01-03T07:33:21.642Z,1018.12
2023-01-03T07:34:02.145Z,1018.11
2023-01-03T07:34:42.694Z,1018.14
2023-01-03T07:35:23.282Z,1018.14
2023-01-03T07:36:09.475Z,1018.15
2023-01-03T07:36:44.298Z,1018.13
2023-01-03T07:37:24.843Z,1018.13
2023-01-03T07:38:05.386Z,1018.16
2023-01-03T07:38:45.926Z,1018.15
2023-01-03T07:39:26.405Z,1018.16
2023-01-03T07:40:06.955Z,1018.16
2023-01-03T07:40:47.550Z,1018.18
2023-01-03T07:41:28.095Z,1018.21
2023-01-03T07:42:08.598Z,1018.22
2023-01-03T07:42:49.170Z,1018.18
2023-01-03T07:43:29.722Z,1018.18
2023-01-03T07:44:10.271Z,1018.24
2023-01-03T07:44:50.792Z,1018.25
2023-01-03T07:45:31.296Z,1018.2
2023-01-03T07:46:11.853Z,1018.22
2023-01-03T07:46:52.468Z,1018.22
2023-01-03T07:47:32.921Z,1018.24
2023-01-03T07:48:13.978Z,1018.27
2023-01-03T07:48:54.540Z,1018.22
2023-01-03T07:49:35.074Z,1018.23
2023-01-03T07:50:15.591Z,1018.25
2023-01-03T07:50:56.113Z,1018.26
2023-01-03T07:51:36.636Z,1018.27
2023-01-03T07:52:17.158Z,1018.23
2023-01-03T07:52:57.677Z,1018.23
2023-01-03T07:53:38.381Z,1018.21
2023-01-03T07:54:18.965Z,1018.28
2023-01-03T07:54:59.481Z,1018.26
2023-01-03T07:55:40.028Z,1018.26
2023-01-03T07:56:20.563Z,1018.22
2023-01-03T07:57:01.043Z,1018.29
2023-01-03T07:57:41.592Z,1018.27
2023-01-03T07:58:22.119Z,1018.27
2023-01-03T07:59:02.681Z,1018.28
2023-01-03T07:59:43.166Z,1018.29
2023-01-03T08:00:23.747Z,1018.29
2023-01-03T08:01:04.240Z,1018.29
2023-01-03T08:01:44.861Z,1018.29
2023-01-03T08:02:25.460Z,1018.29
2023-01-03T08:03:10.498Z,1018.3
2023-01-03T08:03:47.354Z,1018.29
2023-01-03T08:04:27.899Z,1018.31
2023-01-03T08:05:09.237Z,1018.32
2023-01-03T08:05:49.719Z,1018.36
2023-01-03T08:08:02.803Z,1018.38
2023-01-03T08:08:45.153Z,1018.42
2023-01-03T08:09:25.713Z,1018.44
2023-01-03T08:10:08.718Z,1018.44
2023-01-03T08:10:51.006Z,1018.5
2023-01-03T08:11:33.379Z,1018.48
2023-01-03T08:12:14.066Z,1018.5
2023-01-03T08:12:54.610Z,1018.48
2023-01-03T08:14:53.572Z,1018.54
2023-01-03T08:15:34.107Z,1018.53
2023-01-03T08:16:14.649Z,1018.55
2023-01-03T08:16:55.153Z,1018.57
2023-01-03T08:19:14.814Z,1018.55
2023-01-03T08:19:55.320Z,1018.59
2023-01-03T08:20:35.843Z,1018.61
2023-01-03T08:21:16.474Z,1018.6
2023-01-03T08:21:56.997Z,1018.61
2023-01-03T08:22:37.523Z,1018.64
2023-01-03T08:23:18.057Z,1018.61
2023-01-03T08:23:58.538Z,1018.64
2023-01-03T08:24:39.095Z,1018.65
2023-01-03T08:25:19.634Z,1018.62
2023-01-03T08:26:00.134Z,1018.68
2023-01-03T08:26:40.677Z,1018.68
2023-01-03T08:27:21.133Z,1018.7
2023-01-03T08:28:01.646Z,1018.7
2023-01-03T08:28:42.182Z,1018.75
2023-01-03T08:29:22.684Z,1018.72
2023-01-03T08:30:03.205Z,1018.72
2023-01-03T08:30:43.741Z,1018.76
2023-01-03T08:31:24.377Z,1018.76
2023-01-03T08:32:04.809Z,1018.75
2023-01-03T08:32:45.328Z,1018.76
2023-01-03T08:33:25.849Z,1018.78
2023-01-03T08:34:11.994Z,1018.83
2023-01-03T08:34:47.437Z,1018.8
2023-01-03T08:35:28.518Z,1018.8
2023-01-03T08:36:09.050Z,1018.83
2023-01-03T08:36:50.072Z,1018.85
2023-01-03T08:37:30.588Z,1018.85
2023-01-03T08:38:12.031Z,1018.85
2023-01-03T08:40:09.980Z,1018.83
2023-01-03T08:40:50.481Z,1018.85
2023-01-03T08:41:31.020Z,1018.87
2023-01-03T08:42:11.568Z,1018.91
2023-01-03T08:42:52.178Z,1018.92
2023-01-03T08:43:32.669Z,1018.89